createdAt,value
2024-04-12T00:02:06.083Z,1.17
2024-04-12T00:04:36.795Z,1.27
2024-04-12T00:07:06.818Z,1.13
2024-04-12T00:09:33.800Z,1.50
2024-04-12T00:12:02.503Z,1.60
2024-04-12T00:14:29.710Z,1.35
2024-04-12T00:16:59.144Z,1.52
2024-04-12T00:19:26.252Z,1.98
2024-04-12T00:21:56.977Z,1.70
2024-04-12T00:24:28.758Z,2.03
2024-04-12T00:26:56.293Z,1.30
2024-04-12T00:29:38.425Z,1.40
2024-04-12T00:32:17.824Z,1.33
2024-04-12T00:34:49.842Z,1.15
2024-04-12T00:37:17.855Z,1.10
2024-04-12T00:39:55.523Z,1.08
2024-04-12T00:42:33.868Z,0.85
2024-04-12T00:45:04.716Z,1.02
2024-04-12T00:47:35.261Z,0.93
2024-04-12T00:50:05.814Z,0.73
2024-04-12T00:52:36.893Z,0.60
2024-04-12T00:55:09.512Z,0.70
2024-04-12T00:57:38.865Z,0.75
2024-04-12T01:00:14.607Z,0.70
2024-04-12T01:02:48.853Z,1.00
2024-04-12T01:05:18.795Z,0.40
2024-04-12T01:07:51.421Z,0.60
2024-04-12T01:10:27.520Z,0.40
2024-04-12T01:12:58.012Z,0.43
2024-04-12T01:15:26.991Z,0.38
2024-04-12T01:17:54.229Z,0.63
2024-04-12T01:20:23.054Z,0.50
2024-04-12T01:22:51.147Z,0.47
2024-04-12T01:25:19.057Z,0.40
2024-04-12T01:27:46.456Z,0.82
2024-04-12T01:30:13.550Z,0.80
2024-04-12T01:32:40.979Z,0.80
2024-04-12T01:35:10.183Z,0.93
2024-04-12T01:37:37.086Z,1.40
2024-04-12T01:40:04.816Z,1.85
2024-04-12T01:42:32.013Z,1.58
2024-04-12T01:45:17.987Z,2.15
2024-04-12T01:47:47.531Z,1.67
2024-04-12T01:52:51.739Z,1.83
2024-04-12T01:55:26.504Z,1.73
2024-04-12T01:57:57.535Z,2.05
2024-04-12T02:00:26.271Z,1.83
2024-04-12T02:02:56.666Z,1.77
2024-04-12T02:05:34.288Z,2.00
2024-04-12T02:08:09.771Z,2.28
2024-04-12T02:10:43.657Z,1.85
2024-04-12T02:13:19.736Z,1.80
2024-04-12T02:15:55.221Z,1.63
2024-04-12T02:18:24.149Z,1.83
2024-04-12T02:20:53.991Z,2.00
2024-04-12T02:23:22.951Z,1.90
2024-04-12T02:25:51.281Z,2.22
2024-04-12T02:28:19.225Z,2.28
2024-04-12T02:30:54.883Z,2.00
2024-04-12T02:33:26.267Z,1.90
2024-04-12T02:36:17.919Z,1.95
2024-04-12T02:38:51.411Z,1.95
2024-04-12T02:41:18.965Z,2.28
2024-04-12T02:43:53.144Z,2.17
2024-04-12T02:46:21.535Z,2.00
2024-04-12T02:48:48.934Z,1.88
2024-04-12T02:51:19.715Z,1.88
2024-04-12T02:53:49.708Z,2.13
2024-04-12T02:56:19.088Z,2.80
2024-04-12T02:58:48.012Z,2.78
2024-04-12T03:01:21.906Z,2.25
2024-04-12T03:04:00.741Z,2.60
2024-04-12T03:06:34.024Z,3.05
2024-04-12T03:09:02.962Z,2.67
2024-04-12T03:11:39.155Z,2.28
2024-04-12T03:14:11.799Z,2.80
2024-04-12T03:16:44.033Z,2.47
2024-04-12T03:19:12.421Z,2.53
2024-04-12T03:21:42.126Z,2.88
2024-04-12T03:26:40.508Z,2.40
2024-04-12T03:29:07.782Z,2.65
2024-04-12T03:31:40.324Z,2.50
2024-04-12T03:34:09.001Z,2.47
2024-04-12T03:36:37.506Z,2.50
2024-04-12T03:39:21.238Z,2.65
2024-04-12T03:42:06.439Z,2.78
2024-04-12T03:44:35.936Z,3.00
2024-04-12T03:47:12.696Z,3.63
2024-04-12T03:49:42.252Z,3.42
2024-04-12T03:52:16.219Z,4.22
2024-04-12T03:54:47.655Z,4.40
2024-04-12T03:57:16.239Z,5.18
2024-04-12T03:59:47.004Z,5.32
2024-04-12T04:02:17.677Z,5.72
2024-04-12T04:04:46.701Z,5.50
2024-04-12T04:07:19.156Z,5.70
2024-04-12T04:09:47.628Z,6.28
2024-04-12T04:12:18.415Z,6.10
2024-04-12T04:14:50.636Z,6.13
2024-04-12T04:17:19.878Z,5.93
2024-04-12T04:19:46.964Z,6.35
2024-04-12T04:22:23.835Z,6.15
2024-04-12T04:24:54.227Z,6.10
2024-04-12T04:27:23.478Z,7.03
2024-04-12T04:29:53.872Z,6.43
2024-04-12T04:32:22.598Z,5.40
2024-04-12T04:34:55.696Z,5.22
2024-04-12T04:37:32.764Z,6.05
2024-04-12T04:40:13.255Z,5.28
2024-04-12T04:42:41.146Z,5.00
2024-04-12T04:45:09.139Z,5.15
2024-04-12T04:47:42.198Z,4.63
2024-04-12T04:50:14.338Z,4.32
2024-04-12T04:52:41.621Z,4.63
2024-04-12T04:55:09.164Z,4.63
2024-04-12T04:57:44.747Z,4.85
2024-04-12T05:00:20.007Z,5.47
2024-04-12T05:46:48.905Z,4.88
2024-04-12T05:49:16.722Z,6.22
2024-04-12T05:51:44.013Z,6.03
2024-04-12T05:54:17.704Z,7.05
2024-04-12T05:56:48.681Z,6.38
2024-04-12T05:59:15.881Z,6.18
2024-04-12T06:01:47.614Z,6.47
2024-04-12T06:04:16.309Z,7.00
2024-04-12T06:06:45.085Z,8.32
2024-04-12T06:09:30.720Z,7.18
2024-04-12T06:11:59.437Z,6.65
2024-04-12T06:14:26.643Z,7.78
2024-04-12T06:16:58.128Z,6.80
2024-04-12T06:19:25.711Z,6.93
2024-04-12T06:21:52.953Z,7.60
2024-04-12T06:24:27.619Z,6.82
2024-04-12T06:26:56.835Z,6.85
2024-04-12T06:29:32.701Z,6.85
2024-04-12T06:32:09.126Z,6.80
2024-04-12T06:34:39.462Z,7.30
2024-04-12T06:37:10.242Z,7.10
2024-04-12T06:39:38.218Z,6.05
2024-04-12T06:42:07.573Z,6.80
2024-04-12T06:44:34.539Z,6.13
2024-04-12T06:47:02.482Z,5.63
2024-04-12T06:49:29.886Z,6.07
2024-04-12T06:52:12.308Z,6.55
2024-04-12T06:54:43.311Z,5.25
2024-04-12T06:57:11.184Z,5.30
2024-04-12T06:59:38.153Z,6.00
2024-04-12T07:02:09.416Z,5.53
2024-04-12T07:04:39.624Z,6.13
2024-04-12T07:07:07.205Z,6.78
2024-04-12T07:09:34.915Z,5.65
2024-04-12T07:12:07.667Z,6.35
2024-04-12T07:14:38.093Z,5.90
2024-04-12T07:17:21.375Z,5.65
2024-04-12T07:19:52.884Z,5.70
2024-04-12T07:22:27.614Z,5.07
2024-04-12T07:24:55.856Z,6.10
2024-04-12T07:27:24.139Z,5.22
2024-04-12T07:29:51.677Z,5.28
2024-04-12T07:32:23.635Z,5.05
2024-04-12T07:34:51.601Z,5.32
2024-04-12T07:37:29.051Z,5.18
2024-04-12T07:40:19.361Z,5.07
2024-04-12T07:42:49.230Z,4.50
2024-04-12T07:48:20.372Z,4.03
2024-04-12T07:50:48.690Z,3.75
2024-04-12T07:53:25.030Z,3.65
2024-04-12T07:55:59.813Z,3.83
2024-04-12T07:58:28.139Z,4.90
2024-04-12T08:01:10.740Z,4.25
2024-04-12T08:03:38.994Z,4.18
2024-04-12T08:06:06.964Z,4.10
2024-04-12T08:08:45.632Z,5.15
2024-04-12T08:11:36.631Z,4.97
2024-04-12T08:14:08.977Z,3.95
2024-04-12T08:16:37.940Z,4.13
2024-04-12T08:19:14.929Z,3.72
2024-04-12T08:21:42.690Z,4.28
2024-04-12T08:24:16.658Z,4.00
2024-04-12T08:26:50.150Z,3.80
2024-04-12T08:29:38.329Z,3.88
2024-04-12T08:32:11.597Z,4.22
2024-04-12T08:34:45.833Z,3.90
2024-04-12T08:37:14.980Z,4.38
2024-04-12T08:39:54.148Z,4.93
2024-04-12T08:42:29.948Z,4.50
2024-04-12T08:45:01.528Z,4.57
2024-04-12T08:47:31.208Z,4.03
2024-04-12T08:50:07.870Z,3.92
2024-04-12T08:52:45.505Z,4.40
2024-04-12T08:55:18.737Z,4.03
2024-04-12T08:57:48.578Z,3.65
2024-04-12T09:00:20.626Z,4.65
2024-04-12T09:02:52.284Z,4.53
2024-04-12T09:05:26.577Z,4.35
2024-04-12T09:08:01.497Z,3.90
2024-04-12T09:10:37.920Z,4.15
2024-04-12T09:13:23.919Z,4.30
2024-04-12T09:15:52.045Z,3.70
2024-04-12T09:18:28.535Z,4.45
2024-04-12T09:21:07.418Z,4.68
2024-04-12T09:23:36.187Z,4.85
2024-04-12T09:26:22.690Z,4.10
2024-04-12T09:29:02.992Z,3.85
2024-04-12T09:31:50.888Z,4.03
2024-04-12T09:34:37.890Z,4.55
2024-04-12T09:37:27.886Z,4.15
2024-04-12T09:40:01.347Z,4.28
2024-04-12T09:42:49.032Z,4.28
2024-04-12T09:45:24.151Z,4.68
2024-04-12T09:48:11.976Z,3.85
2024-04-12T09:50:59.179Z,4.07
2024-04-12T09:53:45.204Z,4.75
2024-04-12T09:56:35.749Z,4.88
2024-04-12T09:59:29.658Z,5.00
2024-04-12T10:02:15.855Z,4.63
2024-04-12T10:05:03.718Z,4.35
2024-04-12T10:07:50.015Z,4.50
2024-04-12T10:10:36.892Z,4.72
2024-04-12T10:13:24.134Z,4.75
2024-04-12T10:16:16.449Z,4.05
2024-04-12T10:19:02.606Z,3.95
2024-04-12T10:21:49.274Z,3.95
2024-04-12T10:24:35.242Z,4.35
2024-04-12T10:27:21.826Z,4.40
2024-04-12T10:30:09.877Z,4.10
2024-04-12T10:32:59.207Z,4.35
2024-04-12T10:35:44.904Z,4.32
2024-04-12T10:38:27.185Z,4.20
2024-04-12T10:41:09.054Z,4.43
2024-04-12T10:43:36.726Z,4.40
2024-04-12T10:46:06.515Z,4.55
2024-04-12T10:48:35.279Z,4.75
2024-04-12T10:51:02.714Z,4.75
2024-04-12T10:53:30.809Z,4.85
2024-04-12T10:55:57.913Z,4.78
2024-04-12T10:58:29.490Z,4.95
2024-04-12T11:01:02.000Z,4.32
2024-04-12T11:03:31.026Z,4.28
2024-04-12T11:06:20.251Z,4.28
2024-04-12T11:08:48.006Z,3.97
2024-04-12T11:11:18.976Z,4.50
2024-04-12T11:13:54.268Z,4.32
2024-04-12T11:16:40.598Z,4.50
2024-04-12T11:19:33.771Z,4.30
2024-04-12T11:22:19.816Z,3.83
2024-04-12T11:25:05.400Z,3.40
2024-04-12T11:27:50.703Z,3.47
2024-04-12T11:30:36.364Z,4.15
2024-04-12T11:33:07.053Z,3.78
2024-04-12T11:35:36.524Z,3.80
2024-04-12T11:38:05.701Z,3.95
2024-04-12T11:45:40.012Z,2.80
2024-04-12T11:48:07.312Z,3.22
2024-04-12T11:50:37.228Z,4.18
2024-04-12T11:53:11.991Z,3.42
2024-04-12T11:55:40.949Z,3.28
2024-04-12T11:58:10.369Z,2.67
2024-04-12T12:00:38.699Z,3.40
2024-04-12T12:03:06.086Z,3.20
2024-04-12T12:05:38.982Z,3.40
2024-04-12T12:08:06.990Z,2.75
2024-04-12T12:10:36.007Z,3.05
2024-04-12T12:13:02.965Z,2.40
2024-04-12T12:15:29.858Z,3.67
2024-04-12T12:17:58.359Z,3.25
2024-04-12T12:20:25.471Z,3.13
2024-04-12T12:22:52.509Z,2.22
2024-04-12T12:25:19.907Z,2.50
2024-04-12T12:27:46.896Z,2.30
2024-04-12T12:30:20.252Z,2.42
2024-04-12T12:32:47.830Z,2.40
2024-04-12T12:35:23.348Z,2.10
2024-04-12T12:37:50.807Z,2.13
2024-04-12T12:40:22.862Z,1.67
2024-04-12T12:42:53.536Z,2.00
2024-04-12T12:45:21.093Z,2.15
2024-04-12T13:04:12.147Z,1.70
2024-04-12T13:06:39.130Z,1.23
2024-04-12T13:09:07.478Z,1.40
2024-04-12T13:11:34.503Z,1.38
2024-04-12T13:14:02.972Z,1.75
2024-04-12T13:16:30.545Z,1.83
2024-04-12T13:18:58.353Z,1.75
2024-04-12T13:21:25.557Z,2.22
2024-04-12T13:23:52.699Z,1.58
2024-04-12T13:26:26.919Z,1.30
2024-04-12T13:28:54.851Z,1.20
2024-04-12T13:31:34.047Z,0.98
2024-04-12T13:34:04.692Z,1.17
2024-04-12T13:36:32.714Z,1.15
2024-04-12T13:39:01.112Z,1.40
2024-04-12T13:41:28.152Z,1.50
2024-04-12T13:43:59.693Z,1.33
2024-04-12T13:46:46.597Z,1.38
2024-04-12T13:49:49.528Z,0.77
2024-04-12T13:52:17.710Z,0.90
2024-04-12T13:54:44.688Z,0.60
2024-04-12T13:57:15.667Z,0.60
2024-04-12T13:59:45.854Z,0.60
2024-04-12T14:02:13.000Z,0.88
2024-04-12T14:04:40.526Z,0.88
2024-04-12T14:07:10.971Z,0.70
2024-04-12T14:09:38.182Z,0.90
2024-04-12T14:12:05.421Z,0.70
2024-04-12T14:14:32.689Z,1.00
2024-04-12T14:17:01.147Z,0.90
2024-04-12T14:19:28.656Z,1.20
2024-04-12T14:21:55.811Z,0.93
2024-04-12T14:24:43.037Z,0.85
2024-04-12T14:27:10.251Z,0.73
2024-04-12T14:29:37.677Z,1.10
2024-04-12T14:32:08.237Z,0.85
2024-04-12T14:34:36.932Z,0.65
2024-04-12T14:37:05.318Z,0.63
2024-04-12T14:39:34.218Z,0.70
2024-04-12T14:42:03.249Z,1.15
2024-04-12T14:44:40.442Z,0.90
2024-04-12T14:47:08.359Z,1.02
2024-04-12T14:49:35.316Z,0.98
2024-04-12T14:52:02.593Z,0.93
2024-04-12T14:54:31.775Z,0.85
2024-04-12T14:56:58.871Z,0.80
2024-04-12T14:59:25.798Z,0.73
2024-04-12T15:01:52.903Z,0.60
2024-04-12T15:04:38.495Z,0.68
2024-04-12T15:07:24.186Z,0.80
2024-04-12T15:10:09.684Z,0.90
2024-04-12T15:12:55.319Z,0.77
2024-04-12T15:15:40.854Z,0.43
2024-04-12T15:18:26.631Z,0.80
2024-04-12T15:21:12.376Z,0.55
2024-04-12T15:23:58.178Z,0.60
2024-04-12T15:26:43.866Z,0.70
2024-04-12T15:29:29.577Z,0.60
2024-04-12T15:32:15.270Z,0.90
2024-04-12T15:35:00.949Z,0.80
2024-04-12T15:37:46.482Z,0.70
2024-04-12T15:40:32.286Z,0.68
2024-04-12T15:43:18.859Z,0.60
2024-04-12T15:46:04.374Z,0.60
2024-04-12T15:48:33.993Z,0.43
2024-04-12T15:51:02.343Z,0.57
2024-04-12T15:53:32.213Z,0.77
2024-04-12T15:55:59.304Z,0.77
2024-04-12T15:58:46.203Z,0.43
2024-04-12T16:01:32.566Z,0.65
2024-04-12T16:04:23.262Z,0.52
2024-04-12T16:07:09.636Z,0.65
2024-04-12T16:09:59.345Z,0.60
2024-04-12T16:12:27.479Z,0.65
2024-04-12T16:14:54.990Z,0.60
2024-04-12T16:17:22.101Z,0.80
2024-04-12T16:19:49.108Z,0.47
2024-04-12T16:22:19.227Z,0.60
2024-04-12T16:24:46.683Z,0.70
2024-04-12T16:27:13.912Z,0.60
2024-04-12T16:29:41.826Z,0.50
2024-04-12T16:32:09.732Z,0.60
2024-04-12T16:34:38.018Z,0.70
2024-04-12T16:37:06.896Z,0.65
2024-04-12T16:39:33.981Z,0.60
2024-04-12T16:42:00.926Z,0.32
2024-04-12T16:44:27.907Z,0.47
2024-04-12T16:46:55.311Z,0.40
2024-04-12T16:49:22.297Z,0.40
2024-04-12T16:51:55.040Z,0.68
2024-04-12T16:54:24.566Z,0.50
2024-04-12T16:56:52.192Z,0.63
2024-04-12T16:59:19.702Z,0.40
2024-04-12T17:01:46.674Z,0.55
2024-04-12T17:04:14.272Z,0.43
2024-04-12T17:06:42.210Z,0.50
2024-04-12T17:09:11.216Z,0.60
2024-04-12T17:11:42.070Z,0.57
2024-04-12T17:14:09.154Z,0.40
2024-04-12T17:16:37.890Z,0.50
2024-04-12T17:19:09.015Z,0.40
2024-04-12T17:21:37.042Z,0.50
2024-04-12T17:24:07.319Z,0.60
2024-04-12T17:26:34.453Z,0.82
2024-04-12T17:29:02.358Z,0.45
2024-04-12T17:31:29.419Z,0.52
2024-04-12T17:33:56.631Z,0.50
2024-04-12T17:36:23.659Z,0.47
2024-04-12T17:38:50.665Z,0.55
2024-04-12T17:41:20.223Z,0.57
2024-04-12T17:43:47.844Z,0.60
2024-04-12T17:46:16.173Z,0.50
2024-04-12T17:48:43.516Z,0.50
2024-04-12T17:51:10.735Z,0.60
2024-04-12T17:53:37.947Z,0.70
2024-04-12T17:56:05.405Z,0.60
2024-04-12T17:58:35.723Z,0.60
2024-04-12T18:01:07.211Z,0.70
2024-04-12T18:03:34.580Z,0.50
2024-04-12T18:06:02.456Z,0.70
2024-04-12T18:08:29.435Z,0.70
2024-04-12T18:11:06.343Z,0.60
2024-04-12T18:13:33.798Z,0.50
2024-04-12T18:16:02.843Z,0.77
2024-04-12T18:18:30.133Z,0.63
2024-04-12T18:21:00.433Z,0.40
2024-04-12T18:23:27.573Z,0.55
2024-04-12T18:25:57.645Z,0.70
2024-04-12T18:28:27.199Z,0.40
2024-04-12T18:33:22.651Z,0.50
2024-04-12T18:35:50.907Z,0.63
2024-04-12T18:38:37.416Z,0.70
2024-04-12T18:41:23.594Z,0.63
2024-04-12T18:44:09.116Z,0.43
2024-04-12T18:46:36.508Z,0.40
2024-04-12T18:49:04.664Z,0.32
2024-04-12T18:51:32.247Z,0.47
2024-04-12T18:53:59.138Z,0.47
2024-04-12T18:56:26.430Z,0.60
2024-04-12T18:58:53.583Z,0.60
2024-04-12T19:01:22.454Z,0.50
2024-04-12T19:03:52.559Z,0.63
2024-04-12T19:06:20.497Z,0.60
2024-04-12T19:08:47.597Z,0.50
2024-04-12T19:11:15.083Z,0.93
2024-04-12T19:13:42.073Z,0.45
2024-04-12T19:16:09.046Z,0.43
2024-04-12T19:18:36.761Z,0.70
2024-04-12T19:21:06.424Z,0.60
2024-04-12T19:23:34.034Z,0.70
2024-04-12T19:26:00.975Z,0.50
2024-04-12T19:28:27.911Z,0.57
2024-04-12T19:30:54.933Z,0.57
2024-04-12T19:33:21.970Z,0.52
2024-04-12T19:35:57.139Z,0.50
2024-04-12T19:38:27.101Z,0.52
2024-04-12T19:41:02.049Z,0.50
2024-04-12T19:43:30.258Z,0.60
2024-04-12T19:45:59.169Z,0.40
2024-04-12T19:48:28.089Z,0.50
2024-04-12T19:50:55.801Z,0.43
2024-04-12T19:53:25.857Z,0.60
2024-04-12T19:56:00.852Z,0.45
2024-04-12T19:58:27.830Z,0.60
2024-04-12T20:00:55.976Z,0.50
2024-04-12T20:03:23.179Z,0.43
2024-04-12T20:05:54.179Z,0.60
2024-04-12T20:08:22.461Z,0.63
2024-04-12T20:11:03.074Z,0.63
2024-04-12T20:13:31.247Z,0.50
2024-04-12T20:16:03.455Z,1.00
2024-04-12T20:18:32.686Z,0.70
2024-04-12T20:21:01.652Z,0.55
2024-04-12T20:23:30.718Z,0.70
2024-04-12T20:26:02.093Z,0.63
2024-04-12T20:28:29.517Z,0.55
2024-04-12T20:31:11.541Z,0.70
2024-04-12T20:33:57.788Z,0.60
2024-04-12T20:36:43.931Z,0.50
2024-04-12T20:39:22.585Z,0.70
2024-04-12T20:41:51.695Z,0.75
2024-04-12T20:44:20.659Z,0.73
2024-04-12T20:46:49.141Z,0.93
2024-04-12T20:49:16.929Z,0.43
2024-04-12T20:51:45.291Z,0.73
2024-04-12T20:54:12.294Z,0.77
2024-04-12T20:56:39.456Z,0.73
2024-04-12T20:59:06.767Z,1.20
2024-04-12T21:01:42.298Z,0.80
2024-04-12T21:04:10.170Z,0.60
2024-04-12T21:06:38.400Z,0.85
2024-04-12T21:09:06.071Z,0.80
2024-04-12T21:11:33.194Z,0.70
2024-04-12T21:14:00.382Z,0.90
2024-04-12T21:16:29.184Z,1.00
2024-04-12T21:18:56.278Z,0.80
2024-04-12T21:21:23.540Z,0.80
2024-04-12T21:23:50.527Z,0.93
2024-04-12T21:26:25.019Z,0.90
2024-04-12T21:28:55.944Z,0.77
2024-04-12T21:31:23.295Z,0.75
2024-04-12T21:33:50.729Z,0.80
2024-04-12T21:36:20.508Z,0.70
2024-04-12T21:41:17.180Z,0.60
2024-04-12T21:43:52.478Z,0.70
2024-04-12T21:46:22.222Z,0.82
2024-04-12T21:48:50.868Z,0.80
2024-04-12T21:51:25.500Z,0.63
2024-04-12T21:53:53.700Z,0.65
2024-04-12T21:56:21.230Z,0.90
2024-04-12T21:58:52.263Z,0.73
2024-04-12T22:03:57.663Z,0.63
2024-04-12T22:06:24.848Z,0.70
2024-04-12T22:08:55.128Z,0.70
2024-04-12T22:11:24.991Z,0.63
2024-04-12T22:13:55.321Z,0.70
2024-04-12T22:16:23.458Z,0.85
2024-04-12T22:18:50.493Z,0.80
2024-04-12T22:21:18.073Z,0.63
2024-04-12T22:23:46.683Z,0.73
2024-04-12T22:26:14.959Z,0.80
2024-04-12T22:28:43.821Z,0.88
2024-04-12T22:31:12.403Z,0.77
2024-04-12T22:33:39.543Z,0.95
2024-04-12T22:36:10.849Z,1.00
2024-04-12T22:38:38.078Z,0.80
2024-04-12T22:41:06.565Z,0.70
2024-04-12T22:43:34.282Z,1.10
2024-04-12T22:46:01.244Z,0.85
2024-04-12T22:48:28.326Z,0.85
2024-04-12T22:50:55.339Z,0.80
2024-04-12T22:53:22.865Z,0.80
2024-04-12T22:55:50.444Z,0.60
2024-04-12T22:58:17.375Z,1.00
2024-04-12T23:00:45.588Z,0.90
2024-04-12T23:03:12.698Z,0.90
2024-04-12T23:05:39.746Z,0.93
2024-04-12T23:08:06.828Z,0.75
2024-04-12T23:10:33.947Z,0.98
2024-04-12T23:13:00.831Z,0.60
2024-04-12T23:15:27.938Z,0.73
2024-04-12T23:17:55.190Z,0.60
2024-04-12T23:20:23.578Z,0.90
2024-04-12T23:22:50.682Z,0.70
2024-04-12T23:25:17.909Z,0.60
2024-04-12T23:27:44.862Z,0.80
2024-04-12T23:30:12.159Z,0.93
2024-04-12T23:32:39.163Z,0.70
2024-04-12T23:35:06.398Z,0.70
2024-04-12T23:37:34.460Z,0.90
2024-04-12T23:40:01.619Z,0.75
2024-04-12T23:42:28.886Z,0.80
2024-04-12T23:44:55.814Z,0.70
2024-04-12T23:47:23.075Z,0.70
2024-04-12T23:49:50.050Z,0.85
2024-04-12T23:52:17.471Z,0.93
2024-04-12T23:54:44.539Z,0.90
2024-04-12T23:57:11.988Z,1.00
2024-04-12T23:59:39.946Z,0.85
