createdAt,value
2022-11-19T00:02:05.542Z,100.00
2022-11-19T00:04:33.813Z,100.00
2022-11-19T00:07:03.328Z,100.00
2022-11-19T00:09:31.533Z,100.00
2022-11-19T00:12:17.294Z,100.00
2022-11-19T00:14:45.815Z,100.00
2022-11-19T00:17:13.903Z,100.00
2022-11-19T00:19:42.097Z,100.00
2022-11-19T00:22:11.642Z,100.00
2022-11-19T00:24:40.306Z,100.00
2022-11-19T00:27:08.520Z,100.00
2022-11-19T00:29:36.599Z,100.00
2022-11-19T00:32:04.890Z,100.00
2022-11-19T00:34:33.008Z,100.00
2022-11-19T00:37:02.172Z,100.00
2022-11-19T00:39:31.777Z,100.00
2022-11-19T00:41:59.887Z,100.00
2022-11-19T00:44:32.596Z,100.00
2022-11-19T00:47:03.886Z,100.00
2022-11-19T00:49:32.024Z,100.00
2022-11-19T00:52:00.152Z,100.00
2022-11-19T00:54:28.318Z,100.00
2022-11-19T00:56:57.875Z,100.00
2022-11-19T00:59:26.019Z,100.00
2022-11-19T01:01:54.295Z,100.00
2022-11-19T01:04:22.474Z,100.00
2022-11-19T01:06:50.682Z,100.00
2022-11-19T01:09:19.085Z,100.00
2022-11-19T01:11:47.550Z,100.00
2022-11-19T01:14:17.111Z,99.92
2022-11-19T01:16:45.201Z,100.00
2022-11-19T01:19:16.486Z,99.14
2022-11-19T01:21:44.968Z,98.57
2022-11-19T01:24:13.190Z,97.98
2022-11-19T01:26:45.610Z,98.25
2022-11-19T01:29:14.427Z,97.20
2022-11-19T01:31:44.105Z,96.30
2022-11-19T01:34:12.355Z,96.27
2022-11-19T01:36:40.454Z,95.61
2022-11-19T01:39:08.744Z,95.48
2022-11-19T01:41:36.912Z,95.30
2022-11-19T01:44:07.496Z,95.64
2022-11-19T01:46:39.782Z,95.85
2022-11-19T01:49:13.999Z,96.23
2022-11-19T01:51:48.418Z,96.55
2022-11-19T01:54:24.420Z,96.99
2022-11-19T01:56:53.171Z,97.23
2022-11-19T01:59:22.152Z,96.32
2022-11-19T02:01:50.551Z,96.36
2022-11-19T02:04:22.006Z,96.76
2022-11-19T02:06:50.242Z,97.17
2022-11-19T02:09:18.573Z,97.40
2022-11-19T02:12:14.625Z,97.53
2022-11-19T02:15:01.355Z,97.58
2022-11-19T02:17:44.308Z,96.86
2022-11-19T02:20:42.868Z,96.88
2022-11-19T02:23:45.706Z,97.75
2022-11-19T02:26:51.232Z,98.05
2022-11-19T02:29:43.658Z,97.75
2022-11-19T02:32:17.288Z,97.61
2022-11-19T02:34:50.406Z,98.05
2022-11-19T02:37:26.074Z,98.19
2022-11-19T02:39:59.238Z,97.26
2022-11-19T02:42:32.237Z,96.56
2022-11-19T02:45:04.970Z,96.70
2022-11-19T02:47:38.449Z,97.08
2022-11-19T02:50:12.367Z,96.67
2022-11-19T02:52:41.571Z,95.39
2022-11-19T02:55:13.738Z,95.50
2022-11-19T02:57:43.648Z,95.23
2022-11-19T03:00:31.215Z,93.62
2022-11-19T03:03:23.192Z,93.63
2022-11-19T03:05:55.558Z,92.16
2022-11-19T03:08:24.065Z,91.88
2022-11-19T03:11:02.486Z,91.30
2022-11-19T03:13:55.152Z,90.95
2022-11-19T03:16:45.283Z,90.99
2022-11-19T03:19:29.072Z,90.94
2022-11-19T03:22:01.417Z,90.54
2022-11-19T03:24:33.880Z,90.53
2022-11-19T03:27:10.038Z,90.53
2022-11-19T03:29:42.896Z,90.35
2022-11-19T03:32:16.156Z,90.59
2022-11-19T03:34:49.729Z,90.17
2022-11-19T03:37:21.356Z,90.54
2022-11-19T03:39:52.551Z,91.19
2022-11-19T03:42:23.198Z,91.50
2022-11-19T03:44:55.826Z,91.77
2022-11-19T03:47:27.649Z,91.95
2022-11-19T03:50:02.190Z,92.13
2022-11-19T03:52:30.576Z,91.75
2022-11-19T03:54:58.933Z,91.41
2022-11-19T03:57:28.531Z,91.38
2022-11-19T03:59:56.695Z,90.64
2022-11-19T04:02:24.832Z,90.54
2022-11-19T04:04:52.948Z,89.45
2022-11-19T04:07:24.274Z,87.20
2022-11-19T04:09:52.536Z,86.56
2022-11-19T04:12:23.403Z,85.13
2022-11-19T04:14:52.208Z,84.20
2022-11-19T04:17:21.286Z,83.88
2022-11-19T04:19:49.484Z,83.79
2022-11-19T04:22:17.679Z,82.97
2022-11-19T04:24:47.369Z,81.86
2022-11-19T04:27:15.630Z,81.41
2022-11-19T04:29:43.793Z,81.21
2022-11-19T04:32:12.050Z,81.07
2022-11-19T04:34:40.114Z,81.05
2022-11-19T04:37:08.352Z,80.92
2022-11-19T04:39:36.477Z,80.90
2022-11-19T04:42:06.260Z,80.44
2022-11-19T04:44:34.386Z,80.53
2022-11-19T04:47:02.567Z,80.74
2022-11-19T04:49:30.603Z,81.09
2022-11-19T04:51:58.760Z,81.29
2022-11-19T04:54:26.927Z,81.48
2022-11-19T04:56:54.996Z,81.66
2022-11-19T04:59:24.462Z,81.86
2022-11-19T05:01:53.022Z,82.11
2022-11-19T05:04:21.218Z,82.12
2022-11-19T05:06:49.770Z,81.99
2022-11-19T05:09:18.225Z,82.30
2022-11-19T05:11:46.652Z,82.26
2022-11-19T05:14:14.885Z,83.14
2022-11-19T05:16:44.433Z,83.65
2022-11-19T05:19:12.575Z,82.48
2022-11-19T05:21:40.636Z,81.88
2022-11-19T05:24:09.475Z,82.08
2022-11-19T05:26:37.572Z,81.67
2022-11-19T05:29:05.713Z,81.52
2022-11-19T05:31:33.836Z,80.47
2022-11-19T05:34:03.334Z,80.59
2022-11-19T05:36:31.429Z,80.17
2022-11-19T05:38:59.772Z,80.90
2022-11-19T05:41:27.864Z,81.58
2022-11-19T05:43:56.202Z,81.51
2022-11-19T05:46:24.366Z,81.75
2022-11-19T05:48:52.446Z,82.28
2022-11-19T05:51:21.915Z,82.28
2022-11-19T05:53:50.177Z,82.60
2022-11-19T05:56:18.424Z,83.36
2022-11-19T05:58:46.607Z,82.21
2022-11-19T06:01:15.430Z,82.38
2022-11-19T06:03:43.609Z,82.11
2022-11-19T06:06:11.706Z,81.11
2022-11-19T06:08:41.621Z,80.00
2022-11-19T06:11:30.209Z,77.40
2022-11-19T06:13:58.281Z,77.75
2022-11-19T06:16:26.623Z,77.23
2022-11-19T06:18:54.932Z,76.69
2022-11-19T06:21:23.342Z,77.47
2022-11-19T06:23:52.791Z,75.79
2022-11-19T06:26:25.722Z,74.73
2022-11-19T06:28:54.419Z,73.09
2022-11-19T06:31:23.413Z,72.47
2022-11-19T06:33:53.527Z,71.62
2022-11-19T06:36:21.977Z,70.67
2022-11-19T06:38:50.284Z,68.67
2022-11-19T06:41:19.823Z,68.88
2022-11-19T06:43:47.984Z,68.67
2022-11-19T06:46:16.564Z,68.32
2022-11-19T06:48:44.804Z,65.58
2022-11-19T06:51:12.890Z,63.56
2022-11-19T06:53:41.075Z,64.18
2022-11-19T06:56:09.696Z,61.84
2022-11-19T06:58:39.383Z,61.90
2022-11-19T07:01:07.630Z,62.59
2022-11-19T07:03:35.753Z,59.29
2022-11-19T07:06:05.757Z,59.81
2022-11-19T07:08:35.724Z,59.38
2022-11-19T07:11:26.057Z,59.20
2022-11-19T07:14:00.876Z,57.93
2022-11-19T07:16:30.839Z,57.66
2022-11-19T07:19:00.227Z,57.99
2022-11-19T07:21:28.669Z,58.02
2022-11-19T07:23:57.301Z,58.81
2022-11-19T07:26:26.136Z,57.70
2022-11-19T07:28:56.876Z,57.27
2022-11-19T07:31:27.627Z,57.47
2022-11-19T07:33:55.748Z,57.19
2022-11-19T07:36:24.042Z,57.23
2022-11-19T07:38:52.498Z,57.84
2022-11-19T07:41:38.277Z,57.92
2022-11-19T07:44:08.005Z,58.99
2022-11-19T07:46:36.508Z,59.32
2022-11-19T07:49:05.552Z,58.74
2022-11-19T07:51:33.760Z,59.69
2022-11-19T07:54:02.257Z,59.10
2022-11-19T07:56:30.369Z,58.74
2022-11-19T07:59:01.020Z,58.84
2022-11-19T08:01:30.703Z,58.68
2022-11-19T08:03:58.812Z,58.67
2022-11-19T08:06:29.956Z,58.35
2022-11-19T08:08:58.524Z,58.09
2022-11-19T08:11:26.833Z,57.03
2022-11-19T08:13:55.285Z,57.21
2022-11-19T08:16:41.073Z,57.04
2022-11-19T08:19:15.189Z,60.13
2022-11-19T08:21:45.376Z,60.41
2022-11-19T08:24:14.855Z,60.21
2022-11-19T08:26:43.940Z,60.35
2022-11-19T08:29:16.470Z,59.25
2022-11-19T08:31:47.166Z,55.28
2022-11-19T08:34:17.575Z,53.38
2022-11-19T08:36:46.030Z,52.97
2022-11-19T08:39:14.264Z,52.88
2022-11-19T08:41:59.651Z,52.55
2022-11-19T08:44:27.782Z,52.12
2022-11-19T08:46:55.830Z,53.45
2022-11-19T08:49:25.372Z,53.82
2022-11-19T08:51:53.978Z,56.80
2022-11-19T08:54:22.492Z,57.00
2022-11-19T08:56:50.810Z,56.48
2022-11-19T08:59:21.798Z,57.78
2022-11-19T09:01:50.483Z,58.77
2022-11-19T09:04:19.245Z,59.37
2022-11-19T09:06:48.928Z,59.76
2022-11-19T09:09:17.043Z,60.42
2022-11-19T09:11:45.189Z,61.60
2022-11-19T09:14:13.281Z,60.86
2022-11-19T09:16:41.422Z,60.95
2022-11-19T09:19:09.511Z,61.44
2022-11-19T09:21:37.653Z,61.99
2022-11-19T09:24:07.849Z,61.68
2022-11-19T09:26:36.714Z,61.96
2022-11-19T09:29:04.795Z,62.13
2022-11-19T09:31:32.909Z,62.06
2022-11-19T09:34:01.022Z,61.55
2022-11-19T09:36:29.144Z,60.95
2022-11-19T09:38:58.657Z,60.77
2022-11-19T09:41:48.593Z,59.80
2022-11-19T09:44:30.542Z,59.19
2022-11-19T09:47:08.370Z,59.11
2022-11-19T09:49:43.934Z,58.94
2022-11-19T09:52:15.768Z,58.71
2022-11-19T09:54:49.692Z,58.28
2022-11-19T09:57:29.383Z,58.19
2022-11-19T10:00:01.352Z,58.35
2022-11-19T10:02:30.700Z,58.04
2022-11-19T10:05:00.037Z,58.17
2022-11-19T10:07:39.437Z,58.30
2022-11-19T10:10:26.023Z,58.24
2022-11-19T10:13:19.668Z,58.36
2022-11-19T10:16:00.107Z,58.10
2022-11-19T10:18:39.044Z,58.05
2022-11-19T10:21:19.432Z,57.66
2022-11-19T10:23:54.770Z,57.89
2022-11-19T10:26:28.334Z,57.99
2022-11-19T10:28:59.446Z,58.20
2022-11-19T10:31:34.081Z,57.47
2022-11-19T10:34:08.758Z,56.87
2022-11-19T10:36:43.605Z,56.95
2022-11-19T10:39:21.983Z,56.42
2022-11-19T10:41:55.278Z,56.14
2022-11-19T10:44:38.397Z,55.38
2022-11-19T10:47:08.149Z,55.05
2022-11-19T10:49:41.159Z,55.07
2022-11-19T10:52:18.585Z,55.46
2022-11-19T10:54:48.729Z,55.97
2022-11-19T10:57:20.363Z,55.37
2022-11-19T10:59:52.445Z,55.02
2022-11-19T11:02:28.483Z,55.15
2022-11-19T11:05:12.281Z,55.00
2022-11-19T11:07:50.389Z,55.08
2022-11-19T11:10:31.758Z,54.47
2022-11-19T11:13:25.154Z,54.55
2022-11-19T11:15:55.468Z,54.43
2022-11-19T11:18:31.423Z,54.61
2022-11-19T11:20:59.766Z,54.11
2022-11-19T11:23:30.528Z,53.56
2022-11-19T11:26:07.316Z,53.33
2022-11-19T11:28:36.715Z,53.32
2022-11-19T11:31:10.281Z,53.37
2022-11-19T11:33:41.542Z,53.30
2022-11-19T11:36:12.713Z,52.10
2022-11-19T11:38:43.916Z,52.31
2022-11-19T11:44:05.180Z,52.44
2022-11-19T11:46:47.854Z,52.61
2022-11-19T11:49:26.272Z,53.23
2022-11-19T11:52:08.442Z,53.97
2022-11-19T11:54:37.460Z,53.60
2022-11-19T11:57:19.801Z,52.97
2022-11-19T11:59:47.978Z,52.70
2022-11-19T12:02:30.572Z,52.76
2022-11-19T12:05:02.532Z,52.47
2022-11-19T12:08:12.734Z,52.65
2022-11-19T12:10:47.598Z,52.79
2022-11-19T12:13:43.386Z,52.98
2022-11-19T12:16:19.710Z,52.41
2022-11-19T12:19:03.936Z,53.32
2022-11-19T12:21:43.681Z,53.63
2022-11-19T12:24:23.978Z,52.86
2022-11-19T12:27:06.849Z,53.70
2022-11-19T12:29:42.500Z,53.09
2022-11-19T12:32:22.570Z,53.00
2022-11-19T12:35:26.514Z,52.94
2022-11-19T12:38:16.583Z,53.28
2022-11-19T12:40:55.243Z,54.58
2022-11-19T12:43:44.018Z,54.90
2022-11-19T12:46:21.626Z,55.53
2022-11-19T12:49:04.241Z,55.17
2022-11-19T12:51:46.293Z,55.33
2022-11-19T12:54:34.411Z,55.27
2022-11-19T12:57:17.680Z,55.34
2022-11-19T13:00:03.226Z,56.26
2022-11-19T13:02:36.427Z,57.10
2022-11-19T13:05:08.520Z,57.42
2022-11-19T13:07:42.666Z,58.42
2022-11-19T13:10:19.073Z,59.50
2022-11-19T13:12:51.192Z,58.92
2022-11-19T13:15:22.377Z,59.08
2022-11-19T13:17:53.058Z,59.60
2022-11-19T13:20:27.809Z,58.81
2022-11-19T13:23:00.889Z,58.08
2022-11-19T13:25:33.124Z,58.61
2022-11-19T13:28:04.693Z,59.75
2022-11-19T13:30:35.547Z,59.80
2022-11-19T13:33:14.009Z,60.21
2022-11-19T13:35:48.636Z,60.72
2022-11-19T13:38:25.028Z,61.92
2022-11-19T13:41:00.891Z,61.57
2022-11-19T13:43:46.378Z,61.65
2022-11-19T13:46:23.159Z,61.61
2022-11-19T13:48:57.951Z,62.25
2022-11-19T13:51:30.501Z,61.66
2022-11-19T13:54:03.736Z,60.39
2022-11-19T13:56:45.442Z,60.12
2022-11-19T13:59:30.941Z,59.82
2022-11-19T14:02:21.260Z,59.68
2022-11-19T14:05:09.665Z,60.74
2022-11-19T14:08:00.310Z,61.44
2022-11-19T14:10:37.606Z,61.40
2022-11-19T14:13:23.799Z,60.93
2022-11-19T14:16:23.618Z,60.83
2022-11-19T14:19:12.885Z,61.34
2022-11-19T14:22:10.243Z,61.62
2022-11-19T14:25:13.175Z,62.11
2022-11-19T14:27:43.145Z,62.14
2022-11-19T14:30:17.364Z,62.60
2022-11-19T14:32:48.935Z,62.83
2022-11-19T14:35:36.776Z,63.55
2022-11-19T14:38:36.523Z,63.86
2022-11-19T14:41:18.974Z,64.24
2022-11-19T14:44:11.595Z,64.25
2022-11-19T14:46:45.096Z,64.05
2022-11-19T14:49:33.606Z,64.20
2022-11-19T14:52:02.867Z,64.13
2022-11-19T14:54:39.427Z,64.22
2022-11-19T14:57:26.943Z,65.09
2022-11-19T15:00:00.071Z,65.76
2022-11-19T15:02:32.890Z,66.20
2022-11-19T15:05:08.648Z,67.31
2022-11-19T15:07:49.031Z,68.29
2022-11-19T15:10:33.351Z,68.50
2022-11-19T15:13:25.797Z,69.16
2022-11-19T15:15:58.799Z,69.67
2022-11-19T15:18:55.107Z,71.11
2022-11-19T15:21:51.270Z,71.81
2022-11-19T15:24:29.595Z,72.98
2022-11-19T15:27:05.739Z,73.96
2022-11-19T15:29:57.586Z,75.69
2022-11-19T15:32:41.243Z,76.07
2022-11-19T15:35:36.786Z,75.96
2022-11-19T15:38:18.548Z,76.01
2022-11-19T15:40:49.624Z,76.65
2022-11-19T15:43:25.267Z,76.46
2022-11-19T15:45:57.715Z,75.67
2022-11-19T15:48:36.850Z,74.16
2022-11-19T15:51:08.301Z,74.86
2022-11-19T15:53:36.573Z,75.63
2022-11-19T15:56:08.717Z,77.73
2022-11-19T15:58:40.926Z,78.71
2022-11-19T16:01:10.208Z,79.52
2022-11-19T16:03:40.662Z,82.71
2022-11-19T16:06:11.780Z,85.12
2022-11-19T16:08:40.106Z,88.66
2022-11-19T16:11:28.007Z,94.18
2022-11-19T16:14:13.864Z,96.92
2022-11-19T16:16:59.245Z,97.08
2022-11-19T16:19:28.690Z,95.97
2022-11-19T16:22:00.948Z,94.84
2022-11-19T16:24:48.589Z,97.82
2022-11-19T16:27:25.214Z,98.42
2022-11-19T16:29:53.415Z,98.45
2022-11-19T16:32:23.509Z,98.15
2022-11-19T16:34:53.166Z,98.58
2022-11-19T16:37:23.190Z,99.36
2022-11-19T16:39:53.313Z,100.00
2022-11-19T16:42:26.922Z,100.00
2022-11-19T16:44:57.086Z,100.00
2022-11-19T16:47:30.210Z,100.00
2022-11-19T16:50:06.352Z,100.00
2022-11-19T16:52:39.549Z,98.07
2022-11-19T16:55:30.147Z,96.12
2022-11-19T16:58:01.126Z,92.74
2022-11-19T17:00:33.706Z,94.15
2022-11-19T17:03:16.609Z,95.46
2022-11-19T17:05:48.913Z,97.23
2022-11-19T17:08:23.348Z,99.22
2022-11-19T17:11:11.455Z,100.00
2022-11-19T17:13:39.705Z,100.00
2022-11-19T17:16:18.970Z,100.00
2022-11-19T17:18:47.112Z,100.00
2022-11-19T17:21:27.166Z,100.00
2022-11-19T17:23:55.763Z,100.00
2022-11-19T17:26:27.452Z,100.00
2022-11-19T17:29:09.152Z,100.00
2022-11-19T17:31:37.544Z,100.00
2022-11-19T17:34:12.437Z,100.00
2022-11-19T17:36:42.537Z,100.00
2022-11-19T17:39:12.136Z,100.00
2022-11-19T17:41:58.466Z,100.00
2022-11-19T17:44:35.717Z,100.00
2022-11-19T17:47:07.430Z,100.00
2022-11-19T17:49:47.008Z,100.00
2022-11-19T17:52:23.701Z,100.00
2022-11-19T17:54:52.611Z,100.00
2022-11-19T17:57:20.779Z,100.00
2022-11-19T17:59:48.887Z,100.00
2022-11-19T18:02:19.544Z,100.00
2022-11-19T18:04:48.930Z,100.00
2022-11-19T18:07:17.267Z,100.00
2022-11-19T18:09:46.778Z,100.00
2022-11-19T18:12:17.921Z,100.00
2022-11-19T18:14:46.461Z,100.00
2022-11-19T18:17:15.513Z,100.00
2022-11-19T18:19:43.682Z,100.00
2022-11-19T18:22:18.513Z,100.00
2022-11-19T18:24:49.909Z,100.00
2022-11-19T18:27:18.631Z,100.00
2022-11-19T18:29:46.748Z,100.00
2022-11-19T18:32:16.977Z,100.00
2022-11-19T18:34:46.404Z,100.00
2022-11-19T18:37:14.896Z,100.00
2022-11-19T18:39:43.082Z,100.00
2022-11-19T18:42:13.227Z,100.00
2022-11-19T18:44:43.441Z,100.00
2022-11-19T18:47:13.845Z,100.00
2022-11-19T18:49:42.633Z,100.00
2022-11-19T18:52:15.057Z,100.00
2022-11-19T18:54:43.264Z,100.00
2022-11-19T18:57:13.573Z,100.00
2022-11-19T18:59:41.920Z,100.00
2022-11-19T19:02:11.016Z,100.00
2022-11-19T19:04:39.236Z,100.00
2022-11-19T19:07:07.375Z,100.00
2022-11-19T19:09:37.431Z,100.00
2022-11-19T19:12:21.613Z,100.00
2022-11-19T19:14:52.629Z,100.00
2022-11-19T19:17:21.131Z,100.00
2022-11-19T19:19:49.867Z,100.00
2022-11-19T19:22:18.394Z,100.00
2022-11-19T19:24:47.147Z,100.00
2022-11-19T19:27:15.974Z,100.00
2022-11-19T19:29:44.126Z,100.00
2022-11-19T19:32:13.587Z,100.00
2022-11-19T19:34:41.706Z,100.00
2022-11-19T19:37:09.982Z,100.00
2022-11-19T19:39:38.060Z,100.00
2022-11-19T19:42:06.464Z,100.00
2022-11-19T19:44:34.619Z,100.00
2022-11-19T19:47:02.840Z,100.00
2022-11-19T19:49:37.494Z,100.00
2022-11-19T19:52:07.196Z,100.00
2022-11-19T19:54:35.330Z,100.00
2022-11-19T19:57:03.823Z,100.00
2022-11-19T19:59:31.959Z,100.00
2022-11-19T20:02:00.171Z,100.00
2022-11-19T20:04:28.394Z,100.00
2022-11-19T20:06:57.973Z,100.00
2022-11-19T20:09:26.554Z,100.00
2022-11-19T20:11:55.511Z,100.00
2022-11-19T20:14:23.643Z,100.00
2022-11-19T20:16:51.790Z,100.00
2022-11-19T20:19:19.967Z,100.00
2022-11-19T20:21:48.242Z,100.00
2022-11-19T20:24:18.786Z,100.00
2022-11-19T20:26:47.059Z,100.00
2022-11-19T20:29:17.758Z,100.00
2022-11-19T20:31:48.040Z,100.00
2022-11-19T20:34:17.373Z,100.00
2022-11-19T20:36:45.595Z,100.00
2022-11-19T20:39:13.990Z,100.00
2022-11-19T20:42:00.902Z,100.00
2022-11-19T20:44:29.008Z,100.00
2022-11-19T20:46:58.897Z,100.00
2022-11-19T20:49:29.126Z,100.00
2022-11-19T20:51:57.703Z,100.00
2022-11-19T20:54:26.802Z,100.00
2022-11-19T20:56:57.807Z,100.00
2022-11-19T20:59:26.634Z,100.00
2022-11-19T21:01:56.123Z,100.00
2022-11-19T21:04:25.584Z,100.00
2022-11-19T21:06:54.059Z,100.00
2022-11-19T21:09:22.695Z,100.00
2022-11-19T21:11:51.136Z,100.00
2022-11-19T21:14:20.883Z,100.00
2022-11-19T21:16:49.523Z,100.00
2022-11-19T21:19:17.959Z,100.00
2022-11-19T21:21:46.068Z,100.00
2022-11-19T21:24:14.229Z,100.00
2022-11-19T21:26:42.625Z,100.00
2022-11-19T21:29:10.824Z,100.00
2022-11-19T21:31:42.238Z,100.00
2022-11-19T21:34:12.348Z,100.00
2022-11-19T21:36:41.976Z,100.00
2022-11-19T21:39:11.235Z,100.00
2022-11-19T21:41:39.455Z,100.00
2022-11-19T21:44:08.888Z,100.00
2022-11-19T21:46:37.579Z,100.00
2022-11-19T21:49:07.518Z,100.00
2022-11-19T21:51:36.617Z,100.00
2022-11-19T21:54:09.598Z,100.00
2022-11-19T21:56:38.943Z,100.00
2022-11-19T21:59:07.904Z,100.00
2022-11-19T22:01:36.488Z,100.00
2022-11-19T22:04:06.318Z,100.00
2022-11-19T22:06:36.303Z,100.00
2022-11-19T22:09:04.640Z,100.00
2022-11-19T22:11:32.979Z,100.00
2022-11-19T22:14:02.897Z,100.00
2022-11-19T22:16:32.695Z,100.00
2022-11-19T22:19:00.935Z,100.00
2022-11-19T22:21:30.659Z,100.00
2022-11-19T22:23:59.496Z,100.00
2022-11-19T22:26:28.031Z,100.00
2022-11-19T22:28:56.675Z,100.00
2022-11-19T22:31:26.139Z,100.00
2022-11-19T22:33:55.626Z,100.00
2022-11-19T22:36:24.925Z,100.00
2022-11-19T22:38:54.482Z,100.00
2022-11-19T22:41:23.925Z,100.00
2022-11-19T22:43:52.722Z,100.00
2022-11-19T22:46:21.554Z,100.00
2022-11-19T22:48:49.961Z,100.00
2022-11-19T22:51:20.564Z,100.00
2022-11-19T22:53:49.511Z,100.00
2022-11-19T22:56:22.127Z,100.00
2022-11-19T22:58:51.025Z,100.00
2022-11-19T23:01:22.520Z,100.00
2022-11-19T23:03:50.968Z,100.00
2022-11-19T23:06:19.627Z,100.00
2022-11-19T23:08:48.033Z,100.00
2022-11-19T23:11:40.367Z,100.00
2022-11-19T23:14:09.110Z,100.00
2022-11-19T23:16:38.243Z,100.00
2022-11-19T23:19:07.180Z,100.00
2022-11-19T23:21:35.562Z,100.00
2022-11-19T23:24:03.765Z,100.00
2022-11-19T23:26:34.492Z,100.00
2022-11-19T23:29:02.725Z,100.00
2022-11-19T23:31:32.542Z,100.00
2022-11-19T23:34:00.924Z,100.00
2022-11-19T23:36:31.161Z,100.00
2022-11-19T23:38:59.989Z,100.00
2022-11-19T23:41:28.813Z,100.00
2022-11-19T23:43:58.370Z,100.00
2022-11-19T23:46:28.504Z,100.00
2022-11-19T23:48:58.009Z,100.00
2022-11-19T23:51:27.869Z,100.00
2022-11-19T23:53:56.665Z,100.00
2022-11-19T23:56:26.245Z,100.00
2022-11-19T23:58:54.643Z,100.00
