createdAt,value
2023-03-26T00:02:43.172Z,92.50
2023-03-26T00:12:46.019Z,92.70
2023-03-26T00:22:51.765Z,92.52
2023-03-26T00:32:54.677Z,92.98
2023-03-26T00:42:58.910Z,92.87
2023-03-26T00:53:01.775Z,93.46
2023-03-26T01:03:07.246Z,93.05
2023-03-26T01:13:10.816Z,93.31
2023-03-26T01:23:24.173Z,93.10
2023-03-26T01:33:36.779Z,93.18
2023-03-26T01:43:46.430Z,92.76
2023-03-26T01:53:50.975Z,92.85
2023-03-26T02:04:01.453Z,93.29
2023-03-26T02:14:07.408Z,93.69
2023-03-26T02:24:10.332Z,93.32
2023-03-26T02:34:14.657Z,93.65
2023-03-26T02:44:17.450Z,93.64
2023-03-26T02:54:21.658Z,93.55
2023-03-26T03:04:25.122Z,93.13
2023-03-26T03:14:29.503Z,93.01
2023-03-26T03:24:34.243Z,93.31
2023-03-26T03:34:38.858Z,93.44
2023-03-26T03:44:41.900Z,93.81
2023-03-26T03:54:46.901Z,93.20
2023-03-26T04:04:50.525Z,93.02
2023-03-26T04:14:55.355Z,92.47
2023-03-26T04:25:01.664Z,92.63
2023-03-26T04:35:07.139Z,92.16
2023-03-26T04:45:18.073Z,91.72
2023-03-26T04:55:29.673Z,91.86
2023-03-26T05:16:16.514Z,91.25
2023-03-26T05:26:20.948Z,90.38
2023-03-26T05:36:26.383Z,90.36
2023-03-26T05:46:29.614Z,90.78
2023-03-26T05:56:34.232Z,91.12
2023-03-26T06:06:37.597Z,90.76
2023-03-26T06:16:54.580Z,90.27
2023-03-26T06:26:57.790Z,91.05
2023-03-26T06:37:02.272Z,91.55
2023-03-26T06:47:05.263Z,91.84
2023-03-26T06:57:09.820Z,92.76
2023-03-26T07:07:13.771Z,92.08
2023-03-26T07:17:18.153Z,91.12
2023-03-26T07:27:35.669Z,90.99
2023-03-26T07:37:50.701Z,92.17
2023-03-26T07:47:54.076Z,91.35
2023-03-26T07:58:16.785Z,90.58
2023-03-26T08:08:27.380Z,90.72
2023-03-26T08:18:45.046Z,91.13
2023-03-26T08:28:59.212Z,90.56
2023-03-26T08:39:04.288Z,90.07
2023-03-26T08:49:33.881Z,89.69
2023-03-26T09:00:15.769Z,89.24
2023-03-26T09:10:51.287Z,88.72
2023-03-26T09:21:39.603Z,88.56
2023-03-26T09:32:17.820Z,88.10
2023-03-26T09:42:30.166Z,88.70
2023-03-26T09:53:08.280Z,89.65
2023-03-26T10:03:27.018Z,90.33
2023-03-26T10:13:41.359Z,90.09
2023-03-26T10:24:01.702Z,89.66
2023-03-26T10:34:28.465Z,89.30
2023-03-26T10:44:57.760Z,88.87
2023-03-26T10:55:09.862Z,89.56
2023-03-26T11:05:34.614Z,89.94
2023-03-26T11:15:41.954Z,90.41
2023-03-26T11:25:59.129Z,88.73
2023-03-26T11:36:06.296Z,87.70
2023-03-26T11:46:13.681Z,86.35
2023-03-26T11:56:27.291Z,84.96
2023-03-26T12:06:33.371Z,83.86
2023-03-26T12:16:40.625Z,82.01
2023-03-26T12:26:46.845Z,80.73
2023-03-26T12:36:55.809Z,79.92
2023-03-26T12:47:57.721Z,78.74
2023-03-26T12:57:53.405Z,79.30
2023-03-26T13:08:16.308Z,78.48
2023-03-26T13:18:32.715Z,78.81
2023-03-26T13:28:45.688Z,78.32
2023-03-26T13:39:03.615Z,77.22
2023-03-26T13:49:17.111Z,76.89
2023-03-26T13:59:29.719Z,76.45
2023-03-26T14:09:41.306Z,76.11
2023-03-26T14:20:25.570Z,75.96
2023-03-26T14:30:48.508Z,77.07
2023-03-26T14:41:02.263Z,77.00
2023-03-26T14:51:23.641Z,77.03
2023-03-26T15:01:28.476Z,77.71
2023-03-26T15:11:42.200Z,78.06
2023-03-26T15:22:15.324Z,78.22
2023-03-26T15:32:57.387Z,78.23
2023-03-26T15:43:11.174Z,77.85
2023-03-26T15:53:26.494Z,77.51
2023-03-26T16:03:48.329Z,77.58
2023-03-26T16:14:13.742Z,77.72
2023-03-26T16:24:25.348Z,77.73
2023-03-26T16:34:38.918Z,77.44
2023-03-26T16:44:53.239Z,77.46
2023-03-26T16:55:14.027Z,77.50
2023-03-26T17:05:26.326Z,77.50
2023-03-26T17:15:36.994Z,77.32
2023-03-26T17:25:54.677Z,77.31
2023-03-26T17:36:29.023Z,77.44
2023-03-26T17:46:38.212Z,77.56
2023-03-26T17:56:44.119Z,77.00
2023-03-26T18:07:28.406Z,76.43
2023-03-26T18:30:09.298Z,75.84
2023-03-26T18:40:13.055Z,76.27
2023-03-26T19:01:37.888Z,76.99
2023-03-26T19:11:49.895Z,77.33
2023-03-26T19:21:59.063Z,77.33
2023-03-26T19:32:19.063Z,76.09
2023-03-26T19:42:26.971Z,74.99
2023-03-26T19:53:15.319Z,73.99
2023-03-26T20:03:28.990Z,73.52
2023-03-26T20:13:32.475Z,73.71
2023-03-26T20:23:39.630Z,73.67
2023-03-26T20:33:44.409Z,73.62
2023-03-26T20:43:49.077Z,73.61
2023-03-26T20:53:52.376Z,73.44
2023-03-26T21:03:57.943Z,73.68
2023-03-26T21:14:08.435Z,73.63
2023-03-26T21:24:22.992Z,74.04
2023-03-26T21:34:27.612Z,74.41
2023-03-26T21:44:33.353Z,74.79
2023-03-26T21:54:38.357Z,75.15
2023-03-26T22:04:50.001Z,75.49
2023-03-26T22:14:53.069Z,75.39
2023-03-26T22:24:57.670Z,75.68
2023-03-26T22:35:01.085Z,75.84
2023-03-26T22:45:07.256Z,76.76
2023-03-26T22:55:11.776Z,77.50
2023-03-26T23:05:19.047Z,78.17
2023-03-26T23:15:22.368Z,78.98
2023-03-26T23:25:28.739Z,79.73
2023-03-26T23:35:32.353Z,80.47
2023-03-26T23:45:37.761Z,81.39
2023-03-26T23:55:41.446Z,82.53
