createdAt,value
2022-10-03T00:02:28.782Z,75.20
2022-10-03T00:05:06.162Z,74.97
2022-10-03T00:07:58.036Z,74.80
2022-10-03T00:10:47.698Z,74.56
2022-10-03T00:13:24.917Z,74.86
2022-10-03T00:15:55.753Z,74.96
2022-10-03T00:18:29.569Z,75.17
2022-10-03T00:21:22.802Z,75.06
2022-10-03T00:24:28.803Z,75.50
2022-10-03T00:27:11.653Z,74.89
2022-10-03T00:30:05.997Z,75.14
2022-10-03T00:32:54.788Z,74.90
2022-10-03T00:35:49.935Z,75.18
2022-10-03T00:38:31.685Z,74.77
2022-10-03T00:41:18.237Z,75.01
2022-10-03T00:44:01.997Z,75.26
2022-10-03T00:46:43.671Z,74.77
2022-10-03T00:49:34.549Z,75.00
2022-10-03T00:52:14.431Z,75.03
2022-10-03T00:54:54.687Z,74.89
2022-10-03T00:58:11.727Z,75.05
2022-10-03T01:00:43.422Z,75.01
2022-10-03T01:03:22.545Z,75.00
2022-10-03T01:06:15.644Z,75.34
2022-10-03T01:09:11.892Z,75.06
2022-10-03T01:12:24.171Z,74.97
2022-10-03T01:15:07.754Z,74.90
2022-10-03T01:17:50.053Z,74.88
2022-10-03T01:20:40.403Z,75.02
2022-10-03T01:23:14.089Z,74.43
2022-10-03T01:26:10.477Z,74.70
2022-10-03T01:29:06.526Z,74.66
2022-10-03T01:32:01.845Z,74.37
2022-10-03T01:35:01.693Z,74.51
2022-10-03T01:37:41.202Z,74.02
2022-10-03T01:40:31.331Z,74.18
2022-10-03T01:43:10.383Z,74.39
2022-10-03T01:46:05.677Z,74.37
2022-10-03T01:48:50.609Z,73.86
2022-10-03T01:51:35.724Z,73.76
2022-10-03T01:54:19.612Z,73.43
2022-10-03T01:57:14.000Z,73.60
2022-10-03T02:00:12.574Z,73.07
2022-10-03T02:02:50.935Z,73.19
2022-10-03T02:05:29.164Z,73.42
2022-10-03T02:08:06.542Z,73.26
2022-10-03T02:10:53.628Z,72.84
2022-10-03T02:13:37.670Z,72.51
2022-10-03T02:16:31.858Z,72.42
2022-10-03T02:19:24.555Z,72.41
2022-10-03T02:21:57.989Z,72.35
2022-10-03T02:24:38.197Z,72.42
2022-10-03T02:27:37.651Z,71.75
2022-10-03T02:30:19.006Z,71.85
2022-10-03T02:33:18.648Z,72.21
2022-10-03T02:36:01.354Z,71.96
2022-10-03T02:38:42.393Z,71.59
2022-10-03T02:41:52.642Z,71.40
2022-10-03T02:44:58.680Z,70.80
2022-10-03T02:47:40.609Z,71.05
2022-10-03T02:50:27.133Z,70.97
2022-10-03T02:53:16.148Z,70.76
2022-10-03T02:56:12.345Z,70.14
2022-10-03T02:59:07.578Z,70.29
2022-10-03T03:01:49.179Z,69.99
2022-10-03T03:04:38.171Z,69.74
2022-10-03T03:07:47.288Z,69.96
2022-10-03T03:10:27.239Z,69.49
2022-10-03T03:13:28.585Z,69.31
2022-10-03T03:16:20.849Z,69.27
2022-10-03T03:19:17.987Z,69.02
2022-10-03T03:22:10.670Z,68.81
2022-10-03T03:25:07.580Z,68.65
2022-10-03T03:28:04.625Z,68.13
2022-10-03T03:30:54.744Z,67.92
2022-10-03T03:33:34.627Z,67.64
2022-10-03T03:36:22.517Z,67.62
2022-10-03T03:39:08.661Z,67.81
2022-10-03T03:42:02.308Z,66.90
2022-10-03T03:45:01.388Z,67.16
2022-10-03T03:47:51.517Z,66.58
2022-10-03T03:50:28.166Z,66.32
2022-10-03T03:53:32.416Z,66.00
2022-10-03T03:56:31.190Z,65.32
2022-10-03T03:59:12.082Z,65.39
2022-10-03T04:02:07.125Z,64.86
2022-10-03T04:04:50.893Z,64.55
2022-10-03T04:07:27.603Z,64.28
2022-10-03T04:10:23.231Z,64.74
2022-10-03T04:13:19.749Z,63.88
2022-10-03T04:16:46.927Z,63.13
2022-10-03T04:19:29.664Z,63.20
2022-10-03T04:22:01.696Z,63.32
2022-10-03T04:24:35.354Z,63.07
2022-10-03T04:27:21.275Z,62.48
2022-10-03T04:30:16.616Z,62.28
2022-10-03T04:33:04.098Z,60.67
2022-10-03T04:35:52.182Z,60.15
2022-10-03T04:38:48.743Z,59.09
2022-10-03T04:42:08.758Z,58.51
2022-10-03T04:44:51.894Z,58.20
2022-10-03T04:47:49.374Z,57.35
2022-10-03T04:50:27.758Z,56.59
2022-10-03T04:53:32.634Z,55.83
2022-10-03T04:56:38.528Z,56.67
2022-10-03T04:59:32.396Z,56.83
2022-10-03T05:02:33.698Z,56.53
2022-10-03T05:05:24.717Z,56.21
2022-10-03T05:08:14.096Z,55.99
2022-10-03T05:11:26.991Z,56.17
2022-10-03T05:14:21.085Z,55.97
2022-10-03T05:16:56.398Z,55.84
2022-10-03T05:20:05.543Z,55.84
2022-10-03T05:22:51.069Z,56.16
2022-10-03T05:25:42.593Z,55.83
2022-10-03T05:28:23.123Z,56.20
2022-10-03T05:30:57.715Z,55.79
2022-10-03T05:33:57.557Z,55.32
2022-10-03T05:36:25.278Z,54.89
2022-10-03T05:39:20.102Z,54.80
2022-10-03T05:42:29.737Z,54.01
2022-10-03T05:45:03.523Z,53.61
2022-10-03T05:47:56.367Z,52.65
2022-10-03T05:50:33.137Z,52.68
2022-10-03T05:53:21.575Z,52.57
2022-10-03T05:56:14.111Z,52.16
2022-10-03T05:58:58.088Z,52.38
2022-10-03T06:01:53.276Z,52.09
2022-10-03T06:04:54.185Z,52.24
2022-10-03T06:07:50.468Z,52.12
2022-10-03T06:10:40.679Z,52.01
2022-10-03T06:13:20.128Z,51.81
2022-10-03T06:16:14.443Z,51.85
2022-10-03T06:19:07.357Z,51.61
2022-10-03T06:21:57.830Z,51.16
2022-10-03T06:24:58.978Z,51.67
2022-10-03T06:27:39.845Z,51.28
2022-10-03T06:30:22.814Z,50.36
2022-10-03T06:33:13.856Z,50.85
2022-10-03T06:36:15.963Z,50.66
2022-10-03T06:39:09.972Z,51.06
2022-10-03T06:41:56.528Z,50.71
2022-10-03T06:44:34.635Z,50.64
2022-10-03T06:47:27.754Z,50.49
2022-10-03T06:50:32.699Z,49.75
2022-10-03T06:53:32.228Z,49.72
2022-10-03T06:56:21.184Z,49.46
2022-10-03T06:59:20.728Z,49.50
2022-10-03T07:02:16.972Z,49.39
2022-10-03T07:05:38.557Z,49.87
2022-10-03T07:08:14.521Z,50.10
2022-10-03T07:11:03.344Z,49.23
2022-10-03T07:14:18.514Z,49.26
2022-10-03T07:17:05.183Z,48.96
2022-10-03T07:19:48.100Z,48.56
2022-10-03T07:22:46.863Z,48.15
2022-10-03T07:25:46.773Z,47.80
2022-10-03T07:28:21.673Z,47.92
2022-10-03T07:31:37.765Z,47.48
2022-10-03T07:34:27.191Z,47.50
2022-10-03T07:37:17.179Z,48.14
2022-10-03T07:39:50.758Z,47.32
2022-10-03T07:42:44.716Z,47.98
2022-10-03T07:45:35.749Z,47.95
2022-10-03T07:48:21.781Z,48.59
2022-10-03T07:51:12.665Z,48.54
2022-10-03T07:54:04.122Z,48.92
2022-10-03T07:57:10.651Z,48.37
2022-10-03T08:00:01.180Z,48.34
2022-10-03T08:02:51.208Z,48.54
2022-10-03T08:05:36.375Z,48.64
2022-10-03T08:08:10.083Z,48.94
2022-10-03T08:11:15.650Z,48.61
2022-10-03T08:14:27.922Z,49.47
2022-10-03T08:16:58.623Z,48.79
2022-10-03T08:19:26.495Z,48.98
2022-10-03T08:22:09.291Z,49.12
2022-10-03T08:24:54.132Z,49.27
2022-10-03T08:27:29.968Z,49.34
2022-10-03T08:30:10.297Z,49.15
2022-10-03T08:32:57.905Z,48.60
2022-10-03T08:35:39.559Z,49.09
2022-10-03T08:38:30.508Z,48.60
2022-10-03T08:41:04.546Z,48.67
2022-10-03T08:43:51.243Z,48.84
2022-10-03T08:46:51.653Z,48.57
2022-10-03T08:49:43.546Z,49.05
2022-10-03T08:52:14.484Z,48.79
2022-10-03T08:54:55.896Z,48.32
2022-10-03T08:57:26.545Z,48.72
2022-10-03T09:00:10.776Z,48.16
2022-10-03T09:03:33.415Z,47.68
2022-10-03T09:06:30.423Z,48.58
2022-10-03T09:09:20.179Z,47.94
2022-10-03T09:12:09.681Z,47.52
2022-10-03T09:14:59.904Z,47.61
2022-10-03T09:17:59.654Z,48.09
2022-10-03T09:20:53.851Z,48.10
2022-10-03T09:23:55.303Z,47.66
2022-10-03T09:26:59.941Z,48.42
2022-10-03T09:29:38.750Z,48.29
2022-10-03T09:32:54.318Z,47.64
2022-10-03T09:35:48.584Z,48.42
2022-10-03T09:38:28.748Z,47.80
2022-10-03T09:41:40.766Z,48.00
2022-10-03T09:44:20.536Z,47.74
2022-10-03T09:47:23.354Z,47.03
2022-10-03T09:49:54.163Z,47.19
2022-10-03T09:53:04.083Z,47.20
2022-10-03T09:56:12.204Z,47.07
2022-10-03T09:59:06.420Z,46.79
2022-10-03T10:01:37.654Z,47.33
2022-10-03T10:04:53.117Z,47.81
2022-10-03T10:07:43.622Z,48.07
2022-10-03T10:10:51.129Z,48.25
2022-10-03T10:14:06.157Z,48.54
2022-10-03T10:17:01.389Z,48.70
2022-10-03T10:19:52.399Z,48.10
2022-10-03T10:22:59.570Z,49.16
2022-10-03T10:25:38.697Z,49.42
2022-10-03T10:28:10.029Z,49.11
2022-10-03T10:30:50.033Z,49.71
2022-10-03T10:33:34.444Z,49.82
2022-10-03T10:36:39.540Z,49.41
2022-10-03T10:39:29.370Z,49.50
2022-10-03T10:42:28.780Z,49.86
2022-10-03T10:45:15.697Z,50.46
2022-10-03T10:48:24.624Z,50.24
2022-10-03T10:51:12.515Z,50.60
2022-10-03T10:54:15.900Z,50.96
2022-10-03T10:56:59.116Z,50.88
2022-10-03T10:59:56.845Z,51.19
2022-10-03T11:02:49.872Z,52.31
2022-10-03T11:05:50.349Z,51.67
2022-10-03T11:08:42.520Z,52.26
2022-10-03T11:11:44.654Z,52.53
2022-10-03T11:14:35.168Z,52.08
2022-10-03T11:17:25.856Z,52.14
2022-10-03T11:20:31.016Z,52.38
2022-10-03T11:23:32.901Z,53.20
2022-10-03T11:26:41.308Z,53.17
2022-10-03T11:29:15.425Z,53.34
2022-10-03T11:32:14.621Z,53.50
2022-10-03T11:35:13.207Z,53.91
2022-10-03T11:37:50.162Z,54.18
2022-10-03T11:40:33.813Z,54.30
2022-10-03T11:43:36.764Z,54.77
2022-10-03T11:46:31.849Z,54.50
2022-10-03T11:49:12.658Z,54.66
2022-10-03T11:52:09.981Z,54.63
2022-10-03T11:54:43.681Z,54.51
2022-10-03T11:57:32.171Z,55.33
2022-10-03T12:00:06.917Z,55.30
2022-10-03T12:02:53.349Z,55.36
2022-10-03T12:05:45.664Z,55.88
2022-10-03T12:08:50.233Z,56.12
2022-10-03T12:11:25.323Z,56.47
2022-10-03T12:14:23.716Z,56.63
2022-10-03T12:17:17.509Z,57.08
2022-10-03T12:20:03.909Z,57.18
2022-10-03T12:22:53.026Z,57.63
2022-10-03T12:25:26.133Z,57.39
2022-10-03T12:28:14.988Z,57.98
2022-10-03T12:31:15.908Z,58.32
2022-10-03T12:34:12.235Z,58.62
2022-10-03T12:36:49.638Z,58.54
2022-10-03T12:39:45.817Z,59.09
2022-10-03T12:42:23.739Z,59.19
2022-10-03T12:45:05.630Z,59.67
2022-10-03T12:47:56.407Z,60.53
2022-10-03T12:50:47.750Z,60.59
2022-10-03T12:53:18.728Z,60.86
2022-10-03T12:56:14.339Z,61.04
2022-10-03T12:59:15.366Z,60.45
2022-10-03T13:01:58.905Z,60.65
2022-10-03T13:04:35.673Z,61.07
2022-10-03T13:07:39.289Z,61.08
2022-10-03T13:10:32.088Z,61.66
2022-10-03T13:13:20.428Z,61.60
2022-10-03T13:16:04.889Z,61.51
2022-10-03T13:18:38.978Z,61.42
2022-10-03T13:21:44.065Z,61.98
2022-10-03T13:24:44.465Z,61.74
2022-10-03T13:27:32.869Z,61.86
2022-10-03T13:30:06.166Z,62.52
2022-10-03T13:32:43.307Z,62.78
2022-10-03T13:35:52.288Z,62.78
2022-10-03T13:38:59.308Z,62.80
2022-10-03T13:41:31.681Z,62.87
2022-10-03T13:44:10.610Z,64.08
2022-10-03T13:47:20.150Z,64.03
2022-10-03T13:50:03.615Z,64.28
2022-10-03T13:52:46.845Z,64.63
2022-10-03T13:55:19.491Z,64.03
2022-10-03T13:58:03.495Z,64.95
2022-10-03T14:01:14.197Z,65.35
2022-10-03T14:04:10.488Z,65.04
2022-10-03T14:06:51.835Z,65.33
2022-10-03T14:09:41.534Z,65.63
2022-10-03T14:12:38.224Z,65.75
2022-10-03T14:15:43.801Z,66.14
2022-10-03T14:18:37.903Z,66.00
2022-10-03T14:21:27.877Z,66.71
2022-10-03T14:24:06.017Z,65.83
2022-10-03T14:26:42.047Z,66.41
2022-10-03T14:29:26.574Z,66.61
2022-10-03T14:32:28.181Z,66.82
2022-10-03T14:35:17.793Z,67.27
2022-10-03T14:38:51.419Z,67.37
2022-10-03T14:41:31.240Z,66.81
2022-10-03T14:44:12.991Z,67.26
2022-10-03T14:47:12.671Z,67.65
2022-10-03T14:49:59.219Z,67.23
2022-10-03T14:52:47.780Z,67.91
2022-10-03T14:55:25.219Z,67.90
2022-10-03T14:58:29.489Z,68.37
2022-10-03T15:01:24.428Z,68.19
2022-10-03T15:04:02.339Z,67.88
2022-10-03T15:06:45.514Z,68.36
2022-10-03T15:09:21.289Z,68.13
2022-10-03T15:12:25.501Z,68.73
2022-10-03T15:15:27.655Z,68.43
2022-10-03T15:18:05.469Z,68.92
2022-10-03T15:20:37.594Z,68.74
2022-10-03T15:23:24.568Z,68.52
2022-10-03T15:25:54.928Z,69.26
2022-10-03T15:28:40.308Z,68.76
2022-10-03T15:31:13.795Z,69.27
2022-10-03T15:33:44.230Z,68.86
2022-10-03T15:36:30.555Z,69.82
2022-10-03T15:39:06.344Z,69.54
2022-10-03T15:41:56.098Z,69.87
2022-10-03T15:44:29.531Z,69.65
2022-10-03T15:47:09.633Z,69.34
2022-10-03T15:49:41.586Z,69.50
2022-10-03T15:52:28.450Z,69.81
2022-10-03T15:55:14.831Z,69.78
2022-10-03T15:57:56.714Z,70.08
2022-10-03T16:00:31.682Z,69.79
2022-10-03T16:03:29.657Z,70.31
2022-10-03T16:06:06.234Z,70.28
2022-10-03T16:08:42.822Z,70.22
2022-10-03T16:11:21.958Z,70.56
2022-10-03T16:14:11.983Z,70.15
2022-10-03T16:16:54.110Z,70.36
2022-10-03T16:20:02.677Z,70.23
2022-10-03T16:22:50.860Z,70.20
2022-10-03T16:26:03.759Z,71.18
2022-10-03T16:28:31.779Z,70.21
2022-10-03T16:31:06.349Z,71.01
2022-10-03T16:33:43.541Z,70.95
2022-10-03T16:36:18.894Z,70.66
2022-10-03T16:39:26.650Z,71.18
2022-10-03T16:41:56.196Z,71.45
2022-10-03T16:44:35.943Z,70.90
2022-10-03T16:47:06.332Z,70.92
2022-10-03T16:50:14.406Z,71.01
2022-10-03T16:52:45.828Z,71.48
2022-10-03T16:55:37.973Z,71.13
2022-10-03T16:58:30.014Z,71.71
2022-10-03T17:01:30.768Z,71.38
2022-10-03T17:04:26.030Z,71.43
2022-10-03T17:07:05.667Z,71.59
2022-10-03T17:09:41.513Z,71.38
2022-10-03T17:12:30.199Z,71.58
2022-10-03T17:15:08.827Z,71.92
2022-10-03T17:18:02.552Z,71.32
2022-10-03T17:20:50.324Z,71.38
2022-10-03T17:23:43.080Z,71.80
2022-10-03T17:26:30.100Z,71.34
2022-10-03T17:29:25.986Z,71.72
2022-10-03T17:32:02.530Z,71.70
2022-10-03T17:34:59.366Z,71.74
2022-10-03T17:37:47.208Z,71.84
2022-10-03T17:40:51.775Z,71.76
2022-10-03T17:43:50.716Z,71.66
2022-10-03T17:46:29.649Z,71.83
2022-10-03T17:49:20.700Z,71.99
2022-10-03T17:51:52.307Z,71.88
2022-10-03T17:54:33.659Z,72.04
2022-10-03T17:57:14.987Z,72.21
2022-10-03T17:59:55.614Z,72.20
2022-10-03T18:02:39.429Z,71.83
2022-10-03T18:05:21.052Z,72.34
2022-10-03T18:07:55.105Z,71.97
2022-10-03T18:10:29.833Z,72.05
2022-10-03T18:13:03.717Z,72.34
2022-10-03T18:15:36.358Z,72.05
2022-10-03T18:18:28.235Z,72.62
2022-10-03T18:21:02.052Z,72.41
2022-10-03T18:24:06.145Z,72.51
2022-10-03T18:26:47.167Z,72.39
2022-10-03T18:29:25.950Z,72.38
2022-10-03T18:32:20.897Z,72.45
2022-10-03T18:35:01.425Z,72.43
2022-10-03T18:37:30.918Z,72.62
2022-10-03T18:40:01.044Z,72.61
2022-10-03T18:42:32.611Z,72.48
2022-10-03T18:45:02.175Z,72.83
2022-10-03T18:47:35.939Z,72.56
2022-10-03T18:50:35.584Z,72.66
2022-10-03T18:53:36.227Z,72.91
2022-10-03T18:56:13.513Z,73.09
2022-10-03T18:59:08.549Z,72.85
2022-10-03T19:01:54.423Z,72.79
2022-10-03T19:04:34.952Z,73.01
2022-10-03T19:07:12.039Z,72.55
2022-10-03T19:09:46.927Z,72.71
2022-10-03T19:12:23.207Z,72.66
2022-10-03T19:15:21.077Z,72.80
2022-10-03T19:18:09.113Z,73.35
2022-10-03T19:20:44.511Z,72.84
2022-10-03T19:23:20.691Z,73.13
2022-10-03T19:25:58.948Z,73.07
2022-10-03T19:28:38.284Z,73.00
2022-10-03T19:31:17.285Z,73.40
2022-10-03T19:33:52.310Z,73.17
2022-10-03T19:36:28.263Z,73.21
2022-10-03T19:38:58.629Z,72.87
2022-10-03T19:41:33.646Z,73.18
2022-10-03T19:44:09.983Z,73.30
2022-10-03T19:46:48.007Z,73.05
2022-10-03T19:49:38.768Z,73.15
2022-10-03T19:52:16.089Z,73.33
2022-10-03T19:54:53.648Z,73.19
2022-10-03T19:57:29.483Z,73.50
2022-10-03T20:00:04.922Z,73.49
2022-10-03T20:02:34.096Z,73.51
2022-10-03T20:05:02.515Z,73.48
2022-10-03T20:07:48.547Z,73.35
2022-10-03T20:10:35.183Z,73.22
2022-10-03T20:13:04.728Z,73.18
2022-10-03T20:15:46.598Z,73.15
2022-10-03T20:18:24.035Z,73.11
2022-10-03T20:20:55.946Z,73.28
2022-10-03T20:23:27.177Z,73.06
2022-10-03T20:26:04.860Z,73.65
2022-10-03T20:28:56.367Z,73.20
2022-10-03T20:31:27.307Z,72.95
2022-10-03T20:34:00.336Z,73.68
2022-10-03T20:36:38.258Z,73.51
2022-10-03T20:39:29.348Z,73.26
2022-10-03T20:42:04.600Z,73.38
2022-10-03T20:44:42.024Z,73.26
2022-10-03T20:47:31.500Z,73.39
2022-10-03T20:50:18.565Z,73.60
2022-10-03T20:52:57.153Z,73.60
2022-10-03T20:55:30.583Z,73.57
2022-10-03T20:58:07.447Z,73.66
2022-10-03T21:00:44.895Z,73.85
2022-10-03T21:03:28.503Z,73.78
2022-10-03T21:05:59.799Z,73.43
2022-10-03T21:08:41.437Z,73.78
2022-10-03T21:11:12.211Z,73.47
2022-10-03T21:13:54.432Z,73.56
2022-10-03T21:16:33.711Z,73.87
2022-10-03T21:19:16.108Z,73.35
2022-10-03T21:21:53.481Z,73.92
2022-10-03T21:24:40.102Z,73.56
2022-10-03T21:27:14.943Z,73.78
2022-10-03T21:29:56.559Z,73.67
2022-10-03T21:33:01.576Z,73.76
2022-10-03T21:35:41.815Z,73.62
2022-10-03T21:38:31.569Z,73.51
2022-10-03T21:41:26.803Z,73.66
2022-10-03T21:44:05.480Z,73.50
2022-10-03T21:47:15.610Z,73.76
2022-10-03T21:49:58.669Z,73.98
2022-10-03T21:52:50.357Z,73.92
2022-10-03T21:55:50.751Z,73.73
2022-10-03T21:58:29.766Z,73.98
2022-10-03T22:01:29.830Z,73.68
2022-10-03T22:04:09.950Z,73.87
2022-10-03T22:07:00.896Z,73.54
2022-10-03T22:09:29.888Z,73.88
2022-10-03T22:12:06.738Z,73.79
2022-10-03T22:14:50.311Z,73.42
2022-10-03T22:17:57.471Z,73.93
2022-10-03T22:20:32.288Z,73.84
2022-10-03T22:23:18.216Z,73.82
2022-10-03T22:25:55.709Z,74.05
2022-10-03T22:28:32.881Z,73.80
2022-10-03T22:31:48.000Z,74.04
2022-10-03T22:34:37.955Z,73.98
2022-10-03T22:37:06.114Z,74.12
2022-10-03T22:39:37.303Z,73.73
2022-10-03T22:42:07.722Z,74.04
2022-10-03T22:44:41.564Z,73.97
2022-10-03T22:47:20.282Z,73.80
2022-10-03T22:49:50.631Z,74.11
2022-10-03T22:52:25.849Z,74.05
2022-10-03T22:54:56.068Z,74.01
2022-10-03T22:57:26.265Z,73.91
2022-10-03T23:00:09.239Z,73.70
2022-10-03T23:02:54.793Z,74.30
2022-10-03T23:05:49.013Z,73.95
2022-10-03T23:08:38.507Z,74.39
2022-10-03T23:11:22.885Z,74.00
2022-10-03T23:13:51.650Z,73.93
2022-10-03T23:16:55.290Z,74.18
2022-10-03T23:19:53.283Z,73.65
2022-10-03T23:22:27.697Z,73.63
2022-10-03T23:25:03.790Z,74.30
2022-10-03T23:27:47.434Z,74.05
2022-10-03T23:30:18.375Z,73.65
2022-10-03T23:32:49.139Z,73.95
2022-10-03T23:35:36.720Z,74.30
2022-10-03T23:38:36.844Z,73.95
2022-10-03T23:41:12.403Z,74.02
2022-10-03T23:43:55.880Z,73.94
2022-10-03T23:46:31.868Z,74.03
2022-10-03T23:49:02.296Z,73.96
2022-10-03T23:51:34.552Z,74.24
2022-10-03T23:54:10.076Z,73.96
2022-10-03T23:56:48.395Z,74.10
2022-10-03T23:59:18.056Z,74.21
