createdAt,value
2023-03-30T00:01:37.729Z,1.60
2023-03-30T00:03:47.585Z,1.63
2023-03-30T00:05:58.057Z,1.83
2023-03-30T00:08:08.668Z,1.60
2023-03-30T00:10:19.296Z,0.90
2023-03-30T00:12:28.355Z,0.80
2023-03-30T00:14:38.102Z,1.37
2023-03-30T00:16:47.147Z,1.07
2023-03-30T00:18:56.529Z,1.60
2023-03-30T00:21:05.971Z,2.63
2023-03-30T00:23:16.464Z,1.90
2023-03-30T00:25:25.013Z,1.07
2023-03-30T00:27:33.532Z,1.10
2023-03-30T00:29:42.942Z,1.30
2023-03-30T00:31:52.424Z,1.17
2023-03-30T00:34:01.577Z,1.30
2023-03-30T00:36:11.099Z,1.10
2023-03-30T00:38:22.564Z,1.10
2023-03-30T00:40:32.603Z,1.00
2023-03-30T00:42:41.177Z,1.00
2023-03-30T00:45:12.891Z,1.37
2023-03-30T00:47:21.812Z,0.90
2023-03-30T00:49:32.505Z,0.90
2023-03-30T00:51:42.667Z,0.70
2023-03-30T00:53:55.342Z,0.93
2023-03-30T00:56:05.426Z,1.17
2023-03-30T00:58:15.296Z,0.90
2023-03-30T01:00:24.158Z,0.80
2023-03-30T01:02:33.647Z,0.93
2023-03-30T01:04:43.298Z,0.93
2023-03-30T01:06:52.443Z,1.20
2023-03-30T01:09:03.646Z,1.03
2023-03-30T01:11:12.467Z,0.77
2023-03-30T01:13:21.946Z,0.70
2023-03-30T01:15:33.691Z,0.57
2023-03-30T01:17:49.817Z,1.10
2023-03-30T01:20:13.750Z,1.30
2023-03-30T01:22:40.678Z,1.07
2023-03-30T01:25:18.574Z,1.47
2023-03-30T01:27:39.683Z,0.90
2023-03-30T01:30:04.456Z,1.23
2023-03-30T01:32:40.349Z,0.90
2023-03-30T01:35:00.978Z,0.87
2023-03-30T01:37:19.313Z,1.10
2023-03-30T01:39:44.871Z,1.07
2023-03-30T01:41:57.178Z,0.77
2023-03-30T01:44:11.728Z,1.00
2023-03-30T01:46:25.557Z,1.23
2023-03-30T01:48:46.228Z,0.90
2023-03-30T01:50:56.684Z,1.00
2023-03-30T01:53:10.337Z,1.10
2023-03-30T01:55:22.271Z,0.90
2023-03-30T01:57:34.072Z,0.90
2023-03-30T01:59:45.439Z,1.23
2023-03-30T02:02:01.268Z,1.00
2023-03-30T02:04:10.551Z,1.00
2023-03-30T02:06:22.485Z,1.40
2023-03-30T02:08:32.960Z,0.77
2023-03-30T02:10:44.096Z,1.07
2023-03-30T02:12:54.143Z,1.10
2023-03-30T02:15:05.127Z,1.03
2023-03-30T02:17:17.464Z,1.33
2023-03-30T02:19:26.365Z,1.10
2023-03-30T02:21:35.635Z,1.13
2023-03-30T02:23:46.401Z,1.20
2023-03-30T02:25:56.941Z,1.03
2023-03-30T02:28:05.893Z,1.17
2023-03-30T02:30:15.647Z,0.77
2023-03-30T02:32:25.961Z,0.90
2023-03-30T02:34:47.112Z,1.10
2023-03-30T02:37:04.023Z,0.90
2023-03-30T02:39:22.161Z,0.90
2023-03-30T02:41:41.447Z,1.00
2023-03-30T02:43:54.746Z,1.20
2023-03-30T02:46:10.728Z,0.93
2023-03-30T02:48:25.056Z,0.93
2023-03-30T02:50:36.192Z,1.17
2023-03-30T02:52:50.434Z,0.97
2023-03-30T02:55:02.835Z,0.87
2023-03-30T02:57:16.911Z,1.03
2023-03-30T02:59:29.627Z,1.27
2023-03-30T03:01:40.312Z,1.07
2023-03-30T03:03:51.286Z,0.93
2023-03-30T03:06:02.991Z,1.40
2023-03-30T03:08:11.589Z,1.10
2023-03-30T03:10:20.294Z,0.93
2023-03-30T03:12:30.528Z,1.00
2023-03-30T03:14:40.153Z,1.20
2023-03-30T03:16:49.319Z,0.90
2023-03-30T03:18:58.024Z,1.00
2023-03-30T03:21:07.046Z,0.80
2023-03-30T03:23:15.967Z,0.67
2023-03-30T03:25:24.794Z,0.60
2023-03-30T03:27:35.361Z,1.00
2023-03-30T03:29:44.428Z,1.73
2023-03-30T03:31:53.960Z,1.00
2023-03-30T03:34:03.003Z,1.10
2023-03-30T03:36:12.636Z,1.23
2023-03-30T03:38:21.839Z,0.90
2023-03-30T03:40:31.187Z,1.00
2023-03-30T03:42:42.395Z,0.70
2023-03-30T03:44:51.316Z,1.00
2023-03-30T03:47:00.348Z,1.07
2023-03-30T03:49:09.303Z,1.03
2023-03-30T03:51:18.090Z,1.10
2023-03-30T03:53:28.504Z,1.00
2023-03-30T03:55:37.315Z,0.70
2023-03-30T03:57:48.612Z,0.90
2023-03-30T04:00:00.126Z,0.80
2023-03-30T04:02:08.923Z,1.07
2023-03-30T04:04:18.111Z,0.90
2023-03-30T04:06:27.377Z,1.23
2023-03-30T04:08:35.886Z,1.30
2023-03-30T04:10:46.076Z,0.77
2023-03-30T04:12:58.848Z,1.00
2023-03-30T04:15:08.570Z,0.77
2023-03-30T04:17:17.398Z,0.90
2023-03-30T04:19:27.736Z,0.57
2023-03-30T04:21:38.812Z,0.90
2023-03-30T04:23:49.246Z,0.90
2023-03-30T04:25:58.079Z,1.33
2023-03-30T04:28:08.631Z,1.10
2023-03-30T04:30:17.355Z,1.20
2023-03-30T04:32:26.409Z,1.37
2023-03-30T04:34:35.709Z,1.40
2023-03-30T04:36:44.878Z,1.60
2023-03-30T04:39:00.402Z,1.50
2023-03-30T04:41:10.450Z,1.77
2023-03-30T04:43:21.884Z,1.70
2023-03-30T04:45:31.995Z,1.80
2023-03-30T04:47:41.112Z,1.77
2023-03-30T04:49:51.119Z,1.57
2023-03-30T04:52:01.574Z,1.03
2023-03-30T04:54:11.901Z,1.50
2023-03-30T04:56:20.750Z,0.93
2023-03-30T04:58:31.249Z,1.40
2023-03-30T05:00:39.845Z,1.37
2023-03-30T05:02:49.075Z,1.50
2023-03-30T05:04:58.184Z,1.50
2023-03-30T05:07:07.759Z,1.43
2023-03-30T05:09:16.398Z,1.20
2023-03-30T05:11:25.009Z,1.50
2023-03-30T05:13:35.943Z,1.40
2023-03-30T05:15:46.406Z,1.17
2023-03-30T05:17:56.083Z,1.50
2023-03-30T05:20:08.601Z,1.33
2023-03-30T05:22:18.023Z,1.77
2023-03-30T05:24:26.805Z,1.67
2023-03-30T05:26:35.852Z,2.00
2023-03-30T05:28:48.004Z,2.80
2023-03-30T05:30:57.544Z,3.00
2023-03-30T05:33:10.339Z,1.20
2023-03-30T05:35:19.492Z,1.57
2023-03-30T05:37:28.457Z,1.43
2023-03-30T05:39:37.990Z,2.43
2023-03-30T05:41:47.143Z,1.80
2023-03-30T05:43:57.747Z,2.47
2023-03-30T05:46:06.794Z,2.83
2023-03-30T05:48:15.557Z,2.60
2023-03-30T05:50:24.879Z,3.10
2023-03-30T05:52:33.695Z,2.40
2023-03-30T05:54:42.783Z,2.87
2023-03-30T05:56:52.523Z,2.10
2023-03-30T05:59:05.097Z,1.80
2023-03-30T06:01:15.912Z,1.90
2023-03-30T06:03:25.088Z,2.17
2023-03-30T06:05:34.844Z,2.63
2023-03-30T06:07:48.095Z,2.30
2023-03-30T06:10:00.732Z,2.33
2023-03-30T06:12:10.130Z,1.93
2023-03-30T06:14:20.594Z,1.80
2023-03-30T06:16:30.167Z,2.00
2023-03-30T06:18:39.328Z,1.80
2023-03-30T06:20:49.371Z,2.10
2023-03-30T06:22:58.816Z,1.53
2023-03-30T06:25:09.270Z,1.77
2023-03-30T06:27:20.445Z,1.53
2023-03-30T06:29:31.349Z,1.70
2023-03-30T06:31:40.758Z,1.17
2023-03-30T06:33:52.421Z,1.60
2023-03-30T06:36:01.435Z,1.50
2023-03-30T06:38:10.054Z,0.80
2023-03-30T06:40:19.248Z,0.90
2023-03-30T06:42:28.877Z,0.70
2023-03-30T06:44:39.899Z,0.90
2023-03-30T06:46:48.521Z,0.80
2023-03-30T06:48:57.435Z,0.53
2023-03-30T06:51:09.348Z,0.70
2023-03-30T06:53:18.317Z,0.60
2023-03-30T06:55:27.467Z,0.70
2023-03-30T06:57:37.805Z,0.53
2023-03-30T06:59:48.251Z,0.80
2023-03-30T07:01:57.522Z,0.50
2023-03-30T07:04:07.499Z,0.90
2023-03-30T07:06:18.712Z,0.80
2023-03-30T07:08:29.038Z,1.00
2023-03-30T07:10:37.923Z,0.50
2023-03-30T07:12:47.118Z,0.53
2023-03-30T07:14:57.950Z,0.67
2023-03-30T07:17:07.863Z,0.70
2023-03-30T07:19:17.001Z,0.53
2023-03-30T07:21:26.845Z,0.80
2023-03-30T07:23:36.072Z,0.50
2023-03-30T07:25:46.497Z,0.70
2023-03-30T07:27:55.478Z,0.63
2023-03-30T07:30:17.842Z,0.50
2023-03-30T07:32:30.206Z,0.90
2023-03-30T07:34:38.912Z,0.60
2023-03-30T07:36:49.265Z,0.80
2023-03-30T07:38:59.839Z,0.70
2023-03-30T07:41:10.137Z,0.90
2023-03-30T07:43:19.514Z,0.60
2023-03-30T07:45:30.852Z,0.70
2023-03-30T07:47:40.162Z,0.70
2023-03-30T07:49:48.795Z,0.90
2023-03-30T07:51:58.433Z,0.50
2023-03-30T07:54:07.196Z,0.70
2023-03-30T07:56:16.234Z,0.70
2023-03-30T07:58:25.219Z,0.87
2023-03-30T08:00:35.666Z,0.80
2023-03-30T08:02:44.952Z,0.60
2023-03-30T08:04:54.331Z,0.80
2023-03-30T08:07:04.379Z,0.70
2023-03-30T08:09:13.844Z,0.60
2023-03-30T08:11:24.368Z,0.60
2023-03-30T08:13:37.447Z,0.70
2023-03-30T08:15:51.214Z,0.70
2023-03-30T08:18:04.542Z,0.70
2023-03-30T08:20:13.789Z,0.60
2023-03-30T08:22:22.753Z,0.90
2023-03-30T08:24:32.096Z,0.67
2023-03-30T08:26:41.113Z,0.73
2023-03-30T08:28:50.896Z,0.80
2023-03-30T08:31:06.532Z,0.70
2023-03-30T08:33:16.313Z,0.77
2023-03-30T08:35:25.136Z,0.80
2023-03-30T08:37:33.800Z,0.87
2023-03-30T08:39:42.702Z,0.80
2023-03-30T08:41:55.319Z,0.93
2023-03-30T08:44:05.462Z,0.87
2023-03-30T08:46:17.062Z,0.77
2023-03-30T08:48:28.195Z,0.80
2023-03-30T08:50:37.857Z,0.80
2023-03-30T08:52:47.237Z,0.53
2023-03-30T08:54:56.089Z,1.00
2023-03-30T08:57:09.431Z,0.90
2023-03-30T08:59:22.352Z,0.90
2023-03-30T09:01:36.354Z,0.80
2023-03-30T09:03:47.488Z,0.90
2023-03-30T09:05:59.016Z,0.77
2023-03-30T09:08:11.666Z,0.70
2023-03-30T09:10:22.000Z,0.80
2023-03-30T09:12:37.716Z,0.80
2023-03-30T09:14:48.345Z,0.70
2023-03-30T09:17:00.701Z,0.80
2023-03-30T09:19:14.494Z,0.67
2023-03-30T09:21:25.434Z,0.73
2023-03-30T09:23:34.848Z,0.80
2023-03-30T09:25:46.803Z,0.80
2023-03-30T09:27:59.977Z,0.90
2023-03-30T09:30:17.611Z,0.90
2023-03-30T09:32:32.658Z,0.80
2023-03-30T09:34:46.619Z,0.70
2023-03-30T09:36:58.609Z,1.17
2023-03-30T09:39:11.639Z,0.77
2023-03-30T09:41:32.198Z,0.90
2023-03-30T09:43:44.711Z,0.80
2023-03-30T09:45:54.473Z,0.70
2023-03-30T09:48:09.054Z,0.90
2023-03-30T09:50:19.499Z,0.80
2023-03-30T09:52:29.282Z,0.63
2023-03-30T09:54:39.141Z,0.80
2023-03-30T09:56:51.587Z,0.70
2023-03-30T09:59:00.619Z,0.90
2023-03-30T10:01:12.945Z,0.53
2023-03-30T10:03:24.570Z,0.90
2023-03-30T10:05:34.054Z,0.70
2023-03-30T10:07:44.142Z,0.80
2023-03-30T10:09:53.752Z,0.80
2023-03-30T10:12:03.085Z,0.70
2023-03-30T10:14:31.776Z,0.77
2023-03-30T10:16:40.976Z,0.70
2023-03-30T10:18:54.974Z,0.63
2023-03-30T10:21:05.203Z,0.70
2023-03-30T10:23:17.676Z,0.80
2023-03-30T10:25:28.904Z,0.80
2023-03-30T10:27:46.618Z,0.87
2023-03-30T10:29:55.904Z,0.90
2023-03-30T10:32:06.053Z,0.80
2023-03-30T10:34:19.698Z,0.90
2023-03-30T10:36:31.624Z,0.73
2023-03-30T10:38:42.964Z,0.67
2023-03-30T10:40:55.976Z,0.80
2023-03-30T10:43:06.014Z,0.60
2023-03-30T10:45:20.861Z,0.90
2023-03-30T10:47:47.827Z,0.70
2023-03-30T10:50:03.047Z,0.87
2023-03-30T10:52:16.771Z,0.70
2023-03-30T10:54:30.537Z,1.00
2023-03-30T10:56:41.536Z,0.80
2023-03-30T10:58:59.935Z,0.87
2023-03-30T11:01:13.206Z,0.80
2023-03-30T11:03:25.100Z,1.10
2023-03-30T11:05:36.965Z,0.90
2023-03-30T11:07:48.706Z,0.70
2023-03-30T11:10:00.722Z,0.90
2023-03-30T11:12:13.647Z,0.60
2023-03-30T11:14:28.089Z,0.90
2023-03-30T11:16:41.965Z,0.90
2023-03-30T11:18:56.070Z,0.90
2023-03-30T11:21:07.234Z,0.70
2023-03-30T11:23:19.219Z,0.80
2023-03-30T11:25:30.913Z,0.80
2023-03-30T11:27:43.174Z,0.90
2023-03-30T11:29:54.011Z,0.80
2023-03-30T11:32:15.186Z,0.70
2023-03-30T11:34:29.034Z,0.80
2023-03-30T11:36:42.853Z,1.00
2023-03-30T11:38:55.260Z,0.80
2023-03-30T11:41:08.511Z,0.70
2023-03-30T11:43:18.270Z,0.80
2023-03-30T11:45:36.986Z,0.90
2023-03-30T11:47:52.808Z,0.93
2023-03-30T11:50:07.975Z,0.80
2023-03-30T11:52:24.154Z,0.80
2023-03-30T11:55:02.250Z,0.80
2023-03-30T11:57:17.394Z,0.80
2023-03-30T11:59:31.262Z,0.83
2023-03-30T12:01:53.888Z,0.80
2023-03-30T12:04:07.225Z,0.80
2023-03-30T12:06:31.249Z,0.90
2023-03-30T12:08:51.483Z,0.90
2023-03-30T12:11:04.267Z,0.63
2023-03-30T12:13:14.605Z,0.70
2023-03-30T12:15:34.098Z,1.07
2023-03-30T12:17:45.924Z,0.80
2023-03-30T12:19:57.333Z,0.80
2023-03-30T12:22:09.581Z,0.80
2023-03-30T12:24:24.129Z,0.70
2023-03-30T12:26:34.387Z,0.73
2023-03-30T12:29:04.919Z,0.70
2023-03-30T12:31:16.636Z,0.87
2023-03-30T12:33:29.270Z,0.67
2023-03-30T12:35:58.872Z,0.97
2023-03-30T12:38:08.802Z,0.83
2023-03-30T12:40:22.847Z,0.90
2023-03-30T12:42:46.618Z,0.80
2023-03-30T12:45:10.137Z,0.73
2023-03-30T12:47:31.446Z,0.70
2023-03-30T12:49:46.866Z,0.90
2023-03-30T12:51:59.608Z,0.70
2023-03-30T12:54:18.185Z,0.80
2023-03-30T12:56:37.111Z,0.73
2023-03-30T12:58:57.706Z,0.70
2023-03-30T13:01:16.884Z,0.80
2023-03-30T13:03:34.498Z,0.80
2023-03-30T13:05:45.402Z,0.77
2023-03-30T13:07:56.952Z,0.70
2023-03-30T13:10:06.929Z,0.70
2023-03-30T13:12:38.465Z,0.97
2023-03-30T13:14:48.233Z,0.90
2023-03-30T13:17:14.121Z,0.83
2023-03-30T13:19:24.476Z,0.80
2023-03-30T13:21:49.197Z,0.80
2023-03-30T13:24:06.835Z,0.70
2023-03-30T13:28:49.571Z,0.77
2023-03-30T13:31:01.173Z,1.10
2023-03-30T13:33:15.753Z,1.03
2023-03-30T13:35:48.742Z,1.20
2023-03-30T13:38:06.532Z,0.90
2023-03-30T13:40:27.603Z,0.90
2023-03-30T13:42:50.039Z,1.00
2023-03-30T13:45:04.803Z,0.90
2023-03-30T13:47:21.346Z,0.90
2023-03-30T13:49:36.216Z,1.10
2023-03-30T13:51:45.834Z,1.00
2023-03-30T13:53:57.253Z,0.90
2023-03-30T13:56:08.519Z,0.93
2023-03-30T13:58:19.593Z,0.83
2023-03-30T14:00:49.228Z,0.97
2023-03-30T14:02:59.795Z,0.73
2023-03-30T14:05:15.801Z,0.93
2023-03-30T14:07:25.718Z,1.00
2023-03-30T14:09:35.556Z,0.83
2023-03-30T14:11:46.541Z,0.90
2023-03-30T14:13:56.005Z,0.80
2023-03-30T14:16:05.608Z,1.03
2023-03-30T14:18:22.829Z,0.80
2023-03-30T14:20:40.816Z,1.00
2023-03-30T14:22:51.813Z,0.90
2023-03-30T14:25:01.942Z,0.80
2023-03-30T14:27:15.603Z,0.90
2023-03-30T14:29:31.286Z,0.73
2023-03-30T14:31:41.998Z,0.80
2023-03-30T14:33:52.297Z,0.80
2023-03-30T14:36:02.569Z,0.70
2023-03-30T14:38:17.358Z,0.90
2023-03-30T14:40:27.810Z,0.73
2023-03-30T14:42:39.464Z,0.70
2023-03-30T14:44:49.771Z,1.10
2023-03-30T14:46:58.699Z,0.70
2023-03-30T14:49:09.850Z,0.60
2023-03-30T14:51:23.889Z,0.80
2023-03-30T14:53:32.821Z,0.70
2023-03-30T14:55:41.789Z,0.90
2023-03-30T14:57:51.396Z,0.83
2023-03-30T15:00:01.970Z,0.90
2023-03-30T15:02:18.770Z,0.80
2023-03-30T15:04:31.416Z,0.97
2023-03-30T15:06:40.472Z,0.70
2023-03-30T15:08:49.949Z,1.00
2023-03-30T15:10:59.614Z,1.10
2023-03-30T15:13:09.001Z,1.20
2023-03-30T15:15:18.849Z,1.00
2023-03-30T15:17:28.652Z,0.90
2023-03-30T15:19:40.152Z,1.00
2023-03-30T15:21:49.019Z,1.00
2023-03-30T15:23:59.248Z,0.67
2023-03-30T15:26:08.120Z,0.53
2023-03-30T15:28:19.715Z,0.90
2023-03-30T15:30:31.856Z,0.60
2023-03-30T15:32:42.076Z,0.77
2023-03-30T15:35:08.147Z,1.07
2023-03-30T15:37:25.541Z,1.10
2023-03-30T15:39:36.564Z,0.80
2023-03-30T15:41:47.340Z,1.00
2023-03-30T15:43:57.466Z,1.10
2023-03-30T15:46:08.847Z,0.90
2023-03-30T15:48:18.891Z,0.80
2023-03-30T15:50:29.405Z,0.97
2023-03-30T15:52:40.393Z,1.03
2023-03-30T15:54:54.021Z,0.90
2023-03-30T15:57:04.962Z,0.97
2023-03-30T15:59:15.965Z,0.90
2023-03-30T16:01:26.266Z,0.90
2023-03-30T16:03:48.588Z,0.97
2023-03-30T16:05:59.045Z,1.13
2023-03-30T16:08:08.188Z,1.13
2023-03-30T16:10:17.934Z,0.73
2023-03-30T16:12:28.308Z,0.80
2023-03-30T16:14:37.991Z,0.80
2023-03-30T16:16:47.317Z,0.80
2023-03-30T16:18:56.455Z,0.90
2023-03-30T16:21:07.939Z,0.90
2023-03-30T16:23:16.970Z,1.33
2023-03-30T16:25:41.798Z,1.10
2023-03-30T16:27:54.706Z,0.90
2023-03-30T16:30:03.842Z,1.23
2023-03-30T16:32:12.778Z,1.27
2023-03-30T16:34:22.218Z,1.20
2023-03-30T16:36:34.391Z,1.40
2023-03-30T16:38:43.622Z,1.10
2023-03-30T16:40:53.781Z,1.10
2023-03-30T16:43:05.267Z,1.30
2023-03-30T16:45:14.150Z,1.10
2023-03-30T16:47:23.290Z,1.20
2023-03-30T16:49:32.854Z,1.30
2023-03-30T16:51:43.558Z,1.47
2023-03-30T16:53:52.571Z,1.00
2023-03-30T16:56:01.775Z,1.10
2023-03-30T16:58:11.637Z,1.27
2023-03-30T17:00:21.568Z,1.50
2023-03-30T17:02:30.697Z,1.60
2023-03-30T17:04:39.447Z,1.20
2023-03-30T17:06:50.424Z,1.13
2023-03-30T17:08:59.221Z,1.20
2023-03-30T17:11:10.564Z,1.00
2023-03-30T17:13:19.956Z,1.40
2023-03-30T17:15:29.432Z,1.43
2023-03-30T17:17:38.797Z,2.33
2023-03-30T17:19:48.520Z,1.93
2023-03-30T17:21:59.305Z,1.37
2023-03-30T17:24:10.470Z,1.50
2023-03-30T17:26:19.458Z,1.23
2023-03-30T17:28:30.221Z,1.00
2023-03-30T17:30:40.597Z,0.97
2023-03-30T17:32:49.519Z,1.10
2023-03-30T17:34:58.460Z,0.90
2023-03-30T17:37:08.795Z,1.00
2023-03-30T17:39:17.419Z,1.37
2023-03-30T17:41:26.780Z,1.43
2023-03-30T17:43:35.536Z,1.43
2023-03-30T17:45:44.834Z,1.00
2023-03-30T17:47:54.162Z,1.23
2023-03-30T17:50:04.151Z,1.10
2023-03-30T17:52:14.613Z,1.60
2023-03-30T17:54:24.563Z,1.10
2023-03-30T17:56:33.435Z,0.87
2023-03-30T17:58:42.570Z,1.90
2023-03-30T18:00:51.782Z,1.03
2023-03-30T18:03:00.986Z,0.87
2023-03-30T18:05:10.170Z,1.10
2023-03-30T18:07:20.760Z,0.97
2023-03-30T18:09:30.630Z,1.40
2023-03-30T18:11:39.786Z,1.60
2023-03-30T18:13:48.552Z,1.20
2023-03-30T18:15:58.972Z,1.50
2023-03-30T18:18:07.882Z,1.13
2023-03-30T18:20:25.242Z,1.20
2023-03-30T18:22:37.138Z,1.30
2023-03-30T18:24:45.989Z,1.10
2023-03-30T18:26:55.064Z,1.00
2023-03-30T18:29:07.205Z,1.30
2023-03-30T18:31:16.519Z,1.20
2023-03-30T18:33:25.836Z,2.00
2023-03-30T18:35:35.971Z,1.50
2023-03-30T18:37:46.407Z,2.23
2023-03-30T18:39:55.859Z,1.60
2023-03-30T18:42:05.062Z,2.00
2023-03-30T18:44:14.728Z,1.60
2023-03-30T18:46:23.610Z,1.63
2023-03-30T18:48:32.543Z,1.70
2023-03-30T18:50:42.218Z,1.77
2023-03-30T18:52:52.145Z,1.93
2023-03-30T18:55:01.179Z,1.40
2023-03-30T18:57:11.094Z,1.43
2023-03-30T18:59:23.221Z,1.17
2023-03-30T19:01:32.475Z,1.37
2023-03-30T19:03:43.166Z,1.37
2023-03-30T19:05:53.053Z,1.40
2023-03-30T19:08:04.006Z,1.40
2023-03-30T19:10:13.617Z,1.13
2023-03-30T19:12:22.958Z,1.17
2023-03-30T19:14:32.372Z,1.00
2023-03-30T19:16:42.124Z,1.00
2023-03-30T19:18:50.897Z,0.90
2023-03-30T19:21:00.026Z,1.10
2023-03-30T19:23:12.499Z,1.07
2023-03-30T19:25:22.360Z,1.10
2023-03-30T19:27:31.443Z,1.10
2023-03-30T19:29:41.561Z,1.10
2023-03-30T19:31:52.817Z,1.30
2023-03-30T19:34:02.264Z,1.27
2023-03-30T19:36:11.637Z,1.10
2023-03-30T19:38:21.993Z,1.00
2023-03-30T19:40:31.287Z,1.13
2023-03-30T19:42:40.083Z,1.13
2023-03-30T19:44:49.717Z,1.10
2023-03-30T19:46:59.904Z,1.00
2023-03-30T19:49:08.714Z,1.00
2023-03-30T19:51:19.440Z,0.90
2023-03-30T19:53:30.185Z,0.90
2023-03-30T19:55:41.755Z,1.20
2023-03-30T19:57:52.884Z,1.10
2023-03-30T20:00:02.751Z,1.00
2023-03-30T20:02:12.260Z,1.10
2023-03-30T20:04:21.320Z,0.97
2023-03-30T20:06:30.781Z,0.93
2023-03-30T20:08:41.599Z,1.00
2023-03-30T20:10:51.278Z,1.03
2023-03-30T20:13:00.214Z,0.90
2023-03-30T20:15:09.862Z,0.83
2023-03-30T20:17:21.979Z,1.00
2023-03-30T20:19:31.380Z,1.20
2023-03-30T20:21:40.225Z,1.17
2023-03-30T20:23:50.621Z,1.00
2023-03-30T20:26:02.992Z,1.40
2023-03-30T20:28:11.891Z,1.00
2023-03-30T20:30:21.499Z,1.00
2023-03-30T20:32:30.472Z,1.30
2023-03-30T20:34:39.325Z,1.17
2023-03-30T20:36:50.197Z,1.00
2023-03-30T20:39:01.343Z,1.27
2023-03-30T20:41:12.081Z,1.07
2023-03-30T20:43:20.959Z,0.80
2023-03-30T20:45:30.930Z,1.00
2023-03-30T20:47:39.822Z,1.20
2023-03-30T20:49:49.736Z,1.13
2023-03-30T20:52:00.919Z,0.97
2023-03-30T20:54:11.845Z,0.97
2023-03-30T20:56:21.097Z,1.00
2023-03-30T20:58:30.509Z,1.30
2023-03-30T21:00:39.706Z,1.20
2023-03-30T21:02:48.861Z,1.00
2023-03-30T21:04:58.373Z,1.10
2023-03-30T21:07:10.296Z,1.40
2023-03-30T21:09:21.437Z,1.10
2023-03-30T21:11:30.961Z,0.90
2023-03-30T21:13:42.913Z,1.10
2023-03-30T21:15:57.203Z,1.10
2023-03-30T21:18:06.225Z,1.20
2023-03-30T21:20:16.070Z,1.13
2023-03-30T21:22:25.270Z,1.33
2023-03-30T21:24:35.969Z,1.03
2023-03-30T21:26:45.073Z,1.10
2023-03-30T21:28:54.322Z,1.20
2023-03-30T21:31:04.027Z,1.10
2023-03-30T21:33:13.294Z,1.77
2023-03-30T21:35:22.524Z,1.17
2023-03-30T21:37:32.229Z,1.30
2023-03-30T21:39:44.207Z,1.37
2023-03-30T21:41:53.593Z,1.20
2023-03-30T21:44:02.704Z,1.03
2023-03-30T21:46:14.118Z,1.10
2023-03-30T21:48:22.947Z,1.10
2023-03-30T21:50:31.771Z,1.37
2023-03-30T21:52:40.769Z,1.10
2023-03-30T21:54:51.226Z,1.17
2023-03-30T21:56:59.764Z,0.93
2023-03-30T21:59:09.883Z,1.40
2023-03-30T22:01:19.598Z,1.30
2023-03-30T22:03:31.492Z,1.40
2023-03-30T22:05:40.981Z,1.03
2023-03-30T22:07:49.728Z,1.43
2023-03-30T22:10:01.839Z,1.30
2023-03-30T22:12:10.406Z,1.10
2023-03-30T22:14:19.061Z,1.37
2023-03-30T22:16:31.288Z,1.10
2023-03-30T22:18:40.465Z,1.30
2023-03-30T22:20:49.375Z,1.20
2023-03-30T22:22:58.348Z,1.40
2023-03-30T22:25:09.055Z,1.40
2023-03-30T22:27:17.778Z,1.20
2023-03-30T22:29:26.594Z,1.27
2023-03-30T22:31:35.249Z,1.37
2023-03-30T22:33:44.035Z,1.10
2023-03-30T22:35:52.772Z,1.50
2023-03-30T22:38:01.457Z,1.50
2023-03-30T22:40:12.246Z,1.80
2023-03-30T22:42:20.953Z,1.17
2023-03-30T22:44:30.101Z,1.50
2023-03-30T22:46:38.671Z,1.00
2023-03-30T22:48:49.158Z,1.20
2023-03-30T22:51:02.488Z,1.20
2023-03-30T22:53:14.114Z,1.10
2023-03-30T22:55:24.396Z,1.50
2023-03-30T22:57:34.196Z,2.03
2023-03-30T22:59:47.346Z,1.40
2023-03-30T23:01:56.034Z,1.50
2023-03-30T23:04:05.779Z,1.50
2023-03-30T23:06:14.870Z,1.30
2023-03-30T23:08:24.204Z,1.10
2023-03-30T23:10:38.531Z,1.20
2023-03-30T23:12:49.660Z,1.50
2023-03-30T23:14:58.549Z,1.27
2023-03-30T23:17:09.325Z,1.27
2023-03-30T23:19:19.525Z,1.20
2023-03-30T23:21:34.822Z,1.07
2023-03-30T23:23:43.977Z,0.90
2023-03-30T23:25:55.325Z,1.47
2023-03-30T23:28:05.979Z,1.27
2023-03-30T23:30:15.774Z,1.17
2023-03-30T23:32:25.038Z,1.00
2023-03-30T23:34:33.967Z,1.20
2023-03-30T23:36:43.892Z,1.20
2023-03-30T23:38:54.760Z,1.33
2023-03-30T23:41:05.088Z,1.50
2023-03-30T23:43:13.654Z,1.30
2023-03-30T23:45:22.993Z,1.30
2023-03-30T23:47:31.889Z,1.40
2023-03-30T23:49:40.821Z,1.00
2023-03-30T23:51:49.357Z,1.10
2023-03-30T23:54:00.327Z,1.50
2023-03-30T23:56:14.124Z,1.20
2023-03-30T23:58:22.778Z,1.10
