createdAt,value
2018-02-21T00:00:40.447Z,16.58
2018-02-21T00:01:40.441Z,16.58
2018-02-21T00:02:40.436Z,16.56
2018-02-21T00:03:40.609Z,16.58
2018-02-21T00:04:40.448Z,16.56
2018-02-21T00:05:40.435Z,16.55
2018-02-21T00:06:40.456Z,16.54
2018-02-21T00:07:40.437Z,16.56
2018-02-21T00:08:40.440Z,16.54
2018-02-21T00:09:40.432Z,16.56
2018-02-21T00:10:40.456Z,16.55
2018-02-21T00:11:40.436Z,16.54
2018-02-21T00:12:40.441Z,16.54
2018-02-21T00:13:40.431Z,16.54
2018-02-21T00:14:40.438Z,16.51
2018-02-21T00:15:40.427Z,16.51
2018-02-21T00:16:40.456Z,16.51
2018-02-21T00:17:40.449Z,16.5
2018-02-21T00:18:40.430Z,16.51
2018-02-21T00:19:40.441Z,16.49
2018-02-21T00:20:40.447Z,16.48
2018-02-21T00:21:40.443Z,16.51
2018-02-21T00:22:40.444Z,16.51
2018-02-21T00:23:40.433Z,16.48
2018-02-21T00:24:40.487Z,16.48
2018-02-21T00:25:40.432Z,16.49
2018-02-21T00:26:40.429Z,16.47
2018-02-21T00:27:40.430Z,16.48
2018-02-21T00:28:40.427Z,16.49
2018-02-21T00:29:40.429Z,16.48
2018-02-21T00:30:40.426Z,16.47
2018-02-21T00:31:40.442Z,16.47
2018-02-21T00:32:40.426Z,16.47
2018-02-21T00:33:40.429Z,16.45
2018-02-21T00:34:40.440Z,16.44
2018-02-21T00:35:40.435Z,16.47
2018-02-21T00:36:40.433Z,16.46
2018-02-21T00:37:40.439Z,16.45
2018-02-21T00:38:40.430Z,16.42
2018-02-21T00:39:40.420Z,16.43
2018-02-21T00:40:40.422Z,16.41
2018-02-21T00:41:40.438Z,16.43
2018-02-21T00:42:40.426Z,16.44
2018-02-21T00:43:40.465Z,16.43
2018-02-21T00:44:40.425Z,16.42
2018-02-21T00:45:40.521Z,16.44
2018-02-21T00:46:40.426Z,16.43
2018-02-21T00:47:40.478Z,16.4
2018-02-21T00:48:40.422Z,16.41
2018-02-21T00:49:40.455Z,16.4
2018-02-21T00:50:40.424Z,16.4
2018-02-21T00:51:40.418Z,16.4
2018-02-21T00:52:40.480Z,16.39
2018-02-21T00:53:40.426Z,16.4
2018-02-21T00:54:40.428Z,16.37
2018-02-21T00:55:40.453Z,16.39
2018-02-21T00:56:40.410Z,16.35
2018-02-21T00:57:40.423Z,16.37
2018-02-21T00:58:40.420Z,16.34
2018-02-21T00:59:40.433Z,16.35
2018-02-21T01:00:40.434Z,16.35
2018-02-21T01:01:40.412Z,16.33
2018-02-21T01:02:40.408Z,16.36
2018-02-21T01:03:40.420Z,16.35
2018-02-21T01:04:40.423Z,16.35
2018-02-21T01:05:40.434Z,16.34
2018-02-21T01:06:40.416Z,16.33
2018-02-21T01:07:40.415Z,16.32
2018-02-21T01:08:40.448Z,16.32
2018-02-21T01:09:40.406Z,16.35
2018-02-21T01:10:40.421Z,16.29
2018-02-21T01:11:40.415Z,16.31
2018-02-21T01:12:40.404Z,16.33
2018-02-21T01:13:40.418Z,16.33
2018-02-21T01:14:40.428Z,16.29
2018-02-21T01:15:40.407Z,16.29
2018-02-21T01:16:40.421Z,16.29
2018-02-21T01:17:40.409Z,16.28
2018-02-21T01:18:40.427Z,16.29
2018-02-21T01:19:40.416Z,16.29
2018-02-21T01:20:40.404Z,16.29
2018-02-21T01:21:40.413Z,16.26
2018-02-21T01:22:40.403Z,16.27
2018-02-21T01:23:40.403Z,16.28
2018-02-21T01:24:40.418Z,16.28
2018-02-21T01:25:40.436Z,16.28
2018-02-21T01:26:40.405Z,16.25
2018-02-21T01:27:40.453Z,16.26
2018-02-21T01:28:40.418Z,16.27
2018-02-21T01:29:40.402Z,16.24
2018-02-21T01:30:40.409Z,16.26
2018-02-21T01:31:40.409Z,16.26
2018-02-21T01:32:40.407Z,16.24
2018-02-21T01:33:40.402Z,16.24
2018-02-21T01:34:40.408Z,16.24
2018-02-21T01:35:40.400Z,16.22
2018-02-21T01:36:40.410Z,16.22
2018-02-21T01:37:40.411Z,16.21
2018-02-21T01:38:40.398Z,16.21
2018-02-21T01:39:40.405Z,16.21
2018-02-21T01:40:40.413Z,16.22
2018-02-21T01:41:40.389Z,16.21
2018-02-21T01:42:40.406Z,16.2
2018-02-21T01:43:40.400Z,16.2
2018-02-21T01:44:40.399Z,16.19
2018-02-21T01:45:40.423Z,16.18
2018-02-21T01:46:40.412Z,16.17
2018-02-21T01:47:40.422Z,16.2
2018-02-21T01:48:40.418Z,16.18
2018-02-21T01:49:40.399Z,16.2
2018-02-21T01:50:40.398Z,16.18
2018-02-21T01:51:40.422Z,16.18
2018-02-21T01:52:40.416Z,16.18
2018-02-21T01:53:40.423Z,16.18
2018-02-21T01:54:40.401Z,16.18
2018-02-21T01:55:40.377Z,16.16
2018-02-21T01:56:40.400Z,16.14
2018-02-21T01:57:40.398Z,16.14
2018-02-21T01:58:40.414Z,16.16
2018-02-21T01:59:40.408Z,16.14
2018-02-21T02:00:40.392Z,16.16
2018-02-21T02:01:40.390Z,16.16
2018-02-21T02:02:40.403Z,16.17
2018-02-21T02:03:40.402Z,16.14
2018-02-21T02:04:40.380Z,16.17
2018-02-21T02:05:40.388Z,16.14
2018-02-21T02:06:40.413Z,16.12
2018-02-21T02:07:40.410Z,16.13
2018-02-21T02:08:40.403Z,16.13
2018-02-21T02:09:40.417Z,16.12
2018-02-21T02:10:40.386Z,16.11
2018-02-21T02:11:40.389Z,16.11
2018-02-21T02:12:40.383Z,16.11
2018-02-21T02:13:40.394Z,16.11
2018-02-21T02:14:40.407Z,16.1
2018-02-21T02:15:40.402Z,16.13
2018-02-21T02:16:40.406Z,16.11
2018-02-21T02:17:40.391Z,16.1
2018-02-21T02:18:40.390Z,16.11
2018-02-21T02:19:40.423Z,16.11
2018-02-21T02:20:40.389Z,16.08
2018-02-21T02:21:40.408Z,16.07
2018-02-21T02:22:40.383Z,16.08
2018-02-21T02:23:40.392Z,16.1
2018-02-21T02:24:40.385Z,16.08
2018-02-21T02:25:40.416Z,16.07
2018-02-21T02:26:40.384Z,16.1
2018-02-21T02:27:40.384Z,16.07
2018-02-21T02:28:40.399Z,16.06
2018-02-21T02:29:40.384Z,16.04
2018-02-21T02:30:40.439Z,16.06
2018-02-21T02:31:40.409Z,16.05
2018-02-21T02:32:40.393Z,16.06
2018-02-21T02:33:40.382Z,16.05
2018-02-21T02:34:40.411Z,16.06
2018-02-21T02:35:40.388Z,16.04
2018-02-21T02:36:40.409Z,16.04
2018-02-21T02:37:40.378Z,16.04
2018-02-21T02:38:40.394Z,16.05
2018-02-21T02:39:40.397Z,16.07
2018-02-21T02:40:40.370Z,16.03
2018-02-21T02:41:40.403Z,16.04
2018-02-21T02:42:40.410Z,16.05
2018-02-21T02:43:40.360Z,16.02
2018-02-21T02:44:40.379Z,16.05
2018-02-21T02:45:40.405Z,16.03
2018-02-21T02:46:40.505Z,16.02
2018-02-21T02:47:40.446Z,16.03
2018-02-21T02:48:40.377Z,16.02
2018-02-21T02:49:40.398Z,16
2018-02-21T02:50:40.378Z,16.01
2018-02-21T02:51:40.401Z,15.99
2018-02-21T02:52:40.374Z,16.01
2018-02-21T02:53:40.372Z,15.99
2018-02-21T02:54:40.391Z,16
2018-02-21T02:55:40.393Z,15.98
2018-02-21T02:56:40.399Z,16
2018-02-21T02:57:40.395Z,15.98
2018-02-21T02:58:40.375Z,16
2018-02-21T02:59:40.402Z,15.99
2018-02-21T03:00:40.391Z,15.99
2018-02-21T03:01:40.389Z,15.96
2018-02-21T03:02:40.415Z,15.97
2018-02-21T03:03:40.380Z,16
2018-02-21T03:04:40.371Z,15.98
2018-02-21T03:05:40.386Z,15.99
2018-02-21T03:06:40.379Z,16
2018-02-21T03:07:40.399Z,15.96
2018-02-21T03:08:40.371Z,15.97
2018-02-21T03:09:40.370Z,15.96
2018-02-21T03:10:40.374Z,15.96
2018-02-21T03:11:40.363Z,15.96
2018-02-21T03:12:40.473Z,15.99
2018-02-21T03:13:40.406Z,15.93
2018-02-21T03:14:40.372Z,15.95
2018-02-21T03:15:40.367Z,15.96
2018-02-21T03:16:40.366Z,15.96
2018-02-21T03:17:40.379Z,15.96
2018-02-21T03:18:40.373Z,15.96
2018-02-21T03:19:40.370Z,15.93
2018-02-21T03:20:40.470Z,15.93
2018-02-21T03:21:40.366Z,15.95
2018-02-21T03:22:40.704Z,15.91
2018-02-21T03:23:40.379Z,15.96
2018-02-21T03:24:40.394Z,15.93
2018-02-21T03:25:40.370Z,15.93
2018-02-21T03:26:40.407Z,15.92
2018-02-21T03:27:40.371Z,15.95
2018-02-21T03:28:40.360Z,15.91
2018-02-21T03:29:40.374Z,15.93
2018-02-21T03:30:40.370Z,15.9
2018-02-21T03:31:40.359Z,15.9
2018-02-21T03:32:40.370Z,15.91
2018-02-21T03:33:40.361Z,15.9
2018-02-21T03:34:40.384Z,15.91
2018-02-21T03:35:40.371Z,15.9
2018-02-21T03:36:40.358Z,15.89
2018-02-21T03:37:40.356Z,15.89
2018-02-21T03:38:40.360Z,15.88
2018-02-21T03:39:40.365Z,15.91
2018-02-21T03:40:40.369Z,15.89
2018-02-21T03:41:40.359Z,15.88
2018-02-21T03:42:40.386Z,15.91
2018-02-21T03:43:40.364Z,15.87
2018-02-21T03:44:40.360Z,15.87
2018-02-21T03:45:40.371Z,15.89
2018-02-21T03:46:40.364Z,15.88
2018-02-21T03:47:40.354Z,15.87
2018-02-21T03:48:40.364Z,15.87
2018-02-21T03:49:40.359Z,15.88
2018-02-21T03:50:40.370Z,15.89
2018-02-21T03:51:40.379Z,15.86
2018-02-21T03:52:40.352Z,15.87
2018-02-21T03:53:40.361Z,15.87
2018-02-21T03:54:40.358Z,15.87
2018-02-21T03:55:40.376Z,15.89
2018-02-21T03:56:40.342Z,15.87
2018-02-21T03:57:40.346Z,15.87
2018-02-21T03:58:40.352Z,15.87
2018-02-21T03:59:40.356Z,15.85
2018-02-21T04:00:40.354Z,15.85
2018-02-21T04:01:40.350Z,15.84
2018-02-21T04:02:40.343Z,15.84
2018-02-21T04:03:40.355Z,15.87
2018-02-21T04:04:40.388Z,15.84
2018-02-21T04:05:40.347Z,15.84
2018-02-21T04:06:40.362Z,15.85
2018-02-21T04:07:40.347Z,15.83
2018-02-21T04:08:40.360Z,15.84
2018-02-21T04:09:40.615Z,15.82
2018-02-21T04:10:40.345Z,15.82
2018-02-21T04:11:40.344Z,15.83
2018-02-21T04:12:40.364Z,15.81
2018-02-21T04:13:40.355Z,15.8
2018-02-21T04:14:40.415Z,15.82
2018-02-21T04:15:40.381Z,15.81
2018-02-21T04:16:40.357Z,15.81
2018-02-21T04:17:40.354Z,15.8
2018-02-21T04:18:40.350Z,15.8
2018-02-21T04:19:40.366Z,15.81
2018-02-21T04:20:40.351Z,15.78
2018-02-21T04:21:40.336Z,15.8
2018-02-21T04:22:40.346Z,15.77
2018-02-21T04:23:40.328Z,15.8
2018-02-21T04:24:40.368Z,15.8
2018-02-21T04:25:40.375Z,15.78
2018-02-21T04:26:40.333Z,15.78
2018-02-21T04:27:40.341Z,15.78
2018-02-21T04:28:40.338Z,15.78
2018-02-21T04:29:40.377Z,15.8
2018-02-21T04:30:40.346Z,15.8
2018-02-21T04:31:40.337Z,15.77
2018-02-21T04:32:40.361Z,15.77
2018-02-21T04:33:40.336Z,15.8
2018-02-21T04:34:40.627Z,15.78
2018-02-21T04:35:40.366Z,15.77
2018-02-21T04:36:40.344Z,15.77
2018-02-21T04:37:40.346Z,15.77
2018-02-21T04:38:40.344Z,15.8
2018-02-21T04:39:40.346Z,15.77
2018-02-21T04:40:40.361Z,15.76
2018-02-21T04:41:40.339Z,15.8
2018-02-21T04:42:40.329Z,15.76
2018-02-21T04:43:40.348Z,15.76
2018-02-21T04:44:40.367Z,15.77
2018-02-21T04:45:40.360Z,15.77
2018-02-21T04:46:40.319Z,15.78
2018-02-21T04:47:40.423Z,15.77
2018-02-21T04:48:40.334Z,15.76
2018-02-21T04:49:40.340Z,15.75
2018-02-21T04:50:40.367Z,15.76
2018-02-21T04:51:40.336Z,15.77
2018-02-21T04:52:40.360Z,15.77
2018-02-21T04:53:40.339Z,15.77
2018-02-21T04:54:40.333Z,15.8
2018-02-21T04:55:40.353Z,15.8
2018-02-21T04:56:40.339Z,15.81
2018-02-21T04:57:40.337Z,15.8
2018-02-21T04:58:40.342Z,15.8
2018-02-21T04:59:40.354Z,15.78
2018-02-21T05:00:40.413Z,15.8
2018-02-21T05:01:40.334Z,15.82
2018-02-21T05:02:40.341Z,15.78
2018-02-21T05:03:40.323Z,15.82
2018-02-21T05:04:40.336Z,15.82
2018-02-21T05:05:40.370Z,15.8
2018-02-21T05:06:40.365Z,15.82
2018-02-21T05:07:40.331Z,15.81
2018-02-21T05:08:40.345Z,15.84
2018-02-21T05:09:40.350Z,15.83
2018-02-21T05:10:40.355Z,15.84
2018-02-21T05:11:40.335Z,15.86
2018-02-21T05:12:40.329Z,15.86
2018-02-21T05:13:40.326Z,15.87
2018-02-21T05:14:40.318Z,15.86
2018-02-21T05:15:40.341Z,15.89
2018-02-21T05:16:40.338Z,15.89
2018-02-21T05:17:40.319Z,15.92
2018-02-21T05:18:40.325Z,15.96
2018-02-21T05:19:40.340Z,15.93
2018-02-21T05:20:40.323Z,15.97
2018-02-21T05:21:40.325Z,15.92
2018-02-21T05:22:40.321Z,15.98
2018-02-21T05:23:40.322Z,15.98
2018-02-21T05:24:40.323Z,16
2018-02-21T05:25:40.345Z,16
2018-02-21T05:26:40.338Z,16.02
2018-02-21T05:27:40.324Z,16.02
2018-02-21T05:28:40.324Z,16.04
2018-02-21T05:29:40.324Z,16.08
2018-02-21T05:30:40.342Z,16.1
2018-02-21T05:31:40.314Z,16.12
2018-02-21T05:32:40.327Z,16.14
2018-02-21T05:33:40.311Z,16.15
2018-02-21T05:34:40.338Z,16.17
2018-02-21T05:35:40.336Z,16.19
2018-02-21T05:36:40.327Z,16.19
2018-02-21T05:37:40.320Z,16.22
2018-02-21T05:38:40.326Z,16.26
2018-02-21T05:39:40.318Z,16.25
2018-02-21T05:40:40.340Z,16.28
2018-02-21T05:41:40.330Z,16.28
2018-02-21T05:42:40.326Z,16.31
2018-02-21T05:43:40.315Z,16.34
2018-02-21T05:44:40.306Z,16.35
2018-02-21T05:45:40.327Z,16.37
2018-02-21T05:46:40.321Z,16.37
2018-02-21T05:47:40.317Z,16.4
2018-02-21T05:48:40.355Z,16.41
2018-02-21T05:49:40.320Z,16.43
2018-02-21T05:50:40.316Z,16.47
2018-02-21T05:51:40.320Z,16.45
2018-02-21T05:52:40.345Z,16.47
2018-02-21T05:53:40.315Z,16.48
2018-02-21T05:54:40.313Z,16.5
2018-02-21T05:55:40.298Z,16.51
2018-02-21T05:56:40.322Z,16.56
2018-02-21T05:57:40.309Z,16.55
2018-02-21T05:58:40.318Z,16.58
2018-02-21T05:59:40.305Z,16.58
2018-02-21T06:00:40.359Z,16.58
2018-02-21T06:01:40.331Z,16.57
2018-02-21T06:02:40.312Z,16.61
2018-02-21T06:03:40.331Z,16.63
2018-02-21T06:04:40.335Z,16.63
2018-02-21T06:05:40.328Z,16.65
2018-02-21T06:06:40.324Z,16.67
2018-02-21T06:07:40.351Z,16.66
2018-02-21T06:08:40.350Z,16.7
2018-02-21T06:09:40.334Z,16.7
2018-02-21T06:10:40.330Z,16.7
2018-02-21T06:11:40.325Z,16.73
2018-02-21T06:12:40.371Z,16.73
2018-02-21T06:13:40.311Z,16.73
2018-02-21T06:14:40.336Z,16.73
2018-02-21T06:15:40.324Z,16.73
2018-02-21T06:16:40.344Z,16.77
2018-02-21T06:17:40.618Z,16.78
2018-02-21T06:18:40.315Z,16.79
2018-02-21T06:19:40.321Z,16.78
2018-02-21T06:20:40.300Z,16.81
2018-02-21T06:21:40.318Z,16.8
2018-02-21T06:22:40.338Z,16.81
2018-02-21T06:23:40.316Z,16.82
2018-02-21T06:24:40.321Z,16.86
2018-02-21T06:25:40.324Z,16.84
2018-02-21T06:26:40.299Z,16.86
2018-02-21T06:27:40.620Z,16.86
2018-02-21T06:28:40.313Z,16.87
2018-02-21T06:29:40.416Z,16.88
2018-02-21T06:30:40.326Z,16.87
2018-02-21T06:31:40.287Z,16.89
2018-02-21T06:32:40.345Z,16.88
2018-02-21T06:33:40.320Z,16.9
2018-02-21T06:34:40.301Z,16.91
2018-02-21T06:35:40.336Z,16.92
2018-02-21T06:36:40.305Z,16.91
2018-02-21T06:37:40.422Z,16.93
2018-02-21T06:38:40.316Z,16.93
2018-02-21T06:39:40.299Z,16.92
2018-02-21T06:40:40.289Z,16.95
2018-02-21T06:41:40.293Z,16.95
2018-02-21T06:42:40.334Z,16.96
2018-02-21T06:43:40.310Z,16.96
2018-02-21T06:44:40.304Z,16.95
2018-02-21T06:45:40.417Z,16.96
2018-02-21T06:46:40.312Z,16.98
2018-02-21T06:47:40.320Z,16.99
2018-02-21T06:48:40.406Z,17
2018-02-21T06:49:40.309Z,16.99
2018-02-21T06:50:40.297Z,16.99
2018-02-21T06:51:40.320Z,17
2018-02-21T06:52:40.314Z,17.02
2018-02-21T06:53:40.314Z,17.03
2018-02-21T06:54:40.580Z,17.02
2018-02-21T06:55:40.312Z,17.01
2018-02-21T06:56:40.313Z,17.03
2018-02-21T06:57:40.330Z,17.03
2018-02-21T06:58:40.290Z,17.03
2018-02-21T06:59:40.285Z,17.04
2018-02-21T07:00:40.293Z,17.04
2018-02-21T07:01:40.289Z,17.05
2018-02-21T07:02:40.369Z,17.04
2018-02-21T07:03:40.308Z,17.04
2018-02-21T07:04:40.285Z,17.04
2018-02-21T07:05:40.288Z,17.05
2018-02-21T07:06:40.286Z,17.06
2018-02-21T07:07:40.309Z,17.07
2018-02-21T07:08:40.291Z,17.07
2018-02-21T07:09:40.277Z,17.06
2018-02-21T07:10:40.310Z,17.08
2018-02-21T07:11:40.288Z,17.05
2018-02-21T07:12:40.289Z,17.07
2018-02-21T07:13:40.283Z,17.07
2018-02-21T07:14:40.298Z,17.09
2018-02-21T07:15:40.548Z,17.05
2018-02-21T07:16:40.288Z,17.07
2018-02-21T07:17:40.306Z,17.07
2018-02-21T07:18:40.279Z,17.07
2018-02-21T07:19:40.298Z,17.08
2018-02-21T07:20:40.514Z,17.07
2018-02-21T07:21:40.308Z,17.07
2018-02-21T07:22:40.288Z,17.07
2018-02-21T07:23:40.311Z,17.07
2018-02-21T07:24:40.285Z,17.07
2018-02-21T07:25:40.305Z,17.08
2018-02-21T07:26:40.274Z,17.08
2018-02-21T07:27:40.284Z,17.08
2018-02-21T07:28:40.556Z,17.08
2018-02-21T07:29:40.278Z,17.07
2018-02-21T07:30:40.284Z,17.08
2018-02-21T07:31:40.292Z,17.07
2018-02-21T07:32:40.276Z,17.1
2018-02-21T07:33:40.556Z,17.11
2018-02-21T07:34:40.272Z,17.09
2018-02-21T07:35:40.287Z,17.11
2018-02-21T07:36:40.296Z,17.09
2018-02-21T07:37:40.281Z,17.09
2018-02-21T07:38:40.303Z,17.1
2018-02-21T07:39:40.330Z,17.08
2018-02-21T07:40:40.277Z,17.09
2018-02-21T07:41:40.286Z,17.09
2018-02-21T07:42:40.276Z,17.1
2018-02-21T07:43:40.305Z,17.1
2018-02-21T07:44:40.281Z,17.08
2018-02-21T07:45:40.276Z,17.1
2018-02-21T07:46:40.264Z,17.11
2018-02-21T07:47:40.286Z,17.11
2018-02-21T07:48:40.276Z,17.1
2018-02-21T07:49:40.316Z,17.09
2018-02-21T07:50:40.278Z,17.09
2018-02-21T07:51:40.272Z,17.1
2018-02-21T07:52:40.272Z,17.09
2018-02-21T07:53:40.281Z,17.1
2018-02-21T07:54:40.296Z,17.14
2018-02-21T07:55:40.281Z,17.11
2018-02-21T07:56:40.284Z,17.11
2018-02-21T07:57:40.274Z,17.11
2018-02-21T07:58:40.269Z,17.13
2018-02-21T07:59:40.301Z,17.11
2018-02-21T08:00:40.276Z,17.15
2018-02-21T08:01:40.265Z,17.14
2018-02-21T08:02:40.274Z,17.11
2018-02-21T08:03:40.263Z,17.15
2018-02-21T08:04:40.297Z,17.13
2018-02-21T08:05:40.314Z,17.14
2018-02-21T08:06:40.273Z,17.15
2018-02-21T08:07:40.264Z,17.15
2018-02-21T08:08:40.266Z,17.16
2018-02-21T08:09:40.319Z,17.16
2018-02-21T08:10:40.284Z,17.16
2018-02-21T08:11:40.259Z,17.17
2018-02-21T08:12:40.278Z,17.18
2018-02-21T08:13:40.284Z,17.17
2018-02-21T08:14:40.281Z,17.18
2018-02-21T08:15:40.268Z,17.18
2018-02-21T08:16:40.266Z,17.18
2018-02-21T08:17:40.260Z,17.19
2018-02-21T08:18:40.244Z,17.19
2018-02-21T08:19:40.263Z,17.2
2018-02-21T08:20:40.281Z,17.21
2018-02-21T08:21:40.271Z,17.22
2018-02-21T08:22:40.274Z,17.23
2018-02-21T08:23:40.302Z,17.23
2018-02-21T08:24:40.254Z,17.21
2018-02-21T08:25:40.310Z,17.23
2018-02-21T08:26:40.255Z,17.22
2018-02-21T08:27:40.246Z,17.23
2018-02-21T08:28:40.267Z,17.25
2018-02-21T08:29:40.253Z,17.24
2018-02-21T08:30:40.305Z,17.24
2018-02-21T08:31:40.294Z,17.26
2018-02-21T08:32:40.274Z,17.26
2018-02-21T08:33:40.250Z,17.24
2018-02-21T08:34:40.492Z,17.28
2018-02-21T08:35:40.275Z,17.28
2018-02-21T08:36:40.267Z,17.26
2018-02-21T08:37:40.279Z,17.29
2018-02-21T08:38:40.267Z,17.29
2018-02-21T08:39:40.282Z,17.28
2018-02-21T08:40:40.535Z,17.28
2018-02-21T08:41:40.258Z,17.3
2018-02-21T08:42:40.276Z,17.31
2018-02-21T08:43:40.252Z,17.3
2018-02-21T08:44:40.301Z,17.3
2018-02-21T08:45:40.258Z,17.32
2018-02-21T08:46:40.233Z,17.32
2018-02-21T08:47:40.250Z,17.31
2018-02-21T08:48:40.261Z,17.33
2018-02-21T08:49:40.346Z,17.34
2018-02-21T08:50:40.260Z,17.34
2018-02-21T08:51:40.245Z,17.33
2018-02-21T08:52:40.253Z,17.34
2018-02-21T08:53:40.258Z,17.35
2018-02-21T08:54:40.239Z,17.36
2018-02-21T08:55:40.256Z,17.35
2018-02-21T08:56:40.253Z,17.35
2018-02-21T08:57:40.287Z,17.35
2018-02-21T08:58:40.262Z,17.35
2018-02-21T08:59:40.252Z,17.37
2018-02-21T09:00:40.244Z,17.36
2018-02-21T09:01:40.242Z,17.38
2018-02-21T09:02:40.244Z,17.38
2018-02-21T09:03:40.234Z,17.39
2018-02-21T09:04:40.257Z,17.39
2018-02-21T09:05:40.246Z,17.38
2018-02-21T09:06:40.236Z,17.39
2018-02-21T09:07:40.374Z,17.41
2018-02-21T09:08:40.242Z,17.39
2018-02-21T09:09:40.240Z,17.4
2018-02-21T09:10:40.236Z,17.41
2018-02-21T09:11:40.250Z,17.41
2018-02-21T09:12:40.269Z,17.4
2018-02-21T09:13:40.241Z,17.41
2018-02-21T09:14:40.251Z,17.41
2018-02-21T09:15:40.238Z,17.43
2018-02-21T09:16:40.831Z,17.41
2018-02-21T09:17:40.241Z,17.44
2018-02-21T09:18:40.266Z,17.44
2018-02-21T09:19:40.244Z,17.41
2018-02-21T09:20:40.244Z,17.44
2018-02-21T09:21:40.245Z,17.45
2018-02-21T09:22:40.247Z,17.45
2018-02-21T09:23:40.249Z,17.44
2018-02-21T09:24:40.241Z,17.46
2018-02-21T09:25:40.254Z,17.46
2018-02-21T09:26:40.234Z,17.45
2018-02-21T09:27:40.248Z,17.45
2018-02-21T09:28:40.278Z,17.47
2018-02-21T09:29:40.247Z,17.46
2018-02-21T09:30:40.227Z,17.47
2018-02-21T09:31:40.237Z,17.45
2018-02-21T09:32:40.279Z,17.45
2018-02-21T09:33:40.246Z,17.45
2018-02-21T09:34:40.240Z,17.46
2018-02-21T09:35:40.245Z,17.45
2018-02-21T09:36:40.241Z,17.46
2018-02-21T09:37:40.242Z,17.45
2018-02-21T09:38:40.280Z,17.46
2018-02-21T09:39:40.243Z,17.47
2018-02-21T09:40:40.242Z,17.47
2018-02-21T09:41:40.261Z,17.45
2018-02-21T09:42:40.230Z,17.45
2018-02-21T09:43:40.245Z,17.46
2018-02-21T09:44:40.236Z,17.46
2018-02-21T09:45:40.241Z,17.45
2018-02-21T09:46:40.237Z,17.46
2018-02-21T09:47:40.290Z,17.45
2018-02-21T09:48:40.241Z,17.44
2018-02-21T09:49:40.221Z,17.45
2018-02-21T09:50:40.242Z,17.45
2018-02-21T09:51:40.241Z,17.43
2018-02-21T09:52:40.223Z,17.43
2018-02-21T09:53:40.231Z,17.4
2018-02-21T09:54:40.246Z,17.4
2018-02-21T09:55:40.226Z,17.43
2018-02-21T09:56:40.250Z,17.4
2018-02-21T09:57:40.240Z,17.4
2018-02-21T09:58:40.226Z,17.39
2018-02-21T09:59:40.280Z,17.4
2018-02-21T10:00:40.239Z,17.4
2018-02-21T10:01:40.220Z,17.38
2018-02-21T10:02:40.321Z,17.4
2018-02-21T10:03:40.228Z,17.4
2018-02-21T10:04:40.254Z,17.39
2018-02-21T10:05:40.227Z,17.39
2018-02-21T10:06:40.244Z,17.35
2018-02-21T10:07:40.242Z,17.35
2018-02-21T10:08:40.234Z,17.39
2018-02-21T10:09:40.258Z,17.36
2018-02-21T10:10:40.340Z,17.39
2018-02-21T10:11:40.233Z,17.38
2018-02-21T10:12:40.242Z,17.38
2018-02-21T10:13:40.236Z,17.37
2018-02-21T10:14:40.240Z,17.38
2018-02-21T10:15:40.244Z,17.37
2018-02-21T10:16:40.221Z,17.38
2018-02-21T10:17:40.233Z,17.38
2018-02-21T10:18:40.318Z,17.37
2018-02-21T10:19:40.260Z,17.37
2018-02-21T10:20:40.283Z,17.38
2018-02-21T10:21:40.231Z,17.36
2018-02-21T10:22:40.235Z,17.37
2018-02-21T10:23:40.228Z,17.38
2018-02-21T10:24:40.311Z,17.37
2018-02-21T10:25:40.225Z,17.37
2018-02-21T10:26:40.482Z,17.37
2018-02-21T10:27:40.213Z,17.39
2018-02-21T10:28:40.321Z,17.37
2018-02-21T10:29:40.238Z,17.38
2018-02-21T10:30:40.272Z,17.38
2018-02-21T10:31:40.227Z,17.4
2018-02-21T10:32:40.249Z,17.39
2018-02-21T10:33:40.220Z,17.39
2018-02-21T10:34:40.212Z,17.37
2018-02-21T10:35:40.226Z,17.4
2018-02-21T10:36:40.217Z,17.39
2018-02-21T10:37:40.240Z,17.39
2018-02-21T10:38:40.221Z,17.39
2018-02-21T10:39:40.229Z,17.41
2018-02-21T10:40:40.216Z,17.4
2018-02-21T10:41:40.224Z,17.39
2018-02-21T10:42:40.221Z,17.39
2018-02-21T10:43:40.277Z,17.41
2018-02-21T10:44:40.223Z,17.4
2018-02-21T10:45:40.227Z,17.43
2018-02-21T10:46:40.230Z,17.4
2018-02-21T10:47:40.237Z,17.41
2018-02-21T10:48:40.272Z,17.43
2018-02-21T10:49:40.216Z,17.43
2018-02-21T10:50:40.321Z,17.44
2018-02-21T10:51:40.215Z,17.45
2018-02-21T10:52:40.229Z,17.45
2018-02-21T10:53:40.216Z,17.45
2018-02-21T10:54:40.226Z,17.44
2018-02-21T10:55:40.219Z,17.44
2018-02-21T10:56:40.218Z,17.45
2018-02-21T10:57:40.206Z,17.46
2018-02-21T10:58:40.234Z,17.46
2018-02-21T10:59:40.226Z,17.46
2018-02-21T11:00:40.212Z,17.47
2018-02-21T11:01:40.197Z,17.45
2018-02-21T11:02:40.275Z,17.49
2018-02-21T11:03:40.209Z,17.5
2018-02-21T11:04:40.204Z,17.5
2018-02-21T11:05:40.221Z,17.49
2018-02-21T11:06:40.197Z,17.48
2018-02-21T11:07:40.211Z,17.5
2018-02-21T11:08:40.216Z,17.51
2018-02-21T11:09:40.219Z,17.49
2018-02-21T11:10:40.207Z,17.5
2018-02-21T11:11:40.215Z,17.5
2018-02-21T11:12:40.206Z,17.52
2018-02-21T11:13:40.266Z,17.5
2018-02-21T11:14:40.211Z,17.52
2018-02-21T11:15:40.210Z,17.51
2018-02-21T11:16:40.210Z,17.53
2018-02-21T11:17:40.216Z,17.51
2018-02-21T11:18:40.217Z,17.52
2018-02-21T11:19:40.199Z,17.53
2018-02-21T11:20:40.202Z,17.52
2018-02-21T11:21:40.205Z,17.52
2018-02-21T11:22:40.208Z,17.53
2018-02-21T11:23:40.671Z,17.53
2018-02-21T11:24:40.204Z,17.54
2018-02-21T11:25:40.195Z,17.51
2018-02-21T11:26:40.216Z,17.53
2018-02-21T11:27:40.208Z,17.54
2018-02-21T11:28:40.200Z,17.53
2018-02-21T11:29:40.198Z,17.52
2018-02-21T11:30:40.208Z,17.53
2018-02-21T11:31:40.236Z,17.54
2018-02-21T11:32:40.187Z,17.54
2018-02-21T11:33:40.192Z,17.54
2018-02-21T11:34:40.204Z,17.54
2018-02-21T11:35:40.193Z,17.53
2018-02-21T11:36:40.214Z,17.54
2018-02-21T11:37:40.202Z,17.55
2018-02-21T11:38:40.200Z,17.53
2018-02-21T11:39:40.202Z,17.53
2018-02-21T11:40:40.183Z,17.51
2018-02-21T11:41:40.196Z,17.53
2018-02-21T11:42:40.205Z,17.54
2018-02-21T11:43:40.193Z,17.53
2018-02-21T11:44:40.202Z,17.53
2018-02-21T11:45:40.193Z,17.54
2018-02-21T11:46:40.213Z,17.52
2018-02-21T11:47:40.196Z,17.53
2018-02-21T11:48:40.204Z,17.54
2018-02-21T11:49:40.188Z,17.53
2018-02-21T11:50:40.204Z,17.53
2018-02-21T11:51:40.230Z,17.54
2018-02-21T11:52:40.185Z,17.53
2018-02-21T11:53:40.191Z,17.52
2018-02-21T11:54:40.200Z,17.53
2018-02-21T11:55:40.206Z,17.52
2018-02-21T11:56:40.198Z,17.52
2018-02-21T11:57:40.453Z,17.53
2018-02-21T11:58:40.201Z,17.54
2018-02-21T11:59:40.188Z,17.54
2018-02-21T12:00:40.192Z,17.51
2018-02-21T12:01:40.219Z,17.54
2018-02-21T12:02:40.433Z,17.54
2018-02-21T12:03:40.191Z,17.53
2018-02-21T12:04:40.281Z,17.54
2018-02-21T12:05:40.192Z,17.53
2018-02-21T12:06:40.203Z,17.53
2018-02-21T12:07:40.178Z,17.54
2018-02-21T12:08:40.175Z,17.54
2018-02-21T12:09:40.183Z,17.54
2018-02-21T12:10:40.195Z,17.53
2018-02-21T12:11:40.204Z,17.53
2018-02-21T12:12:40.217Z,17.54
2018-02-21T12:13:40.174Z,17.54
2018-02-21T12:14:40.196Z,17.54
2018-02-21T12:15:40.173Z,17.54
2018-02-21T12:16:40.215Z,17.53
2018-02-21T12:17:40.193Z,17.55
2018-02-21T12:18:40.190Z,17.53
2018-02-21T12:19:40.214Z,17.54
2018-02-21T12:20:40.191Z,17.55
2018-02-21T12:21:40.205Z,17.54
2018-02-21T12:22:40.171Z,17.55
2018-02-21T12:23:40.189Z,17.56
2018-02-21T12:24:40.174Z,17.54
2018-02-21T12:25:40.185Z,17.58
2018-02-21T12:26:40.379Z,17.53
2018-02-21T12:27:40.210Z,17.54
2018-02-21T12:28:40.180Z,17.55
2018-02-21T12:29:40.196Z,17.55
2018-02-21T12:30:40.180Z,17.53
2018-02-21T12:31:40.203Z,17.54
2018-02-21T12:32:40.185Z,17.55
2018-02-21T12:33:40.168Z,17.58
2018-02-21T12:34:40.176Z,17.53
2018-02-21T12:35:40.190Z,17.56
2018-02-21T12:36:40.179Z,17.54
2018-02-21T12:37:40.198Z,17.54
2018-02-21T12:38:40.184Z,17.54
2018-02-21T12:39:40.163Z,17.54
2018-02-21T12:40:40.549Z,17.55
2018-02-21T12:41:40.171Z,17.56
2018-02-21T12:42:40.180Z,17.54
2018-02-21T12:43:40.176Z,17.54
2018-02-21T12:44:40.165Z,17.54
2018-02-21T12:45:40.169Z,17.54
2018-02-21T12:46:40.179Z,17.54
2018-02-21T12:47:40.168Z,17.54
2018-02-21T12:48:40.179Z,17.53
2018-02-21T12:49:40.160Z,17.55
2018-02-21T12:50:40.288Z,17.54
2018-02-21T12:51:40.284Z,17.55
2018-02-21T12:52:40.194Z,17.52
2018-02-21T12:53:40.179Z,17.54
2018-02-21T12:54:40.164Z,17.53
2018-02-21T12:55:40.163Z,17.54
2018-02-21T12:56:40.192Z,17.53