createdAt,value
2022-09-07T00:01:01.602Z,1.80
2022-09-07T00:03:28.515Z,1.98
2022-09-07T00:05:55.642Z,2.13
2022-09-07T00:08:24.551Z,1.77
2022-09-07T00:10:58.577Z,1.90
2022-09-07T00:13:27.718Z,1.90
2022-09-07T00:15:54.659Z,1.92
2022-09-07T00:18:21.398Z,1.63
2022-09-07T00:20:48.161Z,1.85
2022-09-07T00:23:14.950Z,1.80
2022-09-07T00:25:41.643Z,1.98
2022-09-07T00:28:08.755Z,2.47
2022-09-07T00:30:41.210Z,1.85
2022-09-07T00:33:08.036Z,1.73
2022-09-07T00:35:39.973Z,1.95
2022-09-07T00:38:06.926Z,1.95
2022-09-07T00:40:33.679Z,1.90
2022-09-07T00:43:00.706Z,1.75
2022-09-07T00:45:27.618Z,1.80
2022-09-07T00:48:05.268Z,1.90
2022-09-07T00:50:35.921Z,1.98
2022-09-07T00:53:07.707Z,2.00
2022-09-07T00:55:35.607Z,1.90
2022-09-07T00:58:02.524Z,2.03
2022-09-07T01:00:29.501Z,1.92
2022-09-07T01:02:57.752Z,1.95
2022-09-07T01:06:06.156Z,1.60
2022-09-07T01:08:33.444Z,1.67
2022-09-07T01:11:01.278Z,1.77
2022-09-07T01:13:29.703Z,1.70
2022-09-07T01:16:02.618Z,2.20
2022-09-07T01:18:47.212Z,2.05
2022-09-07T01:21:13.916Z,2.08
2022-09-07T01:23:56.316Z,1.80
2022-09-07T01:26:51.125Z,1.75
2022-09-07T01:29:46.785Z,1.55
2022-09-07T01:32:28.791Z,1.73
2022-09-07T01:34:55.634Z,1.60
2022-09-07T01:37:33.187Z,1.60
2022-09-07T01:40:14.246Z,2.22
2022-09-07T01:42:49.919Z,1.50
2022-09-07T01:45:18.816Z,1.50
2022-09-07T01:47:54.432Z,1.40
2022-09-07T01:50:28.964Z,1.80
2022-09-07T01:52:58.712Z,1.70
2022-09-07T01:55:43.565Z,1.52
2022-09-07T01:58:47.587Z,1.63
2022-09-07T02:01:21.209Z,1.90
2022-09-07T02:03:59.524Z,1.40
2022-09-07T02:06:48.936Z,1.80
2022-09-07T02:09:25.814Z,1.80
2022-09-07T02:11:53.615Z,1.88
2022-09-07T02:14:28.055Z,1.83
2022-09-07T02:17:12.474Z,1.60
2022-09-07T02:19:50.954Z,1.77
2022-09-07T02:22:23.441Z,1.42
2022-09-07T02:24:53.379Z,1.63
2022-09-07T02:27:25.639Z,1.65
2022-09-07T02:29:52.733Z,2.03
2022-09-07T02:32:19.490Z,1.67
2022-09-07T02:34:46.550Z,1.58
2022-09-07T02:37:14.072Z,1.73
2022-09-07T02:39:40.996Z,1.80
2022-09-07T02:42:07.854Z,1.58
2022-09-07T02:44:36.930Z,2.13
2022-09-07T02:47:14.759Z,1.92
2022-09-07T02:49:57.399Z,1.85
2022-09-07T02:52:30.377Z,1.70
2022-09-07T02:55:22.210Z,2.00
2022-09-07T02:58:03.932Z,1.65
2022-09-07T03:00:36.503Z,1.77
2022-09-07T03:03:06.236Z,1.42
2022-09-07T03:06:07.461Z,1.40
2022-09-07T03:08:40.735Z,1.67
2022-09-07T03:11:10.777Z,1.60
2022-09-07T03:13:37.507Z,1.55
2022-09-07T03:16:04.611Z,1.98
2022-09-07T03:18:31.424Z,1.67
2022-09-07T03:20:58.233Z,1.42
2022-09-07T03:23:25.091Z,1.60
2022-09-07T03:25:51.809Z,1.70
2022-09-07T03:28:18.572Z,1.80
2022-09-07T03:30:47.626Z,2.17
2022-09-07T03:33:17.963Z,1.70
2022-09-07T03:35:46.013Z,1.88
2022-09-07T03:38:12.971Z,1.95
2022-09-07T03:40:39.905Z,1.70
2022-09-07T03:43:06.637Z,1.42
2022-09-07T03:45:33.437Z,1.98
2022-09-07T03:48:00.173Z,2.03
2022-09-07T03:50:26.973Z,1.75
2022-09-07T03:52:53.703Z,2.35
2022-09-07T03:55:20.485Z,1.77
2022-09-07T03:57:47.241Z,1.52
2022-09-07T04:00:14.591Z,1.90
2022-09-07T04:02:41.486Z,2.35
2022-09-07T04:05:08.651Z,1.52
2022-09-07T04:07:35.526Z,1.95
2022-09-07T04:10:02.459Z,1.63
2022-09-07T04:12:29.205Z,1.80
2022-09-07T04:14:55.907Z,1.80
2022-09-07T04:17:23.448Z,1.90
2022-09-07T04:19:50.268Z,2.15
2022-09-07T04:22:17.106Z,1.83
2022-09-07T04:24:43.921Z,1.70
2022-09-07T04:27:10.710Z,2.03
2022-09-07T04:29:37.455Z,2.00
2022-09-07T04:32:04.162Z,1.90
2022-09-07T04:34:30.903Z,2.08
2022-09-07T04:36:57.669Z,1.98
2022-09-07T04:39:24.362Z,1.80
2022-09-07T04:41:51.093Z,1.88
2022-09-07T04:44:17.890Z,2.20
2022-09-07T04:46:44.702Z,2.10
2022-09-07T04:49:12.140Z,2.17
2022-09-07T04:51:39.619Z,2.08
2022-09-07T04:54:07.150Z,2.65
2022-09-07T04:56:34.187Z,1.80
2022-09-07T04:59:01.512Z,2.67
2022-09-07T05:01:28.546Z,1.98
2022-09-07T05:03:55.477Z,2.55
2022-09-07T05:06:23.456Z,2.10
2022-09-07T05:08:53.012Z,1.83
2022-09-07T05:11:24.959Z,2.03
2022-09-07T05:13:57.021Z,2.50
2022-09-07T05:16:25.009Z,1.92
2022-09-07T05:18:53.555Z,2.10
2022-09-07T05:21:22.799Z,2.17
2022-09-07T05:23:51.284Z,2.45
2022-09-07T05:26:18.825Z,2.08
2022-09-07T05:28:45.709Z,2.50
2022-09-07T05:31:19.555Z,2.40
2022-09-07T05:36:36.017Z,2.30
2022-09-07T05:39:03.423Z,2.13
2022-09-07T05:41:30.335Z,3.33
2022-09-07T05:46:44.104Z,2.33
2022-09-07T05:49:11.876Z,2.83
2022-09-07T05:51:38.992Z,2.47
2022-09-07T05:54:06.101Z,2.78
2022-09-07T05:56:36.391Z,2.53
2022-09-07T05:59:03.900Z,2.75
2022-09-07T06:01:30.996Z,2.85
2022-09-07T06:03:57.994Z,2.13
2022-09-07T06:06:24.828Z,2.55
2022-09-07T06:08:53.410Z,2.55
2022-09-07T06:11:22.324Z,1.98
2022-09-07T06:13:49.363Z,2.60
2022-09-07T06:16:17.066Z,2.83
2022-09-07T06:18:45.967Z,2.60
2022-09-07T06:21:15.358Z,2.85
2022-09-07T06:23:42.874Z,2.70
2022-09-07T06:26:11.244Z,2.80
2022-09-07T06:28:40.134Z,2.53
2022-09-07T06:31:09.074Z,2.70
2022-09-07T06:33:36.622Z,2.60
2022-09-07T06:36:09.802Z,3.28
2022-09-07T06:38:37.722Z,3.22
2022-09-07T06:44:05.255Z,3.10
2022-09-07T06:49:18.832Z,2.78
2022-09-07T06:51:45.553Z,2.35
2022-09-07T06:56:59.131Z,2.88
2022-09-07T06:59:25.850Z,2.83
2022-09-07T07:01:52.611Z,3.03
2022-09-07T07:04:19.421Z,3.00
2022-09-07T07:06:46.322Z,2.80
2022-09-07T07:09:14.216Z,3.25
2022-09-07T07:11:43.630Z,3.33
2022-09-07T07:14:17.661Z,3.53
2022-09-07T07:16:44.521Z,3.28
2022-09-07T07:19:11.465Z,3.53
2022-09-07T07:22:03.454Z,3.63
2022-09-07T07:24:25.119Z,3.17
2022-09-07T07:26:51.967Z,3.45
2022-09-07T07:29:18.984Z,3.50
2022-09-07T07:31:47.224Z,3.40
2022-09-07T07:34:14.598Z,3.75
2022-09-07T07:36:41.642Z,3.58
2022-09-07T07:41:58.861Z,3.42
2022-09-07T07:44:28.557Z,3.70
2022-09-07T07:46:55.323Z,3.10
2022-09-07T07:49:22.160Z,3.40
2022-09-07T07:54:38.464Z,3.30
2022-09-07T07:57:06.438Z,2.92
2022-09-07T07:59:33.471Z,3.10
2022-09-07T08:02:04.743Z,3.63
2022-09-07T08:04:35.693Z,3.03
2022-09-07T08:07:09.247Z,3.53
2022-09-07T08:09:37.406Z,3.20
2022-09-07T08:12:04.226Z,3.38
2022-09-07T08:14:31.298Z,3.55
2022-09-07T08:16:57.963Z,3.50
2022-09-07T08:19:24.683Z,3.15
2022-09-07T08:21:51.345Z,3.42
2022-09-07T08:24:18.240Z,3.80
2022-09-07T08:26:44.952Z,3.30
2022-09-07T08:29:11.694Z,4.15
2022-09-07T08:31:38.420Z,3.70
2022-09-07T08:34:05.158Z,3.78
2022-09-07T08:36:32.114Z,3.63
2022-09-07T08:38:58.784Z,3.50
2022-09-07T08:41:53.484Z,3.30
2022-09-07T08:44:51.158Z,3.85
2022-09-07T08:47:41.562Z,3.50
2022-09-07T08:50:12.052Z,3.38
2022-09-07T08:52:57.476Z,3.70
2022-09-07T08:55:31.631Z,3.85
2022-09-07T08:58:22.089Z,3.42
2022-09-07T09:06:54.122Z,4.35
2022-09-07T09:09:42.375Z,3.88
2022-09-07T09:12:13.152Z,3.92
2022-09-07T09:15:03.634Z,3.58
2022-09-07T09:18:01.171Z,3.63
2022-09-07T09:20:49.795Z,3.72
2022-09-07T09:23:18.960Z,3.72
2022-09-07T09:26:20.702Z,3.90
2022-09-07T09:28:47.375Z,4.15
2022-09-07T09:31:22.311Z,4.03
2022-09-07T09:34:07.188Z,4.80
2022-09-07T09:36:55.018Z,3.97
2022-09-07T09:39:45.168Z,4.10
2022-09-07T09:42:11.920Z,4.25
2022-09-07T09:44:38.971Z,4.05
2022-09-07T09:49:54.003Z,4.28
2022-09-07T09:52:32.009Z,4.05
2022-09-07T09:55:30.250Z,4.18
2022-09-07T10:03:59.397Z,4.30
2022-09-07T10:06:28.187Z,4.00
2022-09-07T10:09:00.462Z,4.38
2022-09-07T10:14:50.364Z,4.30
2022-09-07T10:17:23.794Z,4.65
2022-09-07T10:19:50.496Z,4.40
2022-09-07T10:22:22.964Z,4.47
2022-09-07T10:24:50.543Z,4.40
2022-09-07T10:27:35.970Z,4.40
2022-09-07T10:30:07.159Z,5.00
2022-09-07T10:33:14.703Z,4.80
2022-09-07T10:35:56.267Z,4.70
2022-09-07T10:38:25.084Z,4.50
2022-09-07T10:40:59.002Z,7.65
2022-09-07T10:43:25.601Z,5.15
2022-09-07T10:45:58.208Z,5.00
2022-09-07T10:49:02.792Z,5.20
2022-09-07T10:51:38.899Z,5.32
2022-09-07T10:54:36.697Z,4.90
2022-09-07T10:57:15.508Z,5.38
2022-09-07T11:00:14.061Z,5.15
2022-09-07T11:06:01.052Z,6.78
2022-09-07T11:12:07.914Z,5.68
2022-09-07T11:15:08.001Z,5.43
2022-09-07T11:17:43.790Z,5.75
2022-09-07T11:20:38.701Z,5.70
2022-09-07T11:23:14.411Z,5.18
2022-09-07T11:25:46.695Z,5.03
2022-09-07T11:28:13.578Z,5.43
2022-09-07T11:30:50.035Z,5.50
2022-09-07T11:33:21.207Z,5.10
2022-09-07T11:36:12.481Z,5.22
2022-09-07T11:38:43.038Z,5.47
2022-09-07T11:41:23.229Z,5.75
2022-09-07T11:44:02.535Z,5.40
2022-09-07T11:46:56.551Z,5.45
2022-09-07T11:49:26.746Z,5.32
2022-09-07T11:51:53.925Z,5.57
2022-09-07T11:54:49.028Z,5.80
2022-09-07T11:57:15.910Z,5.97
2022-09-07T11:59:54.646Z,5.30
2022-09-07T12:03:05.849Z,6.00
2022-09-07T12:06:15.412Z,5.53
2022-09-07T12:09:12.350Z,5.38
2022-09-07T12:11:57.774Z,5.45
2022-09-07T12:14:52.505Z,5.70
2022-09-07T12:17:45.424Z,5.07
2022-09-07T12:20:16.325Z,5.72
2022-09-07T12:23:05.577Z,6.50
2022-09-07T12:25:33.673Z,5.30
2022-09-07T12:28:00.952Z,5.40
2022-09-07T12:30:29.206Z,5.70
2022-09-07T12:32:58.098Z,16.10
2022-09-07T12:35:28.435Z,8.23
2022-09-07T12:37:58.199Z,5.70
2022-09-07T12:40:28.155Z,5.68
2022-09-07T12:43:13.244Z,5.85
2022-09-07T12:45:39.945Z,5.65
2022-09-07T12:48:34.582Z,6.50
2022-09-07T12:51:04.480Z,6.30
2022-09-07T12:53:42.276Z,6.90
2022-09-07T12:56:21.250Z,8.27
2022-09-07T12:59:25.993Z,5.60
2022-09-07T13:01:58.199Z,5.93
2022-09-07T13:04:50.290Z,5.85
2022-09-07T13:07:48.512Z,5.88
2022-09-07T13:10:35.166Z,6.47
2022-09-07T13:13:04.618Z,6.10
2022-09-07T13:15:45.324Z,6.40
2022-09-07T13:18:36.092Z,9.10
2022-09-07T13:21:08.790Z,6.32
2022-09-07T13:23:37.843Z,7.07
2022-09-07T13:26:07.855Z,6.22
2022-09-07T13:28:40.156Z,5.75
2022-09-07T13:31:07.129Z,6.38
2022-09-07T13:33:46.188Z,5.35
2022-09-07T13:36:45.209Z,5.70
2022-09-07T13:39:15.894Z,5.15
2022-09-07T13:41:55.831Z,5.93
2022-09-07T13:44:26.485Z,6.25
2022-09-07T13:47:03.405Z,5.82
2022-09-07T13:49:36.193Z,5.78
2022-09-07T13:52:09.182Z,5.90
2022-09-07T13:55:07.168Z,6.47
2022-09-07T13:58:14.146Z,5.45
2022-09-07T14:00:59.193Z,5.82
2022-09-07T14:03:28.423Z,5.22
2022-09-07T14:06:23.240Z,5.13
2022-09-07T14:08:52.133Z,5.20
2022-09-07T14:11:46.159Z,5.55
2022-09-07T14:14:24.223Z,6.78
2022-09-07T14:17:01.963Z,5.78
2022-09-07T14:19:39.907Z,9.82
2022-09-07T14:22:18.203Z,11.32
2022-09-07T14:24:53.712Z,5.90
2022-09-07T14:27:30.723Z,5.47
2022-09-07T14:30:28.515Z,9.45
2022-09-07T14:33:02.367Z,10.95
2022-09-07T14:35:33.632Z,8.80
2022-09-07T14:38:12.151Z,8.32
2022-09-07T14:40:39.164Z,6.15
2022-09-07T14:43:35.540Z,9.25
2022-09-07T14:46:36.258Z,5.40
2022-09-07T14:49:18.199Z,5.72
2022-09-07T14:51:45.800Z,5.50
2022-09-07T14:54:18.848Z,5.72
2022-09-07T14:57:09.961Z,5.18
2022-09-07T14:59:39.511Z,4.97
2022-09-07T15:02:18.317Z,5.53
2022-09-07T15:04:46.280Z,5.40
2022-09-07T15:07:49.656Z,5.22
2022-09-07T15:10:23.183Z,5.85
2022-09-07T15:12:54.110Z,5.90
2022-09-07T15:15:26.295Z,6.13
2022-09-07T15:18:05.828Z,5.45
2022-09-07T15:20:40.470Z,6.00
2022-09-07T15:23:15.944Z,5.82
2022-09-07T15:25:50.303Z,5.78
2022-09-07T15:34:20.444Z,5.93
2022-09-07T15:36:49.317Z,5.53
2022-09-07T15:39:25.003Z,5.40
2022-09-07T15:41:52.011Z,5.35
2022-09-07T15:44:24.417Z,6.07
2022-09-07T15:49:43.487Z,5.70
2022-09-07T15:52:13.381Z,5.20
2022-09-07T15:54:40.102Z,5.63
2022-09-07T15:59:53.705Z,5.25
2022-09-07T16:05:08.003Z,5.28
2022-09-07T16:10:21.561Z,5.35
2022-09-07T16:13:10.555Z,5.55
2022-09-07T16:15:35.358Z,5.55
2022-09-07T16:18:02.587Z,5.50
2022-09-07T16:20:31.926Z,5.40
2022-09-07T16:23:15.917Z,5.43
2022-09-07T16:25:55.143Z,5.90
2022-09-07T16:28:21.835Z,5.53
2022-09-07T16:30:48.727Z,5.22
2022-09-07T16:33:15.514Z,5.80
2022-09-07T16:35:42.227Z,5.60
2022-09-07T16:40:55.666Z,5.97
2022-09-07T16:43:22.435Z,5.45
2022-09-07T16:46:04.950Z,5.82
2022-09-07T16:48:36.191Z,5.85
2022-09-07T16:51:05.079Z,6.25
2022-09-07T16:53:34.467Z,6.05
2022-09-07T16:56:06.346Z,6.25
2022-09-07T16:58:35.751Z,5.60
2022-09-07T17:01:03.849Z,5.72
2022-09-07T17:03:30.598Z,5.85
2022-09-07T17:06:00.089Z,5.63
2022-09-07T17:08:27.304Z,5.53
2022-09-07T17:11:04.573Z,6.05
2022-09-07T17:13:32.816Z,5.68
2022-09-07T17:16:10.933Z,5.80
2022-09-07T17:21:28.178Z,5.63
2022-09-07T17:23:55.959Z,5.13
2022-09-07T17:26:26.479Z,6.63
2022-09-07T17:28:56.620Z,3.97
2022-09-07T17:34:15.163Z,3.92
2022-09-07T17:36:42.806Z,4.38
2022-09-07T17:39:18.592Z,4.40
2022-09-07T17:41:47.415Z,4.68
2022-09-07T17:44:14.416Z,4.00
2022-09-07T17:46:41.212Z,5.97
2022-09-07T17:49:16.815Z,5.35
2022-09-07T17:51:45.047Z,4.40
2022-09-07T17:54:14.578Z,5.35
2022-09-07T17:56:42.076Z,4.80
2022-09-07T18:01:56.728Z,3.08
2022-09-07T18:04:24.442Z,2.67
2022-09-07T18:06:51.560Z,2.22
2022-09-07T18:09:19.888Z,2.33
2022-09-07T18:11:48.629Z,2.15
2022-09-07T18:14:16.421Z,2.30
2022-09-07T18:16:44.198Z,2.20
2022-09-07T18:19:11.957Z,2.40
2022-09-07T18:21:41.196Z,2.92
2022-09-07T18:24:13.592Z,3.00
2022-09-07T18:26:41.042Z,2.75
2022-09-07T18:29:25.878Z,2.85
2022-09-07T18:31:55.033Z,2.88
2022-09-07T18:34:21.941Z,3.17
2022-09-07T18:36:48.880Z,2.88
2022-09-07T18:39:15.800Z,3.28
2022-09-07T18:41:42.569Z,3.83
2022-09-07T18:46:56.422Z,3.35
2022-09-07T18:49:23.540Z,3.03
2022-09-07T18:54:38.228Z,3.50
2022-09-07T18:57:06.750Z,3.05
2022-09-07T18:59:34.012Z,3.03
2022-09-07T19:02:04.355Z,3.00
2022-09-07T19:07:20.872Z,3.70
2022-09-07T19:09:48.943Z,3.50
2022-09-07T19:12:15.728Z,3.80
2022-09-07T19:14:42.557Z,3.97
2022-09-07T19:17:11.079Z,4.13
2022-09-07T19:19:38.911Z,3.28
2022-09-07T19:22:06.206Z,4.03
2022-09-07T19:24:33.428Z,4.15
2022-09-07T19:27:01.255Z,3.60
2022-09-07T19:29:30.715Z,3.95
2022-09-07T19:32:07.887Z,4.13
2022-09-07T19:34:36.760Z,3.97
2022-09-07T19:37:08.611Z,4.60
2022-09-07T19:39:35.421Z,4.20
2022-09-07T19:42:03.355Z,4.68
2022-09-07T19:44:30.103Z,4.97
2022-09-07T19:46:56.831Z,4.53
2022-09-07T19:49:23.659Z,4.43
2022-09-07T19:51:52.144Z,4.97
2022-09-07T19:54:19.086Z,4.90
2022-09-07T19:56:45.886Z,6.40
2022-09-07T19:59:12.684Z,6.75
2022-09-07T20:01:40.770Z,6.15
2022-09-07T20:04:13.822Z,6.10
2022-09-07T20:06:43.770Z,5.65
2022-09-07T20:09:10.678Z,5.43
2022-09-07T20:11:37.362Z,6.25
2022-09-07T20:14:04.255Z,5.53
2022-09-07T20:16:31.522Z,5.63
2022-09-07T20:18:59.376Z,5.63
2022-09-07T20:21:26.406Z,5.75
2022-09-07T20:23:53.052Z,5.85
2022-09-07T20:26:21.444Z,5.88
2022-09-07T20:29:05.918Z,6.28
2022-09-07T20:31:40.900Z,5.93
2022-09-07T20:34:09.291Z,6.45
2022-09-07T20:36:36.164Z,6.25
2022-09-07T20:39:03.108Z,5.75
2022-09-07T20:41:32.574Z,6.25
2022-09-07T20:44:00.844Z,6.45
2022-09-07T20:46:29.088Z,6.03
2022-09-07T20:48:56.152Z,6.07
2022-09-07T20:51:23.586Z,6.35
2022-09-07T20:53:50.569Z,6.10
2022-09-07T20:56:22.610Z,5.20
2022-09-07T20:58:54.290Z,6.03
2022-09-07T21:01:21.549Z,5.43
2022-09-07T21:03:53.088Z,6.20
2022-09-07T21:06:20.860Z,5.75
2022-09-07T21:08:48.530Z,6.10
2022-09-07T21:11:17.780Z,6.57
2022-09-07T21:13:44.651Z,6.22
2022-09-07T21:16:13.505Z,6.30
2022-09-07T21:18:41.442Z,6.80
2022-09-07T21:21:23.670Z,5.90
2022-09-07T21:23:55.857Z,6.05
2022-09-07T21:26:22.967Z,6.78
2022-09-07T21:28:55.168Z,5.60
2022-09-07T21:31:30.982Z,5.63
2022-09-07T21:34:02.390Z,6.35
2022-09-07T21:36:29.531Z,5.53
2022-09-07T21:38:56.381Z,5.43
2022-09-07T21:41:24.678Z,5.38
2022-09-07T21:43:55.900Z,5.43
2022-09-07T21:46:23.146Z,5.45
2022-09-07T21:48:49.966Z,5.45
2022-09-07T21:51:16.943Z,5.22
2022-09-07T21:53:43.789Z,5.40
2022-09-07T21:56:12.921Z,4.85
2022-09-07T21:58:43.844Z,4.53
2022-09-07T22:01:12.996Z,5.10
2022-09-07T22:03:40.686Z,4.53
2022-09-07T22:06:08.363Z,4.90
2022-09-07T22:08:36.121Z,4.63
2022-09-07T22:11:08.270Z,4.90
2022-09-07T22:13:35.362Z,8.73
2022-09-07T22:16:02.901Z,6.65
2022-09-07T22:18:30.500Z,5.38
2022-09-07T22:21:03.663Z,5.13
2022-09-07T22:23:32.152Z,4.82
2022-09-07T22:25:59.129Z,4.45
2022-09-07T22:28:25.943Z,4.80
2022-09-07T22:30:54.864Z,4.55
2022-09-07T22:33:21.771Z,5.13
2022-09-07T22:35:48.913Z,4.93
2022-09-07T22:38:15.566Z,4.30
2022-09-07T22:40:42.348Z,4.72
2022-09-07T22:43:09.071Z,4.43
2022-09-07T22:45:35.868Z,4.13
2022-09-07T22:48:03.065Z,5.00
2022-09-07T22:50:29.710Z,4.45
2022-09-07T22:52:56.543Z,4.75
2022-09-07T22:55:23.271Z,4.60
2022-09-07T22:57:53.489Z,4.65
2022-09-07T23:00:20.309Z,4.35
2022-09-07T23:02:47.292Z,4.43
2022-09-07T23:05:14.077Z,4.35
2022-09-07T23:07:40.820Z,4.53
2022-09-07T23:10:07.968Z,3.75
2022-09-07T23:12:34.715Z,4.30
2022-09-07T23:15:01.487Z,4.70
2022-09-07T23:17:28.162Z,4.40
2022-09-07T23:19:54.921Z,4.10
2022-09-07T23:22:21.864Z,4.15
2022-09-07T23:24:48.535Z,4.10
2022-09-07T23:27:15.198Z,3.90
2022-09-07T23:29:41.873Z,3.80
2022-09-07T23:32:08.523Z,3.90
2022-09-07T23:34:35.242Z,4.20
2022-09-07T23:37:01.884Z,3.60
2022-09-07T23:39:28.587Z,4.07
2022-09-07T23:41:55.515Z,4.05
2022-09-07T23:44:22.255Z,4.13
2022-09-07T23:46:51.659Z,4.68
2022-09-07T23:49:18.358Z,4.30
2022-09-07T23:51:45.073Z,4.18
2022-09-07T23:54:12.107Z,4.00
2022-09-07T23:56:39.236Z,3.70
2022-09-07T23:59:06.430Z,4.68
