createdAt,value
2022-10-21T00:02:02.299Z,3.65
2022-10-21T00:04:28.721Z,3.70
2022-10-21T00:06:55.148Z,2.85
2022-10-21T00:09:21.581Z,4.03
2022-10-21T00:11:48.025Z,5.38
2022-10-21T00:14:14.503Z,5.97
2022-10-21T00:16:40.957Z,4.63
2022-10-21T00:19:07.393Z,4.35
2022-10-21T00:21:33.829Z,4.88
2022-10-21T00:24:00.267Z,4.93
2022-10-21T00:26:26.690Z,4.15
2022-10-21T00:28:53.141Z,3.88
2022-10-21T00:31:19.583Z,2.78
2022-10-21T00:33:46.014Z,3.25
2022-10-21T00:36:12.445Z,2.60
2022-10-21T00:38:38.894Z,2.85
2022-10-21T00:41:05.372Z,3.15
2022-10-21T00:43:31.801Z,4.20
2022-10-21T00:45:58.239Z,3.63
2022-10-21T00:48:24.703Z,3.40
2022-10-21T00:50:51.135Z,3.03
2022-10-21T00:53:17.589Z,2.33
2022-10-21T00:55:44.020Z,3.97
2022-10-21T00:58:10.465Z,3.38
2022-10-21T01:00:37.014Z,2.70
2022-10-21T01:03:03.526Z,3.28
2022-10-21T01:05:29.957Z,2.92
2022-10-21T01:07:56.410Z,3.13
2022-10-21T01:10:22.837Z,2.95
2022-10-21T01:12:49.286Z,3.38
2022-10-21T01:15:15.733Z,2.83
2022-10-21T01:17:45.865Z,2.78
2022-10-21T01:20:12.475Z,4.18
2022-10-21T01:22:38.908Z,4.60
2022-10-21T01:25:05.342Z,3.22
2022-10-21T01:27:31.785Z,4.53
2022-10-21T01:29:58.223Z,3.95
2022-10-21T01:32:24.667Z,6.40
2022-10-21T01:34:51.121Z,4.95
2022-10-21T01:37:17.556Z,5.00
2022-10-21T01:39:43.980Z,3.75
2022-10-21T01:44:41.758Z,3.63
2022-10-21T01:47:08.198Z,2.90
2022-10-21T01:49:34.634Z,3.35
2022-10-21T01:52:01.087Z,3.53
2022-10-21T01:54:27.521Z,3.15
2022-10-21T01:56:53.975Z,3.92
2022-10-21T01:59:20.423Z,2.85
2022-10-21T02:01:46.858Z,2.83
2022-10-21T02:04:13.298Z,4.15
2022-10-21T02:06:39.730Z,3.72
2022-10-21T02:09:06.216Z,3.15
2022-10-21T02:11:32.709Z,2.97
2022-10-21T02:13:59.146Z,4.20
2022-10-21T02:16:25.580Z,6.63
2022-10-21T02:18:52.009Z,5.95
2022-10-21T02:21:18.456Z,6.55
2022-10-21T02:23:44.885Z,5.80
2022-10-21T02:26:11.338Z,3.90
2022-10-21T02:28:37.828Z,4.20
2022-10-21T02:31:04.297Z,3.85
2022-10-21T02:33:30.729Z,3.63
2022-10-21T02:35:57.168Z,3.70
2022-10-21T02:38:23.588Z,4.55
2022-10-21T02:40:50.004Z,5.22
2022-10-21T02:43:16.462Z,3.40
2022-10-21T02:45:42.900Z,3.55
2022-10-21T02:48:09.341Z,2.22
2022-10-21T02:50:35.773Z,2.20
2022-10-21T02:53:02.221Z,2.10
2022-10-21T02:55:28.667Z,2.90
2022-10-21T02:57:55.117Z,2.00
2022-10-21T03:00:21.564Z,3.28
2022-10-21T03:02:48.002Z,3.03
2022-10-21T03:05:14.433Z,3.50
2022-10-21T03:07:41.018Z,2.88
2022-10-21T03:10:07.672Z,2.47
2022-10-21T03:12:34.119Z,2.80
2022-10-21T03:15:00.547Z,2.13
2022-10-21T03:17:27.006Z,3.03
2022-10-21T03:19:53.447Z,2.45
2022-10-21T03:22:19.946Z,3.15
2022-10-21T03:24:46.383Z,3.78
2022-10-21T03:27:12.829Z,2.88
2022-10-21T03:29:39.270Z,3.80
2022-10-21T03:32:05.727Z,2.50
2022-10-21T03:34:32.169Z,2.70
2022-10-21T03:36:58.614Z,6.40
2022-10-21T03:39:25.045Z,3.35
2022-10-21T03:41:51.493Z,3.03
2022-10-21T03:44:17.918Z,2.67
2022-10-21T03:46:44.353Z,3.00
2022-10-21T03:49:17.113Z,3.20
2022-10-21T03:51:47.362Z,2.50
2022-10-21T03:54:13.808Z,2.83
2022-10-21T03:56:40.242Z,3.22
2022-10-21T03:59:06.698Z,2.83
2022-10-21T04:01:33.159Z,2.08
2022-10-21T04:03:59.661Z,3.38
2022-10-21T04:06:26.097Z,2.95
2022-10-21T04:08:52.626Z,2.40
2022-10-21T04:11:19.119Z,2.38
2022-10-21T04:13:45.568Z,3.10
2022-10-21T04:16:11.999Z,3.50
2022-10-21T04:18:38.432Z,3.13
2022-10-21T04:21:04.857Z,3.47
2022-10-21T04:23:31.313Z,3.05
2022-10-21T04:25:57.745Z,2.63
2022-10-21T04:28:24.186Z,2.42
2022-10-21T04:30:50.616Z,2.53
2022-10-21T04:33:17.066Z,2.55
2022-10-21T04:35:43.518Z,2.38
2022-10-21T04:38:09.965Z,2.63
2022-10-21T04:40:36.401Z,1.83
2022-10-21T04:43:02.854Z,2.13
2022-10-21T04:45:29.293Z,2.75
2022-10-21T04:47:55.742Z,2.45
2022-10-21T04:50:22.168Z,3.30
2022-10-21T04:52:48.626Z,2.60
2022-10-21T04:55:15.062Z,3.25
2022-10-21T04:57:41.494Z,2.75
2022-10-21T05:00:07.912Z,2.42
2022-10-21T05:02:34.353Z,1.95
2022-10-21T05:05:03.937Z,1.63
2022-10-21T05:07:30.402Z,2.05
2022-10-21T05:09:56.846Z,1.70
2022-10-21T05:12:23.278Z,1.98
2022-10-21T05:14:49.710Z,3.00
2022-10-21T05:17:16.129Z,2.10
2022-10-21T05:19:42.594Z,1.83
2022-10-21T05:22:09.021Z,1.65
2022-10-21T05:24:35.473Z,1.92
2022-10-21T05:27:01.900Z,2.10
2022-10-21T05:29:28.336Z,2.10
2022-10-21T05:31:54.769Z,2.53
2022-10-21T05:34:21.218Z,2.90
2022-10-21T05:36:47.659Z,2.10
2022-10-21T05:39:14.110Z,3.08
2022-10-21T05:41:42.968Z,2.53
2022-10-21T05:44:11.999Z,2.80
2022-10-21T05:46:38.419Z,3.00
2022-10-21T05:49:04.859Z,2.60
2022-10-21T05:51:31.283Z,2.45
2022-10-21T05:53:57.731Z,3.03
2022-10-21T05:56:24.156Z,2.35
2022-10-21T05:58:50.596Z,3.00
2022-10-21T06:01:17.068Z,2.25
2022-10-21T06:03:43.570Z,1.65
2022-10-21T06:06:10.006Z,2.83
2022-10-21T06:08:36.510Z,2.15
2022-10-21T06:11:02.972Z,2.22
2022-10-21T06:13:29.421Z,3.15
2022-10-21T06:15:55.900Z,2.47
2022-10-21T06:18:22.413Z,3.10
2022-10-21T06:20:48.862Z,2.33
2022-10-21T06:23:15.315Z,2.88
2022-10-21T06:25:41.758Z,1.55
2022-10-21T06:28:08.205Z,2.17
2022-10-21T06:30:34.634Z,1.30
2022-10-21T06:33:01.066Z,1.70
2022-10-21T06:35:27.495Z,1.40
2022-10-21T06:37:53.929Z,1.95
2022-10-21T06:40:20.369Z,1.83
2022-10-21T06:42:46.798Z,2.28
2022-10-21T06:45:13.233Z,2.85
2022-10-21T06:47:40.057Z,2.63
2022-10-21T06:50:06.717Z,2.10
2022-10-21T06:52:33.138Z,1.52
2022-10-21T06:54:59.590Z,2.00
2022-10-21T06:57:26.028Z,1.70
2022-10-21T06:59:52.477Z,2.33
2022-10-21T07:02:18.901Z,2.78
2022-10-21T07:04:45.340Z,1.85
2022-10-21T07:07:11.775Z,2.47
2022-10-21T07:09:38.258Z,1.77
2022-10-21T07:12:04.706Z,2.25
2022-10-21T07:14:31.138Z,2.22
2022-10-21T07:16:57.565Z,1.95
2022-10-21T07:19:24.033Z,2.55
2022-10-21T07:21:50.475Z,3.80
2022-10-21T07:24:22.183Z,3.88
2022-10-21T07:26:49.088Z,3.17
2022-10-21T07:29:15.549Z,2.65
2022-10-21T07:31:41.986Z,2.05
2022-10-21T07:34:08.433Z,1.67
2022-10-21T07:36:34.863Z,2.20
2022-10-21T07:39:01.287Z,3.05
2022-10-21T07:41:27.729Z,1.70
2022-10-21T07:43:54.168Z,1.60
2022-10-21T07:46:20.607Z,2.53
2022-10-21T07:48:47.038Z,2.92
2022-10-21T07:51:13.504Z,1.88
2022-10-21T07:53:40.004Z,2.00
2022-10-21T07:56:06.449Z,2.20
2022-10-21T07:58:32.904Z,2.35
2022-10-21T08:00:59.389Z,2.50
2022-10-21T08:03:25.830Z,1.48
2022-10-21T08:05:52.278Z,2.13
2022-10-21T08:08:18.713Z,2.25
2022-10-21T08:10:45.198Z,2.67
2022-10-21T08:13:11.761Z,3.30
2022-10-21T08:15:38.202Z,2.67
2022-10-21T08:18:04.628Z,2.80
2022-10-21T08:20:31.078Z,2.78
2022-10-21T08:22:57.515Z,2.00
2022-10-21T08:25:23.951Z,2.33
2022-10-21T08:27:50.391Z,1.98
2022-10-21T08:30:16.856Z,1.95
2022-10-21T08:32:43.283Z,1.65
2022-10-21T08:35:09.714Z,1.50
2022-10-21T08:37:36.143Z,1.10
2022-10-21T08:40:02.587Z,1.30
2022-10-21T08:42:29.027Z,1.50
2022-10-21T08:44:55.473Z,2.20
2022-10-21T08:47:21.903Z,3.03
2022-10-21T08:49:48.345Z,3.45
2022-10-21T08:52:14.770Z,2.88
2022-10-21T08:54:41.200Z,2.13
2022-10-21T08:57:07.637Z,2.20
2022-10-21T08:59:34.092Z,1.95
2022-10-21T09:02:00.550Z,5.05
2022-10-21T09:04:26.987Z,1.70
2022-10-21T09:06:53.429Z,2.10
2022-10-21T09:09:20.135Z,1.33
2022-10-21T09:11:46.594Z,1.98
2022-10-21T09:14:13.030Z,1.77
2022-10-21T09:16:39.473Z,1.95
2022-10-21T09:19:05.906Z,2.83
2022-10-21T09:21:32.333Z,1.67
2022-10-21T09:23:58.765Z,2.58
2022-10-21T09:26:28.008Z,2.50
2022-10-21T09:28:56.666Z,2.28
2022-10-21T09:31:23.096Z,2.28
2022-10-21T09:33:49.541Z,2.42
2022-10-21T09:36:15.973Z,2.10
2022-10-21T09:38:42.505Z,2.38
2022-10-21T09:41:09.005Z,2.35
2022-10-21T09:43:35.516Z,2.00
2022-10-21T09:46:01.950Z,1.85
2022-10-21T09:48:30.129Z,1.38
2022-10-21T09:50:58.042Z,2.30
2022-10-21T09:53:26.452Z,1.35
2022-10-21T09:55:53.160Z,1.60
2022-10-21T09:58:19.600Z,1.77
2022-10-21T10:00:46.022Z,1.15
2022-10-21T10:03:12.472Z,1.77
2022-10-21T10:05:38.934Z,1.48
2022-10-21T10:08:05.384Z,1.95
2022-10-21T10:10:31.807Z,1.67
2022-10-21T10:12:58.253Z,1.40
2022-10-21T10:15:28.041Z,3.78
2022-10-21T10:17:57.233Z,1.92
2022-10-21T10:20:23.673Z,1.80
2022-10-21T10:22:50.114Z,1.80
2022-10-21T10:25:16.566Z,1.38
2022-10-21T10:27:43.006Z,0.93
2022-10-21T10:30:09.461Z,1.80
2022-10-21T10:32:36.009Z,1.35
2022-10-21T10:35:02.640Z,1.77
2022-10-21T10:37:29.138Z,1.90
2022-10-21T10:39:55.639Z,1.63
2022-10-21T10:42:22.057Z,1.13
2022-10-21T10:44:48.515Z,1.05
2022-10-21T10:47:14.946Z,1.80
2022-10-21T10:49:41.394Z,2.70
2022-10-21T10:52:07.806Z,1.40
2022-10-21T10:54:34.230Z,1.25
2022-10-21T10:57:00.670Z,1.52
2022-10-21T10:59:27.090Z,2.08
2022-10-21T11:01:53.537Z,2.28
2022-10-21T11:04:19.953Z,1.88
2022-10-21T11:06:46.392Z,1.55
2022-10-21T11:09:12.919Z,0.90
2022-10-21T11:11:39.430Z,1.38
2022-10-21T11:14:05.871Z,1.48
2022-10-21T11:16:40.786Z,1.20
2022-10-21T11:19:18.713Z,1.45
2022-10-21T11:21:45.174Z,1.70
2022-10-21T11:24:11.613Z,2.05
2022-10-21T11:26:38.064Z,1.42
2022-10-21T11:29:05.512Z,2.35
2022-10-21T11:31:37.293Z,2.50
2022-10-21T11:34:13.499Z,1.30
2022-10-21T11:36:40.304Z,1.50
2022-10-21T11:39:06.749Z,1.58
2022-10-21T11:41:33.174Z,1.92
2022-10-21T11:43:59.616Z,1.58
2022-10-21T11:46:26.039Z,0.65
2022-10-21T11:48:52.491Z,1.20
2022-10-21T11:51:18.931Z,1.00
2022-10-21T11:53:45.394Z,0.95
2022-10-21T11:56:11.822Z,1.40
2022-10-21T11:58:38.248Z,2.08
2022-10-21T12:01:04.689Z,2.20
2022-10-21T12:03:31.152Z,1.08
2022-10-21T12:05:57.594Z,0.60
2022-10-21T12:08:24.034Z,1.02
2022-10-21T12:10:50.463Z,0.95
2022-10-21T12:13:16.884Z,0.63
2022-10-21T12:15:43.311Z,1.90
2022-10-21T12:18:09.729Z,0.70
2022-10-21T12:20:36.180Z,0.50
2022-10-21T12:23:02.609Z,0.50
2022-10-21T12:25:29.059Z,0.40
2022-10-21T12:27:55.699Z,0.90
2022-10-21T12:30:25.007Z,0.65
2022-10-21T12:32:53.717Z,0.50
2022-10-21T12:35:20.245Z,1.00
2022-10-21T12:37:46.687Z,0.40
2022-10-21T12:40:13.117Z,0.50
2022-10-21T12:42:39.570Z,0.55
2022-10-21T12:45:06.702Z,0.82
2022-10-21T12:47:33.139Z,0.60
2022-10-21T12:49:59.581Z,1.85
2022-10-21T12:52:26.025Z,1.10
2022-10-21T12:54:52.451Z,1.45
2022-10-21T12:57:18.910Z,1.20
2022-10-21T12:59:45.341Z,1.35
2022-10-21T13:02:11.764Z,1.08
2022-10-21T13:04:38.200Z,1.27
2022-10-21T13:07:04.654Z,1.42
2022-10-21T13:09:31.085Z,1.17
2022-10-21T13:11:57.506Z,1.27
2022-10-21T13:14:23.945Z,1.13
2022-10-21T13:16:50.369Z,0.70
2022-10-21T13:19:16.813Z,1.45
2022-10-21T13:21:43.245Z,1.25
2022-10-21T13:24:09.678Z,1.10
2022-10-21T13:26:36.121Z,1.13
2022-10-21T13:29:02.560Z,1.75
2022-10-21T13:31:28.992Z,1.58
2022-10-21T13:33:55.500Z,1.05
2022-10-21T13:36:22.030Z,1.20
2022-10-21T13:38:48.467Z,1.35
2022-10-21T13:41:14.915Z,1.63
2022-10-21T13:43:41.356Z,1.98
2022-10-21T13:46:07.788Z,0.88
2022-10-21T13:48:34.213Z,0.90
2022-10-21T13:51:00.648Z,1.20
2022-10-21T13:53:27.070Z,1.10
2022-10-21T13:55:53.504Z,0.90
2022-10-21T13:58:19.940Z,1.00
2022-10-21T14:00:46.445Z,1.00
2022-10-21T14:03:12.895Z,1.00
2022-10-21T14:05:39.351Z,0.93
2022-10-21T14:08:05.790Z,0.73
2022-10-21T14:10:32.238Z,0.65
2022-10-21T14:15:26.021Z,0.60
2022-10-21T14:17:52.457Z,1.15
2022-10-21T14:20:18.892Z,0.80
2022-10-21T14:22:45.328Z,1.05
2022-10-21T14:25:11.773Z,0.75
2022-10-21T14:27:38.190Z,1.10
2022-10-21T14:30:04.629Z,0.88
2022-10-21T14:32:31.080Z,1.15
2022-10-21T14:34:57.531Z,0.82
2022-10-21T14:37:23.969Z,1.58
2022-10-21T14:39:50.417Z,0.40
2022-10-21T14:42:16.836Z,1.17
2022-10-21T14:44:43.266Z,1.08
2022-10-21T14:47:09.685Z,0.80
2022-10-21T14:49:36.149Z,0.80
2022-10-21T14:52:02.585Z,1.40
2022-10-21T14:54:29.018Z,1.08
2022-10-21T14:56:55.463Z,0.50
2022-10-21T14:59:21.878Z,1.42
2022-10-21T15:01:48.308Z,0.80
2022-10-21T15:04:14.744Z,0.70
2022-10-21T15:06:41.187Z,0.80
2022-10-21T15:09:07.668Z,1.13
2022-10-21T15:11:34.168Z,1.17
2022-10-21T15:14:00.606Z,0.70
2022-10-21T15:16:27.098Z,0.80
2022-10-21T15:18:53.566Z,0.85
2022-10-21T15:21:19.997Z,1.00
2022-10-21T15:23:46.417Z,0.60
2022-10-21T15:26:12.857Z,1.13
2022-10-21T15:28:39.294Z,0.80
2022-10-21T15:31:05.773Z,1.48
2022-10-21T15:33:32.207Z,0.88
2022-10-21T15:35:58.646Z,1.05
2022-10-21T15:38:25.098Z,0.93
2022-10-21T15:40:51.526Z,1.10
2022-10-21T15:43:17.957Z,0.47
2022-10-21T15:45:44.379Z,0.52
2022-10-21T15:48:10.808Z,0.55
2022-10-21T15:50:37.233Z,0.80
2022-10-21T15:53:03.654Z,0.88
2022-10-21T15:55:30.085Z,0.85
2022-10-21T15:57:56.512Z,0.52
2022-10-21T16:00:22.935Z,0.63
2022-10-21T16:02:49.394Z,1.38
2022-10-21T16:05:15.842Z,0.50
2022-10-21T16:07:42.282Z,0.40
2022-10-21T16:10:08.714Z,0.50
2022-10-21T16:12:35.160Z,0.60
2022-10-21T16:15:01.588Z,0.65
2022-10-21T16:17:28.081Z,0.60
2022-10-21T16:19:54.579Z,0.40
2022-10-21T16:22:21.038Z,0.50
2022-10-21T16:24:47.479Z,0.30
2022-10-21T16:27:13.933Z,0.68
2022-10-21T16:29:40.365Z,0.45
2022-10-21T16:32:06.829Z,1.25
2022-10-21T16:34:33.250Z,0.50
2022-10-21T16:36:59.696Z,0.30
2022-10-21T16:39:26.124Z,0.80
2022-10-21T16:41:52.544Z,0.68
2022-10-21T16:44:18.979Z,0.80
2022-10-21T16:46:45.412Z,0.50
2022-10-21T16:49:13.079Z,0.40
2022-10-21T16:51:39.764Z,0.90
2022-10-21T16:54:06.214Z,0.63
2022-10-21T16:56:32.639Z,0.80
2022-10-21T16:58:59.081Z,0.50
2022-10-21T17:01:25.540Z,0.50
2022-10-21T17:03:52.018Z,1.08
2022-10-21T17:06:18.433Z,0.60
2022-10-21T17:08:44.941Z,0.73
2022-10-21T17:11:11.434Z,2.17
2022-10-21T17:13:37.898Z,2.90
2022-10-21T17:16:04.325Z,2.38
2022-10-21T17:18:30.752Z,2.65
2022-10-21T17:20:57.175Z,2.97
2022-10-21T17:23:23.629Z,2.03
2022-10-21T17:25:50.081Z,1.83
2022-10-21T17:28:16.526Z,1.60
2022-10-21T17:30:42.962Z,1.40
2022-10-21T17:33:11.949Z,0.60
2022-10-21T17:35:40.509Z,0.80
2022-10-21T17:38:06.957Z,0.68
2022-10-21T17:40:33.395Z,0.82
2022-10-21T17:42:59.824Z,0.80
2022-10-21T17:45:26.261Z,0.77
2022-10-21T17:47:52.720Z,1.45
2022-10-21T17:50:19.136Z,0.70
2022-10-21T17:52:45.581Z,0.93
2022-10-21T17:55:12.030Z,1.05
2022-10-21T17:57:38.455Z,0.73
2022-10-21T18:00:04.865Z,1.05
2022-10-21T18:02:31.292Z,0.55
2022-10-21T18:04:57.738Z,0.93
2022-10-21T18:07:24.160Z,0.63
2022-10-21T18:09:50.599Z,0.50
2022-10-21T18:12:17.034Z,0.82
2022-10-21T18:14:43.480Z,0.60
2022-10-21T18:17:09.914Z,0.43
2022-10-21T18:19:36.364Z,0.80
2022-10-21T18:22:02.798Z,0.50
2022-10-21T18:24:29.233Z,0.63
2022-10-21T18:26:55.681Z,0.50
2022-10-21T18:29:22.117Z,0.40
2022-10-21T18:31:48.557Z,0.50
2022-10-21T18:34:14.980Z,0.65
2022-10-21T18:36:41.529Z,0.30
2022-10-21T18:39:08.022Z,0.40
2022-10-21T18:41:34.449Z,0.38
2022-10-21T18:44:00.885Z,0.50
2022-10-21T18:46:27.310Z,0.80
2022-10-21T18:48:53.750Z,0.40
2022-10-21T18:51:20.160Z,0.80
2022-10-21T18:53:49.808Z,0.30
2022-10-21T18:56:18.821Z,0.60
2022-10-21T18:58:45.284Z,0.57
2022-10-21T19:01:11.756Z,0.35
2022-10-21T19:03:38.246Z,0.50
2022-10-21T19:06:04.687Z,0.60
2022-10-21T19:08:31.172Z,0.63
2022-10-21T19:10:57.631Z,0.50
2022-10-21T19:13:24.150Z,0.70
2022-10-21T19:15:50.642Z,1.17
2022-10-21T19:18:17.112Z,0.80
2022-10-21T19:20:43.554Z,0.60
2022-10-21T19:23:09.980Z,0.80
2022-10-21T19:25:36.448Z,0.47
2022-10-21T19:28:02.892Z,0.60
2022-10-21T19:30:29.333Z,1.00
2022-10-21T19:32:55.775Z,0.85
2022-10-21T19:35:22.213Z,0.75
2022-10-21T19:37:48.634Z,0.70
2022-10-21T19:40:15.096Z,0.90
2022-10-21T19:42:41.690Z,0.77
2022-10-21T19:45:08.385Z,0.40
2022-10-21T19:47:34.826Z,0.52
2022-10-21T19:50:01.305Z,0.57
2022-10-21T19:52:27.750Z,0.45
2022-10-21T19:54:54.191Z,0.70
2022-10-21T19:57:20.614Z,0.60
2022-10-21T19:59:47.053Z,0.50
2022-10-21T20:02:13.478Z,0.50
2022-10-21T20:04:39.931Z,0.60
2022-10-21T20:07:06.358Z,0.77
2022-10-21T20:09:35.034Z,0.47
2022-10-21T20:12:04.374Z,0.55
2022-10-21T20:14:30.838Z,0.40
2022-10-21T20:16:57.275Z,1.10
2022-10-21T20:19:23.700Z,0.40
2022-10-21T20:21:50.108Z,0.88
2022-10-21T20:24:17.500Z,0.60
2022-10-21T20:26:43.918Z,0.90
2022-10-21T20:29:10.345Z,0.88
2022-10-21T20:31:36.785Z,0.88
2022-10-21T20:34:03.219Z,0.57
2022-10-21T20:36:29.653Z,0.65
2022-10-21T20:38:56.076Z,0.60
2022-10-21T20:41:22.539Z,1.88
2022-10-21T20:43:48.994Z,1.10
2022-10-21T20:46:15.432Z,2.92
2022-10-21T20:48:41.865Z,1.63
2022-10-21T20:51:08.311Z,1.25
2022-10-21T20:53:34.822Z,1.30
2022-10-21T20:56:01.359Z,1.17
2022-10-21T20:58:27.876Z,1.60
2022-10-21T21:00:54.318Z,1.65
2022-10-21T21:03:21.139Z,1.33
2022-10-21T21:05:47.595Z,1.20
2022-10-21T21:08:14.017Z,1.25
2022-10-21T21:10:40.570Z,1.70
2022-10-21T21:13:07.049Z,1.98
2022-10-21T21:15:33.493Z,2.45
2022-10-21T21:17:59.938Z,1.45
2022-10-21T21:20:26.401Z,1.80
2022-10-21T21:22:52.839Z,2.28
2022-10-21T21:25:19.287Z,1.02
2022-10-21T21:27:45.707Z,1.23
2022-10-21T21:30:12.160Z,0.85
2022-10-21T21:32:38.884Z,0.82
2022-10-21T21:35:06.261Z,0.80
2022-10-21T21:37:32.772Z,0.93
2022-10-21T21:39:59.220Z,1.13
2022-10-21T21:42:25.646Z,1.00
2022-10-21T21:44:52.090Z,1.60
2022-10-21T21:47:18.526Z,1.30
2022-10-21T21:49:44.946Z,1.30
2022-10-21T21:52:11.455Z,1.10
2022-10-21T21:54:37.890Z,1.00
2022-10-21T21:59:50.737Z,0.70
2022-10-21T22:02:17.189Z,0.60
2022-10-21T22:04:43.625Z,0.82
2022-10-21T22:07:10.077Z,0.47
2022-10-21T22:09:36.496Z,0.68
2022-10-21T22:12:02.947Z,0.60
2022-10-21T22:14:29.370Z,0.50
2022-10-21T22:16:55.798Z,0.47
2022-10-21T22:19:22.224Z,0.60
2022-10-21T22:21:48.665Z,0.47
2022-10-21T22:24:15.085Z,0.50
2022-10-21T22:26:41.522Z,0.68
2022-10-21T22:29:07.936Z,0.50
2022-10-21T22:31:34.893Z,0.63
2022-10-21T22:34:01.431Z,0.50
2022-10-21T22:36:27.922Z,0.75
2022-10-21T22:38:54.363Z,0.55
2022-10-21T22:41:20.805Z,0.50
2022-10-21T22:43:47.236Z,0.70
2022-10-21T22:49:00.099Z,0.63
2022-10-21T22:51:26.534Z,0.43
2022-10-21T22:53:55.534Z,0.40
2022-10-21T22:56:23.247Z,1.83
2022-10-21T22:58:49.665Z,1.10
2022-10-21T23:01:16.123Z,0.52
2022-10-21T23:03:42.546Z,0.50
2022-10-21T23:06:09.007Z,0.70
2022-10-21T23:08:35.444Z,0.40
2022-10-21T23:11:01.922Z,0.60
2022-10-21T23:13:28.355Z,1.48
2022-10-21T23:15:54.802Z,0.80
2022-10-21T23:18:21.241Z,0.50
2022-10-21T23:20:47.673Z,0.57
2022-10-21T23:23:14.102Z,0.47
2022-10-21T23:25:40.547Z,0.50
2022-10-21T23:28:07.048Z,0.50
2022-10-21T23:30:33.486Z,0.52
2022-10-21T23:32:59.916Z,0.77
2022-10-21T23:35:26.351Z,0.75
2022-10-21T23:37:52.787Z,1.00
2022-10-21T23:40:19.199Z,0.77
2022-10-21T23:42:45.628Z,1.15
2022-10-21T23:45:12.045Z,1.15
2022-10-21T23:47:38.749Z,0.70
2022-10-21T23:50:05.567Z,0.70
2022-10-21T23:52:32.002Z,0.85
2022-10-21T23:54:58.423Z,0.60
2022-10-21T23:57:24.873Z,0.80
2022-10-21T23:59:51.302Z,1.15
