createdAt,value
2024-01-06T00:01:27.412Z,58.03
2024-01-06T00:04:34.699Z,66.63
2024-01-06T00:07:42.982Z,66.70
2024-01-06T00:10:49.743Z,96.00
2024-01-06T00:13:56.248Z,125.53
2024-01-06T00:17:02.917Z,83.27
2024-01-06T00:20:10.549Z,71.93
2024-01-06T00:23:18.425Z,69.63
2024-01-06T00:26:25.998Z,49.97
2024-01-06T00:29:33.103Z,52.60
2024-01-06T00:32:39.596Z,39.60
2024-01-06T00:35:46.178Z,33.40
2024-01-06T00:38:54.245Z,50.40
2024-01-06T00:42:01.220Z,42.80
2024-01-06T00:45:09.285Z,39.23
2024-01-06T00:48:16.378Z,42.07
2024-01-06T00:51:23.409Z,57.93
2024-01-06T00:54:31.627Z,74.67
2024-01-06T00:57:38.632Z,100.73
2024-01-06T01:00:45.422Z,84.33
2024-01-06T01:03:52.261Z,52.17
2024-01-06T01:06:59.046Z,51.00
2024-01-06T01:10:07.431Z,57.60
2024-01-06T01:13:14.305Z,53.33
2024-01-06T01:16:20.888Z,66.27
2024-01-06T01:19:28.083Z,64.33
2024-01-06T01:22:34.750Z,62.40
2024-01-06T01:25:42.861Z,48.83
2024-01-06T01:28:49.489Z,29.63
2024-01-06T01:31:56.584Z,40.53
2024-01-06T01:35:03.269Z,43.53
2024-01-06T01:38:10.304Z,41.23
2024-01-06T01:41:18.361Z,42.47
2024-01-06T01:44:25.060Z,55.80
2024-01-06T01:47:31.799Z,43.10
2024-01-06T01:50:38.513Z,42.30
2024-01-06T01:53:45.404Z,46.00
2024-01-06T01:56:53.832Z,43.10
2024-01-06T02:00:00.544Z,39.17
2024-01-06T02:03:08.016Z,37.73
2024-01-06T02:06:15.219Z,36.03
2024-01-06T02:09:24.340Z,38.20
2024-01-06T02:12:32.713Z,39.17
2024-01-06T02:15:39.954Z,35.87
2024-01-06T02:18:47.062Z,35.17
2024-01-06T02:21:56.480Z,47.37
2024-01-06T02:25:03.838Z,49.20
2024-01-06T02:28:10.281Z,56.53
2024-01-06T02:31:16.949Z,54.60
2024-01-06T02:34:23.796Z,65.43
2024-01-06T02:37:31.776Z,59.67
2024-01-06T02:40:38.506Z,68.83
2024-01-06T02:43:45.253Z,62.40
2024-01-06T02:46:51.765Z,63.33
2024-01-06T02:49:58.220Z,54.23
2024-01-06T02:53:06.426Z,58.50
2024-01-06T02:56:13.292Z,49.60
2024-01-06T02:59:19.900Z,53.03
2024-01-06T03:02:26.718Z,43.17
2024-01-06T03:05:33.256Z,45.47
2024-01-06T03:08:41.963Z,39.80
2024-01-06T03:11:48.675Z,44.70
2024-01-06T03:14:55.186Z,44.97
2024-01-06T03:18:02.094Z,55.37
2024-01-06T03:21:18.794Z,53.90
2024-01-06T03:24:29.421Z,56.17
2024-01-06T03:27:36.279Z,52.03
2024-01-06T03:30:42.622Z,47.43
2024-01-06T03:33:49.442Z,47.87
2024-01-06T03:36:56.187Z,47.93
2024-01-06T03:40:04.187Z,46.07
2024-01-06T03:43:10.962Z,48.90
2024-01-06T03:46:17.272Z,35.67
2024-01-06T03:49:23.901Z,41.03
2024-01-06T03:52:30.511Z,44.63
2024-01-06T03:55:38.568Z,47.00
2024-01-06T03:58:45.016Z,43.73
2024-01-06T04:01:51.815Z,53.20
2024-01-06T04:04:58.162Z,39.53
2024-01-06T04:08:04.849Z,43.97
2024-01-06T04:11:13.964Z,45.97
2024-01-06T04:14:20.533Z,55.50
2024-01-06T04:17:28.207Z,46.87
2024-01-06T04:20:35.533Z,73.93
2024-01-06T04:23:42.111Z,62.37
2024-01-06T04:26:52.386Z,48.33
2024-01-06T04:29:58.635Z,49.20
2024-01-06T04:33:05.204Z,50.93
2024-01-06T04:36:12.775Z,55.17
2024-01-06T04:39:19.375Z,72.40
2024-01-06T04:42:27.447Z,60.93
2024-01-06T04:45:34.282Z,72.50
2024-01-06T04:48:44.999Z,66.13
2024-01-06T04:51:51.880Z,67.10
2024-01-06T04:54:58.408Z,64.53
2024-01-06T04:58:06.619Z,63.17
2024-01-06T05:01:13.809Z,57.53
2024-01-06T05:04:20.542Z,51.23
2024-01-06T05:07:26.873Z,68.43
2024-01-06T05:10:33.357Z,79.47
2024-01-06T05:13:41.465Z,80.53
2024-01-06T05:16:47.839Z,74.00
2024-01-06T05:19:54.440Z,61.70
2024-01-06T05:23:01.125Z,60.13
2024-01-06T05:26:07.932Z,73.47
2024-01-06T05:29:16.077Z,59.00
2024-01-06T05:32:22.768Z,43.73
2024-01-06T05:35:29.780Z,57.97
2024-01-06T05:38:36.266Z,73.17
2024-01-06T05:41:43.250Z,90.20
2024-01-06T05:44:51.792Z,112.40
2024-01-06T05:47:58.813Z,65.80
2024-01-06T05:51:08.063Z,59.63
2024-01-06T05:54:15.230Z,53.03
2024-01-06T05:57:21.915Z,56.20
2024-01-06T06:00:32.720Z,60.07
2024-01-06T06:03:39.626Z,52.43
2024-01-06T06:06:46.553Z,47.97
2024-01-06T06:09:54.647Z,94.03
2024-01-06T06:13:01.055Z,61.90
2024-01-06T06:16:09.906Z,79.40
2024-01-06T06:19:16.585Z,74.03
2024-01-06T06:22:23.721Z,81.23
2024-01-06T06:25:30.338Z,74.73
2024-01-06T06:28:37.197Z,79.63
2024-01-06T06:31:46.200Z,84.00
2024-01-06T06:34:53.265Z,90.13
2024-01-06T06:37:59.837Z,97.70
2024-01-06T06:41:06.586Z,84.40
2024-01-06T06:44:14.234Z,65.23
2024-01-06T06:47:22.294Z,40.07
2024-01-06T06:50:28.854Z,40.20
2024-01-06T06:53:35.630Z,44.63
2024-01-06T06:56:42.206Z,69.40
2024-01-06T06:59:48.977Z,65.87
2024-01-06T07:02:57.328Z,64.83
2024-01-06T07:06:04.093Z,64.63
2024-01-06T07:09:10.961Z,64.47
2024-01-06T07:12:17.767Z,66.67
2024-01-06T07:15:24.637Z,73.10
2024-01-06T07:18:32.632Z,72.17
2024-01-06T07:21:39.370Z,67.60
2024-01-06T07:24:46.452Z,63.77
2024-01-06T07:27:55.312Z,67.10
2024-01-06T07:31:03.434Z,92.30
2024-01-06T07:34:11.887Z,106.13
2024-01-06T07:37:18.777Z,71.63
2024-01-06T07:40:26.863Z,67.33
2024-01-06T07:43:33.302Z,84.13
2024-01-06T07:46:41.396Z,78.37
2024-01-06T07:49:49.746Z,80.23
2024-01-06T07:52:56.767Z,79.80
2024-01-06T07:56:04.204Z,76.47
2024-01-06T07:59:10.644Z,105.10
2024-01-06T08:02:17.119Z,91.27
2024-01-06T08:05:25.003Z,131.37
2024-01-06T08:08:31.673Z,114.27
2024-01-06T08:11:38.037Z,90.20
2024-01-06T08:14:44.740Z,108.23
2024-01-06T08:17:51.660Z,184.27
2024-01-06T08:20:59.663Z,158.70
2024-01-06T08:24:06.539Z,144.97
2024-01-06T08:27:12.915Z,148.07
2024-01-06T08:30:20.664Z,98.73
2024-01-06T08:33:27.464Z,82.43
2024-01-06T08:36:35.504Z,135.87
2024-01-06T08:39:42.613Z,119.87
2024-01-06T08:42:49.367Z,131.20
2024-01-06T08:45:56.239Z,187.07
2024-01-06T08:49:02.849Z,156.73
2024-01-06T08:52:11.315Z,146.67
2024-01-06T08:55:18.674Z,113.73
2024-01-06T08:58:25.283Z,76.53
2024-01-06T09:01:32.914Z,84.10
2024-01-06T09:04:39.501Z,79.50
2024-01-06T09:07:54.688Z,66.80
2024-01-06T09:11:02.655Z,72.63
2024-01-06T09:14:09.109Z,115.90
2024-01-06T09:17:15.818Z,52.80
2024-01-06T09:20:24.322Z,65.57
2024-01-06T09:23:33.159Z,56.83
2024-01-06T09:26:39.888Z,65.93
2024-01-06T09:29:46.412Z,52.23
2024-01-06T09:32:52.949Z,41.43
2024-01-06T09:35:59.504Z,126.83
2024-01-06T09:39:09.336Z,64.27
2024-01-06T09:42:16.156Z,54.83
2024-01-06T09:45:22.975Z,70.73
2024-01-06T09:48:33.426Z,62.00
2024-01-06T09:51:42.301Z,69.10
2024-01-06T09:54:54.741Z,63.00
2024-01-06T09:58:03.286Z,47.57
2024-01-06T10:01:11.757Z,78.70
2024-01-06T10:04:21.434Z,60.80
2024-01-06T10:07:31.247Z,58.97
2024-01-06T10:10:40.561Z,51.20
2024-01-06T10:13:47.128Z,47.73
2024-01-06T10:16:54.609Z,61.30
2024-01-06T10:20:02.172Z,53.60
2024-01-06T10:23:09.383Z,71.00
2024-01-06T10:26:17.348Z,65.00
2024-01-06T10:29:23.982Z,65.77
2024-01-06T10:32:34.055Z,55.43
2024-01-06T10:35:40.895Z,50.30
2024-01-06T10:38:47.783Z,57.07
2024-01-06T10:41:57.390Z,47.00
2024-01-06T10:45:04.675Z,90.20
2024-01-06T10:48:11.316Z,87.47
2024-01-06T10:51:17.993Z,89.20
2024-01-06T10:54:25.378Z,74.20
2024-01-06T10:57:34.549Z,92.73
2024-01-06T11:00:41.516Z,46.67
2024-01-06T11:03:50.335Z,47.83
2024-01-06T11:06:57.743Z,20.47
2024-01-06T11:10:09.396Z,26.30
2024-01-06T11:13:23.632Z,28.83
2024-01-06T11:16:36.951Z,26.47
2024-01-06T11:19:49.174Z,33.07
2024-01-06T11:22:57.539Z,73.53
2024-01-06T11:26:04.175Z,89.60
2024-01-06T11:29:12.646Z,37.93
2024-01-06T11:32:28.509Z,30.17
2024-01-06T11:35:35.370Z,20.13
2024-01-06T11:38:42.468Z,50.83
2024-01-06T11:41:51.752Z,48.70
2024-01-06T11:45:06.603Z,46.70
2024-01-06T11:48:15.015Z,43.83
2024-01-06T11:51:22.236Z,58.77
2024-01-06T11:54:28.603Z,72.23
2024-01-06T11:57:35.290Z,63.80
2024-01-06T12:00:44.390Z,60.50
2024-01-06T12:03:56.597Z,50.33
2024-01-06T12:07:09.743Z,55.07
2024-01-06T12:10:16.703Z,49.23
2024-01-06T12:13:24.177Z,32.17
2024-01-06T12:16:34.049Z,32.27
2024-01-06T12:19:41.104Z,36.97
2024-01-06T12:22:48.014Z,35.13
2024-01-06T12:25:54.818Z,32.00
2024-01-06T12:29:01.169Z,29.23
2024-01-06T12:32:09.957Z,210.50
2024-01-06T12:35:17.284Z,55.37
2024-01-06T12:38:24.147Z,50.57
2024-01-06T12:41:31.136Z,17.40
2024-01-06T12:44:39.503Z,18.70
2024-01-06T12:47:47.910Z,12.07
2024-01-06T12:50:55.266Z,10.57
2024-01-06T12:54:01.952Z,33.53
2024-01-06T12:57:08.438Z,34.50
2024-01-06T13:00:16.447Z,18.23
2024-01-06T13:03:24.534Z,20.03
2024-01-06T13:06:32.049Z,15.67
2024-01-06T13:09:39.101Z,25.47
2024-01-06T13:12:45.691Z,20.47
2024-01-06T13:15:52.450Z,13.07
2024-01-06T13:19:00.604Z,10.43
2024-01-06T13:22:07.424Z,11.67
2024-01-06T13:25:14.302Z,24.10
2024-01-06T13:28:20.781Z,10.80
2024-01-06T13:31:28.068Z,11.20
2024-01-06T13:34:36.761Z,22.37
2024-01-06T13:37:44.674Z,20.83
2024-01-06T13:40:51.518Z,11.77
2024-01-06T13:43:58.477Z,7.50
2024-01-06T13:47:05.492Z,11.83
2024-01-06T13:50:14.224Z,12.00
2024-01-06T13:53:20.960Z,28.10
2024-01-06T13:56:27.504Z,18.27
2024-01-06T13:59:34.174Z,24.40
2024-01-06T14:02:40.969Z,17.00
2024-01-06T14:05:49.074Z,12.20
2024-01-06T14:08:55.832Z,18.00
2024-01-06T14:12:02.312Z,14.20
2024-01-06T14:15:09.916Z,12.87
2024-01-06T14:18:17.950Z,20.67
2024-01-06T14:21:25.999Z,26.37
2024-01-06T14:24:32.888Z,20.07
2024-01-06T14:27:39.738Z,44.93
2024-01-06T14:30:46.454Z,24.70
2024-01-06T14:33:53.610Z,19.43
2024-01-06T14:37:02.348Z,34.87
2024-01-06T14:40:10.430Z,31.80
2024-01-06T14:43:16.908Z,49.10
2024-01-06T14:46:23.668Z,62.50
2024-01-06T14:49:29.936Z,46.50
2024-01-06T14:52:38.076Z,53.53
2024-01-06T14:55:44.800Z,37.60
2024-01-06T14:58:51.421Z,76.93
2024-01-06T15:01:57.949Z,95.23
2024-01-06T15:05:05.770Z,67.33
2024-01-06T15:08:14.127Z,87.00
2024-01-06T15:11:20.850Z,134.10
2024-01-06T15:14:27.743Z,67.03
2024-01-06T15:17:34.422Z,162.73
2024-01-06T15:20:41.593Z,65.07
2024-01-06T15:23:49.970Z,46.97
2024-01-06T15:26:56.729Z,55.67
2024-01-06T15:30:08.317Z,48.27
2024-01-06T15:33:15.924Z,53.10
2024-01-06T15:36:23.552Z,70.80
2024-01-06T15:39:31.818Z,79.93
2024-01-06T15:42:38.360Z,94.17
2024-01-06T15:45:45.123Z,112.40
2024-01-06T15:48:51.529Z,102.83
2024-01-06T15:51:58.948Z,58.80
2024-01-06T15:55:08.470Z,50.53
2024-01-06T15:58:15.847Z,97.07
2024-01-06T16:01:23.531Z,102.33
2024-01-06T16:04:30.450Z,148.53
2024-01-06T16:07:37.317Z,210.07
2024-01-06T16:10:45.429Z,243.57
2024-01-06T16:13:52.057Z,202.33
2024-01-06T16:17:01.129Z,84.80
2024-01-06T16:20:09.481Z,167.93
2024-01-06T16:23:18.416Z,170.23
2024-01-06T16:26:26.390Z,165.60
2024-01-06T16:29:32.809Z,195.10
2024-01-06T16:32:39.683Z,223.07
2024-01-06T16:35:47.426Z,219.17
2024-01-06T16:38:54.025Z,190.20
2024-01-06T16:42:01.975Z,185.63
2024-01-06T16:45:10.345Z,170.13
2024-01-06T16:48:17.118Z,158.20
2024-01-06T16:51:23.743Z,147.57
2024-01-06T16:54:31.031Z,168.73
2024-01-06T16:57:39.343Z,163.67
2024-01-06T17:00:47.004Z,170.03
2024-01-06T17:03:53.583Z,142.40
2024-01-06T17:07:01.165Z,190.40
2024-01-06T17:10:09.589Z,219.20
2024-01-06T17:13:18.347Z,149.93
2024-01-06T17:16:25.066Z,180.83
2024-01-06T17:19:32.446Z,116.03
2024-01-06T17:22:39.823Z,133.27
2024-01-06T17:25:46.509Z,110.57
2024-01-06T17:28:54.522Z,73.07
2024-01-06T17:32:01.172Z,115.93
2024-01-06T17:35:09.139Z,95.97
2024-01-06T17:38:15.858Z,102.30
2024-01-06T17:41:22.533Z,146.17
2024-01-06T17:44:30.792Z,160.63
2024-01-06T17:47:38.839Z,128.27
2024-01-06T17:50:45.702Z,109.60
2024-01-06T17:53:52.128Z,109.83
2024-01-06T17:57:00.870Z,104.57
2024-01-06T18:00:13.399Z,107.97
2024-01-06T18:03:20.668Z,129.43
2024-01-06T18:06:29.496Z,148.00
2024-01-06T18:09:36.302Z,131.50
2024-01-06T18:12:43.071Z,220.10
2024-01-06T18:15:51.512Z,149.77
2024-01-06T18:18:58.345Z,164.47
2024-01-06T18:22:05.442Z,191.40
2024-01-06T18:25:13.371Z,157.43
2024-01-06T18:28:25.243Z,157.00
2024-01-06T18:31:33.159Z,127.37
2024-01-06T18:34:43.475Z,123.80
2024-01-06T18:37:51.340Z,73.37
2024-01-06T18:40:59.795Z,100.07
2024-01-06T18:44:10.950Z,100.17
2024-01-06T18:47:19.391Z,137.63
2024-01-06T18:50:25.584Z,123.37
2024-01-06T18:53:31.993Z,154.90
2024-01-06T18:56:38.945Z,205.47
2024-01-06T18:59:45.741Z,65.63
2024-01-06T19:02:54.765Z,148.73
2024-01-06T19:06:02.602Z,116.67
2024-01-06T19:09:09.228Z,110.43
2024-01-06T19:12:15.856Z,95.10
2024-01-06T19:15:22.705Z,155.30
2024-01-06T19:18:30.645Z,231.67
2024-01-06T19:21:37.621Z,220.03
2024-01-06T19:24:44.406Z,276.90
2024-01-06T19:27:51.089Z,251.07
2024-01-06T19:30:58.718Z,195.77
2024-01-06T19:34:08.171Z,219.17
2024-01-06T19:37:15.567Z,290.73
2024-01-06T19:40:22.793Z,234.97
2024-01-06T19:43:32.254Z,171.40
2024-01-06T19:46:40.255Z,60.93
2024-01-06T19:49:48.716Z,102.10
2024-01-06T19:52:55.984Z,95.50
2024-01-06T19:56:04.581Z,115.80
2024-01-06T19:59:12.265Z,115.93
2024-01-06T20:02:18.796Z,106.10
2024-01-06T20:05:27.114Z,38.27
2024-01-06T20:08:34.169Z,37.17
2024-01-06T20:11:40.937Z,23.30
2024-01-06T20:14:47.553Z,24.70
2024-01-06T20:17:54.755Z,17.87
2024-01-06T20:21:04.506Z,15.63
2024-01-06T20:24:11.355Z,6.63
2024-01-06T20:27:18.569Z,14.10
2024-01-06T20:30:25.269Z,86.50
2024-01-06T20:33:34.899Z,16.27
2024-01-06T20:36:43.507Z,51.90
2024-01-06T20:39:50.458Z,16.20
2024-01-06T20:42:57.638Z,15.17
2024-01-06T20:46:04.126Z,17.00
2024-01-06T20:49:10.753Z,10.87
2024-01-06T20:52:19.332Z,14.93
2024-01-06T20:55:26.110Z,18.73
2024-01-06T20:58:33.286Z,13.53
2024-01-06T21:01:40.278Z,17.60
2024-01-06T21:04:46.968Z,11.67
2024-01-06T21:07:55.209Z,18.40
2024-01-06T21:11:01.754Z,11.00
2024-01-06T21:14:08.349Z,5.70
2024-01-06T21:17:16.610Z,5.90
2024-01-06T21:20:23.618Z,10.60
2024-01-06T21:23:40.212Z,28.47
2024-01-06T21:26:51.684Z,8.93
2024-01-06T21:29:58.033Z,5.07
2024-01-06T21:33:04.831Z,4.87
2024-01-06T21:36:11.713Z,5.67
2024-01-06T21:39:19.616Z,7.00
2024-01-06T21:42:27.345Z,5.00
2024-01-06T21:45:33.976Z,11.77
2024-01-06T21:48:40.524Z,6.63
2024-01-06T21:51:50.624Z,12.70
2024-01-06T21:54:58.986Z,3.80
2024-01-06T21:58:06.016Z,6.63
2024-01-06T22:01:12.398Z,4.60
2024-01-06T22:04:19.182Z,9.97
2024-01-06T22:07:27.374Z,3.70
2024-01-06T22:10:35.706Z,4.23
2024-01-06T22:13:42.618Z,6.07
2024-01-06T22:16:49.310Z,3.00
2024-01-06T22:19:56.569Z,4.40
2024-01-06T22:23:03.355Z,3.80
2024-01-06T22:26:11.868Z,5.17
2024-01-06T22:29:18.759Z,4.07
2024-01-06T22:32:25.815Z,3.00
2024-01-06T22:35:32.363Z,6.37
2024-01-06T22:38:48.483Z,7.40
2024-01-06T22:42:03.260Z,6.03
2024-01-06T22:45:11.100Z,3.97
2024-01-06T22:48:18.316Z,2.93
2024-01-06T22:51:25.359Z,4.73
2024-01-06T22:54:31.939Z,3.37
2024-01-06T22:57:40.334Z,3.27
2024-01-06T23:00:47.640Z,2.43
2024-01-06T23:03:54.751Z,1.90
2024-01-06T23:07:01.183Z,1.90
2024-01-06T23:10:09.210Z,3.27
2024-01-06T23:13:17.663Z,2.20
2024-01-06T23:16:24.657Z,2.13
2024-01-06T23:19:32.350Z,2.40
2024-01-06T23:22:40.450Z,2.90
2024-01-06T23:25:47.301Z,2.30
2024-01-06T23:28:56.080Z,2.43
2024-01-06T23:32:02.676Z,1.93
2024-01-06T23:35:09.958Z,4.37
2024-01-06T23:38:17.370Z,1.60
2024-01-06T23:41:24.088Z,2.90
2024-01-06T23:44:32.531Z,2.87
2024-01-06T23:47:39.352Z,5.30
2024-01-06T23:50:46.049Z,3.37
2024-01-06T23:53:53.998Z,2.57
2024-01-06T23:57:02.199Z,4.20
