createdAt,value
2017-02-20T00:00:01.818Z,8.4
2017-02-20T00:05:01.170Z,8.4
2017-02-20T00:10:02.113Z,8.5
2017-02-20T00:15:01.994Z,8.5
2017-02-20T00:20:01.338Z,8.5
2017-02-20T00:25:01.253Z,8.5
2017-02-20T00:30:02.050Z,8.5
2017-02-20T00:35:01.372Z,8.5
2017-02-20T00:40:01.223Z,8.5
2017-02-20T00:45:02.105Z,8.5
2017-02-20T00:50:01.250Z,8.4
2017-02-20T00:55:02.040Z,8.5
2017-02-20T01:00:01.790Z,8.5
2017-02-20T01:05:02.119Z,8.4
2017-02-20T01:10:01.987Z,8.4
2017-02-20T01:15:01.931Z,8.4
2017-02-20T01:20:01.361Z,8.4
2017-02-20T01:25:01.370Z,8.4
2017-02-20T01:30:01.713Z,8.4
2017-02-20T01:35:01.818Z,8.4
2017-02-20T01:40:01.721Z,8.4
2017-02-20T01:45:01.541Z,8.4
2017-02-20T01:50:01.851Z,8.4
2017-02-20T01:55:01.600Z,8.4
2017-02-20T02:00:01.404Z,8.4
2017-02-20T02:05:01.735Z,8.5
2017-02-20T02:10:01.450Z,8.4
2017-02-20T02:15:01.248Z,8.4
2017-02-20T02:20:01.425Z,8.4
2017-02-20T02:25:01.260Z,8.4
2017-02-20T02:30:02.126Z,8.4
2017-02-20T02:35:01.291Z,8.5
2017-02-20T02:40:02.105Z,8.5
2017-02-20T02:45:01.949Z,8.5
2017-02-20T02:50:01.165Z,8.6
2017-02-20T02:55:01.864Z,8.6
2017-02-20T03:00:01.971Z,8.6
2017-02-20T03:05:01.323Z,8.6
2017-02-20T03:10:01.443Z,8.6
2017-02-20T03:15:01.525Z,8.6
2017-02-20T03:20:01.756Z,8.6
2017-02-20T03:25:01.578Z,8.6
2017-02-20T03:30:01.651Z,8.6
2017-02-20T03:35:01.905Z,8.6
2017-02-20T03:40:01.666Z,8.6
2017-02-20T03:45:01.621Z,8.6
2017-02-20T03:50:02.177Z,8.6
2017-02-20T03:55:01.313Z,8.6
2017-02-20T04:00:01.420Z,8.7
2017-02-20T04:05:01.850Z,8.7
2017-02-20T04:10:01.639Z,8.7
2017-02-20T04:15:01.710Z,8.8
2017-02-20T04:20:01.990Z,8.8
2017-02-20T04:25:01.248Z,8.8
2017-02-20T04:30:01.428Z,8.8
2017-02-20T04:35:01.544Z,8.8
2017-02-20T04:40:01.879Z,8.8
2017-02-20T04:45:02.079Z,8.8
2017-02-20T04:50:01.654Z,8.8
2017-02-20T04:55:01.909Z,8.8
2017-02-20T05:00:01.917Z,8.8
2017-02-20T05:05:01.804Z,8.9
2017-02-20T05:10:01.638Z,8.9
2017-02-20T05:15:01.379Z,8.9
2017-02-20T05:20:01.817Z,8.9
2017-02-20T05:25:01.598Z,8.9
2017-02-20T05:30:01.827Z,8.9
2017-02-20T05:35:01.958Z,9
2017-02-20T05:40:02.010Z,9
2017-02-20T05:45:01.349Z,9
2017-02-20T05:50:01.992Z,9
2017-02-20T05:55:01.360Z,9.1
2017-02-20T06:00:01.517Z,9.1
2017-02-20T06:05:01.529Z,9.2
2017-02-20T06:10:01.433Z,9.2
2017-02-20T06:15:01.280Z,9.2
2017-02-20T06:20:02.130Z,9.2
2017-02-20T06:25:01.471Z,9.2
2017-02-20T06:30:01.588Z,9.2
2017-02-20T06:35:01.413Z,9.2
2017-02-20T06:40:11.169Z,9.3
2017-02-20T06:45:01.878Z,9.4
2017-02-20T06:50:01.809Z,9.4
2017-02-20T06:55:01.480Z,9.4
2017-02-20T07:00:01.834Z,9.4
2017-02-20T07:05:01.482Z,9.4
2017-02-20T07:10:01.449Z,9.4
2017-02-20T07:15:01.267Z,9.5
2017-02-20T07:20:01.814Z,9.5
2017-02-20T07:25:01.810Z,9.5
2017-02-20T07:30:02.084Z,9.5
2017-02-20T07:35:01.884Z,9.5
2017-02-20T07:40:01.687Z,9.5
2017-02-20T07:45:01.312Z,9.5
2017-02-20T07:50:01.212Z,9.5
2017-02-20T07:55:02.124Z,9.5
2017-02-20T08:00:01.593Z,9.6
2017-02-20T08:05:01.972Z,9.6
2017-02-20T08:10:02.001Z,9.6
2017-02-20T08:15:01.441Z,9.6
2017-02-20T08:20:01.254Z,9.6
2017-02-20T08:25:01.261Z,9.6
2017-02-20T08:30:01.516Z,9.6
2017-02-20T08:35:01.355Z,9.5
2017-02-20T08:40:01.415Z,9.5
2017-02-20T08:45:01.245Z,9.5
2017-02-20T08:50:02.074Z,9.6
2017-02-20T08:55:01.610Z,9.6
2017-02-20T09:00:01.955Z,9.5
2017-02-20T09:05:01.698Z,9.5
2017-02-20T09:10:02.027Z,9.5
2017-02-20T09:15:01.597Z,9.6
2017-02-20T09:20:01.401Z,9.6
2017-02-20T09:25:01.960Z,9.6
2017-02-20T09:30:01.608Z,9.6
2017-02-20T09:35:01.530Z,9.7
2017-02-20T09:40:01.649Z,9.6
2017-02-20T09:45:01.263Z,9.6
2017-02-20T09:50:01.951Z,9.6
2017-02-20T09:55:01.542Z,9.7
2017-02-20T10:00:01.206Z,9.7
2017-02-20T10:05:01.980Z,9.7
2017-02-20T10:10:01.807Z,9.7
2017-02-20T10:15:02.075Z,9.8
2017-02-20T10:20:01.258Z,9.8
2017-02-20T10:25:01.334Z,9.8
2017-02-20T10:30:02.092Z,9.8
2017-02-20T10:35:01.787Z,9.9
2017-02-20T10:40:02.194Z,9.9
2017-02-20T10:45:02.171Z,10
2017-02-20T10:50:01.188Z,9.9
2017-02-20T10:55:01.570Z,10
2017-02-20T11:00:01.906Z,10
2017-02-20T11:05:01.280Z,10
2017-02-20T11:10:01.890Z,10
2017-02-20T11:15:02.009Z,10
2017-02-20T11:20:01.380Z,10
2017-02-20T11:25:01.366Z,10.1
2017-02-20T11:30:01.713Z,10
2017-02-20T11:35:01.580Z,10
2017-02-20T11:40:01.444Z,10.1
2017-02-20T11:45:02.047Z,10.1
2017-02-20T11:50:01.913Z,10.1
2017-02-20T11:55:01.660Z,10.1
2017-02-20T12:00:01.253Z,10.1
2017-02-20T12:05:01.544Z,10
2017-02-20T12:10:01.478Z,10.1
2017-02-20T12:15:01.951Z,10.2
2017-02-20T12:20:01.706Z,10.2
2017-02-20T12:25:01.816Z,10.2
2017-02-20T12:30:01.274Z,10.2
2017-02-20T12:35:01.224Z,10.2
2017-02-20T12:40:02.076Z,10.2
2017-02-20T12:45:01.644Z,10.3
2017-02-20T12:50:01.792Z,10.3
2017-02-20T12:55:01.471Z,10.3
2017-02-20T13:00:01.889Z,10.4
2017-02-20T13:05:02.139Z,10.4
2017-02-20T13:10:01.534Z,10.5
2017-02-20T13:15:02.016Z,10.5
2017-02-20T13:20:01.845Z,10.4
2017-02-20T13:25:01.863Z,10.5
2017-02-20T13:30:01.202Z,10.5
2017-02-20T13:35:01.426Z,10.6
2017-02-20T13:40:01.238Z,10.5
2017-02-20T13:45:02.008Z,10.6
2017-02-20T13:50:01.161Z,10.6
2017-02-20T13:55:01.837Z,10.6
2017-02-20T14:00:01.229Z,10.6
2017-02-20T14:05:01.625Z,10.6
2017-02-20T14:10:01.256Z,10.7
2017-02-20T14:15:01.650Z,10.7
2017-02-20T14:20:02.207Z,10.8
2017-02-20T14:25:01.363Z,10.8
2017-02-20T14:30:01.801Z,10.8
2017-02-20T14:35:01.466Z,10.8
2017-02-20T14:40:01.429Z,10.8
2017-02-20T14:45:01.336Z,10.8
2017-02-20T14:50:01.975Z,10.8
2017-02-20T14:55:01.500Z,10.9
2017-02-20T15:00:01.644Z,10.8
2017-02-20T15:05:01.886Z,10.8
2017-02-20T15:10:01.728Z,10.8
2017-02-20T15:15:01.314Z,10.9
2017-02-20T15:20:01.311Z,10.8
2017-02-20T15:25:01.389Z,10.9
2017-02-20T15:30:01.739Z,10.9
2017-02-20T15:35:01.802Z,10.9
2017-02-20T15:40:01.210Z,10.9
2017-02-20T15:45:01.298Z,10.9
2017-02-20T15:50:01.415Z,10.8
2017-02-20T15:55:02.036Z,10.8
2017-02-20T16:00:01.409Z,10.8
2017-02-20T16:05:02.364Z,10.8
2017-02-20T16:10:01.539Z,10.8
2017-02-20T16:15:01.272Z,10.8
2017-02-20T16:20:01.404Z,10.8
2017-02-20T16:25:01.912Z,10.8
2017-02-20T16:30:01.351Z,10.7
2017-02-20T16:35:01.560Z,10.8
2017-02-20T16:40:02.020Z,10.7
2017-02-20T16:45:01.520Z,10.8
2017-02-20T16:50:01.771Z,10.8
2017-02-20T16:55:01.509Z,10.8
2017-02-20T17:00:01.991Z,10.8
2017-02-20T17:05:02.096Z,10.8
2017-02-20T17:10:01.737Z,10.8
2017-02-20T17:15:02.018Z,10.8
2017-02-20T17:20:01.728Z,10.8
2017-02-20T17:25:01.363Z,10.8
2017-02-20T17:30:02.037Z,10.8
2017-02-20T17:35:01.347Z,10.8
2017-02-20T17:40:01.431Z,10.8
2017-02-20T17:45:02.105Z,10.7
2017-02-20T17:50:01.525Z,10.7
2017-02-20T17:55:01.222Z,10.7
2017-02-20T18:00:01.622Z,10.7
2017-02-20T18:05:01.616Z,10.7
2017-02-20T18:10:01.387Z,10.6
2017-02-20T18:15:01.524Z,10.5
2017-02-20T18:20:01.713Z,10.5
2017-02-20T18:25:02.016Z,10.5
2017-02-20T18:30:02.059Z,10.4
2017-02-20T18:35:02.107Z,10.4
2017-02-20T18:40:01.376Z,10.4
2017-02-20T18:45:01.677Z,10.4
2017-02-20T18:50:01.656Z,10.3
2017-02-20T18:55:01.366Z,10.3
2017-02-20T19:00:01.725Z,10.3
2017-02-20T19:05:02.224Z,10.2
2017-02-20T19:10:01.880Z,10.2
2017-02-20T19:15:02.180Z,10.2
2017-02-20T19:20:02.335Z,10.1
2017-02-20T19:25:01.889Z,10.1
2017-02-20T19:30:02.004Z,10.1
2017-02-20T19:35:01.658Z,10
2017-02-20T19:40:01.844Z,10
2017-02-20T19:45:02.103Z,10
2017-02-20T19:50:01.244Z,10
2017-02-20T19:55:01.602Z,10
2017-02-20T20:00:02.326Z,10
2017-02-20T20:05:02.178Z,10
2017-02-20T20:10:02.385Z,10
2017-02-20T20:15:01.582Z,10
2017-02-20T20:20:01.296Z,10
2017-02-20T20:25:01.865Z,9.9
2017-02-20T20:30:01.774Z,10
2017-02-20T20:35:01.523Z,10
2017-02-20T20:40:01.421Z,9.9
2017-02-20T20:45:01.846Z,9.9
2017-02-20T20:50:01.424Z,9.9
2017-02-20T20:55:02.324Z,9.9
2017-02-20T21:00:02.202Z,9.8
2017-02-20T21:05:01.876Z,9.8
2017-02-20T21:10:01.323Z,9.9
2017-02-20T21:15:01.630Z,9.7
2017-02-20T21:20:02.182Z,9.7
2017-02-20T21:25:01.912Z,9.7
2017-02-20T21:30:01.293Z,9.7
2017-02-20T21:35:01.429Z,9.7
2017-02-20T21:40:02.014Z,9.7
2017-02-20T21:45:01.907Z,9.7
2017-02-20T21:50:01.248Z,9.6
2017-02-20T21:55:01.674Z,9.6
2017-02-20T22:00:01.475Z,9.6
2017-02-20T22:05:01.964Z,9.6
2017-02-20T22:10:02.158Z,9.6
2017-02-20T22:15:01.870Z,9.6
2017-02-20T22:20:02.192Z,9.6
2017-02-20T22:25:01.909Z,9.5
2017-02-20T22:30:01.602Z,9.5
2017-02-20T22:35:01.754Z,9.5
2017-02-20T22:40:01.856Z,9.6
2017-02-20T22:45:02.218Z,9.5
2017-02-20T22:50:01.494Z,9.6
2017-02-20T22:55:01.430Z,9.5
2017-02-20T23:00:01.448Z,9.5
2017-02-20T23:05:01.650Z,9.5
2017-02-20T23:10:01.320Z,9.5
2017-02-20T23:15:01.773Z,9.5
2017-02-20T23:20:01.427Z,9.5
2017-02-20T23:25:01.709Z,9.5
2017-02-20T23:30:01.755Z,9.5
2017-02-20T23:35:01.558Z,9.5
2017-02-20T23:40:01.487Z,9.5
2017-02-20T23:45:01.375Z,9.5
2017-02-20T23:50:02.081Z,9.5
2017-02-20T23:55:02.026Z,9.5
