createdAt,value
2023-02-14T00:03:17.600Z,13.57
2023-02-14T00:08:18.967Z,13.23
2023-02-14T00:13:20.345Z,14.52
2023-02-14T00:18:21.678Z,14.10
2023-02-14T00:23:23.051Z,13.07
2023-02-14T00:28:24.433Z,12.95
2023-02-14T00:33:25.747Z,13.00
2023-02-14T00:38:27.052Z,14.23
2023-02-14T00:43:28.440Z,13.20
2023-02-14T00:48:29.831Z,14.93
2023-02-14T00:53:31.274Z,14.05
2023-02-14T00:58:32.759Z,15.77
2023-02-14T01:03:35.008Z,17.40
2023-02-14T01:08:36.344Z,14.75
2023-02-14T01:13:38.027Z,13.45
2023-02-14T01:18:40.639Z,13.48
2023-02-14T01:29:03.393Z,15.70
2023-02-14T01:50:13.604Z,16.67
2023-02-14T01:55:22.063Z,17.02
2023-02-14T02:00:42.676Z,18.63
2023-02-14T02:05:48.768Z,17.45
2023-02-14T02:10:50.168Z,17.23
2023-02-14T02:15:54.809Z,16.08
2023-02-14T02:21:15.685Z,17.88
2023-02-14T02:26:32.058Z,17.10
2023-02-14T02:32:04.062Z,17.38
2023-02-14T02:37:26.714Z,18.85
2023-02-14T02:42:45.355Z,19.05
2023-02-14T02:48:10.622Z,17.65
2023-02-14T02:53:29.135Z,18.08
2023-02-14T02:58:38.994Z,20.42
2023-02-14T03:04:02.833Z,21.63
2023-02-14T03:09:29.988Z,17.48
2023-02-14T03:14:41.381Z,18.95
2023-02-14T03:20:10.637Z,21.02
2023-02-14T03:25:28.234Z,18.27
2023-02-14T03:30:42.006Z,18.75
2023-02-14T03:35:54.716Z,18.23
2023-02-14T03:41:01.536Z,19.35
2023-02-14T03:46:17.934Z,19.90
2023-02-14T03:51:22.362Z,19.42
2023-02-14T03:56:36.314Z,17.50
2023-02-14T04:01:47.005Z,20.60
2023-02-14T04:06:48.497Z,18.83
2023-02-14T04:11:50.497Z,20.08
2023-02-14T04:17:10.370Z,17.77
2023-02-14T04:22:12.026Z,18.17
2023-02-14T04:27:13.499Z,19.10
2023-02-14T04:32:20.538Z,19.05
2023-02-14T04:37:21.984Z,20.92
2023-02-14T04:42:23.340Z,23.75
2023-02-14T04:47:25.039Z,23.20
2023-02-14T04:52:26.616Z,24.17
2023-02-14T04:57:28.075Z,23.55
2023-02-14T05:02:29.364Z,27.42
2023-02-14T05:07:30.734Z,26.48
2023-02-14T05:12:32.374Z,23.85
2023-02-14T05:17:33.670Z,25.55
2023-02-14T05:22:35.070Z,26.85
2023-02-14T05:27:36.477Z,24.63
2023-02-14T05:32:37.862Z,25.15
2023-02-14T05:37:39.260Z,25.80
2023-02-14T05:42:40.586Z,25.27
2023-02-14T05:47:41.941Z,25.58
2023-02-14T05:52:43.632Z,25.85
2023-02-14T05:57:45.003Z,24.67
2023-02-14T06:02:46.348Z,23.92
2023-02-14T06:07:50.851Z,25.33
2023-02-14T06:12:53.857Z,20.63
2023-02-14T06:17:56.820Z,21.58
2023-02-14T06:22:58.538Z,21.88
2023-02-14T06:27:59.945Z,22.25
2023-02-14T06:33:01.332Z,19.83
2023-02-14T06:38:02.816Z,20.25
2023-02-14T06:43:04.592Z,17.95
2023-02-14T06:48:06.070Z,17.50
2023-02-14T06:53:07.397Z,18.55
2023-02-14T06:58:08.850Z,18.98
2023-02-14T07:03:10.296Z,15.68
2023-02-14T07:08:11.671Z,16.05
2023-02-14T07:13:13.343Z,17.42
2023-02-14T07:18:14.716Z,14.60
2023-02-14T07:23:16.097Z,15.45
2023-02-14T07:28:17.532Z,14.35
2023-02-14T07:33:19.222Z,17.02
2023-02-14T07:38:20.580Z,15.80
2023-02-14T07:43:21.877Z,15.80
2023-02-14T07:48:23.359Z,15.57
2023-02-14T07:53:24.921Z,16.40
2023-02-14T07:58:26.813Z,14.77
2023-02-14T08:03:28.194Z,14.68
2023-02-14T08:08:31.618Z,15.57
2023-02-14T08:13:32.947Z,15.05
2023-02-14T08:18:39.929Z,17.15
2023-02-14T08:23:41.297Z,13.00
2023-02-14T08:28:43.136Z,15.43
2023-02-14T08:33:45.425Z,15.73
2023-02-14T08:38:50.120Z,17.27
2023-02-14T08:43:51.920Z,13.50
2023-02-14T08:48:54.339Z,15.27
2023-02-14T08:53:56.097Z,14.87
2023-02-14T08:58:57.442Z,15.63
2023-02-14T09:03:59.065Z,17.75
2023-02-14T09:09:02.485Z,17.90
2023-02-14T09:14:04.020Z,16.90
2023-02-14T09:19:05.653Z,16.63
2023-02-14T09:24:07.215Z,17.38
2023-02-14T09:29:08.643Z,18.33
2023-02-14T09:34:28.622Z,16.95
2023-02-14T09:39:29.990Z,19.23
2023-02-14T09:45:10.724Z,18.90
2023-02-14T09:50:36.442Z,17.85
2023-02-14T09:55:53.930Z,20.17
2023-02-14T10:01:02.573Z,16.52
2023-02-14T10:06:21.080Z,17.23
2023-02-14T10:11:24.808Z,22.30
2023-02-14T10:16:32.559Z,18.48
2023-02-14T10:21:45.938Z,19.17
2023-02-14T10:26:50.790Z,20.10
2023-02-14T10:32:00.339Z,18.67
2023-02-14T10:37:37.404Z,17.38
2023-02-14T10:42:57.517Z,18.50
2023-02-14T10:48:22.434Z,20.42
2023-02-14T10:53:45.126Z,18.63
2023-02-14T10:58:50.364Z,17.77
2023-02-14T11:03:58.452Z,20.90
2023-02-14T11:08:59.914Z,18.90
2023-02-14T11:14:23.660Z,17.52
2023-02-14T11:19:37.266Z,19.90
2023-02-14T11:24:41.979Z,21.63
2023-02-14T11:29:45.330Z,18.15
2023-02-14T11:35:20.006Z,21.13
2023-02-14T11:40:33.070Z,24.27
2023-02-14T11:45:37.554Z,21.15
2023-02-14T11:50:39.190Z,18.70
2023-02-14T11:55:41.080Z,21.35
2023-02-14T12:00:52.029Z,16.92
2023-02-14T12:06:00.326Z,20.17
2023-02-14T12:11:18.259Z,17.25
2023-02-14T12:16:28.291Z,19.58
2023-02-14T12:21:59.414Z,18.80
2023-02-14T12:27:09.985Z,21.92
2023-02-14T12:32:26.933Z,19.27
2023-02-14T12:37:42.605Z,22.80
2023-02-14T12:43:09.354Z,22.33
2023-02-14T12:48:30.240Z,20.17
2023-02-14T12:53:37.519Z,18.90
2023-02-14T12:59:07.786Z,20.55
2023-02-14T13:04:38.956Z,22.35
2023-02-14T13:10:00.176Z,20.50
2023-02-14T13:15:10.824Z,19.98
2023-02-14T13:20:15.640Z,20.42
2023-02-14T13:30:38.629Z,19.40
2023-02-14T13:35:41.220Z,20.73
2023-02-14T13:40:43.084Z,24.40
2023-02-14T13:45:51.861Z,20.70
2023-02-14T13:51:05.606Z,18.13
2023-02-14T13:56:13.323Z,20.10
2023-02-14T14:01:39.703Z,20.98
2023-02-14T14:07:02.536Z,21.75
2023-02-14T14:12:03.928Z,18.08
2023-02-14T14:17:19.581Z,18.98
2023-02-14T14:22:22.178Z,18.42
2023-02-14T14:27:31.889Z,17.48
2023-02-14T14:32:38.756Z,16.40
2023-02-14T14:37:49.240Z,18.48
2023-02-14T14:42:51.342Z,17.65
2023-02-14T14:47:57.772Z,20.10
2023-02-14T14:53:03.079Z,17.77
2023-02-14T14:58:08.933Z,16.10
2023-02-14T15:03:17.186Z,16.60
2023-02-14T15:08:36.572Z,16.38
2023-02-14T15:13:50.809Z,16.52
2023-02-14T15:18:59.450Z,18.05
2023-02-14T15:24:02.941Z,17.00
2023-02-14T15:34:10.277Z,17.35
2023-02-14T15:39:15.568Z,16.63
2023-02-14T15:44:23.325Z,18.60
2023-02-14T15:49:33.663Z,19.27
2023-02-14T15:54:43.178Z,24.52
2023-02-14T15:59:44.551Z,22.15
2023-02-14T16:04:46.074Z,20.67
2023-02-14T16:09:48.273Z,28.55
2023-02-14T16:15:02.435Z,24.23
2023-02-14T16:20:34.532Z,24.13
2023-02-14T16:25:35.940Z,26.13
2023-02-14T16:30:38.824Z,28.35
2023-02-14T16:35:40.326Z,30.40
2023-02-14T16:40:44.917Z,30.63
2023-02-14T16:45:47.431Z,32.88
2023-02-14T16:50:49.003Z,29.05
2023-02-14T16:55:53.165Z,29.80
2023-02-14T17:00:54.551Z,35.07
2023-02-14T17:05:58.418Z,30.17
2023-02-14T17:11:02.288Z,27.67
2023-02-14T17:16:07.160Z,29.23
2023-02-14T17:21:09.412Z,30.50
2023-02-14T17:26:11.267Z,30.60
2023-02-14T17:31:13.396Z,28.08
2023-02-14T17:36:15.055Z,32.08
2023-02-14T17:41:22.314Z,29.80
2023-02-14T17:46:23.820Z,31.27
2023-02-14T17:51:25.278Z,30.83
2023-02-14T17:56:26.948Z,31.60
2023-02-14T18:01:32.816Z,28.83
2023-02-14T18:06:34.486Z,30.90
2023-02-14T18:11:39.754Z,25.55
2023-02-14T18:16:42.103Z,25.42
2023-02-14T18:21:45.098Z,24.55
2023-02-14T18:26:46.481Z,22.58
2023-02-14T18:31:47.909Z,23.85
2023-02-14T18:36:49.404Z,24.20
2023-02-14T18:41:50.692Z,26.95
2023-02-14T18:46:52.292Z,23.35
2023-02-14T18:51:54.715Z,23.65
2023-02-14T18:56:56.117Z,26.45
2023-02-14T19:01:57.488Z,31.17
2023-02-14T19:06:59.613Z,26.30
2023-02-14T19:12:01.007Z,28.67
2023-02-14T19:17:04.312Z,29.17
2023-02-14T19:22:06.020Z,33.65
2023-02-14T19:27:07.593Z,27.85
2023-02-14T19:32:08.983Z,29.08
2023-02-14T19:37:10.643Z,28.85
2023-02-14T19:42:12.008Z,29.73
2023-02-14T19:47:27.183Z,27.85
2023-02-14T19:52:32.514Z,29.30
2023-02-14T19:57:34.152Z,31.45
2023-02-14T20:02:38.106Z,29.13
2023-02-14T20:07:39.515Z,31.10
2023-02-14T20:12:41.650Z,29.60
2023-02-14T20:17:43.253Z,30.33
2023-02-14T20:22:47.813Z,32.90
2023-02-14T20:27:53.234Z,31.33
2023-02-14T20:32:54.599Z,25.60
2023-02-14T20:37:56.248Z,31.83
2023-02-14T20:42:58.103Z,31.45
2023-02-14T20:48:04.055Z,31.98
2023-02-14T20:53:05.480Z,29.92
2023-02-14T20:58:06.799Z,30.45
2023-02-14T21:03:08.470Z,28.45
2023-02-14T21:08:10.053Z,29.60
2023-02-14T21:13:11.454Z,29.88
2023-02-14T21:18:13.026Z,30.38
2023-02-14T21:23:14.765Z,36.13
2023-02-14T21:28:16.294Z,32.85
2023-02-14T21:33:18.077Z,32.97
2023-02-14T21:38:19.384Z,34.85
2023-02-14T21:43:20.729Z,33.25
2023-02-14T21:48:41.504Z,31.45
2023-02-14T21:53:43.288Z,32.20
2023-02-14T21:58:44.800Z,28.35
2023-02-14T22:03:46.288Z,28.17
2023-02-14T22:08:53.204Z,30.20
2023-02-14T22:13:59.299Z,28.85
2023-02-14T22:19:00.706Z,29.45
2023-02-14T22:24:02.252Z,29.45
2023-02-14T22:29:04.775Z,29.42
2023-02-14T22:34:08.822Z,29.17
2023-02-14T22:39:13.576Z,29.17
2023-02-14T22:44:15.408Z,27.65
2023-02-14T22:49:17.337Z,28.38
2023-02-14T22:54:18.702Z,28.50
2023-02-14T22:59:24.686Z,29.63
2023-02-14T23:04:29.291Z,28.85
2023-02-14T23:09:30.764Z,27.08
2023-02-14T23:14:50.704Z,29.75
2023-02-14T23:20:10.578Z,29.73
2023-02-14T23:25:12.339Z,27.23
2023-02-14T23:30:16.618Z,29.25
2023-02-14T23:35:18.075Z,25.27
2023-02-14T23:40:20.303Z,27.02
2023-02-14T23:45:37.145Z,24.42
2023-02-14T23:50:38.518Z,23.60
2023-02-14T23:55:39.886Z,23.65
