createdAt,value
2022-09-12T00:01:22.222Z,5.10
2022-09-12T00:03:52.441Z,4.50
2022-09-12T00:06:31.011Z,4.53
2022-09-12T00:09:00.404Z,4.70
2022-09-12T00:11:27.170Z,4.70
2022-09-12T00:13:58.982Z,4.70
2022-09-12T00:16:27.522Z,4.63
2022-09-12T00:18:54.322Z,4.47
2022-09-12T00:21:22.317Z,4.40
2022-09-12T00:23:49.158Z,4.90
2022-09-12T00:26:17.585Z,5.20
2022-09-12T00:28:45.176Z,5.47
2022-09-12T00:31:16.684Z,5.10
2022-09-12T00:33:43.606Z,5.00
2022-09-12T00:36:14.719Z,5.13
2022-09-12T00:38:42.544Z,5.53
2022-09-12T00:41:18.936Z,5.70
2022-09-12T00:43:48.841Z,5.07
2022-09-12T00:46:42.407Z,5.27
2022-09-12T00:49:40.003Z,5.10
2022-09-12T00:52:11.449Z,5.97
2022-09-12T00:54:47.500Z,4.67
2022-09-12T00:57:16.299Z,5.30
2022-09-12T01:00:01.250Z,5.73
2022-09-12T01:02:28.242Z,5.00
2022-09-12T01:04:56.065Z,4.57
2022-09-12T01:07:22.597Z,5.00
2022-09-12T01:09:49.129Z,4.63
2022-09-12T01:12:15.767Z,5.13
2022-09-12T01:14:42.407Z,4.60
2022-09-12T01:17:12.690Z,4.73
2022-09-12T01:20:01.239Z,4.17
2022-09-12T01:23:10.695Z,4.37
2022-09-12T01:25:59.042Z,4.70
2022-09-12T01:28:42.405Z,4.50
2022-09-12T01:31:19.268Z,4.90
2022-09-12T01:34:01.893Z,4.80
2022-09-12T01:36:36.645Z,4.90
2022-09-12T01:39:18.332Z,5.00
2022-09-12T01:42:13.502Z,5.37
2022-09-12T01:44:51.580Z,4.60
2022-09-12T01:47:25.021Z,4.97
2022-09-12T01:50:06.925Z,5.37
2022-09-12T01:52:42.941Z,5.50
2022-09-12T01:55:20.958Z,5.10
2022-09-12T01:57:56.423Z,4.60
2022-09-12T02:00:23.035Z,3.90
2022-09-12T02:02:58.522Z,4.37
2022-09-12T02:05:34.437Z,4.67
2022-09-12T02:08:03.881Z,4.97
2022-09-12T02:10:34.215Z,4.70
2022-09-12T02:13:09.062Z,4.47
2022-09-12T02:15:41.965Z,5.10
2022-09-12T02:18:14.366Z,4.80
2022-09-12T02:20:50.289Z,5.37
2022-09-12T02:23:26.364Z,4.83
2022-09-12T02:25:57.757Z,5.37
2022-09-12T02:28:50.703Z,5.20
2022-09-12T02:31:22.831Z,5.13
2022-09-12T02:33:58.774Z,5.80
2022-09-12T02:36:54.617Z,5.03
2022-09-12T02:39:21.267Z,5.93
2022-09-12T02:41:51.611Z,6.20
2022-09-12T02:44:18.930Z,5.70
2022-09-12T02:46:50.162Z,6.10
2022-09-12T02:49:17.718Z,4.87
2022-09-12T02:51:46.170Z,4.40
2022-09-12T02:54:14.738Z,5.03
2022-09-12T02:56:44.236Z,4.30
2022-09-12T02:59:15.763Z,4.20
2022-09-12T03:02:19.524Z,3.87
2022-09-12T03:05:03.951Z,4.40
2022-09-12T03:07:39.599Z,4.03
2022-09-12T03:10:18.478Z,4.10
2022-09-12T03:13:04.729Z,4.23
2022-09-12T03:15:44.446Z,4.33
2022-09-12T03:18:23.116Z,4.10
2022-09-12T03:21:12.034Z,3.80
2022-09-12T03:24:04.503Z,3.63
2022-09-12T03:26:49.935Z,4.30
2022-09-12T03:29:19.188Z,6.00
2022-09-12T03:31:55.221Z,5.20
2022-09-12T03:34:23.204Z,4.10
2022-09-12T03:36:50.087Z,4.80
2022-09-12T03:39:17.073Z,4.20
2022-09-12T03:41:43.648Z,4.33
2022-09-12T03:44:10.193Z,4.90
2022-09-12T03:46:36.601Z,4.20
2022-09-12T03:49:03.045Z,3.30
2022-09-12T03:51:29.401Z,3.90
2022-09-12T03:53:56.026Z,4.50
2022-09-12T03:56:22.473Z,4.10
2022-09-12T03:58:48.877Z,3.57
2022-09-12T04:01:19.921Z,3.93
2022-09-12T04:03:49.135Z,3.40
2022-09-12T04:06:17.830Z,4.60
2022-09-12T04:08:48.501Z,3.90
2022-09-12T04:11:15.480Z,3.67
2022-09-12T04:13:43.891Z,3.97
2022-09-12T04:16:11.789Z,4.13
2022-09-12T04:18:38.638Z,3.40
2022-09-12T04:21:11.039Z,3.20
2022-09-12T04:23:38.079Z,4.00
2022-09-12T04:26:08.338Z,3.80
2022-09-12T04:28:36.364Z,3.77
2022-09-12T04:31:08.922Z,4.50
2022-09-12T04:33:36.498Z,4.10
2022-09-12T04:36:08.635Z,4.00
2022-09-12T04:38:36.359Z,3.70
2022-09-12T04:41:19.578Z,3.90
2022-09-12T04:43:47.801Z,3.80
2022-09-12T04:46:16.938Z,3.07
2022-09-12T04:48:44.158Z,3.40
2022-09-12T04:51:14.963Z,2.80
2022-09-12T04:53:42.459Z,3.13
2022-09-12T04:56:11.398Z,3.20
2022-09-12T04:58:38.335Z,3.60
2022-09-12T05:01:16.004Z,3.23
2022-09-12T05:03:44.073Z,3.50
2022-09-12T05:06:16.899Z,3.30
2022-09-12T05:08:43.824Z,3.70
2022-09-12T05:11:12.706Z,3.33
2022-09-12T05:13:39.261Z,3.70
2022-09-12T05:16:07.871Z,4.80
2022-09-12T05:18:36.092Z,4.07
2022-09-12T05:21:05.577Z,3.93
2022-09-12T05:23:32.493Z,3.50
2022-09-12T05:26:00.523Z,3.73
2022-09-12T05:28:33.950Z,4.90
2022-09-12T05:31:02.464Z,3.70
2022-09-12T05:33:29.812Z,4.33
2022-09-12T05:35:56.410Z,4.03
2022-09-12T05:38:24.986Z,4.10
2022-09-12T05:40:52.319Z,3.83
2022-09-12T05:43:20.229Z,4.40
2022-09-12T05:45:46.732Z,4.30
2022-09-12T05:48:13.577Z,4.07
2022-09-12T05:50:39.983Z,4.10
2022-09-12T05:53:06.409Z,3.93
2022-09-12T05:55:33.149Z,4.40
2022-09-12T05:57:59.573Z,5.10
2022-09-12T06:00:28.354Z,5.07
2022-09-12T06:02:56.909Z,4.70
2022-09-12T06:05:23.279Z,4.50
2022-09-12T06:07:49.737Z,4.60
2022-09-12T06:10:16.126Z,4.40
2022-09-12T06:12:43.675Z,4.67
2022-09-12T06:15:10.779Z,4.23
2022-09-12T06:17:37.254Z,3.60
2022-09-12T06:20:04.079Z,3.50
2022-09-12T06:22:31.017Z,3.93
2022-09-12T06:24:58.153Z,3.80
2022-09-12T06:27:24.624Z,3.87
2022-09-12T06:29:51.065Z,2.70
2022-09-12T06:32:17.461Z,3.25
2022-09-12T06:34:43.855Z,2.80
2022-09-12T06:37:10.606Z,4.00
2022-09-12T06:39:38.424Z,4.37
2022-09-12T06:42:05.071Z,3.53
2022-09-12T06:44:35.358Z,3.85
2022-09-12T06:47:01.832Z,3.97
2022-09-12T06:49:28.197Z,4.20
2022-09-12T06:51:55.535Z,4.15
2022-09-12T06:54:23.223Z,4.10
2022-09-12T06:56:49.849Z,3.70
2022-09-12T06:59:16.519Z,4.25
2022-09-12T07:01:43.220Z,4.10
2022-09-12T07:04:10.099Z,3.50
2022-09-12T07:06:39.799Z,4.13
2022-09-12T07:09:10.389Z,4.18
2022-09-12T07:11:39.706Z,4.25
2022-09-12T07:14:09.354Z,3.97
2022-09-12T07:16:36.870Z,4.35
2022-09-12T07:19:05.957Z,4.45
2022-09-12T07:21:32.907Z,4.50
2022-09-12T07:23:59.527Z,5.38
2022-09-12T07:26:28.840Z,5.78
2022-09-12T07:29:08.280Z,5.70
2022-09-12T07:31:44.710Z,5.45
2022-09-12T07:34:11.622Z,5.82
2022-09-12T07:36:39.083Z,4.97
2022-09-12T07:39:05.916Z,4.90
2022-09-12T07:41:35.651Z,5.22
2022-09-12T07:44:03.719Z,4.82
2022-09-12T07:46:31.301Z,4.68
2022-09-12T07:48:59.214Z,5.55
2022-09-12T07:51:27.204Z,5.15
2022-09-12T07:53:53.895Z,5.13
2022-09-12T07:56:22.028Z,4.95
2022-09-12T07:58:51.149Z,5.00
2022-09-12T08:01:20.557Z,5.00
2022-09-12T08:03:49.646Z,5.28
2022-09-12T08:06:23.625Z,5.35
2022-09-12T08:08:51.228Z,5.13
2022-09-12T08:11:19.787Z,5.40
2022-09-12T08:13:49.632Z,5.13
2022-09-12T08:16:21.811Z,5.35
2022-09-12T08:18:49.593Z,5.30
2022-09-12T08:21:19.397Z,5.13
2022-09-12T08:23:46.201Z,4.75
2022-09-12T08:26:13.337Z,4.90
2022-09-12T08:28:43.291Z,4.60
2022-09-12T08:31:15.444Z,4.70
2022-09-12T08:33:42.087Z,4.85
2022-09-12T08:36:24.287Z,4.43
2022-09-12T08:38:59.980Z,4.35
2022-09-12T08:41:44.581Z,4.40
2022-09-12T08:44:29.911Z,4.20
2022-09-12T08:47:05.399Z,4.10
2022-09-12T08:49:51.108Z,3.90
2022-09-12T08:52:25.600Z,3.92
2022-09-12T08:54:52.632Z,3.88
2022-09-12T08:57:19.035Z,3.80
2022-09-12T08:59:48.157Z,3.88
2022-09-12T09:02:42.339Z,3.88
2022-09-12T09:05:20.255Z,3.85
2022-09-12T09:08:44.235Z,3.47
2022-09-12T09:11:42.171Z,3.90
2022-09-12T09:14:48.927Z,3.95
2022-09-12T09:17:23.394Z,3.70
2022-09-12T09:20:06.607Z,3.47
2022-09-12T09:22:49.309Z,3.67
2022-09-12T09:25:36.194Z,3.55
2022-09-12T09:28:10.154Z,3.60
2022-09-12T09:30:37.441Z,3.00
2022-09-12T09:33:09.813Z,3.65
2022-09-12T09:35:45.015Z,3.60
2022-09-12T09:38:24.520Z,3.40
2022-09-12T09:41:21.399Z,3.67
2022-09-12T09:43:47.823Z,3.38
2022-09-12T09:46:15.189Z,3.35
2022-09-12T09:48:45.677Z,3.08
2022-09-12T09:51:15.140Z,3.00
2022-09-12T09:53:58.062Z,2.92
2022-09-12T09:56:37.663Z,3.10
2022-09-12T09:59:31.567Z,3.28
2022-09-12T10:01:57.995Z,2.90
2022-09-12T10:04:31.374Z,3.17
2022-09-12T10:07:00.526Z,3.00
2022-09-12T10:09:34.829Z,2.95
2022-09-12T10:12:21.209Z,2.50
2022-09-12T10:15:02.201Z,2.50
2022-09-12T10:17:42.807Z,3.05
2022-09-12T10:20:44.164Z,3.08
2022-09-12T10:23:35.989Z,2.70
2022-09-12T10:26:08.788Z,2.95
2022-09-12T10:28:43.716Z,2.80
2022-09-12T10:31:15.351Z,2.50
2022-09-12T10:33:47.243Z,2.70
2022-09-12T10:36:15.321Z,2.60
2022-09-12T10:39:00.666Z,2.55
2022-09-12T10:41:37.011Z,2.40
2022-09-12T10:44:13.170Z,2.65
2022-09-12T10:46:40.303Z,2.53
2022-09-12T10:49:39.965Z,2.55
2022-09-12T10:52:23.019Z,2.55
2022-09-12T10:54:53.889Z,2.90
2022-09-12T10:57:54.055Z,2.70
2022-09-12T11:00:27.591Z,2.28
2022-09-12T11:03:15.198Z,2.50
2022-09-12T11:05:57.537Z,2.40
2022-09-12T11:08:35.762Z,2.60
2022-09-12T11:11:05.145Z,2.83
2022-09-12T11:13:49.191Z,2.60
2022-09-12T11:16:36.091Z,2.50
2022-09-12T11:19:21.111Z,2.30
2022-09-12T11:21:50.647Z,2.38
2022-09-12T11:24:55.187Z,2.80
2022-09-12T11:27:48.215Z,3.10
2022-09-12T11:30:17.185Z,2.60
2022-09-12T11:33:00.247Z,2.88
2022-09-12T11:35:34.462Z,2.90
2022-09-12T11:38:12.949Z,2.70
2022-09-12T11:40:58.555Z,2.88
2022-09-12T11:43:34.167Z,2.88
2022-09-12T11:46:18.290Z,3.05
2022-09-12T11:49:07.834Z,3.10
2022-09-12T11:51:40.371Z,3.20
2022-09-12T11:54:12.066Z,2.80
2022-09-12T11:56:44.835Z,2.90
2022-09-12T11:59:32.633Z,2.80
2022-09-12T12:02:00.332Z,3.20
2022-09-12T12:04:37.671Z,3.25
2022-09-12T12:07:10.979Z,2.85
2022-09-12T12:09:50.181Z,2.85
2022-09-12T12:12:24.237Z,3.10
2022-09-12T12:14:53.175Z,2.83
2022-09-12T12:17:22.951Z,2.92
2022-09-12T12:20:07.441Z,2.55
2022-09-12T12:22:35.921Z,3.03
2022-09-12T12:25:02.432Z,2.80
2022-09-12T12:27:44.010Z,2.40
2022-09-12T12:30:28.848Z,2.78
2022-09-12T12:33:10.571Z,3.10
2022-09-12T12:35:46.234Z,2.50
2022-09-12T12:38:33.390Z,2.90
2022-09-12T12:41:18.224Z,3.10
2022-09-12T12:43:49.365Z,2.50
2022-09-12T12:46:22.424Z,2.95
2022-09-12T12:48:53.790Z,2.80
2022-09-12T12:51:23.482Z,2.63
2022-09-12T12:53:51.854Z,2.85
2022-09-12T12:56:38.731Z,3.10
2022-09-12T12:59:17.473Z,2.90
2022-09-12T13:01:50.427Z,2.58
2022-09-12T13:04:23.551Z,2.80
2022-09-12T13:07:02.555Z,2.70
2022-09-12T13:09:39.479Z,2.70
2022-09-12T13:12:11.875Z,2.38
2022-09-12T13:14:47.115Z,2.50
2022-09-12T13:17:35.308Z,2.22
2022-09-12T13:20:37.706Z,2.30
2022-09-12T13:23:04.287Z,2.38
2022-09-12T13:25:36.055Z,1.92
2022-09-12T13:28:11.246Z,2.17
2022-09-12T13:30:42.446Z,2.10
2022-09-12T13:33:26.953Z,1.83
2022-09-12T13:36:15.042Z,1.85
2022-09-12T13:38:44.578Z,1.40
2022-09-12T13:41:38.406Z,1.80
2022-09-12T13:44:10.566Z,2.03
2022-09-12T13:46:37.861Z,2.10
2022-09-12T13:49:34.214Z,1.85
2022-09-12T13:52:21.188Z,2.13
2022-09-12T13:54:51.920Z,1.90
2022-09-12T13:57:30.770Z,1.80
2022-09-12T13:59:58.692Z,1.77
2022-09-12T14:02:28.651Z,1.58
2022-09-12T14:05:11.391Z,1.33
2022-09-12T14:07:54.877Z,1.50
2022-09-12T14:10:27.063Z,1.25
2022-09-12T14:12:56.082Z,1.30
2022-09-12T14:15:27.310Z,1.17
2022-09-12T14:18:00.985Z,1.38
2022-09-12T14:20:35.139Z,1.10
2022-09-12T14:23:32.877Z,1.40
2022-09-12T14:26:07.661Z,1.40
2022-09-12T14:28:35.123Z,1.40
2022-09-12T14:31:07.745Z,1.30
2022-09-12T14:33:47.451Z,1.50
2022-09-12T14:36:22.043Z,1.60
2022-09-12T14:38:52.523Z,1.75
2022-09-12T14:41:26.294Z,1.50
2022-09-12T14:43:58.131Z,1.48
2022-09-12T14:46:30.517Z,1.30
2022-09-12T14:49:33.314Z,1.80
2022-09-12T14:52:24.740Z,1.85
2022-09-12T14:55:30.734Z,1.70
2022-09-12T14:58:15.994Z,1.63
2022-09-12T15:01:03.761Z,1.58
2022-09-12T15:03:55.785Z,1.52
2022-09-12T15:06:36.122Z,2.03
2022-09-12T15:09:07.031Z,1.80
2022-09-12T15:11:33.793Z,1.80
2022-09-12T15:14:12.793Z,1.95
2022-09-12T15:16:39.310Z,1.55
2022-09-12T15:19:05.683Z,1.88
2022-09-12T15:21:32.640Z,1.80
2022-09-12T15:23:59.181Z,2.05
2022-09-12T15:26:30.408Z,1.70
2022-09-12T15:28:56.907Z,1.55
2022-09-12T15:31:26.220Z,1.60
2022-09-12T15:33:54.092Z,1.75
2022-09-12T15:36:22.809Z,1.70
2022-09-12T15:38:50.477Z,1.95
2022-09-12T15:41:22.831Z,1.77
2022-09-12T15:43:50.210Z,1.60
2022-09-12T15:46:18.404Z,1.67
2022-09-12T15:48:45.335Z,1.80
2022-09-12T15:51:19.993Z,1.73
2022-09-12T15:53:48.356Z,1.80
2022-09-12T15:56:17.241Z,1.60
2022-09-12T15:58:57.760Z,1.70
2022-09-12T16:01:26.652Z,1.50
2022-09-12T16:03:53.162Z,1.60
2022-09-12T16:06:19.578Z,1.90
2022-09-12T16:08:46.093Z,1.90
2022-09-12T16:11:21.296Z,1.60
2022-09-12T16:13:48.464Z,1.70
2022-09-12T16:16:15.659Z,1.92
2022-09-12T16:18:42.332Z,1.67
2022-09-12T16:21:14.053Z,1.48
2022-09-12T16:23:45.937Z,1.67
2022-09-12T16:26:12.750Z,1.90
2022-09-12T16:28:39.374Z,1.45
2022-09-12T16:31:07.921Z,1.30
2022-09-12T16:33:34.715Z,1.50
2022-09-12T16:36:12.801Z,1.48
2022-09-12T16:38:44.236Z,1.50
2022-09-12T16:41:11.122Z,1.40
2022-09-12T16:43:38.072Z,1.70
2022-09-12T16:46:08.075Z,1.58
2022-09-12T16:48:34.667Z,1.40
2022-09-12T16:51:03.765Z,1.30
2022-09-12T16:53:35.142Z,1.40
2022-09-12T16:56:01.806Z,1.50
2022-09-12T16:58:31.551Z,1.67
2022-09-12T17:01:25.060Z,1.48
2022-09-12T17:03:56.502Z,1.88
2022-09-12T17:06:25.018Z,1.52
2022-09-12T17:08:53.187Z,1.45
2022-09-12T17:11:24.208Z,1.60
2022-09-12T17:14:04.296Z,1.60
2022-09-12T17:16:51.469Z,1.85
2022-09-12T17:19:27.938Z,1.73
2022-09-12T17:21:54.714Z,1.80
2022-09-12T17:24:21.788Z,1.67
2022-09-12T17:26:48.720Z,1.75
2022-09-12T17:29:16.361Z,1.67
2022-09-12T17:31:44.064Z,1.70
2022-09-12T17:34:14.271Z,1.63
2022-09-12T17:36:44.065Z,1.80
2022-09-12T17:39:11.590Z,1.88
2022-09-12T17:41:38.442Z,1.60
2022-09-12T17:44:07.229Z,1.70
2022-09-12T17:46:36.617Z,1.90
2022-09-12T17:49:05.774Z,1.70
2022-09-12T17:51:32.752Z,1.80
2022-09-12T17:54:08.569Z,1.95
2022-09-12T17:56:36.935Z,1.73
2022-09-12T17:59:04.853Z,2.00
2022-09-12T18:01:50.116Z,2.10
2022-09-12T18:04:17.550Z,1.80
2022-09-12T18:06:48.619Z,2.00
2022-09-12T18:09:19.379Z,1.90
2022-09-12T18:11:46.295Z,1.90
2022-09-12T18:14:14.301Z,1.88
2022-09-12T18:16:42.593Z,1.80
2022-09-12T18:19:09.573Z,1.60
2022-09-12T18:21:36.092Z,1.77
2022-09-12T18:24:03.085Z,2.10
2022-09-12T18:26:30.635Z,1.70
2022-09-12T18:28:57.884Z,1.95
2022-09-12T18:31:27.637Z,2.10
2022-09-12T18:33:54.559Z,2.10
2022-09-12T18:36:22.178Z,2.38
2022-09-12T18:38:49.044Z,1.77
2022-09-12T18:41:19.209Z,1.88
2022-09-12T18:43:46.393Z,2.00
2022-09-12T18:46:15.373Z,2.25
2022-09-12T18:48:42.397Z,2.33
2022-09-12T18:51:20.888Z,1.83
2022-09-12T18:53:56.227Z,2.00
2022-09-12T18:56:24.909Z,2.00
2022-09-12T18:58:53.572Z,2.08
2022-09-12T19:01:25.395Z,2.20
2022-09-12T19:03:54.078Z,2.00
2022-09-12T19:06:32.015Z,2.00
2022-09-12T19:09:01.696Z,2.30
2022-09-12T19:11:30.382Z,2.22
2022-09-12T19:13:57.052Z,2.08
2022-09-12T19:16:26.816Z,2.50
2022-09-12T19:18:55.498Z,2.28
2022-09-12T19:21:27.480Z,2.20
2022-09-12T19:23:57.402Z,2.33
2022-09-12T19:26:23.833Z,2.45
2022-09-12T19:28:50.531Z,2.17
2022-09-12T19:31:18.967Z,2.42
2022-09-12T19:33:46.671Z,2.28
2022-09-12T19:36:40.842Z,2.53
2022-09-12T19:39:06.019Z,2.42
2022-09-12T19:41:33.004Z,3.10
2022-09-12T19:43:59.470Z,5.38
2022-09-12T19:46:26.980Z,3.17
2022-09-12T19:48:54.122Z,3.03
2022-09-12T19:51:23.836Z,3.70
2022-09-12T19:53:50.886Z,3.40
2022-09-12T19:56:17.338Z,3.90
2022-09-12T19:58:46.291Z,11.57
2022-09-12T20:01:21.411Z,15.43
2022-09-12T20:03:48.896Z,11.65
2022-09-12T20:06:17.395Z,4.30
2022-09-12T20:08:44.323Z,2.95
2022-09-12T20:11:15.772Z,2.63
2022-09-12T20:13:42.275Z,2.72
2022-09-12T20:16:10.997Z,2.83
2022-09-12T20:18:38.136Z,2.92
2022-09-12T20:21:10.600Z,3.20
2022-09-12T20:23:37.227Z,3.13
2022-09-12T20:26:04.431Z,3.08
2022-09-12T20:28:31.145Z,4.13
2022-09-12T20:31:10.131Z,6.07
2022-09-12T20:33:36.733Z,6.20
2022-09-12T20:36:05.803Z,8.30
2022-09-12T20:38:32.315Z,8.07
2022-09-12T20:41:00.954Z,4.25
2022-09-12T20:43:27.765Z,3.25
2022-09-12T20:45:54.246Z,3.10
2022-09-12T20:48:20.727Z,3.30
2022-09-12T20:50:47.311Z,3.17
2022-09-12T20:53:14.658Z,2.80
2022-09-12T20:55:49.052Z,2.90
2022-09-12T20:58:15.449Z,3.00
2022-09-12T21:00:42.012Z,2.88
2022-09-12T21:03:08.465Z,3.00
2022-09-12T21:05:34.879Z,3.60
2022-09-12T21:08:01.522Z,4.20
2022-09-12T21:10:27.910Z,3.72
2022-09-12T21:12:54.334Z,3.80
2022-09-12T21:15:20.703Z,3.50
2022-09-12T21:17:47.115Z,3.47
2022-09-12T21:20:13.556Z,3.30
2022-09-12T21:22:40.207Z,3.25
2022-09-12T21:25:07.022Z,2.90
2022-09-12T21:27:33.468Z,3.45
2022-09-12T21:30:00.558Z,3.08
2022-09-12T21:32:26.927Z,3.47
2022-09-12T21:34:53.339Z,3.40
2022-09-12T21:37:20.443Z,3.58
2022-09-12T21:39:46.914Z,3.40
2022-09-12T21:42:13.394Z,3.40
2022-09-12T21:44:39.754Z,3.42
2022-09-12T21:47:06.163Z,4.55
2022-09-12T21:49:32.820Z,3.83
2022-09-12T21:51:59.259Z,3.90
2022-09-12T21:54:25.684Z,3.60
2022-09-12T21:56:52.131Z,3.80
2022-09-12T21:59:18.539Z,3.28
2022-09-12T22:01:44.964Z,3.20
2022-09-12T22:04:11.399Z,3.30
2022-09-12T22:06:37.794Z,3.63
2022-09-12T22:09:05.721Z,3.42
2022-09-12T22:11:32.098Z,3.47
2022-09-12T22:13:59.463Z,3.50
2022-09-12T22:16:26.823Z,3.83
2022-09-12T22:18:54.241Z,3.65
2022-09-12T22:21:22.071Z,3.73
2022-09-12T22:24:06.810Z,4.05
2022-09-12T22:26:43.266Z,3.65
2022-09-12T22:29:11.079Z,3.55
2022-09-12T22:31:38.129Z,3.40
2022-09-12T22:34:04.749Z,3.22
2022-09-12T22:36:34.914Z,3.73
2022-09-12T22:39:03.577Z,3.70
2022-09-12T22:41:29.999Z,3.35
2022-09-12T22:43:57.678Z,3.40
2022-09-12T22:46:24.694Z,3.47
2022-09-12T22:48:51.332Z,3.58
2022-09-12T22:51:18.041Z,3.88
2022-09-12T22:53:44.834Z,3.88
2022-09-12T22:56:11.507Z,3.70
2022-09-12T22:58:37.943Z,3.50
2022-09-12T23:01:06.131Z,3.95
2022-09-12T23:03:33.143Z,3.25
2022-09-12T23:05:59.807Z,3.95
2022-09-12T23:08:29.701Z,3.73
2022-09-12T23:11:05.140Z,3.40
2022-09-12T23:13:32.405Z,3.77
2022-09-12T23:16:00.274Z,3.80
2022-09-12T23:18:27.483Z,3.60
2022-09-12T23:21:06.224Z,3.60
2022-09-12T23:23:32.962Z,3.70
2022-09-12T23:26:12.555Z,3.40
2022-09-12T23:28:47.189Z,3.77
2022-09-12T23:31:13.622Z,3.60
2022-09-12T23:33:40.435Z,3.93
2022-09-12T23:36:11.294Z,3.90
2022-09-12T23:38:37.785Z,3.63
2022-09-12T23:41:04.770Z,4.07
2022-09-12T23:43:31.658Z,4.00
2022-09-12T23:45:58.814Z,3.90
2022-09-12T23:48:25.412Z,3.90
2022-09-12T23:50:52.101Z,4.33
2022-09-12T23:53:19.515Z,4.13
2022-09-12T23:55:46.743Z,3.87
2022-09-12T23:58:14.053Z,3.60
