createdAt,value
2023-06-18T00:00:30.685Z,0.00
2023-06-18T00:01:30.753Z,0.00
2023-06-18T00:02:30.702Z,0.00
2023-06-18T00:03:30.700Z,0.00
2023-06-18T00:04:30.664Z,0.00
2023-06-18T00:05:30.663Z,0.00
2023-06-18T00:06:30.671Z,0.00
2023-06-18T00:07:30.653Z,0.00
2023-06-18T00:08:30.652Z,0.00
2023-06-18T00:09:30.641Z,0.00
2023-06-18T00:10:30.637Z,0.00
2023-06-18T00:11:30.676Z,0.00
2023-06-18T00:12:30.627Z,0.00
2023-06-18T00:13:30.618Z,0.00
2023-06-18T00:14:30.653Z,0.00
2023-06-18T00:15:30.608Z,0.00
2023-06-18T00:16:30.655Z,0.00
2023-06-18T00:17:30.596Z,0.00
2023-06-18T00:18:30.600Z,0.00
2023-06-18T00:19:30.586Z,0.00
2023-06-18T00:20:30.597Z,0.00
2023-06-18T00:21:30.574Z,0.00
2023-06-18T00:22:30.571Z,0.00
2023-06-18T00:23:30.564Z,0.00
2023-06-18T00:24:30.590Z,0.00
2023-06-18T00:25:30.572Z,0.00
2023-06-18T00:26:30.551Z,0.00
2023-06-18T00:27:30.542Z,0.00
2023-06-18T00:28:30.539Z,0.00
2023-06-18T00:29:30.534Z,0.00
2023-06-18T00:30:30.529Z,0.00
2023-06-18T00:31:30.551Z,0.00
2023-06-18T00:32:30.518Z,0.00
2023-06-18T00:33:30.507Z,0.00
2023-06-18T00:34:30.509Z,0.00
2023-06-18T00:35:30.498Z,0.00
2023-06-18T00:36:30.490Z,0.00
2023-06-18T00:37:30.489Z,0.00
2023-06-18T00:38:30.481Z,0.00
2023-06-18T00:39:30.476Z,0.00
2023-06-18T00:40:30.480Z,0.00
2023-06-18T00:41:30.461Z,0.00
2023-06-18T00:42:30.466Z,0.00
2023-06-18T00:43:30.453Z,0.00
2023-06-18T00:44:30.465Z,0.00
2023-06-18T00:45:30.481Z,0.00
2023-06-18T00:46:30.456Z,0.00
2023-06-18T00:47:30.436Z,0.00
2023-06-18T00:48:30.425Z,0.00
2023-06-18T00:49:30.423Z,0.00
2023-06-18T00:50:30.412Z,0.00
2023-06-18T00:51:30.423Z,0.00
2023-06-18T00:52:30.399Z,0.00
2023-06-18T00:53:30.392Z,0.00
2023-06-18T00:54:30.390Z,0.00
2023-06-18T00:55:30.385Z,0.00
2023-06-18T00:56:30.488Z,0.00
2023-06-18T00:57:30.384Z,0.00
2023-06-18T00:58:30.375Z,0.00
2023-06-18T00:59:30.363Z,0.00
2023-06-18T01:00:30.361Z,0.00
2023-06-18T01:01:30.380Z,0.00
2023-06-18T01:02:31.905Z,0.00
2023-06-18T01:03:30.364Z,0.00
2023-06-18T01:04:30.407Z,0.00
2023-06-18T01:05:30.332Z,0.00
2023-06-18T01:06:30.330Z,0.00
2023-06-18T01:07:38.031Z,0.00
2023-06-18T01:08:30.308Z,0.00
2023-06-18T01:09:30.306Z,0.00
2023-06-18T01:10:30.343Z,0.00
2023-06-18T01:11:30.321Z,0.00
2023-06-18T01:12:30.290Z,0.00
2023-06-18T01:13:30.282Z,0.00
2023-06-18T01:14:30.276Z,0.00
2023-06-18T01:15:30.269Z,0.00
2023-06-18T01:16:30.312Z,0.00
2023-06-18T01:17:30.284Z,0.00
2023-06-18T01:18:30.255Z,0.00
2023-06-18T01:19:30.269Z,0.00
2023-06-18T01:20:30.242Z,0.00
2023-06-18T01:21:30.235Z,0.00
2023-06-18T01:22:30.230Z,0.00
2023-06-18T01:23:30.224Z,0.00
2023-06-18T01:24:30.349Z,0.00
2023-06-18T01:25:30.217Z,0.00
2023-06-18T01:26:30.206Z,0.00
2023-06-18T01:27:30.204Z,0.00
2023-06-18T01:28:30.194Z,0.00
2023-06-18T01:29:30.186Z,0.00
2023-06-18T01:30:30.192Z,0.00
2023-06-18T01:31:30.175Z,0.00
2023-06-18T01:32:30.251Z,0.00
2023-06-18T01:33:30.168Z,0.00
2023-06-18T01:34:30.161Z,0.00
2023-06-18T01:35:30.158Z,0.00
2023-06-18T01:36:30.164Z,0.00
2023-06-18T01:37:30.172Z,0.00
2023-06-18T01:38:30.135Z,0.00
2023-06-18T01:39:30.160Z,0.00
2023-06-18T01:40:30.121Z,0.00
2023-06-18T01:41:30.120Z,0.00
2023-06-18T01:42:30.115Z,0.00
2023-06-18T01:43:30.117Z,0.00
2023-06-18T01:44:30.099Z,0.00
2023-06-18T01:45:30.093Z,0.00
2023-06-18T01:46:30.122Z,0.00
2023-06-18T01:47:30.116Z,0.00
2023-06-18T01:48:30.073Z,0.00
2023-06-18T01:49:30.071Z,0.00
2023-06-18T01:50:30.064Z,0.00
2023-06-18T01:51:30.058Z,0.00
2023-06-18T01:52:30.056Z,0.00
2023-06-18T01:53:30.055Z,0.00
2023-06-18T01:54:30.042Z,0.00
2023-06-18T01:55:30.054Z,0.00
2023-06-18T01:56:30.027Z,0.00
2023-06-18T01:57:30.024Z,0.00
2023-06-18T01:58:30.014Z,0.00
2023-06-18T01:59:30.012Z,0.00
2023-06-18T02:00:30.007Z,0.00
2023-06-18T02:01:30.022Z,0.00
2023-06-18T02:02:30.055Z,0.00
2023-06-18T02:03:30.111Z,0.00
2023-06-18T02:04:29.986Z,0.00
2023-06-18T02:05:29.985Z,0.00
2023-06-18T02:06:29.968Z,0.00
2023-06-18T02:07:29.976Z,0.00
2023-06-18T02:08:29.986Z,0.00
2023-06-18T02:09:29.951Z,0.00
2023-06-18T02:10:29.956Z,0.00
2023-06-18T02:11:29.939Z,0.00
2023-06-18T02:12:29.933Z,0.00
2023-06-18T02:13:29.933Z,0.00
2023-06-18T02:14:29.942Z,0.00
2023-06-18T02:15:29.915Z,0.00
2023-06-18T02:16:29.967Z,0.00
2023-06-18T02:17:29.928Z,0.00
2023-06-18T02:18:29.897Z,0.00
2023-06-18T02:19:29.893Z,0.00
2023-06-18T02:20:29.883Z,0.00
2023-06-18T02:21:29.891Z,0.00
2023-06-18T02:22:29.873Z,0.00
2023-06-18T02:23:29.864Z,0.00
2023-06-18T02:24:29.885Z,0.00
2023-06-18T02:25:29.887Z,0.00
2023-06-18T02:26:29.850Z,0.00
2023-06-18T02:27:29.860Z,0.00
2023-06-18T02:28:29.845Z,0.00
2023-06-18T02:29:29.831Z,0.00
2023-06-18T02:30:29.826Z,0.00
2023-06-18T02:31:29.827Z,0.00
2023-06-18T02:32:29.833Z,0.00
2023-06-18T02:33:29.807Z,0.00
2023-06-18T02:34:29.804Z,0.00
2023-06-18T02:35:29.792Z,0.00
2023-06-18T02:36:29.791Z,0.00
2023-06-18T02:37:29.781Z,0.00
2023-06-18T02:38:29.778Z,5.63
2023-06-18T02:39:29.769Z,5.63
2023-06-18T02:40:29.765Z,5.63
2023-06-18T02:41:29.755Z,5.63
2023-06-18T02:42:29.763Z,5.63
2023-06-18T02:43:29.745Z,5.63
2023-06-18T02:44:29.772Z,5.63
2023-06-18T02:45:29.745Z,5.63
2023-06-18T02:46:29.752Z,5.63
2023-06-18T02:47:29.806Z,5.63
2023-06-18T02:48:29.716Z,5.63
2023-06-18T02:49:29.712Z,5.63
2023-06-18T02:50:29.703Z,11.25
2023-06-18T02:51:29.700Z,11.25
2023-06-18T02:52:29.694Z,11.25
2023-06-18T02:53:29.688Z,11.25
2023-06-18T02:54:29.680Z,11.25
2023-06-18T02:55:29.679Z,11.25
2023-06-18T02:56:29.779Z,11.25
2023-06-18T02:57:29.663Z,11.25
2023-06-18T02:58:30.002Z,16.88
2023-06-18T02:59:29.655Z,16.88
2023-06-18T03:00:29.649Z,16.88
2023-06-18T03:01:29.660Z,16.88
2023-06-18T03:02:29.642Z,16.88
2023-06-18T03:03:29.629Z,16.88
2023-06-18T03:04:29.674Z,16.88
2023-06-18T03:05:29.746Z,16.88
2023-06-18T03:06:29.609Z,22.50
2023-06-18T03:07:29.602Z,22.50
2023-06-18T03:08:29.603Z,22.50
2023-06-18T03:09:29.590Z,22.50
2023-06-18T03:10:29.589Z,22.50
2023-06-18T03:11:29.579Z,22.50
2023-06-18T03:12:29.598Z,22.50
2023-06-18T03:13:29.576Z,22.50
2023-06-18T03:14:29.569Z,28.13
2023-06-18T03:15:29.573Z,28.13
2023-06-18T03:16:29.573Z,28.13
2023-06-18T03:17:29.561Z,28.13
2023-06-18T03:18:29.538Z,28.13
2023-06-18T03:19:29.536Z,28.13
2023-06-18T03:20:29.525Z,28.13
2023-06-18T03:21:29.522Z,28.13
2023-06-18T03:22:29.540Z,33.75
2023-06-18T03:23:29.504Z,33.75
2023-06-18T03:24:29.515Z,33.75
2023-06-18T03:25:29.501Z,33.75
2023-06-18T03:26:29.487Z,33.75
2023-06-18T03:27:29.490Z,33.75
2023-06-18T03:28:29.481Z,39.38
2023-06-18T03:29:29.475Z,39.38
2023-06-18T03:30:29.483Z,39.38
2023-06-18T03:31:29.455Z,39.38
2023-06-18T03:32:29.471Z,45.00
2023-06-18T03:33:29.447Z,45.00
2023-06-18T03:34:29.444Z,45.00
2023-06-18T03:35:29.444Z,45.00
2023-06-18T03:36:29.427Z,50.63
2023-06-18T03:37:29.421Z,50.63
2023-06-18T03:38:29.412Z,50.63
2023-06-18T03:39:29.493Z,50.63
2023-06-18T03:40:29.404Z,50.63
2023-06-18T03:41:29.399Z,56.25
2023-06-18T03:42:29.390Z,56.25
2023-06-18T03:43:29.385Z,56.25
2023-06-18T03:44:29.378Z,61.88
2023-06-18T03:45:29.373Z,61.88
2023-06-18T03:46:29.395Z,61.88
2023-06-18T03:47:29.376Z,67.50
2023-06-18T03:48:29.355Z,67.50
2023-06-18T03:49:29.348Z,73.13
2023-06-18T03:50:29.342Z,112.50
2023-06-18T03:51:29.335Z,174.38
2023-06-18T03:52:29.334Z,185.63
2023-06-18T03:53:29.322Z,191.25
2023-06-18T03:54:29.321Z,196.88
2023-06-18T03:55:29.310Z,196.88
2023-06-18T03:56:29.300Z,202.50
2023-06-18T03:57:29.298Z,202.50
2023-06-18T03:58:29.291Z,208.13
2023-06-18T03:59:29.287Z,208.13
2023-06-18T04:00:29.283Z,208.13
2023-06-18T04:01:29.339Z,213.75
2023-06-18T04:02:29.379Z,219.38
2023-06-18T04:03:29.354Z,225.00
2023-06-18T04:04:29.253Z,230.63
2023-06-18T04:05:29.249Z,236.25
2023-06-18T04:06:29.249Z,236.25
2023-06-18T04:07:29.239Z,236.25
2023-06-18T04:08:29.432Z,241.88
2023-06-18T04:09:29.229Z,241.88
2023-06-18T04:10:29.219Z,247.50
2023-06-18T04:11:29.217Z,253.13
2023-06-18T04:12:29.208Z,253.13
2023-06-18T04:13:29.206Z,258.75
2023-06-18T04:14:29.201Z,264.38
2023-06-18T04:15:29.196Z,270.00
2023-06-18T04:16:29.309Z,270.00
2023-06-18T04:17:29.218Z,275.63
2023-06-18T04:18:29.185Z,275.63
2023-06-18T04:19:29.177Z,281.25
2023-06-18T04:20:29.200Z,286.88
2023-06-18T04:21:29.168Z,286.88
2023-06-18T04:22:29.159Z,292.50
2023-06-18T04:23:29.168Z,298.13
2023-06-18T04:24:29.188Z,298.13
2023-06-18T04:25:29.153Z,303.75
2023-06-18T04:26:29.147Z,309.38
2023-06-18T04:27:29.141Z,309.38
2023-06-18T04:28:29.136Z,309.38
2023-06-18T04:29:29.132Z,309.38
2023-06-18T04:30:29.142Z,315.00
2023-06-18T04:31:29.127Z,315.00
2023-06-18T04:32:29.154Z,320.63
2023-06-18T04:33:29.119Z,326.25
2023-06-18T04:34:29.115Z,326.25
2023-06-18T04:35:29.112Z,331.88
2023-06-18T04:36:29.105Z,337.50
2023-06-18T04:37:29.115Z,337.50
2023-06-18T04:38:29.133Z,337.50
2023-06-18T04:39:29.096Z,337.50
2023-06-18T04:40:29.092Z,343.13
2023-06-18T04:41:29.093Z,343.13
2023-06-18T04:42:29.086Z,343.13
2023-06-18T04:43:29.091Z,343.13
2023-06-18T04:44:29.080Z,348.75
2023-06-18T04:45:29.094Z,348.75
2023-06-18T04:46:29.095Z,348.75
2023-06-18T04:47:29.088Z,337.50
2023-06-18T04:48:29.087Z,320.63
2023-06-18T04:49:29.063Z,337.50
2023-06-18T04:50:29.063Z,343.13
2023-06-18T04:51:29.055Z,337.50
2023-06-18T04:52:29.087Z,337.50
2023-06-18T04:53:29.064Z,343.13
2023-06-18T04:54:29.057Z,343.13
2023-06-18T04:55:29.049Z,343.13
2023-06-18T04:56:29.048Z,343.13
2023-06-18T04:57:29.051Z,348.75
2023-06-18T04:58:29.060Z,354.38
2023-06-18T04:59:29.041Z,354.38
2023-06-18T05:00:29.058Z,360.00
2023-06-18T05:01:29.038Z,371.25
2023-06-18T05:02:29.045Z,376.88
2023-06-18T05:03:29.171Z,388.13
2023-06-18T05:04:29.059Z,388.13
2023-06-18T05:05:29.040Z,388.13
2023-06-18T05:06:29.037Z,393.75
2023-06-18T05:07:29.034Z,399.38
2023-06-18T05:08:29.025Z,399.38
2023-06-18T05:09:29.024Z,393.75
2023-06-18T05:10:29.023Z,393.75
2023-06-18T05:11:29.020Z,388.13
2023-06-18T05:12:29.042Z,388.13
2023-06-18T05:13:29.020Z,382.50
2023-06-18T05:14:29.020Z,382.50
2023-06-18T05:15:29.013Z,382.50
2023-06-18T05:16:29.040Z,382.50
2023-06-18T05:17:29.016Z,388.13
2023-06-18T05:18:29.034Z,388.13
2023-06-18T05:19:29.019Z,393.75
2023-06-18T05:20:29.031Z,399.38
2023-06-18T05:21:29.011Z,399.38
2023-06-18T05:22:29.009Z,399.38
2023-06-18T05:23:29.005Z,405.00
2023-06-18T05:24:29.081Z,405.00
2023-06-18T05:25:29.009Z,410.63
2023-06-18T05:26:29.004Z,416.25
2023-06-18T05:27:29.015Z,421.88
2023-06-18T05:28:29.009Z,427.50
2023-06-18T05:29:29.025Z,433.13
2023-06-18T05:30:29.010Z,427.50
2023-06-18T05:31:29.005Z,421.88
2023-06-18T05:32:29.019Z,421.88
2023-06-18T05:33:29.006Z,416.25
2023-06-18T05:34:29.007Z,416.25
2023-06-18T05:35:29.006Z,416.25
2023-06-18T05:36:29.007Z,421.88
2023-06-18T05:37:29.011Z,421.88
2023-06-18T05:38:29.006Z,421.88
2023-06-18T05:39:29.011Z,427.50
2023-06-18T05:40:29.023Z,427.50
2023-06-18T05:41:29.022Z,438.75
2023-06-18T05:42:29.008Z,450.00
2023-06-18T05:43:29.012Z,455.63
2023-06-18T05:44:29.013Z,450.00
2023-06-18T05:45:29.017Z,450.00
2023-06-18T05:46:29.092Z,444.38
2023-06-18T05:47:29.038Z,438.75
2023-06-18T05:48:29.013Z,438.75
2023-06-18T05:49:29.013Z,438.75
2023-06-18T05:50:29.031Z,438.75
2023-06-18T05:51:29.014Z,444.38
2023-06-18T05:52:29.016Z,450.00
2023-06-18T05:53:29.020Z,450.00
2023-06-18T05:54:29.017Z,450.00
2023-06-18T05:55:29.019Z,455.63
2023-06-18T05:56:29.019Z,455.63
2023-06-18T05:57:29.023Z,461.25
2023-06-18T05:58:29.025Z,461.25
2023-06-18T05:59:29.041Z,466.88
2023-06-18T06:00:29.029Z,466.88
2023-06-18T06:01:29.048Z,472.50
2023-06-18T06:02:29.092Z,478.13
2023-06-18T06:03:29.080Z,483.75
2023-06-18T06:04:29.074Z,495.00
2023-06-18T06:05:29.040Z,511.88
2023-06-18T06:06:29.039Z,545.63
2023-06-18T06:07:29.040Z,613.13
2023-06-18T06:08:29.043Z,843.75
2023-06-18T06:09:29.043Z,1158.75
2023-06-18T06:10:29.051Z,1473.75
2023-06-18T06:11:29.054Z,1614.38
2023-06-18T06:12:29.051Z,1620.00
2023-06-18T06:13:29.051Z,1586.25
2023-06-18T06:14:29.066Z,1569.38
2023-06-18T06:15:29.057Z,1569.38
2023-06-18T06:16:29.143Z,1620.00
2023-06-18T06:17:29.133Z,1648.13
2023-06-18T06:18:29.067Z,1648.13
2023-06-18T06:19:29.070Z,1670.63
2023-06-18T06:20:29.068Z,1732.50
2023-06-18T06:21:29.081Z,1783.13
2023-06-18T06:22:29.077Z,1816.88
2023-06-18T06:23:29.081Z,1816.88
2023-06-18T06:24:29.092Z,1811.25
2023-06-18T06:25:29.095Z,1800.00
2023-06-18T06:26:29.092Z,1828.13
2023-06-18T06:27:29.089Z,1845.00
2023-06-18T06:28:29.095Z,1856.25
2023-06-18T06:29:29.096Z,1929.38
2023-06-18T06:30:29.103Z,2002.50
2023-06-18T06:31:29.112Z,2002.50
2023-06-18T06:32:29.173Z,1991.25
2023-06-18T06:33:29.111Z,2002.50
2023-06-18T06:34:29.112Z,2047.50
2023-06-18T06:35:29.117Z,2053.13
2023-06-18T06:36:29.119Z,2030.63
2023-06-18T06:37:29.126Z,2013.75
2023-06-18T06:38:29.164Z,2041.88
2023-06-18T06:39:29.128Z,2126.25
2023-06-18T06:40:29.135Z,2182.50
2023-06-18T06:41:29.137Z,2272.50
2023-06-18T06:42:29.136Z,2362.50
2023-06-18T06:43:29.142Z,2385.00
2023-06-18T06:44:29.148Z,2261.25
2023-06-18T06:45:29.272Z,2098.13
2023-06-18T06:46:29.188Z,1991.25
2023-06-18T06:47:29.162Z,1946.25
2023-06-18T06:48:29.165Z,2002.50
2023-06-18T06:49:29.165Z,2098.13
2023-06-18T06:50:29.171Z,2188.13
2023-06-18T06:51:29.172Z,2227.50
2023-06-18T06:52:29.183Z,2227.50
2023-06-18T06:53:29.182Z,2176.88
2023-06-18T06:54:29.189Z,2188.13
2023-06-18T06:55:29.194Z,2199.38
2023-06-18T06:56:30.673Z,2221.88
2023-06-18T06:57:29.202Z,2283.75
2023-06-18T06:58:29.205Z,2356.88
2023-06-18T06:59:29.213Z,2390.63
2023-06-18T07:00:29.214Z,2362.50
2023-06-18T07:01:29.264Z,2328.75
2023-06-18T07:02:29.379Z,2323.13
2023-06-18T07:03:29.313Z,2373.75
2023-06-18T07:04:31.167Z,2452.50
2023-06-18T07:05:29.244Z,2491.88
2023-06-18T07:06:29.243Z,2469.38
2023-06-18T07:07:29.251Z,2486.25
2023-06-18T07:08:29.253Z,2525.63
2023-06-18T07:09:29.259Z,2553.75
2023-06-18T07:10:29.261Z,2536.88
2023-06-18T07:11:29.269Z,2542.50
2023-06-18T07:12:29.268Z,2576.25
2023-06-18T07:13:29.276Z,2655.00
2023-06-18T07:14:29.289Z,2688.75
2023-06-18T07:15:29.292Z,2671.88
2023-06-18T07:16:29.311Z,2671.88
2023-06-18T07:17:29.328Z,2671.88
2023-06-18T07:18:29.316Z,2711.25
2023-06-18T07:19:29.300Z,2722.50
2023-06-18T07:20:29.328Z,2716.88
2023-06-18T07:21:29.343Z,2750.63
2023-06-18T07:22:29.314Z,2778.75
2023-06-18T07:23:29.325Z,2745.00
2023-06-18T07:24:29.388Z,2750.63
2023-06-18T07:25:29.334Z,2795.63
2023-06-18T07:26:29.334Z,2767.50
2023-06-18T07:27:29.337Z,2739.38
2023-06-18T07:28:29.363Z,2705.63
2023-06-18T07:29:29.349Z,2711.25
2023-06-18T07:30:29.367Z,2722.50
2023-06-18T07:31:29.361Z,2705.63
2023-06-18T07:32:29.391Z,2660.63
2023-06-18T07:33:29.367Z,2536.88
2023-06-18T07:34:29.377Z,2413.13
2023-06-18T07:35:29.382Z,2356.88
2023-06-18T07:36:29.387Z,2424.38
2023-06-18T07:37:29.402Z,2514.38
2023-06-18T07:38:29.397Z,2598.75
2023-06-18T07:39:29.403Z,2643.75
2023-06-18T07:40:29.420Z,2700.00
2023-06-18T07:41:29.417Z,2750.63
2023-06-18T07:42:29.430Z,2778.75
2023-06-18T07:43:29.427Z,2790.00
2023-06-18T07:44:29.432Z,2823.75
2023-06-18T07:45:29.447Z,2868.75
2023-06-18T07:46:29.480Z,2857.50
2023-06-18T07:47:29.484Z,2835.00
2023-06-18T07:48:29.460Z,2795.63
2023-06-18T07:49:29.465Z,2767.50
2023-06-18T07:50:29.474Z,2818.13
2023-06-18T07:51:29.478Z,2953.13
2023-06-18T07:52:29.484Z,3048.75
2023-06-18T07:53:29.491Z,3082.50
2023-06-18T07:54:29.507Z,3088.13
2023-06-18T07:55:29.505Z,3043.13
2023-06-18T07:56:31.430Z,3071.25
2023-06-18T07:57:29.522Z,3138.75
2023-06-18T07:58:29.530Z,3206.25
2023-06-18T07:59:29.530Z,3245.63
2023-06-18T08:00:29.539Z,3133.13
2023-06-18T08:01:29.575Z,2998.13
2023-06-18T08:02:29.606Z,2919.38
2023-06-18T08:03:29.558Z,2908.13
2023-06-18T08:04:29.648Z,3054.38
2023-06-18T08:05:29.588Z,3206.25
2023-06-18T08:06:29.577Z,3324.38
2023-06-18T08:07:29.588Z,3375.00
2023-06-18T08:08:29.589Z,3391.88
2023-06-18T08:09:29.602Z,3380.63
2023-06-18T08:10:29.607Z,3363.75
2023-06-18T08:11:29.613Z,3386.25
2023-06-18T08:12:29.614Z,3386.25
2023-06-18T08:13:29.623Z,3380.63
2023-06-18T08:14:29.629Z,3397.50
2023-06-18T08:15:29.637Z,3425.63
2023-06-18T08:16:29.683Z,3498.75
2023-06-18T08:17:29.699Z,3543.75
2023-06-18T08:18:29.791Z,3549.38
2023-06-18T08:19:29.671Z,3538.13
2023-06-18T08:20:29.666Z,3504.38
2023-06-18T08:21:29.680Z,3526.88
2023-06-18T08:22:29.683Z,3555.00
2023-06-18T08:23:29.687Z,3543.75
2023-06-18T08:24:29.748Z,3442.50
2023-06-18T08:25:29.704Z,3386.25
2023-06-18T08:26:29.707Z,3335.63
2023-06-18T08:27:29.714Z,3223.13
2023-06-18T08:28:29.721Z,2362.50
2023-06-18T08:29:29.730Z,1068.75
2023-06-18T08:30:29.735Z,433.13
2023-06-18T08:31:29.753Z,421.88
2023-06-18T08:32:29.752Z,416.25
2023-06-18T08:33:29.757Z,410.63
2023-06-18T08:34:29.764Z,393.75
2023-06-18T08:35:29.772Z,382.50
2023-06-18T08:36:29.785Z,376.88
2023-06-18T08:37:29.784Z,376.88
2023-06-18T08:38:29.790Z,376.88
2023-06-18T08:39:29.797Z,388.13
2023-06-18T08:40:29.805Z,405.00
2023-06-18T08:41:29.808Z,416.25
2023-06-18T08:42:29.810Z,416.25
2023-06-18T08:43:29.814Z,416.25
2023-06-18T08:44:29.820Z,433.13
2023-06-18T08:45:29.867Z,461.25
2023-06-18T08:46:29.885Z,472.50
2023-06-18T08:47:29.853Z,478.13
2023-06-18T08:48:31.813Z,478.13
2023-06-18T08:49:29.856Z,461.25
2023-06-18T08:50:29.846Z,438.75
2023-06-18T08:51:29.853Z,427.50
2023-06-18T08:52:29.853Z,444.38
2023-06-18T08:53:29.858Z,495.00
2023-06-18T08:54:29.863Z,472.50
2023-06-18T08:55:29.863Z,433.13
2023-06-18T08:56:29.867Z,393.75
2023-06-18T08:57:29.882Z,382.50
2023-06-18T08:58:29.885Z,371.25
2023-06-18T08:59:29.879Z,371.25
2023-06-18T09:00:29.884Z,371.25
2023-06-18T09:01:29.886Z,393.75
2023-06-18T09:02:29.970Z,393.75
2023-06-18T09:03:29.924Z,388.13
2023-06-18T09:04:29.893Z,371.25
2023-06-18T09:05:29.900Z,354.38
2023-06-18T09:06:29.898Z,320.63
2023-06-18T09:07:29.903Z,315.00
2023-06-18T09:08:29.901Z,337.50
2023-06-18T09:09:29.902Z,309.38
2023-06-18T09:10:29.909Z,292.50
2023-06-18T09:11:35.240Z,286.88
2023-06-18T09:12:29.909Z,303.75
2023-06-18T09:13:29.915Z,309.38
2023-06-18T09:14:29.913Z,343.13
2023-06-18T09:15:29.917Z,343.13
2023-06-18T09:16:29.926Z,343.13
2023-06-18T09:17:29.943Z,343.13
2023-06-18T09:18:29.922Z,337.50
2023-06-18T09:19:29.921Z,320.63
2023-06-18T09:20:29.923Z,315.00
2023-06-18T09:21:29.925Z,315.00
2023-06-18T09:22:29.929Z,315.00
2023-06-18T09:23:29.933Z,320.63
2023-06-18T09:24:29.951Z,326.25
2023-06-18T09:25:32.220Z,331.88
2023-06-18T09:26:29.932Z,331.88
2023-06-18T09:27:29.934Z,337.50
2023-06-18T09:28:29.984Z,337.50
2023-06-18T09:29:29.940Z,343.13
2023-06-18T09:30:30.026Z,348.75
2023-06-18T09:31:30.028Z,354.38
2023-06-18T09:32:29.991Z,360.00
2023-06-18T09:33:29.950Z,354.38
2023-06-18T09:34:29.951Z,365.63
2023-06-18T09:35:30.436Z,393.75
2023-06-18T09:36:29.952Z,399.38
2023-06-18T09:37:29.950Z,410.63
2023-06-18T09:38:29.953Z,410.63
2023-06-18T09:39:29.955Z,405.00
2023-06-18T09:40:30.012Z,399.38
2023-06-18T09:41:29.955Z,405.00
2023-06-18T09:42:29.961Z,410.63
2023-06-18T09:43:29.960Z,382.50
2023-06-18T09:44:29.957Z,360.00
2023-06-18T09:45:29.960Z,360.00
2023-06-18T09:46:30.013Z,376.88
2023-06-18T09:47:30.000Z,405.00
2023-06-18T09:48:30.002Z,410.63
2023-06-18T09:49:29.977Z,427.50
2023-06-18T09:50:29.971Z,438.75
2023-06-18T09:51:29.969Z,450.00
2023-06-18T09:52:29.978Z,444.38
2023-06-18T09:53:29.970Z,438.75
2023-06-18T09:54:29.975Z,427.50
2023-06-18T09:55:29.972Z,427.50
2023-06-18T09:56:29.977Z,427.50
2023-06-18T09:57:29.985Z,433.13
2023-06-18T09:58:29.981Z,450.00
2023-06-18T09:59:29.996Z,421.88
2023-06-18T10:00:29.992Z,405.00
2023-06-18T10:01:30.038Z,399.38
2023-06-18T10:02:30.016Z,382.50
2023-06-18T10:03:30.021Z,393.75
2023-06-18T10:04:29.988Z,382.50
2023-06-18T10:05:30.005Z,371.25
2023-06-18T10:06:29.991Z,360.00
2023-06-18T10:07:29.990Z,354.38
2023-06-18T10:08:29.993Z,337.50
2023-06-18T10:09:29.998Z,337.50
2023-06-18T10:10:29.998Z,326.25
2023-06-18T10:11:30.004Z,326.25
2023-06-18T10:12:30.007Z,326.25
2023-06-18T10:13:30.210Z,320.63
2023-06-18T10:14:30.024Z,315.00
2023-06-18T10:15:30.084Z,309.38
2023-06-18T10:16:30.065Z,298.13
2023-06-18T10:17:30.052Z,292.50
2023-06-18T10:18:30.003Z,292.50
2023-06-18T10:19:30.333Z,292.50
2023-06-18T10:20:30.007Z,264.38
2023-06-18T10:21:30.008Z,292.50
2023-06-18T10:22:30.032Z,275.63
2023-06-18T10:23:30.031Z,292.50
2023-06-18T10:24:30.040Z,286.88
2023-06-18T10:25:30.032Z,281.25
2023-06-18T10:26:30.013Z,281.25
2023-06-18T10:27:30.016Z,275.63
2023-06-18T10:28:30.016Z,275.63
2023-06-18T10:29:30.019Z,270.00
2023-06-18T10:30:30.087Z,264.38
2023-06-18T10:31:30.019Z,264.38
2023-06-18T10:32:30.082Z,264.38
2023-06-18T10:33:30.024Z,281.25
2023-06-18T10:34:30.029Z,309.38
2023-06-18T10:35:30.026Z,298.13
2023-06-18T10:36:30.029Z,286.88
2023-06-18T10:37:30.031Z,275.63
2023-06-18T10:38:30.044Z,264.38
2023-06-18T10:39:30.027Z,264.38
2023-06-18T10:40:30.037Z,264.38
2023-06-18T10:41:30.026Z,264.38
2023-06-18T10:42:30.029Z,264.38
2023-06-18T10:43:30.035Z,264.38
2023-06-18T10:44:30.043Z,264.38
2023-06-18T10:45:30.062Z,264.38
2023-06-18T10:46:30.031Z,258.75
2023-06-18T10:47:30.121Z,258.75
2023-06-18T10:48:30.036Z,258.75
2023-06-18T10:49:30.034Z,264.38
2023-06-18T10:50:30.304Z,264.38
2023-06-18T10:51:30.048Z,264.38
2023-06-18T10:52:30.633Z,270.00
2023-06-18T10:53:30.042Z,270.00
2023-06-18T10:54:30.041Z,270.00
2023-06-18T10:55:31.344Z,275.63
2023-06-18T10:56:30.042Z,281.25
2023-06-18T10:57:30.048Z,286.88
2023-06-18T10:58:30.088Z,286.88
2023-06-18T10:59:30.039Z,286.88
2023-06-18T11:00:30.117Z,292.50
2023-06-18T11:01:30.048Z,298.13
2023-06-18T11:02:30.115Z,309.38
2023-06-18T11:03:30.146Z,320.63
2023-06-18T11:04:30.048Z,326.25
2023-06-18T11:05:30.052Z,286.88
2023-06-18T11:06:30.080Z,275.63
2023-06-18T11:07:30.045Z,270.00
2023-06-18T11:08:30.052Z,298.13
2023-06-18T11:09:30.063Z,286.88
2023-06-18T11:10:30.122Z,315.00
2023-06-18T11:11:30.135Z,326.25
2023-06-18T11:12:30.193Z,292.50
2023-06-18T11:13:30.054Z,326.25
2023-06-18T11:14:30.305Z,292.50
2023-06-18T11:15:30.061Z,337.50
2023-06-18T11:16:30.053Z,331.88
2023-06-18T11:17:30.076Z,326.25
2023-06-18T11:18:30.066Z,315.00
2023-06-18T11:19:30.120Z,292.50
2023-06-18T11:20:30.059Z,309.38
2023-06-18T11:21:30.057Z,275.63
2023-06-18T11:22:30.054Z,275.63
2023-06-18T11:23:30.191Z,275.63
2023-06-18T11:24:32.701Z,270.00
2023-06-18T11:25:30.058Z,258.75
2023-06-18T11:26:30.063Z,247.50
2023-06-18T11:27:30.065Z,241.88
2023-06-18T11:28:30.065Z,247.50
2023-06-18T11:29:30.063Z,264.38
2023-06-18T11:30:30.092Z,270.00
2023-06-18T11:31:30.069Z,320.63
2023-06-18T11:32:30.203Z,326.25
2023-06-18T11:33:30.098Z,331.88
2023-06-18T11:34:30.070Z,337.50
2023-06-18T11:35:30.067Z,348.75
2023-06-18T11:36:30.069Z,354.38
2023-06-18T11:37:30.070Z,354.38
2023-06-18T11:38:30.094Z,354.38
2023-06-18T11:39:30.071Z,354.38
2023-06-18T11:40:30.082Z,354.38
2023-06-18T11:41:30.082Z,354.38
2023-06-18T11:42:30.076Z,348.75
2023-06-18T11:43:30.076Z,343.13
2023-06-18T11:44:30.080Z,343.13
2023-06-18T11:45:30.085Z,360.00
2023-06-18T11:46:30.142Z,365.63
2023-06-18T11:47:30.117Z,360.00
2023-06-18T11:48:31.334Z,360.00
2023-06-18T11:49:30.084Z,354.38
2023-06-18T11:50:30.082Z,365.63
2023-06-18T11:51:30.086Z,371.25
2023-06-18T11:52:30.084Z,365.63
2023-06-18T11:53:30.086Z,343.13
2023-06-18T11:54:30.086Z,309.38
2023-06-18T11:55:30.088Z,309.38
2023-06-18T11:56:30.123Z,292.50
2023-06-18T11:57:30.094Z,286.88
2023-06-18T11:58:30.097Z,275.63
2023-06-18T11:59:30.115Z,258.75
2023-06-18T12:00:30.102Z,258.75
2023-06-18T12:01:30.578Z,258.75
2023-06-18T12:02:30.512Z,258.75
2023-06-18T12:03:30.131Z,264.38
2023-06-18T12:04:30.127Z,270.00
2023-06-18T12:05:30.108Z,270.00
2023-06-18T12:06:30.104Z,281.25
2023-06-18T12:07:30.110Z,292.50
2023-06-18T12:08:30.110Z,315.00
2023-06-18T12:09:30.109Z,320.63
2023-06-18T12:10:30.122Z,326.25
2023-06-18T12:11:30.109Z,320.63
2023-06-18T12:12:30.142Z,320.63
2023-06-18T12:13:30.116Z,309.38
2023-06-18T12:14:30.116Z,303.75
2023-06-18T12:15:30.123Z,298.13
2023-06-18T12:16:30.130Z,298.13
2023-06-18T12:17:30.173Z,292.50
2023-06-18T12:18:30.124Z,292.50
2023-06-18T12:19:30.128Z,292.50
2023-06-18T12:20:30.129Z,298.13
2023-06-18T12:21:30.129Z,309.38
2023-06-18T12:22:30.133Z,326.25
2023-06-18T12:23:30.137Z,348.75
2023-06-18T12:24:30.166Z,371.25
2023-06-18T12:25:30.137Z,382.50
2023-06-18T12:26:30.139Z,343.13
2023-06-18T12:27:30.139Z,343.13
2023-06-18T12:28:30.147Z,360.00
2023-06-18T12:29:30.145Z,360.00
2023-06-18T12:30:30.139Z,298.13
2023-06-18T12:31:30.148Z,315.00
2023-06-18T12:32:30.169Z,292.50
2023-06-18T12:33:30.152Z,286.88
2023-06-18T12:34:30.167Z,281.25
2023-06-18T12:35:30.156Z,281.25
2023-06-18T12:36:30.159Z,354.38