createdAt,value
2022-09-22T00:01:33.311Z,14.50
2022-09-22T00:04:04.414Z,14.50
2022-09-22T00:06:35.307Z,14.50
2022-09-22T00:09:06.594Z,14.40
2022-09-22T00:11:37.612Z,14.30
2022-09-22T00:14:09.045Z,14.20
2022-09-22T00:16:40.238Z,14.00
2022-09-22T00:19:09.012Z,13.90
2022-09-22T00:21:37.990Z,14.00
2022-09-22T00:24:09.001Z,13.90
2022-09-22T00:26:39.205Z,14.00
2022-09-22T00:29:10.728Z,14.10
2022-09-22T00:31:41.384Z,14.20
2022-09-22T00:34:14.394Z,14.10
2022-09-22T00:36:42.873Z,14.20
2022-09-22T00:39:13.309Z,14.20
2022-09-22T00:41:44.926Z,14.30
2022-09-22T00:44:41.392Z,14.30
2022-09-22T00:47:32.289Z,14.30
2022-09-22T00:50:06.921Z,14.20
2022-09-22T00:52:40.156Z,14.20
2022-09-22T00:55:14.207Z,14.20
2022-09-22T00:57:45.096Z,14.20
2022-09-22T01:00:15.111Z,14.10
2022-09-22T01:02:46.590Z,14.20
2022-09-22T01:05:15.066Z,14.20
2022-09-22T01:07:44.486Z,14.20
2022-09-22T01:10:14.434Z,14.20
2022-09-22T01:12:51.458Z,14.00
2022-09-22T01:15:27.475Z,14.00
2022-09-22T01:18:12.827Z,14.00
2022-09-22T01:21:18.683Z,13.90
2022-09-22T01:24:25.864Z,13.80
2022-09-22T01:27:27.279Z,13.80
2022-09-22T01:30:21.845Z,13.70
2022-09-22T01:33:12.797Z,13.80
2022-09-22T01:35:51.557Z,13.90
2022-09-22T01:38:30.227Z,13.80
2022-09-22T01:41:03.801Z,13.90
2022-09-22T01:43:41.578Z,13.90
2022-09-22T01:46:17.251Z,13.80
2022-09-22T01:48:50.224Z,13.70
2022-09-22T01:51:22.411Z,13.60
2022-09-22T01:53:55.983Z,13.70
2022-09-22T01:56:26.487Z,13.70
2022-09-22T01:58:59.478Z,13.70
2022-09-22T02:01:34.996Z,13.70
2022-09-22T02:04:08.714Z,13.80
2022-09-22T02:06:41.717Z,13.80
2022-09-22T02:09:13.539Z,13.90
2022-09-22T02:11:42.288Z,13.80
2022-09-22T02:14:12.047Z,13.80
2022-09-22T02:16:42.256Z,13.60
2022-09-22T02:19:14.904Z,13.60
2022-09-22T02:21:45.805Z,13.60
2022-09-22T02:24:32.229Z,13.60
2022-09-22T02:27:03.419Z,13.60
2022-09-22T02:29:37.403Z,13.60
2022-09-22T02:32:12.606Z,13.70
2022-09-22T02:34:41.525Z,13.70
2022-09-22T02:37:19.943Z,13.70
2022-09-22T02:39:57.519Z,13.80
2022-09-22T02:42:32.665Z,13.80
2022-09-22T02:45:10.636Z,13.80
2022-09-22T02:47:46.537Z,13.80
2022-09-22T02:50:19.176Z,13.70
2022-09-22T02:52:47.637Z,13.70
2022-09-22T02:55:16.104Z,13.70
2022-09-22T02:57:44.630Z,13.80
2022-09-22T03:00:14.259Z,13.70
2022-09-22T03:02:44.094Z,13.80
2022-09-22T03:05:12.549Z,13.80
2022-09-22T03:07:41.171Z,13.80
2022-09-22T03:10:10.964Z,13.80
2022-09-22T03:13:02.373Z,13.80
2022-09-22T03:15:31.905Z,13.70
2022-09-22T03:18:01.890Z,13.50
2022-09-22T03:20:30.396Z,13.40
2022-09-22T03:22:58.860Z,13.30
2022-09-22T03:25:27.305Z,13.20
2022-09-22T03:27:55.700Z,13.10
2022-09-22T03:30:24.146Z,13.10
2022-09-22T03:32:53.623Z,13.10
2022-09-22T03:35:23.474Z,13.10
2022-09-22T03:37:51.910Z,13.20
2022-09-22T03:40:22.298Z,13.10
2022-09-22T03:42:51.191Z,13.20
2022-09-22T03:45:19.889Z,13.30
2022-09-22T03:47:48.340Z,13.40
2022-09-22T03:50:16.889Z,13.50
2022-09-22T03:52:46.667Z,13.60
2022-09-22T03:55:15.302Z,13.60
2022-09-22T03:57:44.050Z,13.60
2022-09-22T04:00:14.140Z,13.60
2022-09-22T04:02:42.674Z,13.70
2022-09-22T04:05:11.856Z,13.70
2022-09-22T04:07:40.262Z,13.70
2022-09-22T04:10:10.357Z,13.80
2022-09-22T04:12:38.745Z,13.80
2022-09-22T04:15:08.065Z,13.90
2022-09-22T04:17:37.087Z,13.90
2022-09-22T04:20:07.798Z,13.90
2022-09-22T04:22:36.224Z,14.00
2022-09-22T04:25:04.858Z,14.00
2022-09-22T04:27:34.682Z,14.10
2022-09-22T04:30:03.190Z,14.00
2022-09-22T04:32:31.696Z,14.00
2022-09-22T04:35:00.143Z,13.90
2022-09-22T04:37:28.577Z,13.80
2022-09-22T04:39:57.189Z,13.60
2022-09-22T04:42:25.627Z,13.70
2022-09-22T04:44:57.222Z,13.70
2022-09-22T04:47:25.719Z,13.70
2022-09-22T04:49:54.114Z,13.70
2022-09-22T04:52:22.614Z,13.70
2022-09-22T04:54:51.096Z,13.70
2022-09-22T04:57:20.545Z,13.70
2022-09-22T04:59:49.182Z,13.70
2022-09-22T05:02:19.216Z,13.80
2022-09-22T05:04:47.636Z,13.90
2022-09-22T05:07:16.220Z,14.00
2022-09-22T05:09:44.658Z,13.90
2022-09-22T05:12:13.084Z,13.90
2022-09-22T05:14:42.313Z,13.90
2022-09-22T05:17:10.835Z,13.90
2022-09-22T05:19:40.660Z,13.90
2022-09-22T05:22:09.106Z,14.00
2022-09-22T05:24:37.565Z,14.00
2022-09-22T05:27:06.111Z,14.10
2022-09-22T05:29:34.541Z,14.10
2022-09-22T05:32:03.557Z,14.20
2022-09-22T05:34:31.972Z,14.30
2022-09-22T05:37:01.803Z,14.30
2022-09-22T05:39:30.200Z,14.30
2022-09-22T05:41:58.611Z,14.50
2022-09-22T05:44:27.079Z,14.60
2022-09-22T05:46:55.500Z,14.70
2022-09-22T05:49:23.990Z,14.70
2022-09-22T05:51:55.583Z,14.80
2022-09-22T05:54:25.705Z,14.90
2022-09-22T05:56:54.162Z,15.00
2022-09-22T05:59:22.586Z,15.10
2022-09-22T06:01:52.420Z,15.10
2022-09-22T06:04:22.393Z,15.20
2022-09-22T06:06:50.857Z,15.10
2022-09-22T06:09:19.249Z,15.20
2022-09-22T06:11:49.092Z,15.30
2022-09-22T06:14:17.560Z,15.50
2022-09-22T06:16:48.104Z,15.60
2022-09-22T06:19:16.616Z,15.70
2022-09-22T06:21:45.764Z,15.80
2022-09-22T06:24:14.261Z,15.80
2022-09-22T06:26:42.701Z,15.90
2022-09-22T06:29:13.796Z,16.00
2022-09-22T06:31:42.261Z,16.20
2022-09-22T06:34:11.701Z,16.20
2022-09-22T06:36:42.543Z,16.40
2022-09-22T06:39:11.738Z,16.40
2022-09-22T06:41:40.397Z,16.60
2022-09-22T06:44:12.712Z,16.60
2022-09-22T06:46:43.214Z,16.70
2022-09-22T06:49:11.770Z,16.80
2022-09-22T06:51:40.336Z,16.80
2022-09-22T06:54:08.964Z,16.90
2022-09-22T06:56:42.851Z,16.80
2022-09-22T06:59:12.933Z,16.80
2022-09-22T07:01:43.838Z,16.80
2022-09-22T07:04:13.243Z,17.00
2022-09-22T07:06:42.741Z,17.10
2022-09-22T07:09:12.438Z,17.10
2022-09-22T07:11:40.927Z,17.10
2022-09-22T07:14:10.329Z,17.10
2022-09-22T07:16:40.054Z,17.20
2022-09-22T07:19:10.566Z,17.30
2022-09-22T07:21:40.441Z,17.20
2022-09-22T07:24:09.408Z,17.30
2022-09-22T07:26:39.399Z,17.30
2022-09-22T07:29:13.477Z,17.40
2022-09-22T07:31:43.353Z,17.60
2022-09-22T07:34:14.161Z,17.60
2022-09-22T07:36:42.630Z,17.60
2022-09-22T07:39:12.176Z,17.60
2022-09-22T07:41:43.266Z,17.70
2022-09-22T07:44:30.605Z,17.80
2022-09-22T07:46:59.464Z,17.90
2022-09-22T07:49:29.337Z,18.00
2022-09-22T07:51:58.197Z,18.00
2022-09-22T07:54:28.061Z,18.10
2022-09-22T07:56:58.791Z,18.20
2022-09-22T07:59:27.860Z,18.20
2022-09-22T08:01:56.365Z,18.30
2022-09-22T08:04:26.592Z,18.30
2022-09-22T08:06:56.799Z,18.40
2022-09-22T08:09:26.488Z,18.50
2022-09-22T08:11:55.589Z,18.60
2022-09-22T08:14:24.431Z,18.70
2022-09-22T08:16:53.911Z,18.80
2022-09-22T08:19:24.433Z,19.00
2022-09-22T08:21:54.807Z,19.20
2022-09-22T08:24:24.684Z,19.20
2022-09-22T08:26:54.813Z,19.30
2022-09-22T08:29:24.492Z,19.30
2022-09-22T08:31:54.045Z,19.40
2022-09-22T08:34:23.014Z,19.40
2022-09-22T08:36:51.452Z,19.30
2022-09-22T08:39:20.267Z,19.30
2022-09-22T08:42:09.513Z,19.30
2022-09-22T08:44:44.551Z,19.30
2022-09-22T08:47:38.432Z,19.30
2022-09-22T08:50:37.342Z,19.40
2022-09-22T08:53:10.078Z,19.50
2022-09-22T08:55:43.170Z,19.50
2022-09-22T08:58:28.435Z,19.30
2022-09-22T09:01:05.983Z,19.30
2022-09-22T09:03:47.532Z,19.30
2022-09-22T09:06:24.749Z,19.30
2022-09-22T09:09:28.807Z,19.40
2022-09-22T09:12:18.731Z,19.50
2022-09-22T09:15:09.402Z,19.50
2022-09-22T09:17:40.124Z,19.60
2022-09-22T09:20:18.110Z,19.60
2022-09-22T09:22:52.834Z,19.70
2022-09-22T09:25:31.408Z,19.70
2022-09-22T09:28:03.050Z,19.70
2022-09-22T09:30:41.009Z,19.70
2022-09-22T09:33:19.539Z,19.80
2022-09-22T09:35:52.277Z,19.90
2022-09-22T09:38:27.598Z,19.90
2022-09-22T09:41:03.256Z,19.90
2022-09-22T09:43:33.494Z,19.90
2022-09-22T09:46:15.341Z,20.00
2022-09-22T09:48:58.700Z,19.90
2022-09-22T09:51:28.957Z,19.80
2022-09-22T09:54:05.490Z,20.00
2022-09-22T09:56:37.142Z,20.20
2022-09-22T09:59:25.020Z,20.40
2022-09-22T10:01:56.177Z,20.50
2022-09-22T10:04:31.405Z,20.70
2022-09-22T10:07:15.282Z,20.80
2022-09-22T10:09:45.725Z,20.90
2022-09-22T10:12:28.561Z,20.90
2022-09-22T10:14:58.680Z,20.90
2022-09-22T10:17:33.958Z,20.90
2022-09-22T10:20:22.859Z,20.70
2022-09-22T10:22:51.644Z,20.60
2022-09-22T10:25:23.182Z,20.80
2022-09-22T10:28:03.839Z,20.90
2022-09-22T10:30:37.859Z,21.20
2022-09-22T10:33:19.501Z,21.20
2022-09-22T10:35:54.532Z,21.50
2022-09-22T10:38:25.031Z,21.60
2022-09-22T10:40:57.919Z,21.60
2022-09-22T10:43:48.558Z,21.50
2022-09-22T10:46:50.052Z,21.50
2022-09-22T10:49:31.443Z,21.40
2022-09-22T10:52:10.013Z,21.60
2022-09-22T10:55:02.765Z,21.50
2022-09-22T10:58:00.972Z,21.60
2022-09-22T11:00:36.760Z,21.90
2022-09-22T11:03:47.466Z,21.90
2022-09-22T11:06:50.639Z,22.20
2022-09-22T11:09:46.279Z,22.40
2022-09-22T11:12:26.317Z,22.60
2022-09-22T11:15:09.115Z,22.50
2022-09-22T11:18:07.176Z,22.60
2022-09-22T11:20:38.489Z,22.60
2022-09-22T11:23:49.433Z,22.70
2022-09-22T11:26:37.511Z,22.90
2022-09-22T11:29:33.414Z,22.80
2022-09-22T11:32:09.677Z,22.70
2022-09-22T11:34:56.761Z,22.70
2022-09-22T11:37:40.221Z,22.80
2022-09-22T11:40:46.097Z,22.90
2022-09-22T11:43:32.695Z,23.00
2022-09-22T11:46:09.375Z,22.90
2022-09-22T11:48:50.109Z,22.90
2022-09-22T11:51:35.688Z,23.00
2022-09-22T11:54:25.525Z,22.90
2022-09-22T11:56:59.229Z,23.00
2022-09-22T11:59:36.400Z,23.00
2022-09-22T12:02:27.294Z,23.00
2022-09-22T12:04:59.688Z,22.90
2022-09-22T12:07:31.224Z,22.90
2022-09-22T12:10:03.199Z,22.90
2022-09-22T12:12:35.255Z,23.00
2022-09-22T12:15:10.968Z,22.70
2022-09-22T12:17:47.939Z,23.10
2022-09-22T12:20:32.109Z,23.50
2022-09-22T12:23:28.883Z,23.30
2022-09-22T12:26:00.678Z,23.30
2022-09-22T12:28:32.708Z,23.20
2022-09-22T12:31:13.103Z,23.40
2022-09-22T12:33:48.605Z,23.80
2022-09-22T12:36:20.117Z,24.00
2022-09-22T12:38:48.680Z,24.00
2022-09-22T12:41:19.723Z,24.10
2022-09-22T12:43:48.954Z,24.30
2022-09-22T12:46:30.021Z,24.40
2022-09-22T12:48:58.667Z,24.70
2022-09-22T12:51:34.582Z,24.60
2022-09-22T12:54:28.791Z,24.30
2022-09-22T12:57:00.963Z,24.40
2022-09-22T12:59:47.677Z,24.30
2022-09-22T13:02:30.043Z,24.20
2022-09-22T13:05:36.469Z,24.10
2022-09-22T13:08:05.573Z,24.20
2022-09-22T13:10:51.453Z,23.90
2022-09-22T13:13:46.849Z,23.90
2022-09-22T13:16:37.510Z,23.50
2022-09-22T13:19:11.616Z,23.40
2022-09-22T13:21:40.318Z,23.80
2022-09-22T13:24:25.105Z,24.10
2022-09-22T13:27:05.810Z,23.90
2022-09-22T13:29:35.134Z,24.00
2022-09-22T13:32:18.528Z,24.00
2022-09-22T13:34:49.326Z,24.00
2022-09-22T13:37:22.174Z,23.60
2022-09-22T13:39:53.082Z,23.50
2022-09-22T13:42:24.010Z,23.50
2022-09-22T13:44:58.781Z,23.70
2022-09-22T13:47:28.306Z,23.90
2022-09-22T13:50:02.879Z,23.90
2022-09-22T13:52:34.053Z,24.00
2022-09-22T13:55:14.373Z,24.40
2022-09-22T13:57:43.668Z,25.20
2022-09-22T14:00:24.501Z,25.90
2022-09-22T14:02:53.630Z,26.50
2022-09-22T14:05:26.911Z,27.70
2022-09-22T14:08:11.657Z,28.60
2022-09-22T14:10:43.525Z,29.30
2022-09-22T14:13:43.409Z,29.40
2022-09-22T14:16:16.428Z,27.40
2022-09-22T14:18:47.551Z,25.80
2022-09-22T14:21:17.703Z,24.60
2022-09-22T14:23:49.199Z,24.00
2022-09-22T14:26:34.506Z,23.70
2022-09-22T14:29:17.665Z,23.40
2022-09-22T14:31:49.871Z,23.20
2022-09-22T14:34:22.937Z,22.90
2022-09-22T14:36:54.264Z,22.70
2022-09-22T14:39:31.792Z,22.40
2022-09-22T14:42:09.056Z,22.40
2022-09-22T14:44:44.373Z,22.40
2022-09-22T14:47:25.771Z,22.30
2022-09-22T14:50:20.212Z,22.40
2022-09-22T14:52:56.478Z,22.30
2022-09-22T14:55:34.360Z,22.30
2022-09-22T14:58:06.844Z,22.30
2022-09-22T15:00:53.570Z,22.20
2022-09-22T15:03:27.063Z,22.10
2022-09-22T15:05:56.216Z,22.00
2022-09-22T15:08:32.027Z,22.00
2022-09-22T15:11:03.510Z,21.90
2022-09-22T15:13:39.977Z,21.90
2022-09-22T15:16:23.994Z,21.80
2022-09-22T15:18:52.433Z,21.70
2022-09-22T15:21:29.038Z,21.60
2022-09-22T15:24:01.731Z,21.70
2022-09-22T15:26:32.976Z,21.50
2022-09-22T15:29:02.725Z,21.40
2022-09-22T15:31:32.463Z,21.30
2022-09-22T15:34:03.088Z,21.20
2022-09-22T15:36:33.249Z,21.00
2022-09-22T15:39:09.491Z,21.10
2022-09-22T15:41:38.278Z,21.10
2022-09-22T15:44:06.886Z,21.00
2022-09-22T15:46:38.427Z,21.00
2022-09-22T15:49:13.213Z,21.10
2022-09-22T15:51:41.669Z,21.00
2022-09-22T15:54:15.866Z,20.90
2022-09-22T15:56:45.502Z,20.70
2022-09-22T15:59:18.394Z,20.70
2022-09-22T16:01:46.976Z,20.70
2022-09-22T16:04:15.520Z,20.60
2022-09-22T16:06:48.230Z,20.50
2022-09-22T16:09:19.252Z,20.40
2022-09-22T16:11:48.329Z,20.20
2022-09-22T16:14:16.763Z,20.20
2022-09-22T16:16:45.356Z,20.20
2022-09-22T16:19:13.971Z,20.10
2022-09-22T16:21:50.377Z,20.00
2022-09-22T16:24:22.332Z,19.90
2022-09-22T16:26:52.686Z,19.90
2022-09-22T16:29:21.124Z,20.00
2022-09-22T16:31:50.011Z,20.00
2022-09-22T16:34:18.485Z,19.80
2022-09-22T16:36:46.926Z,19.80
2022-09-22T16:39:15.344Z,19.80
2022-09-22T16:41:47.552Z,19.80
2022-09-22T16:44:16.880Z,19.70
2022-09-22T16:46:45.545Z,19.50
2022-09-22T16:49:16.450Z,19.50
2022-09-22T16:51:48.901Z,19.50
2022-09-22T16:54:19.732Z,19.60
2022-09-22T16:56:51.031Z,19.60
2022-09-22T16:59:21.223Z,19.60
2022-09-22T17:01:50.354Z,19.50
2022-09-22T17:04:19.841Z,19.50
2022-09-22T17:06:49.167Z,19.50
2022-09-22T17:09:18.458Z,19.40
2022-09-22T17:11:48.727Z,19.20
2022-09-22T17:14:21.185Z,19.10
2022-09-22T17:16:52.154Z,19.20
2022-09-22T17:19:21.972Z,19.20
2022-09-22T17:21:54.013Z,19.20
2022-09-22T17:24:23.130Z,19.30
2022-09-22T17:26:53.328Z,19.20
2022-09-22T17:29:25.296Z,19.20
2022-09-22T17:31:56.507Z,19.10
2022-09-22T17:34:25.582Z,19.20
2022-09-22T17:36:55.559Z,19.10
2022-09-22T17:39:25.839Z,19.00
2022-09-22T17:41:55.187Z,18.90
2022-09-22T17:44:29.704Z,18.70
2022-09-22T17:47:15.629Z,18.70
2022-09-22T17:50:01.797Z,18.70
2022-09-22T17:52:49.554Z,18.70
2022-09-22T17:55:22.420Z,18.60
2022-09-22T17:57:52.775Z,18.60
2022-09-22T18:00:24.082Z,18.40
2022-09-22T18:02:55.008Z,18.40
2022-09-22T18:05:26.882Z,18.40
2022-09-22T18:07:57.931Z,18.40
2022-09-22T18:10:32.377Z,18.30
2022-09-22T18:13:01.504Z,18.20
2022-09-22T18:15:31.314Z,18.20
2022-09-22T18:18:00.588Z,18.00
2022-09-22T18:20:29.137Z,18.00
2022-09-22T18:22:57.928Z,18.00
2022-09-22T18:25:28.294Z,18.00
2022-09-22T18:27:58.100Z,17.90
2022-09-22T18:30:26.576Z,17.80
2022-09-22T18:32:56.489Z,17.80
2022-09-22T18:35:28.848Z,17.70
2022-09-22T18:37:57.331Z,17.70
2022-09-22T18:40:27.938Z,17.80
2022-09-22T18:42:56.501Z,17.70
2022-09-22T18:45:25.262Z,17.60
2022-09-22T18:47:59.494Z,17.60
2022-09-22T18:50:35.814Z,17.60
2022-09-22T18:53:05.668Z,17.50
2022-09-22T18:55:34.085Z,17.50
2022-09-22T18:58:02.610Z,17.40
2022-09-22T19:00:31.619Z,17.40
2022-09-22T19:03:01.589Z,17.30
2022-09-22T19:05:30.065Z,17.20
2022-09-22T19:08:00.849Z,17.20
2022-09-22T19:10:29.243Z,17.20
2022-09-22T19:12:57.668Z,17.10
2022-09-22T19:15:26.109Z,17.00
2022-09-22T19:17:54.483Z,16.90
2022-09-22T19:20:24.482Z,17.10
2022-09-22T19:22:53.978Z,17.10
2022-09-22T19:25:23.285Z,17.10
2022-09-22T19:27:52.435Z,17.10
2022-09-22T19:30:24.034Z,17.10
2022-09-22T19:32:54.521Z,17.00
2022-09-22T19:35:24.713Z,17.00
2022-09-22T19:37:53.695Z,17.00
2022-09-22T19:40:24.863Z,16.90
2022-09-22T19:42:54.041Z,16.80
2022-09-22T19:45:23.957Z,16.80
2022-09-22T19:47:52.815Z,16.80
2022-09-22T19:50:21.357Z,16.60
2022-09-22T19:52:51.416Z,16.50
2022-09-22T19:55:21.195Z,16.60
2022-09-22T19:57:54.061Z,16.50
2022-09-22T20:00:26.324Z,16.50
2022-09-22T20:02:58.591Z,16.50
2022-09-22T20:05:29.973Z,16.50
2022-09-22T20:07:59.977Z,16.60
2022-09-22T20:10:28.856Z,16.50
2022-09-22T20:12:57.624Z,16.60
2022-09-22T20:15:27.235Z,16.60
2022-09-22T20:17:55.875Z,16.60
2022-09-22T20:20:27.004Z,16.50
2022-09-22T20:23:01.140Z,16.40
2022-09-22T20:25:31.303Z,16.40
2022-09-22T20:28:00.436Z,16.30
2022-09-22T20:30:28.966Z,16.20
2022-09-22T20:32:57.403Z,16.20
2022-09-22T20:35:26.035Z,16.20
2022-09-22T20:37:58.434Z,16.10
2022-09-22T20:40:29.101Z,16.10
2022-09-22T20:42:58.105Z,16.10
2022-09-22T20:45:27.290Z,16.00
2022-09-22T20:47:56.264Z,15.90
2022-09-22T20:50:24.795Z,15.80
2022-09-22T20:52:53.708Z,15.80
2022-09-22T20:55:22.507Z,15.70
2022-09-22T20:57:52.632Z,15.70
2022-09-22T21:00:21.149Z,15.70
2022-09-22T21:02:49.763Z,15.70
2022-09-22T21:05:18.738Z,15.70
2022-09-22T21:07:47.146Z,15.60
2022-09-22T21:10:33.416Z,15.50
2022-09-22T21:13:04.086Z,15.50
2022-09-22T21:15:33.436Z,15.40
2022-09-22T21:18:02.154Z,15.40
2022-09-22T21:20:30.554Z,15.40
2022-09-22T21:22:58.980Z,15.50
2022-09-22T21:25:27.428Z,15.40
2022-09-22T21:27:55.821Z,15.40
2022-09-22T21:30:25.708Z,15.30
2022-09-22T21:32:54.121Z,15.30
2022-09-22T21:35:22.535Z,15.30
2022-09-22T21:37:51.303Z,15.20
2022-09-22T21:40:20.255Z,15.30
2022-09-22T21:42:48.725Z,15.30
2022-09-22T21:45:18.441Z,15.30
2022-09-22T21:47:51.913Z,15.20
2022-09-22T21:50:20.372Z,15.30
2022-09-22T21:52:48.838Z,15.30
2022-09-22T21:55:17.415Z,15.30
2022-09-22T21:57:46.183Z,15.20
2022-09-22T22:00:15.874Z,15.20
2022-09-22T22:03:02.166Z,15.10
2022-09-22T22:05:32.435Z,15.10
2022-09-22T22:08:01.403Z,15.10
2022-09-22T22:10:33.167Z,15.10
2022-09-22T22:13:02.371Z,15.10
2022-09-22T22:15:31.268Z,15.10
2022-09-22T22:18:00.199Z,15.10
2022-09-22T22:20:31.185Z,15.10
2022-09-22T22:23:01.521Z,15.20
2022-09-22T22:25:30.304Z,15.20
2022-09-22T22:27:59.123Z,15.20
2022-09-22T22:30:27.910Z,15.30
2022-09-22T22:32:56.693Z,15.30
2022-09-22T22:35:25.565Z,15.30
2022-09-22T22:37:54.403Z,15.40
2022-09-22T22:40:24.795Z,15.40
2022-09-22T22:42:53.640Z,15.40
2022-09-22T22:45:22.514Z,15.40
2022-09-22T22:47:51.346Z,15.50
2022-09-22T22:50:20.208Z,15.60
2022-09-22T22:52:49.093Z,15.50
2022-09-22T22:55:18.001Z,15.60
2022-09-22T22:57:48.229Z,15.50
2022-09-22T23:00:17.391Z,15.60
2022-09-22T23:02:46.978Z,15.60
2022-09-22T23:05:15.996Z,15.60
2022-09-22T23:07:44.990Z,15.40
2022-09-22T23:10:14.846Z,15.40
2022-09-22T23:12:43.636Z,15.40
2022-09-22T23:15:14.410Z,15.40
2022-09-22T23:17:43.430Z,15.40
2022-09-22T23:20:12.761Z,15.40
2022-09-22T23:22:41.616Z,15.40
2022-09-22T23:25:11.105Z,15.40
2022-09-22T23:27:40.022Z,15.40
2022-09-22T23:30:09.903Z,15.40
2022-09-22T23:32:40.200Z,15.40
2022-09-22T23:35:09.791Z,15.40
2022-09-22T23:37:38.571Z,15.40
2022-09-22T23:40:08.477Z,15.30
2022-09-22T23:42:37.539Z,15.40
2022-09-22T23:45:07.334Z,15.40
2022-09-22T23:47:36.608Z,15.40
2022-09-22T23:50:07.747Z,15.40
2022-09-22T23:52:36.585Z,15.20
2022-09-22T23:55:05.945Z,15.20
2022-09-22T23:57:34.770Z,15.20
