createdAt,value
2018-06-24T00:01:04.425Z,2.40
2018-06-24T00:03:32.736Z,2.03
2018-06-24T00:06:00.978Z,2.10
2018-06-24T00:08:29.256Z,1.87
2018-06-24T00:10:57.593Z,2.27
2018-06-24T00:13:25.948Z,2.03
2018-06-24T00:15:54.213Z,1.77
2018-06-24T00:18:22.483Z,1.37
2018-06-24T00:20:50.770Z,1.63
2018-06-24T00:23:19.031Z,2.10
2018-06-24T00:25:47.534Z,1.70
2018-06-24T00:28:15.816Z,1.83
2018-06-24T00:30:44.103Z,1.60
2018-06-24T00:33:12.339Z,1.70
2018-06-24T00:35:40.619Z,1.70
2018-06-24T00:38:08.925Z,1.07
2018-06-24T00:40:37.171Z,1.53
2018-06-24T00:43:05.471Z,1.10
2018-06-24T00:45:33.810Z,1.77
2018-06-24T00:48:02.149Z,1.60
2018-06-24T00:50:30.399Z,1.33
2018-06-24T00:52:58.684Z,1.20
2018-06-24T00:55:26.919Z,1.30
2018-06-24T00:57:55.240Z,1.20
2018-06-24T01:00:23.514Z,1.27
2018-06-24T01:02:51.810Z,1.23
2018-06-24T01:05:20.042Z,1.50
2018-06-24T01:07:48.342Z,1.10
2018-06-24T01:10:16.615Z,1.23
2018-06-24T01:12:44.898Z,1.60
2018-06-24T01:15:13.142Z,1.40
2018-06-24T01:17:41.422Z,1.23
2018-06-24T01:20:09.701Z,1.27
2018-06-24T01:22:37.999Z,1.20
2018-06-24T01:25:06.264Z,1.00
2018-06-24T01:27:34.571Z,1.50
2018-06-24T01:30:02.792Z,1.37
2018-06-24T01:32:31.018Z,1.30
2018-06-24T01:34:59.224Z,1.37
2018-06-24T01:37:27.534Z,1.40
2018-06-24T01:39:55.817Z,1.53
2018-06-24T01:42:24.114Z,0.97
2018-06-24T01:44:52.354Z,1.30
2018-06-24T01:47:20.698Z,1.10
2018-06-24T01:49:49.021Z,0.97
2018-06-24T01:52:17.344Z,1.27
2018-06-24T01:54:45.704Z,1.07
2018-06-24T01:57:13.977Z,1.03
2018-06-24T01:59:42.231Z,1.30
2018-06-24T02:02:10.535Z,1.20
2018-06-24T02:04:38.798Z,1.30
2018-06-24T02:07:07.093Z,1.50
2018-06-24T02:09:35.145Z,1.10
2018-06-24T02:12:03.450Z,1.30
2018-06-24T02:14:31.711Z,1.17
2018-06-24T02:17:00.037Z,1.20
2018-06-24T02:19:28.408Z,0.63
2018-06-24T02:21:56.728Z,1.07
2018-06-24T02:24:25.545Z,1.30
2018-06-24T02:26:53.530Z,1.20
2018-06-24T02:29:21.763Z,1.00
2018-06-24T02:31:50.090Z,1.17
2018-06-24T02:34:18.321Z,1.20
2018-06-24T02:36:46.629Z,0.90
2018-06-24T02:39:14.676Z,1.30
2018-06-24T02:41:43.996Z,1.33
2018-06-24T02:44:12.253Z,1.47
2018-06-24T02:46:40.541Z,1.50
2018-06-24T02:49:08.831Z,1.07
2018-06-24T02:51:37.056Z,1.30
2018-06-24T02:54:05.379Z,1.57
2018-06-24T02:56:34.642Z,1.30
2018-06-24T02:59:02.954Z,1.73
2018-06-24T03:01:31.191Z,1.20
2018-06-24T03:03:59.486Z,1.30
2018-06-24T03:06:27.761Z,1.60
2018-06-24T03:08:56.070Z,1.37
2018-06-24T03:11:24.539Z,1.37
2018-06-24T03:13:52.878Z,1.57
2018-06-24T03:16:21.207Z,1.30
2018-06-24T03:18:49.536Z,1.80
2018-06-24T03:21:17.849Z,1.30
2018-06-24T03:23:46.144Z,1.80
2018-06-24T03:26:14.361Z,1.43
2018-06-24T03:28:42.681Z,1.40
2018-06-24T03:31:10.962Z,1.83
2018-06-24T03:33:39.223Z,1.80
2018-06-24T03:36:07.521Z,1.70
2018-06-24T03:38:35.820Z,1.30
2018-06-24T03:41:03.900Z,1.80
2018-06-24T03:43:32.199Z,1.70
2018-06-24T03:46:00.507Z,1.70
2018-06-24T03:48:28.827Z,1.30
2018-06-24T03:50:57.089Z,1.90
2018-06-24T03:53:25.358Z,1.70
2018-06-24T03:55:53.678Z,1.43
2018-06-24T03:58:22.045Z,1.50
2018-06-24T04:00:50.428Z,1.73
2018-06-24T04:03:18.772Z,2.10
2018-06-24T04:05:47.112Z,1.73
2018-06-24T04:08:15.450Z,1.83
2018-06-24T04:10:43.804Z,2.17
2018-06-24T04:13:12.087Z,1.93
2018-06-24T04:15:40.337Z,1.90
2018-06-24T04:18:08.638Z,1.90
2018-06-24T04:20:36.905Z,2.00
2018-06-24T04:23:05.207Z,2.17
2018-06-24T04:25:33.254Z,1.67
2018-06-24T04:28:01.528Z,2.10
2018-06-24T04:30:29.782Z,2.33
2018-06-24T04:32:58.114Z,2.07
2018-06-24T04:35:26.326Z,1.87
2018-06-24T04:37:54.660Z,1.97
2018-06-24T04:40:22.906Z,1.70
2018-06-24T04:42:51.232Z,1.63
2018-06-24T04:45:19.455Z,1.40
2018-06-24T04:47:47.797Z,1.87
2018-06-24T04:50:16.014Z,1.27
2018-06-24T04:52:44.294Z,1.83
2018-06-24T04:55:12.583Z,1.53
2018-06-24T04:57:40.854Z,1.80
2018-06-24T05:00:09.148Z,1.50
2018-06-24T05:02:37.422Z,1.53
2018-06-24T05:05:05.932Z,1.50
2018-06-24T05:07:34.180Z,1.00
2018-06-24T05:10:02.457Z,1.77
2018-06-24T05:12:30.736Z,1.13
2018-06-24T05:14:59.044Z,1.60
2018-06-24T05:17:27.275Z,1.50
2018-06-24T05:19:55.591Z,1.47
2018-06-24T05:22:23.878Z,1.70
2018-06-24T05:24:52.230Z,1.60
2018-06-24T05:27:20.443Z,1.60
2018-06-24T05:29:48.803Z,1.53
2018-06-24T05:32:18.060Z,1.77
2018-06-24T05:34:46.369Z,1.40
2018-06-24T05:37:14.634Z,1.70
2018-06-24T05:39:42.979Z,1.60
2018-06-24T05:42:11.304Z,1.73
2018-06-24T05:44:39.599Z,2.77
2018-06-24T05:47:07.914Z,1.60
2018-06-24T05:49:36.249Z,1.97
2018-06-24T05:52:04.518Z,2.53
2018-06-24T05:54:32.773Z,1.60
2018-06-24T05:57:01.090Z,2.47
2018-06-24T05:59:29.498Z,1.90
2018-06-24T06:01:57.846Z,2.30
2018-06-24T06:04:26.208Z,2.73
2018-06-24T06:06:54.516Z,2.07
2018-06-24T06:09:22.903Z,1.97
2018-06-24T06:11:51.237Z,2.00
2018-06-24T06:14:19.553Z,2.53
2018-06-24T06:16:48.020Z,1.93
2018-06-24T06:19:16.398Z,2.37
2018-06-24T06:21:44.700Z,1.90
2018-06-24T06:24:13.011Z,2.40
2018-06-24T06:26:41.372Z,2.17
2018-06-24T06:29:09.687Z,2.57
2018-06-24T06:31:37.963Z,2.57
2018-06-24T06:34:06.295Z,2.20
2018-06-24T06:36:34.612Z,1.77
2018-06-24T06:39:02.922Z,1.80
2018-06-24T06:41:31.241Z,3.07
2018-06-24T06:43:59.598Z,1.87
2018-06-24T06:46:27.940Z,2.20
2018-06-24T06:48:56.003Z,1.53
2018-06-24T06:51:24.262Z,2.13
2018-06-24T06:53:52.631Z,1.63
2018-06-24T06:56:20.920Z,1.47
2018-06-24T06:58:49.199Z,2.13
2018-06-24T07:01:17.662Z,1.80
2018-06-24T07:03:45.947Z,1.43
2018-06-24T07:06:14.266Z,1.63
2018-06-24T07:08:42.530Z,1.73
2018-06-24T07:11:10.633Z,1.73
2018-06-24T07:13:38.861Z,1.07
2018-06-24T07:16:07.193Z,2.03
2018-06-24T07:18:35.527Z,1.30
2018-06-24T07:21:03.885Z,1.20
2018-06-24T07:23:32.180Z,1.20
2018-06-24T07:26:00.504Z,1.23
2018-06-24T07:28:28.818Z,1.20
2018-06-24T07:30:57.127Z,1.47
2018-06-24T07:33:25.407Z,1.20
2018-06-24T07:35:53.690Z,0.80
2018-06-24T07:38:21.921Z,1.23
2018-06-24T07:40:50.222Z,0.90
2018-06-24T07:43:18.507Z,1.20
2018-06-24T07:45:46.613Z,0.90
2018-06-24T07:48:14.950Z,1.10
2018-06-24T07:50:43.272Z,1.07
2018-06-24T07:53:11.600Z,1.10
2018-06-24T07:55:39.904Z,1.20
2018-06-24T07:58:07.938Z,1.17
2018-06-24T08:00:36.231Z,1.60
2018-06-24T08:03:04.542Z,1.50
2018-06-24T08:05:32.945Z,1.33
2018-06-24T08:08:01.262Z,1.43
2018-06-24T08:10:29.556Z,1.43
2018-06-24T08:12:57.798Z,1.03
2018-06-24T08:15:26.181Z,1.63
2018-06-24T08:17:54.465Z,0.90
2018-06-24T08:20:22.758Z,1.30
2018-06-24T08:22:51.144Z,1.23
2018-06-24T08:25:19.418Z,1.10
2018-06-24T08:27:47.681Z,1.03
2018-06-24T08:30:15.920Z,1.13
2018-06-24T08:32:44.250Z,1.17
2018-06-24T08:35:12.344Z,1.10
2018-06-24T08:37:40.719Z,1.00
2018-06-24T08:40:09.015Z,0.90
2018-06-24T08:42:37.260Z,0.93
2018-06-24T08:45:05.738Z,1.20
2018-06-24T08:47:34.011Z,1.20
2018-06-24T08:50:02.307Z,1.03
2018-06-24T08:52:30.661Z,1.10
2018-06-24T08:54:58.941Z,1.40
2018-06-24T08:57:27.236Z,1.40
2018-06-24T08:59:55.564Z,1.30
2018-06-24T09:02:23.938Z,1.07
2018-06-24T09:04:52.302Z,1.50
2018-06-24T09:07:20.520Z,1.43
2018-06-24T09:09:48.860Z,0.90
2018-06-24T09:12:17.190Z,1.27
2018-06-24T09:14:45.466Z,1.33
2018-06-24T09:17:13.751Z,0.80
2018-06-24T09:19:41.988Z,1.07
2018-06-24T09:22:10.331Z,0.80
2018-06-24T09:24:38.564Z,1.40
2018-06-24T09:27:06.845Z,0.90
2018-06-24T09:29:35.113Z,0.73
2018-06-24T09:32:03.412Z,0.80
2018-06-24T09:34:31.723Z,0.80
2018-06-24T09:37:00.078Z,0.80
2018-06-24T09:39:28.310Z,0.67
2018-06-24T09:41:56.617Z,1.13
2018-06-24T09:44:24.871Z,0.90
2018-06-24T09:46:53.226Z,0.67
2018-06-24T09:49:21.508Z,0.70
2018-06-24T09:51:49.836Z,0.63
2018-06-24T09:54:18.102Z,0.83
2018-06-24T09:56:46.402Z,0.60
2018-06-24T09:59:14.643Z,0.80
2018-06-24T10:01:42.933Z,0.70
2018-06-24T10:04:11.195Z,0.80
2018-06-24T10:06:39.465Z,0.90
2018-06-24T10:10:11.262Z,0.80
2018-06-24T10:12:39.542Z,0.80
2018-06-24T10:15:08.631Z,0.80
2018-06-24T10:17:37.016Z,0.90
2018-06-24T10:20:05.480Z,0.70
2018-06-24T10:22:33.766Z,0.70
2018-06-24T10:25:02.054Z,0.80
2018-06-24T10:27:30.322Z,0.60
2018-06-24T10:29:58.529Z,0.50
2018-06-24T10:32:26.860Z,0.63
2018-06-24T10:34:55.152Z,0.70
2018-06-24T10:37:24.454Z,0.63
2018-06-24T10:39:52.701Z,0.70
2018-06-24T10:42:21.017Z,0.70
2018-06-24T10:44:49.271Z,0.80
2018-06-24T10:47:17.561Z,0.70
2018-06-24T10:49:45.861Z,1.00
2018-06-24T10:52:14.120Z,0.73
2018-06-24T10:54:42.447Z,0.43
2018-06-24T10:57:10.919Z,0.53
2018-06-24T10:59:39.261Z,0.50
2018-06-24T11:02:07.576Z,0.70
2018-06-24T11:04:35.795Z,0.50
2018-06-24T11:07:04.093Z,0.60
2018-06-24T11:09:32.424Z,0.60
2018-06-24T11:12:00.791Z,0.87
2018-06-24T11:14:29.114Z,0.57
2018-06-24T11:16:57.447Z,0.50
2018-06-24T11:19:25.775Z,0.40
2018-06-24T11:21:54.090Z,0.80
2018-06-24T11:24:22.447Z,0.53
2018-06-24T11:26:50.726Z,0.40
2018-06-24T11:29:18.991Z,0.40
2018-06-24T11:31:47.297Z,0.40
2018-06-24T11:34:15.510Z,0.50
2018-06-24T11:36:43.826Z,0.70
2018-06-24T11:39:12.107Z,0.80
2018-06-24T11:41:40.418Z,0.60
2018-06-24T11:44:08.756Z,0.53
2018-06-24T11:46:37.179Z,0.50
2018-06-24T11:49:05.552Z,0.60
2018-06-24T11:51:33.916Z,0.40
2018-06-24T11:54:02.202Z,0.60
2018-06-24T11:56:30.446Z,0.70
2018-06-24T11:58:59.806Z,0.60
2018-06-24T12:01:28.206Z,0.57
2018-06-24T12:03:56.556Z,0.60
2018-06-24T12:06:24.917Z,0.80
2018-06-24T12:08:53.275Z,0.50
2018-06-24T12:11:21.655Z,0.50
2018-06-24T12:13:49.922Z,0.60
2018-06-24T12:16:18.208Z,0.40
2018-06-24T12:18:46.485Z,0.40
2018-06-24T12:21:14.754Z,0.53
2018-06-24T12:23:43.070Z,0.43
2018-06-24T12:26:11.414Z,0.40
2018-06-24T12:28:39.741Z,0.50
2018-06-24T12:31:08.066Z,0.30
2018-06-24T12:33:36.344Z,0.40
2018-06-24T12:36:04.596Z,0.40
2018-06-24T12:38:32.896Z,0.60
2018-06-24T12:41:01.192Z,0.63
2018-06-24T12:43:29.493Z,0.40
2018-06-24T12:45:57.859Z,0.50
2018-06-24T12:48:26.254Z,0.80
2018-06-24T12:50:54.567Z,0.60
2018-06-24T12:53:22.875Z,0.60
2018-06-24T12:55:52.163Z,0.50
2018-06-24T12:58:20.602Z,0.67
2018-06-24T13:00:49.392Z,0.47
2018-06-24T13:03:17.100Z,0.60
2018-06-24T13:05:45.354Z,0.50
2018-06-24T13:08:13.677Z,0.63
2018-06-24T13:10:41.959Z,0.70
2018-06-24T13:13:10.593Z,1.00
2018-06-24T13:15:38.866Z,1.07
2018-06-24T13:18:07.214Z,0.87
2018-06-24T13:20:35.562Z,0.70
2018-06-24T13:23:04.205Z,1.07
2018-06-24T13:25:32.554Z,0.90
2018-06-24T13:28:00.912Z,0.50
2018-06-24T13:30:29.057Z,1.30
2018-06-24T13:32:57.577Z,0.90
2018-06-24T13:35:25.857Z,0.70
2018-06-24T13:37:54.191Z,0.80
2018-06-24T13:40:22.609Z,0.73
2018-06-24T13:42:50.949Z,0.60
2018-06-24T13:45:19.290Z,0.77
2018-06-24T13:47:47.695Z,0.80
2018-06-24T13:50:16.013Z,0.70
2018-06-24T13:52:44.448Z,0.60
2018-06-24T13:55:12.787Z,0.87
2018-06-24T13:57:41.205Z,0.50
2018-06-24T14:00:09.513Z,0.60
2018-06-24T14:02:37.839Z,0.80
2018-06-24T14:05:06.202Z,1.10
2018-06-24T14:07:34.513Z,0.57
2018-06-24T14:10:02.834Z,0.70
2018-06-24T14:12:31.186Z,0.80
2018-06-24T14:14:59.594Z,0.60
2018-06-24T14:17:27.936Z,0.90
2018-06-24T14:19:56.319Z,0.80
2018-06-24T14:22:24.671Z,1.20
2018-06-24T14:24:53.293Z,0.80
2018-06-24T14:27:21.619Z,1.10
2018-06-24T14:29:50.033Z,0.93
2018-06-24T14:32:18.491Z,0.90
2018-06-24T14:34:46.853Z,0.90
2018-06-24T14:37:15.091Z,1.90
2018-06-24T14:39:43.402Z,1.10
2018-06-24T14:42:11.678Z,0.80
2018-06-24T14:44:40.061Z,0.90
2018-06-24T14:47:08.132Z,0.90
2018-06-24T14:49:36.410Z,0.90
2018-06-24T14:52:04.670Z,0.80
2018-06-24T14:54:32.966Z,1.03
2018-06-24T14:57:01.264Z,0.90
2018-06-24T14:59:29.660Z,0.80
2018-06-24T15:01:57.906Z,0.70
2018-06-24T15:04:26.298Z,0.67
2018-06-24T15:06:54.713Z,1.00
2018-06-24T15:09:23.132Z,0.67
2018-06-24T15:11:51.453Z,0.93
2018-06-24T15:14:19.894Z,0.73
2018-06-24T15:16:48.193Z,0.70
2018-06-24T15:19:16.586Z,0.90
2018-06-24T15:21:44.953Z,0.83
2018-06-24T15:24:13.335Z,0.70
2018-06-24T15:26:41.685Z,0.90
2018-06-24T15:29:09.969Z,1.00
2018-06-24T15:31:38.250Z,0.63
2018-06-24T15:34:06.660Z,0.90
2018-06-24T15:36:35.065Z,1.00
2018-06-24T15:39:12.705Z,0.80
2018-06-24T15:41:41.043Z,0.97
2018-06-24T15:44:11.364Z,0.90
2018-06-24T15:46:39.666Z,0.90
2018-06-24T15:49:08.001Z,0.93
2018-06-24T15:51:36.322Z,0.80
2018-06-24T15:54:04.645Z,0.80
2018-06-24T15:56:33.046Z,0.80
2018-06-24T15:59:01.310Z,1.13
2018-06-24T16:01:30.193Z,0.77
2018-06-24T16:03:59.139Z,0.60
2018-06-24T16:06:33.580Z,0.80
2018-06-24T16:09:01.876Z,0.63
2018-06-24T16:11:32.182Z,0.70
2018-06-24T16:14:00.451Z,0.90
2018-06-24T16:16:28.738Z,0.80
2018-06-24T16:18:57.076Z,0.90
2018-06-24T16:21:25.390Z,0.83
2018-06-24T16:23:54.756Z,0.90
2018-06-24T16:26:23.084Z,1.00
2018-06-24T16:28:51.450Z,0.97
2018-06-24T16:31:19.735Z,1.00
2018-06-24T16:33:48.008Z,1.10
2018-06-24T16:36:16.277Z,0.60
2018-06-24T16:38:44.599Z,0.73
2018-06-24T16:41:12.990Z,1.07
2018-06-24T16:43:41.501Z,1.13
2018-06-24T16:46:09.771Z,1.13
2018-06-24T16:48:38.112Z,1.07
2018-06-24T16:51:06.495Z,1.57
2018-06-24T16:53:34.875Z,1.33
2018-06-24T16:56:03.237Z,1.67
2018-06-24T16:58:31.684Z,1.00
2018-06-24T17:01:00.103Z,1.27
2018-06-24T17:03:28.819Z,1.30
2018-06-24T17:05:57.489Z,1.20
2018-06-24T17:08:35.138Z,1.17
2018-06-24T17:11:06.333Z,1.10
2018-06-24T17:13:35.311Z,1.40
2018-06-24T17:16:03.746Z,1.50
2018-06-24T17:18:32.080Z,1.17
2018-06-24T17:21:00.470Z,1.20
2018-06-24T17:23:28.906Z,1.00
2018-06-24T17:25:58.843Z,1.20
2018-06-24T17:28:28.146Z,1.30
2018-06-24T17:30:56.684Z,1.20
2018-06-24T17:33:26.271Z,1.40
2018-06-24T17:35:54.614Z,1.57
2018-06-24T17:38:26.307Z,1.30
2018-06-24T17:40:54.816Z,1.80
2018-06-24T17:43:23.205Z,1.73
2018-06-24T17:45:55.524Z,1.60
2018-06-24T17:48:25.224Z,1.30
2018-06-24T17:56:04.350Z,0.97
2018-06-24T17:58:40.222Z,0.70
2018-06-24T18:01:11.120Z,0.83
2018-06-24T18:03:40.766Z,1.00
2018-06-24T18:06:27.788Z,0.93
2018-06-24T18:08:56.035Z,0.80
2018-06-24T18:11:24.382Z,0.80
2018-06-24T18:13:52.753Z,1.10
2018-06-24T18:16:21.125Z,0.90
2018-06-24T18:18:49.480Z,1.00
2018-06-24T18:21:17.823Z,1.00
2018-06-24T18:23:46.127Z,0.97
2018-06-24T18:26:14.436Z,0.60
2018-06-24T18:29:13.470Z,0.80
2018-06-24T18:31:41.819Z,0.70
2018-06-24T18:34:10.265Z,0.70
2018-06-24T18:36:38.597Z,0.70
2018-06-24T18:39:08.304Z,0.80
2018-06-24T18:41:37.967Z,0.87
2018-06-24T18:44:06.053Z,1.07
2018-06-24T18:46:34.429Z,1.20
2018-06-24T18:49:02.709Z,1.23
2018-06-24T18:51:31.168Z,1.20
2018-06-24T18:54:00.495Z,0.87
2018-06-24T18:56:28.834Z,1.10
2018-06-24T18:58:57.146Z,1.40
2018-06-24T19:01:25.441Z,1.27
2018-06-24T19:03:53.912Z,1.10
2018-06-24T19:06:22.369Z,1.60
2018-06-24T19:08:50.734Z,1.20
2018-06-24T19:11:19.227Z,1.40
2018-06-24T19:13:47.509Z,1.57
2018-06-24T19:16:15.990Z,1.27
2018-06-24T19:18:44.611Z,1.30
2018-06-24T19:21:12.950Z,1.33
2018-06-24T19:23:41.748Z,1.47
2018-06-24T19:26:10.090Z,1.93
2018-06-24T19:28:38.386Z,1.00
2018-06-24T19:31:06.722Z,1.63
2018-06-24T20:55:33.119Z,1.47
2018-06-24T20:58:01.542Z,1.70
2018-06-24T21:00:29.946Z,1.53
2018-06-24T21:02:58.260Z,1.33
2018-06-24T21:05:26.630Z,1.80
2018-06-24T21:07:54.978Z,1.77
2018-06-24T21:10:23.277Z,1.70
2018-06-24T21:12:51.659Z,1.90
2018-06-24T21:15:19.959Z,1.87
2018-06-24T21:17:50.289Z,2.40
2018-06-24T21:20:18.593Z,2.00
2018-06-24T21:22:47.931Z,2.00
2018-06-24T21:25:16.205Z,1.67
2018-06-24T21:27:44.497Z,2.27
2018-06-24T21:30:12.875Z,1.90
2018-06-24T21:32:41.130Z,2.00
2018-06-24T21:35:09.406Z,1.60
2018-06-24T21:37:37.744Z,1.97
2018-06-24T21:41:09.849Z,2.00
2018-06-24T21:43:38.183Z,1.83
2018-06-24T21:46:06.726Z,1.90
2018-06-24T21:48:35.438Z,1.80
2018-06-24T21:51:03.858Z,1.60
2018-06-24T21:53:32.200Z,2.30
2018-06-24T21:56:00.524Z,2.40
2018-06-24T21:59:51.131Z,2.27
2018-06-24T22:02:19.477Z,2.10
2018-06-24T22:04:47.856Z,1.67
2018-06-24T22:07:16.135Z,1.97
2018-06-24T22:09:44.464Z,1.83
2018-06-24T22:12:12.775Z,2.30
2018-06-24T22:14:41.116Z,1.80
2018-06-24T22:17:09.438Z,2.03
2018-06-24T22:19:37.824Z,1.80
2018-06-24T22:22:06.206Z,1.97
2018-06-24T22:24:34.551Z,1.83
2018-06-24T22:27:02.945Z,1.90
2018-06-24T22:29:31.227Z,1.80
2018-06-24T22:31:59.562Z,2.17
2018-06-24T22:34:27.984Z,2.03
2018-06-24T22:36:56.261Z,2.20
2018-06-24T22:39:24.615Z,1.63
2018-06-24T22:41:54.967Z,1.83
2018-06-24T22:44:26.999Z,1.47
2018-06-24T22:46:55.308Z,2.07
2018-06-24T22:49:24.537Z,1.57
2018-06-24T22:51:52.877Z,2.03
2018-06-24T22:54:21.157Z,2.03
2018-06-24T22:56:49.503Z,1.53
2018-06-24T22:59:29.132Z,2.20
2018-06-24T23:01:57.432Z,1.97
2018-06-24T23:04:25.711Z,1.77
2018-06-24T23:06:54.033Z,1.90
2018-06-24T23:09:22.358Z,1.80
2018-06-24T23:11:50.658Z,1.57
2018-06-24T23:14:18.694Z,1.77
2018-06-24T23:16:48.058Z,1.73
2018-06-24T23:19:16.405Z,1.50
2018-06-24T23:21:44.721Z,1.97
2018-06-24T23:24:13.303Z,2.37
2018-06-24T23:26:41.663Z,2.17
2018-06-24T23:29:09.917Z,2.20
2018-06-24T23:31:38.206Z,2.13
2018-06-24T23:34:06.479Z,2.70
2018-06-24T23:36:34.790Z,2.33
2018-06-24T23:39:03.430Z,2.63
2018-06-24T23:41:31.693Z,2.43
2018-06-24T23:44:00.031Z,2.40
2018-06-24T23:47:31.375Z,2.57
2018-06-24T23:49:59.719Z,2.40
2018-06-24T23:52:27.816Z,2.50
2018-06-24T23:54:56.071Z,2.73
2018-06-24T23:57:24.405Z,2.53
2018-06-24T23:59:52.723Z,2.53
