createdAt,value
2022-09-14T00:01:21.243Z,0.00
2022-09-14T00:01:55.243Z,0.00
2022-09-14T00:02:55.350Z,0.00
2022-09-14T00:03:55.173Z,0.00
2022-09-14T00:04:55.211Z,0.00
2022-09-14T00:05:55.259Z,0.00
2022-09-14T00:06:55.276Z,0.00
2022-09-14T00:07:55.311Z,0.00
2022-09-14T00:08:55.350Z,0.00
2022-09-14T00:09:55.378Z,0.00
2022-09-14T00:10:55.410Z,0.00
2022-09-14T00:11:55.446Z,0.00
2022-09-14T00:12:55.829Z,0.00
2022-09-14T00:13:55.510Z,0.00
2022-09-14T00:14:55.550Z,0.00
2022-09-14T00:15:55.590Z,0.00
2022-09-14T00:16:55.741Z,0.00
2022-09-14T00:17:55.654Z,0.00
2022-09-14T00:18:55.687Z,0.00
2022-09-14T00:19:56.017Z,0.00
2022-09-14T00:20:55.756Z,0.00
2022-09-14T00:21:55.799Z,0.00
2022-09-14T00:22:55.821Z,0.00
2022-09-14T00:23:55.850Z,0.00
2022-09-14T00:24:55.887Z,0.00
2022-09-14T00:25:55.921Z,0.00
2022-09-14T00:26:56.257Z,0.00
2022-09-14T00:27:56.040Z,0.00
2022-09-14T00:28:56.024Z,0.00
2022-09-14T00:29:56.053Z,0.00
2022-09-14T00:30:56.092Z,0.00
2022-09-14T00:31:56.298Z,0.00
2022-09-14T00:32:56.159Z,0.00
2022-09-14T00:33:56.497Z,0.00
2022-09-14T00:34:56.229Z,0.00
2022-09-14T00:35:56.315Z,0.00
2022-09-14T00:36:56.295Z,0.00
2022-09-14T00:37:56.358Z,0.00
2022-09-14T00:38:56.387Z,0.00
2022-09-14T00:39:56.440Z,0.00
2022-09-14T00:40:56.737Z,0.00
2022-09-14T00:41:56.464Z,0.00
2022-09-14T00:42:56.500Z,0.00
2022-09-14T00:43:56.534Z,0.00
2022-09-14T00:44:56.570Z,0.00
2022-09-14T00:45:56.692Z,0.00
2022-09-14T00:46:56.937Z,0.00
2022-09-14T00:47:56.667Z,0.00
2022-09-14T00:48:56.706Z,0.00
2022-09-14T00:49:56.742Z,0.00
2022-09-14T00:50:56.812Z,0.00
2022-09-14T00:51:56.813Z,0.00
2022-09-14T00:52:57.140Z,0.00
2022-09-14T00:53:56.975Z,0.00
2022-09-14T00:54:56.907Z,0.00
2022-09-14T00:55:56.938Z,0.00
2022-09-14T00:56:56.977Z,0.00
2022-09-14T00:57:57.011Z,0.00
2022-09-14T00:58:57.345Z,0.00
2022-09-14T00:59:57.076Z,0.00
2022-09-14T01:00:57.171Z,0.00
2022-09-14T01:01:57.242Z,0.00
2022-09-14T01:02:57.182Z,0.00
2022-09-14T01:03:57.291Z,0.00
2022-09-14T01:04:57.248Z,0.00
2022-09-14T01:06:57.613Z,0.00
2022-09-14T01:07:57.349Z,0.00
2022-09-14T01:08:57.382Z,0.00
2022-09-14T01:09:57.442Z,0.00
2022-09-14T01:10:57.452Z,0.00
2022-09-14T01:11:57.495Z,0.00
2022-09-14T01:12:57.821Z,0.00
2022-09-14T01:13:57.551Z,0.00
2022-09-14T01:14:57.586Z,0.00
2022-09-14T01:15:57.727Z,0.00
2022-09-14T01:16:57.739Z,0.00
2022-09-14T01:17:57.692Z,0.00
2022-09-14T01:18:57.726Z,0.00
2022-09-14T01:19:58.062Z,0.00
2022-09-14T01:20:57.876Z,0.00
2022-09-14T01:21:57.826Z,0.00
2022-09-14T01:22:57.856Z,0.00
2022-09-14T01:23:57.901Z,0.00
2022-09-14T01:24:57.925Z,0.00
2022-09-14T01:25:58.123Z,0.00
2022-09-14T01:26:58.294Z,0.00
2022-09-14T01:27:58.027Z,0.00
2022-09-14T01:28:58.064Z,0.00
2022-09-14T01:29:58.102Z,0.00
2022-09-14T01:30:58.141Z,0.00
2022-09-14T01:31:58.306Z,0.00
2022-09-14T01:32:58.198Z,0.00
2022-09-14T01:33:58.533Z,0.00
2022-09-14T01:34:58.267Z,0.00
2022-09-14T01:35:58.305Z,0.00
2022-09-14T01:36:58.332Z,0.00
2022-09-14T01:37:58.374Z,0.00
2022-09-14T01:38:58.399Z,0.00
2022-09-14T01:39:58.462Z,0.00
2022-09-14T01:40:58.781Z,0.00
2022-09-14T01:41:58.612Z,0.00
2022-09-14T01:42:58.550Z,0.00
2022-09-14T01:43:58.570Z,0.00
2022-09-14T01:44:58.611Z,0.00
2022-09-14T01:45:58.693Z,0.00
2022-09-14T01:46:58.674Z,0.00
2022-09-14T01:47:59.006Z,0.00
2022-09-14T01:48:58.741Z,0.00
2022-09-14T01:49:58.779Z,0.00
2022-09-14T01:50:58.910Z,0.00
2022-09-14T01:51:58.846Z,0.00
2022-09-14T01:52:58.874Z,0.00
2022-09-14T01:53:58.911Z,0.00
2022-09-14T01:54:59.241Z,0.00
2022-09-14T01:55:58.980Z,0.00
2022-09-14T01:56:59.009Z,0.00
2022-09-14T01:57:59.070Z,0.00
2022-09-14T01:58:59.086Z,0.00
2022-09-14T01:59:59.116Z,0.00
2022-09-14T02:00:59.231Z,0.00
2022-09-14T02:01:59.528Z,0.00
2022-09-14T02:02:59.216Z,0.00
2022-09-14T02:03:59.249Z,0.00
2022-09-14T02:04:59.285Z,0.00
2022-09-14T02:05:59.317Z,0.00
2022-09-14T02:06:59.350Z,0.00
2022-09-14T02:07:59.383Z,0.00
2022-09-14T02:08:59.722Z,0.00
2022-09-14T02:09:59.451Z,0.00
2022-09-14T02:10:59.495Z,0.00
2022-09-14T02:11:59.520Z,0.00
2022-09-14T02:12:59.603Z,0.00
2022-09-14T02:13:59.707Z,0.00
2022-09-14T02:14:59.621Z,0.00
2022-09-14T02:16:00.028Z,0.00
2022-09-14T02:16:59.689Z,0.00
2022-09-14T02:17:59.722Z,0.00
2022-09-14T02:18:59.756Z,0.00
2022-09-14T02:19:59.790Z,0.00
2022-09-14T02:20:59.826Z,0.00
2022-09-14T02:21:59.861Z,0.00
2022-09-14T02:23:00.194Z,0.00
2022-09-14T02:23:59.927Z,0.00
2022-09-14T02:24:59.960Z,0.00
2022-09-14T02:26:00.001Z,0.00
2022-09-14T02:27:00.025Z,0.00
2022-09-14T02:28:00.082Z,0.00
2022-09-14T02:29:00.397Z,0.00
2022-09-14T02:30:00.237Z,0.00
2022-09-14T02:31:00.256Z,0.00
2022-09-14T02:32:00.202Z,0.00
2022-09-14T02:33:00.234Z,0.00
2022-09-14T02:35:00.308Z,0.00
2022-09-14T02:36:00.636Z,0.00
2022-09-14T02:37:00.371Z,0.00
2022-09-14T02:38:00.415Z,0.00
2022-09-14T02:39:00.435Z,0.00
2022-09-14T02:40:00.535Z,0.00
2022-09-14T02:41:00.502Z,0.00
2022-09-14T02:42:00.839Z,0.00
2022-09-14T02:43:00.600Z,0.00
2022-09-14T02:44:00.603Z,0.00
2022-09-14T02:45:00.649Z,0.00
2022-09-14T02:46:00.694Z,0.00
2022-09-14T02:47:00.722Z,0.00
2022-09-14T02:48:01.040Z,0.00
2022-09-14T02:49:00.771Z,0.00
2022-09-14T02:50:00.845Z,0.00
2022-09-14T02:51:00.845Z,0.00
2022-09-14T02:52:00.873Z,0.00
2022-09-14T02:54:00.942Z,0.00
2022-09-14T02:55:01.278Z,0.00
2022-09-14T02:58:01.079Z,0.00
2022-09-14T02:59:01.424Z,0.00
2022-09-14T03:00:01.147Z,0.00
2022-09-14T03:01:01.277Z,0.00
2022-09-14T03:02:01.709Z,0.00
2022-09-14T03:03:01.253Z,0.00
2022-09-14T03:04:01.291Z,0.00
2022-09-14T03:05:01.318Z,0.00
2022-09-14T03:06:01.350Z,0.00
2022-09-14T03:07:01.387Z,0.00
2022-09-14T03:08:01.421Z,0.00
2022-09-14T03:09:01.754Z,0.00
2022-09-14T03:10:01.483Z,0.00
2022-09-14T03:11:01.523Z,0.00
2022-09-14T03:12:01.554Z,0.00
2022-09-14T03:13:01.587Z,0.00
2022-09-14T03:14:01.624Z,0.00
2022-09-14T03:15:01.657Z,0.00
2022-09-14T03:16:02.033Z,0.00
2022-09-14T03:17:01.724Z,0.00
2022-09-14T03:18:01.772Z,0.00
2022-09-14T03:19:01.796Z,0.00
2022-09-14T03:20:01.824Z,0.00
2022-09-14T03:21:01.958Z,0.00
2022-09-14T03:22:01.893Z,0.00
2022-09-14T03:23:02.226Z,0.00
2022-09-14T03:24:01.958Z,0.00
2022-09-14T03:25:01.989Z,0.00
2022-09-14T03:26:02.027Z,0.00
2022-09-14T03:27:02.057Z,0.00
2022-09-14T03:28:02.139Z,0.00
2022-09-14T03:29:02.127Z,0.00
2022-09-14T03:30:02.459Z,0.00
2022-09-14T03:31:02.277Z,0.00
2022-09-14T03:32:02.229Z,0.00
2022-09-14T03:33:02.302Z,0.00
2022-09-14T03:34:02.318Z,0.00
2022-09-14T03:35:02.336Z,0.00
2022-09-14T03:36:02.366Z,0.00
2022-09-14T03:37:02.697Z,0.00
2022-09-14T03:38:02.442Z,0.00
2022-09-14T03:39:02.462Z,0.00
2022-09-14T03:40:02.566Z,0.00
2022-09-14T03:41:02.533Z,0.00
2022-09-14T03:42:02.567Z,0.00
2022-09-14T03:43:02.608Z,0.00
2022-09-14T03:44:02.935Z,0.00
2022-09-14T03:45:02.668Z,0.00
2022-09-14T03:46:02.697Z,0.00
2022-09-14T03:47:02.802Z,0.00
2022-09-14T03:48:02.767Z,0.00
2022-09-14T03:49:02.802Z,0.00
2022-09-14T03:50:02.851Z,0.00
2022-09-14T03:51:03.170Z,0.00
2022-09-14T03:52:02.901Z,0.00
2022-09-14T03:53:02.940Z,0.00
2022-09-14T03:54:02.972Z,0.00
2022-09-14T03:55:03.003Z,0.00
2022-09-14T03:56:03.037Z,0.00
2022-09-14T03:57:03.072Z,0.00
2022-09-14T03:58:03.404Z,0.00
2022-09-14T03:59:03.143Z,0.00
2022-09-14T04:00:03.174Z,0.00
2022-09-14T04:01:03.217Z,0.00
2022-09-14T04:02:03.293Z,0.00
2022-09-14T04:03:03.384Z,0.00
2022-09-14T04:04:03.306Z,0.00
2022-09-14T04:05:03.648Z,0.00
2022-09-14T04:06:03.387Z,0.00
2022-09-14T04:07:03.423Z,0.00
2022-09-14T04:08:03.442Z,0.00
2022-09-14T04:09:03.481Z,0.00
2022-09-14T04:10:03.526Z,0.00
2022-09-14T04:11:03.841Z,0.00
2022-09-14T04:12:03.577Z,0.00
2022-09-14T04:13:03.615Z,0.00
2022-09-14T04:14:03.643Z,0.00
2022-09-14T04:15:03.679Z,0.00
2022-09-14T04:16:03.762Z,0.00
2022-09-14T04:17:04.050Z,0.00
2022-09-14T04:18:03.778Z,0.00
2022-09-14T04:19:03.816Z,0.00
2022-09-14T04:20:03.847Z,0.00
2022-09-14T04:21:08.024Z,0.00
2022-09-14T04:22:03.935Z,0.00
2022-09-14T04:23:04.248Z,0.00
2022-09-14T04:24:14.565Z,0.00
2022-09-14T04:25:04.013Z,0.00
2022-09-14T04:26:04.060Z,0.00
2022-09-14T04:27:04.096Z,0.00
2022-09-14T04:28:19.680Z,0.00
2022-09-14T04:29:04.150Z,0.00
2022-09-14T04:30:04.483Z,0.00
2022-09-14T04:31:04.239Z,0.00
2022-09-14T04:32:04.253Z,0.00
2022-09-14T04:33:04.285Z,0.00
2022-09-14T04:34:04.315Z,0.00
2022-09-14T04:35:04.351Z,0.00
2022-09-14T04:36:04.385Z,0.00
2022-09-14T04:37:04.723Z,0.00
2022-09-14T04:38:04.470Z,0.00
2022-09-14T04:39:04.490Z,0.00
2022-09-14T04:40:04.549Z,0.00
2022-09-14T04:41:04.553Z,0.00
2022-09-14T04:42:04.585Z,0.00
2022-09-14T04:43:04.624Z,0.00
2022-09-14T04:44:04.955Z,0.00
2022-09-14T04:45:04.693Z,0.00
2022-09-14T04:46:04.758Z,0.00
2022-09-14T04:47:04.787Z,0.00
2022-09-14T04:48:04.789Z,0.00
2022-09-14T04:49:04.877Z,0.00
2022-09-14T04:50:04.853Z,0.00
2022-09-14T04:51:05.193Z,0.00
2022-09-14T04:52:04.977Z,0.00
2022-09-14T04:53:04.960Z,0.00
2022-09-14T04:54:05.015Z,0.00
2022-09-14T04:55:05.029Z,0.00
2022-09-14T04:56:05.057Z,0.00
2022-09-14T04:57:05.100Z,0.00
2022-09-14T04:58:05.425Z,0.00
2022-09-14T04:59:05.162Z,4.00
2022-09-14T05:00:05.281Z,4.00
2022-09-14T05:01:05.229Z,4.00
2022-09-14T05:02:05.352Z,4.00
2022-09-14T05:03:05.438Z,4.00
2022-09-14T05:04:05.325Z,8.00
2022-09-14T05:05:05.672Z,8.00
2022-09-14T05:06:05.395Z,4.00
2022-09-14T05:07:05.432Z,4.00
2022-09-14T05:08:05.469Z,8.00
2022-09-14T05:09:05.497Z,8.00
2022-09-14T05:10:05.635Z,8.00
2022-09-14T05:11:05.589Z,8.00
2022-09-14T05:12:05.898Z,8.00
2022-09-14T05:13:05.638Z,12.00
2022-09-14T05:14:05.662Z,12.00
2022-09-14T05:15:05.711Z,12.00
2022-09-14T05:16:05.780Z,12.00
2022-09-14T05:17:05.768Z,16.00
2022-09-14T05:18:05.798Z,16.00
2022-09-14T05:19:06.135Z,20.00
2022-09-14T05:20:05.868Z,24.00
2022-09-14T05:21:08.431Z,24.00
2022-09-14T05:22:05.977Z,28.00
2022-09-14T05:23:06.169Z,28.00
2022-09-14T05:24:06.002Z,28.00
2022-09-14T05:25:06.040Z,28.00
2022-09-14T05:26:06.395Z,32.00
2022-09-14T05:27:06.105Z,32.00
2022-09-14T05:28:06.138Z,40.00
2022-09-14T05:29:06.175Z,44.00
2022-09-14T05:30:06.208Z,48.00
2022-09-14T05:31:06.331Z,52.00
2022-09-14T05:32:06.275Z,60.00
2022-09-14T05:33:06.609Z,64.00
2022-09-14T05:34:06.337Z,60.00
2022-09-14T05:36:06.409Z,68.00
2022-09-14T05:37:06.443Z,68.00
2022-09-14T05:38:06.475Z,68.00
2022-09-14T05:39:06.507Z,72.00
2022-09-14T05:40:06.931Z,76.00
2022-09-14T05:41:06.636Z,68.00
2022-09-14T05:42:06.633Z,72.00
2022-09-14T05:43:06.655Z,68.00
2022-09-14T05:44:06.679Z,60.00
2022-09-14T05:45:06.710Z,52.00
2022-09-14T05:46:06.813Z,48.00
2022-09-14T05:47:07.093Z,44.00
2022-09-14T05:48:06.830Z,48.00
2022-09-14T05:49:06.845Z,44.00
2022-09-14T05:50:06.879Z,48.00
2022-09-14T05:51:07.037Z,44.00
2022-09-14T05:52:06.947Z,44.00
2022-09-14T05:53:07.282Z,40.00
2022-09-14T05:54:07.013Z,44.00
2022-09-14T05:55:07.105Z,40.00
2022-09-14T05:56:07.088Z,40.00
2022-09-14T05:57:07.115Z,48.00
2022-09-14T05:58:07.258Z,56.00
2022-09-14T05:59:07.481Z,68.00
2022-09-14T06:00:07.217Z,76.00
2022-09-14T06:01:07.247Z,92.00
2022-09-14T06:02:07.338Z,96.00
2022-09-14T06:03:07.315Z,96.00
2022-09-14T06:04:07.355Z,100.00
2022-09-14T06:05:07.722Z,108.00
2022-09-14T06:06:07.414Z,104.00
2022-09-14T06:07:18.484Z,100.00
2022-09-14T06:08:07.486Z,128.00
2022-09-14T06:09:07.518Z,136.00
2022-09-14T06:10:07.552Z,140.00
2022-09-14T06:11:07.590Z,164.00
2022-09-14T06:12:07.923Z,152.00
2022-09-14T06:13:07.654Z,144.00
2022-09-14T06:14:07.706Z,132.00
2022-09-14T06:15:07.721Z,128.00
2022-09-14T06:16:07.753Z,124.00
2022-09-14T06:17:07.798Z,124.00
2022-09-14T06:18:07.824Z,120.00
2022-09-14T06:19:08.201Z,104.00
2022-09-14T06:20:07.903Z,96.00
2022-09-14T06:21:07.927Z,88.00
2022-09-14T06:22:07.963Z,84.00
2022-09-14T06:23:07.987Z,88.00
2022-09-14T06:25:08.073Z,128.00
2022-09-14T06:26:08.098Z,144.00
2022-09-14T06:27:08.126Z,164.00
2022-09-14T06:28:08.152Z,164.00
2022-09-14T06:29:08.201Z,176.00
2022-09-14T06:30:08.243Z,184.00
2022-09-14T06:31:08.260Z,196.00
2022-09-14T06:32:08.596Z,224.00
2022-09-14T06:33:08.327Z,236.00
2022-09-14T06:34:08.363Z,244.00
2022-09-14T06:35:12.281Z,240.00
2022-09-14T06:36:08.425Z,212.00
2022-09-14T06:37:08.463Z,180.00
2022-09-14T06:38:08.494Z,164.00
2022-09-14T06:39:08.533Z,148.00
2022-09-14T06:40:08.621Z,148.00
2022-09-14T06:41:08.597Z,164.00
2022-09-14T06:42:08.629Z,180.00
2022-09-14T06:43:08.722Z,216.00
2022-09-14T06:44:08.950Z,224.00
2022-09-14T06:45:08.932Z,228.00
2022-09-14T06:46:08.785Z,212.00
2022-09-14T06:47:08.795Z,208.00
2022-09-14T06:48:08.856Z,228.00
2022-09-14T06:49:08.878Z,252.00
2022-09-14T06:50:09.197Z,292.00
2022-09-14T06:51:08.931Z,308.00
2022-09-14T06:52:08.978Z,312.00
2022-09-14T06:53:09.002Z,348.00
2022-09-14T06:54:09.049Z,368.00
2022-09-14T06:55:09.068Z,440.00
2022-09-14T06:56:09.099Z,540.00
2022-09-14T06:57:09.136Z,564.00
2022-09-14T06:58:09.166Z,548.00
2022-09-14T06:59:09.198Z,500.00
2022-09-14T07:00:09.251Z,448.00
2022-09-14T07:01:09.324Z,428.00
2022-09-14T07:02:09.720Z,444.00
2022-09-14T07:03:09.415Z,468.00
2022-09-14T07:04:09.368Z,492.00
2022-09-14T07:05:09.405Z,476.00
2022-09-14T07:06:09.439Z,436.00
2022-09-14T07:07:09.470Z,444.00
2022-09-14T07:08:12.211Z,440.00
2022-09-14T07:09:09.538Z,464.00
2022-09-14T07:10:09.567Z,468.00
2022-09-14T07:11:09.608Z,516.00
2022-09-14T07:12:09.639Z,572.00
2022-09-14T07:13:09.672Z,628.00
2022-09-14T07:14:09.702Z,680.00
2022-09-14T07:15:10.043Z,744.00
2022-09-14T07:16:09.781Z,732.00
2022-09-14T07:17:09.810Z,712.00
2022-09-14T07:18:09.860Z,640.00
2022-09-14T07:19:09.883Z,656.00
2022-09-14T07:20:09.903Z,700.00
2022-09-14T07:21:09.945Z,812.00
2022-09-14T07:22:10.273Z,976.00
2022-09-14T07:23:10.031Z,1024.00
2022-09-14T07:24:10.089Z,1160.00
2022-09-14T07:25:10.084Z,1196.00
2022-09-14T07:26:10.109Z,1184.00
2022-09-14T07:27:10.144Z,1308.00
2022-09-14T07:28:10.185Z,1428.00
2022-09-14T07:29:10.524Z,1484.00
2022-09-14T07:30:10.243Z,1480.00
2022-09-14T07:31:10.349Z,1500.00
2022-09-14T07:32:10.306Z,1452.00
2022-09-14T07:33:10.393Z,1424.00
2022-09-14T07:34:10.394Z,1392.00
2022-09-14T07:35:10.717Z,1360.00
2022-09-14T07:36:10.446Z,1320.00
2022-09-14T07:37:10.480Z,1328.00
2022-09-14T07:38:10.513Z,1312.00
2022-09-14T07:39:10.550Z,1312.00
2022-09-14T07:40:10.664Z,1316.00
2022-09-14T07:41:10.916Z,1284.00
2022-09-14T07:42:10.646Z,1304.00
2022-09-14T07:43:10.689Z,1284.00
2022-09-14T07:44:10.719Z,1236.00
2022-09-14T07:45:10.752Z,1228.00
2022-09-14T07:46:10.850Z,1192.00
2022-09-14T07:47:11.123Z,1156.00
2022-09-14T07:48:10.849Z,1072.00
2022-09-14T07:49:10.899Z,1064.00
2022-09-14T07:50:11.021Z,1024.00
2022-09-14T07:51:10.960Z,968.00
2022-09-14T07:52:10.984Z,968.00
2022-09-14T07:53:11.019Z,984.00
2022-09-14T07:54:11.351Z,976.00
2022-09-14T07:55:11.086Z,948.00
2022-09-14T07:56:11.123Z,928.00
2022-09-14T07:57:11.157Z,904.00
2022-09-14T07:58:11.185Z,916.00
2022-09-14T07:59:34.563Z,904.00
2022-09-14T08:00:11.253Z,892.00
2022-09-14T08:01:11.637Z,868.00
2022-09-14T08:02:11.414Z,864.00
2022-09-14T08:03:11.358Z,904.00
2022-09-14T08:04:11.390Z,904.00
2022-09-14T08:05:11.425Z,872.00
2022-09-14T08:06:11.503Z,860.00
2022-09-14T08:07:11.499Z,760.00
2022-09-14T08:08:11.823Z,788.00
2022-09-14T08:09:11.556Z,820.00
2022-09-14T08:10:11.594Z,920.00
2022-09-14T08:11:11.626Z,1016.00
2022-09-14T08:12:11.660Z,1048.00
2022-09-14T08:13:11.690Z,1052.00
2022-09-14T08:14:11.953Z,1000.00
2022-09-14T08:15:12.059Z,944.00
2022-09-14T08:16:11.896Z,852.00
2022-09-14T08:17:11.831Z,856.00
2022-09-14T08:18:11.866Z,916.00
2022-09-14T08:19:11.892Z,1016.00
2022-09-14T08:20:11.930Z,1116.00
2022-09-14T08:21:11.959Z,1148.00
2022-09-14T08:22:12.361Z,1120.00
2022-09-14T08:23:12.032Z,1100.00
2022-09-14T08:24:12.065Z,1072.00
2022-09-14T08:25:12.098Z,956.00
2022-09-14T08:26:12.132Z,920.00
2022-09-14T08:27:12.357Z,984.00
2022-09-14T08:28:12.212Z,1060.00
2022-09-14T08:29:12.531Z,1248.00
2022-09-14T08:30:12.269Z,1276.00
2022-09-14T08:31:12.398Z,1412.00
2022-09-14T08:32:12.338Z,1384.00
2022-09-14T08:33:12.367Z,1356.00
2022-09-14T08:34:12.404Z,1336.00
2022-09-14T08:35:12.437Z,1356.00
2022-09-14T08:36:12.769Z,1260.00
2022-09-14T08:37:12.512Z,1176.00
2022-09-14T08:38:12.608Z,1232.00
2022-09-14T08:39:12.566Z,1124.00
2022-09-14T08:40:12.631Z,1264.00
2022-09-14T08:41:12.633Z,1248.00
2022-09-14T08:42:12.674Z,1392.00
2022-09-14T08:43:13.011Z,1424.00
2022-09-14T08:44:12.742Z,1332.00
2022-09-14T08:45:12.769Z,1244.00
2022-09-14T08:46:12.883Z,1284.00
2022-09-14T08:47:12.845Z,1292.00
2022-09-14T08:48:12.873Z,1248.00
2022-09-14T08:49:12.907Z,1272.00
2022-09-14T08:50:13.240Z,1224.00
2022-09-14T08:51:12.969Z,1172.00
2022-09-14T08:52:13.009Z,1300.00
2022-09-14T08:53:13.041Z,1348.00
2022-09-14T08:54:13.097Z,1356.00
2022-09-14T08:55:13.112Z,1280.00
2022-09-14T08:56:13.154Z,1300.00
2022-09-14T08:57:13.479Z,1428.00
2022-09-14T08:58:13.210Z,1480.00
2022-09-14T08:59:13.243Z,1520.00
2022-09-14T09:00:13.326Z,1416.00
2022-09-14T09:01:13.403Z,1620.00
2022-09-14T09:02:13.345Z,1824.00
2022-09-14T09:03:13.376Z,1636.00
2022-09-14T09:04:13.789Z,1552.00
2022-09-14T09:05:13.443Z,1384.00
2022-09-14T09:06:15.921Z,1232.00
2022-09-14T09:07:13.512Z,1152.00
2022-09-14T09:08:13.547Z,1108.00
2022-09-14T09:09:13.638Z,1052.00
2022-09-14T09:10:13.649Z,1108.00
2022-09-14T09:11:13.948Z,1088.00
2022-09-14T09:12:13.681Z,1040.00
2022-09-14T09:13:13.715Z,1060.00
2022-09-14T09:14:17.745Z,1156.00
2022-09-14T09:15:13.786Z,1360.00
2022-09-14T09:16:13.873Z,1616.00
2022-09-14T09:17:13.848Z,1948.00
2022-09-14T09:18:13.886Z,2388.00
2022-09-14T09:19:13.914Z,2544.00
2022-09-14T09:20:13.951Z,2556.00
2022-09-14T09:21:13.989Z,2280.00
2022-09-14T09:22:14.026Z,1956.00
2022-09-14T09:23:14.368Z,1820.00
2022-09-14T09:24:14.083Z,1976.00
2022-09-14T09:25:14.123Z,2184.00
2022-09-14T09:26:14.173Z,2372.00
2022-09-14T09:27:14.389Z,2428.00
2022-09-14T09:28:14.229Z,2328.00
2022-09-14T09:29:14.561Z,2180.00
2022-09-14T09:30:14.285Z,2056.00
2022-09-14T09:31:14.960Z,1968.00
2022-09-14T09:32:14.361Z,1936.00
2022-09-14T09:33:14.441Z,1948.00
2022-09-14T09:34:14.424Z,1936.00
2022-09-14T09:35:14.462Z,1756.00
2022-09-14T09:36:14.791Z,1516.00
2022-09-14T09:37:14.527Z,1416.00
2022-09-14T09:38:14.559Z,1460.00
2022-09-14T09:39:14.592Z,1592.00
2022-09-14T09:40:14.692Z,1776.00
2022-09-14T09:41:14.675Z,2000.00
2022-09-14T09:42:14.712Z,2156.00
2022-09-14T09:43:28.711Z,2184.00
2022-09-14T09:44:14.770Z,2164.00
2022-09-14T09:45:14.795Z,2068.00
2022-09-14T09:46:14.885Z,1988.00
2022-09-14T09:47:14.865Z,1964.00
2022-09-14T09:48:14.897Z,1948.00
2022-09-14T09:49:14.932Z,1988.00
2022-09-14T09:50:15.363Z,1960.00
2022-09-14T09:51:15.001Z,2000.00
2022-09-14T09:52:15.034Z,2000.00
2022-09-14T09:53:15.065Z,1912.00
2022-09-14T09:54:15.102Z,1696.00
2022-09-14T09:55:15.141Z,1476.00
2022-09-14T09:56:15.175Z,1276.00
2022-09-14T09:57:15.502Z,1168.00
2022-09-14T09:58:15.255Z,1048.00
2022-09-14T09:59:15.269Z,964.00
2022-09-14T10:00:15.301Z,924.00
2022-09-14T10:01:15.402Z,920.00
2022-09-14T10:02:15.401Z,816.00
2022-09-14T10:03:15.406Z,708.00
2022-09-14T10:04:15.741Z,764.00
2022-09-14T10:05:15.474Z,940.00
2022-09-14T10:06:15.507Z,1204.00
2022-09-14T10:07:15.536Z,1484.00
2022-09-14T10:08:15.578Z,1712.00
2022-09-14T10:09:15.607Z,1752.00
2022-09-14T10:10:15.645Z,1680.00
2022-09-14T10:11:15.975Z,1472.00
2022-09-14T10:12:15.707Z,1432.00
2022-09-14T10:13:15.746Z,1564.00
2022-09-14T10:14:15.807Z,1528.00
2022-09-14T10:15:15.809Z,1420.00
2022-09-14T10:16:15.926Z,1324.00
2022-09-14T10:17:15.886Z,1240.00
2022-09-14T10:18:16.214Z,1196.00
2022-09-14T10:19:15.949Z,1224.00
2022-09-14T10:20:15.985Z,1424.00
2022-09-14T10:21:16.013Z,1696.00
2022-09-14T10:22:17.493Z,1772.00
2022-09-14T10:23:16.082Z,1656.00
2022-09-14T10:24:16.114Z,1552.00
2022-09-14T10:25:16.449Z,1520.00
2022-09-14T10:26:16.249Z,1624.00
2022-09-14T10:27:16.212Z,1852.00
2022-09-14T10:28:16.249Z,2324.00
2022-09-14T10:29:16.289Z,2548.00
2022-09-14T10:30:16.343Z,2756.00
2022-09-14T10:31:16.389Z,2940.00
2022-09-14T10:32:16.689Z,3136.00
2022-09-14T10:33:16.418Z,3276.00
2022-09-14T10:34:17.401Z,3300.00
2022-09-14T10:35:16.486Z,2908.00
2022-09-14T10:36:16.520Z,2656.00
2022-09-14T10:37:16.557Z,2788.00
2022-09-14T10:38:16.757Z,3348.00
2022-09-14T10:39:17.150Z,3328.00
2022-09-14T10:40:17.098Z,3584.00
2022-09-14T10:41:16.894Z,3384.00
2022-09-14T10:43:16.760Z,3524.00
2022-09-14T10:44:16.788Z,3600.00
2022-09-14T10:45:16.825Z,3712.00
2022-09-14T10:46:17.318Z,3572.00
2022-09-14T10:47:16.902Z,3316.00
2022-09-14T10:48:16.931Z,3316.00
2022-09-14T10:49:16.960Z,3460.00
2022-09-14T10:50:16.996Z,3340.00
2022-09-14T10:51:17.028Z,3284.00
2022-09-14T10:52:17.060Z,3084.00
2022-09-14T10:53:17.397Z,2996.00
2022-09-14T10:54:17.131Z,2420.00
2022-09-14T10:55:17.168Z,2200.00
2022-09-14T10:56:17.204Z,2216.00
2022-09-14T10:57:17.233Z,2224.00
2022-09-14T10:58:21.255Z,2072.00
2022-09-14T10:59:17.304Z,2008.00
2022-09-14T11:00:17.644Z,1824.00
2022-09-14T11:01:17.403Z,1804.00
2022-09-14T11:02:17.642Z,1864.00
2022-09-14T11:03:17.526Z,1852.00
2022-09-14T11:04:17.467Z,1936.00
2022-09-14T11:05:17.502Z,1804.00
2022-09-14T11:06:17.534Z,1784.00
2022-09-14T11:07:17.575Z,1964.00
2022-09-14T11:08:17.603Z,2196.00
2022-09-14T11:09:17.638Z,2476.00
2022-09-14T11:10:17.676Z,2524.00
2022-09-14T11:11:17.726Z,2652.00
2022-09-14T11:12:18.041Z,2808.00
2022-09-14T11:13:17.824Z,3308.00
2022-09-14T11:14:17.812Z,3884.00
2022-09-14T11:15:17.853Z,4312.00
2022-09-14T11:16:18.001Z,4488.00
2022-09-14T11:17:17.913Z,4564.00
2022-09-14T11:18:18.261Z,4284.00
2022-09-14T11:19:17.982Z,4092.00
2022-09-14T11:20:18.015Z,3772.00
2022-09-14T11:21:18.048Z,4048.00
2022-09-14T11:22:18.115Z,4496.00
2022-09-14T11:23:18.171Z,4032.00
2022-09-14T11:24:18.148Z,3588.00
2022-09-14T11:25:18.487Z,3284.00
2022-09-14T11:26:18.247Z,3336.00
2022-09-14T11:27:18.252Z,3208.00
2022-09-14T11:28:18.286Z,2768.00
2022-09-14T11:29:18.323Z,2560.00
2022-09-14T11:30:18.350Z,2536.00
2022-09-14T11:31:18.466Z,2820.00
2022-09-14T11:32:21.377Z,3044.00
2022-09-14T11:33:18.456Z,3044.00
2022-09-14T11:34:18.515Z,3192.00
2022-09-14T11:35:18.533Z,3584.00
2022-09-14T11:36:18.572Z,4540.00
2022-09-14T11:37:18.693Z,5056.00
2022-09-14T11:38:18.623Z,5084.00
2022-09-14T11:39:18.964Z,4912.00
2022-09-14T11:40:18.750Z,3972.00
2022-09-14T11:41:18.731Z,3456.00
2022-09-14T11:42:18.761Z,3696.00
2022-09-14T11:43:18.797Z,3964.00
2022-09-14T11:44:18.830Z,4496.00
2022-09-14T11:45:18.884Z,5888.00
2022-09-14T11:46:19.349Z,7024.00
2022-09-14T11:47:18.933Z,6732.00
2022-09-14T11:48:42.509Z,6080.00
2022-09-14T11:49:19.000Z,5560.00
2022-09-14T11:50:19.053Z,4508.00
2022-09-14T11:51:19.068Z,3740.00
2022-09-14T11:52:19.117Z,3588.00
2022-09-14T11:53:19.441Z,3544.00
2022-09-14T11:54:19.174Z,3424.00
2022-09-14T11:55:19.205Z,3332.00
2022-09-14T11:56:19.243Z,3380.00
2022-09-14T11:57:19.274Z,3612.00
2022-09-14T11:58:19.303Z,3460.00
2022-09-14T11:59:19.346Z,3796.00
2022-09-14T12:00:19.377Z,4020.00
2022-09-14T12:01:19.416Z,3932.00
2022-09-14T12:02:19.469Z,3852.00
2022-09-14T12:03:19.695Z,3760.00
2022-09-14T12:04:19.560Z,3552.00
2022-09-14T12:05:19.548Z,3624.00
2022-09-14T12:06:19.902Z,3704.00
2022-09-14T12:07:19.623Z,4100.00
2022-09-14T12:08:19.653Z,4020.00
2022-09-14T12:09:19.685Z,3856.00
2022-09-14T12:10:19.732Z,3920.00
2022-09-14T12:11:19.758Z,3856.00
2022-09-14T12:12:19.793Z,3180.00
2022-09-14T12:13:20.125Z,2532.00
2022-09-14T12:14:19.855Z,2204.00
2022-09-14T12:15:19.995Z,2052.00
2022-09-14T12:16:19.982Z,1936.00
2022-09-14T12:17:39.014Z,1912.00
2022-09-14T12:18:19.993Z,1928.00
2022-09-14T12:19:20.331Z,1888.00
2022-09-14T12:20:20.445Z,1964.00
2022-09-14T12:21:20.098Z,2040.00
2022-09-14T12:22:20.236Z,2556.00
2022-09-14T12:23:20.167Z,2952.00
2022-09-14T12:24:20.208Z,3300.00
2022-09-14T12:25:20.536Z,3472.00
2022-09-14T12:26:20.321Z,3292.00
2022-09-14T12:27:20.302Z,2964.00
2022-09-14T12:28:20.335Z,2920.00
2022-09-14T12:29:20.370Z,2940.00
2022-09-14T12:30:20.437Z,2808.00
2022-09-14T12:31:20.830Z,2628.00
2022-09-14T12:32:20.480Z,2392.00
2022-09-14T12:33:20.519Z,2264.00
2022-09-14T12:34:20.544Z,2284.00
2022-09-14T12:35:20.574Z,2356.00
2022-09-14T12:36:20.611Z,2436.00
2022-09-14T12:37:20.645Z,2592.00
2022-09-14T12:38:21.089Z,2684.00
2022-09-14T12:39:20.711Z,2744.00
2022-09-14T12:40:20.814Z,2632.00
2022-09-14T12:41:20.799Z,2340.00
2022-09-14T12:42:25.126Z,2288.00
2022-09-14T12:43:20.845Z,2412.00
2022-09-14T12:44:20.884Z,2568.00
2022-09-14T12:45:21.265Z,2748.00
2022-09-14T12:46:21.220Z,3252.00
2022-09-14T12:47:20.984Z,3692.00
2022-09-14T12:48:21.025Z,3740.00
2022-09-14T12:49:21.057Z,3592.00