createdAt,value
2022-08-26T00:01:29.075Z,9.77
2022-08-26T00:03:56.957Z,10.03
2022-08-26T00:06:27.226Z,10.30
2022-08-26T00:08:54.092Z,10.03
2022-08-26T00:11:26.555Z,10.33
2022-08-26T00:13:57.416Z,9.93
2022-08-26T00:16:26.554Z,9.87
2022-08-26T00:18:54.586Z,9.70
2022-08-26T00:21:21.228Z,9.97
2022-08-26T00:23:48.132Z,10.10
2022-08-26T00:26:15.080Z,10.10
2022-08-26T00:28:41.770Z,10.57
2022-08-26T00:31:11.088Z,10.40
2022-08-26T00:33:39.124Z,10.43
2022-08-26T00:36:07.076Z,10.37
2022-08-26T00:38:35.181Z,10.20
2022-08-26T00:41:05.191Z,10.30
2022-08-26T00:43:46.064Z,10.20
2022-08-26T00:46:17.479Z,9.97
2022-08-26T00:48:47.820Z,9.70
2022-08-26T00:51:19.434Z,10.60
2022-08-26T00:53:52.639Z,10.50
2022-08-26T00:56:33.004Z,10.53
2022-08-26T00:59:03.605Z,10.60
2022-08-26T01:01:31.193Z,10.17
2022-08-26T01:03:59.945Z,9.97
2022-08-26T01:06:28.038Z,10.47
2022-08-26T01:08:56.074Z,11.77
2022-08-26T01:11:24.170Z,12.13
2022-08-26T01:14:00.019Z,11.30
2022-08-26T01:16:26.863Z,10.30
2022-08-26T01:18:58.539Z,10.27
2022-08-26T01:21:27.255Z,11.53
2022-08-26T01:23:57.275Z,11.03
2022-08-26T01:26:32.259Z,10.37
2022-08-26T01:29:00.985Z,10.80
2022-08-26T01:31:31.409Z,11.60
2022-08-26T01:34:14.093Z,10.50
2022-08-26T01:36:41.183Z,11.27
2022-08-26T01:39:09.193Z,10.77
2022-08-26T01:41:38.653Z,10.57
2022-08-26T01:44:07.518Z,10.37
2022-08-26T01:46:36.914Z,11.23
2022-08-26T01:49:06.533Z,11.10
2022-08-26T01:51:37.247Z,11.27
2022-08-26T01:54:05.913Z,10.50
2022-08-26T01:56:33.477Z,10.70
2022-08-26T01:59:06.634Z,11.30
2022-08-26T02:01:33.796Z,11.97
2022-08-26T02:04:13.480Z,11.13
2022-08-26T02:06:41.152Z,11.47
2022-08-26T02:09:08.294Z,12.43
2022-08-26T02:11:36.848Z,11.17
2022-08-26T02:14:28.500Z,12.13
2022-08-26T02:16:56.043Z,12.00
2022-08-26T02:19:27.780Z,12.30
2022-08-26T02:21:54.498Z,13.00
2022-08-26T02:24:27.862Z,12.60
2022-08-26T02:26:58.542Z,11.97
2022-08-26T02:29:36.168Z,12.10
2022-08-26T02:32:07.677Z,11.70
2022-08-26T02:34:34.867Z,12.80
2022-08-26T02:37:04.555Z,11.90
2022-08-26T02:39:33.103Z,12.23
2022-08-26T02:41:59.932Z,12.17
2022-08-26T02:44:27.312Z,12.13
2022-08-26T02:46:54.648Z,11.47
2022-08-26T02:49:23.572Z,12.13
2022-08-26T02:51:51.048Z,13.00
2022-08-26T02:54:21.219Z,12.67
2022-08-26T02:56:48.119Z,12.00
2022-08-26T02:59:15.409Z,11.67
2022-08-26T03:01:42.622Z,13.00
2022-08-26T03:04:11.744Z,12.00
2022-08-26T03:06:41.465Z,12.33
2022-08-26T03:09:08.962Z,12.40
2022-08-26T03:11:36.724Z,12.60
2022-08-26T03:14:04.398Z,12.87
2022-08-26T03:16:35.680Z,13.50
2022-08-26T03:19:04.133Z,12.50
2022-08-26T03:21:31.390Z,12.60
2022-08-26T03:23:58.927Z,12.53
2022-08-26T03:26:28.237Z,11.30
2022-08-26T03:29:14.416Z,12.20
2022-08-26T03:31:41.409Z,12.73
2022-08-26T03:34:09.646Z,11.60
2022-08-26T03:36:38.654Z,12.57
2022-08-26T03:39:06.051Z,12.00
2022-08-26T03:41:34.948Z,12.00
2022-08-26T03:44:02.437Z,12.33
2022-08-26T03:46:31.688Z,11.50
2022-08-26T03:48:58.672Z,11.87
2022-08-26T03:51:25.944Z,12.50
2022-08-26T03:53:53.070Z,11.57
2022-08-26T03:56:19.813Z,11.73
2022-08-26T03:58:46.481Z,11.50
2022-08-26T04:01:16.200Z,12.97
2022-08-26T04:04:00.373Z,13.50
2022-08-26T04:06:34.821Z,12.90
2022-08-26T04:09:05.263Z,13.33
2022-08-26T04:11:34.629Z,13.13
2022-08-26T04:14:05.800Z,12.73
2022-08-26T04:16:33.115Z,13.20
2022-08-26T04:19:00.017Z,12.90
2022-08-26T04:21:28.547Z,12.77
2022-08-26T04:23:56.077Z,13.73
2022-08-26T04:26:25.807Z,14.17
2022-08-26T04:28:54.726Z,13.03
2022-08-26T04:31:21.964Z,13.40
2022-08-26T04:33:50.011Z,13.60
2022-08-26T04:36:20.076Z,13.23
2022-08-26T04:38:47.632Z,12.90
2022-08-26T04:41:15.560Z,13.10
2022-08-26T04:43:44.694Z,14.13
2022-08-26T04:46:13.193Z,13.90
2022-08-26T04:48:41.196Z,13.83
2022-08-26T04:51:09.703Z,13.90
2022-08-26T04:53:37.310Z,12.97
2022-08-26T04:56:04.735Z,12.80
2022-08-26T04:58:32.022Z,13.23
2022-08-26T05:00:58.701Z,13.00
2022-08-26T05:03:27.375Z,13.20
2022-08-26T05:05:58.213Z,12.40
2022-08-26T05:08:27.650Z,12.67
2022-08-26T05:10:56.088Z,13.37
2022-08-26T05:13:26.182Z,12.33
2022-08-26T05:15:53.132Z,13.10
2022-08-26T05:18:23.085Z,12.37
2022-08-26T05:20:54.003Z,13.70
2022-08-26T05:23:25.038Z,12.33
2022-08-26T05:25:58.372Z,13.53
2022-08-26T05:28:28.337Z,12.40
2022-08-26T05:30:55.820Z,12.10
2022-08-26T05:33:23.027Z,12.00
2022-08-26T05:35:50.189Z,12.57
2022-08-26T05:38:19.291Z,13.10
2022-08-26T05:40:52.619Z,11.93
2022-08-26T05:43:20.268Z,12.13
2022-08-26T05:45:49.232Z,12.40
2022-08-26T05:48:18.442Z,12.00
2022-08-26T05:50:51.776Z,11.10
2022-08-26T05:53:20.785Z,12.00
2022-08-26T05:55:50.713Z,12.33
2022-08-26T05:58:20.217Z,11.33
2022-08-26T06:00:57.028Z,11.60
2022-08-26T06:03:23.677Z,11.90
2022-08-26T06:05:55.331Z,13.27
2022-08-26T06:08:22.340Z,11.77
2022-08-26T06:10:53.396Z,11.77
2022-08-26T06:13:26.810Z,13.30
2022-08-26T06:15:54.577Z,13.30
2022-08-26T06:18:27.425Z,12.60
2022-08-26T06:20:57.866Z,13.50
2022-08-26T06:23:45.219Z,13.40
2022-08-26T06:26:12.935Z,12.73
2022-08-26T06:28:39.572Z,11.80
2022-08-26T06:31:08.206Z,12.53
2022-08-26T06:33:35.321Z,12.17
2022-08-26T06:36:02.116Z,12.20
2022-08-26T06:38:28.781Z,11.60
2022-08-26T06:40:58.515Z,11.40
2022-08-26T06:43:27.679Z,11.00
2022-08-26T06:46:03.788Z,11.53
2022-08-26T06:48:32.156Z,11.60
2022-08-26T06:51:13.551Z,11.83
2022-08-26T06:53:41.885Z,12.27
2022-08-26T06:56:11.267Z,12.10
2022-08-26T06:58:40.879Z,13.17
2022-08-26T07:01:20.117Z,11.33
2022-08-26T07:03:48.644Z,14.13
2022-08-26T07:06:15.792Z,13.67
2022-08-26T07:08:43.261Z,12.87
2022-08-26T07:11:11.191Z,13.77
2022-08-26T07:13:39.080Z,13.10
2022-08-26T07:16:12.558Z,12.87
2022-08-26T07:18:42.156Z,13.13
2022-08-26T07:21:13.160Z,12.90
2022-08-26T07:23:41.433Z,12.60
2022-08-26T07:26:11.740Z,13.00
2022-08-26T07:28:39.421Z,12.67
2022-08-26T07:31:07.513Z,13.20
2022-08-26T07:33:37.927Z,12.97
2022-08-26T07:36:07.267Z,13.23
2022-08-26T07:38:35.163Z,12.70
2022-08-26T07:41:02.180Z,14.70
2022-08-26T07:43:29.618Z,11.87
2022-08-26T07:45:56.768Z,12.60
2022-08-26T07:48:24.134Z,13.00
2022-08-26T07:50:53.759Z,12.27
2022-08-26T07:53:21.733Z,12.73
2022-08-26T07:55:51.136Z,13.53
2022-08-26T07:58:18.929Z,13.70
2022-08-26T08:00:46.143Z,13.60
2022-08-26T08:03:12.900Z,13.47
2022-08-26T08:05:41.428Z,13.37
2022-08-26T08:08:26.515Z,13.40
2022-08-26T08:10:55.658Z,13.30
2022-08-26T08:13:22.996Z,12.80
2022-08-26T08:15:50.433Z,13.20
2022-08-26T08:18:18.089Z,12.53
2022-08-26T08:20:59.196Z,12.93
2022-08-26T08:23:25.970Z,13.00
2022-08-26T08:26:01.634Z,11.80
2022-08-26T08:28:28.730Z,12.63
2022-08-26T08:30:56.418Z,12.30
2022-08-26T08:33:23.209Z,13.83
2022-08-26T08:35:49.838Z,13.30
2022-08-26T08:38:16.923Z,11.83
2022-08-26T08:40:45.501Z,13.97
2022-08-26T08:43:14.674Z,13.27
2022-08-26T08:45:50.178Z,11.70
2022-08-26T08:48:29.645Z,13.57
2022-08-26T08:51:04.945Z,13.17
2022-08-26T08:53:41.611Z,12.40
2022-08-26T08:56:38.139Z,12.97
2022-08-26T08:59:22.798Z,12.70
2022-08-26T09:01:55.935Z,13.33
2022-08-26T09:04:41.276Z,12.43
2022-08-26T09:07:12.772Z,12.97
2022-08-26T09:09:44.326Z,13.27
2022-08-26T09:12:16.146Z,13.10
2022-08-26T09:14:44.643Z,12.77
2022-08-26T09:17:24.863Z,14.20
2022-08-26T09:19:56.015Z,12.70
2022-08-26T09:22:31.559Z,12.30
2022-08-26T09:24:58.231Z,12.40
2022-08-26T09:27:51.305Z,12.50
2022-08-26T09:30:30.949Z,11.53
2022-08-26T09:33:00.994Z,11.63
2022-08-26T09:35:34.148Z,11.67
2022-08-26T09:38:00.845Z,11.80
2022-08-26T09:40:36.293Z,12.27
2022-08-26T09:43:22.161Z,11.83
2022-08-26T09:46:10.628Z,10.63
2022-08-26T09:48:40.625Z,11.80
2022-08-26T09:51:31.495Z,10.03
2022-08-26T09:54:05.783Z,11.30
2022-08-26T09:56:37.491Z,10.70
2022-08-26T09:59:06.574Z,10.50
2022-08-26T10:01:42.528Z,10.63
2022-08-26T10:04:14.091Z,10.50
2022-08-26T10:07:05.341Z,11.30
2022-08-26T10:09:40.888Z,11.10
2022-08-26T10:12:15.402Z,10.30
2022-08-26T10:15:04.096Z,11.60
2022-08-26T10:17:43.789Z,11.47
2022-08-26T10:20:23.346Z,11.17
2022-08-26T10:23:01.216Z,11.90
2022-08-26T10:25:46.279Z,10.60
2022-08-26T10:28:19.355Z,11.27
2022-08-26T10:31:18.599Z,11.90
2022-08-26T10:33:46.897Z,12.10
2022-08-26T10:36:46.947Z,12.90
2022-08-26T10:39:37.199Z,10.83
2022-08-26T10:42:14.348Z,12.23
2022-08-26T10:44:44.355Z,13.23
2022-08-26T10:47:18.502Z,12.03
2022-08-26T10:49:47.668Z,12.80
2022-08-26T10:52:20.947Z,12.93
2022-08-26T10:54:50.141Z,13.40
2022-08-26T10:57:43.972Z,14.50
2022-08-26T11:00:38.559Z,14.80
2022-08-26T11:03:38.843Z,13.50
2022-08-26T11:06:25.646Z,11.97
2022-08-26T11:08:57.943Z,12.20
2022-08-26T11:11:41.522Z,13.07
2022-08-26T11:14:41.119Z,12.90
2022-08-26T11:17:46.398Z,12.93
2022-08-26T11:20:22.199Z,12.50
2022-08-26T11:22:51.585Z,12.60
2022-08-26T11:25:20.632Z,12.97
2022-08-26T11:27:50.807Z,12.97
2022-08-26T11:30:21.166Z,11.77
2022-08-26T11:32:57.224Z,12.53
2022-08-26T11:35:24.559Z,13.20
2022-08-26T11:37:57.307Z,12.70
2022-08-26T11:40:32.767Z,12.30
2022-08-26T11:43:07.104Z,11.80
2022-08-26T11:45:37.569Z,12.00
2022-08-26T11:48:36.849Z,12.57
2022-08-26T11:51:21.948Z,11.33
2022-08-26T11:54:26.933Z,12.43
2022-08-26T11:57:11.673Z,12.40
2022-08-26T11:59:40.208Z,11.67
2022-08-26T12:02:14.891Z,12.47
2022-08-26T12:04:43.656Z,11.70
2022-08-26T12:07:10.425Z,13.03
2022-08-26T12:09:52.620Z,11.70
2022-08-26T12:12:27.078Z,11.60
2022-08-26T12:15:16.774Z,10.70
2022-08-26T12:17:45.418Z,11.83
2022-08-26T12:23:46.883Z,12.63
2022-08-26T12:26:22.550Z,12.00
2022-08-26T12:28:57.515Z,12.53
2022-08-26T12:31:37.575Z,11.70
2022-08-26T12:34:18.210Z,16.27
2022-08-26T12:36:56.647Z,15.57
2022-08-26T12:39:36.689Z,13.70
2022-08-26T12:42:03.287Z,13.90
2022-08-26T12:44:38.695Z,14.10
2022-08-26T12:47:35.161Z,13.47
2022-08-26T12:50:09.947Z,12.50
2022-08-26T12:53:25.068Z,13.20
2022-08-26T12:56:00.127Z,15.70
2022-08-26T12:58:38.713Z,14.83
2022-08-26T13:01:08.909Z,15.87
2022-08-26T13:03:38.634Z,15.83
2022-08-26T13:06:09.579Z,15.60
2022-08-26T13:08:48.451Z,16.43
2022-08-26T13:11:35.359Z,17.13
2022-08-26T13:14:18.348Z,17.80
2022-08-26T13:16:51.447Z,16.67
2022-08-26T13:19:20.537Z,16.30
2022-08-26T13:21:55.325Z,6.83
2022-08-26T13:24:28.005Z,6.73
2022-08-26T13:26:55.063Z,6.53
2022-08-26T13:29:24.324Z,6.40
2022-08-26T13:31:51.774Z,5.50
2022-08-26T13:34:20.223Z,5.57
2022-08-26T13:36:56.562Z,5.37
2022-08-26T13:39:24.252Z,5.47
2022-08-26T13:41:51.433Z,5.10
2022-08-26T13:44:18.635Z,4.10
2022-08-26T13:46:48.707Z,4.27
2022-08-26T13:49:15.507Z,4.93
2022-08-26T13:51:42.173Z,4.07
2022-08-26T13:54:08.960Z,3.83
2022-08-26T13:56:36.211Z,4.10
2022-08-26T13:59:05.756Z,3.93
2022-08-26T14:01:34.519Z,4.00
2022-08-26T14:04:14.719Z,4.90
2022-08-26T14:06:45.009Z,4.33
2022-08-26T14:09:23.914Z,4.10
2022-08-26T14:11:54.828Z,4.37
2022-08-26T14:14:29.237Z,4.30
2022-08-26T14:16:59.581Z,5.00
2022-08-26T14:19:32.130Z,5.07
2022-08-26T14:22:57.389Z,5.07
2022-08-26T14:29:32.380Z,6.40
2022-08-26T14:35:59.762Z,6.63
2022-08-26T14:38:36.522Z,7.63
2022-08-26T14:41:06.134Z,7.30
2022-08-26T14:43:33.887Z,8.30
2022-08-26T14:46:01.163Z,7.93
2022-08-26T14:48:28.003Z,7.80
2022-08-26T14:51:00.100Z,7.50
2022-08-26T14:53:51.664Z,7.90
2022-08-26T14:56:18.426Z,7.87
2022-08-26T14:58:45.889Z,8.70
2022-08-26T15:01:15.096Z,7.60
2022-08-26T15:03:42.671Z,7.73
2022-08-26T15:06:10.399Z,6.87
2022-08-26T15:08:37.332Z,8.20
2022-08-26T15:11:08.472Z,8.57
2022-08-26T15:13:35.636Z,9.53
2022-08-26T15:16:02.631Z,9.40
2022-08-26T15:18:29.505Z,9.87
2022-08-26T15:20:56.232Z,9.30
2022-08-26T15:23:25.027Z,10.50
2022-08-26T15:25:51.689Z,10.27
2022-08-26T15:28:18.343Z,11.17
2022-08-26T15:30:44.951Z,10.00
2022-08-26T15:33:15.346Z,11.30
2022-08-26T15:35:43.001Z,10.80
2022-08-26T15:38:10.707Z,10.70
2022-08-26T15:40:37.772Z,11.97
2022-08-26T15:43:18.424Z,11.10
2022-08-26T15:45:51.841Z,10.57
2022-08-26T15:48:19.004Z,12.30
2022-08-26T15:50:51.843Z,11.47
2022-08-26T15:53:18.494Z,11.97
2022-08-26T15:55:45.246Z,11.30
2022-08-26T15:58:12.020Z,10.83
2022-08-26T16:00:39.843Z,11.60
2022-08-26T16:03:09.352Z,11.30
2022-08-26T16:05:38.273Z,9.50
2022-08-26T16:08:06.378Z,9.20
2022-08-26T16:10:39.315Z,10.60
2022-08-26T16:13:06.247Z,10.50
2022-08-26T16:15:33.738Z,10.23
2022-08-26T16:18:01.935Z,10.40
2022-08-26T16:20:29.638Z,10.10
2022-08-26T16:22:56.396Z,9.60
2022-08-26T16:25:23.172Z,8.80
2022-08-26T16:27:51.767Z,9.00
2022-08-26T16:30:21.706Z,8.33
2022-08-26T16:32:48.812Z,7.77
2022-08-26T16:35:16.088Z,8.30
2022-08-26T16:37:42.833Z,8.77
2022-08-26T16:40:10.305Z,8.40
2022-08-26T16:42:37.683Z,7.80
2022-08-26T16:45:05.314Z,8.10
2022-08-26T16:47:32.999Z,7.37
2022-08-26T16:50:00.025Z,7.00
2022-08-26T16:52:26.779Z,7.77
2022-08-26T16:54:58.412Z,6.93
2022-08-26T16:57:25.030Z,7.37
2022-08-26T16:59:51.748Z,6.13
2022-08-26T17:02:18.487Z,6.80
2022-08-26T17:04:47.153Z,6.93
2022-08-26T17:07:17.057Z,6.87
2022-08-26T17:09:43.736Z,7.23
2022-08-26T17:12:10.339Z,7.37
2022-08-26T17:14:37.222Z,6.67
2022-08-26T17:17:05.956Z,7.33
2022-08-26T17:19:34.534Z,7.10
2022-08-26T17:22:08.865Z,6.83
2022-08-26T17:24:35.500Z,6.43
2022-08-26T17:27:02.119Z,7.00
2022-08-26T17:29:28.860Z,6.93
2022-08-26T17:31:55.516Z,7.10
2022-08-26T17:34:22.781Z,6.93
2022-08-26T17:36:49.581Z,7.60
2022-08-26T17:39:16.468Z,7.20
2022-08-26T17:41:43.557Z,7.63
2022-08-26T17:44:10.216Z,7.40
2022-08-26T17:46:38.526Z,7.20
2022-08-26T17:49:07.101Z,8.23
2022-08-26T17:51:33.817Z,7.93
2022-08-26T17:54:00.461Z,7.80
2022-08-26T17:56:31.668Z,8.60
2022-08-26T17:59:03.532Z,7.90
2022-08-26T18:01:31.292Z,8.00
2022-08-26T18:04:01.048Z,8.17
2022-08-26T18:06:28.843Z,8.53
2022-08-26T18:08:55.483Z,8.53
2022-08-26T18:11:25.434Z,9.20
2022-08-26T18:13:52.147Z,9.87
2022-08-26T18:16:21.405Z,9.30
2022-08-26T18:18:49.102Z,8.90
2022-08-26T18:21:19.063Z,9.80
2022-08-26T18:23:46.932Z,9.03
2022-08-26T18:26:22.930Z,9.33
2022-08-26T18:28:49.687Z,9.83
2022-08-26T18:31:16.654Z,9.60
2022-08-26T18:33:43.292Z,9.83
2022-08-26T18:36:27.922Z,10.17
2022-08-26T18:38:55.341Z,10.33
2022-08-26T18:41:23.932Z,9.70
2022-08-26T18:43:53.002Z,9.70
2022-08-26T18:46:21.414Z,9.87
2022-08-26T18:48:49.098Z,10.70
2022-08-26T18:51:26.787Z,11.00
2022-08-26T18:53:53.496Z,13.17
2022-08-26T18:56:20.247Z,13.30
2022-08-26T18:58:47.114Z,14.30
2022-08-26T19:01:14.261Z,15.23
2022-08-26T19:03:41.127Z,15.37
2022-08-26T19:06:11.332Z,15.70
2022-08-26T19:08:37.997Z,17.43
2022-08-26T19:11:11.271Z,18.30
2022-08-26T19:13:44.134Z,18.37
2022-08-26T19:16:22.611Z,18.37
2022-08-26T19:18:50.379Z,18.73
2022-08-26T19:21:17.116Z,18.77
2022-08-26T19:23:43.802Z,17.50
2022-08-26T19:26:11.252Z,17.77
2022-08-26T19:28:40.777Z,17.20
2022-08-26T19:31:10.488Z,16.77
2022-08-26T19:33:43.075Z,16.17
2022-08-26T19:36:17.388Z,16.10
2022-08-26T19:38:44.747Z,14.00
2022-08-26T19:41:16.396Z,13.63
2022-08-26T19:43:43.070Z,10.80
2022-08-26T19:46:18.759Z,9.83
2022-08-26T19:48:45.925Z,10.00
2022-08-26T19:51:19.321Z,8.60
2022-08-26T19:53:47.369Z,9.17
2022-08-26T19:56:14.707Z,8.47
2022-08-26T19:58:41.889Z,7.60
2022-08-26T20:01:08.790Z,7.47
2022-08-26T20:03:39.452Z,8.17
2022-08-26T20:06:08.235Z,7.57
2022-08-26T20:08:36.091Z,7.50
2022-08-26T20:11:07.203Z,7.53
2022-08-26T20:13:33.862Z,8.03
2022-08-26T20:16:03.797Z,7.27
2022-08-26T20:18:48.971Z,7.97
2022-08-26T20:21:27.771Z,7.60
2022-08-26T20:24:05.929Z,7.10
2022-08-26T20:26:35.251Z,6.93
2022-08-26T20:29:02.260Z,6.67
2022-08-26T20:31:29.111Z,6.50
2022-08-26T20:33:55.788Z,6.23
2022-08-26T20:36:24.488Z,5.43
2022-08-26T20:38:51.200Z,6.03
2022-08-26T20:41:18.296Z,6.93
2022-08-26T20:43:46.155Z,6.20
2022-08-26T20:46:18.783Z,6.50
2022-08-26T20:48:48.472Z,6.10
2022-08-26T20:51:16.450Z,6.47
2022-08-26T20:53:44.266Z,5.90
2022-08-26T20:56:15.230Z,6.40
2022-08-26T20:58:42.499Z,6.00
2022-08-26T21:01:17.890Z,6.77
2022-08-26T21:03:45.002Z,6.47
2022-08-26T21:06:12.336Z,6.70
2022-08-26T21:08:42.523Z,6.47
2022-08-26T21:11:10.385Z,6.83
2022-08-26T21:13:48.578Z,6.67
2022-08-26T21:16:25.364Z,6.50
2022-08-26T21:18:52.663Z,6.13
2022-08-26T21:21:19.997Z,6.70
2022-08-26T21:23:51.870Z,6.40
2022-08-26T21:26:18.496Z,6.30
2022-08-26T21:28:46.211Z,6.60
2022-08-26T21:31:15.741Z,6.33
2022-08-26T21:33:44.137Z,6.87
2022-08-26T21:36:12.051Z,7.43
2022-08-26T21:38:39.403Z,6.27
2022-08-26T21:41:19.287Z,7.00
2022-08-26T21:43:47.050Z,6.30
2022-08-26T21:46:19.148Z,7.20
2022-08-26T21:49:07.349Z,7.10
2022-08-26T21:51:39.623Z,7.20
2022-08-26T21:54:10.840Z,7.50
2022-08-26T21:56:41.428Z,7.40
2022-08-26T21:59:08.403Z,7.90
2022-08-26T22:01:35.966Z,7.43
2022-08-26T22:04:04.044Z,7.70
2022-08-26T22:06:31.932Z,7.80
2022-08-26T22:08:59.079Z,8.10
2022-08-26T22:11:27.320Z,8.50
2022-08-26T22:13:55.533Z,8.17
2022-08-26T22:16:22.397Z,7.90
2022-08-26T22:18:49.124Z,7.80
2022-08-26T22:21:18.888Z,7.93
2022-08-26T22:23:46.214Z,8.40
2022-08-26T22:26:15.485Z,8.93
2022-08-26T22:28:52.082Z,8.43
2022-08-26T22:31:28.198Z,8.87
2022-08-26T22:34:06.480Z,9.33
2022-08-26T22:36:33.265Z,8.20
2022-08-26T22:39:00.967Z,8.70
2022-08-26T22:41:27.971Z,9.53
2022-08-26T22:43:54.639Z,8.27
2022-08-26T22:46:26.412Z,8.30
2022-08-26T22:48:54.215Z,9.10
2022-08-26T22:51:21.720Z,9.20
2022-08-26T22:53:48.358Z,8.33
2022-08-26T22:56:15.191Z,8.53
2022-08-26T22:58:41.899Z,8.70
2022-08-26T23:01:08.706Z,8.67
2022-08-26T23:03:35.704Z,9.10
2022-08-26T23:06:06.121Z,9.53
2022-08-26T23:08:32.799Z,10.50
2022-08-26T23:11:01.552Z,12.00
2022-08-26T23:13:33.545Z,11.27
2022-08-26T23:16:06.043Z,11.90
2022-08-26T23:18:32.849Z,12.03
2022-08-26T23:20:59.534Z,12.70
2022-08-26T23:23:29.174Z,12.90
2022-08-26T23:25:55.838Z,13.23
2022-08-26T23:28:24.179Z,13.00
2022-08-26T23:30:50.804Z,13.20
2022-08-26T23:33:17.484Z,13.60
2022-08-26T23:35:44.114Z,14.40
2022-08-26T23:38:13.393Z,14.17
2022-08-26T23:40:41.070Z,14.27
2022-08-26T23:43:10.533Z,13.60
2022-08-26T23:45:37.228Z,12.93
2022-08-26T23:48:05.108Z,13.17
2022-08-26T23:50:50.770Z,13.10
2022-08-26T23:53:21.726Z,12.73
2022-08-26T23:55:51.582Z,13.47
2022-08-26T23:58:19.888Z,12.47
