createdAt,value
2018-08-03T05:05:13.883Z,24.12
2018-08-03T05:10:17.977Z,24.22
2018-08-03T05:15:21.493Z,24.25
2018-08-03T05:20:24.796Z,24.18
2018-08-03T05:25:28.139Z,24.00
2018-08-03T05:30:31.480Z,24.01
2018-08-03T05:35:36.806Z,24.01
2018-08-03T05:40:40.145Z,24.16
2018-08-03T05:45:44.257Z,24.30
2018-08-03T05:50:47.591Z,24.40
2018-08-03T05:56:08.073Z,24.53
2018-08-03T06:01:11.407Z,24.67
2018-08-03T06:06:15.513Z,24.71
2018-08-03T06:11:18.850Z,24.69
2018-08-03T06:16:54.977Z,24.82
2018-08-03T06:21:58.506Z,25.04
2018-08-03T06:27:01.877Z,24.95
2018-08-03T06:32:05.255Z,24.96
2018-08-03T06:37:08.594Z,24.93
2018-08-03T06:42:12.702Z,24.94
2018-08-03T06:47:16.036Z,25.14
2018-08-03T06:52:20.143Z,25.22
2018-08-03T06:57:23.491Z,25.46
2018-08-03T07:02:26.829Z,25.58
2018-08-03T07:07:30.162Z,25.67
2018-08-03T07:12:33.497Z,25.81
2018-08-03T07:17:36.828Z,25.66
2018-08-03T07:22:40.927Z,25.75
2018-08-03T07:27:44.837Z,25.77
2018-08-03T07:32:48.170Z,25.72
2018-08-03T07:37:51.506Z,25.91
2018-08-03T07:42:55.670Z,26.17
2018-08-03T07:47:58.970Z,26.26
2018-08-03T07:53:02.306Z,26.47
2018-08-03T07:58:05.648Z,26.64
2018-08-03T08:03:09.023Z,26.72
2018-08-03T08:08:12.350Z,26.86
2018-08-03T08:13:15.691Z,26.94
2018-08-03T08:18:19.048Z,26.93
2018-08-03T08:23:22.387Z,27.13
2018-08-03T08:28:25.710Z,27.31
2018-08-03T08:33:29.038Z,27.46
2018-08-03T08:38:32.418Z,27.56
2018-08-03T08:43:35.816Z,27.73
2018-08-03T08:48:39.116Z,27.81
2018-08-03T08:53:42.453Z,27.74
2018-08-03T08:58:45.791Z,27.79
2018-08-03T09:03:49.134Z,27.82
2018-08-03T09:08:52.471Z,28.00
2018-08-03T09:13:55.809Z,27.96
2018-08-03T09:18:59.134Z,28.09
2018-08-03T09:24:02.477Z,28.37
2018-08-03T09:29:06.578Z,28.51
2018-08-03T09:34:09.915Z,28.65
2018-08-03T09:39:13.259Z,28.68
2018-08-03T09:44:16.594Z,28.70
2018-08-03T09:49:20.033Z,28.73
2018-08-03T09:54:23.303Z,28.87
2018-08-03T09:59:26.649Z,28.96
2018-08-03T10:04:29.987Z,29.13
2018-08-03T10:09:33.331Z,29.25
2018-08-03T10:14:36.678Z,29.39
2018-08-03T10:19:40.015Z,29.49
2018-08-03T10:24:43.939Z,29.48
2018-08-03T10:29:47.471Z,29.66
2018-08-03T10:34:50.754Z,29.72
2018-08-03T10:39:56.054Z,29.82
2018-08-03T10:44:59.449Z,29.87
2018-08-03T10:50:02.803Z,30.01
2018-08-03T10:55:06.143Z,30.16
2018-08-03T11:00:09.487Z,30.14
2018-08-03T11:05:12.834Z,30.29
2018-08-03T11:10:16.162Z,30.29
2018-08-03T11:15:19.503Z,30.53
2018-08-03T11:20:22.842Z,30.68
2018-08-03T11:25:26.179Z,30.78
2018-08-03T11:30:30.281Z,30.96
2018-08-03T11:35:33.618Z,31.14
2018-08-03T11:40:37.726Z,31.35
2018-08-03T11:45:41.054Z,31.31
2018-08-03T11:50:45.187Z,31.33
2018-08-03T11:55:49.281Z,31.56
2018-08-03T12:00:52.681Z,31.59
2018-08-03T12:05:56.726Z,31.75
2018-08-03T12:11:00.072Z,31.84
2018-08-03T12:16:04.177Z,31.89
2018-08-03T12:21:07.508Z,31.75
2018-08-03T12:26:10.847Z,31.52
2018-08-03T12:31:14.217Z,31.75
2018-08-03T12:36:17.538Z,31.75
2018-08-03T12:41:20.875Z,31.68
2018-08-03T12:46:24.202Z,31.87
2018-08-03T12:51:27.532Z,32.48
2018-08-03T12:56:30.874Z,32.97
2018-08-03T13:01:34.986Z,33.42
2018-08-03T13:06:38.311Z,33.69
2018-08-03T13:11:41.641Z,33.88
2018-08-03T13:16:44.989Z,33.89
2018-08-03T13:21:48.322Z,33.93
2018-08-03T13:26:51.656Z,34.26
2018-08-03T13:31:55.022Z,34.65
2018-08-03T13:36:58.350Z,34.90
2018-08-03T13:42:01.688Z,35.40
2018-08-03T13:47:05.014Z,35.65
2018-08-03T13:52:08.344Z,35.69
2018-08-03T13:57:11.692Z,36.15
2018-08-03T14:02:15.038Z,36.43
2018-08-03T14:07:18.397Z,36.82
2018-08-03T14:12:22.504Z,37.09
2018-08-03T14:17:25.832Z,36.93
2018-08-03T14:22:29.930Z,37.11
2018-08-03T14:27:33.274Z,37.37
2018-08-03T14:32:36.605Z,37.83
2018-08-03T14:37:40.711Z,37.70
2018-08-03T14:42:44.053Z,37.59
2018-08-03T14:47:47.382Z,36.40
2018-08-03T14:52:50.718Z,37.27
2018-08-03T14:57:54.053Z,37.00
2018-08-03T15:02:57.390Z,36.36
2018-08-03T15:08:01.489Z,36.95
2018-08-03T15:13:04.835Z,37.52
2018-08-03T15:18:08.966Z,38.07
2018-08-03T15:23:13.067Z,38.76
2018-08-03T15:28:16.407Z,39.02
2018-08-03T15:33:20.502Z,39.16
2018-08-03T15:38:23.847Z,39.29
2018-08-03T15:43:27.950Z,39.06
2018-08-03T15:48:31.274Z,38.63
2018-08-03T15:53:34.603Z,38.34
2018-08-03T15:58:38.752Z,37.83
2018-08-03T16:03:42.043Z,37.84
2018-08-03T16:08:46.132Z,37.57
2018-08-03T16:13:49.458Z,37.75
2018-08-03T16:18:52.841Z,37.63
2018-08-03T16:23:56.906Z,37.44
2018-08-03T16:29:00.234Z,37.78
2018-08-03T16:34:03.765Z,37.93
2018-08-03T16:39:07.881Z,37.90
2018-08-03T16:44:11.974Z,38.16
2018-08-03T16:49:15.314Z,38.21
2018-08-03T16:54:18.989Z,38.04
2018-08-03T16:59:22.819Z,38.17
2018-08-03T17:04:26.522Z,38.18
2018-08-03T17:09:30.150Z,38.02
2018-08-03T17:14:33.960Z,37.77
2018-08-03T17:19:37.561Z,37.88
2018-08-03T17:24:42.680Z,37.95
2018-08-03T17:29:46.561Z,37.77
2018-08-03T17:34:50.304Z,37.64
2018-08-03T17:39:53.892Z,37.21
2018-08-03T17:44:57.587Z,36.98
2018-08-03T17:50:01.230Z,36.88
2018-08-03T17:55:04.754Z,36.86
2018-08-03T18:00:08.345Z,36.59
2018-08-03T18:05:12.449Z,36.13
2018-08-03T18:10:15.787Z,35.98
2018-08-03T18:15:19.882Z,35.68
2018-08-03T18:20:23.222Z,35.42
2018-08-03T18:25:33.974Z,35.19
2018-08-03T18:30:37.308Z,35.06
2018-08-03T18:35:40.642Z,34.95
2018-08-03T18:40:44.756Z,34.75
2018-08-03T18:45:58.413Z,34.34
2018-08-03T18:51:01.766Z,34.06
2018-08-03T18:56:05.099Z,33.80
2018-08-03T19:01:08.441Z,33.59
2018-08-03T19:06:11.771Z,33.51
2018-08-03T19:11:15.251Z,33.38
2018-08-03T19:16:18.585Z,33.25
2018-08-03T19:21:22.331Z,33.24
2018-08-03T19:26:26.449Z,33.12
2018-08-03T19:31:31.787Z,33.00
2018-08-03T19:36:49.268Z,32.86
2018-08-03T19:41:54.630Z,32.67
2018-08-03T19:46:59.107Z,32.52
2018-08-03T19:52:03.477Z,32.36
2018-08-03T19:57:08.294Z,32.29
2018-08-03T20:02:15.131Z,32.16
2018-08-03T20:07:21.358Z,31.93
2018-08-03T20:12:25.259Z,31.80
2018-08-03T20:17:29.711Z,31.81
2018-08-03T20:22:44.367Z,31.83
2018-08-03T20:27:48.455Z,31.89
2018-08-03T20:32:51.982Z,31.86
2018-08-03T20:37:55.479Z,31.83
2018-08-03T20:42:58.798Z,31.76
2018-08-03T20:48:02.172Z,31.75
2018-08-03T20:53:05.517Z,31.62
2018-08-03T20:58:08.847Z,31.55
2018-08-03T21:03:12.182Z,31.47
2018-08-03T21:08:15.515Z,31.31
2018-08-03T21:13:18.852Z,31.27
2018-08-03T21:18:22.201Z,31.23
2018-08-03T21:23:25.559Z,30.90
2018-08-03T21:28:28.905Z,30.76
2018-08-03T21:33:32.242Z,30.57
2018-08-03T21:38:35.569Z,30.36
2018-08-03T21:43:38.900Z,30.17
2018-08-03T21:48:43.015Z,30.01
2018-08-03T21:53:47.113Z,29.86
2018-08-03T21:58:50.455Z,29.75
2018-08-03T22:03:53.916Z,29.63
2018-08-03T22:08:57.242Z,29.58
2018-08-03T22:14:00.564Z,29.57
2018-08-03T22:19:03.897Z,29.49
2018-08-03T22:24:07.274Z,29.34
2018-08-03T22:29:10.574Z,29.23
