createdAt,value
2022-10-19T00:01:21.193Z,0.80
2022-10-19T00:03:51.356Z,0.90
2022-10-19T00:06:27.529Z,1.20
2022-10-19T00:09:01.242Z,0.68
2022-10-19T00:11:29.017Z,1.27
2022-10-19T00:13:57.387Z,0.90
2022-10-19T00:16:26.649Z,0.75
2022-10-19T00:18:57.753Z,0.90
2022-10-19T00:21:26.014Z,0.52
2022-10-19T00:23:53.216Z,0.93
2022-10-19T00:26:20.592Z,1.67
2022-10-19T00:28:47.820Z,0.98
2022-10-19T00:31:18.174Z,0.82
2022-10-19T00:33:47.071Z,0.80
2022-10-19T00:36:25.882Z,1.20
2022-10-19T00:38:54.826Z,0.47
2022-10-19T00:41:24.771Z,0.50
2022-10-19T00:43:56.737Z,0.82
2022-10-19T00:46:25.721Z,1.55
2022-10-19T00:48:57.380Z,1.02
2022-10-19T00:51:27.650Z,0.50
2022-10-19T00:53:56.378Z,0.70
2022-10-19T00:56:24.459Z,1.00
2022-10-19T00:58:51.762Z,1.40
2022-10-19T01:01:22.357Z,0.90
2022-10-19T01:03:49.910Z,1.08
2022-10-19T01:06:18.745Z,0.68
2022-10-19T01:08:46.436Z,0.60
2022-10-19T01:11:24.093Z,0.73
2022-10-19T01:14:00.194Z,1.33
2022-10-19T01:16:46.008Z,0.98
2022-10-19T01:19:45.417Z,0.93
2022-10-19T01:22:31.913Z,0.75
2022-10-19T01:25:17.888Z,0.50
2022-10-19T01:28:10.124Z,0.52
2022-10-19T01:33:41.542Z,0.50
2022-10-19T01:36:14.669Z,0.20
2022-10-19T01:38:56.608Z,0.65
2022-10-19T01:41:59.709Z,0.77
2022-10-19T01:44:39.922Z,0.88
2022-10-19T01:47:18.986Z,0.30
2022-10-19T01:50:02.906Z,0.85
2022-10-19T01:52:31.224Z,0.40
2022-10-19T01:55:02.275Z,0.70
2022-10-19T01:57:34.014Z,0.85
2022-10-19T02:00:07.456Z,0.70
2022-10-19T02:02:47.444Z,1.10
2022-10-19T02:05:19.041Z,0.60
2022-10-19T02:07:51.394Z,0.43
2022-10-19T02:10:20.526Z,0.95
2022-10-19T02:12:49.257Z,1.13
2022-10-19T02:15:21.391Z,0.40
2022-10-19T02:17:52.693Z,0.50
2022-10-19T02:20:20.870Z,0.40
2022-10-19T02:22:48.460Z,0.35
2022-10-19T02:25:16.151Z,0.32
2022-10-19T02:27:43.461Z,0.50
2022-10-19T02:30:13.726Z,0.82
2022-10-19T02:32:41.808Z,0.50
2022-10-19T02:35:11.674Z,0.40
2022-10-19T02:37:40.506Z,0.75
2022-10-19T02:40:08.839Z,0.70
2022-10-19T02:42:44.066Z,1.02
2022-10-19T02:45:19.673Z,1.00
2022-10-19T02:47:58.349Z,0.45
2022-10-19T02:50:25.920Z,0.40
2022-10-19T02:52:53.083Z,0.50
2022-10-19T02:55:20.600Z,0.57
2022-10-19T02:57:47.743Z,0.50
2022-10-19T03:00:15.148Z,0.25
2022-10-19T03:02:42.303Z,0.40
2022-10-19T03:05:10.105Z,0.30
2022-10-19T03:07:37.663Z,0.50
2022-10-19T03:10:05.564Z,0.47
2022-10-19T03:12:32.703Z,0.60
2022-10-19T03:15:00.083Z,0.50
2022-10-19T03:17:27.206Z,0.50
2022-10-19T03:19:54.534Z,0.50
2022-10-19T03:22:21.676Z,0.45
2022-10-19T03:24:49.229Z,0.20
2022-10-19T03:27:16.545Z,0.10
2022-10-19T03:29:43.916Z,0.17
2022-10-19T03:32:11.061Z,0.75
2022-10-19T03:34:38.411Z,0.10
2022-10-19T03:37:05.527Z,0.45
2022-10-19T03:39:32.860Z,0.20
2022-10-19T03:42:00.061Z,0.10
2022-10-19T03:44:27.434Z,0.25
2022-10-19T03:46:54.556Z,0.73
2022-10-19T03:49:21.984Z,0.03
2022-10-19T03:51:49.139Z,0.30
2022-10-19T03:54:17.216Z,0.10
2022-10-19T03:56:44.683Z,0.10
2022-10-19T03:59:15.951Z,0.10
2022-10-19T04:01:46.058Z,0.30
2022-10-19T04:04:16.385Z,0.15
2022-10-19T04:06:45.557Z,0.10
2022-10-19T04:09:15.632Z,0.13
2022-10-19T04:11:43.246Z,0.55
2022-10-19T04:14:19.110Z,0.25
2022-10-19T04:16:54.297Z,0.20
2022-10-19T04:19:22.610Z,0.32
2022-10-19T04:21:50.020Z,0.38
2022-10-19T04:24:19.007Z,0.52
2022-10-19T04:26:53.885Z,0.20
2022-10-19T04:29:26.339Z,0.17
2022-10-19T04:31:56.923Z,0.20
2022-10-19T04:34:24.473Z,0.28
2022-10-19T04:36:53.371Z,0.10
2022-10-19T04:39:20.737Z,0.17
2022-10-19T04:41:47.861Z,0.10
2022-10-19T04:44:15.710Z,0.30
2022-10-19T04:46:42.903Z,0.13
2022-10-19T04:49:10.238Z,0.10
2022-10-19T04:51:37.477Z,0.20
2022-10-19T04:54:05.030Z,0.30
2022-10-19T04:56:32.656Z,0.20
2022-10-19T04:59:01.081Z,0.22
2022-10-19T05:01:31.283Z,0.43
2022-10-19T05:04:01.909Z,0.57
2022-10-19T05:06:30.515Z,0.15
2022-10-19T05:08:58.058Z,0.17
2022-10-19T05:11:25.346Z,0.10
2022-10-19T05:13:52.844Z,0.20
2022-10-19T05:16:23.722Z,0.38
2022-10-19T05:18:56.097Z,0.13
2022-10-19T05:21:23.470Z,0.20
2022-10-19T05:23:55.301Z,0.20
2022-10-19T05:26:25.024Z,0.20
2022-10-19T05:28:56.669Z,0.10
2022-10-19T05:33:52.585Z,0.22
2022-10-19T05:36:26.365Z,0.55
2022-10-19T05:38:56.319Z,0.30
2022-10-19T05:41:25.194Z,0.25
2022-10-19T05:43:54.760Z,1.00
2022-10-19T05:46:22.441Z,0.50
2022-10-19T05:48:49.978Z,0.22
2022-10-19T05:51:19.639Z,0.90
2022-10-19T05:53:47.351Z,0.38
2022-10-19T05:56:19.748Z,0.30
2022-10-19T05:58:47.992Z,0.35
2022-10-19T06:01:16.026Z,0.32
2022-10-19T06:03:43.574Z,0.55
2022-10-19T06:06:11.418Z,0.30
2022-10-19T06:08:39.978Z,0.10
2022-10-19T06:11:13.269Z,0.20
2022-10-19T06:13:42.577Z,0.20
2022-10-19T06:16:12.060Z,0.40
2022-10-19T06:18:40.245Z,0.38
2022-10-19T06:21:10.649Z,0.30
2022-10-19T06:23:38.560Z,0.38
2022-10-19T06:26:11.877Z,0.20
2022-10-19T06:28:41.037Z,0.22
2022-10-19T06:31:09.509Z,0.28
2022-10-19T06:33:39.042Z,0.20
2022-10-19T06:36:14.774Z,5.50
2022-10-19T06:38:42.953Z,0.50
2022-10-19T06:41:10.947Z,0.20
2022-10-19T06:43:38.436Z,0.10
2022-10-19T06:46:11.544Z,0.30
2022-10-19T06:48:39.130Z,0.55
2022-10-19T06:51:07.747Z,0.20
2022-10-19T06:53:36.479Z,0.30
2022-10-19T06:56:06.172Z,0.55
2022-10-19T06:58:38.154Z,0.30
2022-10-19T07:01:10.481Z,0.20
2022-10-19T07:03:38.347Z,0.30
2022-10-19T07:06:08.320Z,0.30
2022-10-19T07:08:37.267Z,0.28
2022-10-19T07:11:08.361Z,0.38
2022-10-19T07:13:36.352Z,2.53
2022-10-19T07:16:15.990Z,0.55
2022-10-19T07:18:47.758Z,0.30
2022-10-19T07:21:16.689Z,0.22
2022-10-19T07:23:45.242Z,0.10
2022-10-19T07:26:15.816Z,0.90
2022-10-19T07:28:46.245Z,0.50
2022-10-19T07:31:18.004Z,0.40
2022-10-19T07:33:45.432Z,0.20
2022-10-19T07:36:13.886Z,0.32
2022-10-19T07:38:41.465Z,0.10
2022-10-19T07:41:15.023Z,0.40
2022-10-19T07:43:44.478Z,0.50
2022-10-19T07:46:18.005Z,0.20
2022-10-19T07:48:45.764Z,0.30
2022-10-19T07:51:15.391Z,0.52
2022-10-19T07:53:43.487Z,0.20
2022-10-19T07:56:12.069Z,0.20
2022-10-19T07:58:40.204Z,0.30
2022-10-19T08:01:10.386Z,0.40
2022-10-19T08:06:25.796Z,0.15
2022-10-19T08:08:54.450Z,0.38
2022-10-19T08:11:36.168Z,0.20
2022-10-19T08:14:04.588Z,0.20
2022-10-19T08:16:40.562Z,0.10
2022-10-19T08:19:11.228Z,0.25
2022-10-19T08:21:39.861Z,0.20
2022-10-19T08:24:08.209Z,0.43
2022-10-19T08:26:38.336Z,0.20
2022-10-19T08:29:12.683Z,0.20
2022-10-19T08:31:41.115Z,0.25
2022-10-19T08:34:12.382Z,0.20
2022-10-19T08:36:39.677Z,0.20
2022-10-19T08:39:09.424Z,0.10
2022-10-19T08:41:58.235Z,0.20
2022-10-19T08:44:34.548Z,0.20
2022-10-19T08:47:23.249Z,0.20
2022-10-19T08:49:51.554Z,0.10
2022-10-19T08:52:32.049Z,0.20
2022-10-19T08:55:15.110Z,0.17
2022-10-19T08:58:10.380Z,0.20
2022-10-19T09:00:49.184Z,0.17
2022-10-19T09:03:50.907Z,0.20
2022-10-19T09:06:37.375Z,0.20
2022-10-19T09:09:05.914Z,0.20
2022-10-19T09:11:40.446Z,0.10
2022-10-19T09:14:13.099Z,0.22
2022-10-19T09:16:40.589Z,0.28
2022-10-19T09:19:26.311Z,0.30
2022-10-19T09:21:58.112Z,0.30
2022-10-19T09:24:42.335Z,0.15
2022-10-19T09:27:40.388Z,0.40
2022-10-19T09:30:20.464Z,0.13
2022-10-19T09:32:50.189Z,0.20
2022-10-19T09:35:29.049Z,0.20
2022-10-19T09:37:57.085Z,0.10
2022-10-19T09:40:30.461Z,0.28
2022-10-19T09:42:59.296Z,0.10
2022-10-19T09:45:39.715Z,0.40
2022-10-19T09:48:35.047Z,0.30
2022-10-19T09:51:10.826Z,0.10
2022-10-19T09:53:38.367Z,0.03
2022-10-19T09:56:07.962Z,0.10
2022-10-19T09:58:35.866Z,0.10
2022-10-19T10:01:03.615Z,0.10
2022-10-19T10:03:43.705Z,0.10
2022-10-19T10:06:14.958Z,0.32
2022-10-19T10:08:48.720Z,0.22
2022-10-19T10:11:39.726Z,0.00
2022-10-19T10:14:25.899Z,0.20
2022-10-19T10:17:01.333Z,0.10
2022-10-19T10:19:31.754Z,0.13
2022-10-19T10:21:59.925Z,0.20
2022-10-19T10:24:29.739Z,0.10
2022-10-19T10:27:00.015Z,0.17
2022-10-19T10:29:32.783Z,0.10
2022-10-19T10:32:06.241Z,0.30
2022-10-19T10:34:49.825Z,0.10
2022-10-19T10:37:40.513Z,0.25
2022-10-19T10:40:30.153Z,0.10
2022-10-19T10:43:04.822Z,0.20
2022-10-19T10:45:38.908Z,0.10
2022-10-19T10:48:32.788Z,0.10
2022-10-19T10:51:01.197Z,0.10
2022-10-19T10:53:32.799Z,0.10
2022-10-19T10:58:35.551Z,0.10
2022-10-19T11:01:08.055Z,0.30
2022-10-19T11:03:38.019Z,0.38
2022-10-19T11:06:05.556Z,0.00
2022-10-19T11:08:41.734Z,0.20
2022-10-19T11:11:09.050Z,0.30
2022-10-19T11:14:04.856Z,0.10
2022-10-19T11:16:38.842Z,0.10
2022-10-19T11:19:35.945Z,0.10
2022-10-19T11:22:27.028Z,0.10
2022-10-19T11:25:03.417Z,0.10
2022-10-19T11:28:11.555Z,0.20
2022-10-19T11:31:04.910Z,0.20
2022-10-19T11:33:44.176Z,0.20
2022-10-19T11:36:30.166Z,0.10
2022-10-19T11:39:17.013Z,0.10
2022-10-19T11:41:55.172Z,0.10
2022-10-19T11:45:07.205Z,0.10
2022-10-19T11:47:42.190Z,0.10
2022-10-19T11:50:31.070Z,0.00
2022-10-19T11:53:11.425Z,0.03
2022-10-19T11:56:44.825Z,0.20
2022-10-19T11:59:35.046Z,0.20
2022-10-19T12:02:31.686Z,0.10
2022-10-19T12:05:13.619Z,0.30
2022-10-19T12:10:28.944Z,0.05
2022-10-19T12:13:01.805Z,0.28
2022-10-19T12:15:33.646Z,0.20
2022-10-19T12:18:12.119Z,0.10
2022-10-19T12:20:53.674Z,0.20
2022-10-19T12:23:34.624Z,0.10
2022-10-19T12:26:10.266Z,0.20
2022-10-19T12:28:40.807Z,0.20
2022-10-19T12:31:10.855Z,0.20
2022-10-19T12:33:46.518Z,0.00
2022-10-19T12:36:36.925Z,0.10
2022-10-19T12:39:39.163Z,0.10
2022-10-19T12:42:24.156Z,0.03
2022-10-19T12:45:10.259Z,0.20
2022-10-19T12:47:37.829Z,0.40
2022-10-19T12:50:05.729Z,0.40
2022-10-19T12:52:40.977Z,0.00
2022-10-19T12:55:34.681Z,0.38
2022-10-19T12:58:19.833Z,0.13
2022-10-19T13:01:01.794Z,0.10
2022-10-19T13:03:35.689Z,0.32
2022-10-19T13:06:13.243Z,0.40
2022-10-19T13:08:48.648Z,0.20
2022-10-19T13:11:16.177Z,0.10
2022-10-19T13:13:58.622Z,0.20
2022-10-19T13:16:32.750Z,0.08
2022-10-19T13:19:00.103Z,0.25
2022-10-19T13:21:50.949Z,0.30
2022-10-19T13:24:26.711Z,0.20
2022-10-19T13:27:03.346Z,2.50
2022-10-19T13:29:39.735Z,0.10
2022-10-19T13:32:35.626Z,1.00
2022-10-19T13:35:31.645Z,0.20
2022-10-19T13:38:24.421Z,0.10
2022-10-19T13:40:51.561Z,0.95
2022-10-19T13:43:29.714Z,1.45
2022-10-19T13:46:10.602Z,0.22
2022-10-19T13:49:02.944Z,0.13
2022-10-19T13:51:48.455Z,0.73
2022-10-19T13:54:48.313Z,0.82
2022-10-19T13:57:50.101Z,0.47
2022-10-19T14:00:27.206Z,0.13
2022-10-19T14:03:31.979Z,1.88
2022-10-19T14:06:17.610Z,0.30
2022-10-19T14:09:04.629Z,0.20
2022-10-19T14:11:39.855Z,0.15
2022-10-19T14:14:15.924Z,0.30
2022-10-19T14:16:57.231Z,0.10
2022-10-19T14:19:31.439Z,0.20
2022-10-19T14:24:34.008Z,0.22
2022-10-19T14:27:06.675Z,0.17
2022-10-19T14:29:43.839Z,0.25
2022-10-19T14:32:12.112Z,0.20
2022-10-19T14:34:44.389Z,1.27
2022-10-19T14:37:22.270Z,0.20
2022-10-19T14:40:05.679Z,0.75
2022-10-19T14:42:51.155Z,0.30
2022-10-19T14:45:29.790Z,0.40
2022-10-19T14:48:01.830Z,0.40
2022-10-19T14:53:46.116Z,1.30
2022-10-19T14:56:23.568Z,0.10
2022-10-19T14:58:56.744Z,0.63
2022-10-19T15:01:23.975Z,0.63
2022-10-19T15:03:52.293Z,0.70
2022-10-19T15:06:25.117Z,0.50
2022-10-19T15:08:57.111Z,0.80
2022-10-19T15:14:12.724Z,0.65
2022-10-19T15:16:39.776Z,1.45
2022-10-19T15:19:39.887Z,0.65
2022-10-19T15:22:26.821Z,0.20
2022-10-19T15:24:58.743Z,0.20
2022-10-19T15:27:32.679Z,0.22
2022-10-19T15:30:18.118Z,0.28
2022-10-19T15:32:47.546Z,0.15
2022-10-19T15:35:35.116Z,0.52
2022-10-19T15:38:06.643Z,0.20
2022-10-19T15:40:40.735Z,0.30
2022-10-19T15:43:37.810Z,0.20
2022-10-19T15:46:12.686Z,0.20
2022-10-19T15:48:49.998Z,0.52
2022-10-19T15:51:26.051Z,0.38
2022-10-19T15:53:55.833Z,0.20
2022-10-19T15:56:25.390Z,0.28
2022-10-19T15:58:54.757Z,0.95
2022-10-19T16:01:24.859Z,2.92
2022-10-19T16:03:53.180Z,0.20
2022-10-19T16:06:24.659Z,0.30
2022-10-19T16:08:54.156Z,0.10
2022-10-19T16:11:23.282Z,0.28
2022-10-19T16:13:50.870Z,0.38
2022-10-19T16:16:31.289Z,0.32
2022-10-19T16:18:59.428Z,0.28
2022-10-19T16:21:32.840Z,0.47
2022-10-19T16:23:59.994Z,0.40
2022-10-19T16:26:27.984Z,0.30
2022-10-19T16:28:56.074Z,0.40
2022-10-19T16:31:24.183Z,0.60
2022-10-19T16:33:51.416Z,1.83
2022-10-19T16:36:20.456Z,0.25
2022-10-19T16:38:48.172Z,0.35
2022-10-19T16:41:16.165Z,0.50
2022-10-19T16:43:43.638Z,0.30
2022-10-19T16:46:11.130Z,0.60
2022-10-19T16:48:38.393Z,0.47
2022-10-19T16:51:05.741Z,0.70
2022-10-19T16:53:34.315Z,0.52
2022-10-19T16:56:05.767Z,2.90
2022-10-19T16:58:32.941Z,0.50
2022-10-19T17:01:07.090Z,3.55
2022-10-19T17:03:34.486Z,0.77
2022-10-19T17:06:03.658Z,0.90
2022-10-19T17:08:37.039Z,0.77
2022-10-19T17:11:24.238Z,0.50
2022-10-19T17:13:53.873Z,0.80
2022-10-19T17:16:22.617Z,1.00
2022-10-19T17:18:50.216Z,0.60
2022-10-19T17:21:19.875Z,0.60
2022-10-19T17:23:47.906Z,0.47
2022-10-19T17:26:15.268Z,0.30
2022-10-19T17:28:43.625Z,0.30
2022-10-19T17:31:14.839Z,0.50
2022-10-19T17:33:42.000Z,0.57
2022-10-19T17:36:19.673Z,0.50
2022-10-19T17:38:47.213Z,0.50
2022-10-19T17:41:17.022Z,0.73
2022-10-19T17:43:46.928Z,0.52
2022-10-19T17:46:16.963Z,1.70
2022-10-19T17:48:45.234Z,2.10
2022-10-19T17:51:16.060Z,0.80
2022-10-19T17:53:44.770Z,0.50
2022-10-19T17:56:14.293Z,0.40
2022-10-19T17:58:42.362Z,1.15
2022-10-19T18:01:10.608Z,0.60
2022-10-19T18:03:39.629Z,0.70
2022-10-19T18:06:10.659Z,0.77
2022-10-19T18:08:41.768Z,0.70
2022-10-19T18:11:37.313Z,0.88
2022-10-19T18:14:06.096Z,0.88
2022-10-19T18:16:41.127Z,0.80
2022-10-19T18:19:09.082Z,1.10
2022-10-19T18:21:38.920Z,1.00
2022-10-19T18:24:10.098Z,1.35
2022-10-19T18:26:40.273Z,1.20
2022-10-19T18:29:13.326Z,1.50
2022-10-19T18:31:41.227Z,2.05
2022-10-19T18:34:12.949Z,2.90
2022-10-19T18:39:07.709Z,1.73
2022-10-19T18:41:35.342Z,0.90
2022-10-19T18:44:05.186Z,1.10
2022-10-19T18:46:36.626Z,1.13
2022-10-19T18:49:06.906Z,1.40
2022-10-19T18:51:34.634Z,1.58
2022-10-19T18:54:01.927Z,1.10
2022-10-19T18:56:29.651Z,1.70
2022-10-19T18:58:57.139Z,1.92
2022-10-19T19:01:26.945Z,2.22
2022-10-19T19:03:56.546Z,1.10
2022-10-19T19:06:36.263Z,0.90
2022-10-19T19:09:09.366Z,0.77
2022-10-19T19:11:40.965Z,0.80
2022-10-19T19:14:12.461Z,0.85
2022-10-19T19:16:40.980Z,0.70
2022-10-19T19:19:08.963Z,3.50
2022-10-19T19:21:36.692Z,1.10
2022-10-19T19:24:06.962Z,1.02
2022-10-19T19:26:38.346Z,1.70
2022-10-19T19:29:05.860Z,1.40
2022-10-19T19:31:33.701Z,1.30
2022-10-19T19:34:03.185Z,1.60
2022-10-19T19:36:30.833Z,1.83
2022-10-19T19:38:59.194Z,1.90
2022-10-19T19:41:27.750Z,2.90
2022-10-19T19:43:57.558Z,3.40
2022-10-19T19:46:25.007Z,3.47
2022-10-19T19:48:59.128Z,3.25
2022-10-19T19:51:27.168Z,3.30
2022-10-19T19:53:54.318Z,3.33
2022-10-19T19:56:21.866Z,3.33
2022-10-19T19:58:54.715Z,3.78
2022-10-19T20:01:22.808Z,4.25
2022-10-19T20:03:50.049Z,3.88
2022-10-19T20:06:22.074Z,3.55
2022-10-19T20:08:52.334Z,3.88
2022-10-19T20:11:19.902Z,3.92
2022-10-19T20:13:47.137Z,3.90
2022-10-19T20:16:17.691Z,3.25
2022-10-19T20:18:47.724Z,3.85
2022-10-19T20:21:16.211Z,4.13
2022-10-19T20:23:47.645Z,3.75
2022-10-19T20:26:19.686Z,3.80
2022-10-19T20:31:15.295Z,4.07
2022-10-19T20:33:43.828Z,4.45
2022-10-19T20:36:13.246Z,3.85
2022-10-19T20:38:45.114Z,3.47
2022-10-19T20:41:12.539Z,4.03
2022-10-19T20:43:39.742Z,3.20
2022-10-19T20:46:18.446Z,4.28
2022-10-19T20:48:45.973Z,3.58
2022-10-19T20:51:23.035Z,3.70
2022-10-19T20:53:52.343Z,2.72
2022-10-19T20:56:23.210Z,3.28
2022-10-19T20:59:00.679Z,3.00
2022-10-19T21:01:30.470Z,3.40
2022-10-19T21:04:00.985Z,3.67
2022-10-19T21:06:30.484Z,3.17
2022-10-19T21:08:58.993Z,3.88
2022-10-19T21:11:29.473Z,2.83
2022-10-19T21:14:01.391Z,3.15
2022-10-19T21:16:35.530Z,3.47
2022-10-19T21:19:08.438Z,3.22
2022-10-19T21:21:41.835Z,3.60
2022-10-19T21:24:21.575Z,4.35
2022-10-19T21:26:49.358Z,3.85
2022-10-19T21:29:17.370Z,4.63
2022-10-19T21:31:49.681Z,3.63
2022-10-19T21:34:21.326Z,3.50
2022-10-19T21:36:49.212Z,2.80
2022-10-19T21:39:17.206Z,3.95
2022-10-19T21:41:44.634Z,3.17
2022-10-19T21:44:12.120Z,3.15
2022-10-19T21:46:39.609Z,2.88
2022-10-19T21:49:06.790Z,3.05
2022-10-19T21:51:48.866Z,2.80
2022-10-19T21:54:18.905Z,2.58
2022-10-19T21:56:47.038Z,2.85
2022-10-19T21:59:14.975Z,2.95
2022-10-19T22:01:42.863Z,2.53
2022-10-19T22:04:15.719Z,2.08
2022-10-19T22:06:43.552Z,2.22
2022-10-19T22:09:15.112Z,2.50
2022-10-19T22:11:42.922Z,9.60
2022-10-19T22:14:12.339Z,3.70
2022-10-19T22:16:40.453Z,1.90
2022-10-19T22:19:08.276Z,2.03
2022-10-19T22:21:35.801Z,1.80
2022-10-19T22:24:06.860Z,1.75
2022-10-19T22:26:40.606Z,2.08
2022-10-19T22:29:08.078Z,1.65
2022-10-19T22:31:36.715Z,2.03
2022-10-19T22:34:10.098Z,3.38
2022-10-19T22:36:38.115Z,2.22
2022-10-19T22:39:05.876Z,1.40
2022-10-19T22:42:29.960Z,1.20
2022-10-19T22:45:15.467Z,0.73
2022-10-19T22:47:42.906Z,1.50
2022-10-19T22:50:11.962Z,1.50
2022-10-19T22:52:39.430Z,1.58
2022-10-19T22:55:06.975Z,1.85
2022-10-19T22:57:34.411Z,2.10
2022-10-19T23:00:01.658Z,2.22
2022-10-19T23:02:29.671Z,2.72
2022-10-19T23:04:56.889Z,2.22
2022-10-19T23:07:24.412Z,3.00
2022-10-19T23:09:51.882Z,2.28
2022-10-19T23:12:19.288Z,2.40
2022-10-19T23:14:46.488Z,3.22
2022-10-19T23:17:13.914Z,1.80
2022-10-19T23:19:41.114Z,2.20
2022-10-19T23:22:08.557Z,2.50
2022-10-19T23:24:35.751Z,2.50
2022-10-19T23:27:03.422Z,2.35
2022-10-19T23:29:30.666Z,2.63
2022-10-19T23:31:58.084Z,2.85
2022-10-19T23:34:25.453Z,1.95
2022-10-19T23:36:52.909Z,2.58
2022-10-19T23:39:20.152Z,1.83
2022-10-19T23:41:47.536Z,2.03
2022-10-19T23:44:14.773Z,2.28
2022-10-19T23:46:42.336Z,2.00
2022-10-19T23:49:09.519Z,2.05
2022-10-19T23:51:36.835Z,1.90
2022-10-19T23:54:04.023Z,1.85
2022-10-19T23:56:31.381Z,2.05
2022-10-19T23:58:58.837Z,1.55
