createdAt,value
2019-05-19T00:00:40.256Z,15.28
2019-05-19T00:03:09.527Z,15.37
2019-05-19T00:05:38.768Z,15.40
2019-05-19T00:08:08.016Z,15.33
2019-05-19T00:10:37.418Z,15.30
2019-05-19T00:13:06.936Z,15.39
2019-05-19T00:15:36.256Z,15.43
2019-05-19T00:18:12.264Z,15.47
2019-05-19T00:20:41.506Z,15.49
2019-05-19T00:23:10.701Z,15.52
2019-05-19T00:25:39.902Z,15.55
2019-05-19T00:28:09.172Z,15.53
2019-05-19T00:30:38.375Z,15.56
2019-05-19T00:33:07.589Z,15.68
2019-05-19T00:35:36.798Z,15.62
2019-05-19T00:38:06.079Z,15.58
2019-05-19T00:40:35.286Z,15.63
2019-05-19T00:43:04.489Z,15.53
2019-05-19T00:45:33.735Z,15.23
2019-05-19T00:48:03.180Z,15.20
2019-05-19T00:50:32.363Z,15.19
2019-05-19T00:53:01.901Z,15.26
2019-05-19T00:55:33.510Z,15.13
2019-05-19T00:58:03.653Z,15.08
2019-05-19T01:00:32.836Z,15.12
2019-05-19T01:03:02.050Z,15.04
2019-05-19T01:05:31.233Z,14.97
2019-05-19T01:08:00.447Z,15.06
2019-05-19T01:10:30.359Z,15.11
2019-05-19T01:12:59.616Z,15.17
2019-05-19T01:15:28.822Z,15.14
2019-05-19T01:17:58.510Z,15.14
2019-05-19T01:20:27.721Z,15.02
2019-05-19T01:22:56.958Z,14.94
2019-05-19T01:25:26.151Z,14.71
2019-05-19T01:27:55.336Z,14.78
2019-05-19T01:30:24.772Z,14.81
2019-05-19T01:32:53.983Z,14.91
2019-05-19T01:35:24.774Z,14.79
2019-05-19T01:37:53.968Z,14.64
2019-05-19T01:40:23.279Z,14.74
2019-05-19T01:42:52.450Z,14.64
2019-05-19T01:45:21.990Z,14.65
2019-05-19T01:47:51.217Z,14.71
2019-05-19T01:50:20.519Z,14.68
2019-05-19T01:52:49.678Z,14.54
2019-05-19T01:55:18.847Z,14.57
2019-05-19T01:57:48.057Z,14.51
2019-05-19T02:00:18.496Z,14.49
2019-05-19T02:02:47.697Z,14.59
2019-05-19T02:05:17.530Z,14.53
2019-05-19T02:07:46.734Z,14.66
2019-05-19T02:10:15.942Z,14.26
2019-05-19T02:12:45.157Z,14.73
2019-05-19T02:15:14.712Z,14.82
2019-05-19T02:17:43.931Z,14.82
2019-05-19T02:20:13.680Z,14.80
2019-05-19T02:22:42.956Z,14.89
2019-05-19T02:25:12.481Z,14.94
2019-05-19T02:27:41.678Z,14.96
2019-05-19T02:30:12.836Z,14.92
2019-05-19T02:32:42.986Z,15.06
2019-05-19T02:35:18.244Z,14.96
2019-05-19T02:37:47.462Z,15.02
2019-05-19T02:40:16.997Z,14.96
2019-05-19T02:42:47.531Z,15.05
2019-05-19T02:45:16.779Z,15.11
2019-05-19T02:47:48.528Z,15.12
2019-05-19T02:50:17.896Z,15.16
2019-05-19T02:52:49.990Z,15.18
2019-05-19T02:55:20.503Z,15.15
2019-05-19T02:57:51.658Z,15.04
2019-05-19T03:00:32.642Z,14.91
2019-05-19T03:03:01.830Z,14.94
2019-05-19T03:05:31.011Z,14.87
2019-05-19T03:08:00.330Z,14.84
2019-05-19T03:10:29.537Z,14.75
2019-05-19T03:12:58.691Z,14.67
2019-05-19T03:15:28.167Z,14.76
2019-05-19T03:17:58.432Z,14.80
2019-05-19T03:20:27.625Z,14.77
2019-05-19T03:22:56.819Z,14.63
2019-05-19T03:25:25.999Z,14.69
2019-05-19T03:27:55.237Z,14.77
2019-05-19T03:30:37.917Z,14.74
2019-05-19T03:33:11.500Z,14.61
2019-05-19T03:35:40.702Z,14.53
2019-05-19T03:38:09.881Z,14.49
2019-05-19T03:40:39.078Z,14.55
2019-05-19T03:43:08.282Z,14.50
2019-05-19T03:45:37.472Z,14.39
2019-05-19T03:48:06.711Z,14.32
2019-05-19T03:50:35.933Z,14.31
2019-05-19T03:53:05.111Z,14.19
2019-05-19T03:55:34.311Z,14.13
2019-05-19T03:58:03.486Z,14.15
2019-05-19T04:00:32.669Z,14.26
2019-05-19T04:03:01.893Z,14.21
2019-05-19T04:05:31.077Z,14.22
2019-05-19T04:08:00.290Z,14.02
2019-05-19T04:10:29.522Z,13.98
2019-05-19T04:12:58.706Z,14.01
2019-05-19T04:15:45.835Z,13.96
2019-05-19T04:18:15.011Z,13.99
2019-05-19T04:20:54.172Z,14.06
2019-05-19T04:23:23.395Z,14.12
2019-05-19T04:25:52.829Z,14.14
2019-05-19T04:28:22.042Z,14.13
2019-05-19T04:30:51.273Z,14.08
2019-05-19T04:33:20.480Z,14.00
2019-05-19T04:35:49.678Z,14.01
2019-05-19T04:38:18.882Z,14.05
2019-05-19T04:40:48.084Z,14.03
2019-05-19T04:43:17.294Z,14.09
2019-05-19T04:45:46.524Z,13.99
2019-05-19T04:48:15.715Z,13.98
2019-05-19T04:50:46.467Z,14.03
2019-05-19T04:53:15.670Z,14.03
2019-05-19T04:55:44.856Z,13.97
2019-05-19T04:58:14.071Z,14.02
2019-05-19T05:00:43.276Z,14.11
2019-05-19T05:03:13.423Z,14.04
2019-05-19T05:05:42.622Z,14.17
2019-05-19T05:08:27.865Z,14.19
2019-05-19T05:10:42.727Z,14.17
2019-05-19T05:13:11.918Z,14.18
2019-05-19T05:15:41.099Z,14.24
2019-05-19T05:18:10.426Z,14.23
2019-05-19T05:20:39.639Z,14.30
2019-05-19T05:23:08.846Z,14.25
2019-05-19T05:25:38.024Z,14.33
2019-05-19T05:28:07.226Z,14.36
2019-05-19T05:30:36.427Z,14.33
2019-05-19T05:33:05.640Z,14.27
2019-05-19T05:35:34.855Z,14.40
2019-05-19T05:38:04.045Z,14.33
2019-05-19T05:40:33.253Z,14.36
2019-05-19T05:43:02.477Z,14.52
2019-05-19T05:45:31.691Z,14.44
2019-05-19T05:48:00.924Z,14.25
2019-05-19T05:50:30.101Z,14.48
2019-05-19T05:52:59.315Z,14.53
2019-05-19T05:55:28.495Z,14.57
2019-05-19T05:57:57.683Z,14.60
2019-05-19T06:00:26.908Z,14.55
2019-05-19T06:02:56.121Z,14.55
2019-05-19T06:05:25.320Z,14.64
2019-05-19T06:07:54.531Z,14.68
2019-05-19T06:10:23.730Z,14.60
2019-05-19T06:12:52.947Z,14.70
2019-05-19T06:15:22.217Z,14.79
2019-05-19T06:17:51.397Z,14.78
2019-05-19T06:20:20.595Z,14.87
2019-05-19T06:22:56.553Z,14.92
2019-05-19T06:25:20.747Z,14.91
2019-05-19T06:27:49.987Z,14.98
2019-05-19T06:30:19.261Z,14.99
2019-05-19T06:32:50.120Z,15.00
2019-05-19T06:35:20.119Z,15.06
2019-05-19T06:37:49.319Z,15.19
2019-05-19T06:40:18.677Z,15.22
2019-05-19T06:42:49.502Z,15.28
2019-05-19T06:45:18.699Z,15.17
2019-05-19T06:47:50.872Z,15.24
2019-05-19T06:50:20.214Z,15.27
2019-05-19T06:52:51.668Z,15.25
2019-05-19T06:55:20.879Z,15.40
2019-05-19T06:57:50.846Z,15.47
2019-05-19T07:00:20.567Z,15.48
2019-05-19T07:02:49.762Z,15.30
2019-05-19T07:05:20.138Z,15.47
2019-05-19T07:07:49.324Z,15.41
2019-05-19T07:10:18.764Z,15.35
2019-05-19T07:12:47.959Z,15.33
2019-05-19T07:15:17.509Z,15.32
2019-05-19T07:17:46.723Z,15.27
2019-05-19T07:20:15.922Z,15.28
2019-05-19T07:22:45.103Z,15.26
2019-05-19T07:25:14.373Z,15.33
2019-05-19T07:27:43.585Z,15.42
2019-05-19T07:30:13.324Z,15.52
2019-05-19T07:32:42.516Z,15.61
2019-05-19T07:35:11.893Z,15.56
2019-05-19T07:37:41.089Z,15.49
2019-05-19T07:40:29.372Z,15.45
2019-05-19T07:43:16.811Z,15.44
2019-05-19T07:45:46.054Z,15.43
2019-05-19T07:48:15.255Z,15.42
2019-05-19T07:50:44.492Z,15.50
2019-05-19T07:53:13.697Z,15.44
2019-05-19T07:55:42.900Z,15.43
2019-05-19T07:58:12.089Z,15.43
2019-05-19T08:00:41.285Z,15.40
2019-05-19T08:03:10.474Z,15.49
2019-05-19T08:05:39.661Z,15.59
2019-05-19T08:08:08.899Z,15.67
2019-05-19T08:10:38.075Z,15.70
2019-05-19T08:13:07.260Z,15.70
2019-05-19T08:15:36.459Z,15.79
2019-05-19T08:18:05.655Z,15.91
2019-05-19T08:20:34.899Z,15.97
2019-05-19T08:23:04.120Z,16.09
2019-05-19T08:25:33.334Z,16.19
2019-05-19T08:28:08.286Z,16.31
2019-05-19T08:30:33.434Z,16.42
2019-05-19T08:33:02.752Z,16.46
2019-05-19T08:35:31.985Z,16.45
2019-05-19T08:38:01.194Z,16.49
2019-05-19T08:40:30.416Z,16.52
2019-05-19T08:42:59.591Z,16.48
2019-05-19T08:45:28.807Z,16.46
2019-05-19T08:47:58.332Z,16.54
2019-05-19T08:50:27.520Z,16.69
2019-05-19T08:52:56.721Z,16.57
2019-05-19T08:55:25.909Z,16.64
2019-05-19T08:57:55.119Z,16.60
2019-05-19T09:00:25.830Z,16.54
2019-05-19T09:02:55.035Z,16.54
2019-05-19T09:05:24.235Z,16.57
2019-05-19T09:07:54.352Z,16.58
2019-05-19T09:10:23.547Z,16.55
2019-05-19T09:12:52.775Z,16.37
2019-05-19T09:15:21.975Z,16.33
2019-05-19T09:17:54.100Z,16.22
2019-05-19T09:20:22.088Z,16.19
2019-05-19T09:22:51.756Z,15.96
2019-05-19T09:25:20.960Z,15.98
2019-05-19T09:27:50.520Z,16.03
2019-05-19T09:30:19.956Z,16.00
2019-05-19T09:32:49.143Z,15.95
2019-05-19T09:35:18.437Z,16.12
2019-05-19T09:37:47.623Z,16.22
2019-05-19T09:40:18.826Z,16.23
2019-05-19T09:42:48.018Z,16.34
2019-05-19T09:45:17.538Z,16.23
2019-05-19T09:47:46.749Z,16.32
2019-05-19T09:50:17.886Z,16.34
2019-05-19T09:52:47.070Z,16.15
2019-05-19T09:55:16.844Z,15.99
2019-05-19T09:57:46.054Z,16.10
2019-05-19T10:00:16.641Z,16.23
2019-05-19T10:02:45.813Z,16.15
2019-05-19T10:05:15.161Z,16.15
2019-05-19T10:07:44.346Z,16.22
2019-05-19T10:10:19.421Z,16.35
2019-05-19T10:12:48.618Z,16.55
2019-05-19T10:15:17.977Z,16.58
2019-05-19T10:17:48.121Z,16.72
2019-05-19T10:20:17.742Z,16.90
2019-05-19T10:22:46.936Z,16.94
2019-05-19T10:25:22.067Z,16.98
2019-05-19T10:27:47.113Z,17.19
2019-05-19T10:30:16.833Z,17.27
2019-05-19T10:32:46.019Z,17.07
2019-05-19T10:35:15.283Z,17.11
2019-05-19T10:37:44.473Z,16.98
2019-05-19T10:40:15.234Z,16.90
2019-05-19T10:42:44.445Z,16.86
2019-05-19T10:45:14.086Z,16.98
2019-05-19T10:47:43.275Z,16.97
2019-05-19T10:50:13.325Z,16.92
2019-05-19T10:52:42.518Z,17.01
2019-05-19T10:55:11.784Z,16.95
2019-05-19T10:57:40.987Z,16.81
2019-05-19T11:00:10.843Z,16.93
2019-05-19T11:02:40.026Z,17.14
2019-05-19T11:05:11.208Z,17.12
2019-05-19T11:07:40.146Z,17.03
2019-05-19T11:10:09.679Z,17.18
2019-05-19T11:12:38.934Z,17.19
2019-05-19T11:15:08.657Z,17.14
2019-05-19T11:17:37.898Z,17.07
2019-05-19T11:20:07.244Z,17.18
2019-05-19T11:22:36.425Z,16.95
2019-05-19T11:25:06.653Z,17.14
2019-05-19T11:27:36.206Z,17.14
2019-05-19T11:30:08.652Z,16.91
2019-05-19T11:32:37.888Z,16.75
2019-05-19T11:35:08.639Z,16.85
2019-05-19T11:37:37.819Z,16.94
2019-05-19T11:40:25.023Z,17.02
2019-05-19T11:42:54.215Z,16.97
2019-05-19T11:45:23.417Z,17.00
2019-05-19T11:47:52.604Z,17.13
2019-05-19T11:50:22.803Z,17.13
2019-05-19T11:52:51.986Z,17.27
2019-05-19T11:55:21.185Z,17.20
2019-05-19T11:57:52.182Z,17.25
2019-05-19T12:00:21.534Z,17.34
2019-05-19T12:02:50.726Z,17.33
2019-05-19T12:05:20.008Z,17.47
2019-05-19T12:07:49.211Z,17.65
2019-05-19T12:10:18.483Z,17.62
2019-05-19T12:12:47.655Z,17.61
2019-05-19T12:15:17.012Z,17.61
2019-05-19T12:17:46.225Z,17.40
2019-05-19T12:20:16.057Z,17.37
2019-05-19T12:22:45.251Z,17.50
2019-05-19T12:25:16.034Z,17.23
2019-05-19T12:27:45.241Z,17.38
2019-05-19T12:30:18.929Z,17.38
2019-05-19T12:32:48.097Z,17.47
2019-05-19T12:35:17.463Z,17.62
2019-05-19T12:37:46.656Z,17.74
2019-05-19T12:40:15.863Z,17.68
2019-05-19T12:42:45.062Z,17.52
2019-05-19T12:45:14.503Z,17.63
2019-05-19T12:47:43.767Z,17.64
2019-05-19T12:50:14.695Z,17.67
2019-05-19T12:52:43.893Z,17.58
2019-05-19T12:55:13.327Z,17.39
2019-05-19T12:57:42.619Z,17.40
2019-05-19T13:00:12.045Z,17.41
2019-05-19T13:02:41.261Z,17.38
2019-05-19T13:05:10.825Z,17.39
2019-05-19T13:07:39.989Z,17.32
2019-05-19T13:10:09.535Z,17.31
2019-05-19T13:12:38.716Z,17.27
2019-05-19T13:15:08.238Z,17.18
2019-05-19T13:17:37.456Z,17.15
2019-05-19T13:20:07.502Z,17.02
2019-05-19T13:22:36.750Z,16.93
2019-05-19T13:25:06.768Z,16.83
2019-05-19T13:27:36.027Z,16.75
2019-05-19T13:30:08.126Z,16.46
2019-05-19T13:32:37.320Z,16.54
2019-05-19T13:35:08.055Z,16.43
2019-05-19T13:37:37.251Z,16.37
2019-05-19T13:40:06.779Z,16.20
2019-05-19T13:42:35.992Z,16.34
2019-05-19T13:45:06.882Z,16.34
2019-05-19T13:47:36.091Z,16.53
2019-05-19T13:50:09.039Z,16.47
2019-05-19T13:52:38.293Z,16.28
2019-05-19T13:55:07.846Z,16.19
2019-05-19T13:57:37.022Z,16.12
2019-05-19T14:00:06.945Z,15.94
2019-05-19T14:02:36.204Z,16.01
2019-05-19T14:05:06.567Z,16.13
2019-05-19T14:07:35.772Z,16.15
2019-05-19T14:10:07.256Z,15.98
2019-05-19T14:12:36.394Z,16.02
2019-05-19T14:15:09.341Z,15.96
2019-05-19T14:17:40.470Z,16.02
2019-05-19T14:20:10.115Z,15.93
2019-05-19T14:22:39.297Z,16.08
2019-05-19T14:25:08.645Z,16.04
2019-05-19T14:27:37.845Z,15.63
2019-05-19T14:30:07.672Z,15.55
2019-05-19T14:32:36.876Z,15.54
2019-05-19T14:35:06.936Z,15.41
2019-05-19T14:37:36.163Z,15.30
2019-05-19T14:40:07.253Z,15.06
2019-05-19T14:42:46.803Z,14.99
2019-05-19T14:45:16.533Z,15.04
2019-05-19T14:47:45.734Z,15.07
2019-05-19T14:50:15.457Z,15.07
2019-05-19T14:52:44.734Z,14.91
2019-05-19T14:55:14.197Z,14.91
2019-05-19T14:57:45.351Z,15.00
2019-05-19T15:00:16.509Z,14.99
2019-05-19T15:02:45.805Z,14.86
2019-05-19T15:05:15.111Z,14.77
2019-05-19T15:07:44.337Z,14.92
2019-05-19T15:10:13.986Z,14.96
2019-05-19T15:12:43.151Z,14.98
2019-05-19T15:15:12.979Z,14.73
2019-05-19T15:17:42.192Z,14.78
2019-05-19T15:20:29.086Z,14.86
2019-05-19T15:23:16.115Z,14.91
2019-05-19T15:25:45.291Z,14.75
2019-05-19T15:28:14.505Z,14.56
2019-05-19T15:30:44.045Z,14.50
2019-05-19T15:33:14.171Z,14.62
2019-05-19T15:35:43.358Z,14.54
2019-05-19T15:38:12.549Z,14.53
2019-05-19T15:40:41.731Z,14.48
2019-05-19T15:43:10.945Z,14.64
2019-05-19T15:45:40.152Z,14.60
2019-05-19T15:48:09.326Z,14.46
2019-05-19T15:50:38.513Z,14.54
2019-05-19T15:53:07.775Z,14.71
2019-05-19T15:55:37.003Z,14.61
2019-05-19T15:58:16.018Z,14.51
2019-05-19T16:00:37.064Z,14.30
2019-05-19T16:03:06.338Z,14.44
2019-05-19T16:05:35.517Z,14.31
2019-05-19T16:08:04.699Z,14.31
2019-05-19T16:10:33.975Z,14.50
2019-05-19T16:13:03.169Z,14.50
2019-05-19T16:15:32.354Z,14.53
2019-05-19T16:18:01.557Z,14.58
2019-05-19T16:20:30.746Z,14.43
2019-05-19T16:22:59.949Z,14.26
2019-05-19T16:25:29.134Z,14.30
2019-05-19T16:27:58.339Z,14.12
2019-05-19T16:30:27.542Z,14.24
2019-05-19T16:32:56.745Z,14.32
2019-05-19T16:35:25.925Z,14.30
2019-05-19T16:37:55.193Z,14.17
2019-05-19T16:40:25.981Z,14.10
2019-05-19T16:42:55.193Z,14.10
2019-05-19T16:45:24.352Z,14.19
2019-05-19T16:47:53.569Z,14.11
2019-05-19T16:50:22.849Z,14.11
2019-05-19T16:52:52.051Z,14.16
2019-05-19T16:55:25.610Z,14.13
2019-05-19T16:57:54.815Z,14.19
2019-05-19T17:00:24.665Z,14.00
2019-05-19T17:02:53.857Z,14.04
2019-05-19T17:05:23.094Z,13.84
2019-05-19T17:07:52.295Z,13.83
2019-05-19T17:10:21.643Z,13.84
2019-05-19T17:12:50.939Z,13.89
2019-05-19T17:15:20.271Z,13.74
2019-05-19T17:17:49.598Z,13.80
2019-05-19T17:20:19.513Z,13.84
2019-05-19T17:22:48.825Z,13.66
2019-05-19T17:25:18.458Z,13.72
2019-05-19T17:27:47.697Z,13.64
2019-05-19T17:30:17.556Z,13.76
2019-05-19T17:32:46.783Z,13.77
2019-05-19T17:35:16.029Z,13.62
2019-05-19T17:38:03.446Z,13.66
2019-05-19T17:40:32.635Z,13.81
2019-05-19T17:43:01.830Z,13.79
2019-05-19T17:45:31.091Z,13.63
2019-05-19T17:48:09.782Z,13.71
2019-05-19T17:50:33.347Z,13.63
2019-05-19T17:53:03.638Z,13.69
2019-05-19T17:55:34.866Z,13.61
2019-05-19T17:58:04.925Z,13.62
2019-05-19T18:00:37.298Z,13.41
2019-05-19T18:03:06.999Z,13.46
2019-05-19T18:05:36.255Z,13.61
2019-05-19T18:08:05.988Z,13.50
2019-05-19T18:10:35.242Z,13.49
2019-05-19T18:13:04.530Z,13.54
2019-05-19T18:15:33.706Z,13.59
2019-05-19T18:18:02.926Z,13.48
2019-05-19T18:20:32.151Z,13.53
2019-05-19T18:23:01.327Z,13.48
2019-05-19T18:25:30.608Z,13.56
2019-05-19T18:27:59.828Z,13.54
2019-05-19T18:30:29.047Z,13.53
2019-05-19T18:32:58.276Z,13.49
2019-05-19T18:35:27.514Z,13.26
2019-05-19T18:37:57.674Z,13.41
2019-05-19T18:40:26.860Z,13.18
2019-05-19T18:42:56.058Z,13.18
2019-05-19T18:45:27.727Z,13.18
2019-05-19T18:47:56.922Z,13.28
2019-05-19T18:50:26.134Z,13.43
2019-05-19T18:52:56.842Z,13.41
2019-05-19T18:55:26.041Z,13.30
2019-05-19T18:57:55.264Z,13.23
2019-05-19T19:00:43.166Z,13.25
2019-05-19T19:03:12.507Z,13.08
2019-05-19T19:05:41.693Z,13.04
2019-05-19T19:08:10.893Z,13.02
2019-05-19T19:10:40.641Z,13.10
2019-05-19T19:13:09.901Z,13.14
2019-05-19T19:15:40.048Z,13.13
2019-05-19T19:18:09.261Z,13.01
2019-05-19T19:20:38.585Z,13.09
2019-05-19T19:23:07.847Z,13.17
2019-05-19T19:25:37.062Z,13.24
2019-05-19T19:28:09.299Z,13.24
2019-05-19T19:30:38.488Z,13.16
2019-05-19T19:33:07.763Z,13.16
2019-05-19T19:35:39.557Z,13.34
2019-05-19T19:38:07.945Z,13.35
2019-05-19T19:40:55.375Z,13.23
2019-05-19T19:43:43.698Z,13.15
2019-05-19T19:46:12.903Z,12.97
2019-05-19T19:48:42.147Z,13.15
2019-05-19T19:51:11.362Z,13.07
2019-05-19T19:53:40.549Z,13.15
2019-05-19T19:56:09.749Z,13.09
2019-05-19T19:58:38.939Z,13.11
2019-05-19T20:01:08.177Z,13.09
2019-05-19T20:03:40.122Z,13.16
2019-05-19T20:06:08.306Z,13.20
2019-05-19T20:08:38.445Z,13.32
2019-05-19T20:11:07.631Z,13.24
2019-05-19T20:13:36.833Z,13.24
2019-05-19T20:16:06.067Z,13.20
2019-05-19T20:18:35.276Z,13.28
2019-05-19T20:21:04.508Z,13.27
2019-05-19T20:23:34.044Z,13.33
2019-05-19T20:26:03.268Z,13.29
2019-05-19T20:28:32.487Z,13.25
2019-05-19T20:31:01.697Z,13.13
2019-05-19T20:33:30.886Z,13.17
2019-05-19T20:36:01.021Z,13.25
2019-05-19T20:38:30.234Z,13.17
2019-05-19T20:40:59.439Z,13.22
2019-05-19T20:43:28.617Z,13.32
2019-05-19T20:45:58.170Z,13.35
2019-05-19T20:48:27.352Z,13.22
2019-05-19T20:50:56.555Z,13.24
2019-05-19T20:53:25.747Z,13.32
2019-05-19T20:55:54.964Z,13.39
2019-05-19T20:58:24.160Z,13.44
2019-05-19T21:00:53.357Z,13.30
2019-05-19T21:03:22.582Z,13.26
2019-05-19T21:05:51.781Z,13.30
2019-05-19T21:08:21.009Z,13.30
2019-05-19T21:10:50.185Z,13.32
2019-05-19T21:13:19.299Z,13.27
2019-05-19T21:15:48.510Z,13.34
2019-05-19T21:18:17.696Z,13.35
2019-05-19T21:20:48.978Z,13.33
2019-05-19T21:23:17.720Z,13.25
2019-05-19T21:25:46.917Z,13.25
2019-05-19T21:28:16.110Z,13.29
2019-05-19T21:30:45.298Z,13.21
2019-05-19T21:33:14.489Z,13.15
2019-05-19T21:35:43.684Z,13.15
2019-05-19T21:38:12.860Z,13.20
2019-05-19T21:40:42.125Z,13.24
2019-05-19T21:43:11.316Z,13.28
2019-05-19T21:45:40.510Z,13.17
2019-05-19T21:48:09.717Z,13.11
2019-05-19T21:50:38.904Z,13.17
2019-05-19T21:53:08.094Z,13.25
2019-05-19T21:55:37.293Z,13.23
2019-05-19T21:58:06.571Z,13.36
2019-05-19T22:00:36.352Z,13.34
2019-05-19T22:03:05.611Z,13.32
2019-05-19T22:05:34.806Z,13.28
2019-05-19T22:08:08.849Z,13.28
2019-05-19T22:10:38.071Z,13.33
2019-05-19T22:13:07.244Z,13.30
2019-05-19T22:15:36.437Z,13.33
2019-05-19T22:18:05.686Z,13.27
2019-05-19T22:20:34.960Z,13.28
2019-05-19T22:23:04.136Z,13.32
2019-05-19T22:25:33.366Z,13.35
2019-05-19T22:28:02.564Z,13.30
2019-05-19T22:30:31.746Z,13.29
2019-05-19T22:33:00.966Z,13.38
2019-05-19T22:35:30.175Z,13.26
2019-05-19T22:37:59.371Z,13.37
2019-05-19T22:40:28.658Z,13.37
2019-05-19T22:42:57.858Z,13.41
2019-05-19T22:45:27.043Z,13.49
2019-05-19T22:47:56.261Z,13.33
2019-05-19T22:50:25.451Z,13.38
2019-05-19T22:52:54.748Z,13.35
2019-05-19T22:55:23.948Z,13.40
2019-05-19T22:57:53.137Z,13.40
2019-05-19T23:00:22.690Z,13.35
2019-05-19T23:02:51.880Z,13.32
2019-05-19T23:05:21.140Z,13.32
2019-05-19T23:07:50.396Z,13.25
2019-05-19T23:10:20.226Z,13.22
2019-05-19T23:12:49.443Z,13.22
2019-05-19T23:15:19.387Z,13.10
2019-05-19T23:17:48.587Z,13.19
2019-05-19T23:20:17.776Z,13.24
2019-05-19T23:22:46.960Z,13.34
2019-05-19T23:25:16.243Z,13.37
2019-05-19T23:27:45.434Z,13.29
2019-05-19T23:30:15.058Z,13.36
2019-05-19T23:32:44.246Z,13.36
2019-05-19T23:35:13.578Z,13.24
2019-05-19T23:37:42.803Z,13.21
2019-05-19T23:40:12.327Z,13.23
2019-05-19T23:42:41.525Z,13.21
2019-05-19T23:45:10.907Z,13.14
2019-05-19T23:47:40.265Z,13.03
2019-05-19T23:50:10.086Z,13.03
2019-05-19T23:52:39.282Z,13.04
2019-05-19T23:55:08.808Z,13.11
2019-05-19T23:57:38.000Z,13.17
