createdAt,value
2023-02-17T00:01:39.515Z,93.90
2023-02-17T00:04:07.680Z,94.60
2023-02-17T00:06:35.663Z,95.30
2023-02-17T00:09:04.352Z,95.00
2023-02-17T00:11:32.666Z,94.90
2023-02-17T00:14:01.369Z,94.70
2023-02-17T00:16:30.998Z,94.10
2023-02-17T00:34:56.978Z,94.30
2023-02-17T00:37:25.007Z,94.40
2023-02-17T00:39:53.010Z,94.80
2023-02-17T00:42:20.986Z,94.90
2023-02-17T00:44:49.100Z,94.80
2023-02-17T00:47:17.080Z,94.80
2023-02-17T00:49:45.073Z,94.80
2023-02-17T00:52:14.438Z,95.10
2023-02-17T00:54:42.524Z,95.20
2023-02-17T00:57:10.525Z,95.30
2023-02-17T00:59:38.631Z,94.80
2023-02-17T01:02:06.835Z,94.60
2023-02-17T01:04:35.000Z,94.90
2023-02-17T01:07:03.065Z,94.90
2023-02-17T01:09:32.456Z,94.60
2023-02-17T01:12:00.432Z,94.70
2023-02-17T01:14:28.484Z,94.70
2023-02-17T01:16:56.619Z,94.90
2023-02-17T01:19:24.609Z,94.90
2023-02-17T01:21:52.649Z,94.90
2023-02-17T01:24:20.678Z,94.90
2023-02-17T01:26:50.051Z,94.60
2023-02-17T01:29:18.124Z,95.10
2023-02-17T01:31:46.189Z,95.10
2023-02-17T01:34:14.582Z,95.30
2023-02-17T01:36:42.581Z,95.40
2023-02-17T01:39:14.036Z,95.50
2023-02-17T01:41:42.372Z,95.90
2023-02-17T01:44:15.985Z,96.00
2023-02-17T01:46:45.472Z,95.30
2023-02-17T01:49:23.419Z,95.40
2023-02-17T01:51:55.424Z,95.90
2023-02-17T01:54:28.166Z,95.70
2023-02-17T01:56:58.680Z,95.60
2023-02-17T01:59:29.514Z,95.70
2023-02-17T02:02:01.926Z,95.40
2023-02-17T02:04:33.829Z,95.50
2023-02-17T02:07:02.021Z,95.60
2023-02-17T02:09:36.872Z,95.50
2023-02-17T02:12:16.942Z,95.50
2023-02-17T02:14:46.520Z,95.60
2023-02-17T02:17:25.123Z,95.60
2023-02-17T02:20:24.206Z,95.20
2023-02-17T02:23:33.042Z,95.90
2023-02-17T02:26:27.910Z,95.70
2023-02-17T02:29:22.285Z,95.50
2023-02-17T02:32:07.288Z,95.70
2023-02-17T02:34:42.233Z,96.00
2023-02-17T02:37:15.047Z,96.00
2023-02-17T02:39:47.771Z,95.90
2023-02-17T02:42:18.088Z,95.90
2023-02-17T02:44:46.139Z,95.90
2023-02-17T02:47:46.641Z,95.80
2023-02-17T02:50:19.254Z,95.90
2023-02-17T02:53:09.594Z,96.10
2023-02-17T02:55:52.719Z,95.90
2023-02-17T02:58:23.577Z,95.50
2023-02-17T03:01:00.401Z,95.30
2023-02-17T03:03:36.934Z,95.10
2023-02-17T03:06:11.297Z,95.60
2023-02-17T03:08:43.015Z,95.70
2023-02-17T03:11:11.471Z,95.80
2023-02-17T03:13:41.309Z,96.00
2023-02-17T03:16:12.162Z,96.20
2023-02-17T03:18:40.143Z,96.10
2023-02-17T03:21:15.657Z,95.80
2023-02-17T03:23:43.989Z,95.80
2023-02-17T03:26:12.055Z,95.50
2023-02-17T03:28:40.016Z,95.40
2023-02-17T03:31:08.077Z,95.30
2023-02-17T03:33:36.063Z,95.30
2023-02-17T03:36:04.317Z,95.40
2023-02-17T03:38:33.974Z,95.60
2023-02-17T03:41:01.946Z,95.80
2023-02-17T03:43:29.963Z,95.90
2023-02-17T03:45:58.068Z,96.00
2023-02-17T03:48:26.051Z,96.10
2023-02-17T03:50:54.078Z,96.20
2023-02-17T03:53:22.068Z,95.90
2023-02-17T03:55:51.463Z,96.00
2023-02-17T03:58:19.459Z,96.00
2023-02-17T04:00:47.478Z,96.30
2023-02-17T04:03:15.477Z,96.30
2023-02-17T04:05:48.094Z,96.20
2023-02-17T04:08:16.285Z,96.20
2023-02-17T04:10:45.135Z,96.40
2023-02-17T04:13:14.692Z,95.80
2023-02-17T04:15:42.840Z,96.30
2023-02-17T04:18:10.785Z,96.50
2023-02-17T04:20:40.823Z,96.80
2023-02-17T04:23:09.058Z,97.00
2023-02-17T04:25:37.301Z,97.00
2023-02-17T04:28:06.277Z,97.00
2023-02-17T04:30:36.317Z,96.90
2023-02-17T04:33:06.227Z,96.80
2023-02-17T04:35:34.238Z,96.60
2023-02-17T04:38:02.223Z,96.60
2023-02-17T04:40:30.235Z,96.60
2023-02-17T04:42:58.398Z,96.80
2023-02-17T04:45:26.696Z,96.80
2023-02-17T04:47:56.024Z,96.60
2023-02-17T04:50:24.323Z,96.40
2023-02-17T04:52:52.363Z,96.30
2023-02-17T04:55:20.465Z,96.50
2023-02-17T04:57:48.453Z,96.60
2023-02-17T05:00:16.800Z,96.40
2023-02-17T05:02:44.839Z,96.30
2023-02-17T05:05:15.349Z,96.50
2023-02-17T05:07:44.080Z,96.60
2023-02-17T05:10:12.327Z,96.70
2023-02-17T05:12:41.034Z,96.60
2023-02-17T05:15:10.233Z,96.60
2023-02-17T05:17:38.508Z,96.40
2023-02-17T05:20:08.991Z,95.80
2023-02-17T05:22:38.597Z,96.60
2023-02-17T05:25:07.390Z,97.10
2023-02-17T05:27:35.791Z,97.00
2023-02-17T05:30:03.862Z,96.90
2023-02-17T05:32:31.871Z,96.70
2023-02-17T05:34:59.913Z,96.70
2023-02-17T05:37:28.286Z,96.90
2023-02-17T05:39:57.697Z,96.70
2023-02-17T05:42:28.785Z,96.70
2023-02-17T05:44:57.277Z,96.90
2023-02-17T05:47:27.340Z,96.50
2023-02-17T05:49:55.647Z,96.50
2023-02-17T05:52:23.597Z,96.70
2023-02-17T05:54:51.712Z,97.10
2023-02-17T05:57:21.077Z,97.30
2023-02-17T05:59:49.099Z,97.30
2023-02-17T06:02:17.094Z,97.20
2023-02-17T06:04:45.371Z,97.20
2023-02-17T06:07:13.403Z,96.70
2023-02-17T06:09:41.397Z,97.00
2023-02-17T06:12:09.400Z,97.40
2023-02-17T06:14:38.841Z,97.50
2023-02-17T06:17:06.847Z,97.60
2023-02-17T06:19:34.892Z,97.70
2023-02-17T06:22:02.919Z,97.90
2023-02-17T06:24:31.130Z,97.70
2023-02-17T06:26:59.122Z,97.40
2023-02-17T06:29:27.695Z,97.50
2023-02-17T06:31:57.125Z,97.70
2023-02-17T06:34:25.170Z,97.90
2023-02-17T06:36:53.173Z,98.10
2023-02-17T06:39:21.284Z,98.10
2023-02-17T06:41:49.388Z,98.10
2023-02-17T06:44:17.825Z,98.00
2023-02-17T06:46:46.904Z,97.80
2023-02-17T06:49:16.249Z,97.80
2023-02-17T06:51:44.339Z,97.60
2023-02-17T06:54:12.468Z,97.40
2023-02-17T06:56:40.484Z,97.60
2023-02-17T06:59:08.423Z,97.60
2023-02-17T07:01:36.437Z,97.80
2023-02-17T07:04:04.589Z,98.00
2023-02-17T07:06:34.044Z,98.00
2023-02-17T07:09:02.646Z,98.00
2023-02-17T07:11:32.867Z,97.90
2023-02-17T07:14:01.543Z,98.00
2023-02-17T07:16:29.622Z,98.10
2023-02-17T07:18:57.728Z,98.30
2023-02-17T07:21:26.348Z,98.40
2023-02-17T07:23:55.661Z,98.10
2023-02-17T07:26:23.751Z,98.00
2023-02-17T07:28:51.729Z,97.70
2023-02-17T07:31:19.890Z,97.70
2023-02-17T07:33:50.170Z,97.80
2023-02-17T07:36:19.222Z,97.80
2023-02-17T07:38:47.220Z,97.40
2023-02-17T07:41:18.923Z,97.40
2023-02-17T07:43:47.622Z,97.10
2023-02-17T07:46:16.100Z,96.90
2023-02-17T07:48:44.177Z,96.80
2023-02-17T07:51:14.684Z,96.70
2023-02-17T07:53:43.555Z,96.90
2023-02-17T07:56:13.408Z,97.30
2023-02-17T07:58:44.179Z,97.40
2023-02-17T08:01:14.227Z,97.50
2023-02-17T08:03:42.977Z,96.70
2023-02-17T08:06:12.145Z,96.50
2023-02-17T08:08:59.680Z,96.20
2023-02-17T08:11:47.210Z,96.20
2023-02-17T08:14:18.844Z,96.00
2023-02-17T08:16:46.951Z,96.30
2023-02-17T08:19:15.039Z,96.10
2023-02-17T08:21:43.175Z,96.00
2023-02-17T08:24:14.287Z,96.10
2023-02-17T08:26:43.913Z,95.80
2023-02-17T08:29:11.896Z,95.60
2023-02-17T08:31:41.686Z,95.60
2023-02-17T08:34:11.999Z,95.90
2023-02-17T08:36:40.419Z,95.80
2023-02-17T08:39:12.486Z,95.70
2023-02-17T08:41:41.646Z,95.50
2023-02-17T08:44:11.952Z,95.50
2023-02-17T08:46:43.704Z,95.30
2023-02-17T08:49:11.861Z,95.30
2023-02-17T08:51:40.068Z,95.10
2023-02-17T08:54:10.344Z,95.00
2023-02-17T08:56:39.515Z,95.00
2023-02-17T08:59:09.244Z,94.50
2023-02-17T09:01:38.506Z,94.60
2023-02-17T09:04:09.636Z,94.80
2023-02-17T09:06:39.707Z,94.90
2023-02-17T09:09:10.361Z,94.80
2023-02-17T09:11:38.640Z,94.70
2023-02-17T09:14:07.252Z,94.50
2023-02-17T09:16:35.461Z,94.00
2023-02-17T09:19:03.496Z,93.90
2023-02-17T09:21:33.211Z,94.00
2023-02-17T09:24:01.554Z,93.80
2023-02-17T09:26:29.689Z,93.70
2023-02-17T09:28:58.078Z,93.50
2023-02-17T09:31:27.884Z,93.40
2023-02-17T09:33:56.326Z,93.80
2023-02-17T09:36:26.095Z,93.20
2023-02-17T09:38:55.731Z,93.10
2023-02-17T09:41:27.403Z,93.00
2023-02-17T09:43:56.717Z,92.60
2023-02-17T09:46:28.733Z,92.40
2023-02-17T09:49:01.507Z,92.30
2023-02-17T09:51:34.410Z,92.10
2023-02-17T09:54:11.542Z,91.80
2023-02-17T09:56:43.150Z,91.80
2023-02-17T09:59:17.381Z,91.60
2023-02-17T10:01:47.280Z,91.10
2023-02-17T10:04:22.986Z,90.80
2023-02-17T10:07:00.135Z,90.40
2023-02-17T10:09:35.643Z,90.20
2023-02-17T10:12:06.487Z,90.50
2023-02-17T10:14:37.758Z,90.00
2023-02-17T10:17:12.171Z,90.10
2023-02-17T10:19:46.109Z,90.00
2023-02-17T10:22:18.446Z,87.20
2023-02-17T10:24:48.506Z,87.70
2023-02-17T10:27:35.034Z,87.90
2023-02-17T10:30:19.411Z,86.20
2023-02-17T10:33:00.834Z,84.60
2023-02-17T10:35:44.642Z,84.10
2023-02-17T10:38:18.379Z,84.60
2023-02-17T10:40:52.325Z,84.90
2023-02-17T10:43:27.000Z,85.60
2023-02-17T10:45:56.064Z,85.20
2023-02-17T10:48:28.513Z,84.80
2023-02-17T10:51:00.973Z,85.00
2023-02-17T10:53:32.563Z,85.00
2023-02-17T10:56:05.873Z,85.00
2023-02-17T10:58:39.992Z,83.60
2023-02-17T11:01:09.381Z,82.00
2023-02-17T11:03:38.404Z,81.90
2023-02-17T11:06:15.758Z,81.60
2023-02-17T11:08:50.111Z,81.70
2023-02-17T11:11:22.535Z,79.70
2023-02-17T11:14:10.306Z,79.40
2023-02-17T11:16:41.086Z,79.00
2023-02-17T11:19:22.382Z,78.40
2023-02-17T11:21:52.058Z,77.80
2023-02-17T11:24:20.496Z,76.80
2023-02-17T11:26:59.351Z,77.60
2023-02-17T11:29:27.853Z,76.70
2023-02-17T11:31:57.504Z,77.00
2023-02-17T11:34:29.217Z,76.40
2023-02-17T11:37:03.257Z,76.70
2023-02-17T11:39:31.619Z,76.80
2023-02-17T11:42:00.928Z,77.20
2023-02-17T11:44:30.034Z,77.30
2023-02-17T11:47:13.864Z,76.60
2023-02-17T11:50:10.340Z,76.70
2023-02-17T11:53:00.614Z,75.90
2023-02-17T11:55:36.902Z,75.60
2023-02-17T11:58:22.147Z,75.40
2023-02-17T12:00:57.376Z,75.20
2023-02-17T12:03:54.840Z,75.40
2023-02-17T12:06:29.968Z,74.70
2023-02-17T12:09:11.130Z,74.20
2023-02-17T12:11:48.099Z,74.40
2023-02-17T12:14:46.837Z,75.30
2023-02-17T12:17:23.261Z,75.20
2023-02-17T12:19:57.932Z,76.00
2023-02-17T12:22:32.797Z,75.90
2023-02-17T12:25:26.880Z,76.70
2023-02-17T12:28:05.831Z,77.10
2023-02-17T12:30:48.239Z,77.10
2023-02-17T12:33:36.005Z,78.20
2023-02-17T12:36:06.779Z,77.60
2023-02-17T12:38:37.749Z,78.50
2023-02-17T12:41:10.595Z,77.90
2023-02-17T12:43:42.050Z,77.60
2023-02-17T12:46:15.259Z,77.70
2023-02-17T12:48:49.153Z,77.90
2023-02-17T12:51:22.030Z,78.90
2023-02-17T12:53:54.863Z,77.70
2023-02-17T12:56:51.586Z,77.60
2023-02-17T12:59:22.264Z,77.50
2023-02-17T13:01:56.402Z,77.40
2023-02-17T13:04:26.745Z,77.60
2023-02-17T13:07:03.952Z,77.50
2023-02-17T13:09:35.715Z,77.70
2023-02-17T13:12:17.044Z,77.20
2023-02-17T13:14:46.602Z,77.00
2023-02-17T13:17:31.116Z,77.20
2023-02-17T13:20:09.099Z,77.70
2023-02-17T13:22:37.981Z,78.30
2023-02-17T13:25:06.490Z,78.40
2023-02-17T13:27:36.393Z,78.70
2023-02-17T13:30:09.162Z,78.90
2023-02-17T13:32:39.682Z,78.90
2023-02-17T13:35:18.815Z,78.10
2023-02-17T13:37:47.768Z,78.40
2023-02-17T13:40:44.087Z,77.50
2023-02-17T13:43:24.154Z,77.60
2023-02-17T13:45:58.252Z,77.30
2023-02-17T13:48:29.691Z,76.70
2023-02-17T13:50:58.747Z,76.80
2023-02-17T13:53:32.171Z,76.60
2023-02-17T13:56:03.062Z,77.50
2023-02-17T13:58:33.986Z,76.80
2023-02-17T14:01:03.759Z,75.70
2023-02-17T14:03:36.481Z,75.70
2023-02-17T14:06:05.205Z,75.30
2023-02-17T14:08:38.166Z,74.90
2023-02-17T14:11:09.935Z,74.70
2023-02-17T14:13:39.545Z,74.60
2023-02-17T14:16:08.508Z,74.20
2023-02-17T14:18:40.067Z,74.20
2023-02-17T14:21:10.744Z,74.20
2023-02-17T14:23:44.008Z,74.20
2023-02-17T14:26:14.245Z,74.20
2023-02-17T14:28:52.751Z,74.00
2023-02-17T14:31:26.083Z,73.60
2023-02-17T14:33:58.217Z,74.20
2023-02-17T14:36:35.479Z,74.20
2023-02-17T14:39:05.939Z,74.70
2023-02-17T14:41:34.926Z,75.10
2023-02-17T14:44:03.070Z,75.00
2023-02-17T14:46:31.062Z,74.70
2023-02-17T14:49:00.878Z,75.20
2023-02-17T14:51:34.978Z,73.90
2023-02-17T14:54:03.859Z,73.80
2023-02-17T14:56:35.027Z,74.20
2023-02-17T14:59:03.001Z,74.00
2023-02-17T15:01:31.082Z,73.90
2023-02-17T15:04:00.849Z,74.40
2023-02-17T15:06:35.958Z,75.40
2023-02-17T15:09:03.947Z,74.80
2023-02-17T15:11:36.890Z,74.90
2023-02-17T15:14:05.348Z,74.90
2023-02-17T15:16:33.549Z,75.20
2023-02-17T15:19:03.030Z,75.40
2023-02-17T15:21:33.410Z,75.70
2023-02-17T15:24:03.255Z,75.90
2023-02-17T15:26:31.619Z,75.90
2023-02-17T15:29:00.087Z,76.20
2023-02-17T15:31:30.236Z,76.40
2023-02-17T15:33:59.965Z,76.60
2023-02-17T15:36:30.053Z,76.80
2023-02-17T15:38:58.114Z,77.20
2023-02-17T15:41:31.191Z,78.20
2023-02-17T15:43:59.776Z,77.90
2023-02-17T15:46:31.094Z,78.10
2023-02-17T15:48:59.418Z,78.40
2023-02-17T15:51:27.402Z,78.90
2023-02-17T15:53:56.784Z,79.20
2023-02-17T15:56:27.944Z,79.50
2023-02-17T15:58:56.139Z,79.80
2023-02-17T16:01:29.283Z,80.00
2023-02-17T16:03:58.395Z,80.20
2023-02-17T16:06:26.663Z,81.00
2023-02-17T16:08:58.828Z,81.00
2023-02-17T16:11:28.547Z,81.10
2023-02-17T16:13:56.575Z,81.20
2023-02-17T16:16:28.666Z,81.40
2023-02-17T16:18:57.013Z,81.40
2023-02-17T16:21:24.994Z,82.80
2023-02-17T16:23:59.015Z,83.70
2023-02-17T16:26:32.817Z,82.70
2023-02-17T16:29:02.545Z,82.90
2023-02-17T16:31:32.731Z,84.00
2023-02-17T16:34:00.789Z,84.40
2023-02-17T16:36:33.303Z,84.80
2023-02-17T16:39:03.744Z,85.60
2023-02-17T16:41:33.056Z,85.40
2023-02-17T16:44:01.110Z,85.40
2023-02-17T16:46:31.782Z,85.80
2023-02-17T16:49:01.254Z,85.70
2023-02-17T16:51:29.285Z,85.90
2023-02-17T16:53:57.324Z,86.60
2023-02-17T16:56:31.066Z,87.00
2023-02-17T16:59:00.393Z,87.80
2023-02-17T17:01:28.467Z,87.70
2023-02-17T17:03:56.566Z,87.70
2023-02-17T17:06:27.026Z,87.80
2023-02-17T17:08:55.338Z,88.40
2023-02-17T17:11:25.963Z,88.60
2023-02-17T17:13:54.140Z,87.50
2023-02-17T17:16:26.897Z,87.70
2023-02-17T17:18:54.936Z,88.70
2023-02-17T17:21:22.926Z,89.50
2023-02-17T17:23:51.729Z,89.20
2023-02-17T17:26:25.712Z,89.50
2023-02-17T17:28:54.453Z,89.80
2023-02-17T17:31:24.100Z,89.60
2023-02-17T17:33:53.465Z,89.20
2023-02-17T17:36:25.163Z,89.20
2023-02-17T17:38:54.248Z,89.50
2023-02-17T17:41:22.707Z,89.00
2023-02-17T17:43:51.755Z,88.30
2023-02-17T17:46:21.454Z,89.00
2023-02-17T17:48:51.444Z,89.30
2023-02-17T17:51:22.016Z,89.80
2023-02-17T17:53:51.148Z,90.00
2023-02-17T17:56:21.733Z,90.20
2023-02-17T17:58:50.095Z,90.40
2023-02-17T18:01:19.350Z,90.20
2023-02-17T18:03:48.279Z,90.20
2023-02-17T18:06:22.495Z,90.50
2023-02-17T18:08:51.459Z,90.70
2023-02-17T18:11:22.812Z,90.80
2023-02-17T18:13:53.493Z,90.90
2023-02-17T18:16:24.137Z,91.00
2023-02-17T18:18:52.497Z,90.90
2023-02-17T18:21:21.924Z,91.00
2023-02-17T18:23:50.070Z,90.80
2023-02-17T18:26:18.640Z,91.30
2023-02-17T18:28:46.970Z,91.10
2023-02-17T18:31:17.490Z,91.10
2023-02-17T18:33:45.521Z,91.00
2023-02-17T18:36:16.309Z,90.90
2023-02-17T18:38:45.868Z,91.30
2023-02-17T18:41:19.170Z,91.60
2023-02-17T18:43:47.871Z,91.60
2023-02-17T18:46:16.001Z,91.50
2023-02-17T18:48:44.233Z,91.60
2023-02-17T18:51:15.385Z,91.80
2023-02-17T18:53:44.963Z,91.60
2023-02-17T18:56:13.945Z,91.80
2023-02-17T18:58:42.348Z,91.80
2023-02-17T19:01:16.454Z,91.90
2023-02-17T19:03:44.824Z,91.80
2023-02-17T19:06:17.426Z,91.80
2023-02-17T19:08:48.127Z,91.80
2023-02-17T19:11:16.973Z,92.10
2023-02-17T19:13:45.409Z,92.50
2023-02-17T19:16:15.731Z,92.80
2023-02-17T19:18:44.883Z,92.90
2023-02-17T19:21:13.191Z,93.20
2023-02-17T19:23:41.735Z,93.30
2023-02-17T19:26:12.854Z,93.30
2023-02-17T19:28:41.887Z,93.20
2023-02-17T19:31:11.758Z,93.20
2023-02-17T19:33:40.245Z,93.20
2023-02-17T19:36:09.949Z,93.00
2023-02-17T19:38:38.415Z,92.90
2023-02-17T19:41:08.784Z,92.80
2023-02-17T19:43:38.921Z,93.10
2023-02-17T19:46:07.379Z,93.00
2023-02-17T19:48:35.796Z,93.30
2023-02-17T19:51:06.652Z,93.20
2023-02-17T19:53:35.821Z,93.10
2023-02-17T19:56:12.384Z,93.20
2023-02-17T19:58:43.073Z,93.20
2023-02-17T20:01:15.231Z,93.30
2023-02-17T20:03:43.681Z,93.10
2023-02-17T20:06:13.752Z,92.70
2023-02-17T20:08:41.778Z,93.00
2023-02-17T20:11:11.248Z,93.30
2023-02-17T20:13:46.148Z,93.30
2023-02-17T20:16:16.508Z,93.00
2023-02-17T20:18:46.389Z,93.00
2023-02-17T20:21:16.299Z,93.60
2023-02-17T20:23:44.612Z,93.70
2023-02-17T20:26:15.381Z,93.20
2023-02-17T20:28:45.359Z,92.90
2023-02-17T20:31:13.952Z,92.80
2023-02-17T20:33:42.143Z,93.30
2023-02-17T20:36:11.221Z,93.60
2023-02-17T20:38:39.377Z,93.50
2023-02-17T20:41:09.829Z,93.30
2023-02-17T20:43:38.849Z,93.20
2023-02-17T20:46:08.861Z,93.30
2023-02-17T20:48:36.982Z,93.80
2023-02-17T20:51:05.796Z,94.00
2023-02-17T20:53:33.965Z,93.70
2023-02-17T20:56:01.979Z,93.90
2023-02-17T20:58:29.986Z,94.00
2023-02-17T21:00:58.033Z,94.00
2023-02-17T21:03:27.359Z,94.10
2023-02-17T21:05:55.478Z,94.20
2023-02-17T21:08:23.460Z,94.50
2023-02-17T21:10:51.415Z,94.70
2023-02-17T21:13:19.851Z,94.50
2023-02-17T21:15:48.375Z,94.90
2023-02-17T21:18:17.073Z,95.30
2023-02-17T21:20:46.668Z,94.10
2023-02-17T21:23:15.001Z,94.10
2023-02-17T21:25:46.272Z,94.80
2023-02-17T21:28:17.223Z,95.00
2023-02-17T21:30:47.355Z,94.80
2023-02-17T21:33:15.380Z,94.10
2023-02-17T21:35:43.433Z,94.50
2023-02-17T21:38:15.456Z,94.90
2023-02-17T21:40:43.448Z,95.00
2023-02-17T21:43:30.019Z,95.00
2023-02-17T21:45:58.239Z,94.80
2023-02-17T21:48:26.311Z,94.50
2023-02-17T21:50:54.356Z,94.50
2023-02-17T21:53:23.667Z,94.60
2023-02-17T21:55:51.670Z,94.50
2023-02-17T21:58:19.769Z,94.30
2023-02-17T22:00:49.732Z,94.60
2023-02-17T22:03:17.725Z,94.80
2023-02-17T22:05:45.899Z,94.70
2023-02-17T22:08:14.131Z,94.70
2023-02-17T22:10:45.441Z,94.90
2023-02-17T22:13:13.472Z,95.30
2023-02-17T22:15:41.671Z,95.20
2023-02-17T22:18:09.685Z,94.70
2023-02-17T22:20:38.038Z,94.60
2023-02-17T22:23:06.033Z,95.10
2023-02-17T22:25:35.315Z,95.40
2023-02-17T22:28:04.712Z,95.40
2023-02-17T22:30:32.720Z,95.30
2023-02-17T22:33:00.803Z,95.00
2023-02-17T22:35:28.752Z,94.70
2023-02-17T22:37:57.566Z,94.90
2023-02-17T22:40:25.551Z,95.00
2023-02-17T22:42:53.592Z,95.20
2023-02-17T22:45:22.968Z,95.40
2023-02-17T22:47:53.130Z,95.40
2023-02-17T22:50:21.094Z,95.20
2023-02-17T22:52:49.168Z,95.20
2023-02-17T22:55:17.297Z,95.30
2023-02-17T22:57:47.307Z,95.30
2023-02-17T23:00:16.689Z,95.40
2023-02-17T23:02:46.062Z,95.70
2023-02-17T23:05:14.170Z,95.70
2023-02-17T23:07:42.200Z,95.70
2023-02-17T23:10:10.657Z,95.80
2023-02-17T23:12:38.630Z,95.70
2023-02-17T23:15:06.962Z,95.70
2023-02-17T23:17:54.904Z,95.60
2023-02-17T23:20:25.466Z,95.20
2023-02-17T23:22:53.545Z,95.50
2023-02-17T23:25:21.531Z,95.60
2023-02-17T23:27:49.537Z,96.00
2023-02-17T23:30:21.054Z,96.10
2023-02-17T23:32:49.045Z,95.90
2023-02-17T23:35:17.129Z,95.80
2023-02-17T23:37:46.572Z,95.80
2023-02-17T23:40:15.607Z,95.90
2023-02-17T23:42:43.922Z,95.60
2023-02-17T23:45:12.599Z,95.40
2023-02-17T23:47:40.571Z,95.30
2023-02-17T23:50:09.675Z,95.40
2023-02-17T23:52:37.679Z,95.70
2023-02-17T23:55:07.885Z,96.10
2023-02-17T23:57:39.348Z,96.40
