createdAt,value
2018-11-11T00:00:24.856Z,96728.00
2018-11-11T00:02:54.873Z,96726.00
2018-11-11T00:05:24.032Z,96723.00
2018-11-11T00:07:53.226Z,96724.00
2018-11-11T00:10:22.404Z,96731.00
2018-11-11T00:12:51.578Z,96725.00
2018-11-11T00:15:20.731Z,96736.00
2018-11-11T00:17:49.895Z,96736.00
2018-11-11T00:20:19.063Z,96736.00
2018-11-11T00:22:48.251Z,96739.00
2018-11-11T00:25:17.443Z,96754.00
2018-11-11T00:27:47.473Z,96751.00
2018-11-11T00:30:17.867Z,96741.00
2018-11-11T00:32:47.103Z,96747.00
2018-11-11T00:35:16.255Z,96746.00
2018-11-11T00:37:45.443Z,96734.00
2018-11-11T00:40:15.578Z,96735.00
2018-11-11T00:42:45.252Z,96735.00
2018-11-11T00:45:15.200Z,96716.00
2018-11-11T00:47:45.025Z,96717.00
2018-11-11T00:50:14.233Z,96719.00
2018-11-11T00:52:43.457Z,96718.00
2018-11-11T00:55:15.279Z,96724.00
2018-11-11T00:57:44.784Z,96726.00
2018-11-11T01:00:15.709Z,96719.00
2018-11-11T01:02:45.454Z,96763.00
2018-11-11T01:05:15.004Z,96729.00
2018-11-11T01:07:44.371Z,96739.00
2018-11-11T01:10:15.352Z,96726.00
2018-11-11T01:12:44.878Z,96735.00
2018-11-11T01:15:15.224Z,96730.00
2018-11-11T01:17:44.431Z,96732.00
2018-11-11T01:20:14.722Z,96731.00
2018-11-11T01:22:44.432Z,96735.00
2018-11-11T01:25:14.835Z,96728.00
2018-11-11T01:27:44.061Z,96736.00
2018-11-11T01:30:13.218Z,96733.00
2018-11-11T01:32:42.391Z,96754.00
2018-11-11T01:35:12.963Z,96770.00
2018-11-11T01:37:42.603Z,96757.00
2018-11-11T01:40:11.791Z,96760.00
2018-11-11T01:42:40.963Z,96762.00
2018-11-11T01:45:15.539Z,96750.00
2018-11-11T01:47:45.638Z,96745.00
2018-11-11T01:50:14.831Z,96732.00
2018-11-11T01:52:44.023Z,96740.00
2018-11-11T01:55:13.719Z,96730.00
2018-11-11T01:57:42.895Z,96747.00
2018-11-11T02:00:16.551Z,96694.00
2018-11-11T02:02:46.376Z,96757.00
2018-11-11T02:05:15.735Z,96756.00
2018-11-11T02:07:45.963Z,96728.00
2018-11-11T02:10:15.139Z,96761.00
2018-11-11T02:12:45.318Z,96754.00
2018-11-11T02:15:15.484Z,96754.00
2018-11-11T02:17:44.654Z,96763.00
2018-11-11T02:20:15.310Z,96748.00
2018-11-11T02:22:45.282Z,96751.00
2018-11-11T02:25:14.463Z,96755.00
2018-11-11T02:27:43.741Z,96753.00
2018-11-11T02:30:14.830Z,96772.00
2018-11-11T02:32:44.386Z,96758.00
2018-11-11T02:35:13.656Z,96766.00
2018-11-11T02:37:43.229Z,96780.00
2018-11-11T02:40:13.498Z,96776.00
2018-11-11T02:42:42.898Z,96783.00
2018-11-11T02:45:13.271Z,96781.00
2018-11-11T02:47:42.459Z,96791.00
2018-11-11T02:50:12.895Z,96791.00
2018-11-11T02:52:42.876Z,96786.00
2018-11-11T02:55:12.467Z,96785.00
2018-11-11T02:57:42.115Z,96788.00
2018-11-11T03:00:20.789Z,96781.00
2018-11-11T03:02:50.424Z,96789.00
2018-11-11T03:05:20.111Z,96780.00
2018-11-11T03:07:49.814Z,96788.00
2018-11-11T03:10:19.325Z,96797.00
2018-11-11T03:12:49.559Z,96816.00
2018-11-11T03:15:22.918Z,96824.00
2018-11-11T03:17:52.072Z,96813.00
2018-11-11T03:20:21.206Z,96823.00
2018-11-11T03:22:50.362Z,96834.00
2018-11-11T03:25:19.523Z,96830.00
2018-11-11T03:27:48.662Z,96829.00
2018-11-11T03:30:18.440Z,96836.00
2018-11-11T03:32:47.726Z,96837.00
2018-11-11T03:35:16.884Z,96848.00
2018-11-11T03:37:46.668Z,96841.00
2018-11-11T03:40:18.158Z,96847.00
2018-11-11T03:42:48.595Z,96851.00
2018-11-11T03:45:18.902Z,96848.00
2018-11-11T03:47:49.166Z,96860.00
2018-11-11T03:50:18.337Z,96850.00
2018-11-11T03:52:47.662Z,96862.00
2018-11-11T03:55:17.074Z,96843.00
2018-11-11T03:57:46.263Z,96850.00
2018-11-11T04:00:16.347Z,96840.00
2018-11-11T04:02:45.686Z,96845.00
2018-11-11T04:05:16.013Z,96852.00
2018-11-11T04:07:45.168Z,96844.00
2018-11-11T04:10:15.872Z,96847.00
2018-11-11T04:12:48.357Z,96847.00
2018-11-11T04:15:18.759Z,96841.00
2018-11-11T04:17:48.329Z,96830.00
2018-11-11T04:20:18.982Z,96827.00
2018-11-11T04:22:48.145Z,96827.00
2018-11-11T04:25:18.191Z,96834.00
2018-11-11T04:27:47.319Z,96825.00
2018-11-11T04:30:16.683Z,96827.00
2018-11-11T04:32:45.864Z,96821.00
2018-11-11T04:35:15.043Z,96820.00
2018-11-11T04:37:44.207Z,96821.00
2018-11-11T04:40:13.901Z,96810.00
2018-11-11T04:42:43.039Z,96817.00
2018-11-11T04:45:15.155Z,96813.00
2018-11-11T04:47:45.259Z,96809.00
2018-11-11T04:50:15.598Z,96822.00
2018-11-11T04:52:45.390Z,96792.00
2018-11-11T04:55:14.571Z,96776.00
2018-11-11T04:57:43.883Z,96772.00
2018-11-11T05:00:14.127Z,96762.00
2018-11-11T05:02:43.607Z,96764.00
2018-11-11T05:05:13.643Z,96769.00
2018-11-11T05:07:42.815Z,96784.00
2018-11-11T05:10:12.459Z,96794.00
2018-11-11T05:12:41.724Z,96784.00
2018-11-11T05:15:12.183Z,96781.00
2018-11-11T05:17:41.320Z,96790.00
2018-11-11T05:20:11.491Z,96796.00
2018-11-11T05:22:40.988Z,96796.00
2018-11-11T05:25:12.347Z,96809.00
2018-11-11T05:27:41.839Z,96791.00
2018-11-11T05:30:12.083Z,96812.00
2018-11-11T05:32:41.459Z,96811.00
2018-11-11T05:35:11.495Z,96820.00
2018-11-11T05:37:41.286Z,96831.00
2018-11-11T05:40:11.471Z,96830.00
2018-11-11T05:42:41.416Z,96830.00
2018-11-11T05:45:11.859Z,96832.00
2018-11-11T05:47:41.555Z,96829.00
2018-11-11T05:50:16.230Z,96810.00
2018-11-11T05:52:46.438Z,96803.00
2018-11-11T05:55:16.206Z,96812.00
2018-11-11T05:57:45.466Z,96868.00
2018-11-11T06:00:16.051Z,96819.00
2018-11-11T06:02:45.652Z,96826.00
2018-11-11T06:05:15.944Z,96816.00
2018-11-11T06:07:45.115Z,96813.00
2018-11-11T06:10:15.095Z,96807.00
2018-11-11T06:12:44.246Z,96820.00
2018-11-11T06:15:14.102Z,96807.00
2018-11-11T06:17:43.286Z,96800.00
2018-11-11T06:20:15.702Z,96815.00
2018-11-11T06:22:44.851Z,96794.00
2018-11-11T06:25:14.068Z,96795.00
2018-11-11T06:27:43.278Z,96808.00
2018-11-11T06:30:13.075Z,96813.00
2018-11-11T06:32:42.579Z,96825.00
2018-11-11T06:35:11.768Z,96830.00
2018-11-11T06:37:41.210Z,96838.00
2018-11-11T06:40:11.923Z,96841.00
2018-11-11T06:42:41.305Z,96832.00
2018-11-11T06:45:15.032Z,96839.00
2018-11-11T06:47:44.840Z,96847.00
2018-11-11T06:50:15.019Z,96819.00
2018-11-11T06:52:44.797Z,96820.00
2018-11-11T06:55:14.196Z,96814.00
2018-11-11T06:57:43.395Z,96810.00
2018-11-11T07:00:14.423Z,96814.00
2018-11-11T07:03:00.847Z,96809.00
2018-11-11T07:05:30.087Z,96821.00
2018-11-11T07:07:59.525Z,96814.00
2018-11-11T07:10:28.751Z,96810.00
2018-11-11T07:12:57.924Z,96806.00
2018-11-11T07:15:27.183Z,96806.00
2018-11-11T07:17:56.366Z,96794.00
2018-11-11T07:20:25.639Z,96807.00
2018-11-11T07:22:54.903Z,96798.00
2018-11-11T07:25:24.094Z,96811.00
2018-11-11T07:27:53.311Z,96833.00
2018-11-11T07:30:22.519Z,96830.00
2018-11-11T07:32:51.698Z,96828.00
2018-11-11T07:35:20.872Z,96854.00
2018-11-11T07:37:50.165Z,96822.00
2018-11-11T07:40:19.388Z,96799.00
2018-11-11T07:42:48.568Z,96810.00
2018-11-11T07:45:17.771Z,96818.00
2018-11-11T07:47:46.998Z,96816.00
2018-11-11T07:50:16.192Z,96791.00
2018-11-11T07:52:45.423Z,96790.00
2018-11-11T07:55:14.665Z,96781.00
2018-11-11T07:57:43.849Z,96787.00
2018-11-11T08:00:14.431Z,96792.00
2018-11-11T08:02:43.985Z,96809.00
2018-11-11T08:05:13.237Z,96814.00
2018-11-11T08:07:42.487Z,96826.00
2018-11-11T08:10:28.795Z,96837.00
2018-11-11T08:12:57.963Z,96832.00
2018-11-11T08:15:27.179Z,96859.00
2018-11-11T08:17:56.366Z,96840.00
2018-11-11T08:20:25.577Z,96853.00
2018-11-11T08:22:54.739Z,96861.00
2018-11-11T08:25:24.046Z,96860.00
2018-11-11T08:27:53.284Z,96861.00
2018-11-11T08:30:22.574Z,96870.00
2018-11-11T08:32:51.776Z,96885.00
2018-11-11T08:35:20.968Z,96888.00
2018-11-11T08:37:50.219Z,96895.00
2018-11-11T08:40:19.444Z,96890.00
2018-11-11T08:42:48.667Z,96907.00
2018-11-11T08:45:17.884Z,96909.00
2018-11-11T08:47:47.111Z,96929.00
2018-11-11T08:50:16.367Z,96916.00
2018-11-11T08:52:45.575Z,96933.00
2018-11-11T08:55:14.811Z,96937.00
2018-11-11T08:57:44.042Z,96956.00
2018-11-11T09:00:14.491Z,96954.00
2018-11-11T09:02:43.768Z,96964.00
2018-11-11T09:05:13.109Z,96979.00
2018-11-11T09:07:42.475Z,96984.00
2018-11-11T09:10:12.618Z,96977.00
2018-11-11T09:12:41.975Z,96981.00
2018-11-11T09:15:13.496Z,96987.00
2018-11-11T09:17:43.163Z,96985.00
2018-11-11T09:20:13.591Z,96996.00
2018-11-11T09:22:42.865Z,96997.00
2018-11-11T09:25:12.129Z,96992.00
2018-11-11T09:27:42.434Z,96988.00
2018-11-11T09:30:13.724Z,96991.00
2018-11-11T09:32:43.274Z,96983.00
2018-11-11T09:35:12.635Z,96983.00
2018-11-11T09:37:42.088Z,96985.00
2018-11-11T09:40:12.401Z,96987.00
2018-11-11T09:42:41.686Z,96983.00
2018-11-11T09:45:13.575Z,96987.00
2018-11-11T09:47:43.420Z,96999.00
2018-11-11T09:50:15.482Z,97003.00
2018-11-11T09:52:44.720Z,97009.00
2018-11-11T09:55:14.678Z,97010.00
2018-11-11T09:57:43.860Z,97016.00
2018-11-11T10:00:17.119Z,97015.00
2018-11-11T10:02:52.389Z,97031.00
2018-11-11T10:05:32.543Z,97032.00
2018-11-11T10:08:11.488Z,97013.00
2018-11-11T10:12:51.316Z,97027.00
2018-11-11T10:15:26.452Z,97038.00
2018-11-11T10:18:00.926Z,97033.00
2018-11-11T10:20:34.209Z,97034.00
2018-11-11T10:23:08.703Z,97035.00
2018-11-11T10:25:43.308Z,97038.00
2018-11-11T10:28:26.699Z,97028.00
2018-11-11T10:31:19.788Z,97031.00
2018-11-11T10:34:02.048Z,97022.00
2018-11-11T10:36:36.319Z,97031.00
2018-11-11T10:39:10.959Z,97027.00
2018-11-11T10:41:48.923Z,97035.00
2018-11-11T10:44:26.374Z,97019.00
2018-11-11T10:47:00.779Z,97027.00
2018-11-11T10:49:35.401Z,97027.00
2018-11-11T10:52:04.723Z,97028.00
2018-11-11T10:54:34.002Z,97027.00
2018-11-11T10:57:03.147Z,97013.00
2018-11-11T10:59:32.404Z,97015.00
2018-11-11T11:02:06.942Z,97015.00
2018-11-11T11:04:40.295Z,97015.00
2018-11-11T11:07:09.503Z,97020.00
2018-11-11T11:09:38.680Z,97029.00
2018-11-11T11:12:07.933Z,97028.00
2018-11-11T11:14:37.145Z,97037.00
2018-11-11T11:17:06.449Z,97035.00
2018-11-11T11:19:35.659Z,97036.00
2018-11-11T11:22:05.295Z,97041.00
2018-11-11T11:24:34.495Z,97034.00
2018-11-11T11:27:03.706Z,97033.00
2018-11-11T11:29:32.926Z,97022.00
2018-11-11T11:32:02.143Z,97019.00
2018-11-11T11:34:31.307Z,97008.00
2018-11-11T11:37:00.511Z,97000.00
2018-11-11T11:39:29.659Z,97008.00
2018-11-11T11:41:58.907Z,96991.00
2018-11-11T11:44:28.071Z,96988.00
2018-11-11T11:46:57.367Z,96983.00
2018-11-11T11:49:26.515Z,96989.00
2018-11-11T11:51:55.828Z,96971.00
2018-11-11T11:54:24.971Z,96973.00
2018-11-11T11:56:54.211Z,96984.00
2018-11-11T11:59:23.418Z,96982.00
2018-11-11T12:01:52.763Z,96984.00
2018-11-11T12:04:21.976Z,96979.00
2018-11-11T12:06:51.215Z,96956.00
2018-11-11T12:09:20.417Z,96975.00
2018-11-11T12:11:49.580Z,96989.00
2018-11-11T12:14:18.751Z,96983.00
2018-11-11T12:16:48.022Z,96983.00
2018-11-11T12:19:17.171Z,96983.00
2018-11-11T12:21:54.135Z,97002.00
2018-11-11T12:24:29.683Z,96996.00
2018-11-11T12:26:58.823Z,96984.00
2018-11-11T12:29:28.000Z,96982.00
2018-11-11T12:31:57.147Z,96991.00
2018-11-11T12:34:26.319Z,97002.00
2018-11-11T12:36:55.480Z,96996.00
2018-11-11T12:39:24.679Z,97004.00
2018-11-11T12:41:53.815Z,96999.00
2018-11-11T12:44:23.040Z,97014.00
2018-11-11T12:46:52.252Z,97022.00
2018-11-11T12:49:21.408Z,97023.00
2018-11-11T12:51:50.631Z,97027.00
2018-11-11T12:54:19.785Z,97032.00
2018-11-11T12:56:48.964Z,97029.00
2018-11-11T12:59:18.133Z,97036.00
2018-11-11T13:01:47.316Z,97025.00
2018-11-11T13:04:16.482Z,97015.00
2018-11-11T13:06:45.648Z,97024.00
2018-11-11T13:09:14.824Z,96953.00
2018-11-11T13:11:44.079Z,97029.00
2018-11-11T13:14:13.187Z,97017.00
2018-11-11T13:16:42.356Z,97023.00
2018-11-11T13:19:11.527Z,97017.00
2018-11-11T13:21:40.674Z,97023.00
2018-11-11T13:24:09.827Z,97032.00
2018-11-11T13:26:38.991Z,97027.00
2018-11-11T13:29:08.323Z,97031.00
2018-11-11T13:31:37.538Z,97045.00
2018-11-11T13:34:06.911Z,97042.00
2018-11-11T13:36:36.147Z,97038.00
2018-11-11T13:39:08.901Z,97055.00
2018-11-11T13:41:38.051Z,97059.00
2018-11-11T13:44:07.992Z,97054.00
2018-11-11T13:46:37.766Z,97061.00
2018-11-11T13:49:07.019Z,97062.00
2018-11-11T13:51:37.158Z,97070.00
2018-11-11T13:54:06.940Z,97083.00
2018-11-11T13:56:36.089Z,97083.00
2018-11-11T13:59:05.457Z,97080.00
2018-11-11T14:01:34.667Z,97085.00
2018-11-11T14:04:03.978Z,97091.00
2018-11-11T14:06:33.120Z,97102.00
2018-11-11T14:09:02.291Z,97122.00
2018-11-11T14:11:31.444Z,97102.00
2018-11-11T14:14:00.611Z,97109.00
2018-11-11T14:16:29.750Z,97103.00
2018-11-11T14:18:59.186Z,97104.00
2018-11-11T14:21:28.100Z,97100.00
2018-11-11T14:23:57.365Z,97107.00
2018-11-11T14:26:26.554Z,97109.00
2018-11-11T14:28:55.662Z,97108.00
2018-11-11T14:31:24.791Z,97116.00
2018-11-11T14:33:53.963Z,97112.00
2018-11-11T14:36:23.103Z,97106.00
2018-11-11T14:38:52.267Z,97111.00
2018-11-11T14:41:21.439Z,97098.00
2018-11-11T14:43:50.607Z,97119.00
2018-11-11T14:46:19.920Z,97128.00
2018-11-11T14:48:49.098Z,97126.00
2018-11-11T14:51:18.315Z,97125.00
2018-11-11T14:53:47.490Z,97123.00
2018-11-11T14:56:16.659Z,97127.00
2018-11-11T14:58:45.878Z,97130.00
2018-11-11T15:01:15.027Z,97141.00
2018-11-11T15:03:44.188Z,97144.00
2018-11-11T15:06:13.336Z,97142.00
2018-11-11T15:08:42.531Z,97143.00
2018-11-11T15:11:11.710Z,97150.00
2018-11-11T15:13:47.506Z,97149.00
2018-11-11T15:16:16.663Z,97151.00
2018-11-11T15:18:45.814Z,97156.00
2018-11-11T15:21:14.951Z,97159.00
2018-11-11T15:23:44.114Z,97148.00
2018-11-11T15:26:13.260Z,97160.00
2018-11-11T15:28:42.419Z,97153.00
2018-11-11T15:31:11.695Z,97150.00
2018-11-11T15:33:40.759Z,97153.00
2018-11-11T15:36:09.912Z,97169.00
2018-11-11T15:38:39.744Z,97156.00
2018-11-11T15:41:09.834Z,97174.00
2018-11-11T15:43:39.071Z,97161.00
2018-11-11T15:46:08.327Z,97143.00
2018-11-11T15:48:37.564Z,97146.00
2018-11-11T15:51:07.397Z,97153.00
2018-11-11T15:53:37.688Z,97147.00
2018-11-11T15:56:06.942Z,97152.00
2018-11-11T15:58:36.715Z,97135.00
2018-11-11T16:01:07.427Z,97148.00
2018-11-11T16:03:36.873Z,97146.00
2018-11-11T16:06:06.271Z,97136.00
2018-11-11T16:08:35.436Z,97138.00
2018-11-11T16:11:05.955Z,97152.00
2018-11-11T16:13:35.168Z,97150.00
2018-11-11T16:16:04.404Z,97157.00
2018-11-11T16:18:33.792Z,97160.00
2018-11-11T16:21:03.983Z,97162.00
2018-11-11T16:23:33.230Z,97160.00
2018-11-11T16:26:02.383Z,97165.00
2018-11-11T16:28:31.811Z,97160.00
2018-11-11T16:31:01.833Z,97166.00
2018-11-11T16:33:31.694Z,97159.00
2018-11-11T16:36:00.974Z,97169.00
2018-11-11T16:38:31.147Z,97176.00
2018-11-11T16:41:00.555Z,97183.00
2018-11-11T16:43:30.323Z,97177.00
2018-11-11T16:46:00.204Z,97187.00
2018-11-11T16:48:29.380Z,97188.00
2018-11-11T16:50:58.660Z,97187.00
2018-11-11T16:53:28.414Z,97175.00
2018-11-11T16:55:58.565Z,97198.00
2018-11-11T16:58:27.799Z,97177.00
2018-11-11T17:00:56.984Z,97176.00
2018-11-11T17:03:26.159Z,97181.00
2018-11-11T17:05:55.453Z,97173.00
2018-11-11T17:08:25.454Z,97178.00
2018-11-11T17:10:54.631Z,97184.00
2018-11-11T17:13:23.784Z,97185.00
2018-11-11T17:15:53.109Z,97197.00
2018-11-11T17:18:22.251Z,97215.00
2018-11-11T17:20:51.474Z,97219.00
2018-11-11T17:23:20.755Z,97221.00
2018-11-11T17:25:49.956Z,97224.00
2018-11-11T17:28:19.159Z,97227.00
2018-11-11T17:30:48.434Z,97238.00
2018-11-11T17:33:17.576Z,97239.00
2018-11-11T17:35:46.821Z,97241.00
2018-11-11T17:38:16.077Z,97246.00
2018-11-11T17:40:45.336Z,97255.00
2018-11-11T17:43:14.546Z,97259.00
2018-11-11T17:45:43.870Z,97266.00
2018-11-11T17:48:16.452Z,97265.00
2018-11-11T17:51:13.139Z,97257.00
2018-11-11T17:53:45.261Z,97265.00
2018-11-11T17:56:14.467Z,97263.00
2018-11-11T17:58:43.647Z,97265.00
2018-11-11T18:01:12.883Z,97257.00
2018-11-11T18:03:43.060Z,97261.00
2018-11-11T18:06:12.219Z,97265.00
2018-11-11T18:08:42.283Z,97261.00
2018-11-11T18:11:11.815Z,97261.00
2018-11-11T18:13:41.095Z,97246.00
2018-11-11T18:16:10.301Z,97238.00
2018-11-11T18:18:40.327Z,97244.00
2018-11-11T18:21:09.504Z,97232.00
2018-11-11T18:23:38.719Z,97245.00
2018-11-11T18:26:07.963Z,97257.00
2018-11-11T18:28:37.172Z,97256.00
2018-11-11T18:31:06.378Z,97252.00
2018-11-11T18:33:35.550Z,97249.00
2018-11-11T18:36:04.821Z,97264.00
2018-11-11T18:38:33.912Z,97273.00
2018-11-11T18:41:03.081Z,97268.00
2018-11-11T18:43:32.216Z,97271.00
2018-11-11T18:46:01.389Z,97263.00
2018-11-11T18:48:30.535Z,97260.00
2018-11-11T18:50:59.731Z,97286.00
2018-11-11T18:53:28.892Z,97285.00
2018-11-11T18:55:58.184Z,97270.00
2018-11-11T18:58:27.295Z,97277.00
2018-11-11T19:00:56.461Z,97274.00
2018-11-11T19:03:25.685Z,97289.00
2018-11-11T19:05:54.866Z,97261.00
2018-11-11T19:08:24.075Z,97277.00
2018-11-11T19:10:53.364Z,97269.00
2018-11-11T19:13:22.492Z,97279.00
2018-11-11T19:15:51.699Z,97279.00
2018-11-11T19:18:20.898Z,97283.00
2018-11-11T19:20:50.206Z,97277.00
2018-11-11T19:23:34.607Z,97263.00
2018-11-11T19:26:03.803Z,97272.00
2018-11-11T19:28:33.727Z,97274.00
2018-11-11T19:31:09.113Z,97276.00
2018-11-11T19:33:39.165Z,97281.00
2018-11-11T19:36:08.368Z,97279.00
2018-11-11T19:38:37.551Z,97297.00
2018-11-11T19:41:07.479Z,97297.00
2018-11-11T19:43:36.641Z,97273.00
2018-11-11T19:46:06.242Z,97283.00
2018-11-11T19:48:35.453Z,97295.00
2018-11-11T19:51:04.640Z,97288.00
2018-11-11T19:53:33.901Z,97273.00
2018-11-11T19:56:03.083Z,97265.00
2018-11-11T19:58:32.316Z,97279.00
2018-11-11T20:01:01.515Z,97278.00
2018-11-11T20:03:30.707Z,97271.00
2018-11-11T20:05:59.987Z,97280.00
2018-11-11T20:08:29.144Z,97304.00
2018-11-11T20:10:58.345Z,97301.00
2018-11-11T20:13:27.541Z,97303.00
2018-11-11T20:15:56.737Z,97297.00
2018-11-11T20:18:25.979Z,97295.00
2018-11-11T20:20:55.164Z,97298.00
2018-11-11T20:23:24.355Z,97295.00
2018-11-11T20:25:53.552Z,97300.00
2018-11-11T20:28:22.756Z,97287.00
2018-11-11T20:30:51.989Z,97294.00
2018-11-11T20:33:21.180Z,97298.00
2018-11-11T20:35:50.362Z,97308.00
2018-11-11T20:38:20.391Z,97299.00
2018-11-11T20:40:49.558Z,97296.00
2018-11-11T20:43:18.843Z,97296.00
2018-11-11T20:45:48.018Z,97286.00
2018-11-11T20:48:17.184Z,97292.00
2018-11-11T20:50:46.344Z,97283.00
2018-11-11T20:53:15.515Z,97288.00
2018-11-11T20:55:44.716Z,97286.00
2018-11-11T20:58:13.886Z,97285.00
2018-11-11T21:00:43.051Z,97289.00
2018-11-11T21:03:12.256Z,97280.00
2018-11-11T21:05:41.427Z,97273.00
2018-11-11T21:08:10.731Z,97272.00
2018-11-11T21:10:40.009Z,97272.00
2018-11-11T21:13:09.222Z,97281.00
2018-11-11T21:15:38.378Z,97288.00
2018-11-11T21:18:07.575Z,97283.00
2018-11-11T21:20:37.315Z,97275.00
2018-11-11T21:23:06.922Z,97272.00
2018-11-11T21:25:36.246Z,97271.00
2018-11-11T21:28:12.112Z,97274.00
2018-11-11T21:30:41.280Z,97268.00
2018-11-11T21:33:10.453Z,97280.00
2018-11-11T21:35:39.631Z,97284.00
2018-11-11T21:38:08.801Z,97283.00
2018-11-11T21:40:37.960Z,97284.00
2018-11-11T21:43:07.151Z,97295.00
2018-11-11T21:45:36.375Z,97284.00
2018-11-11T21:48:06.533Z,97288.00
2018-11-11T21:50:35.667Z,97300.00
2018-11-11T21:53:29.512Z,97301.00
2018-11-11T21:55:59.455Z,97307.00
2018-11-11T21:58:28.903Z,97306.00
2018-11-11T22:00:58.151Z,97294.00
2018-11-11T22:03:27.479Z,97291.00
2018-11-11T22:05:57.062Z,97294.00
2018-11-11T22:08:26.227Z,97298.00
2018-11-11T22:10:55.520Z,97310.00
2018-11-11T22:13:24.913Z,97310.00
2018-11-11T22:15:54.083Z,97312.00
2018-11-11T22:18:24.247Z,97310.00
2018-11-11T22:20:53.403Z,97327.00
2018-11-11T22:23:22.576Z,97327.00
2018-11-11T22:25:51.767Z,97327.00
2018-11-11T22:28:20.971Z,97329.00
2018-11-11T22:30:50.170Z,97345.00
2018-11-11T22:33:19.392Z,97352.00
2018-11-11T22:35:48.594Z,97381.00
2018-11-11T22:38:17.865Z,97355.00
2018-11-11T22:40:47.044Z,97354.00
2018-11-11T22:43:16.227Z,97347.00
2018-11-11T22:45:45.403Z,97349.00
2018-11-11T22:48:14.667Z,97356.00
2018-11-11T22:50:43.801Z,97357.00
2018-11-11T22:53:13.112Z,97351.00
2018-11-11T22:55:42.913Z,97349.00
2018-11-11T22:58:12.475Z,97366.00
2018-11-11T23:00:46.824Z,97353.00
2018-11-11T23:03:16.112Z,97352.00
2018-11-11T23:05:45.267Z,97355.00
2018-11-11T23:08:14.439Z,97362.00
2018-11-11T23:10:43.640Z,97370.00
2018-11-11T23:13:12.865Z,97364.00
2018-11-11T23:15:42.040Z,97378.00
2018-11-11T23:18:11.221Z,97382.00
2018-11-11T23:20:40.379Z,97386.00
2018-11-11T23:23:09.541Z,97391.00
2018-11-11T23:25:38.699Z,97393.00
2018-11-11T23:28:07.942Z,97402.00
2018-11-11T23:30:37.107Z,97402.00
2018-11-11T23:33:06.357Z,97409.00
2018-11-11T23:35:35.959Z,97407.00
2018-11-11T23:38:05.502Z,97403.00
2018-11-11T23:40:34.722Z,97399.00
2018-11-11T23:43:03.936Z,97413.00
2018-11-11T23:45:33.176Z,97396.00
2018-11-11T23:48:02.331Z,97418.00
2018-11-11T23:50:31.518Z,97394.00
2018-11-11T23:53:00.719Z,97394.00
2018-11-11T23:55:29.902Z,97398.00
2018-11-11T23:57:59.083Z,97407.00
