createdAt,value
2023-04-15T00:00:16.546Z,67.58
2023-04-15T00:00:37.619Z,67.65
2023-04-15T00:00:58.665Z,67.60
2023-04-15T00:01:20.056Z,67.59
2023-04-15T00:01:41.129Z,67.61
2023-04-15T00:02:02.212Z,67.58
2023-04-15T00:02:23.446Z,67.58
2023-04-15T00:02:44.672Z,67.53
2023-04-15T00:03:06.039Z,67.59
2023-04-15T00:03:27.492Z,67.57
2023-04-15T00:03:48.910Z,67.60
2023-04-15T00:04:10.193Z,67.63
2023-04-15T00:04:31.378Z,67.68
2023-04-15T00:04:52.476Z,67.66
2023-04-15T00:05:13.517Z,67.66
2023-04-15T00:05:34.608Z,67.72
2023-04-15T00:05:55.651Z,67.64
2023-04-15T00:06:16.718Z,67.63
2023-04-15T00:06:37.777Z,67.64
2023-04-15T00:06:58.818Z,67.65
2023-04-15T00:07:19.910Z,67.66
2023-04-15T00:07:40.951Z,67.70
2023-04-15T00:08:02.048Z,67.71
2023-04-15T00:08:23.129Z,67.73
2023-04-15T00:08:44.174Z,67.74
2023-04-15T00:09:05.287Z,67.76
2023-04-15T00:09:26.317Z,67.80
2023-04-15T00:09:47.629Z,67.83
2023-04-15T00:10:08.684Z,67.86
2023-04-15T00:10:29.781Z,67.91
2023-04-15T00:10:50.808Z,67.93
2023-04-15T00:11:11.882Z,67.97
2023-04-15T00:11:32.950Z,67.95
2023-04-15T00:11:53.991Z,67.93
2023-04-15T00:12:15.047Z,67.81
2023-04-15T00:12:36.091Z,67.83
2023-04-15T00:12:57.132Z,67.80
2023-04-15T00:13:18.181Z,67.77
2023-04-15T00:13:39.276Z,67.80
2023-04-15T00:14:00.409Z,67.78
2023-04-15T00:14:21.444Z,67.79
2023-04-15T00:14:42.503Z,67.75
2023-04-15T00:15:03.564Z,67.80
2023-04-15T00:15:24.651Z,67.79
2023-04-15T00:15:45.728Z,67.81
2023-04-15T00:16:06.804Z,67.82
2023-04-15T00:16:27.873Z,67.89
2023-04-15T00:16:48.956Z,67.90
2023-04-15T00:17:10.044Z,67.98
2023-04-15T00:17:31.105Z,68.05
2023-04-15T00:17:52.196Z,68.10
2023-04-15T00:18:13.228Z,68.07
2023-04-15T00:18:34.282Z,68.04
2023-04-15T00:18:55.404Z,68.10
2023-04-15T00:19:16.477Z,68.19
2023-04-15T00:19:37.536Z,68.18
2023-04-15T00:19:58.586Z,68.27
2023-04-15T00:20:19.677Z,68.31
2023-04-15T00:20:40.780Z,68.37
2023-04-15T00:21:01.825Z,68.46
2023-04-15T00:21:22.880Z,68.49
2023-04-15T00:21:43.944Z,68.47
2023-04-15T00:22:05.098Z,68.55
2023-04-15T00:22:26.122Z,68.64
2023-04-15T00:22:47.184Z,68.68
2023-04-15T00:23:08.273Z,68.66
2023-04-15T00:23:29.324Z,68.69
2023-04-15T00:23:50.414Z,68.70
2023-04-15T00:24:11.437Z,68.71
2023-04-15T00:24:32.512Z,68.70
2023-04-15T00:24:53.557Z,68.76
2023-04-15T00:25:14.595Z,68.78
2023-04-15T00:25:35.700Z,68.79
2023-04-15T00:25:56.797Z,68.78
2023-04-15T00:26:17.869Z,68.68
2023-04-15T00:26:38.941Z,68.67
2023-04-15T00:26:59.983Z,68.63
2023-04-15T00:27:21.027Z,68.58
2023-04-15T00:27:42.094Z,68.48
2023-04-15T00:28:03.156Z,68.42
2023-04-15T00:28:24.214Z,68.39
2023-04-15T00:28:45.352Z,68.46
2023-04-15T00:29:06.392Z,68.44
2023-04-15T00:29:27.430Z,68.37
2023-04-15T00:29:48.484Z,68.37
2023-04-15T00:30:09.547Z,68.34
2023-04-15T00:30:30.634Z,68.37
2023-04-15T00:30:51.753Z,68.31
2023-04-15T00:31:13.029Z,68.36
2023-04-15T00:31:34.072Z,68.30
2023-04-15T00:31:55.178Z,68.34
2023-04-15T00:32:16.215Z,68.36
2023-04-15T00:32:37.323Z,68.42
2023-04-15T00:32:58.387Z,68.49
2023-04-15T00:33:19.472Z,68.50
2023-04-15T00:33:40.541Z,68.48
2023-04-15T00:34:01.575Z,68.47
2023-04-15T00:34:22.636Z,68.46
2023-04-15T00:34:43.679Z,68.44
2023-04-15T00:35:04.740Z,68.40
2023-04-15T00:35:25.821Z,68.45
2023-04-15T00:35:46.851Z,68.39
2023-04-15T00:36:08.168Z,68.39
2023-04-15T00:36:29.424Z,68.33
2023-04-15T00:36:50.474Z,68.29
2023-04-15T00:37:11.556Z,68.22
2023-04-15T00:37:32.605Z,68.20
2023-04-15T00:37:53.669Z,68.26
2023-04-15T00:38:14.744Z,68.30
2023-04-15T00:38:35.806Z,68.43
2023-04-15T00:38:56.859Z,68.47
2023-04-15T00:39:17.905Z,68.52
2023-04-15T00:39:38.994Z,68.56
2023-04-15T00:40:00.115Z,68.57
2023-04-15T00:40:21.196Z,68.47
2023-04-15T00:40:42.236Z,68.46
2023-04-15T00:41:03.331Z,68.37
2023-04-15T00:41:24.476Z,68.42
2023-04-15T00:41:45.755Z,68.37
2023-04-15T00:42:06.767Z,68.40
2023-04-15T00:42:27.813Z,68.36
2023-04-15T00:42:48.898Z,68.27
2023-04-15T00:43:09.979Z,68.18
2023-04-15T00:43:31.008Z,68.12
2023-04-15T00:43:52.054Z,68.15
2023-04-15T00:44:13.112Z,68.26
2023-04-15T00:44:34.180Z,68.27
2023-04-15T00:44:55.246Z,68.29
2023-04-15T00:45:16.312Z,68.23
2023-04-15T00:45:37.429Z,68.24
2023-04-15T00:45:58.551Z,68.19
2023-04-15T00:46:19.661Z,68.25
2023-04-15T00:46:40.733Z,68.24
2023-04-15T00:47:01.977Z,68.28
2023-04-15T00:47:23.098Z,68.27
2023-04-15T00:47:44.179Z,68.21
2023-04-15T00:48:05.327Z,68.26
2023-04-15T00:48:26.425Z,68.27
2023-04-15T00:48:47.462Z,68.33
2023-04-15T00:49:08.528Z,68.30
2023-04-15T00:49:29.577Z,68.37
2023-04-15T00:49:50.623Z,68.35
2023-04-15T00:50:11.678Z,68.30
2023-04-15T00:50:32.752Z,68.35
2023-04-15T00:50:53.805Z,68.42
2023-04-15T00:51:14.906Z,68.43
2023-04-15T00:51:35.932Z,68.42
2023-04-15T00:51:57.151Z,68.43
2023-04-15T00:52:18.398Z,68.41
2023-04-15T00:52:39.451Z,68.52
2023-04-15T00:53:00.513Z,68.52
2023-04-15T00:53:21.596Z,68.58
2023-04-15T00:53:42.676Z,68.60
2023-04-15T00:54:03.732Z,68.59
2023-04-15T00:54:24.808Z,68.61
2023-04-15T00:54:45.869Z,68.66
2023-04-15T00:55:06.925Z,68.72
2023-04-15T00:55:27.989Z,68.81
2023-04-15T00:55:49.042Z,68.82
2023-04-15T00:56:10.099Z,68.82
2023-04-15T00:56:31.180Z,68.84
2023-04-15T00:56:52.233Z,68.84
2023-04-15T00:57:13.316Z,68.82
2023-04-15T00:57:34.390Z,68.82
2023-04-15T00:57:55.512Z,68.71
2023-04-15T00:58:16.541Z,68.64
2023-04-15T00:58:37.616Z,68.61
2023-04-15T00:58:58.900Z,68.53
2023-04-15T00:59:20.082Z,68.52
2023-04-15T00:59:41.104Z,68.57
2023-04-15T01:00:02.140Z,68.60
2023-04-15T01:00:23.202Z,68.54
2023-04-15T01:00:44.258Z,68.56
2023-04-15T01:01:05.318Z,68.51
2023-04-15T01:01:26.378Z,68.48
2023-04-15T01:01:47.529Z,68.49
2023-04-15T01:02:08.645Z,68.57
2023-04-15T01:02:29.968Z,68.58
2023-04-15T01:02:51.215Z,68.64
2023-04-15T01:03:12.402Z,68.67
2023-04-15T01:03:33.605Z,68.70
2023-04-15T01:03:54.901Z,68.76
2023-04-15T01:04:16.026Z,68.80
2023-04-15T01:04:37.136Z,68.75
2023-04-15T01:04:58.179Z,68.77
2023-04-15T01:05:19.266Z,68.80
2023-04-15T01:05:40.334Z,68.73
2023-04-15T01:06:03.762Z,68.77
2023-04-15T01:06:25.122Z,68.80
2023-04-15T01:06:46.185Z,68.83
2023-04-15T01:07:07.255Z,68.85
2023-04-15T01:07:28.310Z,68.91
2023-04-15T01:07:49.569Z,68.97
2023-04-15T01:08:10.799Z,68.97
2023-04-15T01:08:31.888Z,68.94
2023-04-15T01:08:52.953Z,68.90
2023-04-15T01:09:14.010Z,68.92
2023-04-15T01:09:35.060Z,68.95
2023-04-15T01:09:56.113Z,68.98
2023-04-15T01:10:17.231Z,68.97
2023-04-15T01:10:38.268Z,69.02
2023-04-15T01:10:59.302Z,68.98
2023-04-15T01:11:20.369Z,68.96
2023-04-15T01:11:41.453Z,68.91
2023-04-15T01:12:02.467Z,68.90
2023-04-15T01:12:23.540Z,68.87
2023-04-15T01:12:44.610Z,68.91
2023-04-15T01:13:05.717Z,68.94
2023-04-15T01:13:26.791Z,68.96
2023-04-15T01:13:47.825Z,68.99
2023-04-15T01:14:08.888Z,69.07
2023-04-15T01:14:29.958Z,69.10
2023-04-15T01:14:51.033Z,69.08
2023-04-15T01:15:12.097Z,69.06
2023-04-15T01:15:33.162Z,69.03
2023-04-15T01:15:54.312Z,69.04
2023-04-15T01:16:15.408Z,69.05
2023-04-15T01:16:36.528Z,69.04
2023-04-15T01:16:57.593Z,69.06
2023-04-15T01:17:18.646Z,69.15
2023-04-15T01:17:39.783Z,69.11
2023-04-15T01:18:00.904Z,69.19
2023-04-15T01:18:22.024Z,69.20
2023-04-15T01:18:43.354Z,69.15
2023-04-15T01:19:04.386Z,69.20
2023-04-15T01:19:25.451Z,69.22
2023-04-15T01:19:46.556Z,69.27
2023-04-15T01:20:07.587Z,69.33
2023-04-15T01:20:28.644Z,69.37
2023-04-15T01:20:49.705Z,69.36
2023-04-15T01:21:10.781Z,69.38
2023-04-15T01:21:31.850Z,69.45
2023-04-15T01:21:52.979Z,69.42
2023-04-15T01:22:13.990Z,69.43
2023-04-15T01:22:35.064Z,69.41
2023-04-15T01:22:56.109Z,69.42
2023-04-15T01:23:17.144Z,69.38
2023-04-15T01:23:38.254Z,69.38
2023-04-15T01:23:59.337Z,69.41
2023-04-15T01:24:20.392Z,69.38
2023-04-15T01:24:41.482Z,69.38
2023-04-15T01:25:02.515Z,69.35
2023-04-15T01:25:23.592Z,69.36
2023-04-15T01:25:44.634Z,69.34
2023-04-15T01:26:05.706Z,69.35
2023-04-15T01:26:26.750Z,69.42
2023-04-15T01:26:47.820Z,69.45
2023-04-15T01:27:08.882Z,69.51
2023-04-15T01:27:29.946Z,69.57
2023-04-15T01:27:50.973Z,69.60
2023-04-15T01:28:12.025Z,69.57
2023-04-15T01:28:33.083Z,69.60
2023-04-15T01:28:54.343Z,69.65
2023-04-15T01:29:15.595Z,69.66
2023-04-15T01:29:36.648Z,69.65
2023-04-15T01:29:57.717Z,69.61
2023-04-15T01:30:18.771Z,69.68
2023-04-15T01:30:39.824Z,69.68
2023-04-15T01:31:00.898Z,69.79
2023-04-15T01:31:21.989Z,69.82
2023-04-15T01:31:43.091Z,69.84
2023-04-15T01:32:04.102Z,69.83
2023-04-15T01:32:25.205Z,69.90
2023-04-15T01:32:46.298Z,69.93
2023-04-15T01:33:07.333Z,69.97
2023-04-15T01:33:28.399Z,69.93
2023-04-15T01:33:49.438Z,69.88
2023-04-15T01:34:10.672Z,69.89
2023-04-15T01:34:33.548Z,69.86
2023-04-15T01:34:56.122Z,69.94
2023-04-15T01:35:17.196Z,69.85
2023-04-15T01:35:38.234Z,69.84
2023-04-15T01:35:59.302Z,69.84
2023-04-15T01:36:20.362Z,69.79
2023-04-15T01:36:41.403Z,69.74
2023-04-15T01:37:02.484Z,69.75
2023-04-15T01:37:23.532Z,69.76
2023-04-15T01:37:44.590Z,69.76
2023-04-15T01:38:05.649Z,69.74
2023-04-15T01:38:26.703Z,69.76
2023-04-15T01:38:47.752Z,69.77
2023-04-15T01:39:08.807Z,69.74
2023-04-15T01:39:30.107Z,69.74
2023-04-15T01:39:51.194Z,69.72
2023-04-15T01:40:12.257Z,69.68
2023-04-15T01:40:33.283Z,69.63
2023-04-15T01:40:54.350Z,69.61
2023-04-15T01:41:15.434Z,69.56
2023-04-15T01:41:36.490Z,69.59
2023-04-15T01:41:57.600Z,69.59
2023-04-15T01:42:18.628Z,69.63
2023-04-15T01:42:39.680Z,69.64
2023-04-15T01:43:00.774Z,69.68
2023-04-15T01:43:21.814Z,69.70
2023-04-15T01:43:42.868Z,69.67
2023-04-15T01:44:03.952Z,69.57
2023-04-15T01:44:25.001Z,69.54
2023-04-15T01:44:46.088Z,69.49
2023-04-15T01:45:07.237Z,69.54
2023-04-15T01:45:28.257Z,69.54
2023-04-15T01:45:49.328Z,69.55
2023-04-15T01:46:10.406Z,69.55
2023-04-15T01:46:31.629Z,69.55
2023-04-15T01:46:52.712Z,69.54
2023-04-15T01:47:13.758Z,69.57
2023-04-15T01:47:34.845Z,69.68
2023-04-15T01:47:55.951Z,69.74
2023-04-15T01:48:16.993Z,69.66
2023-04-15T01:48:38.040Z,69.66
2023-04-15T01:48:59.343Z,69.71
2023-04-15T01:49:20.582Z,69.77
2023-04-15T01:49:41.649Z,69.82
2023-04-15T01:50:02.747Z,69.89
2023-04-15T01:50:23.838Z,69.90
2023-04-15T01:50:44.884Z,69.85
2023-04-15T01:51:05.958Z,69.88
2023-04-15T01:51:26.979Z,69.87
2023-04-15T01:51:48.057Z,69.84
2023-04-15T01:52:09.107Z,69.87
2023-04-15T01:52:30.203Z,69.86
2023-04-15T01:52:51.269Z,69.90
2023-04-15T01:53:12.341Z,69.97
2023-04-15T01:53:33.387Z,70.05
2023-04-15T01:53:54.447Z,70.09
2023-04-15T01:54:15.507Z,70.10
2023-04-15T01:54:36.560Z,70.08
2023-04-15T01:54:57.627Z,70.09
2023-04-15T01:55:18.841Z,70.06
2023-04-15T01:55:39.939Z,70.01
2023-04-15T01:56:01.103Z,69.96
2023-04-15T01:56:22.148Z,69.88
2023-04-15T01:56:43.183Z,69.79
2023-04-15T01:57:04.241Z,69.75
2023-04-15T01:57:25.318Z,69.66
2023-04-15T01:57:46.396Z,69.69
2023-04-15T01:58:07.436Z,69.63
2023-04-15T01:58:28.473Z,69.67
2023-04-15T01:58:49.542Z,69.67
2023-04-15T01:59:10.613Z,69.61
2023-04-15T01:59:31.646Z,69.60
2023-04-15T01:59:52.715Z,69.56
2023-04-15T02:00:13.767Z,69.51
2023-04-15T02:00:34.873Z,69.49
2023-04-15T02:00:55.986Z,69.48
2023-04-15T02:01:17.152Z,69.45
2023-04-15T02:01:38.248Z,69.38
2023-04-15T02:01:59.378Z,69.34
2023-04-15T02:02:20.545Z,69.34
2023-04-15T02:02:41.822Z,69.42
2023-04-15T02:03:03.225Z,69.45
2023-04-15T02:03:24.438Z,69.39
2023-04-15T02:03:45.643Z,69.39
2023-04-15T02:04:06.887Z,69.38
2023-04-15T02:04:28.045Z,69.34
2023-04-15T02:04:49.110Z,69.36
2023-04-15T02:05:10.162Z,69.40
2023-04-15T02:05:31.229Z,69.40
2023-04-15T02:05:52.535Z,69.42
2023-04-15T02:06:13.578Z,69.41
2023-04-15T02:06:34.638Z,69.38
2023-04-15T02:06:55.693Z,69.41
2023-04-15T02:07:16.762Z,69.42
2023-04-15T02:07:37.833Z,69.49
2023-04-15T02:07:58.873Z,69.49
2023-04-15T02:08:19.922Z,69.54
2023-04-15T02:08:40.991Z,69.51
2023-04-15T02:09:02.295Z,69.53
2023-04-15T02:09:23.475Z,69.48
2023-04-15T02:09:44.526Z,69.43
2023-04-15T02:10:05.612Z,69.38
2023-04-15T02:10:26.658Z,69.36
2023-04-15T02:10:47.696Z,69.34
2023-04-15T02:11:08.818Z,69.42
2023-04-15T02:11:30.077Z,69.48
2023-04-15T02:11:51.105Z,69.54
2023-04-15T02:12:12.252Z,69.53
2023-04-15T02:12:33.296Z,69.54
2023-04-15T02:12:54.365Z,69.60
2023-04-15T02:13:15.409Z,69.60
2023-04-15T02:13:36.480Z,69.68
2023-04-15T02:13:57.594Z,69.70
2023-04-15T02:14:18.660Z,69.70
2023-04-15T02:14:39.708Z,69.68
2023-04-15T02:15:00.807Z,69.71
2023-04-15T02:15:21.839Z,69.78
2023-04-15T02:15:42.894Z,69.84
2023-04-15T02:16:04.007Z,69.85
2023-04-15T02:16:25.262Z,69.86
2023-04-15T02:16:46.561Z,69.86
2023-04-15T02:17:07.625Z,69.84
2023-04-15T02:17:28.718Z,69.87
2023-04-15T02:17:49.778Z,69.88
2023-04-15T02:18:10.847Z,69.85
2023-04-15T02:18:31.886Z,69.84
2023-04-15T02:18:52.974Z,69.89
2023-04-15T02:19:13.997Z,69.85
2023-04-15T02:19:35.113Z,69.90
2023-04-15T02:19:56.150Z,69.81
2023-04-15T02:20:17.227Z,69.76
2023-04-15T02:20:38.284Z,69.77
2023-04-15T02:20:59.362Z,69.75
2023-04-15T02:21:20.427Z,69.79
2023-04-15T02:21:41.490Z,69.74
2023-04-15T02:22:02.546Z,69.72
2023-04-15T02:22:23.622Z,69.79
2023-04-15T02:22:44.668Z,69.83
2023-04-15T02:23:05.744Z,69.84
2023-04-15T02:23:26.780Z,69.81
2023-04-15T02:23:47.846Z,69.79
2023-04-15T02:24:08.913Z,69.77
2023-04-15T02:24:29.952Z,69.80
2023-04-15T02:24:51.031Z,69.82
2023-04-15T02:25:12.086Z,69.90
2023-04-15T02:25:33.172Z,69.84
2023-04-15T02:25:54.487Z,69.84
2023-04-15T02:26:15.521Z,69.87
2023-04-15T02:26:36.614Z,69.91
2023-04-15T02:26:57.678Z,69.91
2023-04-15T02:27:18.941Z,69.90
2023-04-15T02:27:40.037Z,69.90
2023-04-15T02:28:01.066Z,69.90
2023-04-15T02:28:22.148Z,69.85
2023-04-15T02:28:43.188Z,69.85
2023-04-15T02:29:04.241Z,69.81
2023-04-15T02:29:25.300Z,69.85
2023-04-15T02:29:46.396Z,69.85
2023-04-15T02:30:07.442Z,69.90
2023-04-15T02:30:28.507Z,69.83
2023-04-15T02:30:49.566Z,69.83
2023-04-15T02:31:10.623Z,69.78
2023-04-15T02:31:31.707Z,69.74
2023-04-15T02:31:52.912Z,69.77
2023-04-15T02:32:14.084Z,69.78
2023-04-15T02:32:35.113Z,69.86
2023-04-15T02:32:56.322Z,69.87
2023-04-15T02:33:17.373Z,69.97
2023-04-15T02:33:38.452Z,70.00
2023-04-15T02:33:59.510Z,70.01
2023-04-15T02:34:20.543Z,70.04
2023-04-15T02:34:41.596Z,69.94
2023-04-15T02:35:02.698Z,69.91
2023-04-15T02:35:23.762Z,69.95
2023-04-15T02:35:44.820Z,70.00
2023-04-15T02:36:05.876Z,70.03
2023-04-15T02:36:26.921Z,70.02
2023-04-15T02:36:48.006Z,70.06
2023-04-15T02:37:09.024Z,70.15
2023-04-15T02:37:30.125Z,70.14
2023-04-15T02:37:51.275Z,70.14
2023-04-15T02:38:12.353Z,70.22
2023-04-15T02:38:33.361Z,70.18
2023-04-15T02:38:54.428Z,70.24
2023-04-15T02:39:15.484Z,70.23
2023-04-15T02:39:36.552Z,70.21
2023-04-15T02:39:57.627Z,70.17
2023-04-15T02:40:18.668Z,70.09
2023-04-15T02:40:39.733Z,70.06
2023-04-15T02:41:00.789Z,70.10
2023-04-15T02:41:21.858Z,70.13
2023-04-15T02:41:42.976Z,70.13
2023-04-15T02:42:04.000Z,70.12
2023-04-15T02:42:25.084Z,70.11
2023-04-15T02:42:46.166Z,70.10
2023-04-15T02:43:07.474Z,70.11
2023-04-15T02:43:28.506Z,70.15
2023-04-15T02:43:49.564Z,70.20
2023-04-15T02:44:11.487Z,70.14
2023-04-15T02:44:32.593Z,70.16
2023-04-15T02:44:53.671Z,70.15
2023-04-15T02:45:14.748Z,70.20
2023-04-15T02:45:35.805Z,70.22
2023-04-15T02:45:56.931Z,70.29
2023-04-15T02:46:18.007Z,70.26
2023-04-15T02:46:39.035Z,70.25
2023-04-15T02:47:00.120Z,70.29
2023-04-15T02:47:21.194Z,70.31
2023-04-15T02:47:42.274Z,70.39
2023-04-15T02:48:03.452Z,70.38
2023-04-15T02:48:24.660Z,70.35
2023-04-15T02:48:45.716Z,70.38
2023-04-15T02:49:06.783Z,70.36
2023-04-15T02:49:27.823Z,70.35
2023-04-15T02:49:48.886Z,70.33
2023-04-15T02:50:09.967Z,70.28
2023-04-15T02:50:31.013Z,70.28
2023-04-15T02:50:52.173Z,70.24
2023-04-15T02:51:13.197Z,70.24
2023-04-15T02:51:34.267Z,70.25
2023-04-15T02:51:55.340Z,70.26
2023-04-15T02:52:16.415Z,70.23
2023-04-15T02:52:37.462Z,70.27
2023-04-15T02:52:58.548Z,70.27
2023-04-15T02:53:19.612Z,70.23
2023-04-15T02:53:40.696Z,70.20
2023-04-15T02:54:01.737Z,70.21
2023-04-15T02:54:22.820Z,70.22
2023-04-15T02:54:43.920Z,70.19
2023-04-15T02:55:04.954Z,70.21
2023-04-15T02:55:26.048Z,70.26
2023-04-15T02:55:47.095Z,70.27
2023-04-15T02:56:08.138Z,70.38
2023-04-15T02:56:29.203Z,70.41
2023-04-15T02:56:50.302Z,70.38
2023-04-15T02:57:11.334Z,70.39
2023-04-15T02:57:32.399Z,70.38
2023-04-15T02:57:53.434Z,70.35
2023-04-15T02:58:14.496Z,70.34
2023-04-15T02:58:35.801Z,70.35
2023-04-15T02:58:57.032Z,70.44
2023-04-15T02:59:18.093Z,70.38
2023-04-15T02:59:39.188Z,70.35
2023-04-15T03:00:00.255Z,70.42
2023-04-15T03:00:21.352Z,70.34
2023-04-15T03:00:42.423Z,70.36
2023-04-15T03:01:03.507Z,70.42
2023-04-15T03:01:24.564Z,70.43
2023-04-15T03:01:45.662Z,70.48
2023-04-15T03:02:06.812Z,70.43
2023-04-15T03:02:27.978Z,70.51
2023-04-15T03:02:49.460Z,70.50
2023-04-15T03:03:10.754Z,70.51
2023-04-15T03:03:32.006Z,70.53
2023-04-15T03:03:53.239Z,70.55
2023-04-15T03:04:14.704Z,70.53
2023-04-15T03:04:35.905Z,70.59
2023-04-15T03:04:56.958Z,70.60
2023-04-15T03:05:18.026Z,70.66
2023-04-15T03:05:39.067Z,70.68
2023-04-15T03:06:00.173Z,70.66
2023-04-15T03:06:21.229Z,70.67
2023-04-15T03:06:42.266Z,70.69
2023-04-15T03:07:03.330Z,70.64
2023-04-15T03:07:24.393Z,70.60
2023-04-15T03:07:45.451Z,70.61
2023-04-15T03:08:06.514Z,70.57
2023-04-15T03:08:27.554Z,70.53
2023-04-15T03:08:48.606Z,70.56
2023-04-15T03:09:09.730Z,70.57
2023-04-15T03:09:30.875Z,70.58
2023-04-15T03:09:51.879Z,70.57
2023-04-15T03:10:12.948Z,70.57
2023-04-15T03:10:34.064Z,70.54
2023-04-15T03:10:55.111Z,70.51
2023-04-15T03:11:16.212Z,70.49
2023-04-15T03:11:37.279Z,70.51
2023-04-15T03:11:58.344Z,70.50
2023-04-15T03:12:19.387Z,70.52
2023-04-15T03:12:40.458Z,70.53
2023-04-15T03:13:01.642Z,70.45
2023-04-15T03:13:22.662Z,70.39
2023-04-15T03:13:43.738Z,70.34
2023-04-15T03:14:04.784Z,70.27
2023-04-15T03:14:25.894Z,70.19
2023-04-15T03:14:46.984Z,70.09
2023-04-15T03:15:08.033Z,69.98
2023-04-15T03:15:29.142Z,69.97
2023-04-15T03:15:50.266Z,70.00
2023-04-15T03:16:11.394Z,69.97
2023-04-15T03:16:32.500Z,70.03
2023-04-15T03:16:53.564Z,70.02
2023-04-15T03:17:14.637Z,69.96
2023-04-15T03:17:35.708Z,69.99
2023-04-15T03:17:56.818Z,69.96
2023-04-15T03:18:17.860Z,69.97
2023-04-15T03:18:38.915Z,69.92
2023-04-15T03:19:00.239Z,69.85
2023-04-15T03:19:21.474Z,69.83
2023-04-15T03:19:42.567Z,69.84
2023-04-15T03:20:03.774Z,69.80
2023-04-15T03:20:24.862Z,69.81
2023-04-15T03:20:45.935Z,69.84
2023-04-15T03:21:07.045Z,69.86
2023-04-15T03:21:28.104Z,69.94
2023-04-15T03:21:49.182Z,69.93
2023-04-15T03:22:10.232Z,69.94
2023-04-15T03:22:31.312Z,69.97
2023-04-15T03:22:52.350Z,69.95
2023-04-15T03:23:13.422Z,69.98
2023-04-15T03:23:34.480Z,69.97
2023-04-15T03:23:55.558Z,70.04
2023-04-15T03:24:16.607Z,70.02
2023-04-15T03:24:37.653Z,70.04
2023-04-15T03:24:58.777Z,69.93
2023-04-15T03:25:19.869Z,69.99
2023-04-15T03:25:40.941Z,70.03
2023-04-15T03:26:02.077Z,70.04
2023-04-15T03:26:23.172Z,69.99
2023-04-15T03:26:44.207Z,69.97
2023-04-15T03:27:05.263Z,69.93
2023-04-15T03:27:26.319Z,69.88
2023-04-15T03:27:47.430Z,69.92
2023-04-15T03:28:08.463Z,69.91
2023-04-15T03:28:29.498Z,69.89
2023-04-15T03:28:50.578Z,69.86
2023-04-15T03:29:11.614Z,69.86
2023-04-15T03:29:32.669Z,69.88
2023-04-15T03:29:53.737Z,69.91
2023-04-15T03:30:14.852Z,69.94
2023-04-15T03:30:35.918Z,70.03
2023-04-15T03:30:57.000Z,69.99
2023-04-15T03:31:18.141Z,70.06
2023-04-15T03:31:39.324Z,70.07
2023-04-15T03:32:00.406Z,70.09
2023-04-15T03:32:21.476Z,70.10
2023-04-15T03:32:42.589Z,70.13
2023-04-15T03:33:03.628Z,70.19
2023-04-15T03:33:24.686Z,70.28
2023-04-15T03:33:45.771Z,70.36
2023-04-15T03:34:06.795Z,70.39
2023-04-15T03:34:27.857Z,70.42
2023-04-15T03:34:48.974Z,70.43
2023-04-15T03:35:10.024Z,70.39
2023-04-15T03:35:31.297Z,70.44
2023-04-15T03:35:52.367Z,70.44
2023-04-15T03:36:13.434Z,70.46
2023-04-15T03:36:34.495Z,70.41
2023-04-15T03:36:55.588Z,70.36
2023-04-15T03:37:16.659Z,70.31
2023-04-15T03:37:37.684Z,70.36
2023-04-15T03:37:58.756Z,70.35
2023-04-15T03:38:19.810Z,70.30
2023-04-15T03:38:40.845Z,70.27
2023-04-15T03:39:02.071Z,70.30
2023-04-15T03:39:23.372Z,70.29
2023-04-15T03:39:44.424Z,70.26
2023-04-15T03:40:05.502Z,70.19
2023-04-15T03:40:26.553Z,70.23
2023-04-15T03:40:47.696Z,70.21
2023-04-15T03:41:08.893Z,70.21
2023-04-15T03:41:29.969Z,70.27
2023-04-15T03:41:51.013Z,70.23
2023-04-15T03:42:12.090Z,70.28
2023-04-15T03:42:33.195Z,70.37
2023-04-15T03:42:54.305Z,70.39
2023-04-15T03:43:15.340Z,70.44
2023-04-15T03:43:36.391Z,70.50
2023-04-15T03:43:57.458Z,70.58
2023-04-15T03:44:18.505Z,70.56
2023-04-15T03:44:39.565Z,70.61
2023-04-15T03:45:00.627Z,70.61
2023-04-15T03:45:21.683Z,70.66
2023-04-15T03:45:42.788Z,70.59
2023-04-15T03:46:03.918Z,70.61
2023-04-15T03:46:24.969Z,70.62
2023-04-15T03:46:46.138Z,70.64
2023-04-15T03:47:07.300Z,70.61
2023-04-15T03:47:28.356Z,70.56
2023-04-15T03:47:49.424Z,70.53
2023-04-15T03:48:17.781Z,70.53
2023-04-15T03:48:37.441Z,70.62
2023-04-15T03:48:58.550Z,70.63
2023-04-15T03:49:19.628Z,70.67
2023-04-15T03:49:40.658Z,70.61
2023-04-15T03:50:01.719Z,70.68
2023-04-15T03:50:22.780Z,70.71
2023-04-15T03:50:43.848Z,70.74
2023-04-15T03:51:05.096Z,70.76
2023-04-15T03:51:26.161Z,70.76
2023-04-15T03:51:47.246Z,70.81
2023-04-15T03:52:08.296Z,70.83
2023-04-15T03:52:29.334Z,70.81
2023-04-15T03:52:51.244Z,70.77
2023-04-15T03:53:12.371Z,70.76
2023-04-15T03:53:33.483Z,70.77
2023-04-15T03:53:54.549Z,70.84
2023-04-15T03:54:15.592Z,70.81
2023-04-15T03:54:36.645Z,70.84
2023-04-15T03:54:57.687Z,70.82
2023-04-15T03:55:18.894Z,70.81
2023-04-15T03:55:40.012Z,70.77
2023-04-15T03:56:01.108Z,70.81
2023-04-15T03:56:22.331Z,70.79
2023-04-15T03:56:43.437Z,70.79
2023-04-15T03:57:04.549Z,70.74
2023-04-15T03:57:25.622Z,70.65
2023-04-15T03:57:46.674Z,70.71
2023-04-15T03:58:07.774Z,70.72
2023-04-15T03:58:28.834Z,70.75
2023-04-15T03:58:49.881Z,70.76
2023-04-15T03:59:10.954Z,70.83
2023-04-15T03:59:31.993Z,70.92
2023-04-15T03:59:53.200Z,70.95
2023-04-15T04:00:14.219Z,70.99
2023-04-15T04:00:35.281Z,71.01
2023-04-15T04:00:56.343Z,71.05
2023-04-15T04:01:17.400Z,71.01
2023-04-15T04:01:38.728Z,71.03
2023-04-15T04:02:00.011Z,70.97
2023-04-15T04:02:21.354Z,71.02
2023-04-15T04:02:42.706Z,71.02
2023-04-15T04:03:04.149Z,71.04
2023-04-15T04:03:25.545Z,71.06
2023-04-15T04:03:46.730Z,71.02
2023-04-15T04:04:07.980Z,71.00
2023-04-15T04:04:29.084Z,71.03
2023-04-15T04:04:50.164Z,71.05
2023-04-15T04:05:11.269Z,71.04
2023-04-15T04:05:32.337Z,71.06
2023-04-15T04:05:53.467Z,71.04
2023-04-15T04:06:14.516Z,71.04
2023-04-15T04:06:35.533Z,71.04
2023-04-15T04:06:56.792Z,71.07
2023-04-15T04:07:17.860Z,71.15
2023-04-15T04:07:38.982Z,71.12
2023-04-15T04:08:00.011Z,71.15
2023-04-15T04:08:21.138Z,71.19
2023-04-15T04:08:42.172Z,71.29
2023-04-15T04:09:03.371Z,71.22
2023-04-15T04:09:24.676Z,71.17
2023-04-15T04:09:47.188Z,71.12
2023-04-15T04:10:08.515Z,71.02
2023-04-15T04:10:29.554Z,70.99
2023-04-15T04:10:50.610Z,70.94
2023-04-15T04:11:11.676Z,70.89
2023-04-15T04:11:32.732Z,70.94
2023-04-15T04:11:53.788Z,70.97
2023-04-15T04:12:14.892Z,71.05
2023-04-15T04:12:36.184Z,71.07
2023-04-15T04:12:57.242Z,71.09
2023-04-15T04:13:18.293Z,71.07
2023-04-15T04:13:39.365Z,71.08
2023-04-15T04:14:00.423Z,71.09
2023-04-15T04:14:21.540Z,71.05
2023-04-15T04:14:42.594Z,71.07
2023-04-15T04:15:03.636Z,71.03
2023-04-15T04:15:24.733Z,71.03
2023-04-15T04:15:45.820Z,71.02
2023-04-15T04:16:06.907Z,71.12
2023-04-15T04:16:28.134Z,71.09
2023-04-15T04:16:49.398Z,71.17
2023-04-15T04:17:10.530Z,71.19
2023-04-15T04:17:31.664Z,71.19
2023-04-15T04:17:52.807Z,71.18
2023-04-15T04:18:13.832Z,71.18
2023-04-15T04:18:34.977Z,71.18
2023-04-15T04:18:56.004Z,71.19
2023-04-15T04:19:17.050Z,71.23
2023-04-15T04:19:38.106Z,71.28
2023-04-15T04:19:59.154Z,71.32
2023-04-15T04:20:20.238Z,71.36
2023-04-15T04:20:41.272Z,71.34
2023-04-15T04:21:02.335Z,71.36
2023-04-15T04:21:23.484Z,71.36
2023-04-15T04:21:44.562Z,71.32
2023-04-15T04:22:05.607Z,71.28
2023-04-15T04:22:26.656Z,71.19
2023-04-15T04:22:47.742Z,71.11
2023-04-15T04:23:08.994Z,71.07
2023-04-15T04:23:30.036Z,70.95
2023-04-15T04:23:51.171Z,70.96
2023-04-15T04:24:12.210Z,70.90
2023-04-15T04:24:33.262Z,70.89
2023-04-15T04:24:54.304Z,70.86
2023-04-15T04:25:15.365Z,70.85
2023-04-15T04:25:36.417Z,70.91
2023-04-15T04:25:57.520Z,70.93
2023-04-15T04:26:18.642Z,70.98
2023-04-15T04:26:39.664Z,70.98
2023-04-15T04:27:00.731Z,70.96
2023-04-15T04:27:21.785Z,71.03
2023-04-15T04:27:42.825Z,71.07
2023-04-15T04:28:04.064Z,71.09
2023-04-15T04:28:25.322Z,71.11
2023-04-15T04:28:46.375Z,71.11
2023-04-15T04:29:07.418Z,71.12
2023-04-15T04:29:28.487Z,71.11
2023-04-15T04:29:49.609Z,71.14
2023-04-15T04:30:10.631Z,71.08
2023-04-15T04:30:31.717Z,71.10
2023-04-15T04:30:52.812Z,71.08
2023-04-15T04:31:13.836Z,71.12
2023-04-15T04:31:34.919Z,71.18
2023-04-15T04:31:56.017Z,71.19