createdAt,value
2019-04-10T00:00:53.068Z,0.73
2019-04-10T00:03:31.502Z,0.74
2019-04-10T00:05:54.176Z,0.74
2019-04-10T00:08:24.459Z,0.73
2019-04-10T00:10:54.345Z,0.70
2019-04-10T00:13:26.796Z,0.68
2019-04-10T00:15:57.151Z,0.64
2019-04-10T00:18:26.427Z,0.64
2019-04-10T00:20:56.842Z,0.62
2019-04-10T00:23:26.993Z,0.57
2019-04-10T00:25:57.275Z,0.54
2019-04-10T00:28:27.619Z,0.53
2019-04-10T00:30:57.640Z,0.54
2019-04-10T00:33:27.392Z,0.56
2019-04-10T00:35:57.630Z,0.54
2019-04-10T00:38:27.053Z,0.50
2019-04-10T00:40:57.515Z,0.50
2019-04-10T00:43:27.087Z,0.52
2019-04-10T00:46:02.028Z,0.55
2019-04-10T00:48:38.175Z,0.56
2019-04-10T00:51:10.888Z,0.57
2019-04-10T00:53:41.215Z,0.55
2019-04-10T00:56:10.826Z,0.53
2019-04-10T00:58:40.004Z,0.55
2019-04-10T01:01:09.678Z,0.52
2019-04-10T01:03:46.905Z,0.51
2019-04-10T01:06:16.393Z,0.50
2019-04-10T01:08:45.348Z,0.48
2019-04-10T01:11:15.143Z,0.44
2019-04-10T01:13:45.377Z,0.44
2019-04-10T01:16:16.253Z,0.42
2019-04-10T01:18:45.752Z,0.38
2019-04-10T01:21:16.202Z,0.35
2019-04-10T01:23:46.783Z,0.34
2019-04-10T01:26:16.128Z,0.33
2019-04-10T01:28:45.722Z,0.33
2019-04-10T01:31:15.727Z,0.30
2019-04-10T01:33:49.492Z,0.22
2019-04-10T01:36:20.698Z,0.14
2019-04-10T01:38:50.287Z,0.10
2019-04-10T01:41:20.155Z,0.05
2019-04-10T01:43:51.108Z,-0.01
2019-04-10T01:46:22.191Z,-0.04
2019-04-10T01:48:55.525Z,-0.08
2019-04-10T01:51:25.561Z,-0.09
2019-04-10T01:53:54.665Z,-0.08
2019-04-10T01:56:30.220Z,-0.10
2019-04-10T01:58:55.929Z,-0.10
2019-04-10T02:01:29.967Z,-0.10
2019-04-10T02:04:00.562Z,-0.12
2019-04-10T02:06:29.893Z,-0.16
2019-04-10T02:09:01.002Z,-0.20
2019-04-10T02:11:32.264Z,-0.24
2019-04-10T02:14:02.202Z,-0.27
2019-04-10T02:16:32.592Z,-0.30
2019-04-10T02:19:01.722Z,-0.29
2019-04-10T02:21:31.869Z,-0.34
2019-04-10T02:24:01.474Z,-0.35
2019-04-10T02:26:31.734Z,-0.34
2019-04-10T02:29:01.706Z,-0.35
2019-04-10T02:31:32.030Z,-0.37
2019-04-10T02:34:01.669Z,-0.37
2019-04-10T02:36:31.648Z,-0.38
2019-04-10T02:39:12.139Z,-0.40
2019-04-10T02:41:32.882Z,-0.43
2019-04-10T02:44:04.853Z,-0.44
2019-04-10T02:46:34.569Z,-0.45
2019-04-10T02:49:04.681Z,-0.50
2019-04-10T02:51:36.076Z,-0.52
2019-04-10T02:54:05.819Z,-0.56
2019-04-10T02:56:36.637Z,-0.54
2019-04-10T02:59:09.242Z,-0.56
2019-04-10T03:01:39.899Z,-0.57
2019-04-10T03:04:09.825Z,-0.54
2019-04-10T03:06:41.016Z,-0.49
2019-04-10T03:09:30.481Z,-0.51
2019-04-10T03:11:42.466Z,-0.50
2019-04-10T03:14:14.772Z,-0.49
2019-04-10T03:16:45.725Z,-0.46
2019-04-10T03:19:17.045Z,-0.43
2019-04-10T03:21:47.133Z,-0.42
2019-04-10T03:24:16.324Z,-0.40
2019-04-10T03:26:45.887Z,-0.40
2019-04-10T03:29:15.699Z,-0.41
2019-04-10T03:31:47.457Z,-0.42
2019-04-10T03:34:28.964Z,-0.37
2019-04-10T03:36:58.419Z,-0.38
2019-04-10T03:39:27.788Z,-0.42
2019-04-10T03:41:57.376Z,-0.45
2019-04-10T03:44:27.751Z,-0.44
2019-04-10T03:46:57.329Z,-0.42
2019-04-10T03:49:27.625Z,-0.43
2019-04-10T03:51:57.020Z,-0.44
2019-04-10T03:54:26.793Z,-0.48
2019-04-10T03:56:56.282Z,-0.47
2019-04-10T03:59:26.416Z,-0.46
2019-04-10T04:01:56.150Z,-0.50
2019-04-10T04:04:25.822Z,-0.52
2019-04-10T04:06:56.089Z,-0.51
2019-04-10T04:09:27.250Z,-0.52
2019-04-10T04:11:57.886Z,-0.52
2019-04-10T04:14:28.459Z,-0.54
2019-04-10T04:16:57.826Z,-0.58
2019-04-10T04:19:31.077Z,-0.60
2019-04-10T04:22:00.841Z,-0.58
2019-04-10T04:24:31.601Z,-0.60
2019-04-10T04:27:02.707Z,-0.59
2019-04-10T04:29:32.470Z,-0.62
2019-04-10T04:32:01.483Z,-0.66
2019-04-10T04:34:31.879Z,-0.62
2019-04-10T04:37:02.462Z,-0.64
2019-04-10T04:39:32.897Z,-0.64
2019-04-10T04:42:03.404Z,-0.61
2019-04-10T04:44:33.318Z,-0.62
2019-04-10T04:47:03.443Z,-0.58
2019-04-10T04:49:33.625Z,-0.57
2019-04-10T04:52:02.722Z,-0.60
2019-04-10T04:54:32.946Z,-0.62
2019-04-10T04:57:02.520Z,-0.61
2019-04-10T04:59:32.450Z,-0.64
2019-04-10T05:02:03.418Z,-0.64
2019-04-10T05:04:33.706Z,-0.64
2019-04-10T05:07:04.282Z,-0.63
2019-04-10T05:09:38.422Z,-0.58
2019-04-10T05:12:05.188Z,-0.57
2019-04-10T05:14:35.706Z,-0.55
2019-04-10T05:17:06.056Z,-0.54
2019-04-10T05:19:38.542Z,-0.51
2019-04-10T05:22:10.135Z,-0.49
2019-04-10T05:24:40.636Z,-0.45
2019-04-10T05:27:11.902Z,-0.37
2019-04-10T05:29:43.319Z,-0.32
2019-04-10T05:32:14.343Z,-0.24
2019-04-10T05:34:44.724Z,-0.16
2019-04-10T05:37:13.891Z,-0.03
2019-04-10T05:39:50.122Z,0.14
2019-04-10T05:42:16.792Z,0.33
2019-04-10T05:44:46.421Z,0.55
2019-04-10T05:47:15.667Z,0.77
2019-04-10T05:49:45.254Z,0.90
2019-04-10T05:52:15.705Z,1.11
2019-04-10T05:54:47.215Z,1.33
2019-04-10T05:57:16.211Z,1.56
2019-04-10T05:59:45.938Z,1.81
2019-04-10T06:02:16.432Z,1.96
2019-04-10T06:04:46.491Z,2.11
2019-04-10T06:07:15.704Z,2.26
2019-04-10T06:09:54.822Z,2.47
2019-04-10T06:12:16.087Z,2.62
2019-04-10T06:14:46.311Z,2.75
2019-04-10T06:17:18.341Z,2.80
2019-04-10T06:19:48.948Z,2.94
2019-04-10T06:22:18.731Z,3.10
2019-04-10T06:24:48.842Z,3.31
2019-04-10T06:27:18.604Z,3.46
2019-04-10T06:29:48.026Z,3.55
2019-04-10T06:32:17.355Z,3.63
2019-04-10T06:34:48.118Z,3.75
2019-04-10T06:37:17.995Z,3.79
2019-04-10T06:39:47.099Z,3.95
2019-04-10T06:42:16.585Z,4.10
2019-04-10T06:44:48.479Z,4.26
2019-04-10T06:47:18.140Z,4.30
2019-04-10T06:49:47.923Z,4.44
2019-04-10T06:52:17.330Z,4.56
2019-04-10T06:54:47.072Z,4.71
2019-04-10T06:57:16.714Z,4.69
2019-04-10T06:59:46.205Z,4.87
2019-04-10T07:02:23.727Z,5.09
2019-04-10T07:04:53.306Z,5.28
2019-04-10T07:07:21.833Z,5.43
2019-04-10T07:09:49.663Z,5.60
2019-04-10T07:12:19.062Z,5.81
2019-04-10T07:14:50.817Z,6.01
2019-04-10T07:17:20.153Z,6.19
2019-04-10T07:19:49.462Z,6.40
2019-04-10T07:22:18.674Z,6.31
2019-04-10T07:24:48.320Z,6.26
2019-04-10T07:27:19.544Z,6.48
2019-04-10T07:29:51.249Z,6.44
2019-04-10T07:32:22.153Z,6.63
2019-04-10T07:34:56.439Z,6.91
2019-04-10T07:37:25.879Z,6.94
2019-04-10T07:40:01.824Z,6.96
2019-04-10T07:42:35.248Z,7.32
2019-04-10T07:45:04.380Z,7.38
2019-04-10T07:47:33.742Z,7.43
2019-04-10T07:50:04.775Z,7.67
2019-04-10T07:52:37.174Z,7.95
2019-04-10T07:55:08.598Z,8.16
2019-04-10T07:57:38.480Z,8.26
2019-04-10T08:00:11.457Z,8.05
2019-04-10T08:02:42.784Z,8.23
2019-04-10T08:05:29.698Z,8.40
2019-04-10T08:07:59.446Z,8.54
2019-04-10T08:10:30.603Z,8.81
2019-04-10T08:13:02.373Z,8.69
2019-04-10T08:15:32.236Z,8.80
2019-04-10T08:18:02.586Z,9.10
2019-04-10T08:20:35.465Z,9.00
2019-04-10T08:23:07.413Z,9.24
2019-04-10T08:25:36.652Z,8.97
2019-04-10T08:28:07.249Z,8.69
2019-04-10T08:30:37.822Z,8.72
2019-04-10T08:33:07.875Z,8.83
2019-04-10T08:35:37.860Z,9.23
2019-04-10T08:38:08.071Z,9.41
2019-04-10T08:40:38.337Z,8.97
2019-04-10T08:43:08.340Z,8.31
2019-04-10T08:45:46.318Z,7.47
2019-04-10T08:48:10.055Z,7.58
2019-04-10T08:50:39.117Z,7.84
2019-04-10T08:53:09.658Z,7.54
2019-04-10T08:55:40.072Z,7.40
2019-04-10T08:58:09.056Z,7.33
2019-04-10T09:00:38.168Z,7.05
2019-04-10T09:03:08.798Z,7.02
2019-04-10T09:05:38.565Z,7.07
2019-04-10T09:08:10.697Z,7.25
2019-04-10T09:10:40.740Z,8.16
2019-04-10T09:13:12.607Z,9.22
2019-04-10T09:15:43.439Z,9.76
2019-04-10T09:18:13.150Z,9.77
2019-04-10T09:20:53.024Z,8.80
2019-04-10T09:23:39.748Z,8.92
2019-04-10T09:26:01.935Z,10.04
2019-04-10T09:28:50.839Z,10.47
2019-04-10T09:31:21.783Z,10.77
2019-04-10T09:33:53.811Z,11.11
2019-04-10T09:36:22.745Z,10.94
2019-04-10T09:38:52.847Z,11.39
2019-04-10T09:41:23.073Z,11.26
2019-04-10T09:43:53.924Z,11.09
2019-04-10T09:46:24.608Z,11.69
2019-04-10T09:48:54.414Z,11.48
2019-04-10T09:51:23.673Z,11.16
2019-04-10T09:53:53.924Z,10.76
2019-04-10T09:56:25.523Z,10.37
2019-04-10T09:58:56.663Z,9.67
2019-04-10T10:01:27.568Z,9.10
2019-04-10T10:03:59.171Z,9.30
2019-04-10T10:06:33.461Z,9.03
2019-04-10T10:09:00.570Z,8.62
2019-04-10T10:11:34.078Z,8.51
2019-04-10T10:14:04.397Z,8.51
2019-04-10T10:16:34.323Z,8.49
2019-04-10T10:19:04.118Z,8.22
2019-04-10T10:21:34.632Z,7.97
2019-04-10T10:24:04.642Z,7.91
2019-04-10T10:26:34.385Z,7.89
2019-04-10T10:29:04.809Z,8.81
2019-04-10T10:31:35.972Z,9.50
2019-04-10T10:34:06.050Z,10.24
2019-04-10T10:36:41.453Z,10.58
2019-04-10T10:39:19.006Z,10.92
2019-04-10T10:41:49.098Z,11.29
2019-04-10T10:44:19.067Z,10.86
2019-04-10T10:46:49.440Z,11.02
2019-04-10T10:49:18.624Z,11.49
2019-04-10T10:51:48.427Z,11.92
2019-04-10T10:54:18.990Z,11.96
2019-04-10T10:56:48.808Z,12.24
2019-04-10T10:59:18.025Z,12.00
2019-04-10T11:01:47.059Z,11.92
2019-04-10T11:04:17.017Z,12.05
2019-04-10T11:09:18.186Z,12.84
2019-04-10T11:11:47.393Z,13.44
2019-04-10T11:14:17.257Z,13.47
2019-04-10T11:16:47.047Z,12.63
2019-04-10T11:19:17.284Z,11.67
2019-04-10T11:21:47.127Z,10.89
2019-04-10T11:24:17.304Z,10.44
2019-04-10T11:26:46.854Z,10.08
2019-04-10T11:29:17.514Z,9.63
2019-04-10T11:31:47.509Z,9.54
2019-04-10T11:34:18.051Z,10.07
2019-04-10T11:36:50.957Z,10.55
2019-04-10T11:39:23.335Z,11.37
2019-04-10T11:41:50.419Z,11.48
2019-04-10T11:44:21.500Z,11.68
2019-04-10T11:46:52.692Z,11.50
2019-04-10T11:49:23.702Z,11.60
2019-04-10T11:51:55.938Z,12.13
2019-04-10T11:56:58.730Z,12.63
2019-04-10T11:59:29.484Z,11.67
2019-04-10T12:02:05.662Z,11.17
2019-04-10T12:04:43.517Z,10.98
2019-04-10T12:07:03.876Z,10.98
2019-04-10T12:12:22.153Z,11.76
2019-04-10T12:14:52.053Z,11.53
2019-04-10T12:17:22.147Z,11.09
2019-04-10T12:19:52.119Z,10.67
2019-04-10T12:22:23.309Z,10.57
2019-04-10T12:24:54.302Z,10.54
2019-04-10T12:27:23.512Z,10.10
2019-04-10T12:29:53.799Z,9.88
2019-04-10T12:32:25.005Z,9.51
2019-04-10T12:34:54.747Z,9.40
2019-04-10T12:37:25.590Z,9.42
2019-04-10T12:39:55.861Z,9.27
2019-04-10T12:42:25.382Z,9.13
2019-04-10T12:44:55.570Z,9.11
2019-04-10T12:47:25.948Z,8.98
2019-04-10T12:49:56.900Z,8.89
2019-04-10T12:52:28.784Z,8.96
2019-04-10T12:54:59.582Z,8.79
2019-04-10T12:57:28.957Z,9.07
2019-04-10T13:00:02.429Z,9.12
2019-04-10T13:02:30.277Z,9.04
2019-04-10T13:05:00.835Z,8.89
2019-04-10T13:07:30.161Z,8.66
2019-04-10T13:10:00.241Z,8.62
2019-04-10T13:12:30.041Z,8.64
2019-04-10T13:14:59.728Z,8.67
2019-04-10T13:17:29.146Z,8.75
2019-04-10T13:20:00.090Z,8.83
2019-04-10T13:22:30.042Z,8.80
2019-04-10T13:25:00.016Z,8.92
2019-04-10T13:27:28.968Z,9.05
2019-04-10T13:29:57.983Z,9.20
2019-04-10T13:32:29.877Z,9.21
2019-04-10T13:34:59.785Z,9.02
2019-04-10T13:37:29.217Z,8.92
2019-04-10T13:39:59.324Z,8.91
2019-04-10T13:42:30.215Z,8.85
2019-04-10T13:44:59.555Z,8.70
2019-04-10T13:47:29.222Z,8.62
2019-04-10T13:50:00.241Z,8.63
2019-04-10T13:52:30.676Z,8.61
2019-04-10T13:55:01.019Z,8.64
2019-04-10T13:57:32.822Z,8.71
2019-04-10T14:00:03.866Z,8.79
2019-04-10T14:02:36.089Z,8.74
2019-04-10T14:05:08.673Z,8.72
2019-04-10T14:07:38.349Z,8.90
2019-04-10T14:10:08.316Z,9.03
2019-04-10T14:12:38.816Z,9.11
2019-04-10T14:15:09.743Z,9.13
2019-04-10T14:17:39.039Z,9.14
2019-04-10T14:20:09.004Z,8.92
2019-04-10T14:22:48.162Z,8.77
2019-04-10T14:25:33.822Z,8.74
2019-04-10T14:28:03.404Z,8.52
2019-04-10T14:30:37.801Z,8.44
2019-04-10T14:33:08.131Z,8.48
2019-04-10T14:35:37.573Z,8.53
2019-04-10T14:38:11.632Z,8.45
2019-04-10T14:40:42.306Z,8.29
2019-04-10T14:43:12.446Z,8.23
2019-04-10T14:45:42.316Z,8.28
2019-04-10T14:48:12.479Z,8.37
2019-04-10T14:50:42.686Z,8.54
2019-04-10T14:53:11.929Z,8.64
2019-04-10T14:55:42.237Z,8.68
2019-04-10T14:58:26.338Z,8.68
2019-04-10T15:00:50.952Z,8.54
2019-04-10T15:03:22.652Z,8.06
2019-04-10T15:05:54.451Z,8.24
2019-04-10T15:08:23.799Z,8.13
2019-04-10T15:10:52.878Z,8.16
2019-04-10T15:13:24.002Z,8.06
2019-04-10T15:15:55.411Z,8.10
2019-04-10T15:18:26.766Z,8.14
2019-04-10T15:21:07.023Z,8.23
2019-04-10T15:23:38.980Z,8.24
2019-04-10T15:26:08.480Z,8.28
2019-04-10T15:37:49.272Z,8.46
2019-04-10T15:40:25.230Z,8.51
2019-04-10T15:42:52.338Z,8.52
2019-04-10T15:45:22.462Z,8.53
2019-04-10T15:47:55.473Z,8.47
2019-04-10T15:50:24.246Z,8.52
2019-04-10T15:52:55.838Z,8.51
2019-04-10T15:55:25.872Z,8.47
2019-04-10T15:57:59.047Z,8.38
2019-04-10T16:00:27.431Z,8.33
2019-04-10T16:02:57.327Z,8.30
2019-04-10T16:05:26.927Z,8.20
2019-04-10T16:07:57.137Z,8.20
2019-04-10T16:10:47.663Z,8.12
2019-04-10T16:13:38.786Z,8.09
2019-04-10T16:16:33.990Z,8.03
2019-04-10T16:19:14.756Z,7.87
2019-04-10T16:21:43.854Z,7.86
2019-04-10T16:24:14.437Z,7.68
2019-04-10T16:26:44.991Z,7.57
2019-04-10T16:29:16.002Z,7.48
2019-04-10T16:31:50.206Z,7.41
2019-04-10T16:34:19.831Z,7.41
2019-04-10T16:36:50.376Z,7.40
2019-04-10T16:39:19.864Z,7.44
2019-04-10T16:41:54.489Z,7.42
2019-04-10T16:44:37.295Z,7.35
2019-04-10T16:47:10.026Z,7.22
2019-04-10T16:49:42.060Z,7.12
2019-04-10T16:52:16.850Z,7.08
2019-04-10T16:54:46.862Z,7.10
2019-04-10T16:57:18.519Z,7.06
2019-04-10T16:59:49.217Z,7.02
2019-04-10T17:02:20.080Z,6.99
2019-04-10T17:04:50.142Z,6.96
2019-04-10T17:07:21.070Z,6.90
2019-04-10T17:10:15.980Z,6.91
2019-04-10T17:12:40.084Z,6.89
2019-04-10T17:15:12.370Z,6.82
2019-04-10T17:17:44.517Z,6.82
2019-04-10T17:20:17.822Z,6.74
2019-04-10T17:22:49.642Z,6.62
2019-04-10T17:25:20.320Z,6.62
2019-04-10T17:27:52.124Z,6.59
2019-04-10T17:30:23.085Z,6.63
2019-04-10T17:32:52.446Z,6.64
2019-04-10T17:35:23.241Z,6.58
2019-04-10T17:37:52.490Z,6.54
2019-04-10T17:40:32.170Z,6.48
2019-04-10T17:42:52.898Z,6.49
2019-04-10T17:45:23.004Z,6.42
2019-04-10T17:47:53.603Z,6.39
2019-04-10T17:50:24.628Z,6.34
2019-04-10T17:52:54.741Z,6.25
2019-04-10T17:55:29.571Z,6.19
2019-04-10T17:57:59.177Z,6.13
2019-04-10T18:00:35.569Z,6.05
2019-04-10T18:03:05.478Z,5.94
2019-04-10T18:05:35.147Z,5.87
2019-04-10T18:08:05.240Z,5.85
2019-04-10T18:10:44.741Z,5.78
2019-04-10T18:13:08.550Z,5.74
2019-04-10T18:15:40.522Z,5.67
2019-04-10T18:18:09.820Z,5.61
2019-04-10T18:20:40.255Z,5.54
2019-04-10T18:23:09.932Z,5.54
2019-04-10T18:25:40.395Z,5.52
2019-04-10T18:28:15.295Z,5.41
2019-04-10T18:30:44.612Z,5.31
2019-04-10T18:33:14.512Z,5.25
2019-04-10T18:35:44.867Z,5.17
2019-04-10T18:38:17.394Z,5.11
2019-04-10T18:40:54.013Z,5.04
2019-04-10T18:43:22.451Z,4.98
2019-04-10T18:46:03.311Z,4.91
2019-04-10T18:48:22.934Z,4.84
2019-04-10T18:50:52.238Z,4.78
2019-04-10T18:53:21.313Z,4.76
2019-04-10T18:55:50.603Z,4.74
2019-04-10T18:58:23.684Z,4.70
2019-04-10T19:01:28.399Z,4.63
2019-04-10T19:04:08.124Z,4.62
2019-04-10T19:06:53.157Z,4.57
2019-04-10T19:09:27.815Z,4.48
2019-04-10T19:11:55.134Z,4.43
2019-04-10T19:14:24.782Z,4.41
2019-04-10T19:16:55.056Z,4.37
2019-04-10T19:19:24.362Z,4.38
2019-04-10T19:21:56.004Z,4.33
2019-04-10T19:24:28.058Z,4.27
2019-04-10T19:26:57.917Z,4.25
2019-04-10T19:29:27.589Z,4.18
2019-04-10T19:32:01.513Z,4.14
2019-04-10T19:34:31.569Z,4.10
2019-04-10T19:37:01.149Z,4.09
2019-04-10T19:39:30.385Z,4.05
2019-04-10T19:42:00.771Z,4.03
2019-04-10T19:44:30.865Z,4.01
2019-04-10T19:47:00.340Z,4.06
2019-04-10T19:49:30.721Z,3.98
2019-04-10T19:52:00.206Z,3.97
2019-04-10T19:54:30.216Z,3.95
2019-04-10T19:57:01.302Z,3.95
2019-04-10T19:59:31.606Z,3.94
2019-04-10T20:02:02.483Z,3.88
2019-04-10T20:04:32.522Z,3.86
2019-04-10T20:07:03.299Z,3.86
2019-04-10T20:09:32.716Z,3.83
2019-04-10T20:12:02.435Z,3.80
2019-04-10T20:14:32.585Z,3.74
2019-04-10T20:17:02.052Z,3.73
2019-04-10T20:19:31.266Z,3.70
2019-04-10T20:22:00.736Z,3.61
2019-04-10T20:24:30.267Z,3.57
2019-04-10T20:26:59.556Z,3.54
2019-04-10T20:29:29.004Z,3.54
2019-04-10T20:31:59.542Z,3.50
2019-04-10T20:34:29.573Z,3.46
2019-04-10T20:37:02.713Z,3.44
2019-04-10T20:39:30.183Z,3.41
2019-04-10T20:42:00.903Z,3.35
2019-04-10T20:44:30.309Z,3.35
2019-04-10T20:47:00.412Z,3.31
2019-04-10T20:49:30.133Z,3.31
2019-04-10T20:51:59.905Z,3.27
2019-04-10T20:54:28.931Z,3.18
2019-04-10T20:57:01.193Z,3.13
2019-04-10T20:59:37.100Z,3.14
2019-04-10T21:02:36.762Z,3.13
2019-04-10T21:05:44.454Z,3.09
2019-04-10T21:08:15.690Z,3.12
2019-04-10T21:10:47.230Z,3.12
2019-04-10T21:13:17.051Z,3.11
2019-04-10T21:15:49.418Z,3.03
2019-04-10T21:18:19.503Z,3.02
2019-04-10T21:20:49.689Z,2.97
2019-04-10T21:23:19.404Z,2.93
2019-04-10T21:25:49.819Z,2.90
2019-04-10T21:28:20.407Z,2.89
2019-04-10T21:31:07.623Z,2.89
2019-04-10T21:33:56.777Z,2.85
2019-04-10T21:36:26.306Z,2.82
2019-04-10T21:38:56.677Z,2.79
2019-04-10T21:41:25.875Z,2.79
2019-04-10T21:43:55.985Z,2.80
2019-04-10T21:46:25.436Z,2.79
2019-04-10T21:49:01.599Z,2.76
2019-04-10T21:51:30.968Z,2.72
2019-04-10T21:54:00.483Z,2.69
2019-04-10T21:56:30.975Z,2.70
2019-04-10T21:59:01.173Z,2.71
2019-04-10T22:01:30.823Z,2.69
2019-04-10T22:04:00.568Z,2.66
2019-04-10T22:06:49.419Z,2.64
2019-04-10T22:09:56.354Z,2.62
2019-04-10T22:12:33.270Z,2.57
2019-04-10T22:15:00.336Z,2.56
2019-04-10T22:17:29.694Z,2.49
2019-04-10T22:19:59.286Z,2.45
2019-04-10T22:22:31.713Z,2.47
2019-04-10T22:25:01.292Z,2.43
2019-04-10T22:27:31.683Z,2.41
2019-04-10T22:30:01.149Z,2.41
2019-04-10T22:32:31.053Z,2.39
2019-04-10T22:35:01.093Z,2.41
2019-04-10T22:37:30.484Z,2.46
2019-04-10T22:40:00.832Z,2.47
2019-04-10T22:42:40.069Z,2.42
2019-04-10T22:45:04.475Z,2.43
2019-04-10T22:47:33.913Z,2.38
2019-04-10T22:50:03.298Z,2.37
2019-04-10T22:52:32.456Z,2.33
2019-04-10T22:55:01.864Z,2.27
2019-04-10T22:57:31.393Z,2.18
2019-04-10T23:00:00.667Z,2.12
2019-04-10T23:02:29.962Z,2.08
2019-04-10T23:05:01.990Z,2.06
2019-04-10T23:07:31.440Z,2.05
2019-04-10T23:10:00.602Z,2.09
2019-04-10T23:12:30.031Z,2.12
2019-04-10T23:15:02.919Z,2.14
2019-04-10T23:17:32.707Z,2.13
2019-04-10T23:20:02.852Z,2.14
2019-04-10T23:22:32.113Z,2.17
2019-04-10T23:25:02.661Z,2.19
2019-04-10T23:27:31.772Z,2.17
2019-04-10T23:30:00.814Z,2.19
2019-04-10T23:32:31.076Z,2.18
2019-04-10T23:35:01.173Z,2.16
2019-04-10T23:37:30.982Z,2.15
2019-04-10T23:40:00.760Z,2.19
2019-04-10T23:42:30.318Z,2.19
2019-04-10T23:44:59.586Z,2.19
2019-04-10T23:47:28.650Z,2.20
2019-04-10T23:49:58.083Z,2.20
2019-04-10T23:52:27.588Z,2.17
2019-04-10T23:54:57.560Z,2.15
2019-04-10T23:57:27.420Z,2.16
2019-04-10T23:59:57.201Z,2.16
