createdAt,value
2018-12-05T00:02:22.831Z,3.50
2018-12-05T00:04:50.332Z,3.50
2018-12-05T00:07:17.819Z,3.50
2018-12-05T00:09:45.316Z,3.40
2018-12-05T00:12:12.796Z,3.40
2018-12-05T00:14:40.287Z,3.40
2018-12-05T00:17:07.815Z,3.30
2018-12-05T00:19:35.367Z,3.30
2018-12-05T00:22:02.899Z,3.40
2018-12-05T00:24:30.412Z,3.40
2018-12-05T00:26:57.959Z,3.40
2018-12-05T00:29:25.459Z,3.50
2018-12-05T00:31:52.967Z,3.50
2018-12-05T00:34:20.452Z,3.50
2018-12-05T00:36:47.989Z,3.50
2018-12-05T00:39:16.035Z,3.60
2018-12-05T00:41:43.540Z,3.60
2018-12-05T00:44:11.052Z,3.60
2018-12-05T00:46:38.563Z,3.60
2018-12-05T00:49:06.052Z,3.70
2018-12-05T00:51:33.553Z,3.70
2018-12-05T00:54:01.131Z,3.70
2018-12-05T00:56:28.910Z,3.70
2018-12-05T00:58:56.387Z,3.70
2018-12-05T01:01:24.320Z,3.70
2018-12-05T01:03:51.880Z,3.70
2018-12-05T01:06:19.497Z,3.70
2018-12-05T01:08:47.004Z,3.70
2018-12-05T01:11:14.512Z,3.70
2018-12-05T01:13:42.019Z,3.80
2018-12-05T01:16:09.579Z,3.70
2018-12-05T01:18:37.055Z,3.80
2018-12-05T01:21:04.598Z,3.90
2018-12-05T01:23:32.075Z,3.90
2018-12-05T01:25:59.572Z,3.90
2018-12-05T01:28:27.077Z,3.80
2018-12-05T01:30:54.583Z,3.90
2018-12-05T01:33:22.064Z,3.80
2018-12-05T01:35:49.644Z,3.90
2018-12-05T01:38:17.119Z,3.90
2018-12-05T01:40:44.604Z,3.90
2018-12-05T01:43:12.112Z,4.00
2018-12-05T01:45:39.703Z,3.90
2018-12-05T01:48:07.188Z,3.90
2018-12-05T01:50:34.850Z,3.90
2018-12-05T01:53:02.408Z,3.90
2018-12-05T01:55:31.904Z,4.00
2018-12-05T01:57:59.424Z,4.00
2018-12-05T02:00:26.908Z,4.00
2018-12-05T02:02:54.421Z,3.90
2018-12-05T02:05:21.956Z,3.90
2018-12-05T02:07:49.456Z,3.90
2018-12-05T02:10:16.995Z,3.90
2018-12-05T02:12:44.516Z,3.80
2018-12-05T02:15:12.066Z,3.80
2018-12-05T02:17:39.560Z,3.70
2018-12-05T02:20:07.641Z,3.70
2018-12-05T02:22:35.146Z,3.70
2018-12-05T02:25:02.683Z,3.70
2018-12-05T02:27:30.276Z,3.70
2018-12-05T02:29:58.008Z,3.70
2018-12-05T02:32:25.635Z,3.70
2018-12-05T02:34:53.157Z,3.70
2018-12-05T02:37:20.652Z,3.70
2018-12-05T02:39:48.865Z,3.70
2018-12-05T02:42:17.207Z,3.70
2018-12-05T02:44:44.704Z,3.70
2018-12-05T02:47:12.200Z,3.80
2018-12-05T02:49:39.707Z,3.70
2018-12-05T02:52:07.194Z,3.70
2018-12-05T02:54:34.687Z,3.70
2018-12-05T02:57:02.775Z,3.70
2018-12-05T02:59:30.262Z,3.70
2018-12-05T03:01:57.767Z,3.70
2018-12-05T03:04:25.408Z,3.70
2018-12-05T03:06:52.910Z,3.70
2018-12-05T03:09:20.408Z,3.70
2018-12-05T03:11:48.484Z,3.70
2018-12-05T03:14:15.975Z,3.70
2018-12-05T03:16:43.451Z,3.70
2018-12-05T03:19:10.993Z,3.70
2018-12-05T03:21:39.180Z,3.70
2018-12-05T03:24:06.672Z,3.70
2018-12-05T03:26:34.184Z,3.70
2018-12-05T03:29:01.789Z,3.60
2018-12-05T03:31:29.329Z,3.60
2018-12-05T03:33:56.854Z,3.60
2018-12-05T03:36:24.368Z,3.60
2018-12-05T03:38:51.944Z,3.60
2018-12-05T03:41:19.490Z,3.60
2018-12-05T03:43:47.077Z,3.50
2018-12-05T03:46:14.602Z,3.50
2018-12-05T03:48:42.102Z,3.50
2018-12-05T03:51:09.585Z,3.50
2018-12-05T03:53:37.093Z,3.50
2018-12-05T03:56:05.344Z,3.50
2018-12-05T03:58:32.861Z,3.50
2018-12-05T04:01:00.383Z,3.50
2018-12-05T04:03:27.874Z,3.50
2018-12-05T04:05:55.396Z,3.40
2018-12-05T04:08:22.902Z,3.40
2018-12-05T04:10:50.392Z,3.50
2018-12-05T04:13:17.927Z,3.40
2018-12-05T04:15:45.415Z,3.40
2018-12-05T04:18:13.047Z,3.40
2018-12-05T04:20:40.696Z,3.40
2018-12-05T04:23:08.189Z,3.40
2018-12-05T04:25:35.696Z,3.30
2018-12-05T04:28:03.213Z,3.30
2018-12-05T04:30:30.698Z,3.30
2018-12-05T04:32:58.224Z,3.30
2018-12-05T04:35:25.785Z,3.30
2018-12-05T04:37:53.278Z,3.30
2018-12-05T04:40:20.785Z,3.30
2018-12-05T04:42:49.104Z,3.30
2018-12-05T04:45:16.680Z,3.40
2018-12-05T04:47:44.217Z,3.40
2018-12-05T04:50:11.762Z,3.40
2018-12-05T04:52:39.249Z,3.40
2018-12-05T04:55:06.778Z,3.40
2018-12-05T04:57:34.274Z,3.50
2018-12-05T05:00:01.770Z,3.40
2018-12-05T05:02:29.428Z,3.40
2018-12-05T05:04:56.921Z,3.40
2018-12-05T05:07:24.409Z,3.40
2018-12-05T05:09:51.933Z,3.40
2018-12-05T05:12:19.441Z,3.40
2018-12-05T05:14:47.023Z,3.50
2018-12-05T05:17:14.556Z,3.40
2018-12-05T05:19:42.040Z,3.40
2018-12-05T05:22:09.565Z,3.40
2018-12-05T05:24:37.104Z,3.40
2018-12-05T05:27:04.611Z,3.50
2018-12-05T05:29:32.097Z,3.50
2018-12-05T05:31:59.614Z,3.50
2018-12-05T05:34:27.122Z,3.60
2018-12-05T05:36:54.617Z,3.60
2018-12-05T05:39:22.115Z,3.60
2018-12-05T05:41:49.607Z,3.60
2018-12-05T05:44:17.187Z,3.60
2018-12-05T05:46:44.693Z,3.50
2018-12-05T05:49:12.176Z,3.50
2018-12-05T05:51:39.657Z,3.50
2018-12-05T05:54:07.291Z,3.50
2018-12-05T05:56:34.779Z,3.50
2018-12-05T05:59:02.268Z,3.50
2018-12-05T06:01:29.768Z,3.50
2018-12-05T06:03:57.349Z,3.50
2018-12-05T06:06:24.819Z,3.50
2018-12-05T06:08:52.339Z,3.50
2018-12-05T06:11:19.873Z,3.50
2018-12-05T06:13:47.465Z,3.40
2018-12-05T06:16:14.985Z,3.50
2018-12-05T06:18:42.500Z,3.50
2018-12-05T06:21:10.040Z,3.50
2018-12-05T06:23:37.609Z,3.50
2018-12-05T06:26:05.104Z,3.50
2018-12-05T06:28:32.595Z,3.50
2018-12-05T06:31:00.166Z,3.50
2018-12-05T06:33:27.654Z,3.50
2018-12-05T06:35:55.248Z,3.40
2018-12-05T06:38:22.812Z,3.50
2018-12-05T06:40:50.676Z,3.50
2018-12-05T06:43:18.177Z,3.50
2018-12-05T06:45:45.812Z,3.50
2018-12-05T06:48:13.309Z,3.50
2018-12-05T06:50:40.849Z,3.40
2018-12-05T06:53:08.466Z,3.40
2018-12-05T06:55:39.127Z,3.40
2018-12-05T06:58:05.652Z,3.40
2018-12-05T07:00:33.180Z,3.50
2018-12-05T07:03:00.724Z,3.40
2018-12-05T07:05:28.265Z,3.40
2018-12-05T07:07:55.858Z,3.50
2018-12-05T07:10:23.416Z,3.50
2018-12-05T07:12:53.772Z,3.50
2018-12-05T07:15:21.352Z,3.50
2018-12-05T07:17:48.844Z,3.50
2018-12-05T07:20:16.379Z,3.50
2018-12-05T07:22:43.886Z,3.50
2018-12-05T07:25:11.383Z,3.60
2018-12-05T07:27:38.919Z,3.50
2018-12-05T07:30:06.614Z,3.60
2018-12-05T07:32:34.109Z,3.60
2018-12-05T07:35:01.613Z,3.60
2018-12-05T07:37:29.143Z,3.60
2018-12-05T07:39:57.420Z,3.60
2018-12-05T07:42:24.978Z,3.60
2018-12-05T07:44:52.560Z,3.60
2018-12-05T07:47:20.060Z,3.60
2018-12-05T07:49:47.706Z,3.60
2018-12-05T07:52:15.604Z,3.70
2018-12-05T07:54:43.178Z,3.70
2018-12-05T07:57:10.657Z,3.70
2018-12-05T07:59:38.288Z,3.70
2018-12-05T08:02:05.859Z,3.70
2018-12-05T08:04:33.405Z,3.70
2018-12-05T08:07:00.912Z,3.70
2018-12-05T08:09:28.413Z,3.80
2018-12-05T08:11:55.993Z,3.80
2018-12-05T08:14:23.556Z,3.90
2018-12-05T08:16:51.164Z,3.90
2018-12-05T08:19:18.664Z,3.90
2018-12-05T08:21:46.225Z,3.90
2018-12-05T08:24:13.802Z,3.90
2018-12-05T08:26:41.284Z,3.90
2018-12-05T08:29:08.790Z,3.90
2018-12-05T08:31:36.279Z,3.90
2018-12-05T08:34:03.769Z,4.00
2018-12-05T08:36:31.296Z,4.00
2018-12-05T08:38:58.784Z,4.00
2018-12-05T08:41:26.271Z,4.00
2018-12-05T08:43:53.780Z,4.00
2018-12-05T08:46:21.269Z,4.00
2018-12-05T08:48:48.756Z,4.00
2018-12-05T08:51:16.381Z,4.00
2018-12-05T08:53:43.906Z,4.10
2018-12-05T08:56:11.389Z,4.10
2018-12-05T08:58:38.925Z,4.10
2018-12-05T09:01:06.531Z,4.10
2018-12-05T09:03:34.035Z,4.20
2018-12-05T09:06:01.535Z,4.20
2018-12-05T09:08:29.958Z,4.20
2018-12-05T09:10:57.444Z,4.30
2018-12-05T09:13:24.947Z,4.30
2018-12-05T09:15:52.439Z,4.30
2018-12-05T09:18:19.925Z,4.30
2018-12-05T09:20:47.502Z,4.30
2018-12-05T09:23:14.997Z,4.30
2018-12-05T09:25:42.484Z,4.40
2018-12-05T09:28:09.999Z,4.50
2018-12-05T09:30:37.515Z,4.50
2018-12-05T09:33:05.115Z,4.40
2018-12-05T09:35:32.684Z,4.50
2018-12-05T09:38:00.240Z,4.60
2018-12-05T09:40:27.765Z,4.60
2018-12-05T09:42:55.239Z,4.70
2018-12-05T09:45:22.719Z,4.70
2018-12-05T09:47:50.253Z,4.70
2018-12-05T09:50:17.744Z,4.70
2018-12-05T09:52:45.230Z,4.70
2018-12-05T09:55:12.757Z,4.80
2018-12-05T09:57:40.256Z,4.80
2018-12-05T10:00:08.912Z,4.80
2018-12-05T10:02:36.488Z,4.90
2018-12-05T10:05:05.606Z,4.90
2018-12-05T10:07:33.097Z,5.00
2018-12-05T10:10:00.603Z,5.00
2018-12-05T10:12:28.091Z,5.10
2018-12-05T10:14:55.591Z,5.10
2018-12-05T10:17:23.123Z,5.20
2018-12-05T10:19:50.607Z,5.20
2018-12-05T10:22:18.160Z,5.20
2018-12-05T10:24:45.694Z,5.20
2018-12-05T10:27:13.204Z,5.20
2018-12-05T10:29:40.696Z,5.20
2018-12-05T10:32:08.221Z,5.30
2018-12-05T10:34:35.703Z,5.30
2018-12-05T10:37:03.196Z,5.40
2018-12-05T10:39:30.696Z,5.40
2018-12-05T10:41:58.185Z,5.50
2018-12-05T10:44:25.665Z,5.50
2018-12-05T10:46:53.333Z,5.60
2018-12-05T10:49:20.878Z,5.70
2018-12-05T10:51:48.366Z,5.80
2018-12-05T10:54:15.873Z,5.80
2018-12-05T10:56:43.369Z,5.80
2018-12-05T10:59:10.861Z,5.90
2018-12-05T11:01:44.112Z,6.00
2018-12-05T11:04:18.206Z,6.00
2018-12-05T11:06:51.449Z,6.00
2018-12-05T11:09:24.512Z,6.20
2018-12-05T11:11:57.633Z,6.30
2018-12-05T11:14:30.943Z,6.30
2018-12-05T11:20:11.330Z,6.30
2018-12-05T11:22:44.581Z,6.30
2018-12-05T11:25:13.717Z,6.40
2018-12-05T11:27:41.227Z,6.40
2018-12-05T11:30:08.817Z,6.50
2018-12-05T11:32:36.317Z,6.40
2018-12-05T11:35:04.037Z,6.50
2018-12-05T11:37:31.687Z,6.50
2018-12-05T11:39:59.200Z,6.50
2018-12-05T11:42:27.437Z,6.60
2018-12-05T11:44:54.983Z,6.60
2018-12-05T11:47:22.487Z,6.70
2018-12-05T11:49:50.044Z,6.70
2018-12-05T11:52:17.562Z,6.80
2018-12-05T11:54:45.055Z,6.90
2018-12-05T11:57:12.563Z,6.90
2018-12-05T11:59:40.117Z,6.90
2018-12-05T12:02:07.722Z,6.90
2018-12-05T12:04:35.283Z,6.90
2018-12-05T12:07:02.794Z,7.00
2018-12-05T12:09:30.289Z,7.00
2018-12-05T12:11:57.826Z,7.00
2018-12-05T12:14:25.428Z,7.00
2018-12-05T12:16:53.054Z,7.00
2018-12-05T12:19:20.572Z,7.10
2018-12-05T12:21:48.071Z,7.10
2018-12-05T12:24:17.569Z,7.10
2018-12-05T12:26:45.105Z,7.20
2018-12-05T12:29:12.682Z,7.20
2018-12-05T12:31:40.208Z,7.20
2018-12-05T12:34:07.748Z,7.20
2018-12-05T12:36:35.266Z,7.20
2018-12-05T12:39:03.020Z,7.20
2018-12-05T12:41:30.521Z,7.20
2018-12-05T12:43:58.052Z,7.30
2018-12-05T12:46:25.581Z,7.30
2018-12-05T12:48:53.124Z,7.30
2018-12-05T12:51:20.673Z,7.30
2018-12-05T12:53:48.164Z,7.30
2018-12-05T12:56:15.692Z,7.20
2018-12-05T12:58:43.230Z,7.30
2018-12-05T13:01:10.792Z,7.30
2018-12-05T13:03:38.346Z,7.30
2018-12-05T13:06:06.543Z,7.30
2018-12-05T13:08:34.035Z,7.30
2018-12-05T13:11:01.591Z,7.30
2018-12-05T13:13:29.959Z,7.30
2018-12-05T13:15:57.447Z,7.30
2018-12-05T13:18:25.029Z,7.30
2018-12-05T13:20:52.536Z,7.30
2018-12-05T13:23:20.129Z,7.30
2018-12-05T13:25:47.749Z,7.30
2018-12-05T13:28:15.257Z,7.30
2018-12-05T13:30:42.762Z,7.20
2018-12-05T13:33:10.295Z,7.20
2018-12-05T13:35:37.936Z,7.30
2018-12-05T13:38:05.417Z,7.20
2018-12-05T13:40:32.924Z,7.30
2018-12-05T13:43:00.469Z,7.30
2018-12-05T13:45:27.988Z,7.30
2018-12-05T13:47:55.667Z,7.30
2018-12-05T13:50:23.156Z,7.30
2018-12-05T13:52:50.675Z,7.30
2018-12-05T13:55:18.256Z,7.30
2018-12-05T13:57:45.761Z,7.30
2018-12-05T14:00:13.276Z,7.30
2018-12-05T14:02:40.774Z,7.30
2018-12-05T14:05:08.312Z,7.30
2018-12-05T14:07:35.888Z,7.30
2018-12-05T14:10:05.117Z,7.30
2018-12-05T14:12:34.575Z,7.30
2018-12-05T14:15:02.104Z,7.30
2018-12-05T14:17:29.857Z,7.40
2018-12-05T14:19:57.339Z,7.40
2018-12-05T14:22:24.907Z,7.40
2018-12-05T14:24:52.433Z,7.40
2018-12-05T14:27:19.941Z,7.30
2018-12-05T14:29:47.668Z,7.30
2018-12-05T14:32:15.402Z,7.30
2018-12-05T14:34:42.944Z,7.30
2018-12-05T14:37:10.497Z,7.30
2018-12-05T14:39:38.076Z,7.30
2018-12-05T14:42:05.636Z,7.30
2018-12-05T14:44:33.181Z,7.30
2018-12-05T14:47:01.362Z,7.30
2018-12-05T14:49:28.858Z,7.30
2018-12-05T14:51:56.414Z,7.30
2018-12-05T14:54:23.914Z,7.30
2018-12-05T14:56:51.412Z,7.30
2018-12-05T14:59:18.976Z,7.30
2018-12-05T15:01:46.469Z,7.30
2018-12-05T15:04:13.993Z,7.30
2018-12-05T15:06:42.260Z,7.40
2018-12-05T15:09:11.462Z,7.40
2018-12-05T15:11:39.274Z,7.40
2018-12-05T15:14:06.825Z,7.40
2018-12-05T15:16:34.320Z,7.40
2018-12-05T15:19:01.849Z,7.40
2018-12-05T15:21:29.402Z,7.40
2018-12-05T15:23:56.941Z,7.40
2018-12-05T15:26:24.424Z,7.40
2018-12-05T15:28:51.971Z,7.40
2018-12-05T15:31:19.456Z,7.40
2018-12-05T15:33:46.948Z,7.40
2018-12-05T15:36:14.455Z,7.40
2018-12-05T15:38:41.984Z,7.50
2018-12-05T15:41:09.480Z,7.40
2018-12-05T15:43:37.036Z,7.50
2018-12-05T15:46:04.580Z,7.40
2018-12-05T15:48:32.085Z,7.40
2018-12-05T15:51:00.345Z,7.50
2018-12-05T15:53:27.972Z,7.50
2018-12-05T15:55:55.460Z,7.50
2018-12-05T15:58:22.989Z,7.50
2018-12-05T16:00:50.584Z,7.50
2018-12-05T16:03:18.083Z,7.50
2018-12-05T16:05:45.601Z,7.60
2018-12-05T16:08:13.104Z,7.60
2018-12-05T16:10:40.608Z,7.60
2018-12-05T16:13:08.196Z,7.60
2018-12-05T16:15:35.689Z,7.70
2018-12-05T16:18:03.197Z,7.70
2018-12-05T16:20:31.064Z,7.80
2018-12-05T16:22:58.591Z,7.80
2018-12-05T16:25:26.120Z,7.80
2018-12-05T16:27:53.775Z,7.80
2018-12-05T16:30:21.439Z,7.90
2018-12-05T16:32:48.937Z,7.90
2018-12-05T16:35:16.520Z,7.90
2018-12-05T16:37:44.024Z,7.90
2018-12-05T16:40:12.376Z,8.00
2018-12-05T16:42:39.960Z,8.00
2018-12-05T16:45:07.673Z,7.90
2018-12-05T16:47:35.380Z,8.00
2018-12-05T16:50:03.857Z,8.00
2018-12-05T16:52:31.348Z,8.00
2018-12-05T16:54:58.913Z,8.00
2018-12-05T16:57:26.436Z,8.00
2018-12-05T16:59:53.916Z,8.00
2018-12-05T17:02:21.439Z,8.00
2018-12-05T17:04:48.952Z,8.00
2018-12-05T17:07:16.475Z,8.00
2018-12-05T17:09:43.956Z,8.00
2018-12-05T17:12:11.485Z,8.00
2018-12-05T17:14:38.974Z,8.00
2018-12-05T17:17:06.492Z,8.10
2018-12-05T17:19:34.083Z,8.10
2018-12-05T17:22:01.569Z,8.10
2018-12-05T17:24:29.089Z,8.10
2018-12-05T17:26:56.650Z,8.10
2018-12-05T17:29:24.140Z,8.10
2018-12-05T17:31:51.627Z,8.10
2018-12-05T17:34:19.189Z,8.20
2018-12-05T17:36:46.699Z,8.20
2018-12-05T17:39:14.183Z,8.20
2018-12-05T17:41:41.742Z,8.20
2018-12-05T17:44:09.221Z,8.20
2018-12-05T17:46:36.716Z,8.20
2018-12-05T17:49:04.228Z,8.20
2018-12-05T17:51:31.740Z,8.20
2018-12-05T17:53:59.224Z,8.30
2018-12-05T17:56:26.728Z,8.30
2018-12-05T17:58:54.224Z,8.30
2018-12-05T18:01:21.745Z,8.40
2018-12-05T18:03:49.272Z,8.40
2018-12-05T18:06:16.764Z,8.40
2018-12-05T18:08:44.289Z,8.40
2018-12-05T18:11:11.900Z,8.40
2018-12-05T18:13:39.376Z,8.40
2018-12-05T18:16:06.971Z,8.40
2018-12-05T18:18:34.521Z,8.40
2018-12-05T18:21:02.017Z,8.40
2018-12-05T18:23:29.519Z,8.40
2018-12-05T18:25:57.032Z,8.40
2018-12-05T18:28:24.537Z,8.40
2018-12-05T18:30:52.060Z,8.40
2018-12-05T18:33:19.545Z,8.40
2018-12-05T18:35:47.059Z,8.40
2018-12-05T18:38:14.612Z,8.40
2018-12-05T18:40:42.112Z,8.40
2018-12-05T18:43:09.686Z,8.40
2018-12-05T18:45:37.238Z,8.40
2018-12-05T18:48:04.791Z,8.40
2018-12-05T18:50:32.867Z,8.40
2018-12-05T18:53:00.467Z,8.40
2018-12-05T18:55:27.956Z,8.50
2018-12-05T18:57:55.452Z,8.50
2018-12-05T19:00:23.057Z,8.40
2018-12-05T19:02:50.552Z,8.40
2018-12-05T19:05:18.052Z,8.40
2018-12-05T19:07:45.572Z,8.40
2018-12-05T19:10:13.068Z,8.40
2018-12-05T19:12:40.623Z,8.40
2018-12-05T19:15:08.284Z,8.40
2018-12-05T19:17:36.141Z,8.40
2018-12-05T19:20:04.403Z,8.40
2018-12-05T19:22:31.967Z,8.40
2018-12-05T19:24:59.477Z,8.40
2018-12-05T19:27:27.005Z,8.40
2018-12-05T19:29:54.509Z,8.40
2018-12-05T19:32:21.997Z,8.40
2018-12-05T19:34:49.492Z,8.30
2018-12-05T19:37:17.045Z,8.30
2018-12-05T19:39:44.547Z,8.30
2018-12-05T19:42:12.051Z,8.30
2018-12-05T19:44:39.650Z,8.40
2018-12-05T19:47:07.229Z,8.40
2018-12-05T19:49:34.720Z,8.40
2018-12-05T19:52:02.333Z,8.40
2018-12-05T19:54:29.848Z,8.30
2018-12-05T19:56:57.354Z,8.30
2018-12-05T19:59:24.871Z,8.30
2018-12-05T20:01:52.416Z,8.40
2018-12-05T20:04:19.941Z,8.40
2018-12-05T20:06:48.229Z,8.40
2018-12-05T20:09:18.344Z,8.40
2018-12-05T20:11:46.007Z,8.40
2018-12-05T20:14:15.483Z,8.40
2018-12-05T20:16:42.990Z,8.40
2018-12-05T20:19:11.437Z,8.40
2018-12-05T20:21:38.961Z,8.30
2018-12-05T20:24:06.530Z,8.30
2018-12-05T20:26:34.022Z,8.30
2018-12-05T20:29:01.602Z,8.30
2018-12-05T20:31:29.096Z,8.30
2018-12-05T20:33:56.616Z,8.30
2018-12-05T20:36:24.167Z,8.30
2018-12-05T20:38:51.671Z,8.40
2018-12-05T20:41:19.228Z,8.30
2018-12-05T20:43:46.776Z,8.40
2018-12-05T20:46:14.340Z,8.40
2018-12-05T20:48:41.856Z,8.40
2018-12-05T20:51:09.374Z,8.40
2018-12-05T20:53:36.880Z,8.40
2018-12-05T20:56:04.377Z,8.40
2018-12-05T20:58:31.904Z,8.40
2018-12-05T21:00:59.408Z,8.40
2018-12-05T21:03:26.897Z,8.40
2018-12-05T21:05:54.480Z,8.40
2018-12-05T21:08:21.964Z,8.40
2018-12-05T21:10:49.492Z,8.40
2018-12-05T21:13:17.023Z,8.40
2018-12-05T21:15:44.529Z,8.40
2018-12-05T21:18:12.034Z,8.40
2018-12-05T21:20:39.588Z,8.40
2018-12-05T21:23:07.124Z,8.40
2018-12-05T21:25:35.494Z,8.40
2018-12-05T21:28:02.985Z,8.30
2018-12-05T21:30:30.628Z,8.30
2018-12-05T21:32:58.120Z,8.30
2018-12-05T21:35:25.635Z,8.30
2018-12-05T21:37:53.186Z,8.30
2018-12-05T21:40:20.708Z,8.20
2018-12-05T21:42:48.452Z,8.30
2018-12-05T21:45:15.957Z,8.30
2018-12-05T21:47:43.521Z,8.20
2018-12-05T21:50:11.010Z,8.20
2018-12-05T21:52:39.217Z,8.20
2018-12-05T21:55:06.829Z,8.30
2018-12-05T21:57:34.312Z,8.20
2018-12-05T22:00:02.399Z,8.30
2018-12-05T22:02:29.883Z,8.20
2018-12-05T22:04:57.381Z,8.30
2018-12-05T22:07:24.993Z,8.20
2018-12-05T22:09:52.539Z,8.30
2018-12-05T22:12:20.034Z,8.30
2018-12-05T22:14:47.555Z,8.30
2018-12-05T22:17:15.053Z,8.30
2018-12-05T22:19:42.537Z,8.40
2018-12-05T22:22:10.065Z,8.30
2018-12-05T22:24:37.569Z,8.40
2018-12-05T22:27:05.072Z,8.40
2018-12-05T22:29:32.670Z,8.40
2018-12-05T22:32:00.234Z,8.40
2018-12-05T22:34:27.719Z,8.40
2018-12-05T22:36:55.247Z,8.40
2018-12-05T22:39:22.760Z,8.40
2018-12-05T22:41:50.252Z,8.50
2018-12-05T22:44:17.768Z,8.50
2018-12-05T22:46:45.268Z,8.50
2018-12-05T22:49:13.513Z,8.60
2018-12-05T22:51:41.061Z,8.60
2018-12-05T22:54:08.558Z,8.60
2018-12-05T22:56:36.087Z,8.50
2018-12-05T22:59:03.707Z,8.50
2018-12-05T23:01:31.196Z,8.50
2018-12-05T23:03:58.692Z,8.60
2018-12-05T23:06:26.236Z,8.50
2018-12-05T23:08:53.744Z,8.60
2018-12-05T23:11:21.307Z,8.60
2018-12-05T23:13:48.832Z,8.60
2018-12-05T23:16:16.336Z,8.60
2018-12-05T23:18:44.431Z,8.70
2018-12-05T23:21:11.985Z,8.70
2018-12-05T23:23:39.505Z,8.70
2018-12-05T23:26:06.992Z,8.70
2018-12-05T23:28:34.543Z,8.70
2018-12-05T23:31:02.033Z,8.70
2018-12-05T23:33:29.589Z,8.70
2018-12-05T23:35:57.092Z,8.80
2018-12-05T23:38:24.623Z,8.80
2018-12-05T23:40:52.145Z,8.80
2018-12-05T23:43:19.684Z,8.90
2018-12-05T23:45:47.195Z,8.90
2018-12-05T23:48:14.737Z,8.90
2018-12-05T23:50:42.257Z,8.90
2018-12-05T23:53:09.782Z,9.00
2018-12-05T23:55:37.277Z,9.00
2018-12-05T23:58:04.762Z,9.00
