createdAt,value
2023-02-15T00:01:12.996Z,50.67
2023-02-15T00:04:01.134Z,53.42
2023-02-15T00:06:49.632Z,53.63
2023-02-15T00:09:38.196Z,54.35
2023-02-15T00:12:26.470Z,53.20
2023-02-15T00:15:14.609Z,52.17
2023-02-15T00:18:03.237Z,53.65
2023-02-15T00:20:51.308Z,54.25
2023-02-15T00:23:39.669Z,54.63
2023-02-15T00:26:28.648Z,52.92
2023-02-15T00:29:18.799Z,53.60
2023-02-15T00:32:07.547Z,52.85
2023-02-15T00:34:55.720Z,52.53
2023-02-15T00:37:43.807Z,52.28
2023-02-15T00:40:32.342Z,51.15
2023-02-15T00:43:20.417Z,49.92
2023-02-15T00:46:08.594Z,53.00
2023-02-15T00:48:56.758Z,49.05
2023-02-15T00:51:44.988Z,50.40
2023-02-15T00:54:33.124Z,49.78
2023-02-15T00:57:21.522Z,51.08
2023-02-15T01:00:10.054Z,50.20
2023-02-15T01:02:58.129Z,51.50
2023-02-15T01:05:48.029Z,48.65
2023-02-15T01:08:36.452Z,48.33
2023-02-15T01:11:26.118Z,46.55
2023-02-15T01:14:15.654Z,45.80
2023-02-15T01:17:03.669Z,47.00
2023-02-15T01:19:52.529Z,48.17
2023-02-15T01:22:40.432Z,47.72
2023-02-15T01:25:28.511Z,48.88
2023-02-15T01:28:16.802Z,47.15
2023-02-15T01:31:15.775Z,45.60
2023-02-15T01:34:03.886Z,47.78
2023-02-15T01:36:51.889Z,47.40
2023-02-15T01:39:40.040Z,46.67
2023-02-15T01:42:29.561Z,44.03
2023-02-15T01:45:24.014Z,43.20
2023-02-15T01:48:24.285Z,47.03
2023-02-15T01:51:13.708Z,48.35
2023-02-15T01:54:18.842Z,46.70
2023-02-15T01:57:12.560Z,47.95
2023-02-15T02:00:03.878Z,44.25
2023-02-15T02:02:55.314Z,48.17
2023-02-15T02:05:44.192Z,47.00
2023-02-15T02:08:33.547Z,46.78
2023-02-15T02:11:21.778Z,48.10
2023-02-15T02:14:10.053Z,47.72
2023-02-15T02:17:24.031Z,47.63
2023-02-15T02:20:46.999Z,48.42
2023-02-15T02:24:13.157Z,48.60
2023-02-15T02:27:42.586Z,48.72
2023-02-15T02:30:51.461Z,48.53
2023-02-15T02:33:53.846Z,49.70
2023-02-15T02:36:46.509Z,51.45
2023-02-15T02:39:49.488Z,48.35
2023-02-15T02:42:44.008Z,51.85
2023-02-15T02:45:45.512Z,51.35
2023-02-15T02:48:36.749Z,52.88
2023-02-15T02:51:28.257Z,49.83
2023-02-15T02:54:16.492Z,52.85
2023-02-15T02:57:10.735Z,48.40
2023-02-15T03:00:01.200Z,52.92
2023-02-15T03:02:56.050Z,52.35
2023-02-15T03:05:48.530Z,53.97
2023-02-15T03:08:49.939Z,55.80
2023-02-15T03:11:40.471Z,54.10
2023-02-15T03:14:29.467Z,54.08
2023-02-15T03:17:20.703Z,54.88
2023-02-15T03:20:16.453Z,54.65
2023-02-15T03:23:13.753Z,54.72
2023-02-15T03:26:04.783Z,52.15
2023-02-15T03:28:56.648Z,53.42
2023-02-15T03:31:48.913Z,53.53
2023-02-15T03:34:37.284Z,54.70
2023-02-15T03:37:42.869Z,54.10
2023-02-15T03:40:58.296Z,52.05
2023-02-15T03:43:58.287Z,51.95
2023-02-15T03:47:13.116Z,54.22
2023-02-15T03:50:37.671Z,53.28
2023-02-15T03:53:27.633Z,54.45
2023-02-15T03:56:15.772Z,53.42
2023-02-15T03:59:23.231Z,52.20
2023-02-15T04:02:26.554Z,53.63
2023-02-15T04:05:14.608Z,52.17
2023-02-15T04:08:03.174Z,53.95
2023-02-15T04:10:53.903Z,51.53
2023-02-15T04:13:42.162Z,51.45
2023-02-15T04:16:31.289Z,52.95
2023-02-15T04:19:38.066Z,50.58
2023-02-15T04:22:45.209Z,52.58
2023-02-15T04:25:36.653Z,52.97
2023-02-15T04:28:25.397Z,50.83
2023-02-15T04:31:16.271Z,52.45
2023-02-15T04:34:04.635Z,53.10
2023-02-15T04:36:53.113Z,52.22
2023-02-15T04:39:41.227Z,51.42
2023-02-15T04:42:29.665Z,52.10
2023-02-15T04:45:18.536Z,55.80
2023-02-15T04:48:06.585Z,53.08
2023-02-15T04:50:55.091Z,53.20
2023-02-15T04:53:43.785Z,52.55
2023-02-15T04:56:32.483Z,51.80
2023-02-15T04:59:20.565Z,51.88
2023-02-15T05:02:09.056Z,51.97
2023-02-15T05:04:57.263Z,52.65
2023-02-15T05:07:45.389Z,53.63
2023-02-15T05:10:33.766Z,54.53
2023-02-15T05:13:22.116Z,53.17
2023-02-15T05:16:10.467Z,57.58
2023-02-15T05:18:59.421Z,55.58
2023-02-15T05:21:47.633Z,59.15
2023-02-15T05:24:54.065Z,57.38
2023-02-15T05:28:00.482Z,57.20
2023-02-15T05:30:50.203Z,58.35
2023-02-15T05:33:38.749Z,66.43
2023-02-15T05:36:26.982Z,63.45
2023-02-15T05:39:18.382Z,65.95
2023-02-15T05:42:07.133Z,68.10
2023-02-15T05:44:55.475Z,63.83
2023-02-15T05:47:46.851Z,65.28
2023-02-15T05:50:35.052Z,67.03
2023-02-15T05:53:25.721Z,65.63
2023-02-15T05:56:15.424Z,65.43
2023-02-15T05:59:04.214Z,67.15
2023-02-15T06:01:52.586Z,70.22
2023-02-15T06:04:40.923Z,62.70
2023-02-15T06:07:37.970Z,61.05
2023-02-15T06:10:32.744Z,64.68
2023-02-15T06:13:22.020Z,65.00
2023-02-15T06:16:11.109Z,66.75
2023-02-15T06:19:00.753Z,64.35
2023-02-15T06:21:49.138Z,68.28
2023-02-15T06:24:37.558Z,68.13
2023-02-15T06:27:25.874Z,65.03
2023-02-15T06:30:14.722Z,66.18
2023-02-15T06:33:02.985Z,66.50
2023-02-15T06:35:51.482Z,68.30
2023-02-15T06:38:39.671Z,69.28
2023-02-15T06:41:27.175Z,63.47
2023-02-15T06:44:22.085Z,70.38
2023-02-15T06:47:09.908Z,74.20
2023-02-15T06:49:58.718Z,70.65
2023-02-15T06:52:46.392Z,74.43
2023-02-15T06:55:34.311Z,71.28
2023-02-15T06:58:34.179Z,68.40
2023-02-15T07:01:29.325Z,70.97
2023-02-15T07:04:20.334Z,75.22
2023-02-15T07:07:12.423Z,66.32
2023-02-15T07:10:00.269Z,76.15
2023-02-15T07:12:48.069Z,73.43
2023-02-15T07:15:37.137Z,65.43
2023-02-15T07:18:24.858Z,79.50
2023-02-15T07:21:12.929Z,74.50
2023-02-15T07:24:00.461Z,69.03
2023-02-15T07:26:48.308Z,70.20
2023-02-15T07:29:35.909Z,70.78
2023-02-15T07:32:23.688Z,75.85
2023-02-15T07:35:14.437Z,68.75
2023-02-15T07:38:05.651Z,78.25
2023-02-15T07:40:58.547Z,76.18
2023-02-15T07:43:46.877Z,85.43
2023-02-15T07:46:36.514Z,82.72
2023-02-15T07:49:24.334Z,79.30
2023-02-15T07:52:12.156Z,84.88
2023-02-15T07:54:59.863Z,82.65
2023-02-15T07:57:50.771Z,104.95
2023-02-15T08:00:57.400Z,89.25
2023-02-15T08:03:45.719Z,95.70
2023-02-15T08:06:39.958Z,93.82
2023-02-15T08:09:27.670Z,93.38
2023-02-15T08:12:15.320Z,98.68
2023-02-15T08:15:03.350Z,100.30
2023-02-15T08:17:51.054Z,113.22
2023-02-15T08:20:38.488Z,104.47
2023-02-15T08:23:26.030Z,98.43
2023-02-15T08:26:14.023Z,88.85
2023-02-15T08:29:02.805Z,86.20
2023-02-15T08:31:56.513Z,87.03
2023-02-15T08:34:44.084Z,84.55
2023-02-15T08:37:32.145Z,71.88
2023-02-15T08:40:20.895Z,66.43
2023-02-15T08:43:11.398Z,60.15
2023-02-15T08:45:59.077Z,62.30
2023-02-15T08:48:50.849Z,59.58
2023-02-15T08:52:04.387Z,50.72
2023-02-15T08:54:56.090Z,44.60
2023-02-15T08:57:55.245Z,57.58
2023-02-15T09:00:47.477Z,50.70
2023-02-15T09:07:43.537Z,50.15
2023-02-15T09:10:40.161Z,51.10
2023-02-15T09:14:03.954Z,58.53
2023-02-15T09:17:08.732Z,56.80
2023-02-15T09:23:31.942Z,49.35
2023-02-15T09:30:02.693Z,35.30
2023-02-15T09:33:20.650Z,43.10
2023-02-15T09:43:05.287Z,44.92
2023-02-15T09:46:45.650Z,44.78
2023-02-15T09:49:53.091Z,44.55
2023-02-15T09:53:15.266Z,47.80
2023-02-15T09:57:25.936Z,44.33
2023-02-15T10:00:35.785Z,46.33
2023-02-15T10:03:36.358Z,46.17
2023-02-15T10:07:06.045Z,44.60
2023-02-15T10:11:10.467Z,44.70
2023-02-15T10:19:13.420Z,44.25
2023-02-15T10:23:04.672Z,44.75
2023-02-15T10:26:20.489Z,40.08
2023-02-15T10:30:53.402Z,44.35
2023-02-15T10:33:27.126Z,42.30
2023-02-15T10:36:59.725Z,43.28
2023-02-15T10:40:03.059Z,43.00
2023-02-15T10:43:55.315Z,44.75
2023-02-15T10:47:19.409Z,45.70
2023-02-15T10:50:54.548Z,47.75
2023-02-15T10:54:03.691Z,43.10
2023-02-15T10:57:04.014Z,46.00
2023-02-15T11:00:55.862Z,46.20
2023-02-15T11:04:17.916Z,45.22
2023-02-15T11:08:00.683Z,46.63
2023-02-15T11:15:03.117Z,42.00
2023-02-15T11:21:50.374Z,41.47
2023-02-15T11:25:00.268Z,40.05
2023-02-15T11:31:32.025Z,36.50
2023-02-15T11:34:34.505Z,39.13
2023-02-15T11:37:39.072Z,39.38
2023-02-15T11:40:42.268Z,37.90
2023-02-15T11:43:54.101Z,40.22
2023-02-15T11:46:45.449Z,40.05
2023-02-15T11:49:48.495Z,42.05
2023-02-15T11:52:37.764Z,41.88
2023-02-15T11:59:42.786Z,40.10
2023-02-15T12:02:53.941Z,40.58
2023-02-15T12:16:58.618Z,42.05
2023-02-15T12:19:50.579Z,40.55
2023-02-15T12:22:38.772Z,41.22
2023-02-15T12:25:42.685Z,39.05
2023-02-15T12:28:40.748Z,41.53
2023-02-15T12:31:40.686Z,44.20
2023-02-15T12:34:37.440Z,43.67
2023-02-15T12:37:28.675Z,43.53
2023-02-15T12:40:30.879Z,41.58
2023-02-15T12:43:35.207Z,42.67
2023-02-15T12:46:22.813Z,45.05
2023-02-15T12:49:23.494Z,45.78
2023-02-15T12:52:25.689Z,47.30
2023-02-15T12:55:33.124Z,46.92
2023-02-15T12:58:23.472Z,44.60
2023-02-15T13:01:22.574Z,45.30
2023-02-15T13:04:30.370Z,47.25
2023-02-15T13:07:20.092Z,48.50
2023-02-15T13:10:23.741Z,49.33
2023-02-15T13:13:23.058Z,50.78
2023-02-15T13:16:14.041Z,50.83
2023-02-15T13:19:28.469Z,52.17
2023-02-15T13:25:14.159Z,48.10
2023-02-15T13:28:06.349Z,50.38
2023-02-15T13:30:55.047Z,50.22
2023-02-15T13:33:48.192Z,52.95
2023-02-15T13:36:42.963Z,54.47
2023-02-15T13:39:46.841Z,52.05
2023-02-15T13:43:06.648Z,52.40
2023-02-15T13:46:02.774Z,50.05
2023-02-15T13:49:11.243Z,51.25
2023-02-15T13:52:28.192Z,51.92
2023-02-15T13:55:37.505Z,54.78
2023-02-15T13:58:59.958Z,53.72
2023-02-15T14:02:07.244Z,52.55
2023-02-15T14:05:11.078Z,54.97
2023-02-15T14:08:33.998Z,51.40
2023-02-15T14:11:54.586Z,52.95
2023-02-15T14:15:23.556Z,56.03
2023-02-15T14:18:20.438Z,54.83
2023-02-15T14:21:16.412Z,57.25
2023-02-15T14:24:09.698Z,53.60
2023-02-15T14:27:21.544Z,51.75
2023-02-15T14:30:43.878Z,52.75
2023-02-15T14:33:37.826Z,53.15
2023-02-15T14:40:00.889Z,50.15
2023-02-15T14:42:54.010Z,54.55
2023-02-15T14:45:56.534Z,43.40
2023-02-15T14:48:56.050Z,52.60
2023-02-15T14:51:44.338Z,53.90
2023-02-15T14:54:36.643Z,51.75
2023-02-15T14:57:26.565Z,51.17
2023-02-15T15:00:39.077Z,51.70
2023-02-15T15:03:27.671Z,52.35
2023-02-15T15:06:42.806Z,56.65
2023-02-15T15:09:32.682Z,52.28
2023-02-15T15:12:38.980Z,52.33
2023-02-15T15:15:32.187Z,51.15
2023-02-15T15:18:49.214Z,56.33
2023-02-15T15:21:55.061Z,54.70
2023-02-15T15:24:42.594Z,50.33
2023-02-15T15:27:44.322Z,53.97
2023-02-15T15:30:31.790Z,55.90
2023-02-15T15:33:51.982Z,52.40
2023-02-15T15:37:14.903Z,54.72
2023-02-15T15:40:14.835Z,55.78
2023-02-15T15:43:41.621Z,55.97
2023-02-15T15:46:48.650Z,55.88
2023-02-15T15:49:38.453Z,55.15
2023-02-15T15:52:27.262Z,51.97
2023-02-15T15:55:26.197Z,52.17
2023-02-15T15:58:17.787Z,54.85
2023-02-15T16:01:09.662Z,56.30
2023-02-15T16:03:59.705Z,54.47
2023-02-15T16:06:47.590Z,54.83
2023-02-15T16:09:35.263Z,53.72
2023-02-15T16:12:23.906Z,55.80
2023-02-15T16:15:25.903Z,60.80
2023-02-15T16:18:18.783Z,62.15
2023-02-15T16:21:06.529Z,63.88
2023-02-15T16:24:14.813Z,64.90
2023-02-15T16:27:05.168Z,64.03
2023-02-15T16:29:52.825Z,64.75
2023-02-15T16:32:40.349Z,62.88
2023-02-15T16:35:27.932Z,62.15
2023-02-15T16:38:16.459Z,63.38
2023-02-15T16:41:04.637Z,67.13
2023-02-15T16:43:55.014Z,66.85
2023-02-15T16:46:46.332Z,68.55
2023-02-15T16:49:35.230Z,64.70
2023-02-15T16:52:25.567Z,67.57
2023-02-15T16:55:23.159Z,67.78
2023-02-15T16:58:18.766Z,64.57
2023-02-15T17:01:10.248Z,64.22
2023-02-15T17:04:14.829Z,65.05
2023-02-15T17:07:18.099Z,64.70
2023-02-15T17:10:30.584Z,61.65
2023-02-15T17:13:26.429Z,61.47
2023-02-15T17:16:59.767Z,62.97
2023-02-15T17:19:56.415Z,65.18
2023-02-15T17:26:05.537Z,62.70
2023-02-15T17:29:05.748Z,63.83
2023-02-15T17:32:01.502Z,65.70
2023-02-15T17:35:01.234Z,63.15
2023-02-15T17:38:03.663Z,61.22
2023-02-15T17:40:51.480Z,63.85
2023-02-15T17:43:39.640Z,61.15
2023-02-15T17:46:33.226Z,59.58
2023-02-15T17:49:34.427Z,60.08
2023-02-15T17:52:36.124Z,61.70
2023-02-15T17:55:39.827Z,61.72
2023-02-15T17:58:47.092Z,66.60
2023-02-15T18:02:36.833Z,65.80
2023-02-15T18:05:57.679Z,66.63
2023-02-15T18:09:22.320Z,60.85
2023-02-15T18:15:15.563Z,62.45
2023-02-15T18:18:28.214Z,61.83
2023-02-15T18:21:20.503Z,66.10
2023-02-15T18:24:20.028Z,65.90
2023-02-15T18:27:25.578Z,59.88
2023-02-15T18:30:19.161Z,62.65
2023-02-15T18:33:27.687Z,65.18
2023-02-15T18:36:26.593Z,65.82
2023-02-15T18:39:34.635Z,64.88
2023-02-15T18:42:37.337Z,66.63
2023-02-15T18:45:33.163Z,63.20
2023-02-15T18:48:23.796Z,65.40
2023-02-15T18:51:22.353Z,66.47
2023-02-15T18:54:28.634Z,67.85
2023-02-15T18:57:16.627Z,65.05
2023-02-15T19:00:05.812Z,65.57
2023-02-15T19:02:57.276Z,65.22
2023-02-15T19:05:47.126Z,68.53
2023-02-15T19:08:35.002Z,74.00
2023-02-15T19:11:26.877Z,71.07
2023-02-15T19:14:30.955Z,67.28
2023-02-15T19:17:21.688Z,66.53
2023-02-15T19:20:17.013Z,62.22
2023-02-15T19:23:24.991Z,63.50
2023-02-15T19:26:12.938Z,66.25
2023-02-15T19:29:01.996Z,64.38
2023-02-15T19:31:49.606Z,64.97
2023-02-15T19:34:37.356Z,63.42
2023-02-15T19:37:35.200Z,68.25
2023-02-15T19:40:29.330Z,72.55
2023-02-15T19:43:26.902Z,72.00
2023-02-15T19:46:19.327Z,71.40
2023-02-15T19:49:07.047Z,71.15
2023-02-15T19:51:55.922Z,76.50
2023-02-15T19:54:46.150Z,74.65
2023-02-15T19:57:34.018Z,74.78
2023-02-15T20:00:34.177Z,73.32
2023-02-15T20:03:26.101Z,70.90
2023-02-15T20:06:17.371Z,78.80
2023-02-15T20:09:05.301Z,73.32
2023-02-15T20:11:53.623Z,79.15
2023-02-15T20:14:42.713Z,72.38
2023-02-15T20:17:30.327Z,80.55
2023-02-15T20:20:18.757Z,73.25
2023-02-15T20:23:07.692Z,73.82
2023-02-15T20:25:57.692Z,73.63
2023-02-15T20:28:46.957Z,75.28
2023-02-15T20:31:35.139Z,71.47
2023-02-15T20:34:22.754Z,74.25
2023-02-15T20:37:34.252Z,81.70
2023-02-15T20:40:25.576Z,82.60
2023-02-15T20:43:15.630Z,80.15
2023-02-15T20:46:04.215Z,86.05
2023-02-15T20:48:52.420Z,93.00
2023-02-15T20:51:41.816Z,104.50
2023-02-15T20:54:37.202Z,102.25
2023-02-15T20:57:27.460Z,99.40
2023-02-15T21:00:19.781Z,91.75
2023-02-15T21:03:13.394Z,94.45
2023-02-15T21:06:02.236Z,108.20
2023-02-15T21:08:49.901Z,103.70
2023-02-15T21:11:37.755Z,97.63
2023-02-15T21:14:28.486Z,114.57
2023-02-15T21:17:17.376Z,111.38
2023-02-15T21:20:05.870Z,105.38
2023-02-15T21:22:58.603Z,105.45
2023-02-15T21:25:46.953Z,103.70
2023-02-15T21:28:34.510Z,106.00
2023-02-15T21:31:24.573Z,107.82
2023-02-15T21:34:13.430Z,96.38
2023-02-15T21:37:07.451Z,102.53
2023-02-15T21:39:55.329Z,103.30
2023-02-15T21:43:07.021Z,103.70
2023-02-15T21:46:13.073Z,99.50
2023-02-15T21:49:01.931Z,102.38
2023-02-15T21:52:09.684Z,103.95
2023-02-15T21:54:57.408Z,89.25
2023-02-15T21:57:45.420Z,87.80
2023-02-15T22:00:41.031Z,98.75
2023-02-15T22:03:37.580Z,108.72
2023-02-15T22:06:25.710Z,89.75
2023-02-15T22:09:27.353Z,105.40
2023-02-15T22:12:19.677Z,106.78
2023-02-15T22:15:07.556Z,104.47
2023-02-15T22:17:55.336Z,103.65
2023-02-15T22:20:42.924Z,112.65
2023-02-15T22:23:30.809Z,113.13
2023-02-15T22:26:23.309Z,125.97
2023-02-15T22:29:19.724Z,109.68
2023-02-15T22:32:17.811Z,108.80
2023-02-15T22:35:07.535Z,99.75
2023-02-15T22:37:55.455Z,94.45
2023-02-15T22:40:43.226Z,91.53
2023-02-15T22:43:47.901Z,90.10
2023-02-15T22:46:35.890Z,97.30
2023-02-15T22:49:23.547Z,97.57
2023-02-15T22:52:14.243Z,97.72
2023-02-15T22:55:01.945Z,98.55
2023-02-15T22:57:53.154Z,119.47
2023-02-15T23:00:40.828Z,99.78
2023-02-15T23:03:32.007Z,112.38
2023-02-15T23:06:19.517Z,109.15
2023-02-15T23:09:07.320Z,122.13
2023-02-15T23:11:55.247Z,105.82
2023-02-15T23:14:42.865Z,120.28
2023-02-15T23:17:30.667Z,115.15
2023-02-15T23:20:22.848Z,110.28
2023-02-15T23:23:12.840Z,103.72
2023-02-15T23:26:03.827Z,108.30
2023-02-15T23:28:52.566Z,119.72
2023-02-15T23:31:46.504Z,118.07
2023-02-15T23:34:34.133Z,112.05
2023-02-15T23:37:21.898Z,123.50
2023-02-15T23:40:39.583Z,120.20
2023-02-15T23:43:30.974Z,128.80
2023-02-15T23:46:26.212Z,141.70
2023-02-15T23:49:16.384Z,138.23
2023-02-15T23:52:10.590Z,143.02
2023-02-15T23:54:58.172Z,129.20
2023-02-15T23:57:46.373Z,136.43
