createdAt,value
2019-02-06T00:01:58.228Z,13.23
2019-02-06T00:04:01.098Z,8.25
2019-02-06T00:06:04.003Z,11.10
2019-02-06T00:08:08.127Z,11.40
2019-02-06T00:10:11.777Z,7.15
2019-02-06T00:12:14.688Z,9.00
2019-02-06T00:14:17.584Z,9.30
2019-02-06T00:16:21.238Z,10.13
2019-02-06T00:18:24.566Z,6.28
2019-02-06T00:20:27.414Z,7.37
2019-02-06T00:22:30.861Z,8.60
2019-02-06T00:24:34.547Z,13.43
2019-02-06T00:26:38.636Z,9.80
2019-02-06T00:28:41.536Z,9.63
2019-02-06T00:30:44.420Z,8.70
2019-02-06T00:32:48.570Z,12.85
2019-02-06T00:34:51.504Z,13.30
2019-02-06T00:36:55.159Z,9.73
2019-02-06T00:38:58.087Z,11.10
2019-02-06T00:41:00.980Z,8.67
2019-02-06T00:43:04.627Z,9.77
2019-02-06T00:45:07.531Z,16.37
2019-02-06T00:47:10.523Z,7.55
2019-02-06T00:49:13.408Z,10.70
2019-02-06T00:51:16.332Z,13.15
2019-02-06T00:53:19.211Z,6.25
2019-02-06T00:55:22.148Z,11.90
2019-02-06T00:57:25.138Z,8.98
2019-02-06T00:59:28.187Z,7.57
2019-02-06T01:01:30.992Z,8.48
2019-02-06T01:03:33.891Z,12.65
2019-02-06T01:05:38.863Z,9.95
2019-02-06T01:07:41.410Z,7.22
2019-02-06T01:09:45.171Z,11.85
2019-02-06T01:11:48.671Z,11.77
2019-02-06T01:13:51.555Z,4.97
2019-02-06T01:15:55.223Z,8.38
2019-02-06T01:17:58.416Z,8.15
2019-02-06T01:20:02.049Z,5.75
2019-02-06T01:22:04.912Z,8.20
2019-02-06T01:24:07.804Z,6.78
2019-02-06T01:26:10.829Z,5.60
2019-02-06T01:28:14.346Z,3.90
2019-02-06T01:30:20.860Z,7.10
2019-02-06T01:32:24.496Z,6.68
2019-02-06T01:34:27.768Z,17.98
2019-02-06T01:36:30.680Z,7.68
2019-02-06T01:38:33.603Z,4.82
2019-02-06T01:40:36.579Z,7.47
2019-02-06T01:42:39.478Z,7.97
2019-02-06T01:44:43.146Z,6.90
2019-02-06T01:46:46.001Z,10.13
2019-02-06T01:48:49.023Z,4.10
2019-02-06T01:50:51.904Z,8.07
2019-02-06T01:52:54.815Z,2.95
2019-02-06T01:54:58.465Z,6.90
2019-02-06T01:57:01.339Z,7.83
2019-02-06T01:59:04.653Z,6.20
2019-02-06T02:01:07.524Z,4.27
2019-02-06T02:03:10.406Z,9.07
2019-02-06T02:05:13.341Z,5.07
2019-02-06T02:07:16.796Z,3.78
2019-02-06T02:09:19.771Z,9.23
2019-02-06T02:11:22.631Z,8.30
2019-02-06T02:13:25.500Z,8.57
2019-02-06T02:15:29.096Z,5.87
2019-02-06T02:17:31.979Z,3.15
2019-02-06T02:19:35.477Z,9.20
2019-02-06T02:21:38.400Z,12.07
2019-02-06T02:23:42.812Z,5.72
2019-02-06T02:25:45.709Z,7.72
2019-02-06T02:27:49.387Z,7.45
2019-02-06T02:29:52.260Z,6.47
2019-02-06T02:31:55.216Z,5.32
2019-02-06T02:33:58.041Z,6.87
2019-02-06T02:36:14.331Z,3.73
2019-02-06T02:38:05.125Z,7.35
2019-02-06T02:40:09.517Z,4.78
2019-02-06T02:42:12.407Z,9.55
2019-02-06T02:44:15.300Z,9.52
2019-02-06T02:46:18.251Z,6.78
2019-02-06T02:48:21.187Z,6.85
2019-02-06T02:50:24.887Z,8.20
2019-02-06T02:52:28.582Z,8.40
2019-02-06T02:54:32.276Z,11.40
2019-02-06T02:56:36.007Z,3.43
2019-02-06T02:58:38.979Z,4.85
2019-02-06T03:00:42.663Z,7.73
2019-02-06T03:02:46.375Z,4.87
2019-02-06T03:04:50.058Z,7.35
2019-02-06T03:06:53.744Z,4.80
2019-02-06T03:08:56.688Z,4.55
2019-02-06T03:10:59.623Z,8.88
2019-02-06T03:13:02.547Z,6.20
2019-02-06T03:15:05.507Z,5.87
2019-02-06T03:17:09.190Z,6.60
2019-02-06T03:19:12.109Z,6.87
2019-02-06T03:21:15.062Z,10.10
2019-02-06T03:23:18.750Z,5.47
2019-02-06T03:25:22.587Z,8.55
2019-02-06T03:27:25.496Z,7.63
2019-02-06T03:29:28.403Z,9.50
2019-02-06T03:31:31.660Z,8.15
2019-02-06T03:33:34.587Z,11.32
2019-02-06T03:35:37.498Z,14.00
2019-02-06T03:37:41.191Z,8.03
2019-02-06T03:39:44.164Z,6.80
2019-02-06T03:41:47.845Z,14.63
2019-02-06T03:43:50.779Z,9.55
2019-02-06T03:45:53.693Z,11.43
2019-02-06T03:47:56.639Z,13.07
2019-02-06T03:49:59.558Z,15.85
2019-02-06T03:52:02.480Z,11.43
2019-02-06T03:54:05.443Z,10.05
2019-02-06T03:56:09.127Z,12.90
2019-02-06T03:58:12.038Z,8.80
2019-02-06T04:00:16.691Z,10.43
2019-02-06T04:02:19.615Z,9.93
2019-02-06T04:04:22.532Z,11.32
2019-02-06T04:06:25.462Z,8.85
2019-02-06T04:08:28.382Z,20.33
2019-02-06T04:10:32.066Z,10.30
2019-02-06T04:12:35.006Z,12.15
2019-02-06T04:14:37.915Z,10.45
2019-02-06T04:16:40.834Z,12.15
2019-02-06T04:18:43.794Z,14.82
2019-02-06T04:20:47.505Z,13.07
2019-02-06T04:22:50.432Z,14.60
2019-02-06T04:24:53.496Z,12.50
2019-02-06T04:26:56.418Z,18.77
2019-02-06T04:28:59.360Z,16.10
2019-02-06T04:31:02.318Z,15.53
2019-02-06T04:33:06.008Z,13.80
2019-02-06T04:35:09.704Z,15.60
2019-02-06T04:37:13.439Z,13.50
2019-02-06T04:39:17.110Z,10.80
2019-02-06T04:41:21.530Z,13.77
2019-02-06T04:43:24.535Z,11.85
2019-02-06T04:45:27.454Z,11.32
2019-02-06T04:47:30.364Z,13.73
2019-02-06T04:49:33.486Z,17.25
2019-02-06T04:51:36.406Z,14.35
2019-02-06T04:53:39.335Z,20.70
2019-02-06T04:55:43.048Z,12.35
2019-02-06T04:57:45.990Z,12.48
2019-02-06T04:59:48.899Z,15.20
2019-02-06T05:01:52.596Z,12.30
2019-02-06T05:03:55.511Z,13.88
2019-02-06T05:05:58.575Z,12.23
2019-02-06T05:08:01.481Z,23.70
2019-02-06T05:10:04.406Z,11.73
2019-02-06T05:12:09.551Z,11.50
2019-02-06T05:14:10.452Z,13.18
2019-02-06T05:16:13.369Z,11.38
2019-02-06T05:18:17.104Z,11.18
2019-02-06T05:20:29.303Z,12.45
2019-02-06T05:22:32.217Z,13.30
2019-02-06T05:24:35.158Z,13.13
2019-02-06T05:26:38.089Z,13.17
2019-02-06T05:28:41.026Z,13.13
2019-02-06T05:30:43.946Z,10.90
2019-02-06T05:32:46.856Z,13.07
2019-02-06T05:34:50.685Z,11.93
2019-02-06T05:36:53.618Z,17.83
2019-02-06T05:38:58.042Z,13.03
2019-02-06T05:41:01.068Z,13.02
2019-02-06T05:43:04.738Z,14.25
2019-02-06T05:45:07.672Z,26.67
2019-02-06T05:47:11.354Z,19.48
2019-02-06T05:49:14.273Z,13.45
2019-02-06T05:51:17.197Z,14.02
2019-02-06T05:53:20.898Z,15.43
2019-02-06T05:55:24.572Z,19.95
2019-02-06T05:57:27.486Z,17.60
2019-02-06T05:59:30.449Z,24.95
2019-02-06T06:01:33.358Z,18.27
2019-02-06T06:03:36.281Z,20.10
2019-02-06T06:05:39.210Z,15.33
2019-02-06T06:07:45.222Z,21.90
2019-02-06T06:09:45.038Z,20.05
2019-02-06T06:11:48.372Z,15.63
2019-02-06T06:13:51.288Z,16.20
2019-02-06T06:15:54.214Z,19.02
2019-02-06T06:17:57.925Z,16.62
2019-02-06T06:20:00.862Z,21.23
2019-02-06T06:22:03.782Z,23.50
2019-02-06T06:24:09.176Z,19.63
2019-02-06T06:26:10.890Z,15.60
2019-02-06T06:28:13.837Z,16.52
2019-02-06T06:30:18.603Z,16.77
2019-02-06T06:32:21.523Z,15.20
2019-02-06T06:34:24.430Z,20.20
2019-02-06T06:36:28.143Z,23.85
2019-02-06T06:38:31.838Z,16.73
2019-02-06T06:40:36.030Z,23.48
2019-02-06T06:42:39.010Z,18.42
2019-02-06T06:44:41.879Z,22.10
2019-02-06T06:46:44.911Z,19.15
2019-02-06T06:48:48.740Z,21.20
2019-02-06T06:50:52.290Z,20.60
2019-02-06T06:52:55.998Z,21.10
2019-02-06T06:54:59.703Z,21.30
2019-02-06T06:57:03.389Z,19.55
2019-02-06T06:59:07.097Z,15.23
2019-02-06T07:01:11.132Z,16.48
2019-02-06T07:03:13.731Z,15.93
2019-02-06T07:05:16.669Z,22.00
2019-02-06T07:07:19.652Z,16.05
2019-02-06T07:09:23.470Z,17.12
2019-02-06T07:11:26.390Z,17.48
2019-02-06T07:13:29.321Z,18.25
2019-02-06T07:15:33.458Z,24.60
2019-02-06T07:17:36.377Z,23.38
2019-02-06T07:19:39.301Z,19.83
2019-02-06T07:21:43.026Z,28.52
2019-02-06T07:23:45.954Z,29.85
2019-02-06T07:25:48.862Z,38.75
2019-02-06T07:27:52.580Z,24.85
2019-02-06T07:29:55.509Z,19.50
2019-02-06T07:31:58.423Z,19.15
2019-02-06T07:34:02.204Z,25.42
2019-02-06T07:36:05.231Z,24.00
2019-02-06T07:38:08.138Z,16.62
2019-02-06T07:40:11.086Z,18.40
2019-02-06T07:42:14.006Z,17.47
2019-02-06T07:44:16.931Z,21.77
2019-02-06T07:46:20.646Z,16.27
2019-02-06T07:48:23.608Z,19.97
2019-02-06T07:50:27.923Z,18.20
2019-02-06T07:52:31.206Z,22.37
2019-02-06T07:54:34.936Z,25.17
2019-02-06T07:56:37.911Z,23.08
2019-02-06T07:58:40.855Z,22.50
2019-02-06T08:00:43.775Z,26.62
2019-02-06T08:02:47.467Z,20.75
2019-02-06T08:04:51.177Z,23.73
2019-02-06T08:06:54.097Z,22.15
2019-02-06T08:08:57.038Z,19.73
2019-02-06T08:11:02.810Z,24.10
2019-02-06T08:13:03.698Z,30.50
2019-02-06T08:15:08.168Z,25.42
2019-02-06T08:17:11.126Z,21.87
2019-02-06T08:19:14.049Z,31.20
2019-02-06T08:21:16.993Z,19.92
2019-02-06T08:23:19.937Z,20.92
2019-02-06T08:25:23.633Z,23.62
2019-02-06T08:27:27.678Z,22.45
2019-02-06T08:29:31.067Z,20.70
2019-02-06T08:31:33.992Z,21.85
2019-02-06T08:33:36.902Z,22.62
2019-02-06T08:35:39.856Z,24.48
2019-02-06T08:37:42.766Z,22.30
2019-02-06T08:39:46.458Z,24.00
2019-02-06T08:41:49.497Z,19.27
2019-02-06T08:43:52.420Z,23.50
2019-02-06T08:45:55.350Z,21.60
2019-02-06T08:47:58.297Z,23.62
2019-02-06T08:50:01.998Z,26.60
2019-02-06T08:52:05.686Z,19.35
2019-02-06T08:54:08.622Z,30.40
2019-02-06T08:56:11.578Z,38.47
2019-02-06T08:58:15.699Z,25.52
2019-02-06T09:00:21.468Z,21.27
2019-02-06T09:02:24.381Z,23.87
2019-02-06T09:04:27.327Z,24.00
2019-02-06T09:06:30.239Z,25.85
2019-02-06T09:08:33.161Z,27.17
2019-02-06T09:10:37.280Z,23.85
2019-02-06T09:12:40.198Z,28.50
2019-02-06T09:14:43.122Z,27.65
2019-02-06T09:16:47.178Z,22.42
2019-02-06T09:18:50.185Z,23.80
2019-02-06T09:20:53.168Z,30.27
2019-02-06T09:22:56.203Z,27.48
2019-02-06T09:24:59.131Z,28.73
2019-02-06T09:27:02.083Z,28.00
2019-02-06T09:29:05.768Z,25.58
2019-02-06T09:31:08.691Z,26.15
2019-02-06T09:33:11.621Z,24.92
2019-02-06T09:35:14.603Z,28.50
2019-02-06T09:37:17.534Z,27.62
2019-02-06T09:39:20.467Z,26.87
2019-02-06T09:41:24.178Z,32.35
2019-02-06T09:43:27.542Z,28.02
2019-02-06T09:45:30.030Z,38.45
2019-02-06T09:47:32.988Z,34.80
2019-02-06T09:49:35.901Z,40.80
2019-02-06T09:51:38.827Z,39.60
2019-02-06T09:53:41.784Z,44.00
2019-02-06T09:55:44.728Z,30.90
2019-02-06T09:57:47.647Z,35.28
2019-02-06T09:59:50.606Z,37.92
2019-02-06T10:01:53.536Z,33.20
2019-02-06T10:03:56.538Z,32.35
2019-02-06T10:06:01.331Z,31.80
2019-02-06T10:08:04.263Z,38.95
2019-02-06T10:10:07.982Z,36.72
2019-02-06T10:12:12.013Z,35.03
2019-02-06T10:14:14.167Z,33.55
2019-02-06T10:16:20.033Z,37.38
2019-02-06T10:18:20.042Z,35.97
2019-02-06T10:20:22.985Z,40.40
2019-02-06T10:22:26.670Z,41.08
2019-02-06T10:24:30.406Z,38.23
2019-02-06T10:26:33.322Z,46.25
2019-02-06T10:28:36.241Z,36.72
2019-02-06T10:30:40.782Z,45.45
2019-02-06T10:32:44.555Z,34.90
2019-02-06T10:34:48.160Z,39.08
2019-02-06T10:36:52.618Z,38.92
2019-02-06T10:38:55.546Z,37.65
2019-02-06T10:40:58.476Z,43.23
2019-02-06T10:43:01.530Z,41.33
2019-02-06T10:45:05.986Z,36.37
2019-02-06T10:47:08.906Z,33.77
2019-02-06T10:49:12.247Z,41.13
2019-02-06T10:51:16.023Z,40.50
2019-02-06T10:53:19.730Z,48.75
2019-02-06T10:55:23.454Z,36.53
2019-02-06T10:57:26.380Z,33.08
2019-02-06T10:59:29.314Z,45.45
2019-02-06T11:01:32.263Z,39.17
2019-02-06T11:03:35.967Z,35.90
2019-02-06T11:05:39.666Z,48.85
2019-02-06T11:07:42.614Z,40.53
2019-02-06T11:09:46.517Z,34.55
2019-02-06T11:11:48.482Z,40.55
2019-02-06T11:13:51.715Z,40.50
2019-02-06T11:15:55.395Z,45.83
2019-02-06T11:17:59.111Z,35.40
2019-02-06T11:20:02.854Z,44.80
2019-02-06T11:22:05.811Z,38.75
2019-02-06T11:24:10.182Z,38.47
2019-02-06T11:26:13.630Z,41.67
2019-02-06T11:28:16.559Z,38.55
2019-02-06T11:30:21.149Z,38.80
2019-02-06T11:32:24.181Z,42.33
2019-02-06T11:34:27.865Z,43.17
2019-02-06T11:36:30.842Z,39.33
2019-02-06T11:38:33.793Z,42.78
2019-02-06T11:40:38.293Z,37.47
2019-02-06T11:42:41.228Z,39.50
2019-02-06T11:44:44.176Z,49.43
2019-02-06T11:46:47.106Z,34.95
2019-02-06T11:48:50.023Z,38.70
2019-02-06T11:50:52.995Z,46.67
2019-02-06T11:52:55.928Z,37.38
2019-02-06T11:54:58.867Z,37.53
2019-02-06T11:57:01.817Z,40.55
2019-02-06T11:59:05.509Z,33.60
2019-02-06T12:01:11.007Z,34.47
2019-02-06T12:03:14.058Z,45.25
2019-02-06T12:05:17.738Z,37.97
2019-02-06T12:07:21.429Z,34.40
2019-02-06T12:09:24.762Z,39.60
2019-02-06T12:11:27.695Z,32.25
2019-02-06T12:13:30.618Z,39.58
2019-02-06T12:15:34.327Z,34.53
2019-02-06T12:17:37.254Z,36.72
2019-02-06T12:19:40.197Z,31.67
2019-02-06T12:21:43.149Z,32.72
2019-02-06T12:23:46.139Z,42.33
2019-02-06T12:25:49.083Z,36.65
2019-02-06T12:27:52.843Z,34.38
2019-02-06T12:29:55.787Z,42.30
2019-02-06T12:31:59.487Z,36.88
2019-02-06T12:34:03.205Z,40.00
2019-02-06T12:36:06.891Z,36.35
2019-02-06T12:38:10.598Z,35.78
2019-02-06T12:40:21.236Z,32.85
2019-02-06T12:42:17.278Z,43.73
2019-02-06T12:44:20.970Z,33.42
2019-02-06T12:46:24.689Z,41.30
2019-02-06T12:48:27.622Z,30.27
2019-02-06T12:50:30.535Z,30.33
2019-02-06T12:52:34.494Z,28.38
2019-02-06T12:54:37.426Z,35.60
2019-02-06T12:56:41.122Z,33.90
2019-02-06T12:58:44.850Z,31.95
2019-02-06T13:00:47.794Z,34.65
2019-02-06T13:02:50.854Z,36.80
2019-02-06T13:04:53.870Z,36.67
2019-02-06T13:07:00.151Z,32.95
2019-02-06T13:09:01.263Z,32.10
2019-02-06T13:11:04.225Z,33.75
2019-02-06T13:13:07.159Z,35.53
2019-02-06T13:15:11.976Z,39.70
2019-02-06T13:17:15.722Z,28.67
2019-02-06T13:19:18.643Z,30.52
2019-02-06T13:21:22.344Z,35.20
2019-02-06T13:23:26.513Z,30.75
2019-02-06T13:25:29.442Z,29.95
2019-02-06T13:27:33.140Z,30.75
2019-02-06T13:29:36.262Z,35.50
2019-02-06T13:31:39.212Z,32.33
2019-02-06T13:33:42.925Z,28.98
2019-02-06T13:35:45.889Z,34.08
2019-02-06T13:37:49.589Z,30.20
2019-02-06T13:39:53.298Z,36.97
2019-02-06T13:41:57.447Z,32.13
2019-02-06T13:44:01.302Z,28.73
2019-02-06T13:46:04.996Z,29.25
2019-02-06T13:48:08.137Z,33.42
2019-02-06T13:50:21.519Z,27.33
2019-02-06T13:52:14.023Z,30.85
2019-02-06T13:54:17.171Z,33.10
2019-02-06T13:56:20.106Z,27.95
2019-02-06T13:58:23.026Z,27.77
2019-02-06T14:00:40.887Z,24.03
2019-02-06T14:02:43.823Z,24.65
2019-02-06T14:04:47.538Z,30.88
2019-02-06T14:06:50.585Z,31.17
2019-02-06T14:08:54.296Z,29.23
2019-02-06T14:11:00.727Z,28.42
2019-02-06T14:13:01.853Z,27.73
2019-02-06T14:15:05.722Z,27.83
2019-02-06T14:17:08.732Z,25.90
2019-02-06T14:19:11.827Z,23.90
2019-02-06T14:21:14.763Z,24.30
2019-02-06T14:23:21.367Z,24.57
2019-02-06T14:25:26.084Z,27.50
2019-02-06T14:27:30.591Z,26.08
2019-02-06T14:29:37.362Z,23.07
2019-02-06T14:32:18.859Z,28.65
2019-02-06T14:34:40.290Z,26.03
2019-02-06T14:39:41.818Z,27.02
2019-02-06T14:41:47.159Z,23.90
2019-02-06T14:43:56.793Z,24.40
2019-02-06T14:46:10.659Z,21.80
2019-02-06T14:48:18.051Z,23.98
2019-02-06T14:50:27.094Z,27.52
2019-02-06T14:52:33.941Z,32.00
2019-02-06T14:54:40.519Z,20.15
2019-02-06T14:56:46.270Z,24.10
2019-02-06T14:59:01.096Z,17.60
2019-02-06T15:01:22.480Z,24.42
2019-02-06T15:03:41.925Z,21.03
2019-02-06T15:06:09.666Z,20.17
2019-02-06T15:08:15.362Z,22.03
2019-02-06T15:10:32.070Z,18.77
2019-02-06T15:12:39.817Z,23.00
2019-02-06T15:14:47.431Z,20.70
2019-02-06T15:16:56.093Z,27.47
2019-02-06T15:19:04.318Z,28.40
2019-02-06T15:21:11.751Z,23.43
2019-02-06T15:23:37.230Z,21.73
2019-02-06T15:25:46.247Z,29.13
2019-02-06T15:28:04.939Z,25.27
2019-02-06T15:30:07.870Z,26.23
2019-02-06T15:32:21.639Z,24.55
2019-02-06T15:34:34.401Z,28.08
2019-02-06T15:36:42.022Z,23.38
2019-02-06T15:39:00.585Z,24.47
2019-02-06T15:41:30.766Z,24.52
2019-02-06T15:43:37.548Z,36.95
2019-02-06T15:46:05.706Z,24.00
2019-02-06T15:48:11.098Z,35.07
2019-02-06T15:50:26.810Z,28.55
2019-02-06T15:52:34.798Z,27.13
2019-02-06T15:54:44.338Z,28.08
2019-02-06T15:56:51.075Z,24.42
2019-02-06T15:58:59.646Z,26.58
2019-02-06T16:01:21.737Z,25.52
2019-02-06T16:03:30.870Z,22.90
2019-02-06T16:05:53.469Z,31.35
2019-02-06T16:08:01.983Z,32.38
2019-02-06T16:10:09.586Z,24.00
2019-02-06T16:12:15.314Z,35.22
2019-02-06T16:14:18.312Z,27.30
2019-02-06T16:19:28.350Z,34.72
2019-02-06T16:21:53.013Z,24.00
2019-02-06T16:23:55.110Z,25.45
2019-02-06T16:26:07.516Z,29.08
2019-02-06T16:28:17.038Z,34.20
2019-02-06T16:30:40.250Z,32.67
2019-02-06T16:33:03.843Z,35.25
2019-02-06T16:35:12.489Z,27.90
2019-02-06T16:37:33.666Z,25.35
2019-02-06T16:39:38.414Z,25.77
2019-02-06T16:42:04.094Z,26.50
2019-02-06T16:44:15.798Z,28.65
2019-02-06T16:46:24.659Z,29.42
2019-02-06T16:48:42.470Z,35.15
2019-02-06T16:50:49.779Z,41.53
2019-02-06T16:52:54.713Z,34.57
2019-02-06T16:55:19.150Z,31.00
2019-02-06T16:57:23.829Z,27.23
2019-02-06T16:59:28.402Z,28.77
2019-02-06T17:01:34.950Z,23.17
2019-02-06T17:03:56.702Z,34.87
2019-02-06T17:06:01.227Z,24.00
2019-02-06T17:08:10.680Z,33.47
2019-02-06T17:10:38.146Z,34.78
2019-02-06T17:12:47.789Z,26.10
2019-02-06T17:14:54.434Z,36.03
2019-02-06T17:17:17.718Z,51.97
2019-02-06T17:19:23.419Z,34.33
2019-02-06T17:21:33.067Z,35.90
2019-02-06T17:23:42.737Z,27.83
2019-02-06T17:26:01.488Z,22.83
2019-02-06T17:28:06.889Z,26.40
2019-02-06T17:30:21.275Z,26.02
2019-02-06T17:32:44.721Z,27.60
2019-02-06T17:35:07.967Z,17.25
2019-02-06T17:37:30.669Z,20.70
2019-02-06T17:39:41.528Z,30.50
2019-02-06T17:41:53.355Z,30.87
2019-02-06T17:44:08.113Z,27.87
2019-02-06T17:46:17.025Z,22.70
2019-02-06T17:48:22.809Z,22.17
2019-02-06T17:50:32.155Z,21.12
2019-02-06T17:52:51.123Z,38.60
2019-02-06T17:55:05.876Z,28.67
2019-02-06T17:57:09.557Z,24.65
2019-02-06T17:59:12.570Z,30.55
2019-02-06T18:01:15.490Z,22.37
2019-02-06T18:03:18.413Z,32.63
2019-02-06T18:05:21.826Z,31.00
2019-02-06T18:07:24.731Z,33.13
2019-02-06T18:09:27.740Z,30.17
2019-02-06T18:11:30.734Z,24.08
2019-02-06T18:13:33.652Z,34.58
2019-02-06T18:15:36.574Z,28.67
2019-02-06T18:17:39.942Z,32.75
2019-02-06T18:19:42.861Z,25.08
2019-02-06T18:21:45.776Z,25.93
2019-02-06T18:23:49.078Z,23.50
2019-02-06T18:25:52.008Z,30.12
2019-02-06T18:27:55.726Z,25.30
2019-02-06T18:29:59.451Z,24.25
2019-02-06T18:32:02.382Z,22.73
2019-02-06T18:34:05.310Z,26.25
2019-02-06T18:36:08.302Z,27.02
2019-02-06T18:38:11.237Z,23.77
2019-02-06T18:40:14.955Z,31.50
2019-02-06T18:42:18.671Z,28.30
2019-02-06T18:44:21.611Z,34.73
2019-02-06T18:46:24.594Z,29.02
2019-02-06T18:48:27.565Z,39.10
2019-02-06T18:50:31.173Z,34.97
2019-02-06T18:52:34.190Z,38.38
2019-02-06T18:54:37.897Z,36.08
2019-02-06T18:56:40.851Z,43.75
2019-02-06T18:58:45.290Z,37.75
2019-02-06T19:00:49.025Z,30.55
2019-02-06T19:02:51.992Z,30.98
2019-02-06T19:04:55.662Z,35.80
2019-02-06T19:06:59.435Z,34.70
2019-02-06T19:09:02.317Z,33.58
2019-02-06T19:11:05.250Z,26.98
2019-02-06T19:13:08.974Z,35.88
2019-02-06T19:15:11.930Z,29.05
2019-02-06T19:17:14.994Z,29.52
2019-02-06T19:19:25.026Z,32.95
2019-02-06T19:21:21.089Z,27.60
2019-02-06T19:23:24.774Z,36.92
2019-02-06T19:25:27.811Z,27.00
2019-02-06T19:27:30.744Z,33.13
2019-02-06T19:29:34.442Z,33.63
2019-02-06T19:31:38.247Z,29.08
2019-02-06T19:33:41.182Z,28.15
2019-02-06T19:35:44.109Z,32.88
2019-02-06T19:37:48.422Z,32.58
2019-02-06T19:39:50.853Z,34.28
2019-02-06T19:41:53.939Z,24.30
2019-02-06T19:43:57.603Z,29.37
2019-02-06T19:46:00.543Z,29.42
2019-02-06T19:48:03.460Z,33.03
2019-02-06T19:50:08.291Z,32.03
2019-02-06T19:52:11.229Z,27.70
2019-02-06T19:54:14.156Z,34.03
2019-02-06T19:56:17.119Z,29.65
2019-02-06T19:58:20.065Z,27.70
2019-02-06T20:00:25.837Z,29.20
2019-02-06T20:02:29.991Z,23.80
2019-02-06T20:04:32.918Z,41.23
2019-02-06T20:06:35.930Z,35.13
2019-02-06T20:08:38.923Z,42.20
2019-02-06T20:10:41.854Z,34.10
2019-02-06T20:12:44.798Z,27.67
2019-02-06T20:14:48.194Z,35.50
2019-02-06T20:16:51.134Z,30.70
2019-02-06T20:18:55.359Z,33.38
2019-02-06T20:20:59.490Z,31.33
2019-02-06T20:23:02.432Z,37.35
2019-02-06T20:25:06.133Z,32.58
2019-02-06T20:27:10.075Z,30.65
2019-02-06T20:29:12.995Z,34.90
2019-02-06T20:31:15.931Z,32.03
2019-02-06T20:33:19.334Z,27.80
2019-02-06T20:35:22.270Z,35.40
2019-02-06T20:37:25.974Z,27.63
2019-02-06T20:39:29.311Z,43.35
2019-02-06T20:41:32.282Z,31.65
2019-02-06T20:43:35.211Z,33.47
2019-02-06T20:45:38.246Z,27.05
2019-02-06T20:47:41.107Z,31.67
2019-02-06T20:49:44.050Z,36.63
2019-02-06T20:51:47.018Z,35.60
2019-02-06T20:53:49.961Z,25.40
2019-02-06T20:55:53.659Z,29.30
2019-02-06T20:57:56.866Z,32.90
2019-02-06T20:59:59.803Z,37.90
2019-02-06T21:02:02.739Z,33.80
2019-02-06T21:04:05.705Z,28.35
2019-02-06T21:06:08.651Z,41.97
2019-02-06T21:08:12.372Z,34.67
2019-02-06T21:10:20.107Z,36.85
2019-02-06T21:12:23.034Z,41.35
2019-02-06T21:14:26.742Z,37.83
2019-02-06T21:16:30.494Z,35.03
2019-02-06T21:18:33.427Z,27.05
2019-02-06T21:20:37.127Z,28.73
2019-02-06T21:22:41.371Z,24.90
2019-02-06T21:24:44.287Z,30.85
2019-02-06T21:26:47.222Z,34.67
2019-02-06T21:28:50.182Z,28.27
2019-02-06T21:30:53.878Z,25.67
2019-02-06T21:32:57.571Z,32.08
2019-02-06T21:35:01.410Z,26.58
2019-02-06T21:37:04.342Z,30.58
2019-02-06T21:39:07.326Z,27.23
2019-02-06T21:41:10.363Z,31.70
2019-02-06T21:43:13.305Z,27.98
2019-02-06T21:45:26.250Z,30.08
2019-02-06T21:47:44.088Z,30.37
2019-02-06T21:58:34.223Z,23.83
2019-02-06T22:03:05.940Z,32.65
2019-02-06T22:05:08.899Z,31.10
2019-02-06T22:07:11.830Z,24.52
2019-02-06T22:09:14.759Z,33.57
2019-02-06T22:11:17.714Z,36.00
2019-02-06T22:13:21.397Z,26.73
2019-02-06T22:15:25.899Z,33.72
2019-02-06T22:17:28.868Z,24.12
2019-02-06T22:19:31.908Z,22.80
2019-02-06T22:21:35.593Z,28.40
2019-02-06T22:23:39.511Z,25.02
2019-02-06T22:25:42.462Z,27.48
2019-02-06T22:27:45.397Z,33.30
2019-02-06T22:29:48.790Z,29.45
2019-02-06T22:31:51.714Z,27.58
2019-02-06T22:33:54.634Z,25.15
2019-02-06T22:35:57.581Z,26.83
2019-02-06T22:38:00.507Z,28.95
2019-02-06T22:40:03.436Z,29.98
2019-02-06T22:42:06.393Z,26.83
2019-02-06T22:44:09.489Z,40.37
2019-02-06T22:46:12.443Z,29.70
2019-02-06T22:50:24.747Z,30.03
2019-02-06T22:52:27.833Z,26.73
2019-02-06T22:54:31.261Z,32.80
2019-02-06T22:56:34.222Z,26.80
2019-02-06T22:58:37.176Z,28.87
2019-02-06T23:00:51.667Z,30.45
2019-02-06T23:02:54.627Z,30.90
2019-02-06T23:04:57.561Z,26.83
2019-02-06T23:07:00.511Z,25.33
2019-02-06T23:09:05.146Z,26.73
2019-02-06T23:11:07.292Z,28.02
2019-02-06T23:13:10.257Z,31.00
2019-02-06T23:15:13.132Z,29.73
2019-02-06T23:17:16.814Z,21.47
2019-02-06T23:19:20.635Z,30.27
2019-02-06T23:21:24.358Z,31.25
2019-02-06T23:23:27.334Z,35.03
2019-02-06T23:25:30.306Z,26.73
2019-02-06T23:27:34.005Z,33.67
2019-02-06T23:29:36.931Z,27.33
2019-02-06T23:31:39.882Z,23.20
2019-02-06T23:33:42.814Z,31.93
2019-02-06T23:35:45.789Z,24.37
2019-02-06T23:37:49.247Z,30.88
2019-02-06T23:39:52.162Z,27.25
2019-02-06T23:41:55.190Z,25.73
2019-02-06T23:43:59.105Z,25.37
2019-02-06T23:46:02.897Z,29.90
2019-02-06T23:48:06.596Z,26.90
2019-02-06T23:50:12.994Z,35.83
2019-02-06T23:52:15.911Z,29.10
2019-02-06T23:54:18.924Z,25.25
2019-02-06T23:56:22.729Z,31.73
2019-02-06T23:58:26.410Z,29.83
