createdAt,value
2018-05-18T00:01:15.619Z,20.80
2018-05-18T00:03:43.954Z,20.80
2018-05-18T00:06:11.527Z,20.80
2018-05-18T00:08:39.096Z,20.80
2018-05-18T00:11:06.669Z,20.80
2018-05-18T00:13:34.232Z,20.80
2018-05-18T00:16:01.805Z,20.80
2018-05-18T00:18:30.267Z,20.80
2018-05-18T00:20:57.841Z,20.80
2018-05-18T00:23:25.420Z,20.80
2018-05-18T00:25:53.757Z,20.80
2018-05-18T00:28:21.347Z,20.80
2018-05-18T00:30:49.729Z,20.80
2018-05-18T00:33:18.071Z,20.80
2018-05-18T00:35:45.949Z,20.80
2018-05-18T00:38:13.531Z,20.80
2018-05-18T00:40:41.094Z,20.80
2018-05-18T00:43:08.755Z,20.80
2018-05-18T00:45:37.446Z,20.80
2018-05-18T00:48:06.253Z,20.80
2018-05-18T00:50:34.584Z,20.80
2018-05-18T00:53:02.174Z,20.80
2018-05-18T00:55:40.688Z,20.80
2018-05-18T00:58:08.253Z,20.80
2018-05-18T01:00:36.309Z,20.80
2018-05-18T01:03:03.987Z,20.80
2018-05-18T01:05:31.652Z,20.70
2018-05-18T01:07:59.319Z,20.80
2018-05-18T01:10:27.653Z,20.70
2018-05-18T01:12:55.224Z,20.70
2018-05-18T01:15:22.819Z,20.70
2018-05-18T01:17:51.151Z,20.70
2018-05-18T01:20:18.767Z,20.70
2018-05-18T01:22:47.143Z,20.70
2018-05-18T01:25:15.476Z,20.70
2018-05-18T01:27:43.083Z,20.70
2018-05-18T01:30:11.415Z,20.70
2018-05-18T01:32:38.989Z,20.70
2018-05-18T01:35:07.472Z,20.70
2018-05-18T01:37:35.077Z,20.70
2018-05-18T01:40:03.446Z,20.70
2018-05-18T01:42:31.790Z,20.70
2018-05-18T01:44:59.363Z,20.70
2018-05-18T01:47:27.056Z,20.70
2018-05-18T01:49:55.430Z,20.70
2018-05-18T01:52:23.772Z,20.70
2018-05-18T01:54:51.367Z,20.70
2018-05-18T01:57:19.700Z,20.70
2018-05-18T01:59:47.303Z,20.70
2018-05-18T02:02:14.968Z,20.70
2018-05-18T02:04:42.637Z,20.70
2018-05-18T02:07:10.975Z,20.70
2018-05-18T02:09:38.552Z,20.70
2018-05-18T02:12:07.050Z,20.70
2018-05-18T02:14:34.716Z,20.70
2018-05-18T02:17:02.379Z,20.70
2018-05-18T02:19:31.455Z,20.70
2018-05-18T02:21:59.024Z,20.60
2018-05-18T02:24:26.627Z,20.70
2018-05-18T02:26:54.191Z,20.70
2018-05-18T02:29:21.835Z,20.60
2018-05-18T02:31:50.204Z,20.60
2018-05-18T02:34:17.878Z,20.60
2018-05-18T02:36:46.215Z,20.60
2018-05-18T02:39:13.813Z,20.60
2018-05-18T02:41:42.147Z,20.60
2018-05-18T02:44:09.723Z,20.60
2018-05-18T02:46:38.226Z,20.60
2018-05-18T02:49:06.302Z,20.60
2018-05-18T02:51:33.977Z,20.60
2018-05-18T02:54:02.357Z,20.60
2018-05-18T02:56:30.695Z,20.60
2018-05-18T02:58:58.799Z,20.60
2018-05-18T03:01:27.175Z,20.60
2018-05-18T03:03:54.740Z,20.60
2018-05-18T03:06:22.403Z,20.60
2018-05-18T03:08:50.066Z,20.60
2018-05-18T03:11:17.640Z,20.60
2018-05-18T03:13:46.014Z,20.60
2018-05-18T03:16:14.367Z,20.60
2018-05-18T03:18:41.947Z,20.60
2018-05-18T03:21:09.622Z,20.60
2018-05-18T03:23:38.002Z,20.60
2018-05-18T03:26:06.983Z,20.60
2018-05-18T03:28:34.624Z,20.50
2018-05-18T03:31:02.213Z,20.60
2018-05-18T03:33:30.596Z,20.60
2018-05-18T03:35:58.959Z,20.60
2018-05-18T03:38:26.528Z,20.50
2018-05-18T03:40:54.197Z,20.50
2018-05-18T03:43:22.543Z,20.50
2018-05-18T03:45:50.118Z,20.50
2018-05-18T03:48:17.687Z,20.50
2018-05-18T03:50:45.252Z,20.50
2018-05-18T03:53:12.836Z,20.50
2018-05-18T03:55:40.486Z,20.50
2018-05-18T03:58:08.818Z,20.50
2018-05-18T04:00:37.650Z,20.50
2018-05-18T04:03:17.298Z,20.50
2018-05-18T04:05:57.553Z,20.50
2018-05-18T04:08:45.899Z,20.50
2018-05-18T04:11:13.562Z,20.50
2018-05-18T04:13:41.244Z,20.50
2018-05-18T04:16:09.583Z,20.50
2018-05-18T04:18:38.260Z,20.50
2018-05-18T04:21:06.220Z,20.50
2018-05-18T04:23:33.805Z,20.50
2018-05-18T04:26:01.505Z,20.50
2018-05-18T04:28:29.155Z,20.50
2018-05-18T04:30:58.586Z,20.50
2018-05-18T04:33:26.171Z,20.50
2018-05-18T04:35:53.873Z,20.50
2018-05-18T04:38:21.556Z,20.50
2018-05-18T04:40:49.956Z,20.50
2018-05-18T04:43:17.587Z,20.50
2018-05-18T04:45:45.269Z,20.50
2018-05-18T04:48:13.600Z,20.50
2018-05-18T04:50:41.732Z,20.50
2018-05-18T04:53:18.324Z,20.50
2018-05-18T04:55:45.895Z,20.50
2018-05-18T04:58:13.499Z,20.50
2018-05-18T05:00:41.171Z,20.50
2018-05-18T05:03:09.508Z,20.50
2018-05-18T05:05:38.279Z,20.50
2018-05-18T05:08:06.299Z,20.50
2018-05-18T05:10:34.966Z,20.50
2018-05-18T05:13:02.539Z,20.50
2018-05-18T05:15:30.112Z,20.50
2018-05-18T05:17:58.463Z,20.60
2018-05-18T05:20:26.054Z,20.50
2018-05-18T05:22:53.638Z,20.60
2018-05-18T05:25:21.207Z,20.60
2018-05-18T05:27:48.775Z,20.60
2018-05-18T05:30:16.399Z,20.60
2018-05-18T05:32:43.968Z,20.60
2018-05-18T05:35:12.340Z,20.60
2018-05-18T05:37:39.999Z,20.60
2018-05-18T05:40:08.378Z,20.70
2018-05-18T05:42:37.166Z,20.60
2018-05-18T05:45:04.737Z,20.70
2018-05-18T05:47:33.117Z,20.70
2018-05-18T05:50:01.447Z,20.70
2018-05-18T05:52:29.057Z,20.70
2018-05-18T05:54:57.387Z,20.80
2018-05-18T05:57:25.393Z,20.70
2018-05-18T05:59:52.970Z,20.80
2018-05-18T06:02:21.303Z,20.80
2018-05-18T06:04:48.904Z,20.80
2018-05-18T06:07:16.603Z,20.80
2018-05-18T06:09:44.239Z,20.80
2018-05-18T06:12:12.619Z,20.80
2018-05-18T06:14:40.960Z,20.80
2018-05-18T06:17:08.556Z,20.80
2018-05-18T06:19:38.214Z,20.90
2018-05-18T06:22:05.845Z,20.80
2018-05-18T06:24:34.177Z,20.90
2018-05-18T06:27:01.764Z,20.90
2018-05-18T06:29:29.339Z,20.90
2018-05-18T06:31:57.718Z,20.90
2018-05-18T06:34:26.086Z,20.80
2018-05-18T06:36:53.752Z,20.90
2018-05-18T06:39:22.088Z,20.80
2018-05-18T06:41:49.692Z,20.80
2018-05-18T06:44:18.022Z,20.80
2018-05-18T06:46:45.678Z,20.80
2018-05-18T06:49:13.203Z,20.80
2018-05-18T06:51:41.859Z,20.80
2018-05-18T06:54:09.433Z,20.80
2018-05-18T06:56:37.911Z,20.80
2018-05-18T06:59:05.479Z,20.80
2018-05-18T07:01:33.145Z,20.90
2018-05-18T07:04:01.578Z,20.80
2018-05-18T07:06:29.906Z,20.80
2018-05-18T07:08:58.303Z,20.90
2018-05-18T07:11:26.640Z,20.90
2018-05-18T07:13:54.236Z,20.80
2018-05-18T07:16:22.609Z,20.90
2018-05-18T07:18:50.990Z,20.90
2018-05-18T07:21:19.365Z,20.90
2018-05-18T07:23:47.027Z,20.90
2018-05-18T07:26:14.591Z,20.90
2018-05-18T07:28:42.933Z,20.90
2018-05-18T07:31:10.840Z,20.90
2018-05-18T07:33:39.239Z,21.00
2018-05-18T07:36:06.909Z,20.90
2018-05-18T07:38:35.261Z,21.00
2018-05-18T07:41:03.643Z,21.00
2018-05-18T07:43:32.035Z,21.00
2018-05-18T07:46:00.375Z,21.10
2018-05-18T07:48:27.947Z,21.10
2018-05-18T07:50:55.619Z,21.10
2018-05-18T07:53:23.192Z,21.10
2018-05-18T07:55:51.568Z,21.10
2018-05-18T07:58:19.942Z,21.10
2018-05-18T08:00:47.603Z,21.10
2018-05-18T08:03:15.168Z,21.10
2018-05-18T08:05:42.744Z,21.10
2018-05-18T08:08:11.116Z,21.10
2018-05-18T08:10:39.492Z,21.20
2018-05-18T08:13:07.993Z,21.20
2018-05-18T08:15:36.372Z,21.10
2018-05-18T08:18:04.704Z,21.20
2018-05-18T08:20:32.278Z,21.10
2018-05-18T08:22:59.843Z,21.20
2018-05-18T08:25:27.519Z,21.20
2018-05-18T08:27:55.847Z,21.20
2018-05-18T08:30:23.463Z,21.20
2018-05-18T08:32:51.795Z,21.20
2018-05-18T08:35:19.395Z,21.20
2018-05-18T08:37:47.062Z,21.20
2018-05-18T08:40:14.723Z,21.20
2018-05-18T08:42:43.103Z,21.20
2018-05-18T08:45:10.787Z,21.20
2018-05-18T08:47:39.132Z,21.20
2018-05-18T08:50:06.829Z,21.20
2018-05-18T08:52:34.320Z,21.20
2018-05-18T08:55:01.948Z,21.20
2018-05-18T08:57:30.305Z,21.20
2018-05-18T08:59:57.976Z,21.20
2018-05-18T09:02:26.316Z,21.20
2018-05-18T09:04:53.890Z,21.20
2018-05-18T09:07:21.464Z,21.20
2018-05-18T09:09:49.144Z,21.20
2018-05-18T09:12:17.543Z,21.20
2018-05-18T09:14:45.115Z,21.20
2018-05-18T09:17:12.751Z,21.20
2018-05-18T09:19:41.086Z,21.20
2018-05-18T09:22:08.723Z,21.20
2018-05-18T09:24:37.495Z,21.20
2018-05-18T09:27:06.284Z,21.30
2018-05-18T09:29:33.850Z,21.20
2018-05-18T09:32:01.495Z,21.30
2018-05-18T09:34:29.875Z,21.30
2018-05-18T09:36:58.251Z,21.30
2018-05-18T09:39:26.624Z,21.30
2018-05-18T09:41:54.295Z,21.30
2018-05-18T09:44:22.630Z,21.30
2018-05-18T09:46:50.208Z,21.30
2018-05-18T09:49:17.793Z,21.30
2018-05-18T09:51:46.172Z,21.30
2018-05-18T09:54:13.782Z,21.30
2018-05-18T09:56:41.397Z,21.30
2018-05-18T09:59:09.784Z,21.30
2018-05-18T10:01:38.116Z,21.30
2018-05-18T10:04:06.457Z,21.30
2018-05-18T10:06:34.039Z,21.30
2018-05-18T10:09:01.623Z,21.40
2018-05-18T10:11:29.195Z,21.40
2018-05-18T10:13:56.766Z,21.40
2018-05-18T10:16:24.349Z,21.40
2018-05-18T10:18:52.731Z,21.40
2018-05-18T10:21:21.069Z,21.40
2018-05-18T10:23:48.632Z,21.40
2018-05-18T10:26:16.219Z,21.40
2018-05-18T10:28:43.791Z,21.40
2018-05-18T10:31:12.127Z,21.40
2018-05-18T10:33:39.697Z,21.40
2018-05-18T10:36:08.435Z,21.40
2018-05-18T10:38:36.914Z,21.40
2018-05-18T10:41:04.555Z,21.40
2018-05-18T10:43:32.215Z,21.40
2018-05-18T10:45:59.880Z,21.40
2018-05-18T10:48:27.547Z,21.40
2018-05-18T10:50:55.888Z,21.50
2018-05-18T10:53:23.492Z,21.50
2018-05-18T10:55:51.872Z,21.50
2018-05-18T10:58:20.208Z,21.50
2018-05-18T11:00:47.777Z,21.50
2018-05-18T11:03:15.351Z,21.50
2018-05-18T11:05:43.027Z,21.50
2018-05-18T11:08:10.690Z,21.60
2018-05-18T11:10:38.281Z,21.60
2018-05-18T11:13:06.255Z,21.60
2018-05-18T11:15:33.841Z,21.60
2018-05-18T11:18:01.447Z,21.60
2018-05-18T11:20:29.129Z,21.60
2018-05-18T11:22:57.596Z,21.60
2018-05-18T11:25:25.927Z,21.60
2018-05-18T11:27:53.531Z,21.60
2018-05-18T11:30:21.101Z,21.60
2018-05-18T11:32:49.483Z,21.60
2018-05-18T11:35:17.815Z,21.60
2018-05-18T11:37:45.412Z,21.60
2018-05-18T11:40:13.076Z,21.60
2018-05-18T11:42:40.751Z,21.70
2018-05-18T11:45:09.085Z,21.70
2018-05-18T11:47:36.655Z,21.70
2018-05-18T11:50:04.247Z,21.70
2018-05-18T11:52:32.619Z,21.70
2018-05-18T11:55:00.196Z,21.70
2018-05-18T11:57:28.542Z,21.70
2018-05-18T11:59:56.146Z,21.70
2018-05-18T12:02:23.776Z,21.80
2018-05-18T12:04:51.363Z,21.80
2018-05-18T12:07:19.728Z,21.80
2018-05-18T12:09:47.300Z,21.70
2018-05-18T12:12:15.663Z,21.80
2018-05-18T12:14:43.249Z,21.80
2018-05-18T12:17:11.588Z,21.80
2018-05-18T12:19:39.171Z,21.80
2018-05-18T12:22:08.840Z,21.80
2018-05-18T12:24:37.631Z,21.80
2018-05-18T12:27:05.233Z,21.80
2018-05-18T12:29:33.618Z,21.80
2018-05-18T12:32:01.976Z,21.80
2018-05-18T12:34:29.665Z,21.80
2018-05-18T12:36:58.034Z,21.80
2018-05-18T12:39:25.695Z,21.80
2018-05-18T12:41:53.368Z,21.80
2018-05-18T12:44:21.714Z,21.80
2018-05-18T12:46:49.388Z,21.80
2018-05-18T12:49:16.969Z,21.80
2018-05-18T12:51:45.348Z,21.80
2018-05-18T12:54:13.732Z,21.80
2018-05-18T12:56:42.107Z,21.80
2018-05-18T12:59:09.770Z,21.80
2018-05-18T13:01:38.123Z,21.80
2018-05-18T13:04:05.836Z,21.80
2018-05-18T13:06:33.483Z,21.80
2018-05-18T13:09:01.961Z,21.80
2018-05-18T13:11:30.341Z,21.80
2018-05-18T13:13:58.719Z,21.80
2018-05-18T13:16:26.383Z,21.80
2018-05-18T13:18:54.766Z,21.80
2018-05-18T13:21:23.106Z,21.80
2018-05-18T13:23:50.677Z,21.80
2018-05-18T13:26:18.269Z,21.80
2018-05-18T13:28:46.639Z,21.80
2018-05-18T13:31:14.205Z,21.80
2018-05-18T13:33:41.781Z,21.80
2018-05-18T13:36:10.123Z,21.80
2018-05-18T13:38:38.668Z,21.80
2018-05-18T13:41:07.204Z,21.80
2018-05-18T13:43:34.780Z,21.80
2018-05-18T13:46:03.127Z,21.80
2018-05-18T13:48:30.715Z,21.80
2018-05-18T13:50:59.070Z,21.80
2018-05-18T13:53:26.647Z,21.70
2018-05-18T13:55:54.317Z,21.80
2018-05-18T13:58:22.653Z,21.80
2018-05-18T14:00:50.255Z,21.70
2018-05-18T14:03:17.828Z,21.80
2018-05-18T14:05:46.201Z,21.80
2018-05-18T14:08:14.581Z,21.80
2018-05-18T14:10:42.971Z,21.80
2018-05-18T14:13:11.345Z,21.80
2018-05-18T14:15:39.728Z,21.80
2018-05-18T14:18:08.305Z,21.70
2018-05-18T14:20:36.711Z,21.80
2018-05-18T14:23:05.823Z,21.80
2018-05-18T14:25:33.569Z,21.80
2018-05-18T14:28:01.274Z,21.80
2018-05-18T14:30:28.847Z,21.70
2018-05-18T14:32:56.436Z,21.80
2018-05-18T14:35:24.822Z,21.70
2018-05-18T14:37:53.253Z,21.70
2018-05-18T14:40:20.874Z,21.70
2018-05-18T14:42:49.234Z,21.70
2018-05-18T14:45:17.571Z,21.70
2018-05-18T14:47:45.184Z,21.70
2018-05-18T14:50:13.561Z,21.70
2018-05-18T14:52:41.921Z,21.70
2018-05-18T14:55:09.823Z,21.70
2018-05-18T14:57:38.928Z,21.70
2018-05-18T15:00:07.360Z,21.70
2018-05-18T15:02:35.051Z,21.70
2018-05-18T15:05:03.384Z,21.70
2018-05-18T15:07:30.992Z,21.70
2018-05-18T15:09:59.475Z,21.70
2018-05-18T15:12:27.835Z,21.70
2018-05-18T15:14:55.403Z,21.70
2018-05-18T15:17:23.194Z,21.70
2018-05-18T15:19:50.790Z,21.70
2018-05-18T15:22:18.372Z,21.70
2018-05-18T15:24:45.944Z,21.70
2018-05-18T15:27:13.619Z,21.70
2018-05-18T15:29:41.300Z,21.70
2018-05-18T15:32:09.641Z,21.70
2018-05-18T15:34:38.444Z,21.70
2018-05-18T15:37:07.142Z,21.70
2018-05-18T15:39:36.165Z,21.70
2018-05-18T15:42:03.799Z,21.70
2018-05-18T15:44:31.501Z,21.70
2018-05-18T15:46:59.133Z,21.70
2018-05-18T15:49:27.606Z,21.60
2018-05-18T15:51:55.872Z,21.60
2018-05-18T15:54:23.551Z,21.70
2018-05-18T15:56:51.116Z,21.60
2018-05-18T15:59:19.447Z,21.60
2018-05-18T16:01:47.055Z,21.60
2018-05-18T16:04:15.463Z,21.60
2018-05-18T16:06:43.090Z,21.60
2018-05-18T16:09:10.673Z,21.60
2018-05-18T16:11:39.007Z,21.60
2018-05-18T16:14:07.495Z,21.60
2018-05-18T16:16:35.150Z,21.60
2018-05-18T16:19:02.836Z,21.60
2018-05-18T16:21:30.513Z,21.60
2018-05-18T16:23:58.858Z,21.60
2018-05-18T16:26:26.479Z,21.60
2018-05-18T16:28:54.059Z,21.60
2018-05-18T16:31:21.674Z,21.60
2018-05-18T16:33:50.056Z,21.50
2018-05-18T16:36:18.425Z,21.50
2018-05-18T16:38:45.993Z,21.50
2018-05-18T16:41:13.654Z,21.50
2018-05-18T16:43:41.987Z,21.50
2018-05-18T16:46:09.572Z,21.50
2018-05-18T16:48:38.304Z,21.50
2018-05-18T16:51:06.644Z,21.50
2018-05-18T16:53:34.224Z,21.50
2018-05-18T16:56:01.818Z,21.50
2018-05-18T16:58:29.398Z,21.50
2018-05-18T17:00:58.036Z,21.50
2018-05-18T17:03:26.422Z,21.50
2018-05-18T17:05:54.812Z,21.40
2018-05-18T17:08:23.176Z,21.40
2018-05-18T17:10:51.559Z,21.40
2018-05-18T17:13:19.949Z,21.40
2018-05-18T17:15:48.307Z,21.40
2018-05-18T17:18:16.699Z,21.40
2018-05-18T17:20:45.036Z,21.40
2018-05-18T17:23:12.621Z,21.40
2018-05-18T17:25:40.195Z,21.40
2018-05-18T17:28:07.960Z,21.40
2018-05-18T17:30:37.765Z,21.30
2018-05-18T17:33:05.355Z,21.40
2018-05-18T17:35:33.017Z,21.40
2018-05-18T17:38:00.591Z,21.40
2018-05-18T17:40:28.234Z,21.30
2018-05-18T17:42:56.572Z,21.30
2018-05-18T17:45:24.175Z,21.30
2018-05-18T17:47:52.551Z,21.30
2018-05-18T17:50:21.020Z,21.30
2018-05-18T17:52:48.695Z,21.30
2018-05-18T17:55:17.034Z,21.30
2018-05-18T17:57:44.633Z,21.30
2018-05-18T18:00:13.014Z,21.30
2018-05-18T18:02:41.364Z,21.30
2018-05-18T18:05:09.031Z,21.30
2018-05-18T18:07:37.520Z,21.30
2018-05-18T18:10:05.087Z,21.20
2018-05-18T18:12:32.766Z,21.20
2018-05-18T18:15:01.103Z,21.20
2018-05-18T18:17:28.668Z,21.20
2018-05-18T18:19:56.459Z,21.10
2018-05-18T18:22:24.055Z,21.10
2018-05-18T18:24:51.671Z,21.10
2018-05-18T18:27:19.522Z,21.10
2018-05-18T18:29:49.489Z,21.10
2018-05-18T18:32:17.865Z,21.10
2018-05-18T18:34:46.219Z,21.10
2018-05-18T18:37:13.823Z,21.10
2018-05-18T18:39:41.439Z,21.10
2018-05-18T18:42:09.280Z,21.10
2018-05-18T18:44:37.981Z,21.10
2018-05-18T18:47:07.279Z,21.10
2018-05-18T18:49:34.872Z,21.10
2018-05-18T18:52:03.231Z,21.10
2018-05-18T18:54:30.815Z,21.10
2018-05-18T18:57:00.405Z,21.10
2018-05-18T18:59:28.132Z,21.10
2018-05-18T19:01:56.472Z,21.10
2018-05-18T19:04:24.826Z,21.10
2018-05-18T19:06:52.453Z,21.10
2018-05-18T19:09:20.093Z,21.10
2018-05-18T19:11:48.433Z,21.10
2018-05-18T19:14:16.120Z,21.00
2018-05-18T19:16:44.571Z,21.10
2018-05-18T19:19:30.263Z,21.10
2018-05-18T19:21:57.937Z,21.10
2018-05-18T19:24:26.329Z,21.10
2018-05-18T19:26:54.670Z,21.00
2018-05-18T19:29:27.637Z,21.00
2018-05-18T19:31:56.085Z,21.00
2018-05-18T19:34:23.735Z,21.00
2018-05-18T19:36:51.312Z,21.00
2018-05-18T19:39:19.645Z,21.00
2018-05-18T19:41:47.249Z,21.00
2018-05-18T19:44:15.599Z,21.00
2018-05-18T19:46:43.183Z,21.00
2018-05-18T19:49:11.563Z,21.00
2018-05-18T19:51:40.337Z,21.00
2018-05-18T19:54:08.301Z,20.90
2018-05-18T19:56:36.306Z,21.00
2018-05-18T19:59:04.643Z,21.00
2018-05-18T20:01:32.228Z,20.90
2018-05-18T20:03:59.883Z,21.00
2018-05-18T20:06:28.278Z,20.90
2018-05-18T20:08:56.658Z,20.90
2018-05-18T20:11:25.037Z,20.90
2018-05-18T20:13:53.377Z,20.90
2018-05-18T20:16:20.976Z,20.90
2018-05-18T20:18:49.320Z,20.90
2018-05-18T20:21:16.906Z,20.90
2018-05-18T20:23:44.560Z,20.90
2018-05-18T20:26:12.126Z,20.90
2018-05-18T20:28:39.691Z,20.90
2018-05-18T20:31:08.593Z,20.90
2018-05-18T20:33:37.895Z,20.90
2018-05-18T20:36:06.969Z,20.90
2018-05-18T20:38:34.647Z,20.80
2018-05-18T20:41:02.319Z,20.80
2018-05-18T20:43:30.693Z,20.90
2018-05-18T20:45:58.261Z,20.80
2018-05-18T20:48:26.592Z,20.80
2018-05-18T20:50:54.194Z,20.80
2018-05-18T20:53:21.761Z,20.80
2018-05-18T20:55:50.091Z,20.80
2018-05-18T20:58:17.695Z,20.80
2018-05-18T21:00:45.259Z,20.80
2018-05-18T21:03:12.942Z,20.80
2018-05-18T21:05:40.565Z,20.80
2018-05-18T21:08:08.163Z,20.80
2018-05-18T21:10:36.258Z,20.80
2018-05-18T21:13:03.910Z,20.80
2018-05-18T21:15:31.539Z,20.80
2018-05-18T21:17:59.207Z,20.80
2018-05-18T21:20:26.775Z,20.80
2018-05-18T21:22:55.111Z,20.80
2018-05-18T21:25:22.707Z,20.80
2018-05-18T21:27:50.375Z,20.80
2018-05-18T21:30:18.716Z,20.80
2018-05-18T21:32:46.286Z,20.70
2018-05-18T21:35:13.871Z,20.80
2018-05-18T21:37:41.439Z,20.70
2018-05-18T21:40:09.819Z,20.70
2018-05-18T21:42:38.189Z,20.70
2018-05-18T21:45:07.457Z,20.70
2018-05-18T21:47:35.032Z,20.70
2018-05-18T21:50:02.601Z,20.70
2018-05-18T21:52:30.169Z,20.70
2018-05-18T21:54:57.746Z,20.70
2018-05-18T21:57:26.103Z,20.70
2018-05-18T21:59:53.783Z,20.70
2018-05-18T22:02:21.348Z,20.70
2018-05-18T22:04:49.722Z,20.70
2018-05-18T22:07:17.286Z,20.70
2018-05-18T22:09:45.872Z,20.70
2018-05-18T22:12:14.253Z,20.70
2018-05-18T22:14:42.596Z,20.70
2018-05-18T22:17:10.191Z,20.70
2018-05-18T22:19:38.670Z,20.70
2018-05-18T22:22:07.552Z,20.70
2018-05-18T22:24:35.119Z,20.70
2018-05-18T22:27:02.792Z,20.70
2018-05-18T22:29:31.168Z,20.60
2018-05-18T22:31:59.547Z,20.60
2018-05-18T22:34:27.116Z,20.60
2018-05-18T22:36:55.450Z,20.60
2018-05-18T22:39:23.016Z,20.60
2018-05-18T22:41:50.608Z,20.60
2018-05-18T22:44:18.280Z,20.60
2018-05-18T22:46:46.656Z,20.60
2018-05-18T22:49:15.033Z,20.60
2018-05-18T22:51:42.699Z,20.60
2018-05-18T22:54:11.080Z,20.60
2018-05-18T22:56:39.453Z,20.60
2018-05-18T22:59:07.959Z,20.60
2018-05-18T23:01:37.626Z,20.60
2018-05-18T23:04:05.192Z,20.60
2018-05-18T23:06:32.772Z,20.60
2018-05-18T23:09:00.439Z,20.60
2018-05-18T23:11:28.789Z,20.60
2018-05-18T23:13:56.357Z,20.60
2018-05-18T23:16:24.039Z,20.60
2018-05-18T23:18:51.603Z,20.60
2018-05-18T23:21:19.945Z,20.60
2018-05-18T23:23:47.512Z,20.50
2018-05-18T23:26:15.083Z,20.60
2018-05-18T23:28:43.415Z,20.60
2018-05-18T23:31:10.979Z,20.50
2018-05-18T23:33:38.600Z,20.60
2018-05-18T23:36:07.005Z,20.50
2018-05-18T23:38:34.572Z,20.50
2018-05-18T23:41:02.152Z,20.50
2018-05-18T23:43:29.735Z,20.50
2018-05-18T23:45:57.307Z,20.50
2018-05-18T23:48:24.991Z,20.50
2018-05-18T23:50:52.556Z,20.50
2018-05-18T23:53:20.887Z,20.50
2018-05-18T23:55:48.491Z,20.50
2018-05-18T23:58:16.065Z,20.50
