createdAt,value
2019-05-28T00:00:28.274Z,9.27
2019-05-28T00:02:55.988Z,8.60
2019-05-28T00:05:24.182Z,10.00
2019-05-28T00:07:51.947Z,9.40
2019-05-28T00:10:19.642Z,9.07
2019-05-28T00:12:47.478Z,9.03
2019-05-28T00:15:15.866Z,10.37
2019-05-28T00:17:43.734Z,9.13
2019-05-28T00:20:11.590Z,9.23
2019-05-28T00:22:39.257Z,9.10
2019-05-28T00:27:48.101Z,8.67
2019-05-28T00:30:20.568Z,9.53
2019-05-28T00:32:45.269Z,9.00
2019-05-28T00:35:13.121Z,9.13
2019-05-28T00:37:41.010Z,9.37
2019-05-28T00:40:08.872Z,8.63
2019-05-28T00:42:36.755Z,10.37
2019-05-28T00:45:06.032Z,10.13
2019-05-28T00:47:34.017Z,9.43
2019-05-28T00:50:01.789Z,10.60
2019-05-28T00:52:29.558Z,9.87
2019-05-28T00:54:57.273Z,10.33
2019-05-28T00:57:25.589Z,10.30
2019-05-28T00:59:53.570Z,10.03
2019-05-28T01:02:21.333Z,9.67
2019-05-28T01:04:49.105Z,10.60
2019-05-28T01:07:17.067Z,10.80
2019-05-28T01:09:45.037Z,10.93
2019-05-28T01:12:12.797Z,10.50
2019-05-28T01:14:40.503Z,10.87
2019-05-28T01:17:08.330Z,10.87
2019-05-28T01:19:36.203Z,11.17
2019-05-28T01:22:04.171Z,11.53
2019-05-28T01:24:31.943Z,11.83
2019-05-28T01:26:59.705Z,10.60
2019-05-28T01:29:27.478Z,11.30
2019-05-28T01:31:55.236Z,11.13
2019-05-28T01:34:22.983Z,11.43
2019-05-28T01:36:50.865Z,11.27
2019-05-28T01:39:18.734Z,11.50
2019-05-28T01:41:46.607Z,11.90
2019-05-28T01:44:14.252Z,12.80
2019-05-28T01:46:42.015Z,12.40
2019-05-28T01:49:09.900Z,11.87
2019-05-28T01:51:37.637Z,11.43
2019-05-28T01:54:05.461Z,12.23
2019-05-28T01:56:33.337Z,12.27
2019-05-28T01:59:01.073Z,12.43
2019-05-28T02:01:28.939Z,11.43
2019-05-28T02:03:56.807Z,11.60
2019-05-28T02:06:24.469Z,11.83
2019-05-28T02:08:52.339Z,10.80
2019-05-28T02:11:19.984Z,10.63
2019-05-28T02:13:47.651Z,10.63
2019-05-28T02:16:15.543Z,10.20
2019-05-28T02:18:43.607Z,9.30
2019-05-28T02:21:11.247Z,9.77
2019-05-28T02:23:39.035Z,9.23
2019-05-28T02:26:06.812Z,10.00
2019-05-28T02:28:34.557Z,9.73
2019-05-28T02:31:02.368Z,10.93
2019-05-28T02:33:30.067Z,9.97
2019-05-28T02:35:57.860Z,10.30
2019-05-28T02:38:25.627Z,10.30
2019-05-28T02:40:53.392Z,9.70
2019-05-28T02:43:21.262Z,9.77
2019-05-28T02:45:49.137Z,9.83
2019-05-28T02:48:16.893Z,9.77
2019-05-28T02:50:55.421Z,10.43
2019-05-28T02:53:23.265Z,9.90
2019-05-28T02:55:51.568Z,9.80
2019-05-28T02:58:19.646Z,9.67
2019-05-28T03:00:49.024Z,11.17
2019-05-28T03:03:16.701Z,10.03
2019-05-28T03:05:45.177Z,9.30
2019-05-28T03:08:12.949Z,9.07
2019-05-28T03:13:10.627Z,9.93
2019-05-28T03:15:40.143Z,9.87
2019-05-28T03:18:09.016Z,9.50
2019-05-28T03:20:37.308Z,10.53
2019-05-28T03:23:05.685Z,9.97
2019-05-28T03:25:34.081Z,10.30
2019-05-28T03:28:01.742Z,10.17
2019-05-28T03:30:30.630Z,10.30
2019-05-28T03:32:58.386Z,11.73
2019-05-28T03:35:26.167Z,11.30
2019-05-28T03:37:54.540Z,11.53
2019-05-28T03:40:26.812Z,11.57
2019-05-28T03:42:54.578Z,11.47
2019-05-28T03:45:22.550Z,11.47
2019-05-28T03:47:50.416Z,12.17
2019-05-28T03:50:18.173Z,11.63
2019-05-28T03:52:46.050Z,11.63
2019-05-28T03:55:14.021Z,11.87
2019-05-28T03:57:41.717Z,11.50
2019-05-28T04:00:09.431Z,12.03
2019-05-28T04:02:37.425Z,11.60
2019-05-28T04:05:05.817Z,11.03
2019-05-28T04:07:33.875Z,11.97
2019-05-28T04:10:01.661Z,12.03
2019-05-28T04:12:29.404Z,11.93
2019-05-28T04:14:57.178Z,11.93
2019-05-28T04:17:25.040Z,11.23
2019-05-28T04:19:53.011Z,11.13
2019-05-28T04:22:20.690Z,11.60
2019-05-28T04:24:48.437Z,12.60
2019-05-28T04:27:16.215Z,11.67
2019-05-28T04:29:43.975Z,11.37
2019-05-28T04:32:11.742Z,11.07
2019-05-28T04:34:39.614Z,10.90
2019-05-28T04:37:07.470Z,11.47
2019-05-28T04:39:35.553Z,11.77
2019-05-28T04:42:03.454Z,10.80
2019-05-28T04:44:31.266Z,11.30
2019-05-28T04:46:58.935Z,12.30
2019-05-28T04:49:26.718Z,11.40
2019-05-28T04:51:54.487Z,11.33
2019-05-28T04:54:22.560Z,11.00
2019-05-28T04:56:50.324Z,11.27
2019-05-28T04:59:18.074Z,10.20
2019-05-28T05:01:45.845Z,11.73
2019-05-28T05:04:13.719Z,10.17
2019-05-28T05:06:41.588Z,10.50
2019-05-28T05:09:09.458Z,10.57
2019-05-28T05:11:37.227Z,11.07
2019-05-28T05:14:05.466Z,12.10
2019-05-28T05:16:33.302Z,10.20
2019-05-28T05:19:01.030Z,9.27
2019-05-28T05:21:28.794Z,11.37
2019-05-28T05:23:56.567Z,10.53
2019-05-28T05:26:24.526Z,11.30
2019-05-28T05:28:52.401Z,12.10
2019-05-28T05:31:20.157Z,11.03
2019-05-28T05:33:47.938Z,11.63
2019-05-28T05:36:15.707Z,12.10
2019-05-28T05:38:43.470Z,10.77
2019-05-28T05:41:11.338Z,10.13
2019-05-28T05:43:39.009Z,9.93
2019-05-28T05:46:06.864Z,10.00
2019-05-28T05:48:34.631Z,12.07
2019-05-28T05:51:02.412Z,10.77
2019-05-28T05:53:30.263Z,10.17
2019-05-28T05:55:58.015Z,10.97
2019-05-28T05:58:25.897Z,11.43
2019-05-28T06:00:53.663Z,9.53
2019-05-28T06:03:39.051Z,10.47
2019-05-28T06:05:51.036Z,10.37
2019-05-28T06:08:18.802Z,9.57
2019-05-28T06:10:46.547Z,9.60
2019-05-28T06:13:14.328Z,9.27
2019-05-28T06:15:42.712Z,9.20
2019-05-28T06:18:10.584Z,9.07
2019-05-28T06:20:38.358Z,9.27
2019-05-28T06:23:06.315Z,9.23
2019-05-28T06:25:34.190Z,9.17
2019-05-28T06:28:01.955Z,10.07
2019-05-28T06:30:29.703Z,8.53
2019-05-28T06:32:57.364Z,10.17
2019-05-28T06:35:25.122Z,8.57
2019-05-28T06:37:52.775Z,8.93
2019-05-28T06:40:20.792Z,8.17
2019-05-28T06:42:48.540Z,8.20
2019-05-28T06:45:16.526Z,8.10
2019-05-28T06:47:45.599Z,10.33
2019-05-28T06:50:13.581Z,9.13
2019-05-28T06:52:41.246Z,8.70
2019-05-28T06:55:09.935Z,8.53
2019-05-28T06:57:37.634Z,9.20
2019-05-28T07:00:06.187Z,8.77
2019-05-28T07:02:34.195Z,8.57
2019-05-28T07:05:02.154Z,8.67
2019-05-28T07:07:29.890Z,7.63
2019-05-28T07:09:57.649Z,9.10
2019-05-28T07:12:25.422Z,7.47
2019-05-28T07:14:53.199Z,8.37
2019-05-28T07:17:20.867Z,7.33
2019-05-28T07:19:48.907Z,6.93
2019-05-28T07:22:16.690Z,8.30
2019-05-28T07:24:44.556Z,7.07
2019-05-28T07:27:12.338Z,7.53
2019-05-28T07:29:40.105Z,7.70
2019-05-28T07:32:07.757Z,8.10
2019-05-28T07:34:35.434Z,7.23
2019-05-28T07:37:03.337Z,7.77
2019-05-28T07:39:31.015Z,7.60
2019-05-28T07:41:58.823Z,7.47
2019-05-28T07:44:26.467Z,7.97
2019-05-28T07:46:54.237Z,7.80
2019-05-28T07:49:22.118Z,6.93
2019-05-28T07:51:49.981Z,7.80
2019-05-28T07:54:17.753Z,7.17
2019-05-28T07:56:45.526Z,6.20
2019-05-28T07:59:13.162Z,6.57
2019-05-28T08:01:40.933Z,5.40
2019-05-28T08:04:08.779Z,6.57
2019-05-28T08:06:53.484Z,7.37
2019-05-28T08:09:07.008Z,7.80
2019-05-28T08:11:34.776Z,7.33
2019-05-28T08:14:02.546Z,5.43
2019-05-28T08:16:30.297Z,7.17
2019-05-28T08:18:58.278Z,6.73
2019-05-28T08:21:26.057Z,5.97
2019-05-28T08:23:53.819Z,6.57
2019-05-28T08:26:21.555Z,6.60
2019-05-28T08:28:49.438Z,6.47
2019-05-28T08:31:20.938Z,6.17
2019-05-28T08:33:46.517Z,6.97
2019-05-28T08:36:14.272Z,5.93
2019-05-28T08:38:45.295Z,6.80
2019-05-28T08:41:13.079Z,6.07
2019-05-28T08:43:40.831Z,6.13
2019-05-28T08:46:08.606Z,7.10
2019-05-28T08:48:36.523Z,6.77
2019-05-28T08:51:04.227Z,6.33
2019-05-28T08:53:31.925Z,5.90
2019-05-28T08:55:59.783Z,6.53
2019-05-28T08:58:27.554Z,5.97
2019-05-28T09:00:55.314Z,6.43
2019-05-28T09:03:23.178Z,7.10
2019-05-28T09:05:51.052Z,6.43
2019-05-28T09:08:18.810Z,6.23
2019-05-28T09:10:46.577Z,6.33
2019-05-28T09:13:14.542Z,6.03
2019-05-28T09:15:42.416Z,6.37
2019-05-28T09:18:10.249Z,5.70
2019-05-28T09:20:38.356Z,6.27
2019-05-28T09:23:06.129Z,5.77
2019-05-28T09:25:33.999Z,7.53
2019-05-28T09:28:01.973Z,6.13
2019-05-28T09:30:30.036Z,7.00
2019-05-28T09:32:57.979Z,5.50
2019-05-28T09:35:41.222Z,6.03
2019-05-28T09:37:55.048Z,6.37
2019-05-28T09:40:24.273Z,7.07
2019-05-28T09:42:52.050Z,6.37
2019-05-28T09:45:22.815Z,6.53
2019-05-28T09:47:49.931Z,5.53
2019-05-28T09:50:30.020Z,7.07
2019-05-28T09:52:54.549Z,7.30
2019-05-28T09:55:16.822Z,6.47
2019-05-28T09:57:47.865Z,5.60
2019-05-28T10:00:17.166Z,6.63
2019-05-28T10:02:44.904Z,6.90
2019-05-28T10:05:12.888Z,7.93
2019-05-28T10:07:40.535Z,6.80
2019-05-28T10:10:08.540Z,6.53
2019-05-28T10:12:36.170Z,6.30
2019-05-28T10:15:07.453Z,7.80
2019-05-28T10:17:35.309Z,6.03
2019-05-28T10:20:03.387Z,5.30
2019-05-28T10:22:31.247Z,7.73
2019-05-28T10:24:58.916Z,6.93
2019-05-28T10:27:27.088Z,8.03
2019-05-28T10:29:54.739Z,6.97
2019-05-28T10:32:22.511Z,7.07
2019-05-28T10:35:03.339Z,7.20
2019-05-28T10:37:19.582Z,7.83
2019-05-28T10:39:47.354Z,7.67
2019-05-28T10:42:15.118Z,8.60
2019-05-28T10:44:45.115Z,7.97
2019-05-28T10:47:12.286Z,7.30
2019-05-28T10:49:40.148Z,8.20
2019-05-28T10:52:08.016Z,8.23
2019-05-28T10:54:35.781Z,7.20
2019-05-28T10:57:03.449Z,7.17
2019-05-28T10:59:31.225Z,7.60
2019-05-28T11:01:58.989Z,6.60
2019-05-28T11:04:26.754Z,8.37
2019-05-28T11:06:54.610Z,7.10
2019-05-28T11:09:22.481Z,6.83
2019-05-28T11:11:50.347Z,8.17
2019-05-28T11:14:18.222Z,8.37
2019-05-28T11:16:45.982Z,7.83
2019-05-28T11:19:13.749Z,6.43
2019-05-28T11:21:41.527Z,6.83
2019-05-28T11:24:09.491Z,6.70
2019-05-28T11:26:37.235Z,6.43
2019-05-28T11:29:05.052Z,5.97
2019-05-28T11:31:32.729Z,5.27
2019-05-28T11:34:00.450Z,5.50
2019-05-28T11:36:28.191Z,5.20
2019-05-28T11:38:56.079Z,5.23
2019-05-28T11:41:38.378Z,5.53
2019-05-28T11:43:53.352Z,5.23
2019-05-28T11:46:21.119Z,5.97
2019-05-28T11:48:48.883Z,6.00
2019-05-28T11:51:16.664Z,5.73
2019-05-28T11:53:44.530Z,5.17
2019-05-28T11:56:12.394Z,5.37
2019-05-28T11:58:40.116Z,5.43
2019-05-28T12:01:07.927Z,5.73
2019-05-28T12:03:35.785Z,5.63
2019-05-28T12:06:03.648Z,5.60
2019-05-28T12:08:31.516Z,6.03
2019-05-28T12:10:59.282Z,6.03
2019-05-28T12:13:27.064Z,5.57
2019-05-28T12:15:54.719Z,4.83
2019-05-28T12:18:22.482Z,6.63
2019-05-28T12:20:50.351Z,6.33
2019-05-28T12:23:18.119Z,5.73
2019-05-28T12:25:45.809Z,5.77
2019-05-28T12:28:13.555Z,6.50
2019-05-28T12:30:41.518Z,9.23
2019-05-28T12:33:09.287Z,6.93
2019-05-28T12:35:41.901Z,8.97
2019-05-28T12:38:06.463Z,10.27
2019-05-28T12:40:46.966Z,11.60
2019-05-28T12:43:03.517Z,8.10
2019-05-28T12:45:35.703Z,6.63
2019-05-28T12:48:12.200Z,18.83
2019-05-28T12:50:30.106Z,6.83
2019-05-28T12:52:57.972Z,7.70
2019-05-28T12:55:25.770Z,6.20
2019-05-28T12:57:53.428Z,7.60
2019-05-28T13:00:21.463Z,6.10
2019-05-28T13:02:49.237Z,6.50
2019-05-28T13:05:20.893Z,5.50
2019-05-28T13:08:06.711Z,5.57
2019-05-28T13:10:18.377Z,5.47
2019-05-28T13:12:46.133Z,5.90
2019-05-28T13:15:14.087Z,4.93
2019-05-28T13:17:41.882Z,3.77
2019-05-28T13:20:09.888Z,4.60
2019-05-28T13:22:37.896Z,4.70
2019-05-28T13:25:06.171Z,4.83
2019-05-28T13:27:33.966Z,4.67
2019-05-28T13:30:01.977Z,5.00
2019-05-28T13:32:29.904Z,4.60
2019-05-28T13:34:57.656Z,4.87
2019-05-28T13:37:25.422Z,5.67
2019-05-28T13:39:53.208Z,5.60
2019-05-28T13:42:20.965Z,5.77
2019-05-28T13:44:48.729Z,5.00
2019-05-28T13:47:32.330Z,5.83
2019-05-28T13:49:46.010Z,5.77
2019-05-28T13:52:13.872Z,5.03
2019-05-28T13:54:41.638Z,4.27
2019-05-28T13:57:09.498Z,3.87
2019-05-28T13:59:37.262Z,4.40
2019-05-28T14:02:05.464Z,3.37
2019-05-28T14:04:33.196Z,4.00
2019-05-28T14:07:00.984Z,4.00
2019-05-28T14:09:28.744Z,3.60
2019-05-28T14:11:56.487Z,3.17
2019-05-28T14:14:24.258Z,2.10
2019-05-28T14:16:52.139Z,1.77
2019-05-28T14:19:19.927Z,1.87
2019-05-28T14:21:47.665Z,1.30
2019-05-28T14:24:15.435Z,1.50
2019-05-28T14:26:43.314Z,1.83
2019-05-28T14:29:11.185Z,1.80
2019-05-28T14:31:38.828Z,1.50
2019-05-28T14:34:06.515Z,0.90
2019-05-28T14:36:34.479Z,0.90
2019-05-28T14:39:03.965Z,0.90
2019-05-28T14:41:31.911Z,1.03
2019-05-28T14:43:59.821Z,1.00
2019-05-28T14:46:27.482Z,1.60
2019-05-28T14:48:55.350Z,1.10
2019-05-28T14:51:23.033Z,0.83
2019-05-28T14:53:50.771Z,0.90
2019-05-28T14:56:18.423Z,1.17
2019-05-28T14:58:46.202Z,1.30
2019-05-28T15:01:13.966Z,1.40
2019-05-28T15:03:41.747Z,0.90
2019-05-28T15:06:09.616Z,1.40
2019-05-28T15:08:37.481Z,1.17
2019-05-28T15:11:05.141Z,1.20
2019-05-28T15:13:32.909Z,1.63
2019-05-28T15:16:00.660Z,1.20
2019-05-28T15:18:28.317Z,1.27
2019-05-28T15:20:55.956Z,1.47
2019-05-28T15:23:23.616Z,1.80
2019-05-28T15:25:51.395Z,1.33
2019-05-28T15:28:19.198Z,1.23
2019-05-28T15:30:46.957Z,1.37
2019-05-28T15:33:14.717Z,1.40
2019-05-28T15:35:42.385Z,1.67
2019-05-28T15:38:10.263Z,3.80
2019-05-28T15:40:37.978Z,2.80
2019-05-28T15:43:06.885Z,2.30
2019-05-28T15:45:34.883Z,3.27
2019-05-28T15:48:02.542Z,2.27
2019-05-28T15:50:30.337Z,2.50
2019-05-28T15:52:58.875Z,2.80
2019-05-28T15:55:26.869Z,2.90
2019-05-28T15:57:54.516Z,2.40
2019-05-28T16:00:22.802Z,2.60
2019-05-28T16:02:51.300Z,2.63
2019-05-28T16:05:19.058Z,2.97
2019-05-28T16:07:46.927Z,2.13
2019-05-28T16:10:15.001Z,2.37
2019-05-28T16:12:42.774Z,2.30
2019-05-28T16:15:10.833Z,2.50
2019-05-28T16:17:38.489Z,2.13
2019-05-28T16:20:07.387Z,2.40
2019-05-28T16:22:35.153Z,2.83
2019-05-28T16:25:03.861Z,2.40
2019-05-28T16:27:31.542Z,2.60
2019-05-28T16:29:59.385Z,2.70
2019-05-28T16:32:29.219Z,2.50
2019-05-28T16:34:56.753Z,2.40
2019-05-28T16:37:24.522Z,2.03
2019-05-28T16:39:52.227Z,2.07
2019-05-28T16:42:20.160Z,3.20
2019-05-28T16:44:47.876Z,2.30
2019-05-28T16:47:18.520Z,2.10
2019-05-28T16:49:45.207Z,2.70
2019-05-28T16:52:12.976Z,2.70
2019-05-28T16:54:40.722Z,2.27
2019-05-28T16:57:08.433Z,2.30
2019-05-28T16:59:36.151Z,1.77
2019-05-28T17:02:03.799Z,3.00
2019-05-28T17:04:31.979Z,1.87
2019-05-28T17:06:59.757Z,2.00
2019-05-28T17:09:27.522Z,1.27
2019-05-28T17:11:55.335Z,1.60
2019-05-28T17:14:26.938Z,1.30
2019-05-28T17:16:52.657Z,1.53
2019-05-28T17:19:20.402Z,1.23
2019-05-28T17:21:48.201Z,1.17
2019-05-28T17:24:15.979Z,1.30
2019-05-28T17:26:43.835Z,1.77
2019-05-28T17:29:11.701Z,1.30
2019-05-28T17:31:39.355Z,0.83
2019-05-28T17:34:07.238Z,1.43
2019-05-28T17:36:34.992Z,1.80
2019-05-28T17:39:02.681Z,1.53
2019-05-28T17:41:30.435Z,1.67
2019-05-28T17:43:58.187Z,1.10
2019-05-28T17:46:26.064Z,2.00
2019-05-28T17:48:53.838Z,1.60
2019-05-28T17:51:23.139Z,3.00
2019-05-28T17:53:50.820Z,2.33
2019-05-28T17:56:18.664Z,2.33
2019-05-28T17:58:46.616Z,3.10
2019-05-28T18:01:14.490Z,2.43
2019-05-28T18:03:42.279Z,2.47
2019-05-28T18:06:10.044Z,1.83
2019-05-28T18:08:37.802Z,2.10
2019-05-28T18:11:05.430Z,1.70
2019-05-28T18:13:33.221Z,2.43
2019-05-28T18:16:01.102Z,2.03
2019-05-28T18:18:28.856Z,2.30
2019-05-28T18:20:56.621Z,2.10
2019-05-28T18:23:24.285Z,3.30
2019-05-28T18:25:52.069Z,3.47
2019-05-28T18:28:19.824Z,2.97
2019-05-28T18:30:47.568Z,2.93
2019-05-28T18:33:15.350Z,1.93
2019-05-28T18:35:43.117Z,4.10
2019-05-28T18:38:11.087Z,3.47
2019-05-28T18:40:38.960Z,3.23
2019-05-28T18:43:06.735Z,2.97
2019-05-28T18:45:34.482Z,3.57
2019-05-28T18:48:02.136Z,4.17
2019-05-28T18:50:29.916Z,4.17
2019-05-28T18:52:57.700Z,5.57
2019-05-28T18:55:25.450Z,4.40
2019-05-28T18:57:54.509Z,3.67
2019-05-28T19:00:22.413Z,4.90
2019-05-28T19:02:50.321Z,3.87
2019-05-28T19:05:18.145Z,5.83
2019-05-28T19:07:47.455Z,3.23
2019-05-28T19:10:15.183Z,3.37
2019-05-28T19:12:42.937Z,4.30
2019-05-28T19:15:12.592Z,3.67
2019-05-28T19:17:40.281Z,3.03
2019-05-28T19:20:08.744Z,5.77
2019-05-28T19:22:36.487Z,5.30
2019-05-28T19:25:08.784Z,6.00
2019-05-28T19:27:36.414Z,5.60
2019-05-28T19:30:05.647Z,6.00
2019-05-28T19:32:33.397Z,5.30
2019-05-28T19:35:01.169Z,4.27
2019-05-28T19:37:28.891Z,3.87
2019-05-28T19:39:56.637Z,4.00
2019-05-28T19:42:24.464Z,4.17
2019-05-28T19:44:52.340Z,4.03
2019-05-28T19:47:20.188Z,3.93
2019-05-28T19:49:48.077Z,6.00
2019-05-28T19:52:15.723Z,7.83
2019-05-28T19:54:43.646Z,5.93
2019-05-28T19:57:11.574Z,6.67
2019-05-28T19:59:39.435Z,4.80
2019-05-28T20:02:07.098Z,4.23
2019-05-28T20:04:34.867Z,3.60
2019-05-28T20:07:02.748Z,3.30
2019-05-28T20:09:30.618Z,3.60
2019-05-28T20:12:11.418Z,2.90
2019-05-28T20:14:27.994Z,3.13
2019-05-28T20:16:55.975Z,3.17
2019-05-28T20:19:23.821Z,3.17
2019-05-28T20:21:53.536Z,3.33
2019-05-28T20:24:21.197Z,3.43
2019-05-28T20:26:49.969Z,4.10
2019-05-28T20:29:21.545Z,3.20
2019-05-28T20:31:47.879Z,7.70
2019-05-28T20:34:15.540Z,3.17
2019-05-28T20:36:43.414Z,2.63
2019-05-28T20:39:11.278Z,3.07
2019-05-28T20:41:39.034Z,3.03
2019-05-28T20:44:06.805Z,3.43
2019-05-28T20:46:34.569Z,2.60
2019-05-28T20:49:02.676Z,1.80
2019-05-28T20:51:30.419Z,1.60
2019-05-28T20:53:58.278Z,1.67
2019-05-28T20:56:26.037Z,1.50
2019-05-28T20:58:53.906Z,1.50
2019-05-28T21:01:21.785Z,1.20
2019-05-28T21:03:49.779Z,1.00
2019-05-28T21:06:17.629Z,1.10
2019-05-28T21:08:45.488Z,1.07
2019-05-28T21:11:13.255Z,1.20
2019-05-28T21:13:41.126Z,1.00
2019-05-28T21:16:08.995Z,1.00
2019-05-28T21:18:36.653Z,1.00
2019-05-28T21:21:04.531Z,1.00
2019-05-28T21:23:32.281Z,1.00
2019-05-28T21:26:00.833Z,1.10
2019-05-28T21:28:28.842Z,1.10
2019-05-28T21:30:56.772Z,0.97
2019-05-28T21:33:24.664Z,1.10
2019-05-28T21:35:52.994Z,1.30
2019-05-28T21:38:20.725Z,1.23
2019-05-28T21:40:48.488Z,0.97
2019-05-28T21:43:16.250Z,0.83
2019-05-28T21:45:44.022Z,0.77
2019-05-28T21:48:11.667Z,1.40
2019-05-28T21:50:39.663Z,0.80
2019-05-28T21:53:07.412Z,0.87
2019-05-28T21:55:35.181Z,1.10
2019-05-28T21:58:04.081Z,1.10
2019-05-28T22:00:37.672Z,1.17
2019-05-28T22:03:05.432Z,0.90
2019-05-28T22:05:33.351Z,1.10
2019-05-28T22:08:02.671Z,1.20
2019-05-28T22:10:31.211Z,0.80
2019-05-28T22:13:15.847Z,1.00
2019-05-28T22:15:28.499Z,0.67
2019-05-28T22:17:56.354Z,0.83
2019-05-28T22:20:24.114Z,0.77
2019-05-28T22:22:51.978Z,0.60
2019-05-28T22:25:19.740Z,0.73
2019-05-28T22:27:48.509Z,0.67
2019-05-28T22:30:16.305Z,0.50
2019-05-28T22:32:44.061Z,0.60
2019-05-28T22:35:11.915Z,0.40
2019-05-28T22:37:39.696Z,0.63
2019-05-28T22:40:07.881Z,0.40
2019-05-28T22:42:35.640Z,0.50
2019-05-28T22:45:05.059Z,0.70
2019-05-28T22:47:32.919Z,0.50
2019-05-28T22:50:18.218Z,0.30
2019-05-28T22:52:30.191Z,0.30
2019-05-28T22:54:58.162Z,0.30
2019-05-28T22:57:26.035Z,0.40
2019-05-28T22:59:53.797Z,0.30
2019-05-28T23:02:21.566Z,0.20
2019-05-28T23:04:49.423Z,0.30
2019-05-28T23:07:17.299Z,0.40
2019-05-28T23:09:45.052Z,0.30
2019-05-28T23:12:12.820Z,0.40
2019-05-28T23:14:40.593Z,0.40
2019-05-28T23:17:08.458Z,0.60
2019-05-28T23:19:36.112Z,0.50
2019-05-28T23:22:04.908Z,0.60
2019-05-28T23:24:32.876Z,0.70
2019-05-28T23:27:01.349Z,0.73
2019-05-28T23:29:30.267Z,0.70
2019-05-28T23:31:58.028Z,0.57
2019-05-28T23:34:25.785Z,0.93
2019-05-28T23:36:53.567Z,0.90
2019-05-28T23:39:21.423Z,0.53
2019-05-28T23:41:49.114Z,0.60
2019-05-28T23:44:16.858Z,0.47
2019-05-28T23:46:44.721Z,0.50
2019-05-28T23:49:12.592Z,0.53
2019-05-28T23:51:40.565Z,0.50
2019-05-28T23:54:09.639Z,0.60
2019-05-28T23:56:37.531Z,0.40
2019-05-28T23:59:05.650Z,0.50
