createdAt,value
2019-03-12T00:01:49.974Z,8.88
2019-03-12T00:04:24.652Z,7.03
2019-03-12T00:06:58.945Z,9.93
2019-03-12T00:12:06.124Z,7.10
2019-03-12T00:14:40.703Z,5.83
2019-03-12T00:17:15.092Z,5.47
2019-03-12T00:19:49.399Z,7.08
2019-03-12T00:22:23.739Z,6.67
2019-03-12T00:24:57.962Z,5.90
2019-03-12T00:30:04.965Z,6.77
2019-03-12T00:35:12.282Z,6.83
2019-03-12T00:37:46.781Z,6.60
2019-03-12T00:42:53.992Z,6.57
2019-03-12T00:45:28.399Z,7.57
2019-03-12T00:48:03.057Z,7.10
2019-03-12T00:50:37.625Z,6.60
2019-03-12T00:53:11.960Z,7.20
2019-03-12T00:58:19.097Z,8.95
2019-03-12T01:00:53.534Z,7.27
2019-03-12T01:03:27.972Z,8.37
2019-03-12T01:06:02.696Z,7.47
2019-03-12T01:08:37.086Z,8.03
2019-03-12T01:11:11.659Z,9.40
2019-03-12T01:13:46.084Z,7.92
2019-03-12T01:16:20.327Z,9.53
2019-03-12T01:18:54.897Z,6.40
2019-03-12T01:24:02.013Z,8.37
2019-03-12T01:26:36.647Z,8.53
2019-03-12T01:29:11.117Z,7.90
2019-03-12T01:31:45.706Z,10.10
2019-03-12T01:34:20.086Z,7.93
2019-03-12T01:36:54.351Z,8.70
2019-03-12T01:39:29.790Z,7.05
2019-03-12T01:44:36.993Z,8.50
2019-03-12T01:47:11.268Z,8.60
2019-03-12T01:49:45.680Z,6.03
2019-03-12T01:52:19.951Z,9.73
2019-03-12T01:57:26.931Z,8.58
2019-03-12T02:00:01.309Z,9.87
2019-03-12T02:04:26.675Z,8.75
2019-03-12T02:07:01.391Z,8.70
2019-03-12T02:09:35.903Z,9.10
2019-03-12T02:14:43.303Z,10.23
2019-03-12T02:17:17.753Z,7.93
2019-03-12T02:19:52.135Z,9.40
2019-03-12T02:22:26.701Z,9.73
2019-03-12T02:25:00.975Z,8.83
2019-03-12T02:30:10.689Z,10.73
2019-03-12T02:32:46.146Z,13.70
2019-03-12T02:35:20.708Z,10.07
2019-03-12T02:37:55.296Z,11.17
2019-03-12T02:40:29.703Z,10.87
2019-03-12T02:43:04.287Z,12.70
2019-03-12T02:45:38.712Z,10.17
2019-03-12T02:48:13.146Z,10.03
2019-03-12T02:50:47.650Z,12.47
2019-03-12T02:53:22.128Z,9.00
2019-03-12T02:55:56.308Z,11.60
2019-03-12T02:58:30.785Z,7.80
2019-03-12T03:01:05.171Z,8.57
2019-03-12T03:03:39.758Z,12.00
2019-03-12T03:08:55.279Z,10.32
2019-03-12T03:11:29.876Z,13.22
2019-03-12T03:16:37.081Z,10.65
2019-03-12T03:19:11.360Z,13.13
2019-03-12T03:21:48.955Z,15.48
2019-03-12T03:26:56.291Z,12.00
2019-03-12T03:29:30.717Z,14.83
2019-03-12T03:32:05.123Z,11.27
2019-03-12T03:34:39.738Z,10.53
2019-03-12T03:37:14.097Z,10.35
2019-03-12T03:39:49.648Z,12.50
2019-03-12T03:42:24.327Z,9.97
2019-03-12T03:44:58.894Z,12.60
2019-03-12T03:50:06.389Z,12.87
2019-03-12T03:52:41.137Z,10.43
2019-03-12T03:55:18.299Z,12.15
2019-03-12T03:57:52.711Z,12.53
2019-03-12T04:00:27.287Z,10.33
2019-03-12T04:03:01.733Z,13.68
2019-03-12T04:05:36.160Z,12.77
2019-03-12T04:08:10.676Z,11.27
2019-03-12T04:10:45.079Z,11.28
2019-03-12T04:13:19.657Z,11.00
2019-03-12T04:15:54.100Z,12.87
2019-03-12T04:18:28.711Z,11.17
2019-03-12T04:21:03.116Z,14.05
2019-03-12T04:23:37.709Z,12.37
2019-03-12T04:26:12.950Z,12.23
2019-03-12T04:31:19.928Z,9.17
2019-03-12T04:34:31.279Z,10.10
2019-03-12T04:37:06.737Z,9.20
2019-03-12T04:39:41.107Z,11.37
2019-03-12T04:42:15.609Z,9.73
2019-03-12T04:44:49.943Z,7.73
2019-03-12T04:49:57.109Z,9.13
2019-03-12T04:52:31.619Z,10.83
2019-03-12T04:55:06.344Z,9.27
2019-03-12T04:57:41.022Z,6.83
2019-03-12T05:00:17.699Z,6.03
2019-03-12T05:02:52.289Z,6.30
2019-03-12T05:05:26.714Z,8.17
2019-03-12T05:08:01.129Z,7.53
2019-03-12T05:10:35.653Z,6.37
2019-03-12T05:13:10.079Z,5.90
2019-03-12T05:15:44.717Z,9.30
2019-03-12T05:18:19.115Z,6.35
2019-03-12T05:20:54.065Z,9.87
2019-03-12T05:23:28.934Z,9.23
2019-03-12T05:28:37.762Z,8.77
2019-03-12T05:36:18.084Z,5.53
2019-03-12T05:38:53.658Z,10.83
2019-03-12T05:41:27.947Z,8.23
2019-03-12T05:46:35.741Z,6.33
2019-03-12T05:49:10.288Z,5.67
2019-03-12T05:51:44.722Z,6.87
2019-03-12T05:54:18.986Z,8.60
2019-03-12T05:56:53.347Z,6.40
2019-03-12T05:59:28.298Z,7.80
2019-03-12T06:02:02.925Z,6.97
2019-03-12T06:04:37.607Z,6.33
2019-03-12T06:07:12.116Z,12.17
2019-03-12T06:09:46.741Z,5.57
2019-03-12T06:12:21.280Z,5.30
2019-03-12T06:14:55.785Z,6.10
2019-03-12T06:17:30.273Z,5.90
2019-03-12T06:20:06.284Z,6.13
2019-03-12T06:22:40.949Z,8.13
2019-03-12T06:25:18.613Z,6.77
2019-03-12T06:27:53.279Z,5.63
2019-03-12T06:30:29.365Z,3.97
2019-03-12T06:33:11.701Z,5.93
2019-03-12T06:36:04.728Z,6.17
2019-03-12T06:38:50.933Z,7.87
2019-03-12T06:44:32.281Z,4.40
2019-03-12T06:47:18.275Z,4.23
2019-03-12T06:50:17.352Z,4.60
2019-03-12T06:53:10.955Z,3.53
2019-03-12T06:59:03.967Z,4.60
2019-03-12T07:04:33.776Z,3.58
2019-03-12T07:07:41.615Z,3.47
2019-03-12T07:10:33.427Z,4.53
2019-03-12T07:13:31.366Z,7.40
2019-03-12T07:16:21.282Z,4.10
2019-03-12T07:19:26.297Z,3.05
2019-03-12T07:22:13.742Z,3.00
2019-03-12T07:25:05.569Z,2.70
2019-03-12T07:27:55.746Z,5.90
2019-03-12T07:33:36.393Z,2.50
2019-03-12T07:36:32.664Z,2.58
2019-03-12T07:39:26.780Z,2.02
2019-03-12T07:42:14.614Z,2.42
2019-03-12T07:45:20.212Z,2.37
2019-03-12T07:48:16.571Z,2.83
2019-03-12T07:51:08.892Z,2.10
2019-03-12T07:59:38.664Z,3.47
2019-03-12T08:02:31.682Z,2.93
2019-03-12T08:05:43.602Z,4.62
2019-03-12T08:08:46.129Z,2.25
2019-03-12T08:11:43.708Z,2.73
2019-03-12T08:14:49.275Z,2.45
2019-03-12T08:17:57.944Z,2.40
2019-03-12T08:20:43.757Z,2.50
2019-03-12T08:26:20.457Z,3.52
2019-03-12T08:29:03.713Z,5.13
2019-03-12T08:31:52.863Z,1.72
2019-03-12T08:34:48.530Z,4.40
2019-03-12T08:37:40.608Z,2.35
2019-03-12T08:40:31.670Z,2.13
2019-03-12T08:43:24.944Z,4.00
2019-03-12T08:49:17.640Z,1.90
2019-03-12T08:52:09.668Z,2.95
2019-03-12T08:55:09.260Z,1.87
2019-03-12T08:58:15.511Z,2.47
2019-03-12T09:01:08.280Z,3.12
2019-03-12T09:04:17.094Z,2.07
2019-03-12T09:07:07.940Z,6.23
2019-03-12T09:09:57.489Z,3.70
2019-03-12T09:12:53.745Z,4.70
2019-03-12T09:15:34.653Z,2.47
2019-03-12T09:18:34.263Z,1.85
2019-03-12T09:21:26.759Z,2.13
2019-03-12T09:24:30.401Z,1.60
2019-03-12T09:27:29.937Z,2.17
2019-03-12T09:30:24.266Z,2.70
2019-03-12T09:33:14.316Z,1.80
2019-03-12T09:36:13.624Z,3.80
2019-03-12T09:39:09.549Z,2.07
2019-03-12T09:42:11.951Z,1.60
2019-03-12T09:44:53.446Z,2.00
2019-03-12T09:47:35.275Z,1.90
2019-03-12T09:50:17.939Z,2.27
2019-03-12T09:52:59.402Z,2.90
2019-03-12T09:55:55.946Z,2.17
2019-03-12T09:58:36.739Z,2.22
2019-03-12T10:01:30.943Z,1.97
2019-03-12T10:07:23.072Z,2.20
2019-03-12T10:10:19.283Z,2.60
2019-03-12T10:13:19.272Z,1.90
2019-03-12T10:16:12.471Z,1.60
2019-03-12T10:19:04.863Z,1.77
2019-03-12T10:24:44.333Z,2.70
2019-03-12T10:27:30.678Z,1.90
2019-03-12T10:30:37.696Z,1.95
2019-03-12T10:36:35.751Z,2.70
2019-03-12T10:40:30.107Z,1.98
2019-03-12T10:43:34.264Z,5.90
2019-03-12T10:46:22.764Z,1.90
2019-03-12T10:51:30.654Z,2.43
2019-03-12T10:54:05.131Z,2.90
2019-03-12T10:56:39.954Z,2.80
2019-03-12T11:01:48.872Z,2.45
2019-03-12T11:06:56.657Z,2.00
2019-03-12T11:09:31.281Z,2.37
2019-03-12T11:12:05.866Z,2.15
2019-03-12T11:17:13.278Z,2.05
2019-03-12T11:19:48.070Z,2.03
2019-03-12T11:22:22.929Z,2.77
2019-03-12T11:24:57.315Z,2.87
2019-03-12T11:27:31.874Z,2.07
2019-03-12T11:30:06.720Z,3.08
2019-03-12T11:35:14.786Z,3.13
2019-03-12T11:40:24.302Z,3.15
2019-03-12T11:42:59.320Z,1.77
2019-03-12T11:45:36.607Z,2.12
2019-03-12T11:48:10.699Z,3.57
2019-03-12T11:50:45.257Z,2.00
2019-03-12T11:53:19.904Z,2.67
2019-03-12T11:55:54.271Z,2.67
2019-03-12T11:58:29.271Z,2.37
2019-03-12T12:01:05.826Z,1.80
2019-03-12T12:03:40.564Z,3.58
2019-03-12T12:06:15.309Z,2.20
2019-03-12T12:08:50.271Z,4.30
2019-03-12T12:11:25.765Z,2.40
2019-03-12T12:14:02.272Z,2.75
2019-03-12T12:16:36.791Z,1.60
2019-03-12T12:21:45.679Z,2.00
2019-03-12T12:24:20.280Z,4.90
2019-03-12T12:26:55.142Z,2.57
2019-03-12T12:29:29.798Z,2.87
2019-03-12T12:34:37.653Z,2.23
2019-03-12T12:37:13.840Z,4.33
2019-03-12T12:39:48.712Z,2.03
2019-03-12T12:44:56.999Z,1.80
2019-03-12T12:47:31.280Z,2.30
2019-03-12T12:50:06.561Z,3.47
2019-03-12T12:52:41.294Z,3.33
2019-03-12T12:55:16.945Z,4.17
2019-03-12T12:57:52.294Z,2.37
2019-03-12T13:00:27.288Z,4.50
2019-03-12T13:03:02.159Z,5.80
2019-03-12T13:05:36.728Z,2.03
2019-03-12T13:08:11.284Z,2.65
2019-03-12T13:10:46.951Z,2.47
2019-03-12T13:13:21.655Z,4.73
2019-03-12T13:15:56.283Z,3.20
2019-03-12T13:18:31.942Z,2.70
2019-03-12T13:21:06.319Z,2.12
2019-03-12T13:23:41.290Z,2.13
2019-03-12T13:26:16.256Z,2.62
2019-03-12T13:28:50.934Z,1.90
2019-03-12T13:31:25.472Z,2.10
2019-03-12T13:34:00.284Z,2.72
2019-03-12T13:36:34.887Z,3.40
2019-03-12T13:39:11.024Z,4.80
2019-03-12T13:41:46.887Z,2.80
2019-03-12T13:44:21.718Z,4.47
2019-03-12T13:49:29.927Z,1.90
2019-03-12T13:52:05.655Z,5.87
2019-03-12T13:54:40.504Z,2.10
2019-03-12T13:57:15.273Z,2.90
2019-03-12T13:59:49.942Z,2.60
2019-03-12T14:02:24.674Z,2.62
2019-03-12T14:04:59.277Z,2.00
2019-03-12T14:07:33.735Z,2.43
2019-03-12T14:12:42.425Z,5.03
2019-03-12T14:15:21.792Z,1.80
2019-03-12T14:17:56.320Z,2.10
2019-03-12T14:20:52.760Z,2.63
2019-03-12T14:23:51.941Z,2.73
2019-03-12T14:26:28.085Z,1.82
2019-03-12T14:29:02.710Z,2.10
2019-03-12T14:31:37.288Z,2.60
2019-03-12T14:34:11.854Z,1.80
2019-03-12T14:36:46.307Z,2.40
2019-03-12T14:39:21.732Z,1.70
2019-03-12T14:44:29.690Z,3.00
2019-03-12T14:49:39.285Z,1.67
2019-03-12T14:52:36.276Z,2.00
2019-03-12T14:55:11.267Z,1.83
2019-03-12T14:57:46.296Z,3.03
2019-03-12T15:00:24.893Z,5.00
2019-03-12T15:02:59.936Z,3.60
2019-03-12T15:05:34.663Z,1.70
2019-03-12T15:08:13.668Z,4.50
2019-03-12T15:10:48.281Z,1.90
2019-03-12T15:13:22.899Z,2.83
2019-03-12T15:15:57.333Z,2.23
2019-03-12T15:18:31.881Z,1.67
2019-03-12T15:23:40.248Z,3.17
2019-03-12T15:26:14.796Z,2.22
2019-03-12T15:35:56.681Z,1.92
2019-03-12T15:38:35.251Z,1.87
2019-03-12T15:41:09.902Z,1.60
2019-03-12T15:43:44.296Z,3.73
2019-03-12T15:46:20.266Z,1.70
2019-03-12T15:48:54.939Z,3.80
2019-03-12T15:51:29.517Z,1.47
2019-03-12T15:54:04.274Z,2.37
2019-03-12T15:56:38.945Z,3.87
2019-03-12T15:59:13.613Z,2.10
2019-03-12T16:01:48.273Z,3.33
2019-03-12T16:04:22.893Z,4.30
2019-03-12T16:09:35.587Z,3.13
2019-03-12T16:12:10.283Z,3.57
2019-03-12T16:14:45.284Z,1.97
2019-03-12T16:17:20.116Z,4.87
2019-03-12T16:19:55.270Z,2.70
2019-03-12T16:22:30.286Z,3.90
2019-03-12T16:25:04.725Z,4.17
2019-03-12T16:27:39.284Z,2.47
2019-03-12T16:30:14.041Z,2.17
2019-03-12T16:32:48.665Z,3.17
2019-03-12T16:35:23.244Z,1.77
2019-03-12T16:37:58.081Z,3.13
2019-03-12T16:40:32.694Z,5.70
2019-03-12T16:43:07.273Z,4.85
2019-03-12T16:45:41.686Z,4.57
2019-03-12T16:48:17.272Z,4.00
2019-03-12T16:50:52.280Z,2.23
2019-03-12T16:53:26.877Z,4.63
2019-03-12T16:58:35.269Z,3.77
2019-03-12T17:01:10.096Z,2.47
2019-03-12T17:03:44.755Z,4.93
2019-03-12T17:06:20.913Z,2.27
2019-03-12T17:11:31.330Z,2.07
2019-03-12T17:14:06.117Z,3.50
2019-03-12T17:16:40.905Z,6.40
2019-03-12T17:19:15.746Z,3.90
2019-03-12T17:24:27.273Z,2.90
2019-03-12T17:27:01.871Z,5.53
2019-03-12T17:29:37.263Z,4.83
2019-03-12T17:32:12.274Z,3.77
2019-03-12T17:34:48.661Z,2.70
2019-03-12T17:37:28.415Z,2.42
2019-03-12T17:40:08.971Z,2.43
2019-03-12T17:42:44.100Z,5.30
2019-03-12T17:45:19.255Z,2.07
2019-03-12T17:47:55.122Z,3.87
2019-03-12T17:50:30.262Z,2.30
2019-03-12T17:53:04.882Z,3.40
2019-03-12T17:55:39.752Z,2.90
2019-03-12T18:03:25.611Z,3.47
2019-03-12T18:06:00.272Z,2.70
2019-03-12T18:08:35.087Z,3.13
2019-03-12T18:11:17.550Z,3.23
2019-03-12T18:13:53.523Z,6.47
2019-03-12T18:16:40.588Z,5.23
2019-03-12T18:19:06.943Z,2.00
2019-03-12T18:21:41.647Z,3.15
2019-03-12T18:24:16.364Z,2.77
2019-03-12T18:26:52.287Z,2.10
2019-03-12T18:29:28.758Z,3.83
2019-03-12T18:32:03.574Z,2.80
2019-03-12T18:34:39.271Z,4.33
2019-03-12T18:37:13.942Z,5.40
2019-03-12T18:42:21.940Z,3.80
2019-03-12T18:44:56.107Z,3.40
2019-03-12T18:47:30.681Z,2.98
2019-03-12T18:50:06.992Z,1.60
2019-03-12T18:52:41.395Z,3.25
2019-03-12T18:55:49.708Z,1.83
2019-03-12T18:58:24.278Z,3.80
2019-03-12T19:01:01.715Z,3.50
2019-03-12T19:06:10.233Z,2.00
2019-03-12T19:08:48.010Z,1.43
2019-03-12T19:11:21.682Z,3.20
2019-03-12T19:13:56.104Z,3.33
2019-03-12T19:16:30.941Z,2.50
2019-03-12T19:19:05.945Z,1.37
2019-03-12T19:24:14.273Z,1.83
2019-03-12T19:26:48.943Z,2.10
2019-03-12T19:29:23.274Z,1.80
2019-03-12T19:32:22.281Z,1.90
2019-03-12T19:34:57.262Z,2.43
2019-03-12T19:37:32.278Z,3.20
2019-03-12T19:40:08.289Z,1.73
2019-03-12T19:42:43.131Z,2.93
2019-03-12T19:45:18.168Z,1.83
2019-03-12T19:47:53.051Z,2.00
2019-03-12T19:50:28.587Z,1.67
2019-03-12T19:53:03.314Z,3.70
2019-03-12T19:57:09.277Z,1.22
2019-03-12T19:59:49.416Z,1.43
2019-03-12T20:02:24.624Z,3.60
2019-03-12T20:06:17.283Z,1.42
2019-03-12T20:08:52.690Z,1.20
2019-03-12T20:12:14.257Z,1.75
2019-03-12T20:16:02.293Z,2.13
2019-03-12T20:19:40.973Z,1.80
2019-03-12T20:23:19.672Z,1.80
2019-03-12T20:26:57.754Z,3.70
2019-03-12T20:33:58.902Z,1.97
2019-03-12T20:40:59.942Z,2.52
2019-03-12T20:48:00.621Z,1.57
2019-03-12T20:51:31.294Z,1.40
2019-03-12T20:55:02.647Z,2.53
2019-03-12T21:02:11.350Z,2.47
2019-03-12T21:05:47.547Z,1.20
2019-03-12T21:09:47.678Z,3.62
2019-03-12T21:13:07.785Z,1.00
2019-03-12T21:16:41.942Z,4.53
2019-03-12T21:20:41.698Z,1.85
2019-03-12T21:23:41.941Z,1.47
2019-03-12T21:27:31.308Z,2.15
2019-03-12T21:30:02.717Z,4.43
2019-03-12T21:32:38.761Z,1.27
2019-03-12T21:35:13.289Z,1.40
2019-03-12T21:37:48.110Z,2.33
2019-03-12T21:40:22.786Z,1.30
2019-03-12T21:42:57.214Z,1.50
2019-03-12T21:45:31.707Z,2.27
2019-03-12T21:48:06.274Z,1.17
2019-03-12T21:50:41.283Z,1.20
2019-03-12T21:53:15.767Z,1.10
2019-03-12T21:58:23.119Z,1.33
2019-03-12T22:00:57.627Z,1.47
2019-03-12T22:03:32.284Z,1.00
2019-03-12T22:06:06.837Z,0.87
2019-03-12T22:08:41.259Z,1.00
2019-03-12T22:11:15.757Z,1.03
2019-03-12T22:13:50.125Z,1.20
2019-03-12T22:16:24.583Z,1.47
2019-03-12T22:18:58.940Z,1.03
2019-03-12T22:24:25.312Z,1.20
2019-03-12T22:26:59.927Z,1.20
2019-03-12T22:29:34.288Z,3.40
2019-03-12T22:32:08.751Z,1.40
2019-03-12T22:39:49.279Z,1.12
2019-03-12T22:42:23.704Z,1.07
2019-03-12T22:44:58.118Z,1.13
2019-03-12T22:47:32.649Z,0.90
2019-03-12T22:50:07.949Z,0.93
2019-03-12T22:55:16.286Z,1.45
2019-03-12T22:57:50.870Z,1.90
2019-03-12T23:00:42.947Z,0.87
2019-03-12T23:03:34.956Z,1.12
2019-03-12T23:06:28.778Z,2.13
2019-03-12T23:09:21.285Z,1.33
2019-03-12T23:11:56.954Z,1.40
2019-03-12T23:17:04.403Z,1.37
2019-03-12T23:22:12.282Z,1.20
2019-03-12T23:26:06.686Z,1.37
2019-03-12T23:28:42.287Z,0.93
2019-03-12T23:31:17.140Z,0.80
2019-03-12T23:33:52.777Z,0.80
2019-03-12T23:36:27.281Z,1.20
2019-03-12T23:39:01.954Z,1.63
2019-03-12T23:41:39.295Z,0.90
2019-03-12T23:44:14.294Z,1.00
2019-03-12T23:46:48.940Z,0.80
2019-03-12T23:54:31.089Z,1.10
2019-03-12T23:57:05.709Z,0.80
2019-03-12T23:59:41.881Z,1.87
