createdAt,value
2019-03-15T11:40:57.542Z,7.40
2019-03-15T11:43:27.100Z,7.30
2019-03-15T11:45:56.932Z,7.60
2019-03-15T11:48:27.762Z,7.90
2019-03-15T11:50:57.324Z,8.20
2019-03-15T11:53:27.099Z,8.50
2019-03-15T11:55:56.921Z,8.70
2019-03-15T11:58:26.631Z,9.00
2019-03-15T12:00:56.234Z,9.10
2019-03-15T12:03:26.279Z,9.30
2019-03-15T12:05:56.394Z,9.40
2019-03-15T12:08:25.966Z,9.50
2019-03-15T12:10:55.827Z,9.60
2019-03-15T12:13:25.804Z,9.70
2019-03-15T12:15:55.457Z,9.80
2019-03-15T12:18:25.137Z,9.80
2019-03-15T12:20:55.129Z,9.90
2019-03-15T12:23:25.266Z,10.00
2019-03-15T12:25:55.038Z,10.00
2019-03-15T12:28:24.722Z,10.00
2019-03-15T12:30:54.242Z,10.00
2019-03-15T12:33:28.159Z,10.10
2019-03-15T12:35:57.760Z,10.10
2019-03-15T12:38:27.386Z,10.10
2019-03-15T12:40:56.980Z,10.10
2019-03-15T12:43:26.560Z,10.10
2019-03-15T12:45:56.099Z,10.10
2019-03-15T12:48:25.714Z,10.10
2019-03-15T12:50:55.266Z,10.10
2019-03-15T12:53:24.863Z,10.10
2019-03-15T12:55:54.941Z,10.20
2019-03-15T12:58:24.558Z,10.20
2019-03-15T13:00:54.114Z,10.20
2019-03-15T13:03:23.627Z,10.20
2019-03-15T13:05:53.240Z,10.30
2019-03-15T13:08:22.833Z,10.20
2019-03-15T13:10:52.451Z,10.30
2019-03-15T13:13:22.799Z,10.30
2019-03-15T13:15:53.361Z,10.40
2019-03-15T13:18:22.974Z,10.40
2019-03-15T13:20:52.551Z,10.40
2019-03-15T13:23:22.244Z,10.50
2019-03-15T13:25:51.795Z,10.50
2019-03-15T13:28:21.322Z,10.50
2019-03-15T13:30:50.879Z,10.50
2019-03-15T13:33:21.205Z,10.50
2019-03-15T13:35:50.990Z,10.50
2019-03-15T13:38:21.835Z,10.60
2019-03-15T13:40:51.353Z,10.50
2019-03-15T13:43:21.010Z,10.60
2019-03-15T13:45:50.543Z,10.70
2019-03-15T13:48:20.067Z,10.70
2019-03-15T13:50:49.711Z,10.70
2019-03-15T13:53:19.371Z,10.80
2019-03-15T13:55:49.159Z,10.80
2019-03-15T13:58:18.805Z,10.80
2019-03-15T14:00:48.598Z,10.90
2019-03-15T14:03:18.274Z,11.00
2019-03-15T14:05:47.810Z,11.00
2019-03-15T14:08:17.332Z,11.00
2019-03-15T14:10:49.607Z,11.10
2019-03-15T14:13:18.223Z,11.10
2019-03-15T14:15:48.219Z,11.10
2019-03-15T14:18:17.812Z,11.10
2019-03-15T14:20:47.471Z,11.20
2019-03-15T14:23:17.014Z,11.30
2019-03-15T14:25:46.535Z,11.30
2019-03-15T14:28:16.059Z,11.30
2019-03-15T14:30:45.622Z,11.40
2019-03-15T14:33:15.207Z,11.40
2019-03-15T14:35:44.838Z,11.40
2019-03-15T14:38:14.429Z,11.50
2019-03-15T14:40:44.417Z,11.50
2019-03-15T14:43:14.197Z,11.50
2019-03-15T14:45:44.093Z,11.50
2019-03-15T14:48:13.709Z,11.60
2019-03-15T14:50:43.332Z,11.60
2019-03-15T14:53:13.085Z,11.60
2019-03-15T14:55:44.617Z,11.70
2019-03-15T14:58:14.503Z,11.70
2019-03-15T15:00:44.042Z,11.70
2019-03-15T15:03:14.835Z,11.80
2019-03-15T15:05:47.177Z,11.80
2019-03-15T15:08:15.659Z,11.80
2019-03-15T15:10:45.293Z,11.80
2019-03-15T15:13:14.956Z,11.80
2019-03-15T15:15:44.786Z,11.90
2019-03-15T15:18:14.333Z,11.90
2019-03-15T15:20:44.076Z,11.90
2019-03-15T15:23:22.639Z,12.00
2019-03-15T15:25:52.152Z,12.00
2019-03-15T15:28:21.755Z,12.10
2019-03-15T15:30:51.480Z,12.10
2019-03-15T15:33:21.126Z,12.10
2019-03-15T15:35:50.638Z,12.10
2019-03-15T15:38:20.253Z,12.20
2019-03-15T15:40:49.851Z,12.10
2019-03-15T15:43:19.411Z,12.20
2019-03-15T15:45:49.045Z,12.20
2019-03-15T15:48:18.737Z,12.20
2019-03-15T15:50:48.372Z,12.20
2019-03-15T15:53:17.919Z,12.20
2019-03-15T15:55:47.450Z,12.20
2019-03-15T15:58:18.397Z,12.20
2019-03-15T16:00:48.186Z,12.20
2019-03-15T16:03:17.862Z,12.20
2019-03-15T16:05:47.387Z,12.30
2019-03-15T16:08:16.964Z,12.30
2019-03-15T16:10:46.795Z,12.30
2019-03-15T16:13:17.479Z,12.30
2019-03-15T16:15:48.203Z,12.30
2019-03-15T16:18:17.720Z,12.30
2019-03-15T16:20:47.345Z,12.30
2019-03-15T16:23:17.266Z,12.40
2019-03-15T16:25:47.024Z,12.40
2019-03-15T16:28:16.644Z,12.40
2019-03-15T16:30:46.551Z,12.40
2019-03-15T16:33:17.113Z,12.40
2019-03-15T16:35:46.644Z,12.40
2019-03-15T16:38:16.465Z,12.40
2019-03-15T16:40:46.158Z,12.40
2019-03-15T16:43:15.718Z,12.40
2019-03-15T16:45:45.607Z,12.40
2019-03-15T16:48:15.239Z,12.40
2019-03-15T16:50:44.878Z,12.40
2019-03-15T16:53:14.529Z,12.40
2019-03-15T16:55:44.346Z,12.40
2019-03-15T16:58:14.041Z,12.40
2019-03-15T17:00:43.639Z,12.40
2019-03-15T17:03:13.691Z,12.40
2019-03-15T17:05:43.337Z,12.40
2019-03-15T17:08:13.088Z,12.40
2019-03-15T17:10:42.757Z,12.40
2019-03-15T17:13:12.303Z,12.40
2019-03-15T17:15:43.024Z,12.40
2019-03-15T17:18:12.899Z,12.40
2019-03-15T17:20:42.546Z,12.40
2019-03-15T17:23:12.071Z,12.50
2019-03-15T17:25:41.807Z,12.50
2019-03-15T17:28:11.716Z,12.50
2019-03-15T17:30:41.938Z,12.50
2019-03-15T17:33:11.519Z,12.50
2019-03-15T17:35:41.132Z,12.50
2019-03-15T17:38:10.922Z,12.50
2019-03-15T17:40:40.488Z,12.50
2019-03-15T17:43:11.160Z,12.50
2019-03-15T17:45:40.731Z,12.50
2019-03-15T17:48:10.363Z,12.50
2019-03-15T17:50:40.130Z,12.50
2019-03-15T17:53:09.810Z,12.50
2019-03-15T17:55:39.361Z,12.50
2019-03-15T17:58:08.903Z,12.50
2019-03-15T18:00:40.516Z,12.50
2019-03-15T18:03:20.590Z,12.40
2019-03-15T18:05:41.509Z,12.50
2019-03-15T18:08:11.272Z,12.50
2019-03-15T18:10:40.798Z,12.40
2019-03-15T18:13:10.748Z,12.40
2019-03-15T18:15:40.300Z,12.40
2019-03-15T18:18:09.891Z,12.40
2019-03-15T18:20:39.734Z,12.40
2019-03-15T18:23:09.341Z,12.40
2019-03-15T18:25:38.924Z,12.40
2019-03-15T18:28:08.846Z,12.40
2019-03-15T18:30:38.496Z,12.40
2019-03-15T18:33:08.256Z,12.40
2019-03-15T18:35:37.832Z,12.40
2019-03-15T18:38:08.046Z,12.40
2019-03-15T18:40:37.593Z,12.40
2019-03-15T18:43:07.143Z,12.40
2019-03-15T18:45:36.654Z,12.40
2019-03-15T18:48:06.207Z,12.50
2019-03-15T18:50:35.790Z,12.40
2019-03-15T18:53:05.554Z,12.40
2019-03-15T18:55:35.201Z,12.40
2019-03-15T18:58:04.832Z,12.40
2019-03-15T19:00:34.445Z,12.50
2019-03-15T19:03:04.083Z,12.50
2019-03-15T19:05:34.282Z,12.50
2019-03-15T19:08:03.835Z,12.50
2019-03-15T19:10:34.406Z,12.50
2019-03-15T19:13:04.137Z,12.50
2019-03-15T19:15:33.940Z,12.50
2019-03-15T19:18:04.409Z,12.50
2019-03-15T19:20:34.087Z,12.50
2019-03-15T19:23:03.698Z,12.50
2019-03-15T19:25:33.890Z,12.50
2019-03-15T19:28:03.494Z,12.60
2019-03-15T19:30:33.108Z,12.60
2019-03-15T19:33:02.836Z,12.60
2019-03-15T19:35:32.525Z,12.60
2019-03-15T19:38:02.135Z,12.60
2019-03-15T19:40:31.794Z,12.60
2019-03-15T19:43:01.339Z,12.60
2019-03-15T19:45:31.465Z,12.60
2019-03-15T19:48:01.035Z,12.60
2019-03-15T19:50:30.657Z,12.60
2019-03-15T19:53:00.298Z,12.60
2019-03-15T19:55:29.898Z,12.60
2019-03-15T19:57:59.531Z,12.60
2019-03-15T20:00:29.382Z,12.60
2019-03-15T20:02:59.181Z,12.60
2019-03-15T20:05:28.713Z,12.70
2019-03-15T20:07:58.314Z,12.70
2019-03-15T20:10:28.026Z,12.70
2019-03-15T20:12:58.326Z,12.70
2019-03-15T20:15:28.281Z,12.70
2019-03-15T20:17:58.202Z,12.70
2019-03-15T20:20:28.090Z,12.60
2019-03-15T20:22:57.666Z,12.70
2019-03-15T20:25:27.348Z,12.70
2019-03-15T20:27:57.828Z,12.70
2019-03-15T20:30:27.951Z,12.70
2019-03-15T20:33:17.215Z,12.70
2019-03-15T20:35:47.250Z,12.70
2019-03-15T20:38:17.760Z,12.70
2019-03-15T20:40:47.725Z,12.70
2019-03-15T20:43:19.123Z,12.70
2019-03-15T20:45:49.352Z,12.70
2019-03-15T20:48:19.686Z,12.70
2019-03-15T20:50:50.040Z,12.70
2019-03-15T20:53:20.662Z,12.80
2019-03-15T20:55:50.827Z,12.80
2019-03-15T20:58:22.293Z,12.80
2019-03-15T21:00:53.707Z,12.80
2019-03-15T21:03:25.887Z,12.80
2019-03-15T21:05:55.898Z,12.80
2019-03-15T21:08:25.959Z,12.80
2019-03-15T21:10:55.966Z,12.80
2019-03-15T21:13:25.982Z,12.80
2019-03-15T21:15:56.039Z,12.80
2019-03-15T21:18:26.195Z,12.80
2019-03-15T21:20:56.067Z,12.80
2019-03-15T21:23:26.249Z,12.80
2019-03-15T21:25:56.240Z,12.80
2019-03-15T21:28:26.417Z,12.80
2019-03-15T21:30:56.670Z,12.80
2019-03-15T21:33:26.576Z,12.80
2019-03-15T21:35:56.544Z,12.80
2019-03-15T21:38:26.730Z,12.90
2019-03-15T21:40:57.007Z,12.90
2019-03-15T21:43:27.652Z,12.90
2019-03-15T21:45:57.900Z,12.90
2019-03-15T21:48:28.715Z,12.90
2019-03-15T21:50:58.830Z,12.90
2019-03-15T21:53:29.023Z,12.90
2019-03-15T21:55:59.256Z,12.90
2019-03-15T21:58:29.730Z,12.90
2019-03-15T22:01:02.563Z,12.90
2019-03-15T22:03:32.453Z,12.90
2019-03-15T22:06:02.679Z,12.90
2019-03-15T22:08:35.711Z,13.00
2019-03-15T22:11:06.027Z,13.00
2019-03-15T22:13:36.168Z,13.00
2019-03-15T22:16:06.307Z,13.00
2019-03-15T22:18:36.410Z,13.00
2019-03-15T22:21:06.522Z,13.00
2019-03-15T22:23:36.376Z,13.00
2019-03-15T22:26:06.341Z,12.90
2019-03-15T22:28:36.286Z,13.00
2019-03-15T22:31:15.962Z,13.00
2019-03-15T22:36:51.097Z,12.90
2019-03-15T22:39:21.002Z,12.80
2019-03-15T22:41:51.272Z,12.60
2019-03-15T22:44:21.508Z,12.40
2019-03-15T22:46:51.494Z,12.30
2019-03-15T22:49:21.537Z,12.10
2019-03-15T22:51:51.480Z,12.00
2019-03-15T22:54:21.528Z,11.80
2019-03-15T22:56:51.575Z,11.70
2019-03-15T22:59:21.625Z,11.60
2019-03-15T23:01:51.763Z,11.60
2019-03-15T23:04:21.749Z,11.50
2019-03-15T23:06:51.830Z,11.40
2019-03-15T23:09:22.129Z,11.40
2019-03-15T23:11:52.205Z,11.30
2019-03-15T23:14:22.844Z,11.30
2019-03-15T23:16:52.724Z,11.30
2019-03-15T23:19:23.113Z,11.30
2019-03-15T23:21:53.359Z,11.30
2019-03-15T23:24:23.394Z,11.30
2019-03-15T23:26:53.336Z,11.30
2019-03-15T23:29:23.310Z,11.30
2019-03-15T23:31:53.296Z,11.30
2019-03-15T23:34:23.391Z,11.30
2019-03-15T23:36:53.502Z,11.30
2019-03-15T23:39:23.475Z,11.30
2019-03-15T23:41:55.194Z,11.30
2019-03-15T23:44:25.384Z,11.30
2019-03-15T23:46:56.569Z,11.20
2019-03-15T23:49:26.477Z,11.20
2019-03-15T23:51:56.417Z,11.20
2019-03-15T23:54:26.590Z,11.20
2019-03-15T23:56:56.600Z,11.20
2019-03-15T23:59:28.160Z,11.10
