createdAt,value
2022-11-11T00:01:32.715Z,100.00
2022-11-11T00:04:18.463Z,100.00
2022-11-11T00:07:04.440Z,100.00
2022-11-11T00:09:49.950Z,100.00
2022-11-11T00:12:35.292Z,100.00
2022-11-11T00:15:20.976Z,100.00
2022-11-11T00:18:25.745Z,100.00
2022-11-11T00:21:33.113Z,100.00
2022-11-11T00:24:53.030Z,100.00
2022-11-11T00:27:39.562Z,100.00
2022-11-11T00:30:25.154Z,100.00
2022-11-11T00:33:13.284Z,100.00
2022-11-11T00:35:59.065Z,100.00
2022-11-11T00:38:47.260Z,100.00
2022-11-11T00:41:35.917Z,100.00
2022-11-11T00:44:21.456Z,100.00
2022-11-11T00:47:25.814Z,100.00
2022-11-11T00:50:39.298Z,100.00
2022-11-11T00:53:28.581Z,100.00
2022-11-11T00:56:18.494Z,100.00
2022-11-11T00:59:08.630Z,100.00
2022-11-11T01:01:54.223Z,100.00
2022-11-11T01:04:40.196Z,100.00
2022-11-11T01:07:25.521Z,100.00
2022-11-11T01:10:11.636Z,100.00
2022-11-11T01:13:12.306Z,100.00
2022-11-11T01:16:18.347Z,100.00
2022-11-11T01:19:07.106Z,100.00
2022-11-11T01:21:52.491Z,100.00
2022-11-11T01:24:39.098Z,100.00
2022-11-11T01:27:27.640Z,100.00
2022-11-11T01:30:14.298Z,100.00
2022-11-11T01:33:00.783Z,100.00
2022-11-11T01:35:47.774Z,100.00
2022-11-11T01:38:33.791Z,100.00
2022-11-11T01:41:35.051Z,100.00
2022-11-11T01:44:46.348Z,100.00
2022-11-11T01:48:21.738Z,100.00
2022-11-11T01:50:58.960Z,100.00
2022-11-11T01:53:46.340Z,100.00
2022-11-11T01:56:37.595Z,100.00
2022-11-11T01:59:24.393Z,100.00
2022-11-11T02:02:38.664Z,100.00
2022-11-11T02:05:45.526Z,100.00
2022-11-11T02:08:39.210Z,100.00
2022-11-11T02:11:44.495Z,100.00
2022-11-11T02:14:36.001Z,100.00
2022-11-11T02:17:21.811Z,100.00
2022-11-11T02:20:11.151Z,100.00
2022-11-11T02:23:04.949Z,100.00
2022-11-11T02:25:53.860Z,100.00
2022-11-11T02:28:39.934Z,100.00
2022-11-11T02:31:29.721Z,100.00
2022-11-11T02:34:15.300Z,100.00
2022-11-11T02:37:06.444Z,100.00
2022-11-11T02:40:06.032Z,100.00
2022-11-11T02:42:54.244Z,100.00
2022-11-11T02:45:39.965Z,100.00
2022-11-11T02:48:26.810Z,100.00
2022-11-11T02:51:12.495Z,100.00
2022-11-11T02:54:03.442Z,100.00
2022-11-11T02:57:07.596Z,100.00
2022-11-11T02:59:53.554Z,100.00
2022-11-11T03:02:38.948Z,100.00
2022-11-11T03:05:24.751Z,100.00
2022-11-11T03:08:10.745Z,100.00
2022-11-11T03:10:57.173Z,100.00
2022-11-11T03:13:42.819Z,100.00
2022-11-11T03:16:46.375Z,100.00
2022-11-11T03:19:31.809Z,100.00
2022-11-11T03:25:38.796Z,100.00
2022-11-11T03:28:26.378Z,100.00
2022-11-11T03:31:14.638Z,100.00
2022-11-11T03:34:18.492Z,100.00
2022-11-11T03:37:28.792Z,100.00
2022-11-11T03:40:14.585Z,100.00
2022-11-11T03:43:04.141Z,100.00
2022-11-11T03:45:56.111Z,100.00
2022-11-11T03:48:41.870Z,100.00
2022-11-11T03:51:27.373Z,100.00
2022-11-11T03:54:13.492Z,100.00
2022-11-11T03:57:19.030Z,100.00
2022-11-11T04:00:13.435Z,100.00
2022-11-11T04:03:29.608Z,100.00
2022-11-11T04:06:33.758Z,100.00
2022-11-11T04:09:37.766Z,100.00
2022-11-11T04:12:24.103Z,100.00
2022-11-11T04:15:28.824Z,100.00
2022-11-11T04:18:14.458Z,100.00
2022-11-11T04:21:18.625Z,100.00
2022-11-11T04:24:24.775Z,100.00
2022-11-11T04:27:13.389Z,100.00
2022-11-11T04:29:59.333Z,100.00
2022-11-11T04:32:47.701Z,100.00
2022-11-11T04:35:33.234Z,100.00
2022-11-11T04:38:37.475Z,100.00
2022-11-11T04:41:25.750Z,100.00
2022-11-11T04:44:32.183Z,100.00
2022-11-11T04:47:17.466Z,100.00
2022-11-11T04:50:07.137Z,100.00
2022-11-11T04:52:54.618Z,100.00
2022-11-11T04:56:00.194Z,100.00
2022-11-11T04:58:46.788Z,100.00
2022-11-11T05:01:50.841Z,100.00
2022-11-11T05:04:36.422Z,100.00
2022-11-11T05:07:40.297Z,100.00
2022-11-11T05:10:25.684Z,100.00
2022-11-11T05:13:32.070Z,100.00
2022-11-11T05:16:43.781Z,100.00
2022-11-11T05:19:47.775Z,100.00
2022-11-11T05:22:41.154Z,100.00
2022-11-11T05:25:26.837Z,100.00
2022-11-11T05:28:12.283Z,100.00
2022-11-11T05:30:57.850Z,100.00
2022-11-11T05:33:43.224Z,100.00
2022-11-11T05:36:29.048Z,100.00
2022-11-11T05:39:14.624Z,100.00
2022-11-11T05:42:00.037Z,100.00
2022-11-11T05:44:48.947Z,100.00
2022-11-11T05:47:34.606Z,100.00
2022-11-11T05:50:19.654Z,100.00
2022-11-11T05:53:05.301Z,100.00
2022-11-11T05:55:53.437Z,100.00
2022-11-11T05:58:39.021Z,100.00
2022-11-11T06:01:26.929Z,100.00
2022-11-11T06:04:17.713Z,100.00
2022-11-11T06:07:04.787Z,100.00
2022-11-11T06:09:50.665Z,100.00
2022-11-11T06:13:02.403Z,100.00
2022-11-11T06:15:48.335Z,100.00
2022-11-11T06:18:34.406Z,100.00
2022-11-11T06:21:20.224Z,100.00
2022-11-11T06:24:05.950Z,100.00
2022-11-11T06:26:51.232Z,100.00
2022-11-11T06:29:37.132Z,100.00
2022-11-11T06:32:26.041Z,100.00
2022-11-11T06:35:13.130Z,100.00
2022-11-11T06:37:58.678Z,100.00
2022-11-11T06:40:44.766Z,100.00
2022-11-11T06:43:30.957Z,100.00
2022-11-11T06:46:24.809Z,100.00
2022-11-11T06:49:13.426Z,100.00
2022-11-11T06:52:05.808Z,100.00
2022-11-11T06:54:51.899Z,100.00
2022-11-11T06:57:40.372Z,100.00
2022-11-11T07:00:25.449Z,100.00
2022-11-11T07:03:25.280Z,100.00
2022-11-11T07:06:11.764Z,100.00
2022-11-11T07:08:57.020Z,100.00
2022-11-11T07:11:42.714Z,100.00
2022-11-11T07:14:28.231Z,100.00
2022-11-11T07:17:13.965Z,100.00
2022-11-11T07:19:59.515Z,100.00
2022-11-11T07:22:44.974Z,100.00
2022-11-11T07:25:33.092Z,100.00
2022-11-11T07:28:19.133Z,100.00
2022-11-11T07:31:04.744Z,100.00
2022-11-11T07:33:50.264Z,100.00
2022-11-11T07:36:36.583Z,100.00
2022-11-11T07:39:25.550Z,100.00
2022-11-11T07:42:30.235Z,100.00
2022-11-11T07:45:17.037Z,100.00
2022-11-11T07:48:02.442Z,100.00
2022-11-11T07:50:48.451Z,100.00
2022-11-11T07:53:34.181Z,100.00
2022-11-11T07:56:23.167Z,100.00
2022-11-11T07:59:08.531Z,100.00
2022-11-11T08:01:54.015Z,100.00
2022-11-11T08:04:42.809Z,100.00
2022-11-11T08:07:28.474Z,100.00
2022-11-11T08:10:13.678Z,100.00
2022-11-11T08:13:18.487Z,100.00
2022-11-11T08:16:06.617Z,100.00
2022-11-11T08:18:54.367Z,100.00
2022-11-11T08:21:39.949Z,100.00
2022-11-11T08:27:31.244Z,99.83
2022-11-11T08:30:17.053Z,100.00
2022-11-11T08:33:31.869Z,99.11
2022-11-11T08:36:16.266Z,98.63
2022-11-11T08:39:05.910Z,99.60
2022-11-11T08:41:52.314Z,98.84
2022-11-11T08:44:37.732Z,98.48
2022-11-11T08:47:24.952Z,97.92
2022-11-11T08:50:10.932Z,97.78
2022-11-11T08:53:00.198Z,96.66
2022-11-11T08:55:45.533Z,97.27
2022-11-11T08:58:31.317Z,96.65
2022-11-11T09:01:16.598Z,96.72
2022-11-11T09:04:29.664Z,97.33
2022-11-11T09:07:09.317Z,97.08
2022-11-11T09:09:54.612Z,96.06
2022-11-11T09:12:40.089Z,95.67
2022-11-11T09:15:26.708Z,95.95
2022-11-11T09:18:12.062Z,96.18
2022-11-11T09:20:59.909Z,96.49
2022-11-11T09:23:47.098Z,96.45
2022-11-11T09:26:38.233Z,96.54
2022-11-11T09:29:26.986Z,95.83
2022-11-11T09:32:12.289Z,96.25
2022-11-11T09:34:58.003Z,95.48
2022-11-11T09:37:53.498Z,95.85
2022-11-11T09:41:00.706Z,96.66
2022-11-11T09:44:16.744Z,97.80
2022-11-11T09:47:21.917Z,96.31
2022-11-11T09:50:13.897Z,96.28
2022-11-11T09:53:38.924Z,96.20
2022-11-11T09:56:31.520Z,96.50
2022-11-11T09:59:21.669Z,96.50
2022-11-11T10:02:28.521Z,96.15
2022-11-11T10:05:28.885Z,95.98
2022-11-11T10:08:44.800Z,96.85
2022-11-11T10:11:56.061Z,94.88
2022-11-11T10:14:51.730Z,95.79
2022-11-11T10:17:52.953Z,95.08
2022-11-11T10:20:45.568Z,94.63
2022-11-11T10:23:40.154Z,93.52
2022-11-11T10:26:37.923Z,93.44
2022-11-11T10:29:27.806Z,92.37
2022-11-11T10:32:49.999Z,92.38
2022-11-11T10:35:39.619Z,93.24
2022-11-11T10:38:47.132Z,92.09
2022-11-11T10:41:49.082Z,91.91
2022-11-11T10:44:36.899Z,92.36
2022-11-11T10:47:59.001Z,91.38
2022-11-11T10:50:50.366Z,91.41
2022-11-11T10:54:11.441Z,90.81
2022-11-11T10:57:00.257Z,91.33
2022-11-11T10:59:53.680Z,90.08
2022-11-11T11:03:05.361Z,89.36
2022-11-11T11:06:00.248Z,89.44
2022-11-11T11:09:02.535Z,87.55
2022-11-11T11:11:55.534Z,88.29
2022-11-11T11:14:44.291Z,87.86
2022-11-11T11:17:37.760Z,86.20
2022-11-11T11:20:23.864Z,85.66
2022-11-11T11:23:09.156Z,84.55
2022-11-11T11:25:58.087Z,84.57
2022-11-11T11:28:57.903Z,84.67
2022-11-11T11:31:43.801Z,84.37
2022-11-11T11:34:59.951Z,82.96
2022-11-11T11:37:52.093Z,81.36
2022-11-11T11:40:59.729Z,81.24
2022-11-11T11:43:46.209Z,80.15
2022-11-11T11:46:41.276Z,80.74
2022-11-11T11:49:44.344Z,80.31
2022-11-11T11:52:53.748Z,77.99
2022-11-11T11:56:06.794Z,77.85
2022-11-11T11:59:25.398Z,78.84
2022-11-11T12:02:26.247Z,77.53
2022-11-11T12:05:39.322Z,77.98
2022-11-11T12:08:31.060Z,78.09
2022-11-11T12:11:29.107Z,77.70
2022-11-11T12:14:23.830Z,77.93
2022-11-11T12:17:36.073Z,76.78
2022-11-11T12:20:29.234Z,77.95
2022-11-11T12:23:44.232Z,77.01
2022-11-11T12:26:50.919Z,76.38
2022-11-11T12:30:02.734Z,77.11
2022-11-11T12:33:26.480Z,76.08
2022-11-11T12:36:51.873Z,77.03
2022-11-11T12:39:50.578Z,78.26
2022-11-11T12:42:48.603Z,77.15
2022-11-11T12:45:54.863Z,76.96
2022-11-11T12:49:02.673Z,78.15
2022-11-11T12:52:10.829Z,77.11
2022-11-11T12:55:12.744Z,77.46
2022-11-11T12:58:07.689Z,76.98
2022-11-11T13:01:15.112Z,77.49
2022-11-11T13:04:27.779Z,76.85
2022-11-11T13:07:55.117Z,76.83
2022-11-11T13:11:06.258Z,77.18
2022-11-11T13:14:26.996Z,76.14
2022-11-11T13:17:14.117Z,76.35
2022-11-11T13:20:17.055Z,76.80
2022-11-11T13:23:02.801Z,76.37
2022-11-11T13:26:01.264Z,76.45
2022-11-11T13:28:50.091Z,75.68
2022-11-11T13:31:49.355Z,76.04
2022-11-11T13:34:35.902Z,76.21
2022-11-11T13:37:33.502Z,76.07
2022-11-11T13:40:49.460Z,76.61
2022-11-11T13:43:52.979Z,75.91
2022-11-11T13:46:49.778Z,76.11
2022-11-11T13:49:52.811Z,76.47
2022-11-11T13:52:45.408Z,77.01
2022-11-11T13:55:43.275Z,76.24
2022-11-11T13:58:35.441Z,76.24
2022-11-11T14:01:24.079Z,77.33
2022-11-11T14:04:27.766Z,77.54
2022-11-11T14:07:47.154Z,77.45
2022-11-11T14:10:50.457Z,77.98
2022-11-11T14:13:37.509Z,77.63
2022-11-11T14:16:36.145Z,77.96
2022-11-11T14:19:24.590Z,78.08
2022-11-11T14:22:32.321Z,78.07
2022-11-11T14:25:28.920Z,78.24
2022-11-11T14:28:29.888Z,78.40
2022-11-11T14:31:16.201Z,79.12
2022-11-11T14:34:48.105Z,79.16
2022-11-11T14:38:16.609Z,79.63
2022-11-11T14:41:39.957Z,79.81
2022-11-11T14:44:25.893Z,79.42
2022-11-11T14:47:19.689Z,78.73
2022-11-11T14:50:30.779Z,79.70
2022-11-11T14:53:25.979Z,78.79
2022-11-11T14:56:18.096Z,80.37
2022-11-11T14:59:14.378Z,80.36
2022-11-11T15:02:01.031Z,80.42
2022-11-11T15:04:53.207Z,81.33
2022-11-11T15:08:34.952Z,81.32
2022-11-11T15:12:17.267Z,82.31
2022-11-11T15:15:22.558Z,82.20
2022-11-11T15:18:23.387Z,84.08
2022-11-11T15:21:49.916Z,84.22
2022-11-11T15:24:51.700Z,83.93
2022-11-11T15:27:58.778Z,84.99
2022-11-11T15:31:10.167Z,86.01
2022-11-11T15:34:40.136Z,86.76
2022-11-11T15:37:28.200Z,86.56
2022-11-11T15:40:24.795Z,87.83
2022-11-11T15:43:19.206Z,88.29
2022-11-11T15:46:08.459Z,87.68
2022-11-11T15:48:59.893Z,88.70
2022-11-11T15:52:19.366Z,89.14
2022-11-11T15:56:21.214Z,89.85
2022-11-11T15:59:29.960Z,91.47
2022-11-11T16:09:30.315Z,91.82
2022-11-11T16:12:22.854Z,92.72
2022-11-11T16:15:24.709Z,91.54
2022-11-11T16:18:34.381Z,91.92
2022-11-11T16:21:30.310Z,92.53
2022-11-11T16:24:29.881Z,94.25
2022-11-11T16:27:22.450Z,94.38
2022-11-11T16:30:38.874Z,94.29
2022-11-11T16:33:27.692Z,94.08
2022-11-11T16:36:13.828Z,96.60
2022-11-11T16:39:30.449Z,95.49
2022-11-11T16:42:33.324Z,96.46
2022-11-11T16:45:21.870Z,97.64
2022-11-11T16:48:39.881Z,99.22
2022-11-11T16:51:44.638Z,96.87
2022-11-11T16:54:37.774Z,97.52
2022-11-11T16:57:30.080Z,99.00
2022-11-11T17:00:26.502Z,97.96
2022-11-11T17:03:18.153Z,97.75
2022-11-11T17:06:17.176Z,99.37
2022-11-11T17:09:31.935Z,99.58
2022-11-11T17:12:33.193Z,100.00
2022-11-11T17:15:22.187Z,99.68
2022-11-11T17:18:09.276Z,100.00
2022-11-11T17:20:56.000Z,100.00
2022-11-11T17:23:41.350Z,100.00
2022-11-11T17:26:35.045Z,100.00
2022-11-11T17:29:20.863Z,100.00
2022-11-11T17:32:15.691Z,100.00
2022-11-11T17:35:11.325Z,100.00
2022-11-11T17:38:00.739Z,100.00
2022-11-11T17:40:52.635Z,100.00
2022-11-11T17:43:41.326Z,100.00
2022-11-11T17:49:55.245Z,100.00
2022-11-11T17:52:45.150Z,100.00
2022-11-11T17:55:35.103Z,100.00
2022-11-11T17:58:21.510Z,100.00
2022-11-11T18:01:15.458Z,100.00
2022-11-11T18:04:09.604Z,100.00
2022-11-11T18:06:57.728Z,100.00
2022-11-11T18:09:46.545Z,100.00
2022-11-11T18:12:37.695Z,100.00
2022-11-11T18:15:23.259Z,100.00
2022-11-11T18:18:16.098Z,100.00
2022-11-11T18:21:14.463Z,100.00
2022-11-11T18:24:11.364Z,100.00
2022-11-11T18:27:03.500Z,100.00
2022-11-11T18:29:49.392Z,100.00
2022-11-11T18:32:46.107Z,100.00
2022-11-11T18:38:58.696Z,100.00
2022-11-11T18:41:52.040Z,100.00
2022-11-11T18:44:41.260Z,100.00
2022-11-11T18:47:33.896Z,100.00
2022-11-11T18:50:24.149Z,100.00
2022-11-11T18:53:09.993Z,100.00
2022-11-11T18:55:55.832Z,100.00
2022-11-11T18:59:04.269Z,100.00
2022-11-11T19:01:54.473Z,100.00
2022-11-11T19:04:47.983Z,100.00
2022-11-11T19:07:44.425Z,100.00
2022-11-11T19:10:31.040Z,100.00
2022-11-11T19:13:17.183Z,100.00
2022-11-11T19:16:20.188Z,100.00
2022-11-11T19:19:29.005Z,100.00
2022-11-11T19:22:24.365Z,100.00
2022-11-11T19:25:13.223Z,100.00
2022-11-11T19:28:01.089Z,100.00
2022-11-11T19:30:53.982Z,100.00
2022-11-11T19:33:41.852Z,100.00
2022-11-11T19:36:30.942Z,100.00
2022-11-11T19:39:22.283Z,100.00
2022-11-11T19:42:08.386Z,100.00
2022-11-11T19:44:54.859Z,100.00
2022-11-11T19:47:40.629Z,100.00
2022-11-11T19:50:37.082Z,100.00
2022-11-11T19:53:24.593Z,100.00
2022-11-11T19:56:14.777Z,100.00
2022-11-11T19:59:05.382Z,100.00
2022-11-11T20:01:54.240Z,100.00
2022-11-11T20:04:41.726Z,100.00
2022-11-11T20:07:27.591Z,100.00
2022-11-11T20:10:23.310Z,100.00
2022-11-11T20:13:14.660Z,100.00
2022-11-11T20:16:06.639Z,100.00
2022-11-11T20:18:57.158Z,100.00
2022-11-11T20:21:49.340Z,100.00
2022-11-11T20:24:38.032Z,100.00
2022-11-11T20:27:26.368Z,100.00
2022-11-11T20:30:20.102Z,100.00
2022-11-11T20:33:20.461Z,100.00
2022-11-11T20:36:09.790Z,100.00
2022-11-11T20:39:04.454Z,100.00
2022-11-11T20:41:52.113Z,100.00
2022-11-11T20:44:37.339Z,100.00
2022-11-11T20:47:28.901Z,100.00
2022-11-11T20:50:27.390Z,100.00
2022-11-11T20:53:15.910Z,100.00
2022-11-11T20:56:05.161Z,100.00
2022-11-11T20:58:53.896Z,100.00
2022-11-11T21:01:44.680Z,100.00
2022-11-11T21:04:34.410Z,100.00
2022-11-11T21:07:21.347Z,100.00
2022-11-11T21:10:15.666Z,100.00
2022-11-11T21:13:06.570Z,100.00
2022-11-11T21:15:59.272Z,100.00
2022-11-11T21:18:48.461Z,100.00
2022-11-11T21:21:40.335Z,100.00
2022-11-11T21:24:27.245Z,100.00
2022-11-11T21:27:35.116Z,100.00
2022-11-11T21:30:25.799Z,100.00
2022-11-11T21:33:21.546Z,100.00
2022-11-11T21:36:27.458Z,100.00
2022-11-11T21:39:13.208Z,100.00
2022-11-11T21:41:59.358Z,100.00
2022-11-11T21:44:46.298Z,100.00
2022-11-11T21:47:38.381Z,100.00
2022-11-11T21:50:24.069Z,100.00
2022-11-11T21:53:10.467Z,100.00
2022-11-11T21:56:07.794Z,100.00
2022-11-11T21:58:57.218Z,100.00
2022-11-11T22:01:47.234Z,100.00
2022-11-11T22:04:35.873Z,100.00
2022-11-11T22:07:27.237Z,100.00
2022-11-11T22:10:13.515Z,100.00
2022-11-11T22:13:03.644Z,100.00
2022-11-11T22:16:02.375Z,100.00
2022-11-11T22:18:59.440Z,100.00
2022-11-11T22:21:47.145Z,100.00
2022-11-11T22:24:35.064Z,100.00
2022-11-11T22:27:21.438Z,100.00
2022-11-11T22:30:08.286Z,100.00
2022-11-11T22:32:54.854Z,100.00
2022-11-11T22:35:42.914Z,100.00
2022-11-11T22:38:33.599Z,100.00
2022-11-11T22:41:22.029Z,100.00
2022-11-11T22:44:09.671Z,100.00
2022-11-11T22:46:57.529Z,100.00
2022-11-11T22:49:46.426Z,100.00
2022-11-11T22:52:34.778Z,100.00
2022-11-11T22:55:20.440Z,100.00
2022-11-11T22:58:07.266Z,100.00
2022-11-11T23:00:52.835Z,100.00
2022-11-11T23:03:44.376Z,100.00
2022-11-11T23:06:32.928Z,100.00
2022-11-11T23:09:18.605Z,100.00
2022-11-11T23:12:04.717Z,100.00
2022-11-11T23:14:50.325Z,100.00
2022-11-11T23:17:37.044Z,100.00
2022-11-11T23:20:23.830Z,100.00
2022-11-11T23:23:09.979Z,100.00
2022-11-11T23:26:03.478Z,100.00
2022-11-11T23:28:49.235Z,100.00
2022-11-11T23:31:34.654Z,100.00
2022-11-11T23:34:25.011Z,100.00
2022-11-11T23:37:16.768Z,100.00
2022-11-11T23:40:04.659Z,100.00
2022-11-11T23:42:52.956Z,100.00
2022-11-11T23:45:40.447Z,100.00
2022-11-11T23:48:27.889Z,100.00
2022-11-11T23:51:19.964Z,100.00
2022-11-11T23:54:05.756Z,100.00
2022-11-11T23:56:53.653Z,100.00
