createdAt,value
2017-11-21T00:00:21.718Z,13.07
2017-11-21T00:02:49.287Z,12.47
2017-11-21T00:05:16.864Z,13.53
2017-11-21T00:07:44.466Z,11.13
2017-11-21T00:10:12.039Z,11.63
2017-11-21T00:12:39.604Z,14.03
2017-11-21T00:15:07.179Z,12.00
2017-11-21T00:17:34.743Z,14.17
2017-11-21T00:20:02.317Z,13.60
2017-11-21T00:22:32.870Z,14.17
2017-11-21T00:25:00.443Z,12.90
2017-11-21T00:27:28.016Z,13.43
2017-11-21T00:29:55.590Z,12.57
2017-11-21T00:32:23.162Z,11.33
2017-11-21T00:34:50.762Z,13.10
2017-11-21T00:37:18.321Z,11.97
2017-11-21T00:39:45.918Z,12.93
2017-11-21T00:42:13.482Z,12.60
2017-11-21T00:44:41.047Z,13.00
2017-11-21T00:47:08.609Z,11.87
2017-11-21T00:49:36.177Z,13.53
2017-11-21T00:52:03.746Z,13.60
2017-11-21T00:54:31.309Z,12.00
2017-11-21T00:56:58.870Z,12.77
2017-11-21T00:59:26.478Z,13.73
2017-11-21T01:01:54.045Z,11.60
2017-11-21T01:04:21.654Z,12.00
2017-11-21T01:06:49.233Z,13.77
2017-11-21T01:09:16.799Z,13.00
2017-11-21T01:11:44.364Z,13.60
2017-11-21T01:14:11.930Z,13.00
2017-11-21T01:16:39.497Z,11.43
2017-11-21T01:19:07.062Z,13.83
2017-11-21T01:21:34.627Z,14.00
2017-11-21T01:24:02.262Z,13.20
2017-11-21T01:26:29.831Z,14.60
2017-11-21T01:28:57.397Z,13.00
2017-11-21T01:31:24.957Z,11.30
2017-11-21T01:33:52.521Z,14.77
2017-11-21T01:36:20.126Z,13.97
2017-11-21T01:38:47.694Z,14.13
2017-11-21T01:41:15.264Z,11.73
2017-11-21T01:43:42.829Z,13.53
2017-11-21T01:46:10.392Z,12.23
2017-11-21T01:48:37.994Z,13.00
2017-11-21T01:51:05.566Z,11.40
2017-11-21T01:53:33.130Z,13.10
2017-11-21T01:56:00.702Z,12.70
2017-11-21T01:58:28.269Z,12.20
2017-11-21T02:00:55.834Z,13.67
2017-11-21T02:03:23.413Z,13.20
2017-11-21T02:05:51.011Z,12.27
2017-11-21T02:08:18.583Z,13.17
2017-11-21T02:10:46.182Z,13.33
2017-11-21T02:13:13.749Z,13.00
2017-11-21T02:15:41.313Z,13.80
2017-11-21T02:18:08.897Z,12.97
2017-11-21T02:20:36.466Z,15.57
2017-11-21T02:23:04.038Z,11.40
2017-11-21T02:25:31.599Z,13.87
2017-11-21T02:27:59.167Z,11.60
2017-11-21T02:30:26.726Z,11.77
2017-11-21T02:32:54.327Z,13.63
2017-11-21T02:35:21.894Z,12.43
2017-11-21T02:37:49.459Z,12.60
2017-11-21T02:40:17.025Z,13.90
2017-11-21T02:42:44.629Z,11.50
2017-11-21T02:45:12.195Z,13.07
2017-11-21T02:47:39.787Z,14.00
2017-11-21T02:50:07.896Z,11.90
2017-11-21T02:52:35.515Z,12.47
2017-11-21T02:55:03.085Z,13.37
2017-11-21T02:57:30.658Z,12.80
2017-11-21T02:59:58.221Z,12.67
2017-11-21T03:02:25.797Z,13.50
2017-11-21T03:04:53.398Z,12.80
2017-11-21T03:07:20.993Z,13.80
2017-11-21T03:09:48.565Z,12.90
2017-11-21T03:12:16.139Z,11.10
2017-11-21T03:14:43.745Z,12.47
2017-11-21T03:17:11.333Z,12.50
2017-11-21T03:19:38.908Z,12.63
2017-11-21T03:22:18.246Z,11.60
2017-11-21T03:28:01.589Z,12.07
2017-11-21T03:30:29.188Z,11.60
2017-11-21T03:32:56.807Z,12.40
2017-11-21T03:35:24.378Z,12.90
2017-11-21T03:37:52.025Z,12.43
2017-11-21T03:40:19.637Z,12.63
2017-11-21T03:42:47.206Z,12.67
2017-11-21T03:45:14.809Z,14.63
2017-11-21T03:47:42.373Z,13.20
2017-11-21T03:50:09.971Z,11.77
2017-11-21T03:52:37.587Z,11.40
2017-11-21T03:55:05.182Z,12.30
2017-11-21T03:57:32.777Z,11.30
2017-11-21T04:00:00.342Z,11.97
2017-11-21T04:02:27.945Z,12.37
2017-11-21T04:04:55.515Z,13.60
2017-11-21T04:07:23.133Z,12.23
2017-11-21T04:09:50.693Z,12.20
2017-11-21T04:12:18.258Z,14.10
2017-11-21T04:14:45.825Z,13.30
2017-11-21T04:17:13.416Z,13.40
2017-11-21T04:19:41.052Z,13.73
2017-11-21T04:22:08.623Z,12.53
2017-11-21T04:24:36.233Z,13.47
2017-11-21T04:27:03.811Z,13.00
2017-11-21T04:29:31.413Z,12.70
2017-11-21T04:31:58.979Z,13.13
2017-11-21T04:34:26.547Z,13.20
2017-11-21T04:36:54.122Z,15.60
2017-11-21T04:39:21.696Z,14.47
2017-11-21T04:41:49.294Z,13.87
2017-11-21T04:44:17.648Z,14.73
2017-11-21T04:46:45.217Z,13.13
2017-11-21T04:49:12.792Z,14.07
2017-11-21T04:51:40.379Z,13.93
2017-11-21T04:54:07.952Z,12.47
2017-11-21T04:56:35.519Z,13.87
2017-11-21T04:59:03.103Z,13.13
2017-11-21T05:01:30.670Z,13.80
2017-11-21T05:03:58.248Z,13.47
2017-11-21T05:06:25.820Z,12.83
2017-11-21T05:08:53.412Z,13.80
2017-11-21T05:11:21.232Z,13.43
2017-11-21T05:13:48.820Z,13.97
2017-11-21T05:16:16.394Z,13.07
2017-11-21T05:18:43.988Z,13.63
2017-11-21T05:21:11.588Z,14.95
2017-11-21T05:23:39.167Z,13.63
2017-11-21T05:26:06.741Z,14.68
2017-11-21T05:28:34.310Z,14.67
2017-11-21T05:31:01.884Z,15.10
2017-11-21T05:33:40.685Z,14.80
2017-11-21T05:36:08.264Z,13.63
2017-11-21T05:38:35.835Z,14.30
2017-11-21T05:41:03.407Z,13.00
2017-11-21T05:43:31.019Z,15.10
2017-11-21T05:45:58.600Z,16.50
2017-11-21T05:48:26.206Z,14.23
2017-11-21T05:50:53.778Z,15.90
2017-11-21T05:53:21.355Z,16.80
2017-11-21T05:55:48.927Z,15.90
2017-11-21T05:58:16.543Z,16.30
2017-11-21T06:00:44.124Z,16.97
2017-11-21T06:03:11.727Z,14.03
2017-11-21T06:05:39.304Z,15.00
2017-11-21T06:08:06.899Z,13.47
2017-11-21T06:10:34.490Z,14.67
2017-11-21T06:13:02.067Z,15.93
2017-11-21T06:15:29.683Z,13.93
2017-11-21T06:17:57.963Z,13.40
2017-11-21T06:20:25.538Z,15.50
2017-11-21T06:22:54.050Z,14.70
2017-11-21T06:25:21.866Z,15.00
2017-11-21T06:27:49.729Z,15.60
2017-11-21T06:30:18.909Z,14.50
2017-11-21T06:32:46.481Z,14.83
2017-11-21T06:35:14.090Z,13.87
2017-11-21T06:37:41.750Z,14.63
2017-11-21T06:40:09.324Z,19.67
2017-11-21T06:42:36.897Z,14.23
2017-11-21T06:45:04.467Z,12.20
2017-11-21T06:47:32.034Z,13.97
2017-11-21T06:49:59.661Z,14.17
2017-11-21T06:52:27.278Z,14.27
2017-11-21T06:54:54.843Z,14.13
2017-11-21T06:57:22.415Z,14.20
2017-11-21T06:59:49.978Z,13.47
2017-11-21T07:02:17.549Z,13.10
2017-11-21T07:04:45.129Z,12.13
2017-11-21T07:07:12.696Z,14.27
2017-11-21T07:09:40.261Z,13.30
2017-11-21T07:12:07.826Z,12.87
2017-11-21T07:14:35.386Z,14.17
2017-11-21T07:17:02.991Z,12.93
2017-11-21T07:19:30.586Z,13.20
2017-11-21T07:21:58.196Z,12.90
2017-11-21T07:24:25.811Z,14.60
2017-11-21T07:26:53.390Z,11.60
2017-11-21T07:29:20.961Z,11.83
2017-11-21T07:31:48.531Z,12.97
2017-11-21T07:34:16.102Z,13.03
2017-11-21T07:36:43.675Z,13.83
2017-11-21T07:39:11.239Z,12.67
2017-11-21T07:41:38.835Z,12.40
2017-11-21T07:44:06.435Z,13.10
2017-11-21T07:46:34.054Z,11.87
2017-11-21T07:49:01.630Z,13.63
2017-11-21T07:51:29.205Z,10.97
2017-11-21T07:53:56.840Z,12.37
2017-11-21T07:56:24.463Z,14.03
2017-11-21T07:58:52.023Z,13.33
2017-11-21T08:01:19.626Z,13.00
2017-11-21T08:03:47.229Z,10.77
2017-11-21T08:06:14.793Z,13.20
2017-11-21T08:08:42.363Z,13.50
2017-11-21T08:11:10.072Z,14.80
2017-11-21T08:13:37.638Z,14.40
2017-11-21T08:16:05.299Z,13.03
2017-11-21T08:18:32.958Z,13.47
2017-11-21T08:21:00.618Z,13.20
2017-11-21T08:23:28.201Z,14.00
2017-11-21T08:25:55.774Z,12.87
2017-11-21T08:28:23.410Z,12.67
2017-11-21T08:30:50.999Z,23.67
2017-11-21T08:33:18.570Z,13.53
2017-11-21T08:35:46.190Z,13.03
2017-11-21T08:38:13.767Z,11.40
2017-11-21T08:40:41.346Z,12.83
2017-11-21T08:43:08.914Z,11.60
2017-11-21T08:45:36.518Z,11.73
2017-11-21T08:48:04.084Z,10.73
2017-11-21T08:50:31.656Z,11.50
2017-11-21T08:52:59.230Z,11.67
2017-11-21T08:55:26.795Z,12.27
2017-11-21T08:57:54.365Z,12.17
2017-11-21T09:00:21.930Z,12.87
2017-11-21T09:02:49.498Z,12.20
2017-11-21T09:05:17.062Z,12.70
2017-11-21T09:07:44.628Z,11.57
2017-11-21T09:10:12.196Z,11.80
2017-11-21T09:12:39.762Z,11.70
2017-11-21T09:15:07.365Z,10.90
2017-11-21T09:17:34.936Z,11.83
2017-11-21T09:20:02.549Z,12.50
2017-11-21T09:22:30.115Z,12.87
2017-11-21T09:24:57.677Z,10.47
2017-11-21T09:27:25.238Z,12.03
2017-11-21T09:29:52.814Z,10.30
2017-11-21T09:32:20.378Z,10.93
2017-11-21T09:34:47.955Z,10.53
2017-11-21T09:37:15.528Z,9.90
2017-11-21T09:39:43.095Z,11.83
2017-11-21T09:42:10.666Z,11.07
2017-11-21T09:44:38.231Z,9.90
2017-11-21T09:47:05.794Z,10.80
2017-11-21T09:49:33.358Z,10.73
2017-11-21T09:52:00.959Z,11.40
2017-11-21T09:54:28.522Z,10.17
2017-11-21T09:56:56.138Z,10.60
2017-11-21T09:59:23.721Z,10.37
2017-11-21T10:01:51.290Z,10.60
2017-11-21T10:04:18.851Z,8.43
2017-11-21T10:06:46.418Z,9.73
2017-11-21T10:09:14.009Z,9.60
2017-11-21T10:11:41.578Z,7.93
2017-11-21T10:14:09.147Z,8.50
2017-11-21T10:16:36.748Z,7.63
2017-11-21T10:19:04.317Z,8.30
2017-11-21T10:21:31.890Z,9.07
2017-11-21T10:23:59.451Z,8.83
2017-11-21T10:26:27.021Z,7.53
2017-11-21T10:28:54.587Z,8.20
2017-11-21T10:31:22.146Z,7.07
2017-11-21T10:33:49.709Z,6.80
2017-11-21T10:36:17.318Z,8.50
2017-11-21T10:38:44.877Z,6.70
2017-11-21T10:41:12.449Z,6.83
2017-11-21T10:43:40.014Z,6.67
2017-11-21T10:46:07.581Z,7.57
2017-11-21T10:48:35.146Z,6.70
2017-11-21T10:51:02.715Z,7.43
2017-11-21T10:53:30.310Z,7.07
2017-11-21T10:55:57.875Z,6.50
2017-11-21T10:58:25.439Z,6.83
2017-11-21T11:00:52.997Z,5.70
2017-11-21T11:03:20.634Z,5.70
2017-11-21T11:05:48.199Z,6.13
2017-11-21T11:08:15.772Z,6.20
2017-11-21T11:10:43.344Z,5.83
2017-11-21T11:13:10.907Z,5.80
2017-11-21T11:15:38.507Z,6.47
2017-11-21T11:18:06.082Z,6.63
2017-11-21T11:20:33.636Z,6.63
2017-11-21T11:23:01.202Z,7.03
2017-11-21T11:25:28.762Z,5.83
2017-11-21T11:27:56.321Z,6.13
2017-11-21T11:30:23.894Z,5.87
2017-11-21T11:32:51.459Z,5.07
2017-11-21T11:35:19.026Z,5.83
2017-11-21T11:37:46.599Z,5.50
2017-11-21T11:40:14.157Z,5.87
2017-11-21T11:42:41.753Z,5.10
2017-11-21T11:45:09.314Z,5.57
2017-11-21T11:47:36.912Z,5.00
2017-11-21T11:50:04.478Z,4.80
2017-11-21T11:52:32.087Z,5.40
2017-11-21T11:54:59.650Z,4.30
2017-11-21T11:57:27.212Z,5.50
2017-11-21T11:59:54.773Z,4.63
2017-11-21T12:02:22.334Z,5.37
2017-11-21T12:04:49.891Z,5.23
2017-11-21T12:07:17.502Z,4.40
2017-11-21T12:09:45.064Z,4.60
2017-11-21T12:12:12.622Z,4.70
2017-11-21T12:14:40.174Z,4.13
2017-11-21T12:17:07.728Z,4.83
2017-11-21T12:19:35.291Z,4.90
2017-11-21T12:22:02.854Z,5.17
2017-11-21T12:24:30.433Z,5.50
2017-11-21T12:26:57.999Z,4.93
2017-11-21T12:29:25.571Z,4.80
2017-11-21T12:31:53.133Z,4.40
2017-11-21T12:34:20.734Z,5.20
2017-11-21T12:36:48.295Z,4.90
2017-11-21T12:39:15.853Z,4.00
2017-11-21T12:41:43.409Z,4.23
2017-11-21T12:44:10.991Z,3.67
2017-11-21T12:46:38.555Z,3.97
2017-11-21T12:49:06.117Z,3.77
2017-11-21T12:51:33.683Z,4.60
2017-11-21T12:54:01.250Z,4.30
2017-11-21T12:56:28.861Z,4.33
2017-11-21T12:58:56.436Z,4.67
2017-11-21T13:01:24.043Z,3.33
2017-11-21T13:03:51.605Z,4.27
2017-11-21T13:06:19.169Z,4.17
2017-11-21T13:08:46.731Z,4.20
2017-11-21T13:11:14.297Z,4.90
2017-11-21T13:13:41.900Z,4.63
2017-11-21T13:16:09.463Z,5.50
2017-11-21T13:18:37.057Z,5.20
2017-11-21T13:21:04.618Z,4.90
2017-11-21T13:23:32.219Z,3.80
2017-11-21T13:25:59.787Z,4.80
2017-11-21T13:28:27.354Z,5.20
2017-11-21T13:30:54.950Z,3.80
2017-11-21T13:33:22.529Z,4.63
2017-11-21T13:35:50.090Z,5.20
2017-11-21T13:38:17.645Z,4.50
2017-11-21T13:40:45.247Z,5.00
2017-11-21T13:43:12.810Z,4.50
2017-11-21T13:45:40.510Z,4.80
2017-11-21T13:48:08.067Z,5.13
2017-11-21T13:50:35.637Z,5.00
2017-11-21T13:53:03.209Z,4.90
2017-11-21T13:55:30.778Z,5.30
2017-11-21T13:57:58.356Z,5.17
2017-11-21T14:00:25.916Z,5.17
2017-11-21T14:02:53.518Z,5.43
2017-11-21T14:05:24.874Z,5.10
2017-11-21T14:07:52.488Z,5.83
2017-11-21T14:10:21.009Z,5.50
2017-11-21T14:12:48.595Z,7.40
2017-11-21T14:15:16.157Z,6.97
2017-11-21T14:17:43.722Z,6.90
2017-11-21T14:20:11.292Z,8.10
2017-11-21T14:22:38.855Z,7.73
2017-11-21T14:25:06.414Z,8.80
2017-11-21T14:27:34.018Z,8.87
2017-11-21T14:30:01.581Z,7.23
2017-11-21T14:32:29.158Z,8.70
2017-11-21T14:34:56.723Z,8.10
2017-11-21T14:37:24.292Z,8.73
2017-11-21T14:39:51.859Z,8.00
2017-11-21T14:42:19.420Z,8.27
2017-11-21T14:44:46.988Z,6.77
2017-11-21T14:47:14.558Z,9.17
2017-11-21T14:49:42.114Z,8.57
2017-11-21T14:52:09.677Z,7.90
2017-11-21T14:54:37.234Z,7.57
2017-11-21T14:57:04.797Z,6.73
2017-11-21T14:59:32.385Z,6.47
2017-11-21T15:01:59.946Z,7.33
2017-11-21T15:04:27.518Z,7.17
2017-11-21T15:06:55.115Z,6.87
2017-11-21T15:09:22.689Z,8.07
2017-11-21T15:11:50.258Z,7.10
2017-11-21T15:14:17.818Z,7.93
2017-11-21T15:16:45.387Z,10.00
2017-11-21T15:19:12.992Z,11.90
2017-11-21T15:21:40.557Z,12.90
2017-11-21T15:24:08.200Z,12.40
2017-11-21T15:26:35.770Z,12.70
2017-11-21T15:29:03.334Z,9.40
2017-11-21T15:31:30.898Z,8.60
2017-11-21T15:33:58.468Z,10.23
2017-11-21T15:36:26.037Z,8.10
2017-11-21T15:38:53.614Z,7.40
2017-11-21T15:41:21.287Z,8.57
2017-11-21T15:43:48.856Z,8.77
2017-11-21T15:46:16.449Z,9.43
2017-11-21T15:48:44.947Z,10.17
2017-11-21T15:51:12.646Z,10.50
2017-11-21T15:53:40.218Z,10.20
2017-11-21T15:56:07.786Z,10.63
2017-11-21T15:58:35.356Z,11.00
2017-11-21T16:01:02.935Z,10.07
2017-11-21T16:03:30.501Z,10.23
2017-11-21T16:05:58.075Z,10.40
2017-11-21T16:08:25.653Z,11.03
2017-11-21T16:10:53.218Z,10.83
2017-11-21T16:13:20.821Z,15.30
2017-11-21T16:15:48.396Z,14.03
2017-11-21T16:18:15.961Z,11.23
2017-11-21T16:20:43.526Z,13.97
2017-11-21T16:23:11.097Z,11.70
2017-11-21T16:25:38.665Z,10.80
2017-11-21T16:28:06.234Z,11.60
2017-11-21T16:30:33.801Z,11.00
2017-11-21T16:33:01.371Z,10.57
2017-11-21T16:35:28.975Z,10.60
2017-11-21T16:37:56.540Z,9.83
2017-11-21T16:40:24.110Z,9.27
2017-11-21T16:42:51.689Z,11.50
2017-11-21T16:45:19.249Z,10.23
2017-11-21T16:47:46.814Z,9.23
2017-11-21T16:50:14.375Z,9.83
2017-11-21T16:52:42.874Z,9.27
2017-11-21T16:55:10.487Z,9.03
2017-11-21T16:57:38.054Z,9.77
2017-11-21T17:00:05.630Z,10.50
2017-11-21T17:02:33.203Z,11.13
2017-11-21T17:05:00.778Z,11.00
2017-11-21T17:07:28.345Z,10.40
2017-11-21T17:09:55.906Z,12.70
2017-11-21T17:12:23.512Z,17.20
2017-11-21T17:14:51.083Z,13.50
2017-11-21T17:17:18.654Z,12.70
2017-11-21T17:19:46.222Z,12.50
2017-11-21T17:22:13.828Z,11.23
2017-11-21T17:24:41.400Z,11.87
2017-11-21T17:27:08.970Z,12.13
2017-11-21T17:29:37.010Z,12.20
2017-11-21T17:32:04.610Z,8.50
2017-11-21T17:34:34.967Z,9.90
2017-11-21T17:37:03.982Z,10.13
2017-11-21T17:39:31.550Z,10.50
2017-11-21T17:41:59.135Z,10.63
2017-11-21T17:44:26.702Z,10.97
2017-11-21T17:46:54.315Z,11.57
2017-11-21T17:49:21.914Z,10.83
2017-11-21T17:51:49.558Z,9.37
2017-11-21T17:54:17.186Z,10.93
2017-11-21T17:56:44.757Z,9.03
2017-11-21T17:59:12.327Z,9.90
2017-11-21T18:01:41.915Z,10.40
2017-11-21T18:04:10.831Z,9.87
2017-11-21T18:06:38.454Z,10.17
2017-11-21T18:09:07.056Z,10.90
2017-11-21T18:11:34.756Z,9.90
2017-11-21T18:14:02.324Z,10.17
2017-11-21T18:16:29.899Z,11.17
2017-11-21T18:18:57.474Z,8.83
2017-11-21T18:21:25.051Z,10.77
2017-11-21T18:23:52.624Z,9.70
2017-11-21T18:26:20.197Z,9.73
2017-11-21T18:28:47.771Z,11.10
2017-11-21T18:31:15.352Z,10.50
2017-11-21T18:33:42.910Z,8.77
2017-11-21T18:36:10.471Z,9.40
2017-11-21T18:38:38.087Z,10.30
2017-11-21T18:41:06.131Z,8.47
2017-11-21T18:43:33.809Z,8.63
2017-11-21T18:46:01.391Z,9.37
2017-11-21T18:48:30.595Z,9.17
2017-11-21T18:50:59.081Z,8.33
2017-11-21T18:53:26.724Z,10.53
2017-11-21T18:55:55.175Z,8.60
2017-11-21T18:58:22.763Z,9.57
2017-11-21T19:00:50.380Z,10.23
2017-11-21T19:03:17.949Z,9.47
2017-11-21T19:05:45.511Z,8.57
2017-11-21T19:08:13.175Z,8.60
2017-11-21T19:10:40.839Z,7.80
2017-11-21T19:13:08.516Z,7.53
2017-11-21T19:15:36.082Z,7.13
2017-11-21T19:18:03.715Z,7.30
2017-11-21T19:20:31.325Z,6.43
2017-11-21T19:22:58.902Z,6.93
2017-11-21T19:25:26.504Z,6.43
2017-11-21T19:27:54.075Z,7.30
2017-11-21T19:30:21.692Z,6.30
2017-11-21T19:32:49.255Z,8.10
2017-11-21T19:35:16.829Z,5.63
2017-11-21T19:37:44.398Z,7.27
2017-11-21T19:40:11.969Z,6.43
2017-11-21T19:42:39.542Z,7.70
2017-11-21T19:45:07.113Z,6.90
2017-11-21T19:47:34.682Z,7.27
2017-11-21T19:50:02.246Z,7.10
2017-11-21T19:52:29.810Z,7.03
2017-11-21T19:54:57.370Z,7.20
2017-11-21T19:57:26.126Z,5.80
2017-11-21T19:59:53.740Z,6.13
2017-11-21T20:02:21.303Z,6.23
2017-11-21T20:04:48.862Z,7.47
2017-11-21T20:07:16.418Z,6.77
2017-11-21T20:09:44.025Z,6.87
2017-11-21T20:12:11.584Z,6.20
2017-11-21T20:14:39.245Z,7.00
2017-11-21T20:17:06.850Z,6.97
2017-11-21T20:19:34.425Z,5.80
2017-11-21T20:22:01.992Z,6.83
2017-11-21T20:24:29.551Z,5.87
2017-11-21T20:26:57.119Z,6.17
2017-11-21T20:29:24.714Z,5.80
2017-11-21T20:31:52.294Z,6.60
2017-11-21T20:34:19.898Z,7.90
2017-11-21T20:36:47.474Z,7.00
2017-11-21T20:39:15.089Z,7.43
2017-11-21T20:41:42.718Z,6.47
2017-11-21T20:44:10.297Z,6.90
2017-11-21T20:46:37.875Z,6.00
2017-11-21T20:49:05.442Z,6.83
2017-11-21T20:51:33.069Z,5.70
2017-11-21T20:54:00.733Z,8.30
2017-11-21T20:56:28.309Z,6.93
2017-11-21T20:58:55.956Z,6.50
2017-11-21T21:01:23.562Z,6.17
2017-11-21T21:03:51.128Z,6.20
2017-11-21T21:06:18.735Z,6.20
2017-11-21T21:08:46.395Z,5.53
2017-11-21T21:11:13.995Z,5.47
2017-11-21T21:13:41.628Z,6.70
2017-11-21T21:16:09.195Z,6.00
2017-11-21T21:18:36.847Z,5.40
2017-11-21T21:21:04.506Z,5.17
2017-11-21T21:23:32.069Z,5.53
2017-11-21T21:25:59.635Z,4.80
2017-11-21T21:28:27.210Z,5.20
2017-11-21T21:30:54.777Z,5.50
2017-11-21T21:33:22.340Z,4.97
2017-11-21T21:35:49.908Z,5.17
2017-11-21T21:38:18.704Z,5.30
2017-11-21T21:40:46.292Z,4.87
2017-11-21T21:43:13.858Z,4.37
2017-11-21T21:45:41.418Z,5.30
2017-11-21T21:48:08.977Z,4.93
2017-11-21T21:50:36.538Z,5.37
2017-11-21T21:53:04.238Z,4.67
2017-11-21T21:55:31.798Z,5.43
2017-11-21T21:58:05.949Z,4.63
2017-11-21T22:00:33.570Z,4.87
2017-11-21T22:03:02.255Z,5.37
2017-11-21T22:05:29.810Z,4.90
2017-11-21T22:08:00.205Z,5.10
2017-11-21T22:10:28.611Z,4.43
2017-11-21T22:13:13.246Z,4.50
2017-11-21T22:15:41.720Z,5.23
2017-11-21T22:18:09.514Z,5.40
2017-11-21T22:20:37.074Z,5.30
2017-11-21T22:23:04.718Z,5.90
2017-11-21T22:28:06.223Z,4.93
2017-11-21T22:30:33.794Z,5.70
2017-11-21T22:33:01.361Z,6.17
2017-11-21T22:35:28.926Z,7.00
2017-11-21T22:37:56.534Z,6.83
2017-11-21T22:40:24.093Z,5.77
2017-11-21T22:42:51.655Z,5.70
2017-11-21T22:45:19.221Z,5.70
2017-11-21T22:47:46.778Z,6.00
2017-11-21T22:50:14.381Z,5.83
2017-11-21T22:52:41.943Z,5.80
2017-11-21T22:55:09.510Z,5.50
2017-11-21T22:57:37.114Z,6.60
2017-11-21T23:00:04.679Z,5.80
2017-11-21T23:02:32.242Z,5.50
2017-11-21T23:04:59.801Z,5.60
2017-11-21T23:07:27.362Z,5.27
2017-11-21T23:09:54.921Z,6.03
2017-11-21T23:12:22.490Z,6.67
2017-11-21T23:14:50.086Z,6.20
2017-11-21T23:17:17.653Z,6.20
2017-11-21T23:19:45.241Z,5.43
2017-11-21T23:22:12.797Z,7.30
2017-11-21T23:24:40.393Z,6.83
2017-11-21T23:27:07.965Z,6.23
2017-11-21T23:29:35.570Z,7.50
2017-11-21T23:32:03.129Z,6.30
2017-11-21T23:34:30.693Z,7.13
2017-11-21T23:36:58.262Z,7.30
2017-11-21T23:39:25.852Z,6.43
2017-11-21T23:41:53.411Z,7.57
2017-11-21T23:44:20.975Z,7.40
2017-11-21T23:46:48.536Z,6.47
2017-11-21T23:49:16.101Z,7.13
2017-11-21T23:51:43.663Z,6.83
2017-11-21T23:54:11.227Z,6.97
2017-11-21T23:56:38.786Z,6.67
2017-11-21T23:59:06.345Z,6.57
