createdAt,value
2022-12-11T00:01:40.964Z,21.38
2022-12-11T00:04:09.326Z,22.25
2022-12-11T00:06:38.961Z,19.92
2022-12-11T00:09:07.217Z,22.67
2022-12-11T00:11:36.001Z,21.80
2022-12-11T00:14:04.589Z,19.10
2022-12-11T00:16:32.886Z,19.42
2022-12-11T00:19:01.326Z,19.42
2022-12-11T00:21:29.598Z,18.05
2022-12-11T00:23:59.205Z,17.38
2022-12-11T00:26:27.757Z,17.65
2022-12-11T00:28:57.162Z,19.67
2022-12-11T00:31:25.991Z,18.58
2022-12-11T00:33:54.366Z,18.55
2022-12-11T00:36:25.077Z,17.13
2022-12-11T00:38:53.932Z,20.88
2022-12-11T00:41:23.917Z,18.83
2022-12-11T00:43:52.528Z,19.60
2022-12-11T00:46:20.903Z,17.95
2022-12-11T00:48:50.198Z,18.73
2022-12-11T00:51:18.608Z,16.63
2022-12-11T00:53:46.875Z,18.53
2022-12-11T00:56:18.083Z,16.85
2022-12-11T00:58:48.242Z,17.63
2022-12-11T01:01:18.876Z,17.17
2022-12-11T01:03:47.884Z,18.45
2022-12-11T01:06:17.509Z,18.60
2022-12-11T01:08:46.770Z,21.83
2022-12-11T01:11:16.384Z,17.38
2022-12-11T01:13:45.466Z,16.52
2022-12-11T01:16:16.675Z,16.98
2022-12-11T01:18:45.478Z,19.53
2022-12-11T01:21:15.703Z,16.38
2022-12-11T01:23:44.141Z,18.73
2022-12-11T01:26:14.504Z,17.00
2022-12-11T01:28:43.419Z,16.80
2022-12-11T01:31:12.696Z,17.58
2022-12-11T01:33:42.747Z,15.30
2022-12-11T01:36:13.005Z,15.35
2022-12-11T01:38:41.499Z,14.45
2022-12-11T01:41:10.632Z,16.45
2022-12-11T01:44:00.583Z,14.90
2022-12-11T01:46:29.884Z,15.25
2022-12-11T01:49:00.292Z,15.00
2022-12-11T01:51:30.654Z,13.45
2022-12-11T01:54:03.297Z,15.55
2022-12-11T01:56:34.048Z,14.88
2022-12-11T01:59:07.451Z,14.23
2022-12-11T02:01:41.437Z,14.45
2022-12-11T02:04:12.489Z,17.27
2022-12-11T02:06:43.781Z,15.32
2022-12-11T02:09:15.112Z,14.18
2022-12-11T02:11:54.077Z,13.80
2022-12-11T02:14:30.227Z,13.80
2022-12-11T02:17:02.145Z,13.32
2022-12-11T02:19:46.394Z,13.52
2022-12-11T02:22:23.263Z,13.07
2022-12-11T02:25:05.290Z,13.55
2022-12-11T02:27:40.615Z,13.60
2022-12-11T02:30:12.037Z,13.97
2022-12-11T02:32:46.303Z,12.50
2022-12-11T02:35:20.055Z,13.15
2022-12-11T02:37:51.884Z,14.48
2022-12-11T02:40:25.113Z,13.02
2022-12-11T02:42:55.761Z,14.25
2022-12-11T02:45:27.567Z,12.70
2022-12-11T02:47:58.982Z,15.43
2022-12-11T02:50:28.418Z,16.45
2022-12-11T02:52:58.417Z,14.57
2022-12-11T02:55:29.925Z,12.55
2022-12-11T02:58:04.683Z,11.40
2022-12-11T03:00:34.839Z,13.75
2022-12-11T03:03:03.855Z,14.85
2022-12-11T03:05:32.769Z,11.75
2022-12-11T03:08:01.126Z,12.45
2022-12-11T03:10:29.350Z,14.00
2022-12-11T03:13:00.262Z,9.93
2022-12-11T03:15:37.614Z,13.80
2022-12-11T03:18:11.753Z,11.55
2022-12-11T03:20:44.229Z,11.97
2022-12-11T03:23:21.721Z,11.05
2022-12-11T03:25:56.013Z,10.88
2022-12-11T03:28:30.786Z,10.13
2022-12-11T03:31:05.542Z,8.63
2022-12-11T03:33:37.508Z,11.10
2022-12-11T03:36:10.986Z,10.93
2022-12-11T03:38:43.933Z,10.53
2022-12-11T03:41:14.978Z,10.75
2022-12-11T03:43:43.509Z,10.82
2022-12-11T03:46:15.163Z,9.98
2022-12-11T03:48:46.724Z,11.68
2022-12-11T03:51:16.727Z,10.05
2022-12-11T03:53:45.967Z,11.85
2022-12-11T03:56:17.115Z,12.20
2022-12-11T03:58:45.355Z,11.43
2022-12-11T04:01:14.967Z,10.07
2022-12-11T04:03:43.220Z,10.50
2022-12-11T04:06:11.557Z,12.13
2022-12-11T04:08:39.744Z,10.18
2022-12-11T04:11:21.770Z,13.38
2022-12-11T04:14:10.615Z,12.00
2022-12-11T04:16:39.207Z,11.50
2022-12-11T04:19:21.794Z,11.48
2022-12-11T04:22:07.823Z,11.65
2022-12-11T04:24:36.619Z,11.43
2022-12-11T04:27:05.192Z,14.27
2022-12-11T04:29:33.415Z,10.57
2022-12-11T04:32:03.139Z,12.80
2022-12-11T04:34:31.775Z,11.73
2022-12-11T04:37:00.022Z,12.83
2022-12-11T04:39:28.228Z,12.35
2022-12-11T04:41:56.531Z,11.48
2022-12-11T04:44:24.791Z,13.32
2022-12-11T04:46:53.136Z,11.32
2022-12-11T04:49:22.958Z,12.80
2022-12-11T04:51:51.163Z,10.90
2022-12-11T04:54:19.427Z,8.55
2022-12-11T04:56:47.668Z,10.00
2022-12-11T04:59:16.297Z,9.70
2022-12-11T05:01:44.806Z,9.45
2022-12-11T05:04:13.063Z,8.55
2022-12-11T05:06:42.940Z,8.57
2022-12-11T05:09:12.783Z,9.52
2022-12-11T05:11:42.194Z,7.97
2022-12-11T05:14:10.975Z,7.22
2022-12-11T05:16:39.364Z,7.07
2022-12-11T05:19:07.669Z,7.40
2022-12-11T05:21:35.918Z,5.63
2022-12-11T05:24:06.123Z,7.10
2022-12-11T05:26:34.326Z,6.97
2022-12-11T05:29:02.725Z,6.13
2022-12-11T05:31:31.149Z,6.00
2022-12-11T05:33:59.460Z,7.28
2022-12-11T05:36:29.458Z,6.70
2022-12-11T05:38:59.702Z,7.15
2022-12-11T05:41:31.405Z,5.72
2022-12-11T05:43:59.948Z,6.40
2022-12-11T05:46:29.976Z,7.20
2022-12-11T05:49:00.574Z,6.95
2022-12-11T05:51:30.257Z,6.93
2022-12-11T05:54:00.283Z,6.40
2022-12-11T05:56:31.113Z,6.03
2022-12-11T05:59:00.025Z,6.43
2022-12-11T06:01:30.396Z,5.93
2022-12-11T06:03:59.217Z,8.20
2022-12-11T06:06:28.200Z,9.43
2022-12-11T06:08:58.242Z,6.90
2022-12-11T06:11:28.293Z,5.78
2022-12-11T06:13:58.407Z,6.07
2022-12-11T06:16:26.816Z,7.32
2022-12-11T06:18:58.189Z,4.60
2022-12-11T06:21:28.202Z,5.75
2022-12-11T06:23:58.380Z,5.32
2022-12-11T06:26:26.875Z,4.63
2022-12-11T06:28:55.656Z,9.70
2022-12-11T06:31:25.609Z,5.55
2022-12-11T06:33:54.370Z,7.30
2022-12-11T06:36:24.754Z,5.93
2022-12-11T06:38:53.658Z,4.68
2022-12-11T06:41:21.939Z,5.00
2022-12-11T06:43:50.970Z,4.95
2022-12-11T06:46:21.446Z,5.82
2022-12-11T06:48:51.268Z,6.65
2022-12-11T06:51:21.444Z,5.03
2022-12-11T06:53:53.219Z,5.50
2022-12-11T06:56:21.856Z,6.93
2022-12-11T06:58:50.421Z,10.15
2022-12-11T07:01:20.482Z,6.35
2022-12-11T07:03:50.595Z,6.60
2022-12-11T07:06:18.837Z,7.05
2022-12-11T07:08:47.092Z,5.50
2022-12-11T07:11:17.485Z,5.88
2022-12-11T07:13:46.042Z,5.32
2022-12-11T07:16:16.123Z,4.70
2022-12-11T07:18:47.789Z,5.57
2022-12-11T07:21:17.415Z,5.78
2022-12-11T07:23:45.783Z,5.63
2022-12-11T07:26:16.274Z,5.30
2022-12-11T07:28:45.131Z,5.38
2022-12-11T07:31:15.267Z,5.70
2022-12-11T07:33:44.537Z,5.85
2022-12-11T07:36:15.115Z,4.72
2022-12-11T07:38:44.878Z,5.28
2022-12-11T07:41:15.124Z,5.60
2022-12-11T07:43:44.164Z,4.70
2022-12-11T07:46:14.607Z,5.15
2022-12-11T07:48:44.664Z,5.68
2022-12-11T07:51:15.095Z,4.83
2022-12-11T07:53:45.577Z,5.25
2022-12-11T07:56:14.362Z,4.68
2022-12-11T07:58:42.695Z,3.83
2022-12-11T08:01:13.551Z,3.15
2022-12-11T08:03:42.312Z,5.38
2022-12-11T08:06:11.034Z,4.87
2022-12-11T08:08:39.469Z,5.15
2022-12-11T08:11:11.237Z,4.90
2022-12-11T08:13:39.912Z,4.85
2022-12-11T08:16:10.276Z,3.70
2022-12-11T08:18:39.350Z,5.35
2022-12-11T08:21:08.300Z,6.38
2022-12-11T08:23:36.878Z,5.50
2022-12-11T08:26:06.278Z,5.00
2022-12-11T08:28:35.917Z,5.47
2022-12-11T08:31:06.207Z,4.50
2022-12-11T08:33:34.798Z,5.63
2022-12-11T08:36:04.811Z,10.15
2022-12-11T08:38:33.130Z,5.38
2022-12-11T08:41:09.117Z,5.63
2022-12-11T08:43:39.137Z,5.97
2022-12-11T08:46:08.397Z,6.40
2022-12-11T08:48:39.353Z,5.93
2022-12-11T08:51:09.641Z,5.35
2022-12-11T08:53:39.003Z,5.50
2022-12-11T08:56:10.285Z,5.93
2022-12-11T08:58:40.310Z,7.63
2022-12-11T09:01:10.131Z,4.63
2022-12-11T09:03:39.544Z,4.00
2022-12-11T09:06:08.965Z,4.97
2022-12-11T09:08:37.700Z,5.57
2022-12-11T09:11:07.318Z,5.47
2022-12-11T09:13:35.676Z,5.63
2022-12-11T09:16:09.316Z,4.10
2022-12-11T09:18:37.777Z,5.68
2022-12-11T09:21:08.090Z,5.65
2022-12-11T09:23:36.964Z,5.95
2022-12-11T09:26:06.126Z,4.45
2022-12-11T09:28:35.014Z,4.38
2022-12-11T09:31:03.257Z,4.82
2022-12-11T09:33:32.902Z,5.20
2022-12-11T09:36:01.954Z,5.30
2022-12-11T09:38:31.179Z,4.20
2022-12-11T09:40:59.681Z,3.95
2022-12-11T09:43:39.437Z,4.65
2022-12-11T09:46:13.866Z,4.47
2022-12-11T09:48:47.094Z,4.93
2022-12-11T09:51:22.253Z,4.55
2022-12-11T09:53:51.772Z,5.35
2022-12-11T09:56:26.671Z,6.82
2022-12-11T09:59:09.471Z,4.57
2022-12-11T10:01:45.709Z,5.13
2022-12-11T10:04:39.667Z,7.22
2022-12-11T10:07:13.265Z,4.22
2022-12-11T10:09:50.412Z,4.95
2022-12-11T10:12:29.629Z,5.05
2022-12-11T10:15:18.002Z,4.50
2022-12-11T10:17:47.014Z,4.38
2022-12-11T10:20:26.907Z,5.35
2022-12-11T10:22:57.079Z,5.85
2022-12-11T10:25:30.130Z,6.17
2022-12-11T10:27:58.780Z,4.80
2022-12-11T10:30:34.478Z,4.40
2022-12-11T10:33:14.859Z,4.80
2022-12-11T10:35:49.291Z,4.00
2022-12-11T10:38:22.556Z,4.22
2022-12-11T10:40:52.956Z,5.00
2022-12-11T10:43:21.310Z,5.82
2022-12-11T10:45:54.722Z,4.78
2022-12-11T10:48:23.697Z,5.10
2022-12-11T10:51:02.942Z,4.93
2022-12-11T10:53:32.647Z,4.73
2022-12-11T10:56:02.009Z,5.70
2022-12-11T10:58:34.411Z,10.30
2022-12-11T11:01:10.872Z,5.70
2022-12-11T11:03:53.917Z,8.95
2022-12-11T11:06:24.585Z,6.07
2022-12-11T11:08:55.728Z,6.53
2022-12-11T11:11:28.378Z,5.05
2022-12-11T11:14:08.367Z,5.88
2022-12-11T11:16:38.939Z,7.65
2022-12-11T11:19:07.684Z,4.75
2022-12-11T11:21:37.666Z,4.70
2022-12-11T11:24:06.159Z,5.03
2022-12-11T11:27:11.167Z,4.83
2022-12-11T11:29:29.757Z,5.20
2022-12-11T11:31:58.348Z,4.03
2022-12-11T11:34:26.979Z,5.10
2022-12-11T11:37:05.642Z,5.43
2022-12-11T11:39:38.716Z,4.10
2022-12-11T11:42:14.802Z,5.80
2022-12-11T11:44:48.852Z,4.43
2022-12-11T11:47:24.145Z,12.90
2022-12-11T11:50:01.047Z,9.80
2022-12-11T11:52:35.883Z,10.45
2022-12-11T11:55:10.597Z,5.20
2022-12-11T11:57:43.613Z,5.10
2022-12-11T12:00:20.864Z,4.57
2022-12-11T12:02:51.326Z,4.17
2022-12-11T12:05:26.753Z,3.92
2022-12-11T12:08:11.137Z,4.32
2022-12-11T12:10:49.138Z,5.13
2022-12-11T12:13:49.252Z,7.65
2022-12-11T12:16:51.606Z,3.83
2022-12-11T12:19:23.233Z,5.97
2022-12-11T12:21:53.777Z,5.82
2022-12-11T12:24:36.936Z,4.90
2022-12-11T12:27:50.600Z,5.03
2022-12-11T12:30:16.204Z,4.05
2022-12-11T12:33:06.488Z,2.72
2022-12-11T12:35:38.226Z,3.10
2022-12-11T12:38:12.425Z,2.63
2022-12-11T12:40:57.700Z,3.35
2022-12-11T12:43:47.988Z,2.75
2022-12-11T12:46:24.943Z,4.43
2022-12-11T12:48:55.875Z,4.30
2022-12-11T12:51:25.139Z,2.63
2022-12-11T12:53:57.911Z,3.40
2022-12-11T12:56:28.617Z,3.83
2022-12-11T12:58:56.944Z,3.47
2022-12-11T13:01:27.885Z,4.28
2022-12-11T13:03:59.412Z,3.38
2022-12-11T13:06:37.663Z,2.95
2022-12-11T13:09:16.266Z,4.03
2022-12-11T13:11:47.207Z,4.30
2022-12-11T13:14:29.680Z,5.27
2022-12-11T13:17:23.962Z,4.60
2022-12-11T13:19:57.645Z,3.08
2022-12-11T13:22:26.200Z,5.35
2022-12-11T13:25:01.970Z,4.80
2022-12-11T13:27:41.799Z,9.93
2022-12-11T13:30:24.284Z,7.78
2022-12-11T13:33:01.748Z,3.70
2022-12-11T13:35:31.129Z,10.88
2022-12-11T13:38:07.456Z,9.18
2022-12-11T13:40:40.478Z,11.32
2022-12-11T13:43:18.000Z,5.63
2022-12-11T13:45:51.039Z,4.40
2022-12-11T13:48:25.085Z,5.18
2022-12-11T13:50:54.676Z,6.43
2022-12-11T13:53:24.092Z,5.43
2022-12-11T13:56:00.440Z,6.30
2022-12-11T13:58:31.223Z,5.15
2022-12-11T14:01:07.686Z,6.43
2022-12-11T14:03:36.752Z,5.25
2022-12-11T14:06:05.319Z,4.28
2022-12-11T14:08:37.308Z,4.60
2022-12-11T14:11:07.318Z,6.38
2022-12-11T14:13:40.932Z,7.57
2022-12-11T14:16:09.567Z,5.80
2022-12-11T14:18:38.617Z,4.90
2022-12-11T14:21:07.790Z,6.60
2022-12-11T14:23:38.328Z,5.47
2022-12-11T14:26:18.336Z,14.65
2022-12-11T14:28:48.455Z,23.48
2022-12-11T14:31:22.625Z,29.98
2022-12-11T14:33:55.230Z,15.88
2022-12-11T14:36:24.702Z,12.90
2022-12-11T14:38:57.196Z,11.30
2022-12-11T14:41:30.319Z,13.60
2022-12-11T14:44:04.109Z,8.65
2022-12-11T14:46:39.074Z,7.25
2022-12-11T14:49:17.760Z,10.35
2022-12-11T14:51:46.605Z,8.07
2022-12-11T14:54:21.168Z,6.88
2022-12-11T14:56:49.423Z,7.03
2022-12-11T14:59:28.526Z,6.13
2022-12-11T15:02:02.166Z,8.32
2022-12-11T15:04:32.492Z,9.15
2022-12-11T15:07:01.595Z,8.25
2022-12-11T15:09:37.431Z,11.13
2022-12-11T15:12:12.535Z,9.77
2022-12-11T15:14:50.089Z,8.75
2022-12-11T15:17:19.721Z,7.60
2022-12-11T15:19:51.777Z,9.63
2022-12-11T15:22:23.965Z,6.97
2022-12-11T15:24:54.949Z,7.20
2022-12-11T15:27:31.641Z,11.07
2022-12-11T15:30:03.177Z,12.52
2022-12-11T15:32:31.853Z,8.50
2022-12-11T15:35:01.198Z,10.55
2022-12-11T15:37:31.224Z,9.63
2022-12-11T15:40:01.514Z,8.20
2022-12-11T15:42:32.900Z,9.17
2022-12-11T15:45:03.401Z,8.40
2022-12-11T15:47:32.747Z,9.35
2022-12-11T15:50:03.365Z,9.27
2022-12-11T15:52:34.554Z,9.98
2022-12-11T15:55:02.867Z,12.60
2022-12-11T15:57:31.241Z,15.35
2022-12-11T16:00:00.588Z,15.15
2022-12-11T16:02:30.303Z,19.35
2022-12-11T16:04:58.670Z,16.42
2022-12-11T16:07:27.946Z,13.10
2022-12-11T16:09:56.562Z,12.80
2022-12-11T16:12:24.848Z,14.15
2022-12-11T16:14:55.238Z,14.48
2022-12-11T16:17:23.530Z,18.75
2022-12-11T16:19:55.295Z,22.27
2022-12-11T16:22:23.639Z,21.60
2022-12-11T16:24:54.950Z,25.48
2022-12-11T16:27:24.277Z,37.40
2022-12-11T16:29:52.723Z,23.27
2022-12-11T16:32:21.328Z,23.97
2022-12-11T16:34:50.028Z,23.93
2022-12-11T16:37:19.965Z,22.23
2022-12-11T16:39:48.571Z,21.85
2022-12-11T16:42:16.872Z,24.70
2022-12-11T16:44:45.268Z,26.42
2022-12-11T16:47:13.821Z,29.50
2022-12-11T16:49:43.240Z,26.60
2022-12-11T16:52:11.787Z,25.67
2022-12-11T16:54:48.120Z,22.98
2022-12-11T16:57:16.680Z,21.00
2022-12-11T16:59:45.012Z,22.38
2022-12-11T17:02:13.670Z,25.25
2022-12-11T17:04:41.973Z,22.75
2022-12-11T17:07:10.944Z,24.80
2022-12-11T17:09:39.287Z,18.73
2022-12-11T17:12:09.820Z,18.00
2022-12-11T17:14:38.611Z,16.85
2022-12-11T17:17:06.870Z,20.23
2022-12-11T17:19:35.310Z,25.35
2022-12-11T17:22:04.616Z,31.45
2022-12-11T17:24:32.915Z,27.85
2022-12-11T17:27:01.231Z,26.43
2022-12-11T17:29:31.058Z,27.30
2022-12-11T17:31:59.623Z,37.57
2022-12-11T17:34:30.784Z,30.00
2022-12-11T17:37:03.412Z,29.67
2022-12-11T17:39:32.008Z,30.05
2022-12-11T17:42:00.444Z,32.13
2022-12-11T17:44:31.246Z,28.35
2022-12-11T17:46:59.695Z,20.13
2022-12-11T17:49:28.565Z,24.42
2022-12-11T17:51:57.138Z,29.42
2022-12-11T17:54:25.665Z,20.67
2022-12-11T17:56:53.897Z,21.25
2022-12-11T17:59:22.478Z,25.65
2022-12-11T18:01:52.260Z,23.05
2022-12-11T18:04:20.700Z,23.55
2022-12-11T18:06:49.290Z,21.23
2022-12-11T18:09:17.744Z,24.23
2022-12-11T18:11:45.975Z,22.70
2022-12-11T18:14:17.414Z,23.57
2022-12-11T18:16:46.362Z,25.15
2022-12-11T18:19:16.962Z,22.10
2022-12-11T18:21:46.217Z,22.85
2022-12-11T18:24:14.549Z,22.37
2022-12-11T18:26:43.892Z,27.55
2022-12-11T18:29:12.246Z,23.85
2022-12-11T18:31:42.835Z,21.33
2022-12-11T18:34:12.104Z,21.33
2022-12-11T18:36:41.993Z,21.17
2022-12-11T18:39:10.233Z,25.77
2022-12-11T18:41:38.580Z,26.43
2022-12-11T18:44:10.017Z,21.58
2022-12-11T18:46:39.681Z,22.55
2022-12-11T18:49:08.130Z,27.23
2022-12-11T18:51:36.392Z,27.38
2022-12-11T18:54:06.184Z,26.02
2022-12-11T18:56:34.563Z,27.67
2022-12-11T18:59:03.203Z,29.90
2022-12-11T19:01:33.132Z,30.27
2022-12-11T19:04:07.733Z,26.67
2022-12-11T19:06:38.837Z,22.80
2022-12-11T19:09:10.349Z,28.20
2022-12-11T19:11:41.068Z,31.67
2022-12-11T19:14:09.945Z,30.10
2022-12-11T19:16:40.130Z,34.72
2022-12-11T19:19:12.477Z,32.85
2022-12-11T19:21:42.448Z,37.63
2022-12-11T19:24:15.382Z,40.30
2022-12-11T19:26:44.301Z,41.37
2022-12-11T19:29:20.163Z,39.13
2022-12-11T19:31:48.638Z,37.53
2022-12-11T19:34:16.993Z,46.70
2022-12-11T19:36:45.571Z,38.80
2022-12-11T19:39:15.473Z,30.25
2022-12-11T19:41:44.035Z,36.60
2022-12-11T19:44:12.877Z,35.92
2022-12-11T19:46:41.488Z,42.30
2022-12-11T19:49:10.072Z,32.53
2022-12-11T19:51:40.323Z,39.57
2022-12-11T19:54:10.195Z,34.47
2022-12-11T19:56:40.319Z,31.27
2022-12-11T19:59:14.005Z,31.65
2022-12-11T20:01:42.414Z,31.00
2022-12-11T20:04:13.131Z,31.90
2022-12-11T20:06:44.190Z,32.42
2022-12-11T20:09:14.153Z,35.20
2022-12-11T20:11:45.582Z,29.52
2022-12-11T20:14:20.022Z,30.50
2022-12-11T20:19:37.196Z,37.45
2022-12-11T20:22:05.686Z,34.35
2022-12-11T20:24:36.048Z,39.83
2022-12-11T20:27:07.351Z,42.40
2022-12-11T20:29:35.780Z,38.43
2022-12-11T20:32:04.214Z,38.38
2022-12-11T20:34:32.641Z,30.75
2022-12-11T20:37:01.116Z,29.52
2022-12-11T20:39:29.399Z,35.35
2022-12-11T20:41:57.652Z,31.00
2022-12-11T20:44:28.012Z,35.05
2022-12-11T20:46:56.479Z,32.35
2022-12-11T20:49:24.787Z,36.88
2022-12-11T20:51:53.062Z,36.00
2022-12-11T20:54:21.473Z,40.47
2022-12-11T20:56:49.827Z,39.88
2022-12-11T20:59:19.167Z,33.90
2022-12-11T21:01:49.504Z,31.50
2022-12-11T21:04:17.854Z,35.30
2022-12-11T21:06:46.134Z,35.15
2022-12-11T21:09:17.774Z,34.15
2022-12-11T21:11:46.249Z,34.88
2022-12-11T21:14:15.312Z,32.20
2022-12-11T21:16:44.019Z,28.95
2022-12-11T21:19:17.101Z,36.00
2022-12-11T21:21:46.370Z,36.53
2022-12-11T21:24:17.005Z,34.17
2022-12-11T21:26:45.663Z,31.95
2022-12-11T21:29:14.268Z,35.08
2022-12-11T21:31:43.096Z,32.10
2022-12-11T21:34:11.431Z,33.42
2022-12-11T21:36:41.608Z,34.58
2022-12-11T21:39:09.917Z,39.47
2022-12-11T21:41:38.503Z,37.63
2022-12-11T21:46:55.354Z,37.08
2022-12-11T21:49:23.661Z,38.25
2022-12-11T21:51:53.546Z,39.40
2022-12-11T21:54:21.907Z,38.85
2022-12-11T21:56:51.461Z,34.97
2022-12-11T21:59:19.838Z,36.63
2022-12-11T22:01:48.116Z,38.70
2022-12-11T22:04:17.260Z,34.47
2022-12-11T22:06:48.165Z,34.22
2022-12-11T22:09:18.533Z,30.98
2022-12-11T22:11:47.811Z,33.35
2022-12-11T22:14:18.306Z,35.60
2022-12-11T22:16:46.711Z,32.75
2022-12-11T22:19:15.275Z,31.83
2022-12-11T22:21:43.913Z,36.50
2022-12-11T22:24:32.373Z,43.60
2022-12-11T22:27:00.710Z,42.23
2022-12-11T22:29:28.935Z,33.17
2022-12-11T22:31:57.224Z,29.13
2022-12-11T22:34:25.537Z,31.75
2022-12-11T22:36:54.278Z,34.25
2022-12-11T22:39:22.621Z,27.97
2022-12-11T22:41:52.392Z,30.05
2022-12-11T22:44:22.469Z,28.77
2022-12-11T22:46:50.912Z,27.85
2022-12-11T22:49:20.384Z,28.17
2022-12-11T22:51:50.295Z,29.50
2022-12-11T22:54:18.637Z,33.35
2022-12-11T22:56:47.065Z,29.08
2022-12-11T22:59:17.043Z,29.08
2022-12-11T23:01:45.622Z,28.75
2022-12-11T23:04:13.868Z,30.13
2022-12-11T23:06:42.199Z,32.53
2022-12-11T23:09:11.241Z,30.67
2022-12-11T23:11:40.835Z,33.72
2022-12-11T23:14:13.483Z,32.78
2022-12-11T23:16:43.947Z,31.00
2022-12-11T23:19:13.295Z,32.78
2022-12-11T23:21:42.137Z,36.90
2022-12-11T23:24:11.209Z,43.80
2022-12-11T23:26:39.782Z,36.05
2022-12-11T23:29:08.599Z,34.85
2022-12-11T23:31:37.165Z,33.42
2022-12-11T23:34:06.899Z,29.83
2022-12-11T23:36:35.162Z,33.83
2022-12-11T23:39:03.521Z,37.72
2022-12-11T23:41:31.762Z,26.92
2022-12-11T23:44:00.044Z,26.10
2022-12-11T23:46:28.363Z,28.20
2022-12-11T23:48:56.866Z,34.28
2022-12-11T23:51:27.074Z,30.60
2022-12-11T23:53:55.861Z,29.77
2022-12-11T23:56:26.017Z,33.30
2022-12-11T23:58:54.966Z,36.40
