createdAt,value
2022-11-17T00:01:39.185Z,100.00
2022-11-17T00:04:06.298Z,100.00
2022-11-17T00:06:33.413Z,100.00
2022-11-17T00:09:00.474Z,100.00
2022-11-17T00:11:27.468Z,100.00
2022-11-17T00:13:54.394Z,100.00
2022-11-17T00:16:22.191Z,100.00
2022-11-17T00:18:49.208Z,100.00
2022-11-17T00:21:18.196Z,100.00
2022-11-17T00:23:45.155Z,100.00
2022-11-17T00:26:20.565Z,100.00
2022-11-17T00:28:51.441Z,100.00
2022-11-17T00:31:18.425Z,100.00
2022-11-17T00:33:45.407Z,100.00
2022-11-17T00:36:14.633Z,100.00
2022-11-17T00:38:41.637Z,100.00
2022-11-17T00:41:08.612Z,100.00
2022-11-17T00:43:35.827Z,100.00
2022-11-17T00:46:03.030Z,100.00
2022-11-17T00:48:29.983Z,100.00
2022-11-17T00:50:56.951Z,100.00
2022-11-17T00:53:23.884Z,100.00
2022-11-17T00:55:50.900Z,100.00
2022-11-17T00:58:17.924Z,100.00
2022-11-17T01:00:44.905Z,100.00
2022-11-17T01:03:11.908Z,100.00
2022-11-17T01:05:38.895Z,100.00
2022-11-17T01:08:05.958Z,100.00
2022-11-17T01:10:35.303Z,100.00
2022-11-17T01:13:02.778Z,100.00
2022-11-17T01:15:29.772Z,100.00
2022-11-17T01:17:56.723Z,100.00
2022-11-17T01:20:23.731Z,100.00
2022-11-17T01:22:50.701Z,100.00
2022-11-17T01:25:17.661Z,100.00
2022-11-17T01:27:44.628Z,100.00
2022-11-17T01:30:11.966Z,100.00
2022-11-17T01:32:38.906Z,100.00
2022-11-17T01:35:06.778Z,100.00
2022-11-17T01:37:33.732Z,100.00
2022-11-17T01:40:00.710Z,100.00
2022-11-17T01:42:27.773Z,100.00
2022-11-17T01:44:59.034Z,100.00
2022-11-17T01:47:41.286Z,100.00
2022-11-17T01:50:26.490Z,100.00
2022-11-17T01:52:56.818Z,100.00
2022-11-17T01:55:25.584Z,100.00
2022-11-17T01:58:00.108Z,100.00
2022-11-17T02:00:27.808Z,100.00
2022-11-17T02:02:55.616Z,100.00
2022-11-17T02:05:22.517Z,100.00
2022-11-17T02:07:52.528Z,100.00
2022-11-17T02:10:19.635Z,100.00
2022-11-17T02:12:48.108Z,100.00
2022-11-17T02:15:15.104Z,100.00
2022-11-17T02:17:42.941Z,100.00
2022-11-17T02:20:39.649Z,100.00
2022-11-17T02:23:47.154Z,100.00
2022-11-17T02:26:26.416Z,100.00
2022-11-17T02:29:07.137Z,100.00
2022-11-17T02:31:42.473Z,100.00
2022-11-17T02:34:21.361Z,100.00
2022-11-17T02:36:58.197Z,100.00
2022-11-17T02:39:38.686Z,100.00
2022-11-17T02:42:18.500Z,100.00
2022-11-17T02:44:57.435Z,100.00
2022-11-17T02:47:29.248Z,100.00
2022-11-17T02:50:00.268Z,100.00
2022-11-17T02:52:29.176Z,100.00
2022-11-17T02:55:05.772Z,100.00
2022-11-17T02:57:32.686Z,100.00
2022-11-17T03:00:03.971Z,100.00
2022-11-17T03:02:38.003Z,100.00
2022-11-17T03:05:17.151Z,100.00
2022-11-17T03:07:53.095Z,100.00
2022-11-17T03:10:33.222Z,100.00
2022-11-17T03:13:23.315Z,100.00
2022-11-17T03:16:10.521Z,100.00
2022-11-17T03:19:19.157Z,100.00
2022-11-17T03:22:24.876Z,100.00
2022-11-17T03:24:57.488Z,100.00
2022-11-17T03:27:28.927Z,100.00
2022-11-17T03:30:00.475Z,100.00
2022-11-17T03:32:31.352Z,100.00
2022-11-17T03:35:08.190Z,100.00
2022-11-17T03:37:39.459Z,100.00
2022-11-17T03:40:10.539Z,100.00
2022-11-17T03:42:42.072Z,100.00
2022-11-17T03:45:19.958Z,100.00
2022-11-17T03:47:56.487Z,100.00
2022-11-17T03:50:47.732Z,100.00
2022-11-17T03:53:14.780Z,100.00
2022-11-17T03:55:45.261Z,100.00
2022-11-17T03:58:17.041Z,100.00
2022-11-17T04:00:44.531Z,100.00
2022-11-17T04:03:11.464Z,100.00
2022-11-17T04:05:38.399Z,100.00
2022-11-17T04:08:05.513Z,100.00
2022-11-17T04:10:32.577Z,100.00
2022-11-17T04:12:59.547Z,100.00
2022-11-17T04:15:27.242Z,100.00
2022-11-17T04:17:54.909Z,100.00
2022-11-17T04:20:22.029Z,100.00
2022-11-17T04:22:48.987Z,100.00
2022-11-17T04:25:16.027Z,100.00
2022-11-17T04:27:42.995Z,100.00
2022-11-17T04:30:10.723Z,100.00
2022-11-17T04:32:37.668Z,100.00
2022-11-17T04:35:05.011Z,100.00
2022-11-17T04:37:31.959Z,100.00
2022-11-17T04:39:58.944Z,100.00
2022-11-17T04:42:25.889Z,100.00
2022-11-17T04:44:52.895Z,100.00
2022-11-17T04:47:19.904Z,100.00
2022-11-17T04:49:46.900Z,100.00
2022-11-17T04:52:13.864Z,100.00
2022-11-17T04:54:40.822Z,100.00
2022-11-17T04:57:07.820Z,100.00
2022-11-17T04:59:34.777Z,100.00
2022-11-17T05:02:05.907Z,100.00
2022-11-17T05:04:33.229Z,100.00
2022-11-17T05:07:00.363Z,100.00
2022-11-17T05:09:27.400Z,100.00
2022-11-17T05:11:54.356Z,100.00
2022-11-17T05:14:23.046Z,100.00
2022-11-17T05:16:50.678Z,100.00
2022-11-17T05:19:20.677Z,100.00
2022-11-17T05:21:47.668Z,100.00
2022-11-17T05:24:15.389Z,100.00
2022-11-17T05:26:43.905Z,100.00
2022-11-17T05:29:12.754Z,100.00
2022-11-17T05:31:40.082Z,100.00
2022-11-17T05:34:09.679Z,100.00
2022-11-17T05:36:36.831Z,100.00
2022-11-17T05:39:04.329Z,100.00
2022-11-17T05:41:31.409Z,100.00
2022-11-17T05:43:58.987Z,100.00
2022-11-17T05:46:27.076Z,100.00
2022-11-17T05:48:54.192Z,100.00
2022-11-17T05:51:23.317Z,100.00
2022-11-17T05:53:50.918Z,100.00
2022-11-17T05:56:39.660Z,100.00
2022-11-17T05:59:27.853Z,100.00
2022-11-17T06:02:03.908Z,100.00
2022-11-17T06:04:31.294Z,100.00
2022-11-17T06:06:59.685Z,100.00
2022-11-17T06:09:30.612Z,100.00
2022-11-17T06:12:04.330Z,100.00
2022-11-17T06:14:33.987Z,100.00
2022-11-17T06:17:07.474Z,100.00
2022-11-17T06:19:42.158Z,100.00
2022-11-17T06:22:13.136Z,100.00
2022-11-17T06:24:42.972Z,100.00
2022-11-17T06:27:11.869Z,100.00
2022-11-17T06:29:43.910Z,100.00
2022-11-17T06:32:14.138Z,100.00
2022-11-17T06:34:43.278Z,100.00
2022-11-17T06:37:22.673Z,100.00
2022-11-17T06:39:49.632Z,100.00
2022-11-17T06:42:16.583Z,100.00
2022-11-17T06:44:43.845Z,100.00
2022-11-17T06:47:10.783Z,100.00
2022-11-17T06:49:37.746Z,100.00
2022-11-17T06:52:04.743Z,100.00
2022-11-17T06:54:31.768Z,100.00
2022-11-17T06:56:58.842Z,100.00
2022-11-17T06:59:25.885Z,100.00
2022-11-17T07:01:52.959Z,100.00
2022-11-17T07:04:19.967Z,100.00
2022-11-17T07:06:47.014Z,100.00
2022-11-17T07:09:14.080Z,100.00
2022-11-17T07:11:41.147Z,100.00
2022-11-17T07:14:08.324Z,100.00
2022-11-17T07:16:35.400Z,100.00
2022-11-17T07:19:02.444Z,100.00
2022-11-17T07:21:29.521Z,100.00
2022-11-17T07:23:56.540Z,100.00
2022-11-17T07:26:23.570Z,100.00
2022-11-17T07:28:50.589Z,100.00
2022-11-17T07:31:17.681Z,100.00
2022-11-17T07:33:44.729Z,100.00
2022-11-17T07:36:12.993Z,100.00
2022-11-17T07:38:40.805Z,100.00
2022-11-17T07:41:09.726Z,100.00
2022-11-17T07:43:37.350Z,100.00
2022-11-17T07:46:11.232Z,100.00
2022-11-17T07:48:38.898Z,100.00
2022-11-17T07:51:06.699Z,100.00
2022-11-17T07:53:34.461Z,100.00
2022-11-17T07:56:06.231Z,100.00
2022-11-17T07:58:33.934Z,100.00
2022-11-17T08:01:13.559Z,100.00
2022-11-17T08:03:40.927Z,100.00
2022-11-17T08:06:08.511Z,100.00
2022-11-17T08:08:36.848Z,100.00
2022-11-17T08:11:05.299Z,100.00
2022-11-17T08:13:32.803Z,100.00
2022-11-17T08:16:00.144Z,100.00
2022-11-17T08:18:28.400Z,100.00
2022-11-17T08:21:10.275Z,100.00
2022-11-17T08:23:37.408Z,100.00
2022-11-17T08:26:06.480Z,100.00
2022-11-17T08:28:34.237Z,100.00
2022-11-17T08:31:05.619Z,100.00
2022-11-17T08:33:33.582Z,100.00
2022-11-17T08:36:01.905Z,100.00
2022-11-17T08:38:30.148Z,100.00
2022-11-17T08:41:08.088Z,100.00
2022-11-17T08:43:35.759Z,100.00
2022-11-17T08:46:03.396Z,100.00
2022-11-17T08:48:30.471Z,100.00
2022-11-17T08:50:57.965Z,100.00
2022-11-17T08:53:25.019Z,100.00
2022-11-17T08:55:52.212Z,100.00
2022-11-17T08:58:19.376Z,100.00
2022-11-17T09:00:46.513Z,100.00
2022-11-17T09:03:13.798Z,100.00
2022-11-17T09:05:43.959Z,100.00
2022-11-17T09:08:43.252Z,100.00
2022-11-17T09:10:58.295Z,100.00
2022-11-17T09:13:25.319Z,100.00
2022-11-17T09:15:52.408Z,100.00
2022-11-17T09:18:19.439Z,100.00
2022-11-17T09:20:46.439Z,100.00
2022-11-17T09:23:13.483Z,100.00
2022-11-17T09:25:40.546Z,100.00
2022-11-17T09:28:07.624Z,100.00
2022-11-17T09:30:34.643Z,100.00
2022-11-17T09:33:01.637Z,100.00
2022-11-17T09:35:28.612Z,100.00
2022-11-17T09:37:59.530Z,100.00
2022-11-17T09:40:29.115Z,100.00
2022-11-17T09:42:59.002Z,100.00
2022-11-17T09:45:31.767Z,100.00
2022-11-17T09:48:39.449Z,100.00
2022-11-17T09:50:59.981Z,99.69
2022-11-17T09:53:43.103Z,98.51
2022-11-17T09:56:11.680Z,97.75
2022-11-17T09:58:56.839Z,98.43
2022-11-17T10:01:24.238Z,97.94
2022-11-17T10:03:51.530Z,97.31
2022-11-17T10:06:31.954Z,97.16
2022-11-17T10:09:25.890Z,96.33
2022-11-17T10:11:56.906Z,94.45
2022-11-17T10:14:28.185Z,94.06
2022-11-17T10:16:57.808Z,92.88
2022-11-17T10:19:27.473Z,93.41
2022-11-17T10:22:19.468Z,93.11
2022-11-17T10:24:50.537Z,91.49
2022-11-17T10:27:17.526Z,90.83
2022-11-17T10:30:02.776Z,90.91
2022-11-17T10:32:36.680Z,91.89
2022-11-17T10:35:32.932Z,89.75
2022-11-17T10:38:17.603Z,90.67
2022-11-17T10:40:44.574Z,88.29
2022-11-17T10:43:11.605Z,90.44
2022-11-17T10:46:03.903Z,88.42
2022-11-17T10:48:33.628Z,86.92
2022-11-17T10:51:06.648Z,87.02
2022-11-17T10:53:39.462Z,86.91
2022-11-17T10:56:13.004Z,86.19
2022-11-17T10:58:56.536Z,86.30
2022-11-17T11:01:34.054Z,85.57
2022-11-17T11:04:02.978Z,86.17
2022-11-17T11:06:32.065Z,85.48
2022-11-17T11:09:21.343Z,85.60
2022-11-17T11:11:50.853Z,85.50
2022-11-17T11:14:39.347Z,84.41
2022-11-17T11:17:12.194Z,84.71
2022-11-17T11:19:41.975Z,84.32
2022-11-17T11:22:35.312Z,82.87
2022-11-17T11:25:26.112Z,84.73
2022-11-17T11:28:13.313Z,83.82
2022-11-17T11:30:52.884Z,84.48
2022-11-17T11:33:38.790Z,82.95
2022-11-17T11:36:24.473Z,82.65
2022-11-17T11:39:13.104Z,84.24
2022-11-17T11:41:52.532Z,83.70
2022-11-17T11:44:41.329Z,82.38
2022-11-17T11:47:26.331Z,82.82
2022-11-17T11:49:56.275Z,83.15
2022-11-17T11:52:31.285Z,82.10
2022-11-17T11:55:05.845Z,83.21
2022-11-17T11:57:40.695Z,81.17
2022-11-17T12:00:17.894Z,82.51
2022-11-17T12:02:51.488Z,82.58
2022-11-17T12:05:28.267Z,82.73
2022-11-17T12:08:11.922Z,84.18
2022-11-17T12:11:01.345Z,82.56
2022-11-17T12:13:28.563Z,83.35
2022-11-17T12:16:18.329Z,83.50
2022-11-17T12:18:45.353Z,84.13
2022-11-17T12:21:13.517Z,85.07
2022-11-17T12:23:54.730Z,85.72
2022-11-17T12:26:28.828Z,87.51
2022-11-17T12:29:20.844Z,87.67
2022-11-17T12:31:49.391Z,88.40
2022-11-17T12:34:25.275Z,88.23
2022-11-17T12:37:11.076Z,88.48
2022-11-17T12:39:56.115Z,88.35
2022-11-17T12:42:22.967Z,89.30
2022-11-17T12:44:56.573Z,87.87
2022-11-17T12:47:43.687Z,89.26
2022-11-17T12:50:31.963Z,89.54
2022-11-17T12:53:01.536Z,90.85
2022-11-17T12:55:28.441Z,89.17
2022-11-17T12:57:57.924Z,88.95
2022-11-17T13:00:25.767Z,89.81
2022-11-17T13:02:52.793Z,88.30
2022-11-17T13:05:21.219Z,86.53
2022-11-17T13:07:48.352Z,85.52
2022-11-17T13:10:24.502Z,85.26
2022-11-17T13:13:08.383Z,85.33
2022-11-17T13:15:35.212Z,85.61
2022-11-17T13:18:02.060Z,84.64
2022-11-17T13:20:29.884Z,83.62
2022-11-17T13:23:04.570Z,85.15
2022-11-17T13:25:31.490Z,84.09
2022-11-17T13:28:04.228Z,84.42
2022-11-17T13:30:32.212Z,83.84
2022-11-17T13:33:00.583Z,84.18
2022-11-17T13:35:32.122Z,84.98
2022-11-17T13:38:06.497Z,85.74
2022-11-17T13:40:34.497Z,85.59
2022-11-17T13:43:02.894Z,86.30
2022-11-17T13:45:29.844Z,86.37
2022-11-17T13:47:57.192Z,84.78
2022-11-17T13:50:26.862Z,84.51
2022-11-17T13:52:54.861Z,84.48
2022-11-17T13:55:22.632Z,84.32
2022-11-17T13:58:03.228Z,84.94
2022-11-17T14:00:30.644Z,84.81
2022-11-17T14:03:01.851Z,85.33
2022-11-17T14:05:29.717Z,85.86
2022-11-17T14:07:57.519Z,87.10
2022-11-17T14:10:28.726Z,87.42
2022-11-17T14:13:01.408Z,87.38
2022-11-17T14:15:28.295Z,86.67
2022-11-17T14:17:56.579Z,87.87
2022-11-17T14:20:23.407Z,87.97
2022-11-17T14:23:02.579Z,88.41
2022-11-17T14:25:29.885Z,88.74
2022-11-17T14:27:56.707Z,89.11
2022-11-17T14:30:23.545Z,89.42
2022-11-17T14:32:50.390Z,90.04
2022-11-17T14:37:45.086Z,90.73
2022-11-17T14:40:15.853Z,90.93
2022-11-17T14:42:42.734Z,91.45
2022-11-17T14:45:13.935Z,91.78
2022-11-17T14:47:41.431Z,92.03
2022-11-17T14:50:12.101Z,92.26
2022-11-17T14:52:38.918Z,92.10
2022-11-17T14:55:06.040Z,92.35
2022-11-17T14:57:32.852Z,92.55
2022-11-17T14:59:59.646Z,92.47
2022-11-17T15:02:26.423Z,93.17
2022-11-17T15:04:53.902Z,92.97
2022-11-17T15:07:21.142Z,93.27
2022-11-17T15:09:48.038Z,93.74
2022-11-17T15:12:14.839Z,94.20
2022-11-17T15:14:41.685Z,94.47
2022-11-17T15:17:13.888Z,94.88
2022-11-17T15:19:41.344Z,95.09
2022-11-17T15:22:08.236Z,95.73
2022-11-17T15:24:35.005Z,95.85
2022-11-17T15:27:01.809Z,96.58
2022-11-17T15:29:28.696Z,97.62
2022-11-17T15:31:55.540Z,97.33
2022-11-17T15:34:22.348Z,97.68
2022-11-17T15:36:49.334Z,98.09
2022-11-17T15:39:16.699Z,98.51
2022-11-17T15:41:43.936Z,98.04
2022-11-17T15:44:10.727Z,98.65
2022-11-17T15:46:38.322Z,99.33
2022-11-17T15:49:07.395Z,99.69
2022-11-17T15:51:34.499Z,99.86
2022-11-17T15:54:01.285Z,99.60
2022-11-17T15:56:29.400Z,100.00
2022-11-17T15:58:57.316Z,100.00
2022-11-17T16:01:24.174Z,100.00
2022-11-17T16:03:51.485Z,100.00
2022-11-17T16:06:18.708Z,100.00
2022-11-17T16:08:45.580Z,100.00
2022-11-17T16:11:12.422Z,100.00
2022-11-17T16:13:39.558Z,100.00
2022-11-17T16:16:06.688Z,100.00
2022-11-17T16:18:34.136Z,100.00
2022-11-17T16:21:05.358Z,100.00
2022-11-17T16:24:01.388Z,100.00
2022-11-17T16:26:28.750Z,100.00
2022-11-17T16:28:56.439Z,100.00
2022-11-17T16:31:24.436Z,100.00
2022-11-17T16:33:55.549Z,100.00
2022-11-17T16:36:23.549Z,100.00
2022-11-17T16:39:00.276Z,100.00
2022-11-17T16:41:29.505Z,100.00
2022-11-17T16:43:56.341Z,100.00
2022-11-17T16:46:24.388Z,100.00
2022-11-17T16:48:51.535Z,100.00
2022-11-17T16:51:18.927Z,100.00
2022-11-17T16:53:46.048Z,100.00
2022-11-17T16:56:13.983Z,100.00
2022-11-17T16:58:40.874Z,100.00
2022-11-17T17:01:12.469Z,100.00
2022-11-17T17:03:40.225Z,100.00
2022-11-17T17:06:08.043Z,100.00
2022-11-17T17:08:35.336Z,100.00
2022-11-17T17:11:06.209Z,100.00
2022-11-17T17:13:33.370Z,100.00
2022-11-17T17:16:03.706Z,100.00
2022-11-17T17:18:30.968Z,100.00
2022-11-17T17:20:57.807Z,100.00
2022-11-17T17:23:24.969Z,100.00
2022-11-17T17:26:01.484Z,100.00
2022-11-17T17:28:31.581Z,100.00
2022-11-17T17:30:58.848Z,100.00
2022-11-17T17:33:26.355Z,100.00
2022-11-17T17:35:53.213Z,100.00
2022-11-17T17:38:20.094Z,100.00
2022-11-17T17:40:46.930Z,100.00
2022-11-17T17:43:13.760Z,100.00
2022-11-17T17:45:40.565Z,100.00
2022-11-17T17:48:07.507Z,100.00
2022-11-17T17:50:34.435Z,100.00
2022-11-17T17:53:01.323Z,100.00
2022-11-17T17:55:29.200Z,100.00
2022-11-17T17:57:56.022Z,100.00
2022-11-17T18:00:22.886Z,100.00
2022-11-17T18:02:49.898Z,100.00
2022-11-17T18:05:16.783Z,100.00
2022-11-17T18:07:43.708Z,100.00
2022-11-17T18:10:10.590Z,100.00
2022-11-17T18:12:37.414Z,100.00
2022-11-17T18:15:04.505Z,100.00
2022-11-17T18:17:31.307Z,100.00
2022-11-17T18:19:58.160Z,100.00
2022-11-17T18:22:25.021Z,100.00
2022-11-17T18:24:55.968Z,100.00
2022-11-17T18:27:24.899Z,100.00
2022-11-17T18:29:51.822Z,100.00
2022-11-17T18:32:18.681Z,100.00
2022-11-17T18:34:45.507Z,100.00
2022-11-17T18:37:12.328Z,100.00
2022-11-17T18:39:39.098Z,100.00
2022-11-17T18:42:05.952Z,100.00
2022-11-17T18:44:32.765Z,100.00
2022-11-17T18:47:02.708Z,100.00
2022-11-17T18:49:30.267Z,100.00
2022-11-17T18:51:57.116Z,100.00
2022-11-17T18:54:23.922Z,100.00
2022-11-17T18:56:50.747Z,100.00
2022-11-17T18:59:17.711Z,100.00
2022-11-17T19:01:44.887Z,100.00
2022-11-17T19:04:12.851Z,100.00
2022-11-17T19:06:39.823Z,100.00
2022-11-17T19:09:06.696Z,100.00
2022-11-17T19:11:33.824Z,100.00
2022-11-17T19:14:01.414Z,100.00
2022-11-17T19:16:28.962Z,100.00
2022-11-17T19:18:56.470Z,100.00
2022-11-17T19:21:27.686Z,100.00
2022-11-17T19:23:56.665Z,100.00
2022-11-17T19:26:24.519Z,100.00
2022-11-17T19:28:54.543Z,100.00
2022-11-17T19:31:21.574Z,100.00
2022-11-17T19:33:49.117Z,100.00
2022-11-17T19:36:23.375Z,100.00
2022-11-17T19:38:53.915Z,100.00
2022-11-17T19:41:22.407Z,100.00
2022-11-17T19:43:52.172Z,100.00
2022-11-17T19:46:19.036Z,100.00
2022-11-17T19:48:45.885Z,100.00
2022-11-17T19:51:12.801Z,100.00
2022-11-17T19:53:39.824Z,100.00
2022-11-17T19:56:06.792Z,100.00
2022-11-17T19:58:34.072Z,100.00
2022-11-17T20:01:07.220Z,100.00
2022-11-17T20:03:34.142Z,100.00
2022-11-17T20:06:01.029Z,100.00
2022-11-17T20:08:31.098Z,100.00
2022-11-17T20:11:05.272Z,100.00
2022-11-17T20:13:32.461Z,100.00
2022-11-17T20:15:59.808Z,100.00
2022-11-17T20:18:26.772Z,100.00
2022-11-17T20:20:53.795Z,100.00
2022-11-17T20:23:20.648Z,100.00
2022-11-17T20:25:48.087Z,100.00
2022-11-17T20:28:18.006Z,100.00
2022-11-17T20:30:45.383Z,100.00
2022-11-17T20:33:12.542Z,100.00
2022-11-17T20:35:39.462Z,100.00
2022-11-17T20:38:07.240Z,100.00
2022-11-17T20:40:34.334Z,100.00
2022-11-17T20:43:01.229Z,100.00
2022-11-17T20:45:28.110Z,100.00
2022-11-17T20:47:54.981Z,100.00
2022-11-17T20:50:21.849Z,100.00
2022-11-17T20:52:48.793Z,100.00
2022-11-17T20:55:15.699Z,100.00
2022-11-17T20:57:42.621Z,100.00
2022-11-17T21:00:09.804Z,100.00
2022-11-17T21:02:36.671Z,100.00
2022-11-17T21:05:03.691Z,100.00
2022-11-17T21:07:30.625Z,100.00
2022-11-17T21:09:57.476Z,100.00
2022-11-17T21:12:24.317Z,100.00
2022-11-17T21:14:51.184Z,100.00
2022-11-17T21:17:18.137Z,100.00
2022-11-17T21:19:45.149Z,100.00
2022-11-17T21:22:12.006Z,100.00
2022-11-17T21:24:38.785Z,100.00
2022-11-17T21:27:05.610Z,100.00
2022-11-17T21:29:33.379Z,100.00
2022-11-17T21:32:00.227Z,100.00
2022-11-17T21:34:27.067Z,100.00
2022-11-17T21:36:53.855Z,100.00
2022-11-17T21:39:20.884Z,100.00
2022-11-17T21:41:50.529Z,100.00
2022-11-17T21:44:17.416Z,100.00
2022-11-17T21:46:44.327Z,100.00
2022-11-17T21:49:11.280Z,100.00
2022-11-17T21:51:38.074Z,100.00
2022-11-17T21:54:08.867Z,100.00
2022-11-17T21:56:35.961Z,100.00
2022-11-17T21:59:06.904Z,100.00
2022-11-17T22:01:34.454Z,100.00
2022-11-17T22:04:01.393Z,100.00
2022-11-17T22:06:28.695Z,100.00
2022-11-17T22:08:56.041Z,100.00
2022-11-17T22:11:24.490Z,100.00
2022-11-17T22:13:51.380Z,100.00
2022-11-17T22:16:19.260Z,100.00
2022-11-17T22:18:48.091Z,100.00
2022-11-17T22:21:14.937Z,100.00
2022-11-17T22:23:41.868Z,100.00
2022-11-17T22:26:10.594Z,100.00
2022-11-17T22:28:37.505Z,100.00
2022-11-17T22:31:05.595Z,100.00
2022-11-17T22:33:32.457Z,100.00
2022-11-17T22:35:59.949Z,100.00
2022-11-17T22:38:27.039Z,100.00
2022-11-17T22:41:05.334Z,100.00
2022-11-17T22:43:32.527Z,100.00
2022-11-17T22:46:03.532Z,100.00
2022-11-17T22:48:30.755Z,100.00
2022-11-17T22:50:58.247Z,100.00
2022-11-17T22:53:25.352Z,100.00
2022-11-17T22:55:53.680Z,100.00
2022-11-17T22:58:20.583Z,100.00
2022-11-17T23:00:47.483Z,100.00
2022-11-17T23:03:14.334Z,100.00
2022-11-17T23:05:41.200Z,100.00
2022-11-17T23:08:09.956Z,100.00
2022-11-17T23:10:37.417Z,100.00
2022-11-17T23:13:04.270Z,100.00
2022-11-17T23:15:31.128Z,100.00
2022-11-17T23:17:58.335Z,100.00
2022-11-17T23:20:25.454Z,100.00
2022-11-17T23:22:52.861Z,100.00
2022-11-17T23:25:19.770Z,100.00
2022-11-17T23:27:47.712Z,100.00
2022-11-17T23:30:14.528Z,100.00
2022-11-17T23:32:41.382Z,100.00
2022-11-17T23:35:08.479Z,100.00
2022-11-17T23:37:35.372Z,100.00
2022-11-17T23:40:02.169Z,100.00
2022-11-17T23:42:32.390Z,100.00
2022-11-17T23:44:59.835Z,100.00
2022-11-17T23:47:26.615Z,100.00
2022-11-17T23:49:53.452Z,100.00
2022-11-17T23:52:20.265Z,100.00
2022-11-17T23:54:47.044Z,100.00
2022-11-17T23:57:13.882Z,100.00
2022-11-17T23:59:40.734Z,100.00
