createdAt,value
2016-09-10T00:00:05.078Z,19.19
2016-09-10T00:01:04.481Z,19.12
2016-09-10T00:02:04.789Z,19.04
2016-09-10T00:03:04.770Z,19.06
2016-09-10T00:04:04.430Z,19.02
2016-09-10T00:05:04.752Z,19.04
2016-09-10T00:06:04.748Z,19.08
2016-09-10T00:07:04.765Z,19.02
2016-09-10T00:08:04.387Z,18.9
2016-09-10T00:09:04.374Z,18.92
2016-09-10T00:10:04.344Z,18.87
2016-09-10T00:11:04.282Z,18.95
2016-09-10T00:12:04.044Z,18.93
2016-09-10T00:13:04.066Z,18.97
2016-09-10T00:14:04.020Z,18.85
2016-09-10T00:15:05.168Z,18.92
2016-09-10T00:16:04.327Z,18.96
2016-09-10T00:17:04.113Z,18.99
2016-09-10T00:18:03.959Z,18.92
2016-09-10T00:19:04.038Z,18.93
2016-09-10T00:20:03.937Z,18.93
2016-09-10T00:21:03.950Z,18.87
2016-09-10T00:22:03.889Z,18.84
2016-09-10T00:23:03.905Z,18.9
2016-09-10T00:24:03.857Z,18.77
2016-09-10T00:25:04.498Z,18.7
2016-09-10T00:26:03.835Z,18.69
2016-09-10T00:27:04.034Z,18.74
2016-09-10T00:28:03.809Z,18.67
2016-09-10T00:29:03.808Z,18.7
2016-09-10T00:30:04.879Z,18.75
2016-09-10T00:31:03.770Z,18.78
2016-09-10T00:32:04.247Z,18.73
2016-09-10T00:33:03.764Z,18.73
2016-09-10T00:34:03.730Z,18.74
2016-09-10T00:35:03.796Z,18.74
2016-09-10T00:36:03.694Z,18.66
2016-09-10T00:37:03.729Z,18.62
2016-09-10T00:38:03.667Z,18.63
2016-09-10T00:39:04.050Z,18.7
2016-09-10T00:40:03.664Z,18.69
2016-09-10T00:41:03.648Z,18.66
2016-09-10T00:42:03.670Z,18.7
2016-09-10T00:43:03.653Z,18.63
2016-09-10T00:44:03.892Z,18.67
2016-09-10T00:45:03.597Z,18.65
2016-09-10T00:46:03.572Z,18.62
2016-09-10T00:47:03.617Z,18.62
2016-09-10T00:48:03.631Z,18.66
2016-09-10T00:49:03.529Z,18.62
2016-09-10T00:50:03.518Z,18.62
2016-09-10T00:51:03.529Z,18.6
2016-09-10T00:52:03.801Z,18.63
2016-09-10T00:53:04.162Z,18.6
2016-09-10T00:54:03.788Z,18.52
2016-09-10T00:55:04.752Z,18.55
2016-09-10T00:56:03.431Z,18.45
2016-09-10T00:57:03.724Z,18.56
2016-09-10T00:58:03.406Z,18.41
2016-09-10T00:59:03.462Z,18.44
2016-09-10T01:00:03.494Z,18.47
2016-09-10T01:01:03.689Z,18.52
2016-09-10T01:02:03.718Z,18.41
2016-09-10T01:03:03.712Z,18.41
2016-09-10T01:04:03.455Z,18.48
2016-09-10T01:05:03.342Z,18.44
2016-09-10T01:06:03.606Z,18.48
2016-09-10T01:07:03.776Z,18.42
2016-09-10T01:08:03.688Z,18.47
2016-09-10T01:09:03.398Z,18.41
2016-09-10T01:10:03.292Z,18.42
2016-09-10T01:11:03.265Z,18.44
2016-09-10T01:12:03.525Z,18.44
2016-09-10T01:13:03.198Z,18.4
2016-09-10T01:14:03.209Z,18.47
2016-09-10T01:15:03.319Z,18.41
2016-09-10T01:16:03.498Z,18.42
2016-09-10T01:17:03.527Z,18.37
2016-09-10T01:18:03.342Z,18.41
2016-09-10T01:19:03.142Z,18.42
2016-09-10T01:20:03.610Z,18.48
2016-09-10T01:21:03.113Z,18.37
2016-09-10T01:22:03.419Z,18.35
2016-09-10T01:23:03.381Z,18.38
2016-09-10T01:24:03.122Z,18.4
2016-09-10T01:25:03.133Z,18.37
2016-09-10T01:26:03.382Z,18.35
2016-09-10T01:27:03.000Z,18.41
2016-09-10T01:28:03.067Z,18.45
2016-09-10T01:29:03.398Z,18.35
2016-09-10T01:30:02.987Z,18.37
2016-09-10T01:31:02.959Z,18.3
2016-09-10T01:32:03.255Z,18.35
2016-09-10T01:33:02.942Z,18.25
2016-09-10T01:34:02.903Z,18.29
2016-09-10T01:35:02.925Z,18.4
2016-09-10T01:36:02.874Z,18.32
2016-09-10T01:37:03.229Z,18.26
2016-09-10T01:38:03.026Z,18.29
2016-09-10T01:39:02.839Z,18.25
2016-09-10T01:40:02.833Z,18.27
2016-09-10T01:41:02.844Z,18.26
2016-09-10T01:42:02.815Z,18.25
2016-09-10T01:43:02.780Z,18.3
2016-09-10T01:44:02.774Z,18.29
2016-09-10T01:45:03.447Z,18.29
2016-09-10T01:46:02.779Z,18.26
2016-09-10T01:47:03.846Z,18.23
2016-09-10T01:48:02.733Z,18.29
2016-09-10T01:49:03.230Z,18.18
2016-09-10T01:50:02.787Z,18.26
2016-09-10T01:51:02.750Z,18.26
2016-09-10T01:52:02.688Z,18.3
2016-09-10T01:53:03.050Z,18.18
2016-09-10T01:54:02.700Z,18.22
2016-09-10T01:55:02.737Z,18.2
2016-09-10T01:56:02.672Z,18.12
2016-09-10T01:57:02.746Z,18.2
2016-09-10T01:58:02.874Z,18.15
2016-09-10T01:59:02.874Z,18.1
2016-09-10T02:00:03.027Z,18.12
2016-09-10T02:01:02.529Z,18.15
2016-09-10T02:02:03.031Z,18.12
2016-09-10T02:03:02.514Z,18.14
2016-09-10T02:04:02.733Z,18.08
2016-09-10T02:05:02.486Z,17.98
2016-09-10T02:06:02.541Z,18.14
2016-09-10T02:07:02.489Z,18.08
2016-09-10T02:08:02.460Z,18.04
2016-09-10T02:09:02.942Z,18.14
2016-09-10T02:10:03.209Z,18.1
2016-09-10T02:11:02.752Z,18.07
2016-09-10T02:12:02.399Z,18.08
2016-09-10T02:13:02.395Z,18.1
2016-09-10T02:14:02.394Z,18.07
2016-09-10T02:15:02.501Z,18.11
2016-09-10T02:16:02.360Z,18.12
2016-09-10T02:17:02.652Z,18.1
2016-09-10T02:18:02.294Z,18.12
2016-09-10T02:19:02.405Z,18.07
2016-09-10T02:20:02.520Z,18.02
2016-09-10T02:21:02.437Z,17.96
2016-09-10T02:22:02.611Z,18.08
2016-09-10T02:23:02.750Z,18.01
2016-09-10T02:24:02.611Z,18.05
2016-09-10T02:25:02.269Z,18.07
2016-09-10T02:26:02.592Z,18.1
2016-09-10T02:27:02.163Z,18.05
2016-09-10T02:28:02.141Z,18.02
2016-09-10T02:29:02.153Z,18.07
2016-09-10T02:30:02.709Z,18
2016-09-10T02:31:02.434Z,18
2016-09-10T02:32:02.147Z,17.98
2016-09-10T02:33:02.459Z,18.07
2016-09-10T02:34:02.382Z,18.07
2016-09-10T02:35:03.029Z,17.98
2016-09-10T02:36:02.078Z,17.96
2016-09-10T02:37:02.350Z,18.07
2016-09-10T02:38:02.003Z,17.93
2016-09-10T02:39:02.413Z,17.9
2016-09-10T02:40:02.633Z,17.95
2016-09-10T02:41:02.285Z,18
2016-09-10T02:42:02.308Z,18.01
2016-09-10T02:43:02.259Z,17.98
2016-09-10T02:44:01.929Z,17.98
2016-09-10T02:45:02.113Z,17.93
2016-09-10T02:46:01.924Z,17.93
2016-09-10T02:47:01.930Z,18.01
2016-09-10T02:48:02.272Z,17.95
2016-09-10T02:49:02.246Z,17.93
2016-09-10T02:50:02.739Z,17.95
2016-09-10T02:51:02.154Z,18
2016-09-10T02:52:01.799Z,17.95
2016-09-10T02:53:01.815Z,17.96
2016-09-10T02:54:01.787Z,18.01
2016-09-10T02:55:02.787Z,18.01
2016-09-10T02:56:01.863Z,17.98
2016-09-10T02:57:02.389Z,17.96
2016-09-10T02:58:02.042Z,17.89
2016-09-10T02:59:01.713Z,17.95
2016-09-10T03:00:02.803Z,17.98
2016-09-10T03:01:01.784Z,17.93
2016-09-10T03:02:01.673Z,17.89
2016-09-10T03:03:01.760Z,17.82
2016-09-10T03:04:01.645Z,17.92
2016-09-10T03:05:01.645Z,17.86
2016-09-10T03:06:01.742Z,17.9
2016-09-10T03:07:01.936Z,17.83
2016-09-10T03:08:02.079Z,17.83
2016-09-10T03:09:01.637Z,17.8
2016-09-10T03:10:02.466Z,17.87
2016-09-10T03:11:01.872Z,17.85
2016-09-10T03:12:01.539Z,17.83
2016-09-10T03:13:02.160Z,17.85
2016-09-10T03:14:01.515Z,17.92
2016-09-10T03:15:01.961Z,17.82
2016-09-10T03:16:01.801Z,17.85
2016-09-10T03:17:01.878Z,17.77
2016-09-10T03:18:02.113Z,17.82
2016-09-10T03:19:01.451Z,17.85
2016-09-10T03:20:01.462Z,17.82
2016-09-10T03:21:01.409Z,17.68
2016-09-10T03:22:01.392Z,17.68
2016-09-10T03:23:01.511Z,17.64
2016-09-10T03:24:01.366Z,17.56
2016-09-10T03:25:02.182Z,17.55
2016-09-10T03:26:01.698Z,17.51
2016-09-10T03:27:01.665Z,17.49
2016-09-10T03:28:01.650Z,17.54
2016-09-10T03:29:01.281Z,17.52
2016-09-10T03:30:01.278Z,17.6
2016-09-10T03:31:01.254Z,17.51
2016-09-10T03:32:01.240Z,17.51
2016-09-10T03:33:01.672Z,17.54
2016-09-10T03:34:01.233Z,17.65
2016-09-10T03:35:01.990Z,17.62
2016-09-10T03:36:01.181Z,17.62
2016-09-10T03:37:01.563Z,17.67
2016-09-10T03:38:01.145Z,17.58
2016-09-10T03:39:01.173Z,17.58
2016-09-10T03:40:01.105Z,17.54
2016-09-10T03:41:01.154Z,17.56
2016-09-10T03:42:01.098Z,17.49
2016-09-10T03:43:01.110Z,17.46
2016-09-10T03:44:01.098Z,17.45
2016-09-10T03:45:01.085Z,17.44
2016-09-10T03:46:01.022Z,17.49
2016-09-10T03:47:01.057Z,17.54
2016-09-10T03:48:01.019Z,17.49
2016-09-10T03:49:01.002Z,17.44
2016-09-10T03:50:00.979Z,17.46
2016-09-10T03:51:00.965Z,17.49
2016-09-10T03:52:00.952Z,17.55
2016-09-10T03:53:00.940Z,17.52
2016-09-10T03:54:00.927Z,17.49
2016-09-10T03:55:00.924Z,17.49
2016-09-10T03:56:00.918Z,17.52
2016-09-10T03:57:00.890Z,17.55
2016-09-10T03:58:01.502Z,17.52
2016-09-10T03:59:00.848Z,17.51
2016-09-10T04:00:00.844Z,17.45
2016-09-10T04:01:00.824Z,17.52
2016-09-10T04:02:00.874Z,17.46
2016-09-10T04:03:00.872Z,17.45
2016-09-10T04:04:01.105Z,17.42
2016-09-10T04:05:01.101Z,17.48
2016-09-10T04:06:00.807Z,17.46
2016-09-10T04:07:00.752Z,17.52
2016-09-10T04:08:01.150Z,17.49
2016-09-10T04:09:00.694Z,17.44
2016-09-10T04:10:00.699Z,17.52
2016-09-10T04:11:00.749Z,17.54
2016-09-10T04:12:00.677Z,17.55
2016-09-10T04:13:01.441Z,17.52
2016-09-10T04:14:00.649Z,17.54
2016-09-10T04:15:00.623Z,17.52
2016-09-10T04:16:00.933Z,17.56
2016-09-10T04:17:00.965Z,17.56
2016-09-10T04:18:00.901Z,17.51
2016-09-10T04:19:00.892Z,17.56
2016-09-10T04:20:00.612Z,17.51
2016-09-10T04:21:00.577Z,17.55
2016-09-10T04:22:00.833Z,17.52
2016-09-10T04:23:00.876Z,17.55
2016-09-10T04:24:00.810Z,17.6
2016-09-10T04:25:00.797Z,17.52
2016-09-10T04:26:00.781Z,17.64
2016-09-10T04:27:00.887Z,17.64
2016-09-10T04:28:00.605Z,17.6
2016-09-10T04:29:01.060Z,17.55
2016-09-10T04:30:00.423Z,17.65
2016-09-10T04:31:00.733Z,17.64
2016-09-10T04:32:00.708Z,17.62
2016-09-10T04:33:00.410Z,17.65
2016-09-10T04:34:00.525Z,17.7
2016-09-10T04:35:00.341Z,17.62
2016-09-10T04:36:00.666Z,17.65
2016-09-10T04:37:00.793Z,17.6
2016-09-10T04:38:00.684Z,17.62
2016-09-10T04:39:00.828Z,17.67
2016-09-10T04:40:00.278Z,17.7
2016-09-10T04:41:00.249Z,17.67
2016-09-10T04:42:00.339Z,17.64
2016-09-10T04:43:00.204Z,17.52
2016-09-10T04:44:00.532Z,17.44
2016-09-10T04:45:00.532Z,17.42
2016-09-10T04:46:00.528Z,17.45
2016-09-10T04:47:00.191Z,17.51
2016-09-10T04:48:00.200Z,17.54
2016-09-10T04:49:00.433Z,17.55
2016-09-10T04:50:00.445Z,17.46
2016-09-10T04:51:00.432Z,17.49
2016-09-10T04:52:00.436Z,17.49
2016-09-10T04:53:00.649Z,17.44
2016-09-10T04:54:00.080Z,17.45
2016-09-10T04:55:00.041Z,17.51
2016-09-10T04:56:00.061Z,17.44
2016-09-10T04:57:00.031Z,17.45
2016-09-10T04:58:00.022Z,17.46
2016-09-10T04:58:59.978Z,17.46
2016-09-10T05:00:00.285Z,17.54
2016-09-10T05:00:59.976Z,17.55
2016-09-10T05:01:59.984Z,17.6
2016-09-10T05:02:59.922Z,17.65
2016-09-10T05:03:59.921Z,17.55
2016-09-10T05:05:00.596Z,17.62
2016-09-10T05:06:00.694Z,17.56
2016-09-10T05:06:59.903Z,17.52
2016-09-10T05:08:00.695Z,17.64
2016-09-10T05:08:59.870Z,17.56
2016-09-10T05:09:59.827Z,17.56
2016-09-10T05:10:59.808Z,17.56
2016-09-10T05:11:59.813Z,17.51
2016-09-10T05:12:59.799Z,17.56
2016-09-10T05:14:00.196Z,17.49
2016-09-10T05:14:59.763Z,17.51
2016-09-10T05:15:59.742Z,17.52
2016-09-10T05:16:59.782Z,17.45
2016-09-10T05:17:59.710Z,17.48
2016-09-10T05:18:59.710Z,17.42
2016-09-10T05:19:59.784Z,17.49
2016-09-10T05:21:00.444Z,17.4
2016-09-10T05:21:59.651Z,17.49
2016-09-10T05:22:59.646Z,17.44
2016-09-10T05:24:00.031Z,17.49
2016-09-10T05:24:59.950Z,17.39
2016-09-10T05:25:59.601Z,17.3
2016-09-10T05:26:59.925Z,17.31
2016-09-10T05:27:59.577Z,17.34
2016-09-10T05:28:59.545Z,17.34
2016-09-10T05:30:00.234Z,17.27
2016-09-10T05:30:59.861Z,17.3
2016-09-10T05:31:59.521Z,17.16
2016-09-10T05:32:59.535Z,17.15
2016-09-10T05:33:59.815Z,17.21
2016-09-10T05:34:59.458Z,17.31
2016-09-10T05:35:59.467Z,17.09
2016-09-10T05:36:59.437Z,17.15
2016-09-10T05:37:59.430Z,17.15
2016-09-10T05:38:59.422Z,17.11
2016-09-10T05:39:59.437Z,17.05
2016-09-10T05:40:59.371Z,16.9
2016-09-10T05:41:59.396Z,17.05
2016-09-10T05:42:59.394Z,17.05
2016-09-10T05:43:59.726Z,17.14
2016-09-10T05:44:59.647Z,17.18
2016-09-10T05:45:59.308Z,17.22
2016-09-10T05:46:59.951Z,17.29
2016-09-10T05:47:59.590Z,17.31
2016-09-10T05:48:59.277Z,17.31
2016-09-10T05:49:59.248Z,17.42
2016-09-10T05:50:59.236Z,17.4
2016-09-10T05:51:59.218Z,17.51
2016-09-10T05:52:59.211Z,17.6
2016-09-10T05:53:59.190Z,17.65
2016-09-10T05:54:59.233Z,17.68
2016-09-10T05:55:59.168Z,17.82
2016-09-10T05:56:59.471Z,17.8
2016-09-10T05:57:59.473Z,17.75
2016-09-10T05:58:59.118Z,17.74
2016-09-10T05:59:59.431Z,17.83
2016-09-10T06:00:59.086Z,17.78
2016-09-10T06:01:59.216Z,17.8
2016-09-10T06:02:59.192Z,17.85
2016-09-10T06:03:59.374Z,17.96
2016-09-10T06:04:59.751Z,17.98
2016-09-10T06:05:59.019Z,18.07
2016-09-10T06:06:59.078Z,18.02
2016-09-10T06:07:59.313Z,18.08
2016-09-10T06:08:58.983Z,18.14
2016-09-10T06:09:58.957Z,18.14
2016-09-10T06:10:58.929Z,18.19
2016-09-10T06:11:58.940Z,18.19
2016-09-10T06:12:59.248Z,18.14
2016-09-10T06:13:59.227Z,18.23
2016-09-10T06:14:58.952Z,18.26
2016-09-10T06:15:58.921Z,18.35
2016-09-10T06:16:58.867Z,18.33
2016-09-10T06:17:58.860Z,18.38
2016-09-10T06:18:58.881Z,18.37
2016-09-10T06:19:58.846Z,18.42
2016-09-10T06:20:58.824Z,18.48
2016-09-10T06:21:58.797Z,18.4
2016-09-10T06:22:58.798Z,18.35
2016-09-10T06:23:58.765Z,18.33
2016-09-10T06:24:58.767Z,18.45
2016-09-10T06:25:58.727Z,18.5
2016-09-10T06:26:58.725Z,18.48
2016-09-10T06:27:58.706Z,18.52
2016-09-10T06:28:58.714Z,18.25
2016-09-10T06:29:59.002Z,18.4
2016-09-10T06:30:58.999Z,18.41
2016-09-10T06:31:58.666Z,18.3
2016-09-10T06:32:58.637Z,18.38
2016-09-10T06:33:58.646Z,18.35
2016-09-10T06:34:58.977Z,18.45
2016-09-10T06:35:58.956Z,18.47
2016-09-10T06:36:58.575Z,18.51
2016-09-10T06:37:58.873Z,18.45
2016-09-10T06:38:58.574Z,18.65
2016-09-10T06:39:58.537Z,18.75
2016-09-10T06:40:58.591Z,18.8
2016-09-10T06:41:58.515Z,18.92
2016-09-10T06:42:58.512Z,18.9
2016-09-10T06:43:58.814Z,18.78
2016-09-10T06:44:58.808Z,18.95
2016-09-10T06:45:58.470Z,19.02
2016-09-10T06:46:58.778Z,19.21
2016-09-10T06:47:58.449Z,19.33
2016-09-10T06:48:58.436Z,19.44
2016-09-10T06:49:58.466Z,19.49
2016-09-10T06:50:58.398Z,19.41
2016-09-10T06:51:58.774Z,19.56
2016-09-10T06:52:58.370Z,19.56
2016-09-10T06:53:58.691Z,19.73
2016-09-10T06:54:58.358Z,19.83
2016-09-10T06:55:58.659Z,19.81
2016-09-10T06:56:58.315Z,20.03
2016-09-10T06:57:58.660Z,20.1
2016-09-10T06:58:58.316Z,20.18
2016-09-10T06:59:58.291Z,20.2
2016-09-10T07:00:58.280Z,20.25
2016-09-10T07:01:58.271Z,20.31
2016-09-10T07:02:58.550Z,20.38
2016-09-10T07:03:58.226Z,20.14
2016-09-10T07:04:58.217Z,20.06
2016-09-10T07:05:58.846Z,20.18
2016-09-10T07:06:58.550Z,20.62
2016-09-10T07:07:58.254Z,21.24
2016-09-10T07:08:58.187Z,21.8
2016-09-10T07:09:58.571Z,21.83
2016-09-10T07:10:58.149Z,22.11
2016-09-10T07:11:58.154Z,21.97
2016-09-10T07:12:58.128Z,21.83
2016-09-10T07:13:58.137Z,22.03
2016-09-10T07:14:58.122Z,21.96
2016-09-10T07:15:58.427Z,22.11
2016-09-10T07:16:58.074Z,22.18
2016-09-10T07:17:58.090Z,22.51
2016-09-10T07:18:58.513Z,23.25
2016-09-10T07:19:58.077Z,23.77
2016-09-10T07:20:58.361Z,24.04
2016-09-10T07:21:58.040Z,24.27
2016-09-10T07:22:58.035Z,24.4
2016-09-10T07:23:58.019Z,23.75
2016-09-10T07:24:58.029Z,23.89
2016-09-10T07:25:58.027Z,23.92
2016-09-10T07:26:57.999Z,24.09
2016-09-10T07:27:57.985Z,23.6
2016-09-10T07:28:57.976Z,22.62
2016-09-10T07:29:57.958Z,22.7
2016-09-10T07:30:57.996Z,22.77
2016-09-10T07:31:57.939Z,22.52
2016-09-10T07:32:57.954Z,22.66
2016-09-10T07:33:57.906Z,22.85
2016-09-10T07:34:57.983Z,22.92
2016-09-10T07:35:57.931Z,22.8
2016-09-10T07:36:57.898Z,22.61
2016-09-10T07:37:57.957Z,21.93
2016-09-10T07:38:57.884Z,22
2016-09-10T07:39:58.190Z,22.54
2016-09-10T07:40:57.854Z,22.79
2016-09-10T07:41:58.523Z,23.41
2016-09-10T07:42:58.276Z,23.77
2016-09-10T07:43:57.854Z,24.17
2016-09-10T07:44:57.835Z,24.54
2016-09-10T07:45:57.838Z,24.8
2016-09-10T07:46:58.543Z,24.61
2016-09-10T07:47:57.825Z,24.07
2016-09-10T07:48:57.876Z,24.29
2016-09-10T07:49:57.877Z,23.92
2016-09-10T07:50:57.846Z,23.6
2016-09-10T07:51:57.797Z,23.35
2016-09-10T07:52:57.787Z,23.22
2016-09-10T07:53:57.807Z,23.44
2016-09-10T07:54:58.119Z,24.1
2016-09-10T07:55:57.782Z,24.07
2016-09-10T07:56:57.781Z,24.47
2016-09-10T07:57:58.077Z,25.49
2016-09-10T07:58:58.102Z,26.23
2016-09-10T07:59:57.764Z,26.75
2016-09-10T08:00:57.768Z,26.6
2016-09-10T08:01:58.097Z,25.84
2016-09-10T08:02:57.759Z,25.36
2016-09-10T08:03:57.777Z,25.1
2016-09-10T08:04:57.752Z,24.89
2016-09-10T08:05:57.744Z,24.8
2016-09-10T08:06:57.767Z,24.44
2016-09-10T08:07:57.721Z,24.21
2016-09-10T08:08:57.746Z,24.29
2016-09-10T08:09:57.721Z,24.09
2016-09-10T08:10:57.727Z,24.09
2016-09-10T08:11:57.722Z,24.1
2016-09-10T08:12:58.030Z,24.33
2016-09-10T08:13:57.718Z,24.42
2016-09-10T08:14:57.708Z,24.36
2016-09-10T08:15:57.781Z,24.28
2016-09-10T08:16:57.688Z,24.25
2016-09-10T08:17:57.700Z,24.21
2016-09-10T08:18:57.660Z,24.28
2016-09-10T08:19:57.680Z,24.28
2016-09-10T08:20:58.343Z,23.97
2016-09-10T08:21:57.649Z,23.81
2016-09-10T08:22:57.704Z,23.8
2016-09-10T08:23:57.951Z,23.88
2016-09-10T08:24:57.994Z,24.09
2016-09-10T08:25:57.618Z,24.37
2016-09-10T08:26:57.942Z,24.44
2016-09-10T08:27:57.584Z,24.58
2016-09-10T08:28:57.629Z,24.7
2016-09-10T08:29:57.581Z,24.66
2016-09-10T08:30:57.899Z,24.66
2016-09-10T08:31:57.585Z,24.78
2016-09-10T08:32:57.560Z,24.58
2016-09-10T08:33:57.887Z,24.4
2016-09-10T08:34:57.529Z,24.12
2016-09-10T08:35:57.599Z,24.07
2016-09-10T08:36:57.509Z,24.28
2016-09-10T08:37:57.516Z,24.4
2016-09-10T08:38:57.507Z,24.55
2016-09-10T08:39:57.478Z,24.51
2016-09-10T08:40:57.475Z,24.47
2016-09-10T08:41:57.532Z,24.59
2016-09-10T08:42:57.469Z,24.87
2016-09-10T08:43:57.527Z,25
2016-09-10T08:44:57.464Z,25.08
2016-09-10T08:45:57.499Z,25.11
2016-09-10T08:46:57.748Z,25.11
2016-09-10T08:47:58.044Z,25.05
2016-09-10T08:48:57.411Z,24.99
2016-09-10T08:49:59.355Z,25
2016-09-10T08:50:57.407Z,25.1
2016-09-10T08:51:57.409Z,25.15
2016-09-10T08:52:57.392Z,25.14
2016-09-10T08:53:57.749Z,25.33
2016-09-10T08:54:57.704Z,25.17
2016-09-10T08:55:57.375Z,25.3
2016-09-10T08:56:57.394Z,25.36
2016-09-10T08:57:57.344Z,25.56
2016-09-10T08:58:57.368Z,25.76
2016-09-10T08:59:57.347Z,25.76
2016-09-10T09:00:57.445Z,25.74
2016-09-10T09:01:57.312Z,25.7
2016-09-10T09:02:57.317Z,25.63
2016-09-10T09:03:57.289Z,25.55
2016-09-10T09:04:57.281Z,25.63
2016-09-10T09:05:57.438Z,25.49
2016-09-10T09:06:57.612Z,25.37
2016-09-10T09:07:57.292Z,25.42
2016-09-10T09:08:57.250Z,25.37
2016-09-10T09:09:57.261Z,25.34
2016-09-10T09:10:57.556Z,25.3
2016-09-10T09:11:57.210Z,25.22
2016-09-10T09:12:57.528Z,25.22
2016-09-10T09:13:57.239Z,25.39
2016-09-10T09:14:57.520Z,25.45
2016-09-10T09:15:57.506Z,25.63
2016-09-10T09:16:57.276Z,25.71
2016-09-10T09:17:57.149Z,25.85
2016-09-10T09:18:57.158Z,25.92
2016-09-10T09:19:57.217Z,26.13
2016-09-10T09:20:57.487Z,26.08
2016-09-10T09:21:57.462Z,26.06
2016-09-10T09:22:57.458Z,26.11
2016-09-10T09:23:57.105Z,26.06
2016-09-10T09:24:57.133Z,25.99
2016-09-10T09:25:57.445Z,26
2016-09-10T09:26:57.561Z,26.07
2016-09-10T09:27:57.166Z,26.3
2016-09-10T09:28:57.378Z,26.34
2016-09-10T09:29:57.388Z,26.32
2016-09-10T09:30:57.456Z,26.29
2016-09-10T09:31:57.055Z,26.41
2016-09-10T09:32:57.066Z,26.52
2016-09-10T09:33:57.505Z,26.6
2016-09-10T09:34:57.679Z,26.27
2016-09-10T09:35:57.395Z,26.39
2016-09-10T09:36:57.329Z,26.39
2016-09-10T09:37:57.009Z,26.38
2016-09-10T09:38:57.395Z,26.57
2016-09-10T09:39:56.987Z,26.82
2016-09-10T09:40:57.301Z,26.93
2016-09-10T09:41:57.332Z,27.06
2016-09-10T09:42:58.139Z,27
2016-09-10T09:43:56.961Z,27.13
2016-09-10T09:44:56.958Z,27.23
2016-09-10T09:45:57.443Z,27.4
2016-09-10T09:46:57.517Z,27.36
2016-09-10T09:47:56.939Z,27.25
2016-09-10T09:48:57.316Z,26.98
2016-09-10T09:49:56.910Z,26.96
2016-09-10T09:50:57.228Z,26.98
2016-09-10T09:51:56.919Z,27.11
2016-09-10T09:52:57.271Z,27.01
2016-09-10T09:53:56.877Z,26.93
2016-09-10T09:54:56.857Z,27.11
2016-09-10T09:55:57.447Z,27.25
2016-09-10T09:56:57.180Z,27.26
2016-09-10T09:57:57.201Z,27.3
2016-09-10T09:58:57.339Z,27.5
2016-09-10T09:59:56.838Z,27.59
2016-09-10T10:00:56.824Z,27.68
2016-09-10T10:01:56.829Z,27.91
2016-09-10T10:02:56.822Z,27.93
2016-09-10T10:03:56.820Z,27.86
2016-09-10T10:04:57.106Z,28
2016-09-10T10:05:56.773Z,28.05
2016-09-10T10:06:56.789Z,28.08
2016-09-10T10:07:56.779Z,28.23
2016-09-10T10:08:57.079Z,28.21
2016-09-10T10:09:57.132Z,28.35
2016-09-10T10:10:56.746Z,28.31
2016-09-10T10:11:56.834Z,28.31
2016-09-10T10:12:56.729Z,28.34
2016-09-10T10:13:57.068Z,28.38
2016-09-10T10:14:57.047Z,28.25
2016-09-10T10:15:56.731Z,28.4
2016-09-10T10:16:57.077Z,28.52
2016-09-10T10:17:56.795Z,28.5
2016-09-10T10:18:56.704Z,28.6
2016-09-10T10:19:57.337Z,28.83
2016-09-10T10:20:56.676Z,28.84
2016-09-10T10:21:56.697Z,28.46
2016-09-10T10:22:57.005Z,28.33
2016-09-10T10:23:57.009Z,28.52
2016-09-10T10:24:56.666Z,28.62
2016-09-10T10:25:56.707Z,28.76
2016-09-10T10:26:56.627Z,28.87
2016-09-10T10:27:56.953Z,28.58
2016-09-10T10:28:56.953Z,28.65
2016-09-10T10:29:56.921Z,28.47
2016-09-10T10:30:56.953Z,28.28
2016-09-10T10:31:56.999Z,28.35
2016-09-10T10:32:57.063Z,28.43
2016-09-10T10:33:56.584Z,28.62
2016-09-10T10:34:57.006Z,28.83
2016-09-10T10:35:56.620Z,28.93
2016-09-10T10:36:56.582Z,29.03
2016-09-10T10:37:56.589Z,29.28
2016-09-10T10:38:56.892Z,29.37
2016-09-10T10:39:56.566Z,29.52
2016-09-10T10:40:56.894Z,29.61
2016-09-10T10:41:56.629Z,29.62
2016-09-10T10:42:56.542Z,29.22
2016-09-10T10:43:56.524Z,28.9
2016-09-10T10:44:56.529Z,28.87
2016-09-10T10:45:56.566Z,28.89
2016-09-10T10:46:57.230Z,28.67
2016-09-10T10:47:56.872Z,28.77
2016-09-10T10:48:56.838Z,28.84
2016-09-10T10:49:56.833Z,28.98
2016-09-10T10:50:57.062Z,29
2016-09-10T10:51:56.468Z,29.27
2016-09-10T10:52:56.468Z,29.36
2016-09-10T10:53:56.808Z,29.51
2016-09-10T10:54:56.469Z,29.51
2016-09-10T10:55:56.456Z,29.61
2016-09-10T10:56:56.467Z,29.07
2016-09-10T10:57:56.435Z,28.64
2016-09-10T10:58:56.446Z,28.67
2016-09-10T10:59:56.419Z,28.5
2016-09-10T11:00:56.796Z,28.62
2016-09-10T11:01:56.413Z,28.8
2016-09-10T11:02:56.417Z,28.92
2016-09-10T11:03:56.416Z,29.15
2016-09-10T11:04:56.392Z,29
2016-09-10T11:05:56.440Z,29.18
2016-09-10T11:06:56.715Z,29.15
2016-09-10T11:07:56.376Z,29.12
2016-09-10T11:08:57.024Z,29.05
2016-09-10T11:09:56.350Z,29.2
2016-09-10T11:10:57.069Z,29.24
2016-09-10T11:11:56.350Z,29.36
2016-09-10T11:12:56.337Z,28.45
2016-09-10T11:13:56.338Z,28.76
2016-09-10T11:14:56.669Z,28.9
2016-09-10T11:15:56.660Z,29.15
2016-09-10T11:16:56.355Z,29.36
2016-09-10T11:17:56.366Z,29.35
2016-09-10T11:18:56.631Z,29.64
2016-09-10T11:19:56.294Z,30.1
2016-09-10T11:20:56.297Z,29.84
2016-09-10T11:21:56.385Z,29.62
2016-09-10T11:22:56.332Z,29.49
2016-09-10T11:23:56.639Z,29.84
2016-09-10T11:24:56.286Z,30.08
2016-09-10T11:25:56.326Z,30.32
2016-09-10T11:26:56.259Z,30.2
2016-09-10T11:27:56.275Z,30.2
2016-09-10T11:28:56.563Z,29.96
2016-09-10T11:29:56.598Z,29.37
2016-09-10T11:30:56.247Z,29.61
2016-09-10T11:31:56.918Z,29.72
2016-09-10T11:32:56.247Z,29.74
2016-09-10T11:33:56.555Z,29.7
2016-09-10T11:34:56.210Z,29.91
2016-09-10T11:35:56.685Z,29.96
2016-09-10T11:36:56.212Z,30.23
2016-09-10T11:37:56.515Z,30.54
2016-09-10T11:38:56.209Z,30.58
2016-09-10T11:39:56.205Z,30.66
2016-09-10T11:40:56.179Z,30.82
2016-09-10T11:41:56.564Z,31.01
2016-09-10T11:42:56.175Z,31.04
2016-09-10T11:43:56.150Z,31.07
2016-09-10T11:44:56.168Z,31.14
2016-09-10T11:45:56.174Z,31.14
2016-09-10T11:46:56.658Z,31.29
2016-09-10T11:47:56.151Z,31.47
2016-09-10T11:48:56.123Z,31.41
2016-09-10T11:49:56.150Z,31.48
2016-09-10T11:50:56.121Z,31.59
2016-09-10T11:51:56.121Z,31.34
2016-09-10T11:52:56.128Z,31.48
2016-09-10T11:53:56.418Z,31.54
2016-09-10T11:54:56.131Z,31.69
2016-09-10T11:55:56.110Z,31.86
2016-09-10T11:56:56.417Z,31.52
2016-09-10T11:57:56.079Z,31.45
2016-09-10T11:58:56.089Z,31.47
2016-09-10T11:59:56.092Z,31.47
2016-09-10T12:00:56.065Z,31.37
2016-09-10T12:01:56.079Z,31.18
2016-09-10T12:02:56.064Z,31.2
2016-09-10T12:03:56.441Z,31.2
2016-09-10T12:04:56.063Z,31.26
2016-09-10T12:05:56.061Z,31.42
2016-09-10T12:06:56.046Z,31.3
2016-09-10T12:07:56.376Z,31.11
2016-09-10T12:08:56.047Z,31.26
2016-09-10T12:09:56.369Z,31.2
2016-09-10T12:10:56.113Z,31.1
2016-09-10T12:11:56.048Z,31.1
2016-09-10T12:12:56.019Z,31.37
2016-09-10T12:13:56.005Z,31.45
2016-09-10T12:14:56.009Z,31.48
2016-09-10T12:15:56.390Z,30.82
2016-09-10T12:16:56.061Z,30.83
2016-09-10T12:17:55.981Z,31.03
2016-09-10T12:18:55.974Z,31.26
2016-09-10T12:19:55.976Z,31.33
2016-09-10T12:20:55.972Z,31.34
2016-09-10T12:21:55.976Z,31.18
2016-09-10T12:22:55.942Z,31.34
2016-09-10T12:23:55.975Z,30.74
2016-09-10T12:24:56.043Z,30.9
2016-09-10T12:25:55.943Z,31.14
2016-09-10T12:26:56.257Z,31.49
2016-09-10T12:27:55.941Z,31.19
2016-09-10T12:28:56.246Z,31.34
2016-09-10T12:29:55.940Z,31.56
2016-09-10T12:30:56.250Z,31.82
2016-09-10T12:31:55.940Z,32.12
2016-09-10T12:32:56.128Z,32.09
2016-09-10T12:33:55.970Z,32.39
2016-09-10T12:34:56.242Z,32.35
2016-09-10T12:35:55.920Z,32.45
2016-09-10T12:36:55.881Z,32.41
2016-09-10T12:37:55.882Z,32.2
2016-09-10T12:38:55.978Z,32.13
2016-09-10T12:39:55.878Z,32.23
2016-09-10T12:40:56.549Z,32.38
2016-09-10T12:41:55.899Z,32.5
2016-09-10T12:42:55.856Z,32.31
2016-09-10T12:43:55.897Z,31.99
2016-09-10T12:44:55.893Z,31.81
2016-09-10T12:45:55.872Z,31.9
2016-09-10T12:46:55.873Z,31.89
2016-09-10T12:47:56.248Z,31.87
2016-09-10T12:48:56.190Z,31.92
2016-09-10T12:49:55.829Z,31.94
2016-09-10T12:50:56.174Z,32.16
2016-09-10T12:51:56.161Z,31.67
2016-09-10T12:52:55.819Z,31.79
2016-09-10T12:53:55.860Z,31.71
2016-09-10T12:54:56.138Z,31.99
2016-09-10T12:55:56.478Z,32.2