createdAt,value
2019-04-04T00:01:53.601Z,60.70
2019-04-04T00:04:23.198Z,60.99
2019-04-04T00:06:52.817Z,61.43
2019-04-04T00:09:22.451Z,61.38
2019-04-04T00:11:52.077Z,61.60
2019-04-04T00:14:21.680Z,60.80
2019-04-04T00:16:51.275Z,61.52
2019-04-04T00:19:21.011Z,61.46
2019-04-04T00:21:50.653Z,61.85
2019-04-04T00:24:20.228Z,59.80
2019-04-04T00:26:49.905Z,58.80
2019-04-04T00:29:19.509Z,58.42
2019-04-04T00:31:49.789Z,58.29
2019-04-04T00:34:19.863Z,58.67
2019-04-04T00:36:50.499Z,58.39
2019-04-04T00:39:20.033Z,58.35
2019-04-04T00:41:49.613Z,58.58
2019-04-04T00:44:20.988Z,58.22
2019-04-04T00:46:50.652Z,58.54
2019-04-04T00:49:20.181Z,58.53
2019-04-04T00:51:49.802Z,58.14
2019-04-04T00:54:19.316Z,57.91
2019-04-04T00:56:49.326Z,57.86
2019-04-04T00:59:18.994Z,57.63
2019-04-04T01:01:48.529Z,57.95
2019-04-04T01:04:18.126Z,57.78
2019-04-04T01:06:47.637Z,57.71
2019-04-04T01:09:17.167Z,57.18
2019-04-04T01:11:46.730Z,57.34
2019-04-04T01:14:16.274Z,56.93
2019-04-04T01:16:45.853Z,58.37
2019-04-04T01:19:15.440Z,56.38
2019-04-04T01:21:45.007Z,56.24
2019-04-04T01:24:14.668Z,55.37
2019-04-04T01:26:44.242Z,55.23
2019-04-04T01:29:13.876Z,55.35
2019-04-04T01:31:44.096Z,55.02
2019-04-04T01:34:14.793Z,54.90
2019-04-04T01:36:44.425Z,54.86
2019-04-04T01:39:13.983Z,55.27
2019-04-04T01:41:43.543Z,55.30
2019-04-04T01:44:13.157Z,55.43
2019-04-04T01:46:44.023Z,55.35
2019-04-04T01:49:14.007Z,55.74
2019-04-04T01:51:43.581Z,55.69
2019-04-04T01:54:13.209Z,56.00
2019-04-04T01:56:42.837Z,56.19
2019-04-04T01:59:13.014Z,56.13
2019-04-04T02:01:42.619Z,55.84
2019-04-04T02:04:12.188Z,55.92
2019-04-04T02:06:41.825Z,55.70
2019-04-04T02:09:11.482Z,55.43
2019-04-04T02:11:41.043Z,55.26
2019-04-04T02:14:11.873Z,55.42
2019-04-04T02:16:42.117Z,55.32
2019-04-04T02:19:11.697Z,55.37
2019-04-04T02:21:41.390Z,55.66
2019-04-04T02:24:11.004Z,55.68
2019-04-04T02:26:40.580Z,56.06
2019-04-04T02:29:11.062Z,56.47
2019-04-04T02:31:45.200Z,56.43
2019-04-04T02:34:14.797Z,56.93
2019-04-04T02:36:48.661Z,56.74
2019-04-04T02:39:17.330Z,56.94
2019-04-04T02:41:48.477Z,57.26
2019-04-04T02:44:18.438Z,57.25
2019-04-04T02:46:48.100Z,57.19
2019-04-04T02:49:17.664Z,57.11
2019-04-04T02:51:47.265Z,57.12
2019-04-04T02:54:16.864Z,56.79
2019-04-04T02:56:46.409Z,57.59
2019-04-04T02:59:20.231Z,57.65
2019-04-04T03:01:47.335Z,57.26
2019-04-04T03:04:17.003Z,57.35
2019-04-04T03:06:46.732Z,57.61
2019-04-04T03:09:16.289Z,57.57
2019-04-04T03:11:46.068Z,57.41
2019-04-04T03:14:15.778Z,57.51
2019-04-04T03:16:45.355Z,57.18
2019-04-04T03:19:14.954Z,57.56
2019-04-04T03:21:44.559Z,57.73
2019-04-04T03:24:14.119Z,57.82
2019-04-04T03:26:43.764Z,58.05
2019-04-04T03:29:13.374Z,58.28
2019-04-04T03:31:42.971Z,58.16
2019-04-04T03:34:13.250Z,58.06
2019-04-04T03:36:42.915Z,57.65
2019-04-04T03:39:12.528Z,58.01
2019-04-04T03:41:42.091Z,58.44
2019-04-04T03:44:11.637Z,58.61
2019-04-04T03:46:41.214Z,58.65
2019-04-04T03:49:10.771Z,58.65
2019-04-04T03:51:40.416Z,58.79
2019-04-04T03:54:13.934Z,58.92
2019-04-04T03:56:43.495Z,58.83
2019-04-04T03:59:13.114Z,59.40
2019-04-04T04:01:45.397Z,59.11
2019-04-04T04:04:14.147Z,60.66
2019-04-04T04:06:43.735Z,62.84
2019-04-04T04:09:13.307Z,62.78
2019-04-04T04:11:42.940Z,62.61
2019-04-04T04:14:12.471Z,63.28
2019-04-04T04:16:42.082Z,63.73
2019-04-04T04:19:11.674Z,63.48
2019-04-04T04:21:43.374Z,64.51
2019-04-04T04:24:12.590Z,63.50
2019-04-04T04:26:42.338Z,64.43
2019-04-04T04:29:11.953Z,64.41
2019-04-04T04:31:41.530Z,64.42
2019-04-04T04:34:11.173Z,64.54
2019-04-04T04:36:40.726Z,64.83
2019-04-04T04:39:10.302Z,65.31
2019-04-04T04:41:39.891Z,66.31
2019-04-04T04:44:09.504Z,65.42
2019-04-04T04:46:39.118Z,64.67
2019-04-04T04:49:08.710Z,64.10
2019-04-04T04:51:38.249Z,64.01
2019-04-04T04:54:07.888Z,63.54
2019-04-04T04:56:37.481Z,63.73
2019-04-04T04:59:07.132Z,64.24
2019-04-04T05:01:36.683Z,64.90
2019-04-04T05:04:06.313Z,64.70
2019-04-04T05:06:36.386Z,65.37
2019-04-04T05:09:07.287Z,65.04
2019-04-04T05:11:36.931Z,64.92
2019-04-04T05:14:06.496Z,63.51
2019-04-04T05:16:37.940Z,61.94
2019-04-04T05:19:07.409Z,59.46
2019-04-04T05:21:37.036Z,58.86
2019-04-04T05:24:06.628Z,56.18
2019-04-04T05:26:38.509Z,53.99
2019-04-04T05:29:07.506Z,53.64
2019-04-04T05:31:37.168Z,52.52
2019-04-04T05:34:06.731Z,55.75
2019-04-04T05:36:37.017Z,54.38
2019-04-04T05:39:08.545Z,54.49
2019-04-04T05:41:38.125Z,53.07
2019-04-04T05:44:09.968Z,53.43
2019-04-04T05:46:39.046Z,52.51
2019-04-04T05:49:08.678Z,55.22
2019-04-04T05:51:38.305Z,53.30
2019-04-04T05:54:08.349Z,55.00
2019-04-04T05:56:38.113Z,56.36
2019-04-04T05:59:07.803Z,56.10
2019-04-04T06:01:37.421Z,54.50
2019-04-04T06:04:07.063Z,52.89
2019-04-04T06:06:36.624Z,56.36
2019-04-04T06:09:08.427Z,53.69
2019-04-04T06:11:38.108Z,52.44
2019-04-04T06:14:07.706Z,51.64
2019-04-04T06:16:37.284Z,53.58
2019-04-04T06:19:06.926Z,53.35
2019-04-04T06:21:36.550Z,52.71
2019-04-04T06:24:06.152Z,52.38
2019-04-04T06:26:36.078Z,51.69
2019-04-04T06:29:07.218Z,50.14
2019-04-04T06:31:36.864Z,49.41
2019-04-04T06:34:10.157Z,50.94
2019-04-04T06:36:37.775Z,52.04
2019-04-04T06:39:08.935Z,53.92
2019-04-04T06:41:38.610Z,53.97
2019-04-04T06:44:08.301Z,52.56
2019-04-04T06:46:37.914Z,51.59
2019-04-04T06:49:07.535Z,53.98
2019-04-04T06:51:37.137Z,52.63
2019-04-04T06:54:06.817Z,52.72
2019-04-04T06:56:36.428Z,52.82
2019-04-04T06:59:06.060Z,52.12
2019-04-04T07:01:35.667Z,52.29
2019-04-04T07:04:05.256Z,51.57
2019-04-04T07:06:34.823Z,52.88
2019-04-04T07:09:05.912Z,50.96
2019-04-04T07:11:35.881Z,52.22
2019-04-04T07:14:05.807Z,50.16
2019-04-04T07:16:36.934Z,49.94
2019-04-04T07:19:08.015Z,48.94
2019-04-04T07:21:37.989Z,49.75
2019-04-04T07:24:07.554Z,51.91
2019-04-04T07:26:37.149Z,53.24
2019-04-04T07:29:06.718Z,52.64
2019-04-04T07:31:38.315Z,52.79
2019-04-04T07:34:07.704Z,53.94
2019-04-04T07:36:37.282Z,53.30
2019-04-04T07:39:07.646Z,52.32
2019-04-04T07:41:40.060Z,52.11
2019-04-04T07:44:08.561Z,50.58
2019-04-04T07:46:40.932Z,51.07
2019-04-04T07:49:09.480Z,51.17
2019-04-04T07:51:39.124Z,52.10
2019-04-04T07:54:08.746Z,51.64
2019-04-04T07:56:38.318Z,51.90
2019-04-04T07:59:07.963Z,50.82
2019-04-04T08:01:50.251Z,50.36
2019-04-04T08:04:08.936Z,49.50
2019-04-04T08:06:38.579Z,51.87
2019-04-04T08:09:08.457Z,51.12
2019-04-04T08:11:38.113Z,50.75
2019-04-04T08:14:07.747Z,48.72
2019-04-04T08:16:37.366Z,48.90
2019-04-04T08:19:07.038Z,48.21
2019-04-04T08:21:36.616Z,48.11
2019-04-04T08:24:06.361Z,48.90
2019-04-04T08:26:35.954Z,49.33
2019-04-04T08:29:05.763Z,49.88
2019-04-04T08:31:35.441Z,48.01
2019-04-04T08:34:05.576Z,47.10
2019-04-04T08:36:36.436Z,49.20
2019-04-04T08:39:09.891Z,53.02
2019-04-04T08:41:39.515Z,48.17
2019-04-04T08:44:09.159Z,49.49
2019-04-04T08:46:38.761Z,49.92
2019-04-04T08:49:08.364Z,49.63
2019-04-04T08:51:38.025Z,49.85
2019-04-04T08:54:07.728Z,48.44
2019-04-04T08:56:37.320Z,45.67
2019-04-04T08:59:06.908Z,45.39
2019-04-04T09:01:36.522Z,48.43
2019-04-04T09:04:06.249Z,47.23
2019-04-04T09:06:35.843Z,47.10
2019-04-04T09:09:06.943Z,45.26
2019-04-04T09:11:36.591Z,44.04
2019-04-04T09:14:06.399Z,43.34
2019-04-04T09:16:35.993Z,43.38
2019-04-04T09:19:05.683Z,43.06
2019-04-04T09:21:35.287Z,42.29
2019-04-04T09:24:04.979Z,43.52
2019-04-04T09:26:34.680Z,43.17
2019-04-04T09:29:04.411Z,46.33
2019-04-04T09:31:34.060Z,43.92
2019-04-04T09:34:03.671Z,43.60
2019-04-04T09:36:33.387Z,42.71
2019-04-04T09:39:04.703Z,44.31
2019-04-04T09:41:34.339Z,46.57
2019-04-04T09:44:05.940Z,44.81
2019-04-04T09:46:35.312Z,41.33
2019-04-04T09:49:04.980Z,40.28
2019-04-04T09:51:34.563Z,41.60
2019-04-04T09:54:04.236Z,41.29
2019-04-04T09:56:33.839Z,42.00
2019-04-04T09:59:03.504Z,40.71
2019-04-04T10:01:33.164Z,39.12
2019-04-04T10:04:02.770Z,40.91
2019-04-04T10:06:32.372Z,39.49
2019-04-04T10:09:14.782Z,42.35
2019-04-04T10:11:33.307Z,40.22
2019-04-04T10:14:04.238Z,38.58
2019-04-04T10:16:34.038Z,38.61
2019-04-04T10:19:03.643Z,40.05
2019-04-04T10:21:33.288Z,40.69
2019-04-04T10:24:02.901Z,41.46
2019-04-04T10:26:32.559Z,38.72
2019-04-04T10:29:02.275Z,39.38
2019-04-04T10:31:31.896Z,37.63
2019-04-04T10:34:01.537Z,36.94
2019-04-04T10:36:31.135Z,39.14
2019-04-04T10:39:00.783Z,37.16
2019-04-04T10:41:30.390Z,38.55
2019-04-04T10:43:59.992Z,39.00
2019-04-04T10:46:29.654Z,37.70
2019-04-04T10:48:59.297Z,37.79
2019-04-04T10:51:28.955Z,39.54
2019-04-04T10:53:58.697Z,37.39
2019-04-04T10:56:28.320Z,37.94
2019-04-04T10:58:57.929Z,38.63
2019-04-04T11:01:27.575Z,38.26
2019-04-04T11:03:57.216Z,36.56
2019-04-04T11:06:26.988Z,37.14
2019-04-04T11:08:56.623Z,36.47
2019-04-04T11:11:26.260Z,35.80
2019-04-04T11:13:55.911Z,37.94
2019-04-04T11:16:30.290Z,35.09
2019-04-04T11:18:56.964Z,35.88
2019-04-04T11:21:26.697Z,36.41
2019-04-04T11:23:56.312Z,36.91
2019-04-04T11:26:26.068Z,36.59
2019-04-04T11:28:55.823Z,36.91
2019-04-04T11:31:25.442Z,37.69
2019-04-04T11:33:55.113Z,37.69
2019-04-04T11:36:24.743Z,35.92
2019-04-04T11:38:54.394Z,35.59
2019-04-04T11:41:24.061Z,35.94
2019-04-04T11:43:53.640Z,38.00
2019-04-04T11:46:23.270Z,42.95
2019-04-04T11:48:52.879Z,39.83
2019-04-04T11:51:22.505Z,37.37
2019-04-04T11:53:52.155Z,37.99
2019-04-04T11:56:21.811Z,36.45
2019-04-04T11:58:51.437Z,38.64
2019-04-04T12:01:21.688Z,38.62
2019-04-04T12:03:51.330Z,35.42
2019-04-04T12:06:20.980Z,34.88
2019-04-04T12:08:50.667Z,36.21
2019-04-04T12:11:22.652Z,36.69
2019-04-04T12:13:51.627Z,37.22
2019-04-04T12:16:21.312Z,36.74
2019-04-04T12:18:50.918Z,36.66
2019-04-04T12:21:20.635Z,36.33
2019-04-04T12:23:51.592Z,36.94
2019-04-04T12:26:21.443Z,35.33
2019-04-04T12:28:51.117Z,35.27
2019-04-04T12:31:20.751Z,33.47
2019-04-04T12:33:50.760Z,35.63
2019-04-04T12:36:24.718Z,34.26
2019-04-04T12:38:51.735Z,40.64
2019-04-04T12:41:21.469Z,36.52
2019-04-04T12:43:51.110Z,34.57
2019-04-04T12:46:20.738Z,35.56
2019-04-04T12:48:50.457Z,34.65
2019-04-04T12:51:20.071Z,37.17
2019-04-04T12:53:49.711Z,37.04
2019-04-04T12:56:19.341Z,35.70
2019-04-04T12:58:48.918Z,35.47
2019-04-04T13:01:21.181Z,34.42
2019-04-04T13:03:49.995Z,40.80
2019-04-04T13:06:19.584Z,40.52
2019-04-04T13:08:49.332Z,43.76
2019-04-04T13:11:18.950Z,43.95
2019-04-04T13:13:48.531Z,42.46
2019-04-04T13:16:18.169Z,40.66
2019-04-04T13:18:47.748Z,38.99
2019-04-04T13:21:17.318Z,38.82
2019-04-04T13:23:46.890Z,36.55
2019-04-04T13:26:16.535Z,38.64
2019-04-04T13:28:46.191Z,39.36
2019-04-04T13:31:15.823Z,39.30
2019-04-04T13:33:45.481Z,37.59
2019-04-04T13:36:15.133Z,39.91
2019-04-04T13:38:44.762Z,38.06
2019-04-04T13:41:21.780Z,37.59
2019-04-04T13:43:45.809Z,38.66
2019-04-04T13:46:15.416Z,40.56
2019-04-04T13:48:45.067Z,40.84
2019-04-04T13:51:14.702Z,39.82
2019-04-04T13:53:44.341Z,39.64
2019-04-04T13:56:13.999Z,37.82
2019-04-04T13:58:43.632Z,39.81
2019-04-04T14:01:13.308Z,37.11
2019-04-04T14:03:42.890Z,37.16
2019-04-04T14:06:12.561Z,36.81
2019-04-04T14:08:42.204Z,38.82
2019-04-04T14:11:13.334Z,38.60
2019-04-04T14:13:43.063Z,38.41
2019-04-04T14:16:12.708Z,37.53
2019-04-04T14:18:44.571Z,37.47
2019-04-04T14:21:13.822Z,36.68
2019-04-04T14:23:45.273Z,33.97
2019-04-04T14:26:14.800Z,35.20
2019-04-04T14:28:44.393Z,34.46
2019-04-04T14:31:14.026Z,34.08
2019-04-04T14:33:43.654Z,33.82
2019-04-04T14:36:13.262Z,32.65
2019-04-04T14:38:42.894Z,31.78
2019-04-04T14:41:12.536Z,33.40
2019-04-04T14:43:42.219Z,36.10
2019-04-04T14:46:11.815Z,35.34
2019-04-04T14:48:42.931Z,34.79
2019-04-04T14:51:12.681Z,33.86
2019-04-04T14:53:42.304Z,36.80
2019-04-04T14:56:11.918Z,37.61
2019-04-04T14:58:41.552Z,36.31
2019-04-04T15:01:11.250Z,35.15
2019-04-04T15:03:42.335Z,34.88
2019-04-04T15:06:12.063Z,34.94
2019-04-04T15:08:41.742Z,35.40
2019-04-04T15:11:23.567Z,33.04
2019-04-04T15:13:42.683Z,34.46
2019-04-04T15:16:21.907Z,35.93
2019-04-04T15:18:51.500Z,34.23
2019-04-04T15:21:21.161Z,34.16
2019-04-04T15:23:50.791Z,36.35
2019-04-04T15:26:20.394Z,36.61
2019-04-04T15:28:50.047Z,34.96
2019-04-04T15:31:19.673Z,32.94
2019-04-04T15:33:50.547Z,33.72
2019-04-04T15:36:20.244Z,33.78
2019-04-04T15:38:49.887Z,34.64
2019-04-04T15:41:19.568Z,33.17
2019-04-04T15:43:49.149Z,33.54
2019-04-04T15:46:18.770Z,32.94
2019-04-04T15:48:48.452Z,34.12
2019-04-04T15:51:18.162Z,33.64
2019-04-04T15:53:47.787Z,34.37
2019-04-04T15:56:17.387Z,33.99
2019-04-04T15:58:47.011Z,33.67
2019-04-04T16:01:16.623Z,33.47
2019-04-04T16:03:46.215Z,32.74
2019-04-04T16:06:15.954Z,32.84
2019-04-04T16:08:45.553Z,32.63
2019-04-04T16:11:15.200Z,33.41
2019-04-04T16:13:44.777Z,33.69
2019-04-04T16:16:14.341Z,33.58
2019-04-04T16:18:43.958Z,33.33
2019-04-04T16:21:13.555Z,32.69
2019-04-04T16:23:43.130Z,32.66
2019-04-04T16:26:12.757Z,33.74
2019-04-04T16:28:42.324Z,32.21
2019-04-04T16:31:11.893Z,33.83
2019-04-04T16:33:41.512Z,33.30
2019-04-04T16:36:11.099Z,33.73
2019-04-04T16:38:40.720Z,34.15
2019-04-04T16:41:10.313Z,35.32
2019-04-04T16:43:40.840Z,37.31
2019-04-04T16:46:10.467Z,38.52
2019-04-04T16:48:40.036Z,38.53
2019-04-04T16:51:09.603Z,39.72
2019-04-04T16:53:39.170Z,40.42
2019-04-04T16:56:08.765Z,41.09
2019-04-04T16:58:38.396Z,41.83
2019-04-04T17:01:07.985Z,42.16
2019-04-04T17:03:37.666Z,42.02
2019-04-04T17:06:07.277Z,42.88
2019-04-04T17:08:36.870Z,42.83
2019-04-04T17:11:06.499Z,43.23
2019-04-04T17:13:36.085Z,42.77
2019-04-04T17:16:06.425Z,43.48
2019-04-04T17:18:36.106Z,43.42
2019-04-04T17:21:05.841Z,44.00
2019-04-04T17:23:35.479Z,43.63
2019-04-04T17:26:05.166Z,43.74
2019-04-04T17:28:35.346Z,44.56
2019-04-04T17:31:07.091Z,44.69
2019-04-04T17:33:36.910Z,44.87
2019-04-04T17:36:06.655Z,44.32
2019-04-04T17:38:36.244Z,45.90
2019-04-04T17:41:06.116Z,45.44
2019-04-04T17:43:35.921Z,44.98
2019-04-04T17:46:05.775Z,45.17
2019-04-04T17:48:35.597Z,45.16
2019-04-04T17:51:05.476Z,45.39
2019-04-04T17:53:35.435Z,45.65
2019-04-04T17:56:05.747Z,46.79
2019-04-04T17:58:35.754Z,46.44
2019-04-04T18:01:06.861Z,46.36
2019-04-04T18:03:36.499Z,45.51
2019-04-04T18:06:06.218Z,46.47
2019-04-04T18:08:35.885Z,46.23
2019-04-04T18:11:05.792Z,47.13
2019-04-04T18:13:35.431Z,47.74
2019-04-04T18:16:05.203Z,46.64
2019-04-04T18:18:34.786Z,47.30
2019-04-04T18:21:04.468Z,46.82
2019-04-04T18:23:34.086Z,48.16
2019-04-04T18:26:03.688Z,48.34
2019-04-04T18:28:33.321Z,47.88
2019-04-04T18:31:02.949Z,46.15
2019-04-04T18:33:32.598Z,44.94
2019-04-04T18:36:02.338Z,44.67
2019-04-04T18:38:32.114Z,44.98
2019-04-04T18:41:01.753Z,44.64
2019-04-04T18:43:31.387Z,44.23
2019-04-04T18:46:01.035Z,48.85
2019-04-04T18:48:30.714Z,50.32
2019-04-04T18:51:00.301Z,49.71
2019-04-04T18:53:29.921Z,50.80
2019-04-04T18:55:59.593Z,48.88
2019-04-04T18:58:29.166Z,49.18
2019-04-04T19:00:58.756Z,50.18
2019-04-04T19:03:29.789Z,49.01
2019-04-04T19:05:59.727Z,50.59
2019-04-04T19:08:29.373Z,51.12
2019-04-04T19:10:58.957Z,50.63
2019-04-04T19:13:28.577Z,52.38
2019-04-04T19:15:58.236Z,50.32
2019-04-04T19:18:27.922Z,52.55
2019-04-04T19:20:57.548Z,52.62
2019-04-04T19:23:27.122Z,52.50
2019-04-04T19:25:56.905Z,52.32
2019-04-04T19:28:26.700Z,53.45
2019-04-04T19:30:58.562Z,53.49
2019-04-04T19:33:27.787Z,53.96
2019-04-04T19:35:57.496Z,54.18
2019-04-04T19:38:27.104Z,54.31
2019-04-04T19:40:56.722Z,53.58
2019-04-04T19:43:26.332Z,54.44
2019-04-04T19:45:55.953Z,54.54
2019-04-04T19:48:25.549Z,54.63
2019-04-04T19:50:55.222Z,55.12
2019-04-04T19:53:25.755Z,55.17
2019-04-04T19:55:55.359Z,54.61
2019-04-04T19:58:24.980Z,55.66
2019-04-04T20:00:55.142Z,57.06
2019-04-04T20:03:24.751Z,57.97
2019-04-04T20:05:54.443Z,57.55
2019-04-04T20:08:24.079Z,54.09
2019-04-04T20:10:53.695Z,51.19
2019-04-04T20:13:30.781Z,51.81
2019-04-04T20:15:54.591Z,56.08
2019-04-04T20:18:24.247Z,57.53
2019-04-04T20:20:53.849Z,59.65
2019-04-04T20:23:23.435Z,61.13
2019-04-04T20:25:53.057Z,63.49
2019-04-04T20:28:22.648Z,66.34
2019-04-04T20:30:52.236Z,70.05
2019-04-04T20:33:21.839Z,69.02
2019-04-04T20:35:51.450Z,69.56
2019-04-04T20:38:21.138Z,71.04
2019-04-04T20:40:50.741Z,71.98
2019-04-04T20:43:20.316Z,73.39
2019-04-04T20:45:49.930Z,76.24
2019-04-04T20:48:19.509Z,80.79
2019-04-04T20:50:49.217Z,83.42
2019-04-04T20:53:18.809Z,85.13
2019-04-04T20:55:48.391Z,83.88
2019-04-04T20:58:17.975Z,86.06
2019-04-04T21:00:47.559Z,87.51
2019-04-04T21:03:17.172Z,89.15
2019-04-04T21:05:46.820Z,90.16
2019-04-04T21:08:16.437Z,91.16
2019-04-04T21:10:46.047Z,94.60
2019-04-04T21:13:15.611Z,94.00
2019-04-04T21:15:45.280Z,94.44
2019-04-04T21:18:14.959Z,98.30
2019-04-04T21:20:44.513Z,100.00
2019-04-04T21:23:14.191Z,100.00
2019-04-04T21:25:43.785Z,100.00
2019-04-04T21:28:13.395Z,100.00
2019-04-04T21:30:43.075Z,100.00
2019-04-04T21:33:12.700Z,100.00
2019-04-04T21:35:42.347Z,100.00
2019-04-04T21:38:11.978Z,100.00
2019-04-04T21:40:41.635Z,100.00
2019-04-04T21:43:11.238Z,100.00
2019-04-04T21:45:40.857Z,100.00
2019-04-04T21:48:10.439Z,100.00
2019-04-04T21:50:40.055Z,100.00
2019-04-04T21:53:09.634Z,100.00
2019-04-04T21:55:39.237Z,100.00
2019-04-04T21:58:08.847Z,100.00
2019-04-04T22:00:43.124Z,100.00
2019-04-04T22:03:13.012Z,100.00
2019-04-04T22:05:42.745Z,100.00
2019-04-04T22:08:12.372Z,100.00
2019-04-04T22:10:41.980Z,100.00
2019-04-04T22:13:11.680Z,100.00
2019-04-04T22:15:41.371Z,100.00
2019-04-04T22:18:10.976Z,100.00
2019-04-04T22:20:40.555Z,100.00
2019-04-04T22:23:10.113Z,100.00
2019-04-04T22:25:39.751Z,100.00
2019-04-04T22:28:09.467Z,100.00
2019-04-04T22:30:39.040Z,100.00
2019-04-04T22:33:08.634Z,100.00
2019-04-04T22:35:38.210Z,100.00
2019-04-04T22:38:07.824Z,100.00
2019-04-04T22:40:37.458Z,100.00
2019-04-04T22:43:07.075Z,100.00
2019-04-04T22:45:36.694Z,100.00
2019-04-04T22:48:06.366Z,100.00
2019-04-04T22:50:35.994Z,100.00
2019-04-04T22:53:05.735Z,100.00
2019-04-04T22:55:35.405Z,100.00
2019-04-04T22:58:04.977Z,100.00
2019-04-04T23:00:34.615Z,100.00
2019-04-04T23:03:05.695Z,100.00
2019-04-04T23:05:35.484Z,100.00
2019-04-04T23:08:07.498Z,100.00
2019-04-04T23:10:36.630Z,100.00
2019-04-04T23:13:06.325Z,100.00
2019-04-04T23:15:35.900Z,100.00
2019-04-04T23:18:05.524Z,100.00
2019-04-04T23:20:35.155Z,100.00
2019-04-04T23:23:04.757Z,100.00
2019-04-04T23:25:34.332Z,100.00
2019-04-04T23:28:03.911Z,100.00
2019-04-04T23:30:33.531Z,100.00
2019-04-04T23:33:03.145Z,100.00
2019-04-04T23:35:32.714Z,100.00
2019-04-04T23:38:02.341Z,100.00
2019-04-04T23:40:31.895Z,100.00
2019-04-04T23:43:01.544Z,100.00
2019-04-04T23:45:31.133Z,100.00
2019-04-04T23:48:00.844Z,100.00
2019-04-04T23:50:30.454Z,100.00
2019-04-04T23:53:00.036Z,100.00
2019-04-04T23:55:29.642Z,100.00
2019-04-04T23:57:59.254Z,100.00
