createdAt,value
2024-02-19T00:00:06.986Z,99.90
2024-02-19T00:00:29.826Z,99.90
2024-02-19T00:00:56.937Z,82.20
2024-02-19T00:01:20.207Z,67.70
2024-02-19T00:01:43.522Z,99.90
2024-02-19T00:02:06.461Z,99.90
2024-02-19T00:02:29.329Z,99.90
2024-02-19T00:02:52.376Z,99.90
2024-02-19T00:03:16.262Z,99.90
2024-02-19T00:03:39.125Z,99.90
2024-02-19T00:04:02.013Z,99.90
2024-02-19T00:04:25.113Z,99.90
2024-02-19T00:04:48.086Z,99.90
2024-02-19T00:05:11.101Z,99.90
2024-02-19T00:05:34.022Z,99.90
2024-02-19T00:05:56.922Z,99.90
2024-02-19T00:06:19.822Z,99.90
2024-02-19T00:06:42.841Z,47.40
2024-02-19T00:07:06.218Z,61.90
2024-02-19T00:07:29.321Z,80.80
2024-02-19T00:07:52.336Z,93.00
2024-02-19T00:08:15.366Z,99.90
2024-02-19T00:08:38.284Z,99.90
2024-02-19T00:09:01.174Z,99.90
2024-02-19T00:09:24.063Z,99.90
2024-02-19T00:09:46.973Z,99.90
2024-02-19T00:10:10.472Z,99.90
2024-02-19T00:10:33.336Z,99.90
2024-02-19T00:10:56.590Z,99.90
2024-02-19T00:11:20.231Z,99.90
2024-02-19T00:11:43.141Z,99.90
2024-02-19T00:12:06.973Z,99.90
2024-02-19T00:12:29.878Z,99.90
2024-02-19T00:12:52.822Z,99.90
2024-02-19T00:13:15.905Z,99.90
2024-02-19T00:13:39.261Z,99.90
2024-02-19T00:14:02.212Z,99.90
2024-02-19T00:14:25.023Z,99.90
2024-02-19T00:14:47.778Z,99.90
2024-02-19T00:15:11.090Z,99.90
2024-02-19T00:15:33.979Z,99.90
2024-02-19T00:15:58.380Z,99.90
2024-02-19T00:16:21.369Z,99.90
2024-02-19T00:16:44.324Z,99.90
2024-02-19T00:17:07.234Z,99.90
2024-02-19T00:17:30.125Z,99.90
2024-02-19T00:17:53.063Z,99.90
2024-02-19T00:18:16.174Z,99.90
2024-02-19T00:18:39.344Z,99.90
2024-02-19T00:19:02.689Z,99.90
2024-02-19T00:19:25.720Z,99.90
2024-02-19T00:19:49.033Z,99.90
2024-02-19T00:20:12.840Z,99.90
2024-02-19T00:20:35.865Z,99.90
2024-02-19T00:20:58.728Z,99.90
2024-02-19T00:21:21.598Z,99.90
2024-02-19T00:21:44.581Z,99.90
2024-02-19T00:22:09.868Z,99.90
2024-02-19T00:22:33.072Z,99.90
2024-02-19T00:22:55.988Z,99.90
2024-02-19T00:23:18.840Z,99.90
2024-02-19T00:23:41.654Z,99.90
2024-02-19T00:24:05.011Z,99.90
2024-02-19T00:24:27.949Z,99.90
2024-02-19T00:24:51.535Z,99.90
2024-02-19T00:25:14.483Z,99.90
2024-02-19T00:25:37.504Z,99.90
2024-02-19T00:26:02.146Z,99.90
2024-02-19T00:26:25.034Z,99.90
2024-02-19T00:26:47.901Z,99.90
2024-02-19T00:27:10.761Z,99.90
2024-02-19T00:27:33.629Z,99.90
2024-02-19T00:27:56.550Z,99.90
2024-02-19T00:28:19.443Z,99.90
2024-02-19T00:28:43.442Z,99.90
2024-02-19T00:29:06.346Z,99.90
2024-02-19T00:29:29.200Z,99.90
2024-02-19T00:29:52.018Z,99.90
2024-02-19T00:30:15.236Z,99.90
2024-02-19T00:30:38.199Z,99.90
2024-02-19T00:31:02.695Z,99.90
2024-02-19T00:31:25.683Z,99.90
2024-02-19T00:31:49.283Z,99.90
2024-02-19T00:32:12.235Z,99.90
2024-02-19T00:32:35.162Z,99.90
2024-02-19T00:32:58.058Z,99.90
2024-02-19T00:33:21.726Z,99.90
2024-02-19T00:33:44.811Z,99.90
2024-02-19T00:34:08.145Z,99.90
2024-02-19T00:34:31.146Z,99.90
2024-02-19T00:34:54.040Z,99.90
2024-02-19T00:35:16.956Z,99.90
2024-02-19T00:35:39.830Z,99.90
2024-02-19T00:36:03.126Z,99.90
2024-02-19T00:36:26.348Z,99.90
2024-02-19T00:36:49.214Z,99.90
2024-02-19T00:37:12.253Z,99.90
2024-02-19T00:37:35.109Z,99.90
2024-02-19T00:37:57.969Z,99.90
2024-02-19T00:38:20.805Z,99.90
2024-02-19T00:38:43.637Z,99.90
2024-02-19T00:39:06.628Z,99.90
2024-02-19T00:39:29.515Z,99.90
2024-02-19T00:39:52.365Z,99.90
2024-02-19T00:40:15.645Z,99.90
2024-02-19T00:40:39.382Z,1.00
2024-02-19T00:41:04.848Z,1.00
2024-02-19T00:41:28.594Z,1.00
2024-02-19T00:41:51.877Z,1.00
2024-02-19T00:42:14.699Z,1.00
2024-02-19T00:42:37.753Z,1.00
2024-02-19T00:43:01.410Z,1.00
2024-02-19T00:43:24.391Z,1.00
2024-02-19T00:43:47.317Z,1.00
2024-02-19T00:44:10.253Z,1.00
2024-02-19T00:44:33.117Z,1.00
2024-02-19T00:44:56.015Z,1.00
2024-02-19T00:45:18.931Z,1.00
2024-02-19T00:45:41.821Z,1.00
2024-02-19T00:46:06.292Z,1.00
2024-02-19T00:46:29.163Z,1.00
2024-02-19T00:46:51.990Z,1.00
2024-02-19T00:47:14.763Z,1.00
2024-02-19T00:47:37.811Z,1.00
2024-02-19T00:48:01.054Z,1.00
2024-02-19T00:48:23.996Z,1.00
2024-02-19T00:48:47.045Z,1.00
2024-02-19T00:49:10.250Z,1.00
2024-02-19T00:49:33.325Z,1.00
2024-02-19T00:49:56.829Z,1.00
2024-02-19T00:50:19.899Z,1.00
2024-02-19T00:50:42.828Z,1.00
2024-02-19T00:51:06.129Z,1.00
2024-02-19T00:51:28.965Z,1.00
2024-02-19T00:51:51.737Z,1.00
2024-02-19T00:52:14.731Z,5.00
2024-02-19T00:52:40.311Z,28.70
2024-02-19T00:53:03.264Z,42.40
2024-02-19T00:53:26.122Z,95.30
2024-02-19T00:53:48.964Z,97.60
2024-02-19T00:54:13.102Z,65.20
2024-02-19T00:54:36.014Z,64.50
2024-02-19T00:54:59.192Z,72.80
2024-02-19T00:55:22.536Z,22.80
2024-02-19T00:55:45.513Z,23.70
2024-02-19T00:56:08.340Z,24.00
2024-02-19T00:56:31.229Z,17.20
2024-02-19T00:56:53.956Z,1.00
2024-02-19T00:57:16.842Z,1.00
2024-02-19T00:57:39.825Z,1.00
2024-02-19T00:58:02.775Z,1.00
2024-02-19T00:58:25.562Z,1.00
2024-02-19T00:58:49.084Z,2.20
2024-02-19T00:59:12.535Z,1.00
2024-02-19T00:59:35.403Z,9.40
2024-02-19T00:59:58.354Z,1.00
2024-02-19T01:00:21.401Z,1.00
2024-02-19T01:00:44.350Z,13.00
2024-02-19T01:01:09.090Z,39.10
2024-02-19T01:01:32.351Z,46.50
2024-02-19T01:01:55.299Z,99.90
2024-02-19T01:02:18.289Z,99.90
2024-02-19T01:02:42.139Z,99.90
2024-02-19T01:03:05.394Z,99.90
2024-02-19T01:03:28.376Z,99.90
2024-02-19T01:03:51.474Z,99.90
2024-02-19T01:04:14.499Z,99.90
2024-02-19T01:04:37.598Z,99.90
2024-02-19T01:05:01.511Z,99.90
2024-02-19T01:05:26.088Z,99.90
2024-02-19T01:05:48.986Z,99.90
2024-02-19T01:06:12.197Z,99.90
2024-02-19T01:06:35.199Z,99.90
2024-02-19T01:06:58.334Z,99.90
2024-02-19T01:07:21.911Z,99.90
2024-02-19T01:07:44.994Z,99.90
2024-02-19T01:08:08.156Z,99.90
2024-02-19T01:08:30.996Z,99.90
2024-02-19T01:08:53.871Z,99.90
2024-02-19T01:09:17.652Z,99.90
2024-02-19T01:09:40.636Z,99.90
2024-02-19T01:10:03.686Z,99.90
2024-02-19T01:10:26.691Z,99.90
2024-02-19T01:10:51.167Z,99.90
2024-02-19T01:11:14.176Z,99.90
2024-02-19T01:11:37.166Z,99.90
2024-02-19T01:11:59.987Z,99.90
2024-02-19T01:12:23.270Z,99.90
2024-02-19T01:12:46.252Z,99.90
2024-02-19T01:13:09.160Z,99.90
2024-02-19T01:13:32.107Z,99.90
2024-02-19T01:13:54.939Z,99.90
2024-02-19T01:14:17.814Z,99.90
2024-02-19T01:14:40.667Z,99.90
2024-02-19T01:15:03.922Z,99.90
2024-02-19T01:15:29.269Z,99.90
2024-02-19T01:15:52.141Z,99.90
2024-02-19T01:16:16.626Z,99.90
2024-02-19T01:16:39.600Z,99.90
2024-02-19T01:17:02.776Z,99.90
2024-02-19T01:17:25.688Z,99.90
2024-02-19T01:17:49.782Z,99.90
2024-02-19T01:18:12.727Z,99.90
2024-02-19T01:18:35.753Z,99.90
2024-02-19T01:18:58.870Z,99.90
2024-02-19T01:19:22.637Z,99.90
2024-02-19T01:19:46.400Z,99.90
2024-02-19T01:20:11.552Z,99.90
2024-02-19T01:20:34.450Z,99.90
2024-02-19T01:20:57.295Z,99.90
2024-02-19T01:21:20.471Z,99.90
2024-02-19T01:21:44.301Z,99.90
2024-02-19T01:22:07.299Z,99.90
2024-02-19T01:22:30.221Z,99.90
2024-02-19T01:22:53.066Z,99.90
2024-02-19T01:23:18.401Z,99.90
2024-02-19T01:23:41.288Z,99.90
2024-02-19T01:24:04.220Z,99.90
2024-02-19T01:24:27.478Z,99.90
2024-02-19T01:24:50.396Z,99.90
2024-02-19T01:25:13.774Z,99.90
2024-02-19T01:25:36.875Z,99.90
2024-02-19T01:25:59.744Z,99.90
2024-02-19T01:26:22.621Z,99.90
2024-02-19T01:26:46.999Z,99.90
2024-02-19T01:27:09.894Z,99.90
2024-02-19T01:27:32.863Z,99.90
2024-02-19T01:27:55.722Z,99.90
2024-02-19T01:28:18.661Z,99.90
2024-02-19T01:28:41.541Z,99.90
2024-02-19T01:29:04.477Z,99.90
2024-02-19T01:29:27.447Z,99.90
2024-02-19T01:29:50.370Z,99.90
2024-02-19T01:30:13.654Z,99.90
2024-02-19T01:30:36.487Z,99.90
2024-02-19T01:30:59.417Z,99.90
2024-02-19T01:31:24.074Z,99.90
2024-02-19T01:31:46.866Z,99.90
2024-02-19T01:32:09.817Z,99.90
2024-02-19T01:32:32.765Z,99.90
2024-02-19T01:32:55.651Z,99.90
2024-02-19T01:33:18.586Z,99.90
2024-02-19T01:33:41.791Z,99.90
2024-02-19T01:34:05.815Z,99.90
2024-02-19T01:34:31.201Z,99.90
2024-02-19T01:34:54.361Z,99.90
2024-02-19T01:35:18.009Z,99.90
2024-02-19T01:35:40.853Z,99.90
2024-02-19T01:36:04.121Z,99.90
2024-02-19T01:36:28.144Z,99.90
2024-02-19T01:36:51.019Z,99.90
2024-02-19T01:37:13.983Z,99.90
2024-02-19T01:37:36.925Z,99.90
2024-02-19T01:37:59.776Z,99.90
2024-02-19T01:38:23.322Z,99.90
2024-02-19T01:38:46.201Z,99.90
2024-02-19T01:39:09.187Z,99.90
2024-02-19T01:39:32.032Z,99.90
2024-02-19T01:39:54.908Z,99.90
2024-02-19T01:40:18.548Z,99.90
2024-02-19T01:40:41.516Z,99.90
2024-02-19T01:41:04.453Z,99.90
2024-02-19T01:41:27.320Z,99.90
2024-02-19T01:41:50.206Z,99.90
2024-02-19T01:42:13.867Z,99.90
2024-02-19T01:42:36.710Z,99.90
2024-02-19T01:43:02.689Z,99.90
2024-02-19T01:43:25.679Z,99.90
2024-02-19T01:43:48.512Z,99.90
2024-02-19T01:44:11.409Z,99.90
2024-02-19T01:44:38.150Z,99.90
2024-02-19T01:45:01.253Z,99.90
2024-02-19T01:45:27.339Z,99.90
2024-02-19T01:45:50.757Z,99.90
2024-02-19T01:46:16.761Z,99.90
2024-02-19T01:46:42.154Z,99.90
2024-02-19T01:47:05.232Z,99.90
2024-02-19T01:47:28.010Z,99.90
2024-02-19T01:47:51.019Z,99.90
2024-02-19T01:48:14.990Z,99.90
2024-02-19T01:48:38.120Z,99.90
2024-02-19T01:49:01.122Z,99.90
2024-02-19T01:49:24.117Z,99.90
2024-02-19T01:49:47.138Z,99.90
2024-02-19T01:50:10.620Z,99.90
2024-02-19T01:50:34.066Z,99.90
2024-02-19T01:50:56.882Z,99.90
2024-02-19T01:51:20.888Z,99.90
2024-02-19T01:51:43.857Z,99.90
2024-02-19T01:52:07.345Z,99.90
2024-02-19T01:52:30.262Z,99.90
2024-02-19T01:52:53.701Z,99.90
2024-02-19T01:53:16.480Z,99.90
2024-02-19T01:53:39.381Z,99.90
2024-02-19T01:54:02.239Z,99.90
2024-02-19T01:54:25.201Z,99.90
2024-02-19T01:54:48.079Z,99.90
2024-02-19T01:55:11.141Z,99.90
2024-02-19T01:55:34.286Z,99.90
2024-02-19T01:55:57.114Z,99.90
2024-02-19T01:56:20.065Z,99.90
2024-02-19T01:56:42.925Z,99.90
2024-02-19T01:57:06.187Z,99.90
2024-02-19T01:57:28.976Z,99.90
2024-02-19T01:57:53.008Z,99.90
2024-02-19T01:58:15.975Z,99.90
2024-02-19T01:58:38.836Z,99.90
2024-02-19T01:59:01.742Z,99.90
2024-02-19T01:59:24.779Z,99.90
2024-02-19T01:59:49.079Z,99.90
2024-02-19T02:00:15.359Z,99.90
2024-02-19T02:00:38.526Z,99.90
2024-02-19T02:01:01.521Z,99.90
2024-02-19T02:01:24.686Z,99.90
2024-02-19T02:01:49.296Z,99.90
2024-02-19T02:02:12.161Z,99.90
2024-02-19T02:02:35.083Z,99.90
2024-02-19T02:02:57.973Z,99.90
2024-02-19T02:03:21.910Z,99.90
2024-02-19T02:03:45.540Z,99.90
2024-02-19T02:04:08.551Z,99.90
2024-02-19T02:04:31.765Z,99.90
2024-02-19T02:04:54.806Z,99.90
2024-02-19T02:05:17.770Z,99.90
2024-02-19T02:05:40.766Z,99.90
2024-02-19T02:06:03.750Z,99.90
2024-02-19T02:06:26.605Z,99.90
2024-02-19T02:06:49.581Z,99.90
2024-02-19T02:07:12.539Z,99.90
2024-02-19T02:07:35.462Z,99.90
2024-02-19T02:07:58.701Z,99.90
2024-02-19T02:08:21.764Z,99.90
2024-02-19T02:08:44.679Z,99.90
2024-02-19T02:09:08.775Z,99.90
2024-02-19T02:09:31.715Z,99.90
2024-02-19T02:09:54.804Z,99.90
2024-02-19T02:10:19.563Z,99.90
2024-02-19T02:10:42.568Z,99.90
2024-02-19T02:11:05.616Z,99.90
2024-02-19T02:11:28.564Z,99.90
2024-02-19T02:11:51.504Z,99.90
2024-02-19T02:12:14.361Z,99.90
2024-02-19T02:12:37.325Z,99.90
2024-02-19T02:13:00.293Z,99.90
2024-02-19T02:13:23.806Z,99.90
2024-02-19T02:13:47.085Z,99.90
2024-02-19T02:14:09.958Z,99.90
2024-02-19T02:14:33.178Z,99.90
2024-02-19T02:14:56.046Z,99.90
2024-02-19T02:15:19.226Z,99.90
2024-02-19T02:15:42.033Z,99.90
2024-02-19T02:16:06.013Z,99.90
2024-02-19T02:16:30.436Z,99.90
2024-02-19T02:16:54.877Z,99.90
2024-02-19T02:17:17.802Z,99.90
2024-02-19T02:17:45.639Z,99.90
2024-02-19T02:18:08.815Z,99.90
2024-02-19T02:18:31.867Z,99.90
2024-02-19T02:18:55.635Z,99.90
2024-02-19T02:19:18.878Z,99.90
2024-02-19T02:19:43.037Z,99.90
2024-02-19T02:20:07.424Z,99.90
2024-02-19T02:20:32.807Z,99.90
2024-02-19T02:20:55.807Z,99.90
2024-02-19T02:21:18.836Z,99.90
2024-02-19T02:21:43.078Z,99.90
2024-02-19T02:22:06.192Z,99.90
2024-02-19T02:22:29.038Z,99.90
2024-02-19T02:22:51.894Z,99.90
2024-02-19T02:23:15.120Z,99.90
2024-02-19T02:23:37.888Z,99.90
2024-02-19T02:24:00.697Z,99.90
2024-02-19T02:24:23.520Z,99.90
2024-02-19T02:24:46.430Z,99.90
2024-02-19T02:25:09.923Z,99.90
2024-02-19T02:25:34.921Z,99.90
2024-02-19T02:25:57.876Z,99.90
2024-02-19T02:26:20.764Z,99.90
2024-02-19T02:26:45.044Z,99.90
2024-02-19T02:27:08.047Z,99.90
2024-02-19T02:27:30.863Z,99.90
2024-02-19T02:27:53.699Z,99.90
2024-02-19T02:28:16.712Z,99.90
2024-02-19T02:28:39.706Z,99.90
2024-02-19T02:29:02.545Z,99.90
2024-02-19T02:29:25.392Z,99.90
2024-02-19T02:29:48.538Z,99.90
2024-02-19T02:30:13.171Z,99.90
2024-02-19T02:30:36.114Z,99.90
2024-02-19T02:30:59.078Z,99.90
2024-02-19T02:31:22.126Z,99.90
2024-02-19T02:31:44.978Z,99.90
2024-02-19T02:32:08.375Z,99.90
2024-02-19T02:32:31.631Z,99.90
2024-02-19T02:32:57.117Z,99.90
2024-02-19T02:33:20.386Z,99.90
2024-02-19T02:33:43.556Z,99.90
2024-02-19T02:34:06.941Z,99.90
2024-02-19T02:34:30.116Z,99.90
2024-02-19T02:34:53.015Z,99.90
2024-02-19T02:35:16.430Z,99.90
2024-02-19T02:35:39.297Z,99.90
2024-02-19T02:36:02.177Z,99.90
2024-02-19T02:36:25.009Z,99.90
2024-02-19T02:36:47.925Z,99.90
2024-02-19T02:37:10.881Z,99.90
2024-02-19T02:37:33.801Z,99.90
2024-02-19T02:37:56.679Z,99.90
2024-02-19T02:38:19.774Z,99.90
2024-02-19T02:38:42.780Z,99.90
2024-02-19T02:39:05.795Z,99.90
2024-02-19T02:39:28.720Z,99.90
2024-02-19T02:39:51.712Z,99.90
2024-02-19T02:40:14.772Z,99.90
2024-02-19T02:40:37.801Z,99.90
2024-02-19T02:41:00.706Z,99.90
2024-02-19T02:41:23.538Z,99.90
2024-02-19T02:41:49.023Z,99.90
2024-02-19T02:42:11.876Z,99.90
2024-02-19T02:42:34.792Z,99.90
2024-02-19T02:42:58.231Z,99.90
2024-02-19T02:43:21.199Z,99.90
2024-02-19T02:43:44.106Z,99.90
2024-02-19T02:44:06.933Z,99.90
2024-02-19T02:44:29.809Z,99.90
2024-02-19T02:44:52.936Z,99.90
2024-02-19T02:45:16.046Z,99.90
2024-02-19T02:45:38.912Z,99.90
2024-02-19T02:46:02.602Z,99.90
2024-02-19T02:46:25.599Z,99.90
2024-02-19T02:46:48.523Z,99.90
2024-02-19T02:47:11.342Z,99.90
2024-02-19T02:47:34.632Z,99.90
2024-02-19T02:47:57.504Z,99.90
2024-02-19T02:48:20.494Z,99.90
2024-02-19T02:48:43.852Z,99.90
2024-02-19T02:49:06.983Z,99.90
2024-02-19T02:49:30.049Z,99.90
2024-02-19T02:49:53.143Z,99.90
2024-02-19T02:50:16.199Z,99.90
2024-02-19T02:50:39.051Z,99.90
2024-02-19T02:51:01.827Z,99.90
2024-02-19T02:51:24.703Z,99.90
2024-02-19T02:51:47.526Z,99.90
2024-02-19T02:52:10.390Z,99.90
2024-02-19T02:52:33.333Z,99.90
2024-02-19T02:52:56.261Z,99.90
2024-02-19T02:53:19.101Z,99.90
2024-02-19T02:53:42.028Z,99.90
2024-02-19T02:54:04.858Z,99.90
2024-02-19T02:54:27.725Z,99.90
2024-02-19T02:54:50.545Z,99.90
2024-02-19T02:55:13.506Z,99.90
2024-02-19T02:55:36.471Z,99.90
2024-02-19T02:55:59.298Z,99.90
2024-02-19T02:56:22.333Z,99.90
2024-02-19T02:56:45.163Z,99.90
2024-02-19T02:57:09.410Z,99.90
2024-02-19T02:57:32.340Z,99.90
2024-02-19T02:57:55.189Z,99.90
2024-02-19T02:58:18.175Z,99.90
2024-02-19T02:58:41.047Z,99.90
2024-02-19T02:59:03.902Z,99.90
2024-02-19T02:59:26.766Z,99.90
2024-02-19T02:59:49.734Z,99.90
2024-02-19T03:00:13.430Z,99.90
2024-02-19T03:00:37.122Z,99.90
2024-02-19T03:01:00.131Z,99.90
2024-02-19T03:01:26.838Z,99.90
2024-02-19T03:01:49.989Z,99.90
2024-02-19T03:02:12.976Z,99.90
2024-02-19T03:02:35.830Z,99.90
2024-02-19T03:02:58.728Z,99.90
2024-02-19T03:03:21.681Z,99.90
2024-02-19T03:03:44.739Z,99.90
2024-02-19T03:04:07.686Z,99.90
2024-02-19T03:04:30.691Z,99.90
2024-02-19T03:04:53.756Z,99.90
2024-02-19T03:05:17.083Z,99.90
2024-02-19T03:05:40.390Z,99.90
2024-02-19T03:06:04.335Z,99.90
2024-02-19T03:06:27.384Z,99.90
2024-02-19T03:06:50.639Z,99.90
2024-02-19T03:07:13.669Z,99.90
2024-02-19T03:07:36.994Z,99.90
2024-02-19T03:08:00.186Z,99.90
2024-02-19T03:08:23.348Z,99.90
2024-02-19T03:08:46.991Z,99.90
2024-02-19T03:09:10.138Z,99.90
2024-02-19T03:09:33.194Z,99.90
2024-02-19T03:09:57.670Z,99.90
2024-02-19T03:10:21.109Z,99.90
2024-02-19T03:10:44.688Z,99.90
2024-02-19T03:11:07.903Z,99.90
2024-02-19T03:11:32.423Z,99.90
2024-02-19T03:11:55.549Z,99.90
2024-02-19T03:12:20.026Z,99.90
2024-02-19T03:12:43.037Z,99.90
2024-02-19T03:13:06.551Z,99.90
2024-02-19T03:13:29.484Z,99.90
2024-02-19T03:13:52.348Z,99.90
2024-02-19T03:14:15.899Z,99.90
2024-02-19T03:14:38.938Z,99.90
2024-02-19T03:15:01.812Z,99.90
2024-02-19T03:15:24.959Z,99.90
2024-02-19T03:15:47.782Z,99.90
2024-02-19T03:16:10.711Z,99.90
2024-02-19T03:16:35.057Z,99.90
2024-02-19T03:16:57.975Z,99.90
2024-02-19T03:17:20.859Z,99.90
2024-02-19T03:17:43.731Z,99.90
2024-02-19T03:18:07.375Z,99.90
2024-02-19T03:18:30.324Z,99.90
2024-02-19T03:18:54.822Z,99.90
2024-02-19T03:19:18.331Z,99.90
2024-02-19T03:19:42.999Z,99.90
2024-02-19T03:20:13.348Z,99.90
2024-02-19T03:20:36.149Z,99.90
2024-02-19T03:20:59.056Z,99.90
2024-02-19T03:21:22.162Z,99.90
2024-02-19T03:21:44.969Z,99.90
2024-02-19T03:22:07.936Z,99.90
2024-02-19T03:22:30.839Z,99.90
2024-02-19T03:22:54.481Z,99.90
2024-02-19T03:23:18.194Z,99.90
2024-02-19T03:23:41.652Z,99.90
2024-02-19T03:24:04.937Z,99.90
2024-02-19T03:24:27.831Z,99.90
2024-02-19T03:24:50.921Z,99.90
2024-02-19T03:25:13.924Z,99.90
2024-02-19T03:25:36.857Z,99.90
2024-02-19T03:25:59.834Z,99.90
2024-02-19T03:26:59.131Z,99.90
2024-02-19T03:27:23.778Z,99.90
2024-02-19T03:27:47.345Z,99.90
2024-02-19T03:28:10.226Z,99.90
2024-02-19T03:28:34.471Z,99.90
2024-02-19T03:28:58.823Z,99.90
2024-02-19T03:29:21.838Z,99.90
2024-02-19T03:29:44.646Z,99.90
2024-02-19T03:30:09.182Z,99.90
2024-02-19T03:30:32.532Z,99.90
2024-02-19T03:30:55.510Z,99.90
2024-02-19T03:31:18.440Z,99.90
2024-02-19T03:31:41.340Z,99.90
2024-02-19T03:32:04.685Z,99.90
2024-02-19T03:32:27.518Z,99.90
2024-02-19T03:32:50.564Z,99.90
2024-02-19T03:33:13.594Z,99.90
2024-02-19T03:33:36.702Z,99.90
2024-02-19T03:33:59.813Z,99.90
2024-02-19T03:34:22.813Z,99.90
2024-02-19T03:34:45.907Z,99.90
2024-02-19T03:35:08.926Z,99.90
2024-02-19T03:35:31.744Z,99.90
2024-02-19T03:35:54.590Z,99.90
2024-02-19T03:36:17.801Z,99.90
2024-02-19T03:36:43.426Z,99.90
2024-02-19T03:37:06.517Z,99.90
2024-02-19T03:37:29.456Z,99.90
2024-02-19T03:37:52.467Z,99.90
2024-02-19T03:38:15.312Z,99.90
2024-02-19T03:38:38.211Z,99.90
2024-02-19T03:39:01.326Z,99.90
2024-02-19T03:39:24.227Z,99.90
2024-02-19T03:39:47.097Z,99.90
2024-02-19T03:40:12.181Z,99.90
2024-02-19T03:40:35.101Z,99.90
2024-02-19T03:40:57.879Z,99.90
2024-02-19T03:41:20.812Z,99.90
2024-02-19T03:41:43.567Z,99.90
2024-02-19T03:42:07.291Z,99.90
2024-02-19T03:42:31.595Z,99.90
2024-02-19T03:42:54.398Z,99.90
2024-02-19T03:43:18.367Z,99.90
2024-02-19T03:43:41.258Z,99.90
2024-02-19T03:44:04.211Z,99.90
2024-02-19T03:44:27.038Z,99.90
2024-02-19T03:44:49.861Z,99.90
2024-02-19T03:45:12.626Z,99.90
2024-02-19T03:45:35.945Z,99.90
2024-02-19T03:45:59.113Z,99.90
2024-02-19T03:46:22.012Z,99.90
2024-02-19T03:46:44.892Z,99.90
2024-02-19T03:47:08.521Z,99.90
2024-02-19T03:47:31.410Z,99.90
2024-02-19T03:47:54.357Z,99.90
2024-02-19T03:48:17.404Z,99.90
2024-02-19T03:48:40.518Z,99.90
2024-02-19T03:49:04.298Z,99.90
2024-02-19T03:49:27.347Z,99.90
2024-02-19T03:49:50.263Z,99.90
2024-02-19T03:50:13.150Z,99.90
2024-02-19T03:50:36.006Z,99.90
2024-02-19T03:50:58.854Z,99.90
2024-02-19T03:51:21.775Z,99.90
2024-02-19T03:51:44.998Z,99.90
2024-02-19T03:52:08.000Z,99.90
2024-02-19T03:52:31.065Z,99.90
2024-02-19T03:52:54.031Z,99.90
2024-02-19T03:53:16.832Z,99.90
2024-02-19T03:53:39.675Z,99.90
2024-02-19T03:54:02.898Z,99.90
2024-02-19T03:54:26.205Z,99.90
2024-02-19T03:54:49.592Z,99.90
2024-02-19T03:55:12.717Z,1.00
2024-02-19T03:55:35.631Z,1.00
2024-02-19T03:55:59.815Z,1.00
2024-02-19T03:56:22.762Z,1.00
2024-02-19T03:56:45.631Z,1.00
2024-02-19T03:57:08.545Z,1.00
2024-02-19T03:57:32.881Z,1.00
2024-02-19T03:57:55.772Z,1.00
2024-02-19T03:58:18.614Z,1.00
2024-02-19T03:58:41.545Z,1.00
2024-02-19T03:59:04.405Z,1.00
2024-02-19T03:59:27.560Z,1.00
2024-02-19T03:59:50.994Z,1.00
2024-02-19T04:00:15.126Z,1.00
2024-02-19T04:00:38.202Z,99.90
2024-02-19T04:01:01.225Z,99.90
2024-02-19T04:01:24.258Z,99.90
2024-02-19T04:01:47.163Z,99.90
2024-02-19T04:02:10.281Z,99.90
2024-02-19T04:02:33.515Z,99.90
2024-02-19T04:02:56.346Z,99.90
2024-02-19T04:03:19.248Z,99.90
2024-02-19T04:03:42.178Z,99.90
2024-02-19T04:04:05.448Z,99.90
2024-02-19T04:04:28.460Z,99.90
2024-02-19T04:04:51.615Z,99.90
2024-02-19T04:05:14.711Z,99.90
2024-02-19T04:05:37.643Z,99.90
2024-02-19T04:06:00.567Z,99.90
2024-02-19T04:06:23.407Z,99.90
2024-02-19T04:06:46.483Z,99.90
2024-02-19T04:07:09.674Z,99.90
2024-02-19T04:07:32.503Z,99.90
2024-02-19T04:07:55.402Z,99.90
2024-02-19T04:08:18.443Z,99.90
2024-02-19T04:08:41.490Z,1.00
2024-02-19T04:09:04.491Z,1.00
2024-02-19T04:09:27.405Z,1.00
2024-02-19T04:09:50.344Z,1.00
2024-02-19T04:10:14.002Z,1.00
2024-02-19T04:10:37.358Z,1.00
2024-02-19T04:11:00.237Z,99.90
2024-02-19T04:11:23.182Z,99.90
2024-02-19T04:11:46.091Z,99.90
2024-02-19T04:12:09.337Z,99.90
2024-02-19T04:12:33.645Z,99.90
2024-02-19T04:12:56.558Z,99.90
2024-02-19T04:13:19.628Z,99.90
2024-02-19T04:13:42.653Z,99.90
2024-02-19T04:14:05.441Z,99.90
2024-02-19T04:14:28.390Z,99.90
2024-02-19T04:14:51.365Z,99.90
2024-02-19T04:15:15.117Z,99.90
2024-02-19T04:15:38.040Z,99.90
2024-02-19T04:16:01.078Z,99.90
2024-02-19T04:16:24.044Z,99.90
2024-02-19T04:16:46.976Z,99.90
2024-02-19T04:17:09.817Z,99.90
2024-02-19T04:17:34.552Z,99.90
2024-02-19T04:17:57.494Z,99.90
2024-02-19T04:18:20.494Z,99.90
2024-02-19T04:18:43.702Z,99.90
2024-02-19T04:19:06.969Z,99.90
2024-02-19T04:19:30.507Z,99.90
2024-02-19T04:19:57.317Z,99.90
2024-02-19T04:20:20.531Z,99.90
2024-02-19T04:20:43.731Z,99.90
2024-02-19T04:21:06.811Z,99.90
2024-02-19T04:21:29.730Z,99.90
2024-02-19T04:21:52.589Z,99.90
2024-02-19T04:22:15.602Z,99.90
2024-02-19T04:22:38.529Z,99.90
2024-02-19T04:23:01.435Z,99.90
2024-02-19T04:23:24.384Z,99.90
2024-02-19T04:23:47.245Z,99.90
2024-02-19T04:24:10.075Z,99.90
2024-02-19T04:24:33.724Z,99.90
2024-02-19T04:24:56.709Z,99.90
2024-02-19T04:25:20.343Z,99.90
2024-02-19T04:25:43.421Z,99.90
2024-02-19T04:26:06.290Z,99.90
2024-02-19T04:26:29.142Z,99.90
2024-02-19T04:26:52.056Z,99.90
2024-02-19T04:27:16.127Z,99.90
2024-02-19T04:27:40.568Z,99.90
2024-02-19T04:28:03.595Z,99.90
2024-02-19T04:28:26.538Z,99.90
2024-02-19T04:28:49.500Z,99.90
2024-02-19T04:29:12.426Z,99.90
2024-02-19T04:29:35.405Z,99.90
2024-02-19T04:29:58.304Z,99.90
2024-02-19T04:30:21.113Z,99.90
2024-02-19T04:30:44.035Z,99.90
2024-02-19T04:31:06.877Z,99.90
2024-02-19T04:31:29.817Z,99.90
2024-02-19T04:31:52.587Z,99.90
2024-02-19T04:32:16.282Z,99.90
2024-02-19T04:32:39.168Z,99.90
2024-02-19T04:33:02.270Z,99.90
2024-02-19T04:33:25.290Z,99.90
2024-02-19T04:33:48.330Z,99.90
2024-02-19T04:34:11.529Z,99.90
2024-02-19T04:34:38.327Z,99.90
2024-02-19T04:35:03.680Z,99.90
2024-02-19T04:35:26.877Z,99.90
2024-02-19T04:35:49.726Z,99.90
2024-02-19T04:36:12.623Z,99.90
2024-02-19T04:36:35.642Z,99.90
2024-02-19T04:36:58.541Z,99.90
2024-02-19T04:37:22.020Z,99.90
2024-02-19T04:37:44.841Z,99.90
2024-02-19T04:38:07.796Z,99.90
2024-02-19T04:38:30.596Z,99.90
2024-02-19T04:38:53.408Z,99.90
2024-02-19T04:39:16.292Z,99.90
2024-02-19T04:39:39.471Z,99.90
2024-02-19T04:40:03.500Z,99.90
2024-02-19T04:40:26.497Z,99.90
2024-02-19T04:40:49.379Z,99.90
2024-02-19T04:41:12.311Z,99.90
2024-02-19T04:41:35.266Z,99.90
2024-02-19T04:41:58.142Z,99.90
2024-02-19T04:42:21.018Z,99.90
2024-02-19T04:42:45.706Z,99.90
2024-02-19T04:43:08.650Z,99.90
2024-02-19T04:43:31.523Z,99.90
2024-02-19T04:43:54.435Z,99.90
2024-02-19T04:44:17.357Z,99.90
2024-02-19T04:44:40.861Z,99.90
2024-02-19T04:45:03.873Z,99.90
2024-02-19T04:45:26.837Z,99.90
2024-02-19T04:45:49.697Z,99.90
2024-02-19T04:46:13.324Z,99.90
2024-02-19T04:46:38.009Z,99.90
2024-02-19T04:47:00.852Z,99.90
2024-02-19T04:47:23.785Z,99.90
2024-02-19T04:47:46.665Z,99.90
2024-02-19T04:48:09.572Z,99.90
2024-02-19T04:48:36.404Z,99.90
2024-02-19T04:48:59.383Z,99.90
2024-02-19T04:49:22.309Z,99.90
2024-02-19T04:49:45.413Z,99.90
2024-02-19T04:50:09.936Z,99.90
2024-02-19T04:50:33.007Z,99.90
2024-02-19T04:50:56.545Z,99.90
2024-02-19T04:51:19.383Z,99.90
2024-02-19T04:51:42.195Z,99.90
2024-02-19T04:52:06.025Z,99.90
2024-02-19T04:52:28.998Z,99.90
2024-02-19T04:52:51.972Z,99.90
2024-02-19T04:53:19.571Z,99.90
2024-02-19T04:53:42.612Z,99.90
2024-02-19T04:54:05.599Z,99.90
2024-02-19T04:54:28.695Z,99.90
2024-02-19T04:54:51.920Z,99.90
2024-02-19T04:55:15.611Z,99.90
2024-02-19T04:55:38.722Z,99.90
2024-02-19T04:56:01.631Z,99.90
2024-02-19T04:56:24.492Z,99.90
2024-02-19T04:56:48.225Z,99.90
2024-02-19T04:57:11.043Z,99.90
2024-02-19T04:57:33.921Z,99.90
2024-02-19T04:57:58.369Z,99.90
2024-02-19T04:58:21.370Z,99.90
2024-02-19T04:58:44.353Z,99.90
2024-02-19T04:59:07.276Z,99.90
2024-02-19T04:59:31.265Z,99.90
2024-02-19T04:59:54.159Z,99.90
2024-02-19T05:00:17.605Z,99.90
2024-02-19T05:00:41.952Z,99.90