createdAt,value
2018-12-23T00:02:00.479Z,8.10
2018-12-23T00:04:26.765Z,8.10
2018-12-23T00:06:52.878Z,8.00
2018-12-23T00:09:19.105Z,8.10
2018-12-23T00:11:45.400Z,8.10
2018-12-23T00:14:11.918Z,8.10
2018-12-23T00:16:38.189Z,8.10
2018-12-23T00:19:04.419Z,8.00
2018-12-23T00:21:30.550Z,8.10
2018-12-23T00:23:56.704Z,8.10
2018-12-23T00:26:22.932Z,8.10
2018-12-23T00:28:49.049Z,8.10
2018-12-23T00:31:15.277Z,8.10
2018-12-23T00:33:41.486Z,8.00
2018-12-23T00:36:07.793Z,8.10
2018-12-23T00:38:34.109Z,8.00
2018-12-23T00:41:00.521Z,8.00
2018-12-23T00:43:26.777Z,8.00
2018-12-23T00:45:53.037Z,7.90
2018-12-23T00:48:19.230Z,8.00
2018-12-23T00:50:45.445Z,8.00
2018-12-23T00:53:11.549Z,8.00
2018-12-23T00:55:44.616Z,8.10
2018-12-23T00:58:10.707Z,8.10
2018-12-23T01:00:37.191Z,8.10
2018-12-23T01:03:03.656Z,8.00
2018-12-23T01:05:30.593Z,8.00
2018-12-23T01:07:56.770Z,8.10
2018-12-23T01:10:22.998Z,8.10
2018-12-23T01:12:49.244Z,8.10
2018-12-23T01:15:15.566Z,8.10
2018-12-23T01:17:41.750Z,8.10
2018-12-23T01:20:08.196Z,8.10
2018-12-23T01:22:34.320Z,8.10
2018-12-23T01:25:00.538Z,8.00
2018-12-23T01:27:26.749Z,8.00
2018-12-23T01:29:52.809Z,8.00
2018-12-23T01:32:18.925Z,8.00
2018-12-23T01:34:45.054Z,7.90
2018-12-23T01:37:11.176Z,8.00
2018-12-23T01:39:37.454Z,8.00
2018-12-23T01:42:03.625Z,8.00
2018-12-23T01:44:29.694Z,7.90
2018-12-23T01:46:55.960Z,7.80
2018-12-23T01:49:22.156Z,7.80
2018-12-23T01:51:48.266Z,7.80
2018-12-23T01:54:14.365Z,7.70
2018-12-23T01:56:40.496Z,7.60
2018-12-23T01:59:06.690Z,7.50
2018-12-23T02:01:36.694Z,7.40
2018-12-23T02:04:02.998Z,7.40
2018-12-23T02:06:29.398Z,7.40
2018-12-23T02:08:55.482Z,7.40
2018-12-23T02:11:21.605Z,7.40
2018-12-23T02:13:47.932Z,7.40
2018-12-23T02:16:14.158Z,7.50
2018-12-23T02:18:40.286Z,7.60
2018-12-23T02:21:06.577Z,7.60
2018-12-23T02:23:32.678Z,7.50
2018-12-23T02:25:58.888Z,7.40
2018-12-23T02:28:25.094Z,7.30
2018-12-23T02:30:51.227Z,7.30
2018-12-23T02:33:17.368Z,7.30
2018-12-23T02:35:43.578Z,7.20
2018-12-23T02:38:09.881Z,7.10
2018-12-23T02:40:36.036Z,7.20
2018-12-23T02:43:02.257Z,7.10
2018-12-23T02:45:28.368Z,7.00
2018-12-23T02:47:54.681Z,7.00
2018-12-23T02:50:20.822Z,7.00
2018-12-23T02:52:46.889Z,6.90
2018-12-23T02:55:12.987Z,6.90
2018-12-23T02:57:46.254Z,6.80
2018-12-23T03:00:12.491Z,6.80
2018-12-23T03:02:38.606Z,6.80
2018-12-23T03:05:05.005Z,6.70
2018-12-23T03:07:31.236Z,6.70
2018-12-23T03:09:57.377Z,6.70
2018-12-23T03:12:23.565Z,6.70
2018-12-23T03:14:49.784Z,6.60
2018-12-23T03:17:16.045Z,6.70
2018-12-23T03:19:42.188Z,6.60
2018-12-23T03:22:08.725Z,6.70
2018-12-23T03:24:35.005Z,6.60
2018-12-23T03:27:01.361Z,6.60
2018-12-23T03:29:27.686Z,6.60
2018-12-23T03:31:53.931Z,6.60
2018-12-23T03:34:20.175Z,6.60
2018-12-23T03:36:46.396Z,6.70
2018-12-23T03:39:12.486Z,6.70
2018-12-23T03:41:38.825Z,6.80
2018-12-23T03:44:05.028Z,6.70
2018-12-23T03:46:32.298Z,6.80
2018-12-23T03:48:58.434Z,6.70
2018-12-23T03:51:24.548Z,6.60
2018-12-23T03:53:50.663Z,6.60
2018-12-23T03:56:16.805Z,6.60
2018-12-23T03:58:42.879Z,6.60
2018-12-23T04:01:09.172Z,6.60
2018-12-23T04:03:35.360Z,6.70
2018-12-23T04:06:01.481Z,6.70
2018-12-23T04:08:27.703Z,6.70
2018-12-23T04:10:53.921Z,6.70
2018-12-23T04:13:20.160Z,6.80
2018-12-23T04:15:46.246Z,6.70
2018-12-23T04:18:12.374Z,6.70
2018-12-23T04:20:38.650Z,6.70
2018-12-23T04:23:04.767Z,6.70
2018-12-23T04:25:30.904Z,6.80
2018-12-23T04:27:57.116Z,6.80
2018-12-23T04:30:23.295Z,6.80
2018-12-23T04:32:49.402Z,6.90
2018-12-23T04:35:15.607Z,6.90
2018-12-23T04:37:41.736Z,7.00
2018-12-23T04:40:07.822Z,7.00
2018-12-23T04:42:34.026Z,7.00
2018-12-23T04:45:00.226Z,6.90
2018-12-23T04:47:26.340Z,7.00
2018-12-23T04:49:52.410Z,7.00
2018-12-23T04:52:18.531Z,7.10
2018-12-23T04:54:44.602Z,7.10
2018-12-23T04:57:10.722Z,6.90
2018-12-23T04:59:36.863Z,7.00
2018-12-23T05:02:03.198Z,7.00
2018-12-23T05:04:29.388Z,7.10
2018-12-23T05:06:55.489Z,7.00
2018-12-23T05:09:21.604Z,7.10
2018-12-23T05:11:47.735Z,7.00
2018-12-23T05:14:13.976Z,7.00
2018-12-23T05:16:40.185Z,7.00
2018-12-23T05:19:06.328Z,7.00
2018-12-23T05:21:32.453Z,6.90
2018-12-23T05:23:58.787Z,6.90
2018-12-23T05:26:24.863Z,6.80
2018-12-23T05:28:50.974Z,6.90
2018-12-23T05:31:17.089Z,6.80
2018-12-23T05:33:43.310Z,6.80
2018-12-23T05:36:09.469Z,6.90
2018-12-23T05:38:35.621Z,6.90
2018-12-23T05:41:01.883Z,6.90
2018-12-23T05:43:28.215Z,7.00
2018-12-23T05:45:54.440Z,7.10
2018-12-23T05:48:20.546Z,7.10
2018-12-23T05:50:46.625Z,7.10
2018-12-23T05:53:12.752Z,7.10
2018-12-23T05:55:38.680Z,7.20
2018-12-23T05:58:04.913Z,7.20
2018-12-23T06:00:31.156Z,7.30
2018-12-23T06:02:57.282Z,7.30
2018-12-23T06:05:23.433Z,7.30
2018-12-23T06:07:49.739Z,7.30
2018-12-23T06:10:15.882Z,7.20
2018-12-23T06:12:42.178Z,7.10
2018-12-23T06:15:08.392Z,7.20
2018-12-23T06:17:34.581Z,7.20
2018-12-23T06:20:01.623Z,7.10
2018-12-23T06:22:28.006Z,7.20
2018-12-23T06:24:55.104Z,7.10
2018-12-23T06:27:21.502Z,7.00
2018-12-23T06:29:47.804Z,7.10
2018-12-23T06:32:13.902Z,7.10
2018-12-23T06:34:40.022Z,7.10
2018-12-23T06:37:10.260Z,7.10
2018-12-23T06:39:34.682Z,7.20
2018-12-23T06:42:00.953Z,7.10
2018-12-23T06:44:27.105Z,7.20
2018-12-23T06:46:53.298Z,7.20
2018-12-23T06:49:19.453Z,7.20
2018-12-23T06:51:45.691Z,7.20
2018-12-23T06:54:11.878Z,7.20
2018-12-23T06:56:37.945Z,7.10
2018-12-23T06:59:11.011Z,7.10
2018-12-23T07:01:37.090Z,7.10
2018-12-23T07:04:03.197Z,7.10
2018-12-23T07:10:06.880Z,7.00
2018-12-23T07:12:53.043Z,7.10
2018-12-23T07:15:39.313Z,7.10
2018-12-23T07:18:25.500Z,7.10
2018-12-23T07:21:12.391Z,7.00
2018-12-23T07:23:58.643Z,7.00
2018-12-23T07:26:44.839Z,7.00
2018-12-23T07:29:31.306Z,7.00
2018-12-23T07:32:17.504Z,7.10
2018-12-23T07:35:23.832Z,7.10
2018-12-23T07:38:10.037Z,7.10
2018-12-23T07:40:56.269Z,7.10
2018-12-23T07:43:42.467Z,7.10
2018-12-23T07:46:22.636Z,7.00
2018-12-23T07:49:09.102Z,7.10
2018-12-23T07:51:55.328Z,7.10
2018-12-23T07:55:03.337Z,7.10
2018-12-23T07:57:49.535Z,7.10
2018-12-23T08:00:36.030Z,7.30
2018-12-23T08:03:16.094Z,7.40
2018-12-23T08:06:24.361Z,7.30
2018-12-23T08:09:10.666Z,7.30
2018-12-23T08:11:57.006Z,7.40
2018-12-23T08:14:43.243Z,7.40
2018-12-23T08:17:49.579Z,7.30
2018-12-23T08:20:36.035Z,7.50
2018-12-23T08:23:22.213Z,7.50
2018-12-23T08:26:28.305Z,7.60
2018-12-23T08:29:14.720Z,7.60
2018-12-23T08:32:01.169Z,7.70
2018-12-23T08:34:49.534Z,7.80
2018-12-23T08:37:35.786Z,7.80
2018-12-23T08:40:22.756Z,8.00
2018-12-23T08:43:23.546Z,7.90
2018-12-23T08:46:19.418Z,7.80
2018-12-23T08:49:05.882Z,7.70
2018-12-23T08:51:52.777Z,7.70
2018-12-23T08:54:38.993Z,7.60
2018-12-23T08:57:25.479Z,7.70
2018-12-23T09:00:11.704Z,7.60
2018-12-23T09:02:52.507Z,7.70
2018-12-23T09:05:38.743Z,7.60
2018-12-23T09:08:24.988Z,7.70
2018-12-23T09:11:32.955Z,7.60
2018-12-23T09:14:19.421Z,7.70
2018-12-23T09:20:33.421Z,7.90
2018-12-23T09:23:19.673Z,8.10
2018-12-23T09:26:06.141Z,8.20
2018-12-23T09:28:52.583Z,8.20
2018-12-23T09:31:38.779Z,8.30
2018-12-23T09:34:24.983Z,8.50
2018-12-23T09:37:11.471Z,8.70
2018-12-23T09:39:59.221Z,8.80
2018-12-23T09:42:45.795Z,8.70
2018-12-23T09:45:32.000Z,8.60
2018-12-23T09:48:18.463Z,8.50
2018-12-23T09:51:04.921Z,8.60
2018-12-23T09:53:51.144Z,8.50
2018-12-23T09:56:57.291Z,8.50
2018-12-23T10:00:05.272Z,8.50
2018-12-23T10:02:47.987Z,8.70
2018-12-23T10:05:37.061Z,8.70
2018-12-23T10:08:45.019Z,8.60
2018-12-23T10:11:31.564Z,8.70
2018-12-23T10:14:17.738Z,8.80
2018-12-23T10:17:04.218Z,8.70
2018-12-23T10:19:50.737Z,8.80
2018-12-23T10:22:36.905Z,8.80
2018-12-23T10:25:23.100Z,8.60
2018-12-23T10:28:09.331Z,8.80
2018-12-23T10:30:55.839Z,8.80
2018-12-23T10:33:42.022Z,8.90
2018-12-23T10:36:28.239Z,8.90
2018-12-23T10:39:14.458Z,9.00
2018-12-23T10:42:00.691Z,9.00
2018-12-23T10:44:47.132Z,9.00
2018-12-23T10:47:53.274Z,8.90
2018-12-23T10:50:39.719Z,8.90
2018-12-23T10:53:25.934Z,8.80
2018-12-23T10:56:33.981Z,8.80
2018-12-23T10:59:22.017Z,8.90
2018-12-23T11:02:13.325Z,8.80
2018-12-23T11:04:52.896Z,8.80
2018-12-23T11:07:39.539Z,8.70
2018-12-23T11:10:25.877Z,8.90
2018-12-23T11:13:12.083Z,8.80
2018-12-23T11:15:58.527Z,8.80
2018-12-23T11:18:44.723Z,8.90
2018-12-23T11:21:46.192Z,8.80
2018-12-23T11:27:25.017Z,9.00
2018-12-23T11:33:37.087Z,9.00
2018-12-23T11:36:23.298Z,9.10
2018-12-23T11:39:09.820Z,9.30
2018-12-23T11:45:03.921Z,9.20
2018-12-23T11:47:50.127Z,9.10
2018-12-23T11:50:58.125Z,9.10
2018-12-23T11:53:44.942Z,9.40
2018-12-23T11:59:39.001Z,9.40
2018-12-23T12:02:24.424Z,9.20
2018-12-23T12:07:45.752Z,9.20
2018-12-23T12:10:53.990Z,9.30
2018-12-23T12:13:40.455Z,9.10
2018-12-23T12:16:26.943Z,9.20
2018-12-23T12:19:25.225Z,9.30
2018-12-23T12:22:11.727Z,9.30
2018-12-23T12:24:58.240Z,9.20
2018-12-23T12:28:06.236Z,9.20
2018-12-23T12:30:52.509Z,9.30
2018-12-23T12:33:39.077Z,9.20
2018-12-23T12:37:02.302Z,9.40
2018-12-23T12:39:35.914Z,9.60
2018-12-23T12:42:44.011Z,9.40
2018-12-23T12:45:32.370Z,9.60
2018-12-23T12:48:18.592Z,9.30
2018-12-23T12:51:05.097Z,9.40
2018-12-23T12:53:51.309Z,9.30
2018-12-23T12:56:52.398Z,9.30
2018-12-23T12:59:25.691Z,9.20
2018-12-23T13:02:12.064Z,9.10
2018-12-23T13:04:58.546Z,9.20
2018-12-23T13:07:45.076Z,9.10
2018-12-23T13:10:31.312Z,9.00
2018-12-23T13:13:42.102Z,9.10
2018-12-23T13:16:28.437Z,8.90
2018-12-23T13:19:14.731Z,8.90
2018-12-23T13:28:01.420Z,9.10
2018-12-23T13:30:47.660Z,9.10
2018-12-23T13:36:41.600Z,9.00
2018-12-23T13:39:27.826Z,9.10
2018-12-23T13:42:56.021Z,9.10
2018-12-23T13:46:04.204Z,8.90
2018-12-23T13:49:30.558Z,8.90
2018-12-23T13:52:38.590Z,9.00
2018-12-23T13:56:04.559Z,8.90
2018-12-23T13:59:12.805Z,8.90
2018-12-23T14:02:21.182Z,8.90
2018-12-23T14:05:49.075Z,8.90
2018-12-23T14:09:17.467Z,9.10
2018-12-23T14:12:17.391Z,8.90
2018-12-23T14:14:52.516Z,8.90
2018-12-23T14:20:47.399Z,8.60
2018-12-23T14:23:55.663Z,8.60
2018-12-23T14:26:55.032Z,8.50
2018-12-23T14:29:30.766Z,8.60
2018-12-23T14:32:16.967Z,8.50
2018-12-23T14:35:03.802Z,8.40
2018-12-23T14:38:03.195Z,8.60
2018-12-23T14:40:38.409Z,8.50
2018-12-23T14:46:53.987Z,8.50
2018-12-23T14:50:02.574Z,8.50
2018-12-23T14:52:48.768Z,8.30
2018-12-23T14:55:35.076Z,8.50
2018-12-23T14:58:21.601Z,8.50
2018-12-23T15:01:07.799Z,8.40
2018-12-23T15:03:47.200Z,8.30
2018-12-23T15:06:33.535Z,8.40
2018-12-23T15:09:43.864Z,8.40
2018-12-23T15:12:30.321Z,8.40
2018-12-23T15:15:16.693Z,8.40
2018-12-23T15:18:03.640Z,8.50
2018-12-23T15:20:49.844Z,8.60
2018-12-23T15:23:58.160Z,8.30
2018-12-23T15:26:44.668Z,8.30
2018-12-23T15:29:31.709Z,8.20
2018-12-23T15:32:18.462Z,8.20
2018-12-23T15:38:46.378Z,8.00
2018-12-23T15:41:22.375Z,7.90
2018-12-23T15:44:08.835Z,8.00
2018-12-23T15:46:55.337Z,8.00
2018-12-23T15:49:41.718Z,8.00
2018-12-23T15:52:28.488Z,7.90
2018-12-23T15:55:14.759Z,7.80
2018-12-23T15:58:01.011Z,7.90
2018-12-23T16:00:47.512Z,7.80
2018-12-23T16:03:29.299Z,7.80
2018-12-23T16:06:15.874Z,7.80
2018-12-23T16:09:24.330Z,7.70
2018-12-23T16:12:12.623Z,7.70
2018-12-23T16:14:59.069Z,7.70
2018-12-23T16:18:07.078Z,7.70
2018-12-23T16:20:53.267Z,7.70
2018-12-23T16:23:39.458Z,7.80
2018-12-23T16:26:25.913Z,7.80
2018-12-23T16:29:33.895Z,7.80
2018-12-23T16:32:20.134Z,7.80
2018-12-23T16:35:06.366Z,7.80
2018-12-23T16:37:52.673Z,7.70
2018-12-23T16:40:38.889Z,7.80
2018-12-23T16:43:45.062Z,7.80
2018-12-23T16:46:51.452Z,7.70
2018-12-23T16:49:17.796Z,7.80
2018-12-23T16:52:26.091Z,7.80
2018-12-23T16:55:12.579Z,7.80
2018-12-23T16:58:01.252Z,7.70
2018-12-23T17:01:02.636Z,7.70
2018-12-23T17:03:33.848Z,7.80
2018-12-23T17:06:20.040Z,7.90
2018-12-23T17:09:06.257Z,7.90
2018-12-23T17:11:53.036Z,8.00
2018-12-23T17:14:39.619Z,8.00
2018-12-23T17:17:26.125Z,8.10
2018-12-23T17:20:12.635Z,8.20
2018-12-23T17:22:59.170Z,8.20
2018-12-23T17:25:45.629Z,8.20
2018-12-23T17:28:31.889Z,8.20
2018-12-23T17:31:18.184Z,8.20
2018-12-23T17:34:04.479Z,8.20
2018-12-23T17:36:53.312Z,8.00
2018-12-23T17:42:45.239Z,8.00
2018-12-23T17:45:31.463Z,8.00
2018-12-23T17:48:17.932Z,8.00
2018-12-23T17:51:04.441Z,8.00
2018-12-23T17:54:12.769Z,8.10
2018-12-23T17:56:58.952Z,8.10
2018-12-23T17:59:48.348Z,8.10
2018-12-23T18:02:56.356Z,8.10
2018-12-23T18:05:36.714Z,8.00
2018-12-23T18:08:23.183Z,7.70
2018-12-23T18:11:09.625Z,7.80
2018-12-23T18:13:55.883Z,7.50
2018-12-23T18:17:03.868Z,7.40
2018-12-23T18:20:11.852Z,7.50
2018-12-23T18:22:38.528Z,7.40
2018-12-23T18:25:25.214Z,7.60
2018-12-23T18:28:11.422Z,7.70
2018-12-23T18:30:57.641Z,7.80
2018-12-23T18:33:44.138Z,7.70
2018-12-23T18:36:30.336Z,7.90
2018-12-23T18:39:16.554Z,8.10
2018-12-23T18:42:02.799Z,8.00
2018-12-23T18:44:49.002Z,8.00
2018-12-23T18:47:48.485Z,7.90
2018-12-23T18:50:24.163Z,7.90
2018-12-23T18:53:11.873Z,7.80
2018-12-23T18:55:59.291Z,7.60
2018-12-23T18:58:45.908Z,7.50
2018-12-23T19:01:14.451Z,7.40
2018-12-23T19:03:54.300Z,7.50
2018-12-23T19:07:02.553Z,7.50
2018-12-23T19:13:46.935Z,7.00
2018-12-23T19:16:55.198Z,7.00
2018-12-23T19:20:16.826Z,7.00
2018-12-23T19:23:32.361Z,7.10
2018-12-23T19:26:40.686Z,7.30
2018-12-23T19:30:06.678Z,7.20
2018-12-23T19:33:14.685Z,7.40
2018-12-23T19:36:40.929Z,7.30
2018-12-23T19:40:07.172Z,7.30
2018-12-23T19:43:33.145Z,7.30
2018-12-23T19:46:41.152Z,7.40
2018-12-23T19:50:07.415Z,7.40
2018-12-23T19:53:33.389Z,7.50
2018-12-23T19:56:41.698Z,7.40
2018-12-23T19:59:49.678Z,7.30
2018-12-23T20:03:15.695Z,7.30
2018-12-23T20:06:41.697Z,7.40
2018-12-23T20:09:49.962Z,7.20
2018-12-23T20:13:15.928Z,7.40
2018-12-23T20:16:41.893Z,7.30
2018-12-23T20:20:07.882Z,7.20
2018-12-23T20:23:33.846Z,7.30
2018-12-23T20:26:41.815Z,7.50
2018-12-23T20:30:08.029Z,7.50
2018-12-23T20:33:34.047Z,7.40
2018-12-23T20:37:00.265Z,7.40
2018-12-23T20:40:08.240Z,7.30
2018-12-23T20:43:16.206Z,7.30
2018-12-23T20:46:24.211Z,7.30
2018-12-23T20:49:32.183Z,7.30
2018-12-23T20:52:59.098Z,7.40
2018-12-23T20:56:25.033Z,7.40
2018-12-23T20:59:33.287Z,7.20
2018-12-23T21:02:59.609Z,7.10
2018-12-23T21:09:11.495Z,6.90
2018-12-23T21:12:19.739Z,6.80
2018-12-23T21:15:45.724Z,6.90
2018-12-23T21:19:11.731Z,6.90
2018-12-23T21:22:19.711Z,6.80
2018-12-23T21:25:45.682Z,6.80
2018-12-23T21:28:53.951Z,6.80
2018-12-23T21:32:19.915Z,7.00
2018-12-23T21:35:27.891Z,7.10
2018-12-23T21:38:58.607Z,7.30
2018-12-23T21:42:06.615Z,7.20
2018-12-23T21:45:14.956Z,7.30
2018-12-23T21:48:23.195Z,7.30
2018-12-23T21:51:31.178Z,7.20
2018-12-23T21:54:39.169Z,7.10
2018-12-23T21:57:47.124Z,7.10
2018-12-23T22:00:55.137Z,7.30
2018-12-23T22:04:03.151Z,7.40
2018-12-23T22:07:12.057Z,7.30
2018-12-23T22:10:38.276Z,7.40
2018-12-23T22:13:24.500Z,7.20
2018-12-23T22:16:10.705Z,7.20
2018-12-23T22:18:56.925Z,7.30
2018-12-23T22:21:43.137Z,7.20
2018-12-23T22:24:29.367Z,7.40
2018-12-23T22:27:15.833Z,7.40
2018-12-23T22:30:02.574Z,7.30
2018-12-23T22:32:48.766Z,7.00
2018-12-23T22:35:34.992Z,7.10
2018-12-23T22:38:21.319Z,7.10
2018-12-23T22:41:07.566Z,7.20
2018-12-23T22:43:53.759Z,7.00
2018-12-23T22:46:40.264Z,7.00
2018-12-23T22:49:26.674Z,6.90
2018-12-23T22:52:13.115Z,7.00
2018-12-23T22:54:59.326Z,7.00
2018-12-23T22:57:45.811Z,7.00
2018-12-23T23:00:32.950Z,7.00
2018-12-23T23:03:19.393Z,7.00
2018-12-23T23:05:59.070Z,7.00
2018-12-23T23:08:45.258Z,7.00
2018-12-23T23:11:31.464Z,6.80
2018-12-23T23:14:17.948Z,6.80
2018-12-23T23:17:04.141Z,6.70
2018-12-23T23:19:50.617Z,6.70
2018-12-23T23:22:36.817Z,6.60
2018-12-23T23:25:23.278Z,6.40
2018-12-23T23:28:09.767Z,6.30
2018-12-23T23:30:56.267Z,6.20
2018-12-23T23:33:42.471Z,6.20
2018-12-23T23:36:28.728Z,6.20
2018-12-23T23:39:15.298Z,6.30
2018-12-23T23:42:01.565Z,6.20
2018-12-23T23:44:47.769Z,6.20
2018-12-23T23:47:34.237Z,6.20
2018-12-23T23:50:20.697Z,6.00
2018-12-23T23:53:06.896Z,6.00
2018-12-23T23:55:53.070Z,6.10
2018-12-23T23:58:39.516Z,6.10
