createdAt,value
2023-02-19T00:03:08.550Z,0.32
2023-02-19T00:08:10.197Z,0.40
2023-02-19T00:13:11.844Z,0.30
2023-02-19T00:18:13.684Z,0.47
2023-02-19T00:23:15.460Z,0.40
2023-02-19T00:28:17.097Z,0.35
2023-02-19T00:33:18.755Z,0.30
2023-02-19T00:38:20.381Z,0.80
2023-02-19T00:43:22.135Z,0.60
2023-02-19T00:48:23.725Z,0.50
2023-02-19T00:53:25.582Z,0.40
2023-02-19T00:58:27.308Z,0.40
2023-02-19T01:03:29.308Z,0.52
2023-02-19T01:08:32.087Z,0.45
2023-02-19T01:13:36.627Z,0.52
2023-02-19T01:18:38.997Z,0.60
2023-02-19T01:23:40.966Z,0.52
2023-02-19T01:28:43.030Z,0.68
2023-02-19T01:33:50.054Z,0.60
2023-02-19T01:38:51.734Z,0.45
2023-02-19T01:44:00.670Z,0.50
2023-02-19T01:54:35.229Z,0.50
2023-02-19T01:59:38.352Z,0.40
2023-02-19T02:04:40.181Z,0.50
2023-02-19T02:10:01.043Z,0.57
2023-02-19T02:15:03.846Z,0.50
2023-02-19T02:20:36.062Z,0.40
2023-02-19T02:25:52.889Z,0.40
2023-02-19T02:30:59.479Z,0.30
2023-02-19T02:36:07.668Z,0.30
2023-02-19T02:41:10.389Z,0.30
2023-02-19T02:46:17.426Z,0.22
2023-02-19T02:51:29.145Z,0.20
2023-02-19T02:56:50.067Z,0.30
2023-02-19T03:02:13.912Z,0.30
2023-02-19T03:07:15.611Z,0.30
2023-02-19T03:12:38.170Z,0.40
2023-02-19T03:18:05.069Z,0.40
2023-02-19T03:23:09.158Z,0.55
2023-02-19T03:28:16.011Z,0.70
2023-02-19T03:33:28.484Z,0.60
2023-02-19T03:38:37.771Z,0.40
2023-02-19T03:43:54.044Z,0.50
2023-02-19T03:49:03.969Z,0.63
2023-02-19T03:54:15.582Z,0.75
2023-02-19T03:59:32.249Z,0.80
2023-02-19T04:04:50.921Z,0.70
2023-02-19T04:09:54.573Z,0.83
2023-02-19T04:15:10.198Z,0.70
2023-02-19T04:20:13.846Z,0.80
2023-02-19T04:25:15.504Z,0.70
2023-02-19T04:30:17.867Z,0.70
2023-02-19T04:35:19.515Z,0.90
2023-02-19T04:40:21.256Z,1.30
2023-02-19T04:45:22.883Z,1.00
2023-02-19T04:50:25.008Z,1.48
2023-02-19T04:55:26.705Z,1.40
2023-02-19T05:00:28.382Z,1.25
2023-02-19T05:05:29.969Z,1.52
2023-02-19T05:10:31.839Z,1.45
2023-02-19T05:15:33.792Z,1.77
2023-02-19T05:20:36.119Z,1.58
2023-02-19T05:25:38.128Z,1.90
2023-02-19T05:30:39.961Z,1.70
2023-02-19T05:35:46.695Z,2.40
2023-02-19T05:40:48.754Z,2.40
2023-02-19T05:45:50.321Z,2.67
2023-02-19T05:50:51.989Z,2.78
2023-02-19T05:55:53.615Z,2.58
2023-02-19T06:00:55.980Z,3.08
2023-02-19T06:05:57.599Z,2.20
2023-02-19T06:10:59.204Z,1.67
2023-02-19T06:16:04.060Z,2.00
2023-02-19T06:21:08.274Z,2.00
2023-02-19T06:26:16.094Z,1.98
2023-02-19T06:31:19.673Z,1.70
2023-02-19T06:36:22.686Z,1.95
2023-02-19T06:41:24.302Z,1.45
2023-02-19T06:46:26.237Z,1.60
2023-02-19T06:51:29.712Z,1.48
2023-02-19T06:56:31.622Z,1.40
2023-02-19T07:01:34.925Z,1.30
2023-02-19T07:06:37.508Z,1.45
2023-02-19T07:11:40.261Z,1.23
2023-02-19T07:16:42.382Z,1.33
2023-02-19T07:21:44.017Z,1.20
2023-02-19T07:26:45.812Z,1.33
2023-02-19T07:31:47.481Z,1.20
2023-02-19T07:36:49.157Z,1.15
2023-02-19T07:41:50.787Z,0.85
2023-02-19T07:47:01.146Z,0.90
2023-02-19T07:52:02.825Z,0.68
2023-02-19T07:57:04.443Z,0.50
2023-02-19T08:02:34.527Z,0.70
2023-02-19T08:07:37.624Z,0.50
2023-02-19T08:12:57.561Z,0.38
2023-02-19T08:17:59.184Z,0.40
2023-02-19T08:23:00.821Z,0.40
2023-02-19T08:28:02.702Z,0.40
2023-02-19T08:33:06.634Z,0.30
2023-02-19T08:38:09.852Z,0.50
2023-02-19T08:43:16.158Z,0.40
2023-02-19T08:48:17.775Z,0.30
2023-02-19T08:53:19.436Z,0.40
2023-02-19T08:58:21.734Z,0.40
2023-02-19T09:03:23.350Z,0.30
2023-02-19T09:08:24.976Z,0.50
2023-02-19T09:13:26.899Z,0.40
2023-02-19T09:18:28.572Z,0.40
2023-02-19T09:23:32.574Z,0.50
2023-02-19T09:28:34.228Z,0.45
2023-02-19T09:33:36.066Z,0.40
2023-02-19T09:38:37.747Z,0.40
2023-02-19T09:43:39.852Z,0.47
2023-02-19T09:48:42.056Z,0.60
2023-02-19T09:53:47.842Z,0.60
2023-02-19T09:58:55.326Z,0.40
2023-02-19T10:03:57.685Z,0.20
2023-02-19T10:09:23.629Z,0.40
2023-02-19T10:19:43.566Z,0.40
2023-02-19T10:24:49.824Z,0.50
2023-02-19T10:29:51.645Z,0.50
2023-02-19T10:35:16.868Z,0.30
2023-02-19T10:40:21.619Z,0.50
2023-02-19T10:45:30.357Z,0.60
2023-02-19T10:50:39.249Z,0.60
2023-02-19T10:55:41.221Z,1.23
2023-02-19T11:00:42.841Z,1.00
2023-02-19T11:06:02.055Z,1.13
2023-02-19T11:11:03.716Z,0.30
2023-02-19T11:16:05.828Z,0.30
2023-02-19T11:21:08.561Z,1.00
2023-02-19T11:26:21.538Z,1.42
2023-02-19T11:31:27.555Z,0.55
2023-02-19T11:36:34.694Z,0.15
2023-02-19T11:42:04.415Z,0.10
2023-02-19T11:47:27.970Z,0.28
2023-02-19T11:53:00.426Z,0.10
2023-02-19T11:58:36.078Z,0.40
2023-02-19T12:03:50.786Z,0.50
2023-02-19T12:08:55.107Z,0.30
2023-02-19T12:14:22.422Z,0.30
2023-02-19T12:19:43.017Z,0.40
2023-02-19T12:24:47.593Z,0.45
2023-02-19T12:30:14.650Z,0.60
2023-02-19T12:35:25.837Z,0.28
2023-02-19T12:40:38.797Z,0.40
2023-02-19T12:46:01.943Z,0.30
2023-02-19T12:51:18.008Z,0.40
2023-02-19T12:56:48.824Z,0.85
2023-02-19T13:01:53.784Z,0.68
2023-02-19T13:07:06.066Z,0.80
2023-02-19T13:12:14.065Z,0.38
2023-02-19T13:17:45.029Z,0.20
2023-02-19T13:23:11.221Z,0.20
2023-02-19T13:28:38.617Z,0.90
2023-02-19T13:33:54.302Z,0.55
2023-02-19T13:38:57.500Z,0.20
2023-02-19T13:44:04.897Z,0.40
2023-02-19T13:49:37.259Z,0.30
2023-02-19T13:54:40.363Z,0.38
2023-02-19T13:59:44.993Z,0.20
2023-02-19T14:05:01.478Z,0.28
2023-02-19T14:10:08.694Z,0.20
2023-02-19T14:15:52.584Z,0.20
2023-02-19T14:21:07.736Z,0.63
2023-02-19T14:26:09.692Z,1.95
2023-02-19T14:31:19.267Z,1.42
2023-02-19T14:36:44.239Z,3.50
2023-02-19T14:41:51.058Z,3.10
2023-02-19T14:47:13.788Z,0.70
2023-02-19T14:52:30.281Z,0.77
2023-02-19T14:57:38.037Z,0.63
2023-02-19T15:02:43.457Z,0.60
2023-02-19T15:07:45.752Z,0.50
2023-02-19T15:13:01.291Z,0.70
2023-02-19T15:18:05.442Z,0.80
2023-02-19T15:23:08.309Z,0.60
2023-02-19T15:28:25.188Z,0.70
2023-02-19T15:33:28.260Z,0.52
2023-02-19T15:38:30.134Z,0.43
2023-02-19T15:43:39.927Z,0.70
2023-02-19T15:48:47.615Z,0.60
2023-02-19T15:53:53.524Z,0.52
2023-02-19T15:59:01.247Z,0.28
2023-02-19T16:04:04.255Z,0.50
2023-02-19T16:09:06.935Z,1.30
2023-02-19T16:14:29.364Z,3.10
2023-02-19T16:19:42.593Z,0.40
2023-02-19T16:24:46.832Z,0.60
2023-02-19T16:29:51.502Z,0.70
2023-02-19T16:34:53.301Z,2.15
2023-02-19T16:40:17.434Z,2.72
2023-02-19T16:45:19.161Z,3.25
2023-02-19T16:50:23.847Z,4.75
2023-02-19T16:55:26.670Z,3.95
2023-02-19T17:00:31.708Z,3.40
2023-02-19T17:05:33.720Z,1.35
2023-02-19T17:10:35.540Z,2.50
2023-02-19T17:15:37.153Z,1.38
2023-02-19T17:20:40.579Z,1.10
2023-02-19T17:25:42.284Z,1.67
2023-02-19T17:30:44.010Z,2.90
2023-02-19T17:35:45.749Z,1.30
2023-02-19T17:40:47.609Z,1.10
2023-02-19T17:45:49.284Z,1.15
2023-02-19T17:50:52.222Z,1.30
2023-02-19T17:55:55.855Z,0.60
2023-02-19T18:00:57.578Z,0.90
2023-02-19T18:05:59.415Z,2.60
2023-02-19T18:11:01.077Z,4.20
2023-02-19T18:16:02.730Z,7.18
2023-02-19T18:21:08.597Z,5.15
2023-02-19T18:26:11.454Z,1.30
2023-02-19T18:31:13.414Z,0.80
2023-02-19T18:36:15.460Z,0.60
2023-02-19T18:41:20.304Z,0.77
2023-02-19T18:46:22.267Z,0.52
2023-02-19T18:51:24.342Z,0.70
2023-02-19T18:56:26.209Z,1.00
2023-02-19T19:01:27.854Z,0.70
2023-02-19T19:06:29.541Z,0.90
2023-02-19T19:11:31.784Z,0.90
2023-02-19T19:16:33.714Z,0.90
2023-02-19T19:21:35.315Z,1.08
2023-02-19T19:26:44.670Z,0.90
2023-02-19T19:31:46.751Z,0.75
2023-02-19T19:36:48.804Z,1.20
2023-02-19T19:41:54.949Z,1.52
2023-02-19T19:46:56.817Z,1.17
2023-02-19T19:52:01.116Z,1.38
2023-02-19T19:57:03.092Z,1.08
2023-02-19T20:02:06.164Z,1.05
2023-02-19T20:07:08.041Z,1.23
2023-02-19T20:12:10.882Z,1.08
2023-02-19T20:17:13.020Z,1.02
2023-02-19T20:22:14.770Z,1.38
2023-02-19T20:27:16.587Z,1.30
2023-02-19T20:32:21.068Z,1.30
2023-02-19T20:37:22.921Z,1.67
2023-02-19T20:42:24.709Z,1.50
2023-02-19T20:47:27.500Z,1.52
2023-02-19T20:52:29.093Z,1.67
2023-02-19T20:57:30.874Z,1.40
2023-02-19T21:02:32.600Z,1.27
2023-02-19T21:07:34.239Z,1.50
2023-02-19T21:12:36.527Z,1.55
2023-02-19T21:17:38.312Z,1.52
2023-02-19T21:22:39.902Z,1.58
2023-02-19T21:27:41.509Z,1.25
2023-02-19T21:32:43.171Z,1.65
2023-02-19T21:37:44.849Z,1.50
2023-02-19T21:42:46.569Z,1.20
2023-02-19T21:47:51.996Z,1.38
2023-02-19T21:52:53.676Z,1.10
2023-02-19T21:57:55.249Z,1.02
2023-02-19T22:02:56.940Z,1.25
2023-02-19T22:08:00.044Z,1.17
2023-02-19T22:13:01.713Z,1.30
2023-02-19T22:18:03.672Z,1.10
2023-02-19T22:23:06.043Z,1.58
2023-02-19T22:28:07.885Z,1.73
2023-02-19T22:33:09.837Z,1.60
2023-02-19T22:38:11.729Z,1.88
2023-02-19T22:43:17.273Z,1.75
2023-02-19T22:48:29.448Z,1.52
2023-02-19T22:53:31.964Z,1.70
2023-02-19T22:58:33.563Z,1.50
2023-02-19T23:03:35.257Z,1.50
2023-02-19T23:08:37.077Z,1.55
2023-02-19T23:13:42.138Z,1.30
2023-02-19T23:18:43.984Z,1.30
2023-02-19T23:23:46.225Z,1.30
2023-02-19T23:28:48.155Z,1.48
2023-02-19T23:33:50.019Z,1.80
2023-02-19T23:38:51.970Z,1.67
2023-02-19T23:43:54.401Z,1.27
2023-02-19T23:48:56.280Z,1.60
2023-02-19T23:53:57.916Z,1.42
2023-02-19T23:58:59.751Z,1.70
