createdAt,value
2023-01-10T00:02:45.715Z,6.50
2023-01-10T00:07:47.441Z,6.50
2023-01-10T00:13:07.590Z,6.40
2023-01-10T00:18:09.633Z,6.40
2023-01-10T00:23:11.783Z,6.40
2023-01-10T00:28:19.457Z,6.40
2023-01-10T00:33:21.646Z,6.40
2023-01-10T00:38:23.694Z,6.40
2023-01-10T00:43:43.998Z,6.40
2023-01-10T00:48:45.652Z,6.40
2023-01-10T00:53:47.291Z,6.30
2023-01-10T00:58:48.903Z,6.30
2023-01-10T01:03:50.566Z,6.30
2023-01-10T01:08:52.280Z,6.30
2023-01-10T01:13:53.900Z,6.30
2023-01-10T01:18:55.606Z,6.30
2023-01-10T01:23:57.712Z,6.30
2023-01-10T01:28:59.369Z,6.30
2023-01-10T01:34:01.046Z,6.30
2023-01-10T01:39:03.787Z,6.30
2023-01-10T01:44:10.542Z,6.30
2023-01-10T01:49:21.024Z,6.30
2023-01-10T01:54:22.823Z,6.40
2023-01-10T01:59:35.394Z,6.40
2023-01-10T02:04:52.333Z,6.40
2023-01-10T02:10:06.125Z,6.40
2023-01-10T02:15:09.668Z,6.40
2023-01-10T02:20:12.886Z,6.40
2023-01-10T02:25:40.713Z,6.30
2023-01-10T02:31:09.817Z,6.40
2023-01-10T02:36:28.277Z,6.40
2023-01-10T02:41:49.392Z,6.40
2023-01-10T02:46:51.589Z,6.40
2023-01-10T02:51:53.334Z,6.40
2023-01-10T02:57:16.634Z,6.40
2023-01-10T03:02:52.227Z,6.40
2023-01-10T03:08:02.978Z,6.40
2023-01-10T03:13:14.565Z,6.40
2023-01-10T03:18:25.254Z,6.40
2023-01-10T03:23:27.770Z,6.30
2023-01-10T03:28:43.926Z,6.30
2023-01-10T03:33:46.814Z,6.30
2023-01-10T03:38:57.069Z,6.30
2023-01-10T03:44:37.966Z,6.30
2023-01-10T03:49:42.229Z,6.30
2023-01-10T03:54:45.695Z,6.20
2023-01-10T03:59:50.465Z,6.20
2023-01-10T04:04:52.049Z,6.10
2023-01-10T04:09:53.910Z,6.00
2023-01-10T04:14:55.634Z,6.00
2023-01-10T04:19:57.403Z,6.00
2023-01-10T04:24:59.152Z,5.90
2023-01-10T04:30:00.778Z,6.00
2023-01-10T04:35:02.519Z,5.90
2023-01-10T04:40:04.675Z,5.90
2023-01-10T04:45:07.058Z,5.80
2023-01-10T04:50:09.457Z,5.70
2023-01-10T04:55:11.238Z,5.60
2023-01-10T05:00:13.631Z,5.50
2023-01-10T05:05:15.442Z,5.40
2023-01-10T05:10:17.584Z,5.30
2023-01-10T05:15:21.106Z,5.20
2023-01-10T05:20:22.746Z,5.10
2023-01-10T05:25:24.409Z,5.00
2023-01-10T05:30:26.036Z,5.00
2023-01-10T05:35:28.673Z,5.00
2023-01-10T05:40:30.402Z,4.90
2023-01-10T05:45:32.168Z,4.80
2023-01-10T05:50:33.895Z,4.80
2023-01-10T05:55:35.601Z,4.80
2023-01-10T06:00:39.817Z,4.80
2023-01-10T06:05:41.659Z,4.80
2023-01-10T06:10:43.826Z,4.80
2023-01-10T06:15:45.666Z,4.80
2023-01-10T06:20:47.381Z,4.80
2023-01-10T06:25:49.062Z,4.80
2023-01-10T06:30:50.710Z,4.80
2023-01-10T06:35:52.425Z,4.80
2023-01-10T06:40:54.094Z,4.90
2023-01-10T06:45:56.805Z,4.90
2023-01-10T06:50:59.552Z,4.90
2023-01-10T06:56:01.391Z,5.00
2023-01-10T07:01:03.133Z,5.10
2023-01-10T07:06:09.799Z,5.10
2023-01-10T07:11:14.551Z,5.00
2023-01-10T07:16:16.686Z,5.00
2023-01-10T07:21:19.807Z,5.00
2023-01-10T07:26:21.591Z,4.90
2023-01-10T07:31:24.437Z,4.90
2023-01-10T07:36:27.466Z,4.90
2023-01-10T07:41:29.139Z,4.90
2023-01-10T07:46:31.006Z,4.80
2023-01-10T07:51:32.877Z,4.80
2023-01-10T07:56:34.558Z,4.70
2023-01-10T08:01:36.211Z,4.70
2023-01-10T08:06:37.934Z,4.60
2023-01-10T08:11:41.539Z,4.60
2023-01-10T08:16:43.421Z,4.50
2023-01-10T08:21:45.073Z,4.50
2023-01-10T08:26:46.829Z,4.50
2023-01-10T08:31:50.200Z,4.50
2023-01-10T08:36:53.261Z,4.50
2023-01-10T08:41:54.889Z,4.50
2023-01-10T08:46:56.880Z,4.60
2023-01-10T08:51:58.989Z,4.60
2023-01-10T08:57:01.600Z,4.80
2023-01-10T09:02:04.969Z,4.80
2023-01-10T09:07:06.783Z,4.90
2023-01-10T09:12:28.473Z,5.00
2023-01-10T09:17:30.158Z,5.10
2023-01-10T09:22:33.121Z,5.20
2023-01-10T09:27:35.035Z,5.40
2023-01-10T09:32:37.746Z,5.50
2023-01-10T09:37:49.876Z,5.60
2023-01-10T09:43:16.853Z,5.80
2023-01-10T09:48:26.877Z,6.00
2023-01-10T09:53:32.038Z,6.20
2023-01-10T09:58:35.466Z,6.30
2023-01-10T10:03:53.047Z,6.50
2023-01-10T10:08:56.535Z,6.60
2023-01-10T10:14:13.230Z,6.90
2023-01-10T10:19:23.540Z,7.10
2023-01-10T10:24:48.156Z,7.30
2023-01-10T10:30:16.902Z,7.40
2023-01-10T10:35:34.546Z,7.60
2023-01-10T10:40:40.239Z,7.60
2023-01-10T10:45:46.936Z,7.70
2023-01-10T10:51:10.335Z,7.80
2023-01-10T10:56:15.949Z,7.90
2023-01-10T11:01:19.797Z,8.00
2023-01-10T11:06:23.745Z,8.00
2023-01-10T11:11:31.913Z,8.10
2023-01-10T11:16:40.419Z,8.20
2023-01-10T11:21:56.173Z,8.10
2023-01-10T11:27:01.151Z,8.20
2023-01-10T11:32:15.232Z,8.20
2023-01-10T11:37:16.950Z,8.10
2023-01-10T11:42:29.850Z,8.10
2023-01-10T11:47:38.116Z,8.10
2023-01-10T11:52:45.863Z,8.10
2023-01-10T11:57:55.535Z,8.00
2023-01-10T12:02:57.563Z,8.00
2023-01-10T12:08:07.876Z,8.00
2023-01-10T12:13:16.990Z,8.00
2023-01-10T12:18:19.650Z,8.00
2023-01-10T12:23:24.666Z,8.00
2023-01-10T12:28:30.057Z,8.00
2023-01-10T12:33:46.833Z,8.00
2023-01-10T12:39:03.718Z,8.10
2023-01-10T12:44:19.000Z,8.10
2023-01-10T12:49:26.427Z,8.00
2023-01-10T12:54:30.319Z,8.00
2023-01-10T12:59:38.320Z,8.00
2023-01-10T13:04:41.494Z,8.00
2023-01-10T13:09:44.281Z,8.00
2023-01-10T13:15:28.655Z,8.00
2023-01-10T13:20:38.189Z,8.00
2023-01-10T13:25:40.107Z,8.00
2023-01-10T13:30:42.158Z,8.00
2023-01-10T13:35:44.775Z,8.00
2023-01-10T13:41:04.470Z,8.00
2023-01-10T13:46:18.187Z,8.00
2023-01-10T13:51:23.398Z,8.00
2023-01-10T13:56:39.469Z,7.90
2023-01-10T14:02:00.227Z,7.90
2023-01-10T14:07:06.918Z,7.90
2023-01-10T14:12:35.381Z,7.90
2023-01-10T14:17:38.787Z,7.90
2023-01-10T14:22:45.006Z,7.80
2023-01-10T14:27:50.602Z,7.90
2023-01-10T14:32:57.681Z,7.80
2023-01-10T14:38:02.983Z,7.80
2023-01-10T14:43:09.459Z,7.80
2023-01-10T14:48:41.309Z,7.70
2023-01-10T14:53:43.074Z,7.70
2023-01-10T14:58:44.672Z,7.70
2023-01-10T15:03:47.177Z,7.60
2023-01-10T15:09:03.736Z,7.60
2023-01-10T15:14:08.255Z,7.50
2023-01-10T15:19:17.108Z,7.50
2023-01-10T15:24:36.704Z,7.50
2023-01-10T15:29:44.816Z,7.40
2023-01-10T15:34:49.766Z,7.40
2023-01-10T15:39:52.867Z,7.40
2023-01-10T15:44:55.736Z,7.40
2023-01-10T15:49:58.226Z,7.40
2023-01-10T15:55:00.040Z,7.40
2023-01-10T16:00:02.823Z,7.40
2023-01-10T16:05:11.683Z,7.30
2023-01-10T16:10:26.578Z,7.20
2023-01-10T16:15:35.565Z,7.20
2023-01-10T16:20:40.791Z,7.10
2023-01-10T16:25:47.013Z,6.90
2023-01-10T16:30:49.302Z,6.90
2023-01-10T16:35:53.962Z,6.80
2023-01-10T16:41:23.396Z,6.80
2023-01-10T16:46:25.089Z,6.70
2023-01-10T16:51:30.224Z,6.60
2023-01-10T16:56:31.984Z,6.60
2023-01-10T17:01:55.211Z,6.50
2023-01-10T17:06:57.202Z,6.50
2023-01-10T17:12:03.939Z,6.40
2023-01-10T17:17:05.823Z,6.40
2023-01-10T17:22:07.513Z,6.50
2023-01-10T17:27:09.177Z,6.50
2023-01-10T17:32:11.465Z,6.40
2023-01-10T17:37:13.119Z,6.40
2023-01-10T17:42:14.769Z,6.40
2023-01-10T17:47:16.576Z,6.30
2023-01-10T17:52:18.542Z,6.30
2023-01-10T17:57:20.206Z,6.30
2023-01-10T18:02:22.973Z,6.30
2023-01-10T18:07:24.856Z,6.30
2023-01-10T18:12:26.566Z,6.20
2023-01-10T18:17:28.489Z,6.20
2023-01-10T18:22:48.857Z,6.20
2023-01-10T18:27:52.369Z,6.20
2023-01-10T18:32:54.587Z,6.20
2023-01-10T18:37:57.375Z,6.10
2023-01-10T18:42:59.065Z,6.20
2023-01-10T18:48:02.094Z,6.20
2023-01-10T18:53:04.507Z,6.20
2023-01-10T18:58:06.321Z,6.20
2023-01-10T19:03:07.993Z,6.20
2023-01-10T19:08:09.680Z,6.20
2023-01-10T19:13:11.615Z,6.20
2023-01-10T19:18:13.732Z,6.20
2023-01-10T19:23:15.553Z,6.30
2023-01-10T19:28:17.260Z,6.30
2023-01-10T19:33:19.464Z,6.30
2023-01-10T19:38:21.498Z,6.30
2023-01-10T19:43:24.920Z,6.30
2023-01-10T19:48:26.624Z,6.30
2023-01-10T19:53:28.294Z,6.30
2023-01-10T19:58:30.496Z,6.40
2023-01-10T20:03:33.323Z,6.40
2023-01-10T20:08:35.001Z,6.40
2023-01-10T20:13:38.903Z,6.50
2023-01-10T20:18:41.519Z,6.50
2023-01-10T20:23:44.179Z,6.50
2023-01-10T20:28:47.969Z,6.60
2023-01-10T20:33:50.219Z,6.60
2023-01-10T20:38:52.411Z,6.60
2023-01-10T20:43:55.411Z,6.60
2023-01-10T20:48:58.282Z,6.60
2023-01-10T20:54:01.712Z,6.60
2023-01-10T20:59:04.001Z,6.70
2023-01-10T21:04:07.052Z,6.70
2023-01-10T21:09:11.559Z,6.70
2023-01-10T21:14:13.300Z,6.70
2023-01-10T21:19:15.763Z,6.80
2023-01-10T21:24:18.915Z,6.80
2023-01-10T21:29:20.597Z,6.80
2023-01-10T21:34:22.227Z,6.90
2023-01-10T21:39:23.950Z,6.90
2023-01-10T21:44:25.910Z,6.90
2023-01-10T21:49:27.769Z,6.90
2023-01-10T21:54:29.539Z,7.00
2023-01-10T21:59:33.907Z,7.00
2023-01-10T22:04:35.565Z,6.90
2023-01-10T22:09:37.277Z,6.90
2023-01-10T22:14:38.939Z,6.90
2023-01-10T22:19:41.247Z,6.90
2023-01-10T22:24:46.576Z,6.90
2023-01-10T22:29:48.280Z,7.00
2023-01-10T22:34:49.936Z,6.90
2023-01-10T22:39:51.571Z,6.90
2023-01-10T22:44:53.216Z,7.00
2023-01-10T22:49:54.948Z,6.90
2023-01-10T22:54:56.587Z,6.90
2023-01-10T22:59:58.321Z,7.00
2023-01-10T23:04:59.967Z,6.90
2023-01-10T23:10:01.733Z,7.00
2023-01-10T23:15:03.629Z,7.00
2023-01-10T23:20:05.957Z,7.00
2023-01-10T23:25:07.893Z,7.00
2023-01-10T23:30:10.396Z,7.00
2023-01-10T23:35:12.091Z,7.00
2023-01-10T23:40:13.794Z,7.00
2023-01-10T23:45:16.484Z,7.00
2023-01-10T23:50:20.068Z,7.00
2023-01-10T23:55:21.776Z,7.00
