createdAt,value
2019-06-07T00:00:02.859Z,22.97
2019-06-07T00:02:55.183Z,22.87
2019-06-07T00:05:26.771Z,22.43
2019-06-07T00:08:07.605Z,22.10
2019-06-07T00:10:36.634Z,24.20
2019-06-07T00:13:06.879Z,21.57
2019-06-07T00:15:38.887Z,23.63
2019-06-07T00:18:13.556Z,22.43
2019-06-07T00:20:44.499Z,20.60
2019-06-07T00:23:22.118Z,23.80
2019-06-07T00:25:49.158Z,20.90
2019-06-07T00:28:24.374Z,26.93
2019-06-07T00:30:56.433Z,26.03
2019-06-07T00:33:27.936Z,25.13
2019-06-07T00:35:59.579Z,22.90
2019-06-07T00:38:30.944Z,22.57
2019-06-07T00:41:04.088Z,22.40
2019-06-07T00:43:38.107Z,26.13
2019-06-07T00:46:14.091Z,32.40
2019-06-07T00:48:42.663Z,26.67
2019-06-07T00:51:17.269Z,30.77
2019-06-07T00:53:48.085Z,25.77
2019-06-07T00:56:21.756Z,29.53
2019-06-07T00:59:10.439Z,22.37
2019-06-07T01:01:32.433Z,22.27
2019-06-07T01:04:03.931Z,26.27
2019-06-07T01:06:35.893Z,25.53
2019-06-07T01:09:09.099Z,24.33
2019-06-07T01:11:54.144Z,22.53
2019-06-07T01:14:28.376Z,25.47
2019-06-07T01:17:20.155Z,25.90
2019-06-07T01:19:31.817Z,24.20
2019-06-07T01:22:03.348Z,24.03
2019-06-07T01:24:34.847Z,24.20
2019-06-07T01:27:06.511Z,21.63
2019-06-07T01:29:38.318Z,26.77
2019-06-07T01:32:09.866Z,23.33
2019-06-07T01:34:41.364Z,25.20
2019-06-07T01:37:12.808Z,23.53
2019-06-07T01:39:44.515Z,23.80
2019-06-07T01:42:18.067Z,26.40
2019-06-07T01:44:49.163Z,23.43
2019-06-07T01:47:24.550Z,26.00
2019-06-07T01:49:53.603Z,21.63
2019-06-07T01:52:26.643Z,24.50
2019-06-07T01:54:59.140Z,21.37
2019-06-07T01:57:44.713Z,23.23
2019-06-07T02:00:03.977Z,25.30
2019-06-07T02:02:35.582Z,21.70
2019-06-07T02:05:08.062Z,22.77
2019-06-07T02:07:40.110Z,22.40
2019-06-07T02:10:12.024Z,20.23
2019-06-07T02:12:43.853Z,20.33
2019-06-07T02:15:15.557Z,22.33
2019-06-07T02:17:47.459Z,21.37
2019-06-07T02:20:20.358Z,24.43
2019-06-07T02:22:52.069Z,21.63
2019-06-07T02:25:48.431Z,24.13
2019-06-07T02:28:25.793Z,22.07
2019-06-07T02:30:47.246Z,22.17
2019-06-07T02:33:02.977Z,24.97
2019-06-07T02:35:40.321Z,28.17
2019-06-07T02:38:07.635Z,25.80
2019-06-07T02:40:39.096Z,21.00
2019-06-07T02:43:10.544Z,24.07
2019-06-07T02:45:43.706Z,22.27
2019-06-07T02:48:15.421Z,22.60
2019-06-07T02:50:46.995Z,28.67
2019-06-07T02:53:18.498Z,26.50
2019-06-07T02:56:34.158Z,34.37
2019-06-07T02:58:26.130Z,27.30
2019-06-07T03:01:07.665Z,24.90
2019-06-07T03:03:31.093Z,23.00
2019-06-07T03:06:03.579Z,24.73
2019-06-07T03:08:36.759Z,22.87
2019-06-07T03:11:08.647Z,25.00
2019-06-07T03:13:46.256Z,19.70
2019-06-07T03:16:37.032Z,21.30
2019-06-07T03:19:11.931Z,21.50
2019-06-07T03:21:44.774Z,24.53
2019-06-07T03:24:16.159Z,19.57
2019-06-07T03:27:31.821Z,20.47
2019-06-07T03:29:20.927Z,20.70
2019-06-07T03:31:52.646Z,18.43
2019-06-07T03:34:24.085Z,28.73
2019-06-07T03:36:55.621Z,27.30
2019-06-07T03:39:28.398Z,23.47
2019-06-07T03:42:06.177Z,23.67
2019-06-07T03:44:37.783Z,22.83
2019-06-07T03:47:06.918Z,21.37
2019-06-07T03:49:41.805Z,23.83
2019-06-07T03:52:11.609Z,22.07
2019-06-07T03:54:43.081Z,22.80
2019-06-07T03:57:14.532Z,22.00
2019-06-07T03:59:46.072Z,22.70
2019-06-07T04:02:18.535Z,29.27
2019-06-07T04:04:49.920Z,29.87
2019-06-07T04:07:21.390Z,29.60
2019-06-07T04:09:52.849Z,27.07
2019-06-07T04:12:24.336Z,21.10
2019-06-07T04:14:55.784Z,26.33
2019-06-07T04:17:30.705Z,20.70
2019-06-07T04:20:03.893Z,21.27
2019-06-07T04:22:38.851Z,28.40
2019-06-07T04:25:10.529Z,23.10
2019-06-07T04:27:42.215Z,26.80
2019-06-07T04:30:13.687Z,23.10
2019-06-07T04:32:45.271Z,26.63
2019-06-07T04:35:16.802Z,27.33
2019-06-07T04:37:48.381Z,21.63
2019-06-07T04:40:19.907Z,19.20
2019-06-07T04:42:51.816Z,23.47
2019-06-07T04:45:33.533Z,18.40
2019-06-07T04:47:58.013Z,22.57
2019-06-07T04:50:33.835Z,20.53
2019-06-07T04:53:04.223Z,43.37
2019-06-07T04:55:38.628Z,21.30
2019-06-07T04:58:08.787Z,20.03
2019-06-07T05:00:55.644Z,18.93
2019-06-07T05:03:13.475Z,20.43
2019-06-07T05:05:45.090Z,20.20
2019-06-07T05:08:27.399Z,28.00
2019-06-07T05:10:49.780Z,19.53
2019-06-07T05:13:21.154Z,20.90
2019-06-07T05:15:53.880Z,21.97
2019-06-07T05:18:26.526Z,27.70
2019-06-07T05:20:59.168Z,31.23
2019-06-07T05:24:06.400Z,24.80
2019-06-07T05:26:05.102Z,21.57
2019-06-07T05:28:42.291Z,23.93
2019-06-07T05:31:12.085Z,25.20
2019-06-07T05:33:44.174Z,22.33
2019-06-07T05:36:15.625Z,21.20
2019-06-07T05:38:47.681Z,20.70
2019-06-07T05:41:19.229Z,17.10
2019-06-07T05:44:11.225Z,26.13
2019-06-07T05:46:24.111Z,21.10
2019-06-07T05:48:55.629Z,16.30
2019-06-07T05:51:27.184Z,16.60
2019-06-07T05:53:58.786Z,19.03
2019-06-07T05:56:30.412Z,20.70
2019-06-07T05:59:01.880Z,27.10
2019-06-07T06:01:59.778Z,24.47
2019-06-07T06:04:06.746Z,18.00
2019-06-07T06:06:43.174Z,24.00
2019-06-07T06:09:14.116Z,16.10
2019-06-07T06:11:59.733Z,19.63
2019-06-07T06:14:19.007Z,18.57
2019-06-07T06:16:50.630Z,18.00
2019-06-07T06:19:22.157Z,23.13
2019-06-07T06:21:53.703Z,19.40
2019-06-07T06:24:25.580Z,21.83
2019-06-07T06:27:18.638Z,15.20
2019-06-07T06:29:30.967Z,17.73
2019-06-07T06:32:40.487Z,17.63
2019-06-07T06:34:39.409Z,17.50
2019-06-07T06:37:09.846Z,15.20
2019-06-07T06:39:42.156Z,14.93
2019-06-07T06:42:14.408Z,16.50
2019-06-07T06:44:47.127Z,19.47
2019-06-07T06:47:18.967Z,17.23
2019-06-07T06:49:54.299Z,16.53
2019-06-07T06:52:23.658Z,25.53
2019-06-07T06:55:00.595Z,18.00
2019-06-07T06:57:28.265Z,20.73
2019-06-07T06:59:59.639Z,18.03
2019-06-07T07:02:31.307Z,16.43
2019-06-07T07:05:03.027Z,17.20
2019-06-07T07:07:34.697Z,19.37
2019-06-07T07:10:06.972Z,15.20
2019-06-07T07:12:51.201Z,17.00
2019-06-07T07:15:22.008Z,16.03
2019-06-07T07:18:07.972Z,13.47
2019-06-07T07:20:27.605Z,14.37
2019-06-07T07:22:59.189Z,14.83
2019-06-07T07:25:30.761Z,17.37
2019-06-07T07:28:03.500Z,19.80
2019-06-07T07:30:52.566Z,14.90
2019-06-07T07:33:23.016Z,22.17
2019-06-07T07:36:15.893Z,16.27
2019-06-07T07:38:27.684Z,19.30
2019-06-07T07:41:14.007Z,14.03
2019-06-07T07:43:32.393Z,15.00
2019-06-07T07:46:27.421Z,19.80
2019-06-07T07:48:37.183Z,16.63
2019-06-07T07:51:08.574Z,22.90
2019-06-07T07:53:52.079Z,15.83
2019-06-07T07:56:13.180Z,22.27
2019-06-07T07:58:48.733Z,15.30
2019-06-07T08:01:18.621Z,17.53
2019-06-07T08:03:50.672Z,13.90
2019-06-07T08:06:41.584Z,15.90
2019-06-07T08:09:14.308Z,11.90
2019-06-07T08:11:47.368Z,10.60
2019-06-07T08:14:19.066Z,12.37
2019-06-07T08:16:51.892Z,18.23
2019-06-07T08:19:23.997Z,15.77
2019-06-07T08:21:55.700Z,10.43
2019-06-07T08:24:27.380Z,6.13
2019-06-07T08:27:24.800Z,6.40
2019-06-07T08:29:44.992Z,7.50
2019-06-07T08:32:09.030Z,10.67
2019-06-07T08:34:46.318Z,6.97
2019-06-07T08:37:18.227Z,10.60
2019-06-07T08:39:50.361Z,9.57
2019-06-07T08:42:36.483Z,8.73
2019-06-07T08:45:00.935Z,12.13
2019-06-07T08:47:29.073Z,7.73
2019-06-07T08:50:07.151Z,7.30
2019-06-07T08:52:34.307Z,9.13
2019-06-07T08:55:06.195Z,18.13
2019-06-07T08:57:42.115Z,9.93
2019-06-07T09:00:45.104Z,8.37
2019-06-07T09:03:05.199Z,13.40
2019-06-07T09:05:32.423Z,10.30
2019-06-07T09:08:23.490Z,8.80
2019-06-07T09:10:37.184Z,6.73
2019-06-07T09:13:11.788Z,8.77
2019-06-07T09:15:41.812Z,6.50
2019-06-07T09:20:48.686Z,10.40
2019-06-07T09:23:20.370Z,8.00
2019-06-07T09:26:02.568Z,7.17
2019-06-07T09:28:25.464Z,9.60
2019-06-07T09:30:59.572Z,10.53
2019-06-07T09:33:30.383Z,8.73
2019-06-07T09:36:07.948Z,10.73
2019-06-07T09:38:35.035Z,10.33
2019-06-07T09:41:07.629Z,6.90
2019-06-07T09:44:01.326Z,6.57
2019-06-07T09:46:16.093Z,6.23
2019-06-07T09:49:13.921Z,8.60
2019-06-07T09:51:20.748Z,8.43
2019-06-07T09:53:52.367Z,6.80
2019-06-07T09:56:24.005Z,8.97
2019-06-07T09:58:55.403Z,9.77
2019-06-07T10:01:27.386Z,13.70
2019-06-07T10:04:07.381Z,6.07
2019-06-07T10:06:32.550Z,5.63
2019-06-07T10:11:37.641Z,21.83
2019-06-07T10:14:09.039Z,5.87
2019-06-07T10:16:46.646Z,6.93
2019-06-07T10:19:16.333Z,11.47
2019-06-07T10:21:48.271Z,4.63
2019-06-07T10:24:19.850Z,5.07
2019-06-07T10:26:51.749Z,5.50
2019-06-07T10:29:24.304Z,4.10
2019-06-07T10:31:55.928Z,6.73
2019-06-07T10:34:27.491Z,6.13
2019-06-07T10:37:03.337Z,6.77
2019-06-07T10:39:47.567Z,4.17
2019-06-07T10:42:07.905Z,4.40
2019-06-07T10:44:39.978Z,6.00
2019-06-07T10:47:12.649Z,9.40
2019-06-07T10:49:44.039Z,8.67
2019-06-07T10:52:15.738Z,11.03
2019-06-07T10:54:47.265Z,4.30
2019-06-07T10:57:18.723Z,5.77
2019-06-07T10:59:50.201Z,12.63
2019-06-07T11:02:21.839Z,4.27
2019-06-07T11:04:53.301Z,4.83
2019-06-07T11:07:24.903Z,3.57
2019-06-07T11:10:06.322Z,4.00
2019-06-07T11:12:29.576Z,5.47
2019-06-07T11:15:01.052Z,5.03
2019-06-07T11:17:44.202Z,3.87
2019-06-07T11:20:18.654Z,4.53
2019-06-07T11:22:50.373Z,3.57
2019-06-07T11:25:21.759Z,7.40
2019-06-07T11:27:53.371Z,10.47
2019-06-07T11:30:27.331Z,6.63
2019-06-07T11:32:59.069Z,7.37
2019-06-07T11:35:31.487Z,12.37
2019-06-07T11:38:03.536Z,2.90
2019-06-07T11:40:36.162Z,4.43
2019-06-07T11:43:10.813Z,4.57
2019-06-07T11:45:42.481Z,4.63
2019-06-07T11:48:15.388Z,10.10
2019-06-07T11:50:47.553Z,3.73
2019-06-07T11:53:20.148Z,5.30
2019-06-07T11:55:53.244Z,9.70
2019-06-07T11:58:25.732Z,5.33
2019-06-07T12:00:57.297Z,5.63
2019-06-07T12:03:28.953Z,11.20
2019-06-07T12:06:00.870Z,7.33
2019-06-07T12:08:32.720Z,5.97
2019-06-07T12:18:07.200Z,27.07
2019-06-07T12:27:04.305Z,10.83
2019-06-07T12:37:17.369Z,9.27
2019-06-07T12:46:28.140Z,9.97
2019-06-07T12:48:57.639Z,10.70
2019-06-07T12:58:35.394Z,10.73
2019-06-07T13:20:28.696Z,17.53
2019-06-07T14:29:18.252Z,11.23
2019-06-07T15:00:45.508Z,11.53
2019-06-07T15:19:13.553Z,10.10
2019-06-07T15:35:30.118Z,11.23
2019-06-07T16:06:59.391Z,10.43
2019-06-07T16:09:32.295Z,9.57
2019-06-07T16:12:05.061Z,8.03
2019-06-07T16:14:36.980Z,9.73
2019-06-07T16:17:09.731Z,16.83
2019-06-07T16:19:45.105Z,9.60
2019-06-07T16:22:16.218Z,12.90
2019-06-07T16:24:47.742Z,14.57
2019-06-07T16:27:19.252Z,9.07
2019-06-07T16:29:50.821Z,8.77
2019-06-07T16:32:22.354Z,12.73
2019-06-07T16:35:05.313Z,13.97
2019-06-07T16:37:38.166Z,9.40
2019-06-07T16:40:11.058Z,14.33
2019-06-07T16:42:43.013Z,9.33
2019-06-07T16:45:17.046Z,12.33
2019-06-07T16:47:49.768Z,11.60
2019-06-07T16:50:21.392Z,7.87
2019-06-07T16:52:52.917Z,13.80
2019-06-07T16:55:24.304Z,12.43
2019-06-07T16:57:56.741Z,12.67
2019-06-07T17:00:29.209Z,8.27
2019-06-07T17:03:02.016Z,10.03
2019-06-07T17:05:33.508Z,12.63
2019-06-07T17:08:05.184Z,15.53
2019-06-07T17:10:37.960Z,35.53
2019-06-07T17:13:09.691Z,9.63
2019-06-07T17:15:41.070Z,17.30
2019-06-07T17:18:12.607Z,15.83
2019-06-07T17:20:45.354Z,16.50
2019-06-07T17:23:17.887Z,16.77
2019-06-07T17:25:49.770Z,9.50
2019-06-07T17:28:23.158Z,9.57
2019-06-07T17:30:54.619Z,9.27
2019-06-07T17:33:26.157Z,19.67
2019-06-07T17:35:57.630Z,21.53
2019-06-07T17:38:29.487Z,13.20
2019-06-07T17:41:00.904Z,15.40
2019-06-07T17:43:48.571Z,10.97
2019-06-07T17:46:06.577Z,16.57
2019-06-07T17:48:38.151Z,9.83
2019-06-07T17:51:09.533Z,41.60
2019-06-07T17:53:43.881Z,32.93
2019-06-07T17:56:15.469Z,20.47
2019-06-07T17:58:48.306Z,21.47
2019-06-07T18:01:19.856Z,18.30
2019-06-07T18:03:53.205Z,16.87
2019-06-07T18:06:25.179Z,14.10
2019-06-07T18:08:57.113Z,23.30
2019-06-07T18:11:47.884Z,40.57
2019-06-07T18:14:20.101Z,32.87
2019-06-07T18:16:52.735Z,28.27
2019-06-07T18:19:28.042Z,32.60
2019-06-07T18:22:00.548Z,33.93
2019-06-07T18:24:33.210Z,25.00
2019-06-07T18:27:07.184Z,24.07
2019-06-07T18:29:38.419Z,26.53
2019-06-07T18:32:13.381Z,25.53
2019-06-07T18:34:43.220Z,27.73
2019-06-07T18:37:14.905Z,21.70
2019-06-07T18:39:47.021Z,22.97
2019-06-07T18:42:19.793Z,26.73
2019-06-07T18:44:51.354Z,34.40
2019-06-07T18:47:23.954Z,28.73
2019-06-07T18:49:57.917Z,27.90
2019-06-07T18:52:33.045Z,16.47
2019-06-07T18:55:05.386Z,22.77
2019-06-07T18:57:37.018Z,28.87
2019-06-07T19:00:09.797Z,33.53
2019-06-07T19:02:41.397Z,23.33
2019-06-07T19:05:15.101Z,21.73
2019-06-07T19:07:46.497Z,20.17
2019-06-07T19:10:18.973Z,20.53
2019-06-07T19:12:50.943Z,19.33
2019-06-07T19:15:23.439Z,29.53
2019-06-07T19:17:56.106Z,28.97
2019-06-07T19:20:28.099Z,33.10
2019-06-07T19:23:00.547Z,26.93
2019-06-07T19:25:32.337Z,35.63
2019-06-07T19:28:03.701Z,20.23
2019-06-07T19:30:35.219Z,24.93
2019-06-07T19:33:06.703Z,20.27
2019-06-07T19:35:38.272Z,21.10
2019-06-07T19:38:09.927Z,24.07
2019-06-07T19:40:42.562Z,35.10
2019-06-07T19:43:14.012Z,24.83
2019-06-07T19:45:45.790Z,18.03
2019-06-07T19:48:17.179Z,35.10
2019-06-07T19:50:49.167Z,21.33
2019-06-07T19:53:20.670Z,15.83
2019-06-07T19:55:53.338Z,21.33
2019-06-07T19:58:24.922Z,41.47
2019-06-07T20:00:57.568Z,83.20
2019-06-07T20:03:33.071Z,92.67
2019-06-07T20:06:16.409Z,67.87
2019-06-07T20:08:47.981Z,29.43
2019-06-07T20:11:19.617Z,29.17
2019-06-07T20:13:51.278Z,23.27
2019-06-07T20:16:23.089Z,33.93
2019-06-07T20:18:56.071Z,34.77
2019-06-07T20:21:27.926Z,22.73
2019-06-07T20:24:04.879Z,18.07
2019-06-07T20:26:33.258Z,19.60
2019-06-07T20:29:05.697Z,17.93
2019-06-07T20:31:37.566Z,14.20
2019-06-07T20:34:09.240Z,18.40
2019-06-07T20:36:41.314Z,15.90
2019-06-07T20:39:13.261Z,16.83
2019-06-07T20:41:44.932Z,14.63
2019-06-07T20:44:16.396Z,16.87
2019-06-07T20:46:47.904Z,16.10
2019-06-07T20:49:19.434Z,14.13
2019-06-07T20:51:51.079Z,13.73
2019-06-07T20:54:22.558Z,14.37
2019-06-07T20:56:54.156Z,18.43
2019-06-07T20:59:25.902Z,13.20
2019-06-07T21:01:58.675Z,14.30
2019-06-07T21:04:30.439Z,19.57
2019-06-07T21:07:03.261Z,20.00
2019-06-07T21:09:35.840Z,15.23
2019-06-07T21:12:07.903Z,16.67
2019-06-07T21:14:40.001Z,14.63
2019-06-07T21:17:11.499Z,14.77
2019-06-07T21:19:43.038Z,13.87
2019-06-07T21:22:14.426Z,11.70
2019-06-07T21:24:45.993Z,11.57
2019-06-07T21:27:17.458Z,18.60
2019-06-07T21:29:48.907Z,22.03
2019-06-07T21:32:20.309Z,32.53
2019-06-07T21:34:52.258Z,23.50
2019-06-07T21:37:24.194Z,24.40
2019-06-07T21:39:55.747Z,22.63
2019-06-07T21:42:27.182Z,23.77
2019-06-07T21:44:58.705Z,25.37
2019-06-07T21:47:30.605Z,31.60
2019-06-07T21:50:02.571Z,32.97
2019-06-07T21:52:34.238Z,30.07
2019-06-07T21:55:06.946Z,24.40
2019-06-07T21:57:39.277Z,26.60
2019-06-07T22:00:15.672Z,20.13
2019-06-07T22:02:49.188Z,18.40
2019-06-07T22:05:20.743Z,16.13
2019-06-07T22:07:52.368Z,19.40
2019-06-07T22:10:23.958Z,19.93
2019-06-07T22:12:55.513Z,22.13
2019-06-07T22:15:34.032Z,23.37
2019-06-07T22:18:00.256Z,19.37
2019-06-07T22:20:32.749Z,31.73
2019-06-07T22:23:04.499Z,19.10
2019-06-07T22:25:36.755Z,22.00
2019-06-07T22:28:08.245Z,15.50
2019-06-07T22:30:39.865Z,20.17
2019-06-07T22:33:13.238Z,14.80
2019-06-07T22:35:45.362Z,15.03
2019-06-07T22:38:16.808Z,15.17
2019-06-07T22:40:48.378Z,15.83
2019-06-07T22:43:22.298Z,14.53
2019-06-07T22:45:53.821Z,17.03
2019-06-07T22:48:25.339Z,16.77
2019-06-07T22:50:58.419Z,15.23
2019-06-07T22:53:29.934Z,16.73
2019-06-07T22:56:23.458Z,14.73
2019-06-07T22:58:54.946Z,18.50
2019-06-07T23:01:26.496Z,17.93
2019-06-07T23:03:58.013Z,15.83
2019-06-07T23:06:29.473Z,16.57
2019-06-07T23:09:00.885Z,18.10
2019-06-07T23:11:33.983Z,19.10
2019-06-07T23:14:05.658Z,16.53
2019-06-07T23:16:53.997Z,15.13
2019-06-07T23:19:11.853Z,15.17
2019-06-07T23:21:43.706Z,18.23
2019-06-07T23:24:16.413Z,14.77
2019-06-07T23:26:48.020Z,17.27
2019-06-07T23:29:20.684Z,16.73
2019-06-07T23:31:53.530Z,16.47
2019-06-07T23:34:25.562Z,16.50
2019-06-07T23:36:57.004Z,22.30
2019-06-07T23:39:28.471Z,18.57
2019-06-07T23:41:59.996Z,19.10
2019-06-07T23:44:31.588Z,19.43
2019-06-07T23:47:11.154Z,14.10
2019-06-07T23:49:37.029Z,17.33
2019-06-07T23:52:08.602Z,15.30
2019-06-07T23:54:40.419Z,18.53
2019-06-07T23:57:12.151Z,13.20
2019-06-07T23:59:44.727Z,14.37
