createdAt,value
2018-11-23T00:00:01.216Z,0.39
2018-11-23T00:01:01.207Z,0.38
2018-11-23T00:02:01.200Z,0.39
2018-11-23T00:03:01.188Z,0.25
2018-11-23T00:04:01.185Z,0.30
2018-11-23T00:05:01.172Z,0.30
2018-11-23T00:06:01.161Z,0.21
2018-11-23T00:07:01.151Z,0.21
2018-11-23T00:08:01.163Z,0.20
2018-11-23T00:09:01.137Z,0.12
2018-11-23T00:10:01.124Z,0.02
2018-11-23T00:11:01.113Z,0.06
2018-11-23T00:12:01.102Z,0.00
2018-11-23T00:13:01.108Z,-0.09
2018-11-23T00:14:01.087Z,0.02
2018-11-23T00:15:01.078Z,-0.01
2018-11-23T00:16:01.064Z,-0.01
2018-11-23T00:17:01.053Z,0.06
2018-11-23T00:18:01.047Z,0.03
2018-11-23T00:19:01.036Z,0.02
2018-11-23T00:20:01.027Z,-0.01
2018-11-23T00:21:01.017Z,0.03
2018-11-23T00:22:01.006Z,0.05
2018-11-23T00:23:00.996Z,0.05
2018-11-23T00:24:00.987Z,0.06
2018-11-23T00:25:00.981Z,0.09
2018-11-23T00:26:00.965Z,0.13
2018-11-23T00:27:00.957Z,0.06
2018-11-23T00:28:00.948Z,0.02
2018-11-23T00:29:00.942Z,0.05
2018-11-23T00:30:00.928Z,-0.01
2018-11-23T00:31:00.918Z,0.00
2018-11-23T00:32:00.908Z,0.02
2018-11-23T00:33:00.909Z,0.06
2018-11-23T00:34:00.888Z,-0.05
2018-11-23T00:35:00.878Z,0.05
2018-11-23T00:36:00.869Z,0.02
2018-11-23T00:37:00.866Z,0.09
2018-11-23T00:38:00.854Z,0.05
2018-11-23T00:39:00.839Z,-0.04
2018-11-23T00:40:00.829Z,-0.04
2018-11-23T00:41:00.820Z,-0.06
2018-11-23T00:42:00.811Z,0.06
2018-11-23T00:43:00.802Z,0.06
2018-11-23T00:44:00.790Z,-0.04
2018-11-23T00:45:00.780Z,-0.06
2018-11-23T00:46:00.771Z,-0.06
2018-11-23T00:47:00.761Z,-0.09
2018-11-23T00:48:00.749Z,0.00
2018-11-23T00:49:00.741Z,-0.06
2018-11-23T00:50:00.730Z,-0.06
2018-11-23T00:51:00.722Z,-0.11
2018-11-23T00:52:00.710Z,-0.09
2018-11-23T00:53:00.701Z,-0.06
2018-11-23T00:54:00.694Z,-0.06
2018-11-23T00:55:00.681Z,-0.04
2018-11-23T00:56:00.670Z,-0.04
2018-11-23T00:57:00.661Z,-0.05
2018-11-23T00:58:00.650Z,0.00
2018-11-23T00:59:00.644Z,0.00
2018-11-23T01:00:00.632Z,-0.04
2018-11-23T01:01:00.622Z,-0.09
2018-11-23T01:02:00.611Z,-0.22
2018-11-23T01:03:00.602Z,-0.31
2018-11-23T01:04:00.594Z,-0.36
2018-11-23T01:05:00.586Z,-0.47
2018-11-23T01:06:00.571Z,-0.39
2018-11-23T01:07:00.562Z,-0.44
2018-11-23T01:08:00.560Z,-0.45
2018-11-23T01:09:00.542Z,-0.34
2018-11-23T01:10:00.530Z,-0.42
2018-11-23T01:11:00.533Z,-0.44
2018-11-23T01:12:00.511Z,-0.37
2018-11-23T01:13:00.500Z,-0.41
2018-11-23T01:14:00.491Z,-0.30
2018-11-23T01:15:00.483Z,-0.36
2018-11-23T01:16:00.473Z,-0.26
2018-11-23T01:17:00.466Z,-0.18
2018-11-23T01:18:00.449Z,-0.13
2018-11-23T01:19:00.438Z,-0.09
2018-11-23T01:20:00.439Z,-0.19
2018-11-23T01:21:00.421Z,-0.12
2018-11-23T01:22:00.409Z,-0.22
2018-11-23T01:23:00.401Z,-0.16
2018-11-23T01:24:00.390Z,-0.22
2018-11-23T01:25:00.378Z,-0.22
2018-11-23T01:26:00.399Z,-0.22
2018-11-23T01:27:00.360Z,-0.11
2018-11-23T01:28:00.348Z,-0.12
2018-11-23T01:29:00.339Z,-0.09
2018-11-23T01:30:00.331Z,-0.01
2018-11-23T01:31:00.321Z,0.05
2018-11-23T01:32:00.313Z,0.02
2018-11-23T01:33:00.298Z,0.00
2018-11-23T01:34:00.288Z,-0.01
2018-11-23T01:35:00.279Z,0.03
2018-11-23T01:36:00.268Z,-0.05
2018-11-23T01:37:00.257Z,0.03
2018-11-23T01:38:00.250Z,-0.05
2018-11-23T01:39:00.238Z,-0.04
2018-11-23T01:40:00.229Z,-0.09
2018-11-23T01:41:00.216Z,-0.09
2018-11-23T01:42:00.205Z,-0.09
2018-11-23T01:43:00.197Z,-0.04
2018-11-23T01:44:00.190Z,-0.01
2018-11-23T01:45:00.179Z,0.02
2018-11-23T01:46:00.166Z,-0.04
2018-11-23T01:47:00.158Z,-0.12
2018-11-23T01:48:00.145Z,-0.09
2018-11-23T01:49:00.136Z,-0.13
2018-11-23T01:50:00.127Z,-0.13
2018-11-23T01:51:00.128Z,-0.19
2018-11-23T01:52:00.107Z,-0.39
2018-11-23T01:53:00.095Z,-0.42
2018-11-23T01:54:00.089Z,-0.42
2018-11-23T01:55:00.084Z,-0.48
2018-11-23T01:56:00.065Z,-0.41
2018-11-23T01:57:00.061Z,-0.33
2018-11-23T01:58:00.046Z,-0.34
2018-11-23T01:59:00.039Z,-0.36
2018-11-23T02:00:00.053Z,-0.39
2018-11-23T02:01:00.028Z,-0.37
2018-11-23T02:02:00.018Z,-0.31
2018-11-23T02:02:59.994Z,-0.30
2018-11-23T02:03:59.985Z,-0.33
2018-11-23T02:04:59.973Z,-0.27
2018-11-23T02:05:59.963Z,-0.30
2018-11-23T02:06:59.951Z,-0.30
2018-11-23T02:07:59.942Z,-0.29
2018-11-23T02:08:59.932Z,-0.24
2018-11-23T02:09:59.922Z,-0.39
2018-11-23T02:10:59.909Z,-0.45
2018-11-23T02:11:59.905Z,-0.57
2018-11-23T02:12:59.890Z,-0.55
2018-11-23T02:13:59.881Z,-0.50
2018-11-23T02:14:59.870Z,-0.47
2018-11-23T02:15:59.860Z,-0.51
2018-11-23T02:16:59.849Z,-0.42
2018-11-23T02:17:59.838Z,-0.44
2018-11-23T02:18:59.872Z,-0.42
2018-11-23T02:19:59.821Z,-0.39
2018-11-23T02:20:59.812Z,-0.42
2018-11-23T02:21:59.798Z,-0.48
2018-11-23T02:22:59.786Z,-0.41
2018-11-23T02:23:59.780Z,-0.41
2018-11-23T02:24:59.766Z,-0.39
2018-11-23T02:25:59.761Z,-0.30
2018-11-23T02:26:59.747Z,-0.37
2018-11-23T02:27:59.738Z,-0.36
2018-11-23T02:28:59.727Z,-0.33
2018-11-23T02:29:59.717Z,-0.33
2018-11-23T02:30:59.706Z,-0.37
2018-11-23T02:31:59.732Z,-0.30
2018-11-23T02:32:59.687Z,-0.24
2018-11-23T02:33:59.676Z,-0.36
2018-11-23T02:34:59.666Z,-0.29
2018-11-23T02:35:59.656Z,-0.18
2018-11-23T02:36:59.646Z,-0.18
2018-11-23T02:37:59.636Z,-0.22
2018-11-23T02:38:59.626Z,-0.30
2018-11-23T02:39:59.617Z,-0.27
2018-11-23T02:40:59.607Z,-0.37
2018-11-23T02:41:59.594Z,-0.37
2018-11-23T02:42:59.582Z,-0.42
2018-11-23T02:43:59.576Z,-0.44
2018-11-23T02:44:59.562Z,-0.41
2018-11-23T02:45:59.557Z,-0.39
2018-11-23T02:46:59.545Z,-0.31
2018-11-23T02:47:59.536Z,-0.37
2018-11-23T02:48:59.522Z,-0.30
2018-11-23T02:49:59.515Z,-0.30
2018-11-23T02:50:59.503Z,-0.29
2018-11-23T02:51:59.492Z,-0.18
2018-11-23T02:52:59.481Z,-0.15
2018-11-23T02:53:59.470Z,-0.12
2018-11-23T02:54:59.461Z,-0.11
2018-11-23T02:55:59.473Z,-0.37
2018-11-23T02:56:59.438Z,-0.34
2018-11-23T02:57:59.429Z,-0.31
2018-11-23T02:58:59.426Z,-0.31
2018-11-23T02:59:59.411Z,-0.24
2018-11-23T03:00:59.401Z,-0.29
2018-11-23T03:01:59.390Z,-0.18
2018-11-23T03:02:59.380Z,-0.11
2018-11-23T03:03:59.369Z,-0.18
2018-11-23T03:04:59.365Z,-0.12
2018-11-23T03:05:59.350Z,-0.09
2018-11-23T03:06:59.340Z,-0.16
2018-11-23T03:07:59.332Z,-0.15
2018-11-23T03:08:59.320Z,-0.18
2018-11-23T03:09:59.309Z,-0.15
2018-11-23T03:10:59.299Z,-0.30
2018-11-23T03:11:59.290Z,-0.33
2018-11-23T03:12:59.277Z,-0.39
2018-11-23T03:13:59.269Z,-0.29
2018-11-23T03:14:59.258Z,-0.37
2018-11-23T03:15:59.248Z,-0.31
2018-11-23T03:16:59.239Z,-0.36
2018-11-23T03:17:59.227Z,-0.33
2018-11-23T03:18:59.216Z,-0.23
2018-11-23T03:19:59.207Z,-0.13
2018-11-23T03:20:59.197Z,-0.22
2018-11-23T03:21:59.187Z,-0.22
2018-11-23T03:22:59.178Z,-0.18
2018-11-23T03:23:59.169Z,-0.19
2018-11-23T03:24:59.157Z,-0.16
2018-11-23T03:25:59.147Z,-0.33
2018-11-23T03:26:59.136Z,-0.27
2018-11-23T03:27:59.126Z,-0.29
2018-11-23T03:28:59.115Z,-0.34
2018-11-23T03:29:59.106Z,-0.37
2018-11-23T03:30:59.094Z,-0.33
2018-11-23T03:31:59.086Z,-0.37
2018-11-23T03:32:59.075Z,-0.29
2018-11-23T03:33:59.065Z,-0.39
2018-11-23T03:34:59.056Z,-0.33
2018-11-23T03:35:59.047Z,-0.33
2018-11-23T03:36:59.066Z,-0.34
2018-11-23T03:37:59.028Z,-0.42
2018-11-23T03:38:59.014Z,-0.39
2018-11-23T03:39:59.004Z,-0.41
2018-11-23T03:40:58.997Z,-0.44
2018-11-23T03:41:58.988Z,-0.37
2018-11-23T03:42:58.976Z,-0.42
2018-11-23T03:43:58.965Z,-0.50
2018-11-23T03:44:58.954Z,-0.54
2018-11-23T03:45:58.946Z,-0.48
2018-11-23T03:46:58.934Z,-0.51
2018-11-23T03:47:58.925Z,-0.59
2018-11-23T03:48:58.912Z,-0.50
2018-11-23T03:49:58.907Z,-0.57
2018-11-23T03:50:58.896Z,-0.60
2018-11-23T03:51:58.885Z,-0.59
2018-11-23T03:52:58.873Z,-0.51
2018-11-23T03:53:58.865Z,-0.57
2018-11-23T03:54:58.853Z,-0.57
2018-11-23T03:55:58.842Z,-0.65
2018-11-23T03:56:58.832Z,-0.75
2018-11-23T03:57:58.820Z,-0.77
2018-11-23T03:58:58.810Z,-0.72
2018-11-23T03:59:58.799Z,-0.72
2018-11-23T04:00:58.791Z,-0.73
2018-11-23T04:01:58.778Z,-0.70
2018-11-23T04:02:58.769Z,-0.72
2018-11-23T04:03:58.762Z,-0.69
2018-11-23T04:04:58.775Z,-0.65
2018-11-23T04:05:58.738Z,-0.65
2018-11-23T04:06:58.734Z,-0.59
2018-11-23T04:07:58.716Z,-0.68
2018-11-23T04:08:58.707Z,-0.65
2018-11-23T04:09:58.696Z,-0.68
2018-11-23T04:10:58.685Z,-0.66
2018-11-23T04:11:58.678Z,-0.68
2018-11-23T04:12:58.665Z,-0.68
2018-11-23T04:13:58.655Z,-0.63
2018-11-23T04:14:58.644Z,-0.63
2018-11-23T04:15:58.633Z,-0.65
2018-11-23T04:16:58.623Z,-0.65
2018-11-23T04:17:58.616Z,-0.70
2018-11-23T04:18:58.604Z,-0.65
2018-11-23T04:19:58.593Z,-0.68
2018-11-23T04:20:58.582Z,-0.70
2018-11-23T04:21:58.603Z,-0.65
2018-11-23T04:22:58.562Z,-0.70
2018-11-23T04:23:58.551Z,-0.73
2018-11-23T04:24:58.541Z,-0.68
2018-11-23T04:25:58.534Z,-0.69
2018-11-23T04:26:58.520Z,-0.66
2018-11-23T04:27:58.509Z,-0.60
2018-11-23T04:28:58.498Z,-0.60
2018-11-23T04:29:58.487Z,-0.54
2018-11-23T04:30:58.477Z,-0.57
2018-11-23T04:31:58.467Z,-0.62
2018-11-23T04:32:58.457Z,-0.60
2018-11-23T04:33:58.451Z,-0.68
2018-11-23T04:34:58.436Z,-0.72
2018-11-23T04:35:58.425Z,-0.70
2018-11-23T04:36:58.415Z,-0.69
2018-11-23T04:37:58.405Z,-0.72
2018-11-23T04:39:07.075Z,-0.78
2018-11-23T04:40:51.299Z,-0.81
2018-11-23T04:41:51.229Z,-0.83
2018-11-23T04:43:44.117Z,-0.77
2018-11-23T04:44:44.167Z,-0.75
2018-11-23T04:46:36.969Z,-0.68
2018-11-23T04:47:36.924Z,-0.68
2018-11-23T04:49:30.382Z,-0.60
2018-11-23T04:50:30.366Z,-0.59
2018-11-23T04:52:23.223Z,-0.62
2018-11-23T04:53:23.205Z,-0.68
2018-11-23T04:55:16.615Z,-0.59
2018-11-23T04:56:16.543Z,-0.59
2018-11-23T04:58:09.399Z,-0.66
2018-11-23T04:59:09.394Z,-0.60
2018-11-23T05:01:02.277Z,-0.69
2018-11-23T05:02:02.217Z,-0.59
2018-11-23T05:03:55.117Z,-0.68
2018-11-23T05:04:55.072Z,-0.68
2018-11-23T05:07:09.341Z,-0.57
2018-11-23T05:08:08.768Z,-0.69
2018-11-23T05:10:02.110Z,-0.77
2018-11-23T05:11:02.066Z,-0.73
2018-11-23T06:36:09.206Z,0.03
2018-11-23T06:37:09.069Z,-0.11
2018-11-23T06:39:02.456Z,-0.09
2018-11-23T06:40:02.370Z,-0.12
2018-11-23T06:41:55.287Z,-0.09
2018-11-23T06:42:55.248Z,-0.11
2018-11-23T06:44:48.592Z,-0.06
2018-11-23T06:45:48.556Z,-0.09
2018-11-23T06:47:42.401Z,-0.16
2018-11-23T06:48:42.346Z,-0.24
2018-11-23T06:50:35.295Z,-0.12
2018-11-23T06:51:35.209Z,-0.11
2018-11-23T06:53:28.593Z,-0.09
2018-11-23T06:54:28.471Z,-0.09
2018-11-23T06:56:21.945Z,-0.01
2018-11-23T06:57:21.847Z,-0.05
2018-11-23T06:59:15.295Z,0.10
2018-11-23T07:00:15.234Z,0.03
2018-11-23T07:01:15.178Z,0.03
2018-11-23T07:02:15.171Z,-0.04
2018-11-23T07:03:15.171Z,0.05
2018-11-23T07:04:15.263Z,0.03
2018-11-23T07:05:15.146Z,0.02
2018-11-23T07:06:15.125Z,0.02
2018-11-23T07:07:15.114Z,0.10
2018-11-23T07:08:15.103Z,0.16
2018-11-23T07:09:15.096Z,0.25
2018-11-23T07:10:15.084Z,0.24
2018-11-23T07:11:15.072Z,0.31
2018-11-23T07:12:15.072Z,0.48
2018-11-23T07:13:15.089Z,0.58
2018-11-23T07:14:15.047Z,0.64
2018-11-23T07:15:15.069Z,0.86
2018-11-23T07:16:15.020Z,0.89
2018-11-23T07:17:15.012Z,0.96
2018-11-23T07:18:15.019Z,0.94
2018-11-23T07:19:14.989Z,0.98
2018-11-23T07:20:15.010Z,0.89
2018-11-23T07:21:17.756Z,0.85
2018-11-23T07:22:14.956Z,0.83
2018-11-23T07:23:14.949Z,0.83
2018-11-23T07:24:14.939Z,0.82
2018-11-23T07:25:14.929Z,0.86
2018-11-23T07:26:14.923Z,0.98
2018-11-23T07:27:14.912Z,0.97
2018-11-23T07:28:15.757Z,1.04
2018-11-23T07:29:14.887Z,1.01
2018-11-23T07:30:14.879Z,0.97
2018-11-23T07:31:14.878Z,1.00
2018-11-23T07:32:14.859Z,0.98
2018-11-23T07:33:14.848Z,0.94
2018-11-23T07:34:14.853Z,0.86
2018-11-23T07:35:14.830Z,1.00
2018-11-23T07:36:14.822Z,1.03
2018-11-23T07:37:14.810Z,0.97
2018-11-23T07:38:14.802Z,0.92
2018-11-23T07:39:14.794Z,0.86
2018-11-23T07:40:14.781Z,0.98
2018-11-23T07:41:14.786Z,1.10
2018-11-23T07:42:14.763Z,1.19
2018-11-23T07:43:14.759Z,1.32
2018-11-23T07:44:14.744Z,1.34
2018-11-23T07:45:14.759Z,1.46
2018-11-23T07:46:14.726Z,1.65
2018-11-23T07:47:14.749Z,1.71
2018-11-23T07:48:14.704Z,1.58
2018-11-23T07:49:14.716Z,1.32
2018-11-23T07:50:14.691Z,1.21
2018-11-23T07:51:14.680Z,1.14
2018-11-23T07:52:14.670Z,1.01
2018-11-23T07:53:14.659Z,0.94
2018-11-23T07:54:14.655Z,1.01
2018-11-23T07:55:14.645Z,1.10
2018-11-23T07:56:14.652Z,1.18
2018-11-23T07:57:14.627Z,1.29
2018-11-23T07:58:14.626Z,1.36
2018-11-23T07:59:14.626Z,1.36
2018-11-23T08:00:14.598Z,1.40
2018-11-23T08:01:14.589Z,1.24
2018-11-23T08:02:14.579Z,1.16
2018-11-23T08:03:14.573Z,1.22
2018-11-23T08:04:14.563Z,1.14
2018-11-23T08:05:14.562Z,1.08
2018-11-23T08:06:14.546Z,0.89
2018-11-23T08:07:14.537Z,0.89
2018-11-23T08:08:14.528Z,0.85
2018-11-23T08:09:14.518Z,0.76
2018-11-23T08:10:14.509Z,0.85
2018-11-23T08:11:14.501Z,0.89
2018-11-23T08:12:14.490Z,0.98
2018-11-23T08:13:14.484Z,1.04
2018-11-23T08:14:14.473Z,1.12
2018-11-23T08:15:14.464Z,1.08
2018-11-23T08:16:14.454Z,1.16
2018-11-23T08:17:14.446Z,1.19
2018-11-23T08:18:14.440Z,1.29
2018-11-23T08:19:14.427Z,1.37
2018-11-23T08:20:14.422Z,1.39
2018-11-23T08:21:14.414Z,1.40
2018-11-23T08:22:14.404Z,1.54
2018-11-23T08:23:14.393Z,1.58
2018-11-23T08:24:14.383Z,1.47
2018-11-23T08:25:14.376Z,1.65
2018-11-23T08:26:14.366Z,1.72
2018-11-23T08:27:14.382Z,2.08
2018-11-23T08:28:14.350Z,2.51
2018-11-23T08:29:14.343Z,3.06
2018-11-23T08:30:14.332Z,3.62
2018-11-23T08:31:14.323Z,3.89
2018-11-23T08:32:14.317Z,4.08
2018-11-23T08:33:14.307Z,4.39
2018-11-23T08:34:14.309Z,4.65
2018-11-23T08:35:14.290Z,4.98
2018-11-23T08:36:14.284Z,5.27
2018-11-23T08:37:14.277Z,5.45
2018-11-23T08:38:14.269Z,5.57
2018-11-23T08:39:14.267Z,5.71
2018-11-23T08:40:14.260Z,5.70
2018-11-23T08:41:14.261Z,5.67
2018-11-23T08:42:14.272Z,5.53
2018-11-23T08:43:14.241Z,5.60
2018-11-23T08:44:14.233Z,6.04
2018-11-23T08:45:14.231Z,6.38
2018-11-23T08:46:14.227Z,6.59
2018-11-23T08:47:14.224Z,6.81
2018-11-23T08:48:14.221Z,7.01
2018-11-23T08:49:14.218Z,7.09
2018-11-23T08:50:14.220Z,7.42
2018-11-23T08:51:14.215Z,7.62
2018-11-23T08:52:14.214Z,8.10
2018-11-23T08:53:14.215Z,8.55
2018-11-23T08:54:14.214Z,8.99
2018-11-23T08:55:14.213Z,9.57
2018-11-23T08:56:14.214Z,9.97
2018-11-23T08:57:14.217Z,9.94
2018-11-23T08:58:14.258Z,9.86
2018-11-23T08:59:14.223Z,9.64
2018-11-23T09:00:14.217Z,9.71
2018-11-23T09:01:14.219Z,9.64
2018-11-23T09:02:14.221Z,9.76
2018-11-23T09:03:14.229Z,9.99
2018-11-23T09:04:14.241Z,10.30
2018-11-23T09:05:14.229Z,10.56
2018-11-23T09:06:14.232Z,10.76
2018-11-23T09:07:14.236Z,10.86
2018-11-23T09:08:14.237Z,10.84
2018-11-23T09:09:14.238Z,10.63
2018-11-23T09:10:14.243Z,10.66
2018-11-23T09:11:14.248Z,10.84
2018-11-23T09:12:14.250Z,11.13
2018-11-23T09:13:14.253Z,11.29
2018-11-23T09:14:14.258Z,11.57
2018-11-23T09:15:14.260Z,11.67
2018-11-23T09:16:14.265Z,11.86
2018-11-23T09:17:14.270Z,11.97
2018-11-23T09:18:14.273Z,12.31
2018-11-23T09:19:14.281Z,12.69
2018-11-23T09:20:14.282Z,12.96
2018-11-23T09:21:14.285Z,13.11
2018-11-23T09:22:14.292Z,13.20
2018-11-23T09:23:14.530Z,13.32
2018-11-23T09:24:14.301Z,13.58
2018-11-23T09:25:14.309Z,13.59
2018-11-23T09:26:14.314Z,13.79
2018-11-23T09:27:14.320Z,13.87
2018-11-23T09:28:14.328Z,13.51
2018-11-23T09:29:14.338Z,13.74
2018-11-23T09:30:14.339Z,14.02
2018-11-23T09:31:14.345Z,14.09
2018-11-23T09:32:14.350Z,14.25
2018-11-23T09:33:14.357Z,14.28
2018-11-23T09:34:14.364Z,14.20
2018-11-23T09:35:14.383Z,14.21
2018-11-23T09:36:14.378Z,14.35
2018-11-23T09:37:14.385Z,14.37
2018-11-23T09:38:14.392Z,14.38
2018-11-23T09:39:14.401Z,14.68
2018-11-23T09:40:14.405Z,14.91
2018-11-23T09:41:14.415Z,14.99
2018-11-23T09:42:14.525Z,15.24
2018-11-23T09:43:14.430Z,14.98
2018-11-23T09:44:14.438Z,14.67
2018-11-23T09:45:14.444Z,14.68
2018-11-23T09:46:14.454Z,14.65
2018-11-23T09:47:14.464Z,14.65
2018-11-23T09:48:14.469Z,14.72
2018-11-23T09:49:14.557Z,14.83
2018-11-23T09:50:14.486Z,15.06
2018-11-23T09:51:14.494Z,15.31
2018-11-23T09:52:14.503Z,15.08
2018-11-23T09:53:14.513Z,15.30
2018-11-23T09:54:14.521Z,15.08
2018-11-23T09:55:14.529Z,15.12
2018-11-23T09:56:14.580Z,15.17
2018-11-23T09:57:14.546Z,15.19
2018-11-23T09:58:14.554Z,15.03
2018-11-23T09:59:14.562Z,15.13
2018-11-23T10:00:14.573Z,15.33
2018-11-23T10:01:14.583Z,15.39
2018-11-23T10:02:14.592Z,15.38
2018-11-23T10:03:14.601Z,15.13
2018-11-23T10:04:14.612Z,14.52
2018-11-23T10:05:14.620Z,14.10
2018-11-23T10:06:14.633Z,13.41
2018-11-23T10:07:14.657Z,12.97
2018-11-23T10:08:14.650Z,12.60
2018-11-23T10:09:14.657Z,12.62
2018-11-23T10:10:14.670Z,12.57
2018-11-23T10:11:14.677Z,12.45
2018-11-23T10:12:14.687Z,12.15
2018-11-23T10:13:14.699Z,11.93
2018-11-23T10:14:14.704Z,11.83
2018-11-23T10:15:14.717Z,11.86
2018-11-23T10:16:14.736Z,11.86
2018-11-23T10:17:14.737Z,11.93
2018-11-23T10:18:14.764Z,10.92
2018-11-23T10:19:14.805Z,10.40
2018-11-23T10:20:14.772Z,10.25
2018-11-23T10:21:14.777Z,10.40
2018-11-23T10:22:14.787Z,10.47
2018-11-23T10:23:14.797Z,10.52
2018-11-23T10:24:14.820Z,9.83
2018-11-23T10:25:14.821Z,9.78
2018-11-23T10:26:14.832Z,9.91
2018-11-23T10:27:14.840Z,9.93
2018-11-23T10:28:14.849Z,9.81
2018-11-23T10:29:14.861Z,9.43
2018-11-23T10:30:14.889Z,9.35
2018-11-23T10:31:17.767Z,9.31
2018-11-23T10:32:14.890Z,9.24
2018-11-23T10:33:14.900Z,9.21
2018-11-23T10:34:14.912Z,9.13
2018-11-23T10:35:14.923Z,9.12
2018-11-23T10:36:14.931Z,9.06
2018-11-23T10:37:14.941Z,9.18
2018-11-23T10:38:14.960Z,8.86
2018-11-23T10:39:14.958Z,8.86
2018-11-23T10:40:14.970Z,8.72
2018-11-23T10:41:14.971Z,8.73
2018-11-23T10:42:14.976Z,8.88
2018-11-23T10:43:15.014Z,8.93
2018-11-23T10:44:15.013Z,9.05
2018-11-23T10:45:14.997Z,9.04
2018-11-23T10:46:15.004Z,9.01
2018-11-23T10:47:15.025Z,9.12
2018-11-23T10:48:15.015Z,9.38
2018-11-23T10:49:15.019Z,9.39
2018-11-23T10:50:15.026Z,9.52
2018-11-23T10:51:15.037Z,9.66
2018-11-23T10:52:15.041Z,9.43
2018-11-23T10:53:15.038Z,9.45
2018-11-23T10:54:15.044Z,9.46
2018-11-23T10:55:15.057Z,9.39
2018-11-23T10:56:15.076Z,9.28
2018-11-23T10:57:15.050Z,9.43
2018-11-23T10:58:15.056Z,9.40
2018-11-23T10:59:15.059Z,8.94
2018-11-23T11:00:15.063Z,8.87
2018-11-23T11:01:15.065Z,8.76
2018-11-23T11:02:15.077Z,8.66
2018-11-23T11:03:15.074Z,8.69
2018-11-23T11:04:15.072Z,8.81
2018-11-23T11:05:15.080Z,8.86
2018-11-23T11:06:15.075Z,8.84
2018-11-23T11:07:15.077Z,8.93
2018-11-23T11:08:15.077Z,8.99
2018-11-23T11:09:15.088Z,8.91
2018-11-23T11:10:15.135Z,8.84
2018-11-23T11:11:15.097Z,8.71
2018-11-23T11:12:15.113Z,8.73
2018-11-23T11:13:15.085Z,8.78
2018-11-23T11:14:15.124Z,8.84
2018-11-23T11:15:15.089Z,8.86
2018-11-23T11:16:15.087Z,8.86
2018-11-23T11:17:15.166Z,8.91
2018-11-23T11:18:15.787Z,8.83
2018-11-23T11:19:15.094Z,8.71
2018-11-23T11:20:15.092Z,8.76
2018-11-23T11:21:15.089Z,8.83
2018-11-23T11:22:15.091Z,8.72
2018-11-23T11:23:15.849Z,8.73
2018-11-23T11:24:15.089Z,8.68
2018-11-23T11:25:15.091Z,8.65
2018-11-23T11:26:15.125Z,8.57
2018-11-23T11:27:15.096Z,8.50
2018-11-23T11:28:15.092Z,8.26
2018-11-23T11:29:15.085Z,8.00
2018-11-23T11:30:15.088Z,7.85
2018-11-23T11:31:15.087Z,7.62
2018-11-23T11:32:15.084Z,7.49
2018-11-23T11:33:15.085Z,7.42
2018-11-23T11:34:15.086Z,7.37
2018-11-23T11:35:15.085Z,7.34
2018-11-23T11:36:15.082Z,7.27
2018-11-23T11:37:15.118Z,7.19
2018-11-23T11:38:15.087Z,7.19
2018-11-23T11:39:18.066Z,7.08
2018-11-23T11:40:15.078Z,6.98
2018-11-23T11:41:15.073Z,6.97
2018-11-23T11:42:15.081Z,6.91
2018-11-23T11:43:15.071Z,6.84
2018-11-23T11:44:15.069Z,6.79
2018-11-23T11:45:15.065Z,6.71
2018-11-23T11:46:15.066Z,6.62
2018-11-23T11:47:15.062Z,6.61
2018-11-23T11:48:15.093Z,6.51
2018-11-23T11:49:15.058Z,6.54
2018-11-23T11:50:15.074Z,6.44
2018-11-23T11:51:17.671Z,6.47
2018-11-23T11:52:15.051Z,6.46
2018-11-23T11:53:22.285Z,6.38
2018-11-23T11:55:08.608Z,6.30
2018-11-23T11:56:08.473Z,6.35
2018-11-23T11:58:02.027Z,6.28
2018-11-23T11:59:01.886Z,6.33
2018-11-23T12:00:54.822Z,6.33
2018-11-23T12:01:54.881Z,6.33
2018-11-23T12:03:48.207Z,6.14
2018-11-23T12:04:48.161Z,6.19
2018-11-23T12:06:41.088Z,6.18
2018-11-23T12:07:41.044Z,6.16
2018-11-23T12:09:34.492Z,6.10
2018-11-23T12:10:34.520Z,6.09
2018-11-23T12:12:28.348Z,6.13
2018-11-23T12:13:28.324Z,6.10
2018-11-23T12:14:28.295Z,6.10
2018-11-23T12:15:28.324Z,6.16
2018-11-23T12:16:28.253Z,6.19
2018-11-23T12:17:28.249Z,6.25
2018-11-23T12:18:28.256Z,6.16
2018-11-23T12:19:28.242Z,6.13
2018-11-23T12:20:28.239Z,6.14
2018-11-23T12:21:28.238Z,6.19
2018-11-23T12:22:28.241Z,6.19
2018-11-23T12:23:28.238Z,6.14
2018-11-23T12:24:28.223Z,6.07
2018-11-23T12:25:28.222Z,6.06
2018-11-23T12:26:28.218Z,6.01
2018-11-23T12:27:29.483Z,6.03
2018-11-23T12:28:28.216Z,5.96
2018-11-23T12:29:28.206Z,5.89
2018-11-23T12:30:28.203Z,6.06
2018-11-23T12:31:28.200Z,5.91
2018-11-23T12:32:28.203Z,5.93
2018-11-23T12:33:28.194Z,6.00
2018-11-23T12:34:28.195Z,6.04
2018-11-23T12:35:28.194Z,6.01
2018-11-23T12:36:28.184Z,6.11
2018-11-23T12:37:28.177Z,5.95
2018-11-23T12:38:28.172Z,6.03
2018-11-23T12:39:28.167Z,6.03
2018-11-23T12:40:28.164Z,6.03
2018-11-23T12:41:28.161Z,6.06
2018-11-23T12:42:28.153Z,6.06
2018-11-23T12:43:28.151Z,6.10
2018-11-23T12:44:28.181Z,6.04
2018-11-23T12:45:28.143Z,6.00
2018-11-23T12:46:28.274Z,5.96
2018-11-23T12:47:28.157Z,5.98
2018-11-23T12:48:28.133Z,5.96
2018-11-23T12:49:28.127Z,6.00
2018-11-23T12:50:28.147Z,5.93
2018-11-23T12:51:28.118Z,5.86
2018-11-23T12:52:28.123Z,5.91
2018-11-23T12:53:28.109Z,5.88
2018-11-23T12:54:28.154Z,5.85
2018-11-23T12:55:28.104Z,5.82
2018-11-23T12:56:28.099Z,5.89
2018-11-23T12:57:28.093Z,5.82
2018-11-23T12:58:28.093Z,5.89
2018-11-23T12:59:28.084Z,5.86
2018-11-23T13:00:28.090Z,5.78
2018-11-23T13:01:28.076Z,5.85
2018-11-23T13:02:28.071Z,5.78
2018-11-23T13:03:28.067Z,5.74
2018-11-23T13:04:28.069Z,5.85
2018-11-23T13:05:28.059Z,5.85
2018-11-23T13:06:28.058Z,5.92
2018-11-23T13:07:28.049Z,5.85
2018-11-23T13:08:28.044Z,5.96
2018-11-23T13:09:28.040Z,5.93
2018-11-23T13:10:28.038Z,5.88
2018-11-23T13:11:28.083Z,5.89
2018-11-23T13:12:28.029Z,5.93
2018-11-23T13:13:28.026Z,5.89
2018-11-23T13:14:28.065Z,5.86
2018-11-23T13:15:28.017Z,5.89
2018-11-23T13:16:28.011Z,5.89
2018-11-23T13:17:28.005Z,5.93
2018-11-23T13:18:28.008Z,5.91
2018-11-23T13:19:27.998Z,6.03
2018-11-23T13:20:27.990Z,6.01
2018-11-23T13:21:27.984Z,6.07
2018-11-23T13:22:27.981Z,6.10
2018-11-23T13:23:28.008Z,6.13
2018-11-23T13:24:27.975Z,6.18
2018-11-23T13:25:27.966Z,6.11
2018-11-23T13:26:27.979Z,6.28
2018-11-23T13:27:27.958Z,6.30
2018-11-23T13:28:27.954Z,6.21
2018-11-23T13:29:27.963Z,6.30
2018-11-23T13:30:27.949Z,6.21
2018-11-23T13:31:27.941Z,6.28
2018-11-23T13:32:27.939Z,6.13
2018-11-23T13:33:27.934Z,6.19
2018-11-23T13:34:27.926Z,6.25
2018-11-23T13:35:27.924Z,6.19
2018-11-23T13:36:27.919Z,6.22
2018-11-23T13:37:27.917Z,6.22
2018-11-23T13:38:27.929Z,6.19
2018-11-23T13:39:27.919Z,6.26
2018-11-23T13:40:27.933Z,6.21
2018-11-23T13:41:27.898Z,6.25
2018-11-23T13:42:27.895Z,6.19
2018-11-23T13:43:27.894Z,6.25
2018-11-23T13:44:27.889Z,6.30
2018-11-23T13:45:27.887Z,6.25
2018-11-23T13:46:27.880Z,6.18
2018-11-23T13:47:27.877Z,6.35
2018-11-23T13:48:27.874Z,6.18
2018-11-23T13:49:27.871Z,6.29
2018-11-23T13:50:27.868Z,6.10
2018-11-23T13:51:27.864Z,6.13
2018-11-23T13:52:27.862Z,6.10
2018-11-23T13:53:27.862Z,6.09
2018-11-23T13:54:27.857Z,6.10
2018-11-23T13:55:27.856Z,6.09
2018-11-23T13:56:27.855Z,6.09
2018-11-23T13:57:27.852Z,6.03
2018-11-23T13:58:27.850Z,6.01
2018-11-23T13:59:27.848Z,6.00
2018-11-23T14:00:27.846Z,5.93
2018-11-23T14:01:27.843Z,5.95
2018-11-23T14:02:27.858Z,5.91
2018-11-23T14:03:27.842Z,5.89
2018-11-23T14:04:27.842Z,5.91
2018-11-23T14:05:27.840Z,5.85
2018-11-23T14:06:27.842Z,5.73
2018-11-23T14:07:27.835Z,5.78
2018-11-23T14:08:27.832Z,5.70
2018-11-23T14:09:27.836Z,5.70
2018-11-23T14:10:27.830Z,5.68
2018-11-23T14:11:27.829Z,5.57
2018-11-23T14:12:27.824Z,5.57
2018-11-23T14:13:27.845Z,5.52
2018-11-23T14:14:27.818Z,5.43
2018-11-23T14:15:27.825Z,5.40
2018-11-23T14:16:27.816Z,5.35
2018-11-23T14:17:27.812Z,5.32
2018-11-23T14:18:27.812Z,5.32
2018-11-23T14:19:27.807Z,5.28
2018-11-23T14:20:27.804Z,5.17
2018-11-23T14:21:27.797Z,5.19
2018-11-23T14:22:27.801Z,5.16
2018-11-23T14:23:27.791Z,5.05
2018-11-23T14:24:27.786Z,5.02
2018-11-23T14:25:27.783Z,4.94
2018-11-23T14:26:27.782Z,4.89
2018-11-23T14:27:27.774Z,4.92
2018-11-23T14:28:27.770Z,4.80
2018-11-23T14:29:27.810Z,4.84
2018-11-23T14:30:27.765Z,4.77
2018-11-23T14:31:27.758Z,4.69
2018-11-23T14:32:27.761Z,4.80
2018-11-23T14:33:27.759Z,4.72
2018-11-23T14:34:27.753Z,4.64
2018-11-23T14:35:27.758Z,4.51
2018-11-23T14:36:27.736Z,4.47
2018-11-23T14:37:27.736Z,4.39
2018-11-23T14:38:27.727Z,4.26
2018-11-23T14:39:27.725Z,4.12
2018-11-23T14:40:27.716Z,4.16
2018-11-23T14:41:27.712Z,4.14
2018-11-23T14:42:27.709Z,4.03
2018-11-23T14:43:27.703Z,4.00
2018-11-23T14:44:27.698Z,3.92
2018-11-23T14:45:27.691Z,3.79
2018-11-23T14:46:27.689Z,3.86
2018-11-23T14:47:27.691Z,3.78
2018-11-23T14:48:27.675Z,3.67
2018-11-23T14:49:27.676Z,3.67
2018-11-23T14:50:27.665Z,3.70
2018-11-23T14:51:27.660Z,3.62
2018-11-23T14:52:27.653Z,3.64
2018-11-23T14:53:27.651Z,3.46