createdAt,value
2023-03-16T00:01:21.406Z,10.57
2023-03-16T00:03:50.476Z,9.88
2023-03-16T00:06:21.106Z,10.75
2023-03-16T00:11:19.280Z,9.63
2023-03-16T00:13:48.306Z,9.57
2023-03-16T00:16:17.641Z,9.40
2023-03-16T00:18:46.895Z,8.98
2023-03-16T00:21:16.375Z,12.03
2023-03-16T00:23:47.091Z,7.87
2023-03-16T00:26:16.474Z,8.82
2023-03-16T00:28:45.474Z,8.95
2023-03-16T00:31:15.129Z,12.35
2023-03-16T00:33:44.752Z,9.02
2023-03-16T00:36:14.641Z,10.40
2023-03-16T00:38:45.618Z,9.93
2023-03-16T00:41:17.399Z,8.20
2023-03-16T00:43:48.995Z,9.15
2023-03-16T00:46:19.146Z,8.80
2023-03-16T00:48:49.571Z,9.40
2023-03-16T00:51:20.354Z,7.13
2023-03-16T00:53:49.827Z,8.93
2023-03-16T00:56:20.552Z,12.20
2023-03-16T00:58:50.216Z,7.10
2023-03-16T01:01:21.161Z,8.13
2023-03-16T01:03:50.542Z,11.55
2023-03-16T01:06:22.193Z,8.98
2023-03-16T01:08:52.398Z,8.65
2023-03-16T01:11:24.197Z,10.68
2023-03-16T01:13:55.257Z,9.30
2023-03-16T01:16:25.625Z,10.10
2023-03-16T01:18:56.194Z,6.75
2023-03-16T01:21:25.841Z,6.85
2023-03-16T01:23:55.184Z,7.20
2023-03-16T01:26:26.320Z,7.33
2023-03-16T01:28:55.672Z,12.23
2023-03-16T01:31:25.561Z,9.65
2023-03-16T01:33:54.690Z,8.80
2023-03-16T01:36:27.734Z,8.27
2023-03-16T01:39:04.170Z,8.50
2023-03-16T01:41:40.104Z,6.72
2023-03-16T01:44:12.046Z,12.45
2023-03-16T01:46:43.749Z,10.85
2023-03-16T01:49:16.087Z,13.10
2023-03-16T01:51:51.578Z,9.85
2023-03-16T01:54:26.624Z,12.48
2023-03-16T01:57:05.951Z,9.00
2023-03-16T01:59:39.120Z,6.97
2023-03-16T02:02:09.320Z,8.18
2023-03-16T02:04:49.345Z,6.40
2023-03-16T02:07:25.250Z,9.85
2023-03-16T02:09:58.783Z,7.05
2023-03-16T02:12:30.232Z,11.27
2023-03-16T02:15:01.837Z,9.48
2023-03-16T02:17:35.155Z,8.60
2023-03-16T02:20:23.805Z,7.38
2023-03-16T02:22:55.353Z,8.90
2023-03-16T02:25:27.662Z,9.60
2023-03-16T02:28:06.990Z,9.57
2023-03-16T02:30:42.684Z,7.03
2023-03-16T02:33:12.806Z,7.50
2023-03-16T02:35:41.899Z,6.07
2023-03-16T02:38:11.223Z,7.50
2023-03-16T02:40:58.245Z,8.70
2023-03-16T02:43:33.334Z,10.02
2023-03-16T02:46:27.913Z,10.23
2023-03-16T02:49:03.002Z,7.90
2023-03-16T02:51:33.147Z,6.85
2023-03-16T02:56:33.746Z,7.35
2023-03-16T02:59:03.174Z,9.35
2023-03-16T03:01:34.944Z,11.10
2023-03-16T03:04:04.649Z,14.05
2023-03-16T03:06:34.491Z,8.80
2023-03-16T03:09:04.944Z,8.35
2023-03-16T03:11:34.330Z,10.85
2023-03-16T03:14:03.878Z,11.27
2023-03-16T03:16:34.650Z,8.73
2023-03-16T03:19:04.184Z,9.73
2023-03-16T03:21:37.675Z,8.57
2023-03-16T03:24:08.060Z,10.70
2023-03-16T03:26:37.950Z,7.30
2023-03-16T03:29:09.450Z,9.02
2023-03-16T03:31:40.200Z,14.00
2023-03-16T03:34:09.796Z,17.30
2023-03-16T03:36:38.819Z,19.33
2023-03-16T03:39:09.166Z,15.88
2023-03-16T03:41:38.456Z,11.40
2023-03-16T03:44:09.648Z,10.93
2023-03-16T03:46:41.420Z,11.63
2023-03-16T03:49:11.228Z,10.63
2023-03-16T03:51:41.108Z,10.35
2023-03-16T03:54:17.288Z,9.55
2023-03-16T03:56:54.896Z,9.13
2023-03-16T03:59:24.703Z,12.35
2023-03-16T04:02:14.606Z,13.90
2023-03-16T04:04:52.458Z,11.00
2023-03-16T04:07:21.475Z,11.88
2023-03-16T04:09:53.176Z,12.30
2023-03-16T04:12:30.966Z,13.13
2023-03-16T04:15:00.724Z,10.77
2023-03-16T04:17:37.528Z,10.90
2023-03-16T04:20:15.014Z,10.38
2023-03-16T04:22:47.672Z,10.93
2023-03-16T04:25:19.570Z,12.85
2023-03-16T04:27:51.492Z,12.38
2023-03-16T04:30:23.384Z,12.85
2023-03-16T04:32:57.547Z,12.95
2023-03-16T04:35:27.167Z,10.13
2023-03-16T04:37:59.112Z,14.20
2023-03-16T04:40:38.236Z,13.30
2023-03-16T04:43:16.106Z,15.95
2023-03-16T04:45:45.881Z,15.30
2023-03-16T04:48:16.517Z,14.07
2023-03-16T04:50:46.928Z,22.23
2023-03-16T04:53:15.978Z,29.00
2023-03-16T04:55:47.297Z,24.35
2023-03-16T04:58:16.509Z,21.58
2023-03-16T05:00:45.914Z,21.73
2023-03-16T05:03:29.610Z,16.83
2023-03-16T05:05:58.996Z,21.08
2023-03-16T05:08:30.276Z,13.00
2023-03-16T05:11:00.487Z,14.93
2023-03-16T05:13:34.007Z,12.18
2023-03-16T05:16:03.479Z,14.43
2023-03-16T05:18:37.886Z,12.75
2023-03-16T05:21:07.773Z,14.00
2023-03-16T05:23:50.025Z,15.48
2023-03-16T05:26:19.628Z,10.60
2023-03-16T05:28:49.113Z,14.50
2023-03-16T05:31:20.882Z,14.35
2023-03-16T05:33:56.175Z,18.42
2023-03-16T05:36:25.932Z,11.98
2023-03-16T05:38:59.346Z,13.40
2023-03-16T05:41:38.922Z,12.15
2023-03-16T05:44:18.516Z,15.50
2023-03-16T05:47:06.974Z,15.02
2023-03-16T05:49:41.590Z,14.35
2023-03-16T05:52:17.812Z,14.45
2023-03-16T05:54:46.856Z,16.80
2023-03-16T05:57:16.660Z,15.25
2023-03-16T05:59:48.738Z,17.38
2023-03-16T06:02:18.569Z,12.98
2023-03-16T06:04:49.276Z,13.63
2023-03-16T06:07:18.756Z,14.10
2023-03-16T06:09:48.197Z,11.57
2023-03-16T06:12:18.915Z,14.85
2023-03-16T06:14:48.213Z,10.55
2023-03-16T06:17:18.062Z,17.73
2023-03-16T06:19:49.523Z,12.93
2023-03-16T06:22:20.143Z,14.85
2023-03-16T06:24:49.273Z,16.05
2023-03-16T06:27:20.318Z,14.25
2023-03-16T06:30:07.504Z,16.33
2023-03-16T06:32:38.022Z,17.65
2023-03-16T06:37:42.254Z,17.13
2023-03-16T06:40:39.456Z,13.88
2023-03-16T06:43:08.892Z,12.93
2023-03-16T06:45:37.988Z,13.45
2023-03-16T06:48:09.870Z,13.98
2023-03-16T06:50:40.674Z,17.77
2023-03-16T06:53:10.171Z,20.50
2023-03-16T06:55:39.514Z,25.27
2023-03-16T06:58:08.906Z,27.30
2023-03-16T07:00:38.317Z,28.67
2023-03-16T07:03:08.195Z,25.50
2023-03-16T07:05:58.560Z,15.52
2023-03-16T07:08:28.536Z,16.00
2023-03-16T07:10:58.488Z,18.33
2023-03-16T07:13:31.023Z,18.80
2023-03-16T07:16:01.280Z,14.38
2023-03-16T07:18:31.776Z,11.60
2023-03-16T07:21:02.561Z,14.13
2023-03-16T07:23:32.322Z,18.10
2023-03-16T07:26:08.277Z,15.90
2023-03-16T07:28:43.002Z,13.20
2023-03-16T07:33:44.255Z,11.55
2023-03-16T07:36:19.762Z,15.68
2023-03-16T07:38:55.206Z,13.40
2023-03-16T07:41:25.520Z,13.02
2023-03-16T07:43:58.364Z,11.32
2023-03-16T07:46:28.793Z,11.68
2023-03-16T07:48:58.606Z,13.57
2023-03-16T07:51:31.316Z,13.93
2023-03-16T07:54:10.734Z,16.90
2023-03-16T07:59:43.980Z,16.38
2023-03-16T08:02:18.411Z,15.90
2023-03-16T08:04:49.651Z,13.40
2023-03-16T08:07:20.372Z,12.00
2023-03-16T08:10:01.350Z,11.45
2023-03-16T08:12:37.090Z,13.60
2023-03-16T08:15:12.433Z,14.70
2023-03-16T08:17:42.916Z,10.95
2023-03-16T08:20:19.051Z,14.57
2023-03-16T08:22:51.374Z,10.68
2023-03-16T08:25:28.834Z,12.32
2023-03-16T08:28:09.441Z,11.18
2023-03-16T08:30:45.081Z,11.60
2023-03-16T08:33:26.001Z,13.88
2023-03-16T08:35:58.760Z,12.65
2023-03-16T08:38:29.649Z,12.35
2023-03-16T08:41:04.967Z,11.75
2023-03-16T08:43:37.646Z,15.52
2023-03-16T08:46:08.131Z,19.08
2023-03-16T08:48:52.481Z,15.05
2023-03-16T08:51:23.722Z,11.93
2023-03-16T08:53:56.617Z,13.98
2023-03-16T08:56:26.702Z,13.55
2023-03-16T09:01:27.572Z,15.30
2023-03-16T09:03:58.059Z,9.27
2023-03-16T09:06:29.547Z,12.70
2023-03-16T09:09:00.316Z,8.93
2023-03-16T09:11:33.608Z,12.15
2023-03-16T09:14:04.183Z,9.98
2023-03-16T09:16:35.191Z,11.43
2023-03-16T09:19:04.544Z,13.23
2023-03-16T09:21:36.267Z,10.25
2023-03-16T09:24:08.905Z,10.77
2023-03-16T09:26:39.992Z,13.05
2023-03-16T09:29:09.382Z,10.73
2023-03-16T09:31:39.061Z,8.48
2023-03-16T09:34:09.466Z,7.47
2023-03-16T09:36:41.923Z,9.90
2023-03-16T09:39:13.413Z,9.32
2023-03-16T09:41:49.886Z,9.15
2023-03-16T09:44:43.685Z,7.60
2023-03-16T09:47:16.702Z,6.82
2023-03-16T09:49:49.482Z,11.80
2023-03-16T09:52:34.080Z,9.63
2023-03-16T09:55:13.241Z,7.22
2023-03-16T09:57:46.047Z,7.57
2023-03-16T10:00:21.071Z,6.30
2023-03-16T10:03:06.333Z,9.45
2023-03-16T10:05:37.325Z,5.60
2023-03-16T10:08:14.775Z,5.30
2023-03-16T10:11:12.048Z,5.68
2023-03-16T10:13:49.507Z,7.03
2023-03-16T10:16:22.556Z,4.25
2023-03-16T10:19:01.608Z,8.00
2023-03-16T10:21:39.544Z,10.82
2023-03-16T10:24:20.156Z,5.63
2023-03-16T10:27:00.170Z,6.55
2023-03-16T10:29:36.440Z,5.85
2023-03-16T10:32:14.940Z,8.63
2023-03-16T10:34:49.819Z,7.53
2023-03-16T10:37:19.395Z,6.43
2023-03-16T10:39:50.565Z,7.18
2023-03-16T10:42:22.461Z,29.23
2023-03-16T10:45:00.977Z,36.17
2023-03-16T10:47:33.312Z,6.75
2023-03-16T10:50:14.549Z,15.10
2023-03-16T10:52:49.675Z,5.25
2023-03-16T10:55:24.611Z,6.13
2023-03-16T10:57:57.232Z,7.03
2023-03-16T11:00:29.984Z,8.68
2023-03-16T11:03:02.601Z,9.10
2023-03-16T11:05:34.149Z,7.20
2023-03-16T11:08:10.741Z,11.02
2023-03-16T11:10:55.933Z,6.60
2023-03-16T11:13:34.528Z,7.70
2023-03-16T11:16:16.824Z,7.40
2023-03-16T11:18:51.656Z,8.50
2023-03-16T11:21:33.994Z,5.15
2023-03-16T11:24:05.629Z,9.00
2023-03-16T11:26:40.246Z,7.53
2023-03-16T11:29:20.268Z,10.23
2023-03-16T11:31:55.328Z,11.18
2023-03-16T11:34:29.237Z,8.45
2023-03-16T11:37:06.549Z,10.65
2023-03-16T11:39:44.765Z,8.88
2023-03-16T11:42:28.463Z,8.07
2023-03-16T11:45:15.319Z,5.03
2023-03-16T11:48:12.549Z,5.65
2023-03-16T11:50:54.459Z,7.75
2023-03-16T11:53:43.979Z,4.90
2023-03-16T11:56:22.420Z,6.10
2023-03-16T11:59:22.730Z,6.20
2023-03-16T12:02:14.491Z,6.72
2023-03-16T12:04:57.434Z,5.68
2023-03-16T12:07:42.947Z,5.13
2023-03-16T12:10:26.636Z,9.13
2023-03-16T12:13:07.754Z,11.32
2023-03-16T12:15:44.831Z,6.47
2023-03-16T12:18:19.384Z,4.78
2023-03-16T12:20:54.730Z,6.50
2023-03-16T12:23:31.191Z,6.55
2023-03-16T12:26:01.798Z,6.20
2023-03-16T12:28:33.547Z,4.80
2023-03-16T12:31:12.204Z,2.88
2023-03-16T12:33:54.989Z,2.40
2023-03-16T12:36:57.702Z,3.40
2023-03-16T12:39:50.144Z,4.55
2023-03-16T12:42:37.322Z,8.88
2023-03-16T12:45:13.340Z,9.85
2023-03-16T12:47:58.545Z,9.63
2023-03-16T12:50:29.490Z,9.63
2023-03-16T12:52:59.732Z,4.65
2023-03-16T12:55:45.548Z,4.07
2023-03-16T12:58:18.288Z,5.22
2023-03-16T13:00:59.298Z,7.55
2023-03-16T13:03:31.279Z,7.18
2023-03-16T13:06:03.563Z,9.77
2023-03-16T13:08:48.265Z,8.73
2023-03-16T13:11:21.130Z,5.65
2023-03-16T13:13:54.191Z,10.02
2023-03-16T13:16:37.545Z,6.43
2023-03-16T13:19:27.278Z,5.60
2023-03-16T13:24:41.172Z,4.22
2023-03-16T13:27:25.184Z,4.93
2023-03-16T13:29:59.485Z,3.63
2023-03-16T13:32:33.917Z,5.18
2023-03-16T13:35:15.450Z,3.83
2023-03-16T13:37:47.309Z,4.55
2023-03-16T13:40:20.926Z,4.60
2023-03-16T13:42:53.114Z,6.97
2023-03-16T13:45:30.336Z,3.05
2023-03-16T13:48:03.347Z,3.78
2023-03-16T13:50:35.360Z,5.72
2023-03-16T13:53:12.249Z,6.35
2023-03-16T13:55:45.433Z,5.28
2023-03-16T13:58:28.528Z,13.27
2023-03-16T14:01:01.705Z,6.82
2023-03-16T14:03:36.289Z,7.95
2023-03-16T14:06:07.084Z,11.93
2023-03-16T14:08:38.356Z,6.72
2023-03-16T14:11:07.933Z,10.13
2023-03-16T14:13:39.244Z,7.93
2023-03-16T14:16:16.663Z,14.88
2023-03-16T14:18:48.661Z,12.48
2023-03-16T14:21:22.014Z,12.00
2023-03-16T14:23:55.199Z,9.00
2023-03-16T14:26:25.107Z,12.23
2023-03-16T14:29:03.488Z,8.68
2023-03-16T14:31:38.369Z,14.10
2023-03-16T14:34:21.348Z,14.20
2023-03-16T14:36:51.139Z,12.73
2023-03-16T14:39:28.962Z,12.52
2023-03-16T14:41:58.347Z,11.38
2023-03-16T14:44:31.996Z,10.88
2023-03-16T14:47:02.853Z,10.10
2023-03-16T14:49:34.256Z,9.27
2023-03-16T14:52:07.351Z,9.25
2023-03-16T14:54:37.819Z,10.95
2023-03-16T14:57:07.739Z,14.30
2023-03-16T14:59:36.773Z,10.63
2023-03-16T15:02:17.112Z,13.23
2023-03-16T15:04:47.343Z,9.23
2023-03-16T15:07:25.985Z,10.85
2023-03-16T15:09:59.030Z,9.07
2023-03-16T15:12:28.433Z,11.27
2023-03-16T15:15:14.573Z,11.30
2023-03-16T15:17:44.629Z,8.38
2023-03-16T15:20:16.342Z,11.05
2023-03-16T15:22:46.883Z,9.20
2023-03-16T15:25:36.576Z,9.45
2023-03-16T15:28:13.614Z,18.08
2023-03-16T15:30:43.296Z,17.92
2023-03-16T15:33:15.216Z,13.77
2023-03-16T15:35:45.630Z,6.70
2023-03-16T15:38:18.105Z,14.20
2023-03-16T15:40:51.399Z,13.55
2023-03-16T15:43:23.648Z,11.05
2023-03-16T15:45:54.339Z,7.28
2023-03-16T15:48:25.522Z,13.95
2023-03-16T15:50:58.670Z,13.20
2023-03-16T15:53:33.578Z,20.92
2023-03-16T15:56:08.317Z,16.05
2023-03-16T15:58:39.079Z,17.83
2023-03-16T16:03:39.123Z,14.57
2023-03-16T16:06:12.836Z,14.32
2023-03-16T16:08:42.214Z,11.15
2023-03-16T16:11:16.798Z,12.18
2023-03-16T16:13:48.107Z,11.13
2023-03-16T16:16:20.004Z,14.20
2023-03-16T16:18:49.926Z,16.25
2023-03-16T16:21:23.174Z,15.05
2023-03-16T16:23:54.209Z,19.23
2023-03-16T16:26:46.903Z,24.13
2023-03-16T16:29:18.152Z,17.80
2023-03-16T16:31:47.371Z,20.33
2023-03-16T16:34:18.876Z,16.73
2023-03-16T16:36:48.018Z,13.00
2023-03-16T16:39:17.615Z,10.77
2023-03-16T16:41:49.568Z,11.27
2023-03-16T16:44:23.454Z,11.55
2023-03-16T16:46:53.570Z,14.23
2023-03-16T16:51:53.368Z,17.48
2023-03-16T16:54:24.358Z,20.15
2023-03-16T16:56:57.162Z,20.83
2023-03-16T16:59:30.137Z,15.70
2023-03-16T17:01:59.590Z,15.88
2023-03-16T17:04:30.902Z,15.52
2023-03-16T17:07:02.702Z,12.63
2023-03-16T17:09:32.443Z,17.33
2023-03-16T17:12:03.241Z,21.60
2023-03-16T17:14:32.954Z,24.50
2023-03-16T17:17:03.728Z,31.98
2023-03-16T17:19:33.324Z,34.40
2023-03-16T17:22:02.523Z,29.90
2023-03-16T17:24:32.515Z,26.05
2023-03-16T17:27:04.529Z,28.00
2023-03-16T17:29:35.841Z,29.17
2023-03-16T17:32:17.524Z,34.75
2023-03-16T17:34:47.707Z,33.28
2023-03-16T17:37:19.888Z,40.70
2023-03-16T17:39:49.288Z,44.78
2023-03-16T17:42:23.155Z,36.85
2023-03-16T17:44:54.618Z,47.90
2023-03-16T17:47:25.068Z,80.40
2023-03-16T17:49:55.329Z,119.72
2023-03-16T17:52:26.335Z,125.75
2023-03-16T17:54:56.602Z,122.07
2023-03-16T17:57:29.843Z,98.28
2023-03-16T18:00:00.970Z,71.38
2023-03-16T18:02:43.637Z,49.05
2023-03-16T18:05:19.695Z,44.38
2023-03-16T18:07:49.533Z,61.88
2023-03-16T18:10:20.944Z,95.38
2023-03-16T18:12:57.072Z,60.58
2023-03-16T18:15:31.580Z,38.63
2023-03-16T18:18:01.996Z,29.60
2023-03-16T18:20:36.004Z,28.65
2023-03-16T18:23:15.722Z,19.80
2023-03-16T18:25:45.975Z,19.00
2023-03-16T18:28:18.279Z,22.08
2023-03-16T18:30:52.004Z,21.33
2023-03-16T18:33:26.180Z,19.83
2023-03-16T18:35:58.746Z,19.23
2023-03-16T18:38:31.353Z,20.58
2023-03-16T18:41:02.625Z,46.05
2023-03-16T18:43:33.250Z,34.88
2023-03-16T18:46:03.063Z,25.67
2023-03-16T18:48:34.988Z,23.85
2023-03-16T18:51:05.191Z,24.67
2023-03-16T18:53:34.579Z,31.73
2023-03-16T18:56:04.372Z,26.08
2023-03-16T18:58:35.826Z,28.40
2023-03-16T19:01:06.608Z,30.65
2023-03-16T19:06:16.995Z,26.55
2023-03-16T19:08:46.393Z,29.00
2023-03-16T19:11:18.163Z,30.85
2023-03-16T19:13:48.808Z,37.50
2023-03-16T19:16:20.123Z,38.63
2023-03-16T19:18:49.281Z,38.50
2023-03-16T19:21:21.629Z,42.53
2023-03-16T19:23:56.922Z,37.40
2023-03-16T19:26:26.876Z,38.97
2023-03-16T19:28:57.575Z,32.25
2023-03-16T19:31:29.481Z,41.88
2023-03-16T19:33:58.970Z,47.47
2023-03-16T19:36:31.261Z,58.15
2023-03-16T19:39:00.889Z,43.03
2023-03-16T19:41:32.856Z,48.42
2023-03-16T19:44:08.319Z,47.95
2023-03-16T19:46:38.100Z,63.25
2023-03-16T19:49:10.057Z,49.23
2023-03-16T19:51:39.459Z,40.67
2023-03-16T19:54:08.478Z,44.22
2023-03-16T19:56:38.281Z,36.30
2023-03-16T19:59:11.093Z,31.83
2023-03-16T20:01:40.803Z,27.73
2023-03-16T20:04:18.265Z,44.70
2023-03-16T20:06:50.027Z,47.75
2023-03-16T20:09:19.436Z,40.35
2023-03-16T20:11:49.957Z,52.15
2023-03-16T20:16:51.678Z,49.10
2023-03-16T20:19:22.426Z,43.50
2023-03-16T20:21:52.088Z,38.15
2023-03-16T20:24:22.445Z,43.03
2023-03-16T20:26:54.032Z,38.60
2023-03-16T20:29:30.000Z,72.97
2023-03-16T20:32:00.771Z,68.57
2023-03-16T20:34:32.216Z,79.93
2023-03-16T20:37:01.988Z,68.97
2023-03-16T20:39:31.683Z,53.03
2023-03-16T20:42:01.044Z,43.90
2023-03-16T20:44:31.724Z,43.75
2023-03-16T20:47:01.204Z,41.38
2023-03-16T20:49:34.560Z,38.55
2023-03-16T20:52:04.139Z,42.78
2023-03-16T20:54:33.204Z,41.60
2023-03-16T20:57:02.552Z,43.83
2023-03-16T20:59:34.493Z,41.75
2023-03-16T21:02:08.630Z,46.15
2023-03-16T21:04:38.089Z,47.13
2023-03-16T21:07:09.820Z,43.67
2023-03-16T21:09:39.830Z,38.88
2023-03-16T21:14:47.633Z,45.47
2023-03-16T21:17:26.857Z,40.33
2023-03-16T21:19:56.520Z,41.90
2023-03-16T21:22:28.126Z,36.47
2023-03-16T21:24:57.689Z,40.30
2023-03-16T21:27:29.805Z,44.58
2023-03-16T21:30:08.408Z,40.85
2023-03-16T21:32:38.032Z,43.50
2023-03-16T21:35:08.903Z,41.30
2023-03-16T21:37:38.369Z,38.58
2023-03-16T21:40:15.565Z,32.75
2023-03-16T21:42:45.875Z,33.05
2023-03-16T21:45:17.457Z,37.17
2023-03-16T21:47:47.888Z,39.05
2023-03-16T21:50:21.936Z,39.58
2023-03-16T21:52:51.665Z,33.10
2023-03-16T21:55:24.045Z,35.88
2023-03-16T21:57:54.845Z,32.67
2023-03-16T22:00:29.342Z,29.63
2023-03-16T22:03:01.066Z,27.05
2023-03-16T22:05:36.509Z,28.17
2023-03-16T22:08:14.601Z,35.78
2023-03-16T22:10:43.958Z,30.60
2023-03-16T22:13:13.818Z,35.33
2023-03-16T22:15:44.822Z,31.92
2023-03-16T22:18:26.576Z,32.72
2023-03-16T22:20:56.293Z,27.40
2023-03-16T22:23:31.798Z,25.73
2023-03-16T22:26:01.542Z,22.38
2023-03-16T22:28:31.583Z,25.67
2023-03-16T22:31:04.349Z,30.13
2023-03-16T22:33:37.654Z,29.13
2023-03-16T22:36:11.696Z,27.83
2023-03-16T22:38:42.549Z,24.13
2023-03-16T22:41:14.974Z,27.60
2023-03-16T22:43:45.928Z,25.98
2023-03-16T22:46:20.444Z,23.67
2023-03-16T22:48:49.949Z,26.80
2023-03-16T22:51:25.227Z,24.90
2023-03-16T22:53:58.243Z,28.05
2023-03-16T22:56:28.141Z,26.13
2023-03-16T22:58:59.923Z,26.02
2023-03-16T23:01:34.734Z,25.63
2023-03-16T23:04:04.234Z,24.90
2023-03-16T23:06:33.646Z,25.50
2023-03-16T23:09:03.669Z,28.30
2023-03-16T23:11:34.693Z,29.15
2023-03-16T23:14:05.210Z,24.77
2023-03-16T23:16:38.010Z,31.05
2023-03-16T23:19:29.958Z,29.50
2023-03-16T23:22:01.848Z,31.70
2023-03-16T23:24:31.324Z,29.70
2023-03-16T23:27:00.873Z,35.28
2023-03-16T23:29:30.919Z,34.38
2023-03-16T23:32:01.890Z,33.03
2023-03-16T23:34:31.315Z,30.70
2023-03-16T23:37:00.299Z,34.67
2023-03-16T23:39:29.741Z,38.33
2023-03-16T23:41:58.823Z,32.28
2023-03-16T23:44:30.177Z,31.48
2023-03-16T23:47:01.375Z,32.15
2023-03-16T23:49:33.799Z,33.58
2023-03-16T23:52:03.417Z,28.23
2023-03-16T23:54:34.001Z,34.92
2023-03-16T23:57:03.007Z,32.53
2023-03-16T23:59:33.117Z,33.60
