createdAt,value
2022-08-05T00:01:01.030Z,16.40
2022-08-05T00:03:53.977Z,16.37
2022-08-05T00:06:35.887Z,16.32
2022-08-05T00:09:13.216Z,16.29
2022-08-05T00:11:56.054Z,16.27
2022-08-05T00:14:35.935Z,16.23
2022-08-05T00:17:19.336Z,16.20
2022-08-05T00:20:02.741Z,16.18
2022-08-05T00:22:39.292Z,16.15
2022-08-05T00:25:23.249Z,16.13
2022-08-05T00:28:00.051Z,16.10
2022-08-05T00:30:36.365Z,16.08
2022-08-05T00:34:42.181Z,16.08
2022-08-05T00:36:16.119Z,16.05
2022-08-05T00:39:13.374Z,16.03
2022-08-05T00:41:55.574Z,16.01
2022-08-05T00:44:31.902Z,15.98
2022-08-05T00:47:08.301Z,15.96
2022-08-05T00:49:51.715Z,15.93
2022-08-05T00:52:28.722Z,15.90
2022-08-05T00:55:06.103Z,15.88
2022-08-05T00:57:58.100Z,15.85
2022-08-05T01:00:35.536Z,15.82
2022-08-05T01:03:22.981Z,15.80
2022-08-05T01:05:59.365Z,15.78
2022-08-05T01:08:42.951Z,15.75
2022-08-05T01:11:33.667Z,15.71
2022-08-05T01:14:27.741Z,15.67
2022-08-05T01:17:10.707Z,15.63
2022-08-05T01:20:01.275Z,15.56
2022-08-05T01:23:14.419Z,15.52
2022-08-05T01:26:31.118Z,15.45
2022-08-05T01:29:12.262Z,15.40
2022-08-05T01:31:55.885Z,15.36
2022-08-05T01:34:39.336Z,15.31
2022-08-05T01:37:25.471Z,15.28
2022-08-05T01:40:06.711Z,15.23
2022-08-05T01:42:46.368Z,15.19
2022-08-05T01:45:24.701Z,15.14
2022-08-05T01:48:05.007Z,15.11
2022-08-05T01:50:51.078Z,15.09
2022-08-05T01:53:54.576Z,15.11
2022-08-05T01:58:11.074Z,15.16
2022-08-05T01:59:29.238Z,15.22
2022-08-05T02:02:10.764Z,15.22
2022-08-05T02:04:49.815Z,15.25
2022-08-05T02:07:26.238Z,15.30
2022-08-05T02:10:08.415Z,15.33
2022-08-05T02:12:54.850Z,15.32
2022-08-05T02:15:41.866Z,15.31
2022-08-05T02:18:34.810Z,15.30
2022-08-05T02:21:18.945Z,15.32
2022-08-05T02:24:03.027Z,15.34
2022-08-05T02:26:51.924Z,15.38
2022-08-05T02:29:58.649Z,15.38
2022-08-05T02:32:35.428Z,15.39
2022-08-05T02:35:27.644Z,15.40
2022-08-05T02:38:12.113Z,15.39
2022-08-05T02:40:56.371Z,15.36
2022-08-05T02:43:35.461Z,15.33
2022-08-05T02:46:33.165Z,15.28
2022-08-05T02:49:14.406Z,15.27
2022-08-05T02:52:03.532Z,15.28
2022-08-05T02:54:52.152Z,15.29
2022-08-05T02:58:12.295Z,15.26
2022-08-05T03:00:27.283Z,15.19
2022-08-05T03:03:10.282Z,15.15
2022-08-05T03:06:54.539Z,15.11
2022-08-05T03:08:45.975Z,15.08
2022-08-05T03:11:57.588Z,15.03
2022-08-05T03:14:26.798Z,14.99
2022-08-05T03:17:07.360Z,14.97
2022-08-05T03:19:45.879Z,14.94
2022-08-05T03:22:32.310Z,14.93
2022-08-05T03:25:32.044Z,14.92
2022-08-05T03:28:09.983Z,14.92
2022-08-05T03:30:47.652Z,14.90
2022-08-05T03:33:24.133Z,14.91
2022-08-05T03:36:30.032Z,14.91
2022-08-05T03:39:20.195Z,14.90
2022-08-05T03:42:03.582Z,14.87
2022-08-05T03:44:40.572Z,14.90
2022-08-05T03:47:16.565Z,14.95
2022-08-05T03:49:52.650Z,15.05
2022-08-05T03:54:59.406Z,15.26
2022-08-05T03:56:01.744Z,15.90
2022-08-05T03:58:46.894Z,16.62
2022-08-05T04:01:26.654Z,17.21
2022-08-05T04:04:11.071Z,17.86
2022-08-05T04:06:51.311Z,18.59
2022-08-05T04:09:29.790Z,19.41
2022-08-05T04:12:23.715Z,20.14
2022-08-05T04:15:01.360Z,20.90
2022-08-05T04:17:56.282Z,21.56
2022-08-05T04:20:34.170Z,22.06
2022-08-05T04:23:12.488Z,22.64
2022-08-05T04:25:57.883Z,23.23
2022-08-05T04:28:36.863Z,23.57
2022-08-05T04:31:38.450Z,23.83
2022-08-05T04:34:31.897Z,24.13
2022-08-05T04:37:10.481Z,24.36
2022-08-05T04:39:47.014Z,24.60
2022-08-05T04:42:29.308Z,24.88
2022-08-05T04:45:05.749Z,25.12
2022-08-05T04:47:42.887Z,25.34
2022-08-05T04:50:37.592Z,25.59
2022-08-05T04:53:21.508Z,25.82
2022-08-05T04:56:32.401Z,25.94
2022-08-05T04:58:53.926Z,26.09
2022-08-05T05:02:05.654Z,26.20
2022-08-05T05:04:26.452Z,26.32
2022-08-05T05:07:03.327Z,26.35
2022-08-05T05:09:39.268Z,26.41
2022-08-05T05:12:17.085Z,26.56
2022-08-05T05:14:53.193Z,26.64
2022-08-05T05:17:55.648Z,26.64
2022-08-05T05:20:28.444Z,27.02
2022-08-05T05:23:08.072Z,27.09
2022-08-05T05:25:45.714Z,27.26
2022-08-05T05:28:24.931Z,27.48
2022-08-05T05:31:00.893Z,27.48
2022-08-05T05:33:59.582Z,27.31
2022-08-05T05:36:37.925Z,27.48
2022-08-05T05:39:14.984Z,27.82
2022-08-05T05:41:55.208Z,28.11
2022-08-05T05:44:36.368Z,28.35
2022-08-05T05:47:21.465Z,28.51
2022-08-05T05:50:01.401Z,28.49
2022-08-05T05:52:40.570Z,28.45
2022-08-05T05:55:19.321Z,28.50
2022-08-05T05:57:55.311Z,28.55
2022-08-05T06:00:38.215Z,28.65
2022-08-05T06:03:40.171Z,28.92
2022-08-05T06:06:11.692Z,28.98
2022-08-05T06:08:49.276Z,29.12
2022-08-05T06:11:26.491Z,29.28
2022-08-05T06:14:05.434Z,29.47
2022-08-05T06:16:41.415Z,29.61
2022-08-05T06:19:34.079Z,29.67
2022-08-05T06:22:12.346Z,29.90
2022-08-05T06:24:48.905Z,30.27
2022-08-05T06:28:11.173Z,30.51
2022-08-05T06:30:21.469Z,30.87
2022-08-05T06:32:57.867Z,31.25
2022-08-05T06:36:08.093Z,31.24
2022-08-05T06:38:36.134Z,31.31
2022-08-05T06:41:13.095Z,31.59
2022-08-05T06:43:58.488Z,31.72
2022-08-05T06:46:36.276Z,31.77
2022-08-05T06:49:13.387Z,31.90
2022-08-05T06:51:49.960Z,32.11
2022-08-05T06:54:26.047Z,32.19
2022-08-05T06:57:56.718Z,32.15
2022-08-05T06:59:58.332Z,31.94
2022-08-05T07:02:34.431Z,31.96
2022-08-05T07:05:14.244Z,32.05
2022-08-05T07:07:55.833Z,31.91
2022-08-05T07:10:33.176Z,32.02
2022-08-05T07:13:56.703Z,32.32
2022-08-05T07:17:59.256Z,32.74
2022-08-05T07:22:33.200Z,33.19
2022-08-05T07:25:54.250Z,33.08
2022-08-05T07:28:11.745Z,33.19
2022-08-05T07:30:54.824Z,33.42
2022-08-05T07:33:36.622Z,33.72
2022-08-05T07:36:20.643Z,34.00
2022-08-05T07:38:58.578Z,33.98
2022-08-05T07:42:13.102Z,34.29
2022-08-05T07:44:30.749Z,34.16
2022-08-05T07:47:08.002Z,34.07
2022-08-05T07:49:54.634Z,34.13
2022-08-05T07:52:31.036Z,34.29
2022-08-05T07:55:44.405Z,34.29
2022-08-05T07:58:05.201Z,34.35
2022-08-05T08:00:43.307Z,34.27
2022-08-05T08:03:21.712Z,34.16
2022-08-05T08:05:57.934Z,34.07
2022-08-05T08:08:35.252Z,34.13
2022-08-05T08:11:15.916Z,34.05
2022-08-05T08:14:01.114Z,33.96
2022-08-05T08:16:50.150Z,33.99
2022-08-05T08:20:22.151Z,33.99
2022-08-05T08:22:28.315Z,34.19
2022-08-05T08:25:15.837Z,34.14
2022-08-05T08:27:52.885Z,34.12
2022-08-05T08:30:37.682Z,34.03
2022-08-05T08:33:23.895Z,33.88
2022-08-05T08:36:29.322Z,33.83
2022-08-05T08:38:59.341Z,33.94
2022-08-05T08:41:51.736Z,33.97
2022-08-05T08:45:22.868Z,33.86
2022-08-05T08:48:07.589Z,33.98
2022-08-05T08:51:07.615Z,34.14
2022-08-05T08:53:40.330Z,34.01
2022-08-05T08:56:27.108Z,33.80
2022-08-05T08:59:09.784Z,33.62
2022-08-05T09:01:57.564Z,33.45
2022-08-05T09:04:58.451Z,33.38
2022-08-05T09:07:39.457Z,33.26
2022-08-05T09:10:32.000Z,32.85
2022-08-05T09:13:08.456Z,32.69
2022-08-05T09:15:45.611Z,32.70
2022-08-05T09:18:23.003Z,32.71
2022-08-05T09:20:59.199Z,32.56
2022-08-05T09:23:43.571Z,32.45
2022-08-05T09:26:20.721Z,32.37
2022-08-05T09:29:04.701Z,32.40
2022-08-05T09:32:45.820Z,32.40
2022-08-05T09:34:55.978Z,32.25
2022-08-05T09:38:11.991Z,32.12
2022-08-05T09:40:44.646Z,32.14
2022-08-05T09:43:40.900Z,32.03
2022-08-05T09:46:33.798Z,31.93
2022-08-05T09:49:54.417Z,31.81
2022-08-05T09:52:31.386Z,31.87
2022-08-05T09:55:57.297Z,31.80
2022-08-05T09:58:17.350Z,31.79
2022-08-05T10:01:13.337Z,31.77
2022-08-05T10:04:10.031Z,31.72
2022-08-05T10:06:58.904Z,31.63
2022-08-05T10:09:44.909Z,31.59
2022-08-05T10:12:33.374Z,31.46
2022-08-05T10:15:27.875Z,31.41
2022-08-05T10:18:20.395Z,31.35
2022-08-05T10:21:08.339Z,31.35
2022-08-05T10:23:59.235Z,31.39
2022-08-05T10:26:37.552Z,31.28
2022-08-05T10:31:20.121Z,31.22
2022-08-05T10:32:54.992Z,31.31
2022-08-05T10:35:33.652Z,31.41
2022-08-05T10:38:11.840Z,31.40
2022-08-05T10:41:03.098Z,31.33
2022-08-05T10:43:57.556Z,31.28
2022-08-05T10:49:48.959Z,31.30
2022-08-05T10:52:52.442Z,31.33
2022-08-05T10:56:03.330Z,31.39
2022-08-05T10:58:35.877Z,31.40
2022-08-05T11:01:11.530Z,31.31
2022-08-05T11:04:17.575Z,31.31
2022-08-05T11:07:16.522Z,31.35
2022-08-05T11:10:09.538Z,31.32
2022-08-05T11:12:55.029Z,31.35
2022-08-05T11:16:00.254Z,31.37
2022-08-05T11:18:36.762Z,31.36
2022-08-05T11:21:48.796Z,31.39
2022-08-05T11:24:29.870Z,31.41
2022-08-05T11:27:51.722Z,31.44
2022-08-05T11:30:33.191Z,31.48
2022-08-05T11:33:34.505Z,31.46
2022-08-05T11:36:43.004Z,31.49
2022-08-05T11:39:48.299Z,31.55
2022-08-05T11:42:30.298Z,31.58
2022-08-05T11:45:23.198Z,31.59
2022-08-05T11:48:12.864Z,31.64
2022-08-05T11:50:52.166Z,31.67
2022-08-05T11:53:29.001Z,31.72
2022-08-05T11:56:17.201Z,31.76
2022-08-05T11:58:54.812Z,31.72
2022-08-05T12:01:30.729Z,31.76
2022-08-05T12:04:07.268Z,31.81
2022-08-05T12:06:48.748Z,31.79
2022-08-05T12:09:52.645Z,31.82
2022-08-05T12:12:29.225Z,31.84
2022-08-05T12:15:05.864Z,31.83
2022-08-05T12:18:03.999Z,31.84
2022-08-05T12:20:40.654Z,31.84
2022-08-05T12:23:17.658Z,31.76
2022-08-05T12:25:58.549Z,31.60
2022-08-05T12:28:38.249Z,31.69
2022-08-05T12:31:23.351Z,31.75
2022-08-05T12:34:20.588Z,31.72
2022-08-05T12:37:01.491Z,31.52
2022-08-05T12:39:41.187Z,31.54
2022-08-05T12:42:25.292Z,31.54
2022-08-05T12:45:11.271Z,31.47
2022-08-05T12:48:01.559Z,31.57
2022-08-05T12:50:44.131Z,31.57
2022-08-05T12:53:23.108Z,31.64
2022-08-05T12:56:35.181Z,31.63
2022-08-05T12:59:27.418Z,31.67
2022-08-05T13:02:10.731Z,31.66
2022-08-05T13:04:54.481Z,31.69
2022-08-05T13:07:57.688Z,31.76
2022-08-05T13:10:28.747Z,31.72
2022-08-05T13:13:09.174Z,31.61
2022-08-05T13:15:51.139Z,31.59
2022-08-05T13:18:37.916Z,31.58
2022-08-05T13:21:14.149Z,31.61
2022-08-05T13:23:52.136Z,31.56
2022-08-05T13:26:30.255Z,31.56
2022-08-05T13:29:06.693Z,31.57
2022-08-05T13:32:05.031Z,31.57
2022-08-05T13:34:40.825Z,31.56
2022-08-05T13:37:34.489Z,31.47
2022-08-05T13:40:35.530Z,31.34
2022-08-05T13:43:12.016Z,31.26
2022-08-05T13:45:48.332Z,31.20
2022-08-05T13:48:57.336Z,31.35
2022-08-05T13:51:36.679Z,31.37
2022-08-05T13:54:21.040Z,31.23
2022-08-05T13:57:01.106Z,31.32
2022-08-05T13:59:37.506Z,31.43
2022-08-05T14:02:33.806Z,31.41
2022-08-05T14:05:11.910Z,31.46
2022-08-05T14:07:59.815Z,31.47
2022-08-05T14:10:41.962Z,31.45
2022-08-05T14:13:17.874Z,31.46
2022-08-05T14:16:04.634Z,31.36
2022-08-05T14:18:45.390Z,31.43
2022-08-05T14:22:07.137Z,31.58
2022-08-05T14:24:19.536Z,31.67
2022-08-05T14:27:17.711Z,31.76
2022-08-05T14:29:52.673Z,31.81
2022-08-05T14:32:31.232Z,31.82
2022-08-05T14:35:10.620Z,31.84
2022-08-05T14:37:49.892Z,31.88
2022-08-05T14:40:27.174Z,31.92
2022-08-05T14:43:03.035Z,31.97
2022-08-05T14:45:39.082Z,31.96
2022-08-05T14:48:33.259Z,31.97
2022-08-05T14:51:10.141Z,31.97
2022-08-05T14:54:26.413Z,31.96
2022-08-05T14:56:48.938Z,31.96
2022-08-05T14:59:29.134Z,31.96
2022-08-05T15:02:15.787Z,31.98
2022-08-05T15:04:52.957Z,31.95
2022-08-05T15:08:08.996Z,31.93
2022-08-05T15:10:28.875Z,31.90
2022-08-05T15:13:05.611Z,31.88
2022-08-05T15:15:55.137Z,31.88
2022-08-05T15:18:34.241Z,31.90
2022-08-05T15:21:13.943Z,31.90
2022-08-05T15:23:50.177Z,31.87
2022-08-05T15:26:32.170Z,31.83
2022-08-05T15:29:08.744Z,31.82
2022-08-05T15:31:49.739Z,31.81
2022-08-05T15:34:32.105Z,31.78
2022-08-05T15:37:15.578Z,31.79
2022-08-05T15:41:01.993Z,31.77
2022-08-05T15:42:55.838Z,31.77
2022-08-05T15:45:38.248Z,31.78
2022-08-05T15:48:15.770Z,31.77
2022-08-05T15:50:52.194Z,31.75
2022-08-05T15:53:38.338Z,31.74
2022-08-05T15:56:27.262Z,31.73
2022-08-05T15:59:06.802Z,31.69
2022-08-05T16:01:52.741Z,31.67
2022-08-05T16:04:29.473Z,31.64
2022-08-05T16:07:05.887Z,31.58
2022-08-05T16:09:43.562Z,31.56
2022-08-05T16:12:20.014Z,31.54
2022-08-05T16:14:56.660Z,31.51
2022-08-05T16:17:32.678Z,31.47
2022-08-05T16:20:12.364Z,31.44
2022-08-05T16:22:48.609Z,31.42
2022-08-05T16:25:32.204Z,31.39
2022-08-05T16:28:11.825Z,31.35
2022-08-05T16:30:47.867Z,31.29
2022-08-05T16:33:27.279Z,31.24
2022-08-05T16:36:04.068Z,31.19
2022-08-05T16:38:41.949Z,31.13
2022-08-05T16:42:14.008Z,31.06
2022-08-05T16:44:16.600Z,31.00
2022-08-05T16:46:55.818Z,30.95
2022-08-05T16:49:32.326Z,30.88
2022-08-05T16:52:09.854Z,30.81
2022-08-05T16:54:47.978Z,30.75
2022-08-05T16:57:26.759Z,30.67
2022-08-05T17:00:25.920Z,30.58
2022-08-05T17:03:19.967Z,30.48
2022-08-05T17:05:59.569Z,30.37
2022-08-05T17:08:53.611Z,30.28
2022-08-05T17:11:31.779Z,30.19
2022-08-05T17:14:37.768Z,30.09
2022-08-05T17:17:15.361Z,30.00
2022-08-05T17:19:53.883Z,29.89
2022-08-05T17:22:32.481Z,29.79
2022-08-05T17:25:34.204Z,29.71
2022-08-05T17:28:09.291Z,29.58
2022-08-05T17:30:50.506Z,29.48
2022-08-05T17:33:28.369Z,29.40
2022-08-05T17:36:33.871Z,29.30
2022-08-05T17:39:24.265Z,29.18
2022-08-05T17:42:17.632Z,29.07
2022-08-05T17:45:18.242Z,28.94
2022-08-05T17:47:58.321Z,28.81
2022-08-05T17:50:35.092Z,28.69
2022-08-05T17:53:11.786Z,28.56
2022-08-05T17:55:47.944Z,28.41
2022-08-05T17:58:32.458Z,28.28
2022-08-05T18:01:09.948Z,28.14
2022-08-05T18:03:58.993Z,27.98
2022-08-05T18:06:40.359Z,27.80
2022-08-05T18:09:22.110Z,27.62
2022-08-05T18:12:05.087Z,27.46
2022-08-05T18:14:43.129Z,27.30
2022-08-05T18:18:00.710Z,27.11
2022-08-05T18:20:18.947Z,26.90
2022-08-05T18:22:57.385Z,26.71
2022-08-05T18:25:33.964Z,26.53
2022-08-05T18:28:12.489Z,26.36
2022-08-05T18:30:53.520Z,26.20
2022-08-05T18:33:37.656Z,26.03
2022-08-05T18:36:27.913Z,25.84
2022-08-05T18:39:09.732Z,25.69
2022-08-05T18:42:06.212Z,25.51
2022-08-05T18:44:49.261Z,25.34
2022-08-05T18:47:31.793Z,25.20
2022-08-05T18:50:45.336Z,25.08
2022-08-05T18:53:25.234Z,24.90
2022-08-05T18:56:02.420Z,24.76
2022-08-05T18:58:48.456Z,24.62
2022-08-05T19:01:33.302Z,24.46
2022-08-05T19:04:24.083Z,24.33
2022-08-05T19:07:00.450Z,24.22
2022-08-05T19:09:40.219Z,24.12
2022-08-05T19:12:17.360Z,24.02
2022-08-05T19:15:00.499Z,23.90
2022-08-05T19:18:08.677Z,23.81
2022-08-05T19:20:35.696Z,23.71
2022-08-05T19:24:05.806Z,23.59
2022-08-05T19:26:11.796Z,23.50
2022-08-05T19:28:48.052Z,23.42
2022-08-05T19:31:24.458Z,23.34
2022-08-05T19:34:01.293Z,23.26
2022-08-05T19:36:38.628Z,23.18
2022-08-05T19:39:19.011Z,23.10
2022-08-05T19:42:06.957Z,22.99
2022-08-05T19:44:46.877Z,22.91
2022-08-05T19:47:23.455Z,22.84
2022-08-05T19:50:02.624Z,22.77
2022-08-05T19:52:39.706Z,22.70
2022-08-05T19:56:15.228Z,22.64
2022-08-05T19:58:28.486Z,22.55
2022-08-05T20:01:06.072Z,22.48
2022-08-05T20:03:42.296Z,22.41
2022-08-05T20:06:29.099Z,22.36
2022-08-05T20:09:13.912Z,22.29
2022-08-05T20:11:51.590Z,22.23
2022-08-05T20:14:27.637Z,22.18
2022-08-05T20:17:06.248Z,22.12
2022-08-05T20:19:42.330Z,22.05
2022-08-05T20:22:18.387Z,21.97
2022-08-05T20:24:56.867Z,21.91
2022-08-05T20:27:41.745Z,21.85
2022-08-05T20:30:19.768Z,21.80
2022-08-05T20:32:56.261Z,21.75
2022-08-05T20:35:32.650Z,21.68
2022-08-05T20:38:22.717Z,21.63
2022-08-05T20:41:04.609Z,21.58
2022-08-05T20:43:59.049Z,21.53
2022-08-05T20:46:37.973Z,21.47
2022-08-05T20:49:14.019Z,21.43
2022-08-05T20:51:53.357Z,21.38
2022-08-05T20:54:43.701Z,21.32
2022-08-05T20:57:43.192Z,21.25
2022-08-05T21:00:44.415Z,21.20
2022-08-05T21:03:20.504Z,21.16
2022-08-05T21:05:56.806Z,21.11
2022-08-05T21:08:41.603Z,21.06
2022-08-05T21:12:09.311Z,21.02
2022-08-05T21:14:14.911Z,20.97
2022-08-05T21:16:51.007Z,20.91
2022-08-05T21:19:27.213Z,20.87
2022-08-05T21:22:04.612Z,20.83
2022-08-05T21:24:48.748Z,20.80
2022-08-05T21:27:27.425Z,20.76
2022-08-05T21:30:03.710Z,20.72
2022-08-05T21:32:39.822Z,20.67
2022-08-05T21:35:29.794Z,20.61
2022-08-05T21:38:06.601Z,20.57
2022-08-05T21:40:43.942Z,20.55
2022-08-05T21:43:24.713Z,20.51
2022-08-05T21:46:01.189Z,20.48
2022-08-05T21:48:40.771Z,20.44
2022-08-05T21:52:16.578Z,20.36
2022-08-05T21:54:13.004Z,20.31
2022-08-05T21:56:51.582Z,20.29
2022-08-05T21:59:54.128Z,20.25
2022-08-05T22:02:27.443Z,20.23
2022-08-05T22:05:04.374Z,20.20
2022-08-05T22:07:57.957Z,20.17
2022-08-05T22:10:35.869Z,20.11
2022-08-05T22:14:33.979Z,20.10
2022-08-05T22:16:32.208Z,20.07
2022-08-05T22:19:15.930Z,20.00
2022-08-05T22:22:01.858Z,19.97
2022-08-05T22:24:56.045Z,19.93
2022-08-05T22:28:10.577Z,19.89
2022-08-05T22:30:56.518Z,19.84
2022-08-05T22:33:56.787Z,19.81
2022-08-05T22:36:29.707Z,19.78
2022-08-05T22:39:09.587Z,19.75
2022-08-05T22:42:10.590Z,19.71
2022-08-05T22:44:47.003Z,19.69
2022-08-05T22:47:30.658Z,19.66
2022-08-05T22:50:20.285Z,19.64
2022-08-05T22:53:00.001Z,19.62
2022-08-05T22:55:56.530Z,19.59
2022-08-05T22:58:32.258Z,19.55
2022-08-05T23:01:09.323Z,19.52
2022-08-05T23:03:58.021Z,19.50
2022-08-05T23:06:35.503Z,19.48
2022-08-05T23:09:27.772Z,19.46
2022-08-05T23:12:09.752Z,19.44
2022-08-05T23:14:47.033Z,19.47
2022-08-05T23:17:34.060Z,19.46
2022-08-05T23:20:17.747Z,19.46
2022-08-05T23:22:55.984Z,19.51
2022-08-05T23:25:54.773Z,19.51
2022-08-05T23:28:30.850Z,19.48
2022-08-05T23:31:16.046Z,19.45
2022-08-05T23:34:04.884Z,19.42
2022-08-05T23:36:44.879Z,19.40
2022-08-05T23:39:23.684Z,19.38
2022-08-05T23:42:14.222Z,19.36
2022-08-05T23:44:54.312Z,19.33
2022-08-05T23:47:33.488Z,19.32
2022-08-05T23:50:11.903Z,19.31
2022-08-05T23:52:51.691Z,19.29
2022-08-05T23:55:31.135Z,19.26
2022-08-05T23:58:07.364Z,19.24
