createdAt,value
2017-11-14T13:21:55.369Z,54.47
2017-11-14T13:22:41.944Z,56.7
2017-11-14T13:23:12.019Z,53.91
2017-11-14T13:23:41.278Z,52.85
2017-11-14T13:24:11.250Z,51.3
2017-11-14T13:24:41.341Z,51.1
2017-11-14T13:25:12.740Z,49.92
2017-11-14T13:25:38.433Z,50.98
2017-11-14T13:26:11.049Z,50.98
2017-11-14T13:26:40.477Z,51.37
2017-11-14T13:27:12.501Z,51.18
2017-11-14T13:27:43.111Z,50.79
2017-11-14T13:28:13.383Z,50.98
2017-11-14T13:28:43.053Z,51.08
2017-11-14T13:29:12.466Z,52.24
2017-11-14T13:29:40.755Z,51.28
2017-11-14T13:30:09.223Z,51.28
2017-11-14T13:30:37.745Z,50.4
2017-11-14T13:31:05.758Z,51.35
2017-11-14T13:31:33.519Z,52.31
2017-11-14T13:32:01.571Z,52.89
2017-11-14T13:32:29.626Z,52.99
2017-11-14T13:32:57.582Z,53.59
2017-11-14T13:33:26.144Z,54.37
2017-11-14T13:33:57.159Z,53.02
2017-11-14T13:34:25.672Z,54.08
2017-11-14T13:34:54.604Z,52.34
2017-11-14T13:35:25.300Z,52.53
2017-11-14T13:35:57.007Z,50.4
2017-11-14T13:36:24.859Z,49.73
2017-11-14T13:36:53.045Z,49.92
2017-11-14T13:37:23.345Z,50.98
2017-11-14T13:37:51.522Z,51.08
2017-11-14T13:38:19.599Z,51.08
2017-11-14T13:38:47.590Z,50.98
2017-11-14T13:39:15.654Z,51.66
2017-11-14T13:39:43.729Z,51.18
2017-11-14T13:40:11.818Z,49.92
2017-11-14T13:40:39.867Z,49.63
2017-11-14T13:41:08.047Z,49.82
2017-11-14T13:41:35.892Z,49.82
2017-11-14T13:42:03.938Z,51.08
2017-11-14T13:42:31.909Z,52.44
2017-11-14T13:42:59.950Z,52.53
2017-11-14T13:43:27.819Z,52.17
2017-11-14T13:43:55.967Z,51.4
2017-11-14T13:44:23.992Z,48.79
2017-11-14T13:44:52.205Z,48.59
2017-11-14T13:45:20.360Z,48.88
2017-11-14T13:45:48.333Z,49.56
2017-11-14T13:46:16.397Z,51.3
2017-11-14T13:46:44.462Z,51.1
2017-11-14T13:47:12.417Z,49.65
2017-11-14T13:47:40.600Z,49.68
2017-11-14T13:48:08.665Z,49.27
2017-11-14T13:48:36.623Z,49.75
2017-11-14T13:49:04.653Z,50.07
2017-11-14T13:49:32.821Z,49.87
2017-11-14T13:50:00.939Z,51.2
2017-11-14T13:50:29.189Z,50.45
2017-11-14T13:50:57.244Z,49.29
2017-11-14T13:51:25.224Z,48.81
2017-11-14T13:51:53.265Z,48.42
2017-11-14T13:52:21.471Z,48.9
2017-11-14T13:52:49.514Z,47.84
2017-11-14T13:53:17.682Z,47.94
2017-11-14T13:53:45.724Z,48.03
2017-11-14T13:54:13.592Z,48.81
2017-11-14T13:54:41.658Z,49.87
2017-11-14T13:55:09.598Z,49.1
2017-11-14T13:55:37.614Z,47.26
2017-11-14T13:56:05.692Z,46.97
2017-11-14T13:56:33.782Z,47.55
2017-11-14T13:57:01.776Z,46.77
2017-11-14T13:57:29.843Z,47.26
2017-11-14T13:57:57.713Z,48.32
2017-11-14T13:58:25.992Z,48.52
2017-11-14T13:58:54.169Z,47.26
2017-11-14T13:59:22.323Z,47.24
2017-11-14T13:59:50.515Z,47.04
2017-11-14T14:00:18.919Z,48.01
2017-11-14T14:00:47.218Z,48.39
2017-11-14T14:01:15.389Z,48.47
2017-11-14T14:01:43.561Z,48.66
2017-11-14T14:02:11.735Z,48.86
2017-11-14T14:02:39.717Z,48.86
2017-11-14T14:03:08.676Z,49.15
2017-11-14T14:03:36.758Z,49.44
2017-11-14T14:04:04.713Z,49.73
2017-11-14T14:04:33.032Z,49.73
2017-11-14T14:05:01.203Z,50.5
2017-11-14T14:05:29.307Z,49.24
2017-11-14T14:05:57.162Z,48.39
2017-11-14T14:06:25.242Z,48.11
2017-11-14T14:06:53.304Z,47.62
2017-11-14T14:07:21.563Z,48.01
2017-11-14T14:07:49.716Z,48.59
2017-11-14T14:08:17.875Z,48.39
2017-11-14T14:08:46.052Z,47.33
2017-11-14T14:09:14.000Z,46.56
2017-11-14T14:09:42.261Z,46.77
2017-11-14T14:10:10.696Z,45.81
2017-11-14T14:11:22.137Z,45.42
2017-11-14T14:11:51.241Z,45.61
2017-11-14T14:12:19.978Z,45.81
2017-11-14T14:12:47.976Z,45.61
2017-11-14T14:13:16.057Z,46.29
2017-11-14T14:13:45.692Z,45.44
2017-11-14T14:14:14.576Z,45.44
2017-11-14T14:14:57.032Z,42.14
2017-11-14T14:15:25.449Z,41.93
2017-11-14T14:15:53.344Z,42.44
2017-11-14T14:16:22.121Z,43.31
2017-11-14T14:16:51.061Z,43.96
2017-11-14T14:17:20.030Z,43.87
2017-11-14T14:18:03.257Z,44.16
2017-11-14T14:18:31.638Z,44.35
2017-11-14T14:19:00.981Z,46.58
2017-11-14T14:19:29.926Z,46.7
2017-11-14T14:19:58.632Z,45.83
2017-11-14T14:20:28.646Z,45.34
2017-11-14T14:21:11.434Z,45.44
2017-11-14T14:21:39.748Z,46.99
2017-11-14T14:22:08.016Z,47.57
2017-11-14T14:22:36.169Z,45.83
2017-11-14T14:23:04.429Z,45.15
2017-11-14T14:23:33.064Z,45.54
2017-11-14T14:24:01.443Z,45.54
2017-11-14T14:25:28.166Z,44.78
2017-11-14T14:25:56.515Z,44.68
2017-11-14T14:26:25.447Z,44.98
2017-11-14T14:26:54.435Z,43.04
2017-11-14T14:27:23.742Z,42.36
2017-11-14T14:27:53.339Z,43.13
2017-11-14T14:28:36.378Z,42.36
2017-11-14T14:29:05.910Z,42.55
2017-11-14T14:29:34.343Z,42.65
2017-11-14T14:30:02.897Z,41.68
2017-11-14T14:30:45.927Z,42.36
2017-11-14T14:31:14.104Z,42.26
2017-11-14T14:31:42.788Z,42.85
2017-11-14T14:32:10.692Z,43.43
2017-11-14T14:32:40.746Z,42.55
2017-11-14T14:33:08.864Z,42.65
2017-11-14T14:33:37.036Z,42.75
2017-11-14T14:34:19.546Z,41.58
2017-11-14T14:34:48.634Z,41.12
2017-11-14T14:35:16.987Z,42.29
2017-11-14T14:35:44.881Z,41.7
2017-11-14T14:36:12.828Z,41.12
2017-11-14T14:36:40.937Z,41.41
2017-11-14T14:37:08.994Z,43.06
2017-11-14T14:37:37.195Z,42.3
2017-11-14T14:38:05.166Z,41.14
2017-11-14T14:38:33.340Z,41.53
2017-11-14T14:39:01.440Z,41.24
2017-11-14T14:39:29.635Z,41.33
2017-11-14T14:39:57.613Z,41.05
2017-11-14T14:40:25.575Z,41.72
2017-11-14T14:40:53.770Z,42.11
2017-11-14T14:41:21.841Z,40.66
2017-11-14T14:41:49.855Z,39.59
2017-11-14T14:42:18.085Z,39.59
2017-11-14T14:42:46.415Z,40.17
2017-11-14T14:43:14.884Z,39.88
2017-11-14T14:43:43.266Z,40.08
2017-11-14T14:44:11.158Z,40.56
2017-11-14T14:44:39.110Z,41.92
2017-11-14T14:45:07.334Z,39.49
2017-11-14T14:45:35.427Z,39.39
2017-11-14T14:46:03.407Z,39.78
2017-11-14T14:46:31.489Z,38.62
2017-11-14T14:46:59.757Z,38.64
2017-11-14T14:47:28.058Z,38.83
2017-11-14T14:47:56.031Z,39.03
2017-11-14T14:48:24.000Z,39.22
2017-11-14T14:48:52.237Z,39.9
2017-11-14T14:49:20.397Z,39.51
2017-11-14T14:49:48.321Z,40.77
2017-11-14T14:50:16.545Z,39.14
2017-11-14T14:50:44.527Z,38.75
2017-11-14T14:51:12.632Z,36.32
2017-11-14T14:51:40.678Z,34.77
2017-11-14T14:52:08.512Z,34.77
2017-11-14T14:52:36.403Z,35.45
2017-11-14T14:53:04.575Z,35.43
2017-11-14T14:53:32.862Z,35.53
2017-11-14T14:54:00.722Z,36.11
2017-11-14T14:54:28.816Z,35.72
2017-11-14T14:54:56.861Z,36.69
2017-11-14T14:55:24.933Z,35.43
2017-11-14T14:55:53.003Z,35.82
2017-11-14T14:56:20.960Z,35.63
2017-11-14T14:56:49.142Z,35.63
2017-11-14T14:57:17.189Z,36.11
2017-11-14T14:57:45.335Z,36.6
2017-11-14T14:58:13.410Z,36.79
2017-11-14T14:58:41.682Z,36.21
2017-11-14T14:59:09.565Z,37.37
2017-11-14T14:59:37.674Z,36.4
2017-11-14T15:00:05.686Z,36.69
2017-11-14T15:00:33.751Z,36.4
2017-11-14T15:01:01.838Z,36.5
2017-11-14T15:01:29.954Z,36.4
2017-11-14T15:01:58.001Z,36.99
2017-11-14T15:02:26.142Z,35.53
2017-11-14T15:02:54.236Z,35.92
2017-11-14T15:03:22.434Z,35.92
2017-11-14T15:03:50.430Z,35.63
2017-11-14T15:04:18.429Z,33.11
2017-11-14T15:04:46.843Z,29.91
2017-11-14T15:05:14.940Z,29.02
2017-11-14T15:05:43.158Z,29.9
2017-11-14T15:06:25.714Z,30.19
2017-11-14T15:06:53.796Z,30.48
2017-11-14T15:07:22.439Z,32.23
2017-11-14T15:07:50.746Z,33.78
2017-11-14T15:08:19.569Z,33.88
2017-11-14T15:08:48.160Z,34.75
2017-11-14T15:09:16.306Z,37.57
2017-11-14T15:09:44.571Z,36.5
2017-11-14T15:10:13.254Z,35.43
2017-11-14T15:10:41.460Z,35.45
2017-11-14T15:11:09.510Z,35.45
2017-11-14T15:11:52.589Z,35.74
2017-11-14T15:12:21.404Z,35.55
2017-11-14T15:12:49.378Z,36.22
2017-11-14T15:14:14.553Z,35.57
2017-11-14T15:15:25.412Z,34.79
2017-11-14T15:15:53.426Z,34.4
2017-11-14T15:16:21.709Z,35.47
2017-11-14T15:16:49.827Z,35.86
2017-11-14T15:17:18.414Z,36.44
2017-11-14T15:17:46.565Z,35.47
2017-11-14T15:18:15.521Z,35.17
2017-11-14T15:18:44.242Z,35.86
2017-11-14T15:19:12.403Z,36.42
2017-11-14T15:19:40.566Z,36.61
2017-11-14T15:20:08.757Z,36.61
2017-11-14T15:20:36.877Z,35.94
2017-11-14T15:21:04.964Z,36.42
2017-11-14T15:21:32.914Z,36.71
2017-11-14T15:22:01.155Z,37.88
2017-11-14T15:22:29.352Z,37.39
2017-11-14T15:22:57.558Z,37.01
2017-11-14T15:23:25.806Z,37.68
2017-11-14T15:23:53.889Z,37.68
2017-11-14T15:24:21.939Z,36.81
2017-11-14T15:24:50.085Z,37.59
2017-11-14T15:25:18.198Z,36.34
2017-11-14T15:25:46.079Z,37.99
2017-11-14T15:26:14.224Z,36.83
2017-11-14T15:26:42.258Z,35.66
2017-11-14T15:27:10.225Z,34.69
2017-11-14T15:27:38.325Z,33.91
2017-11-14T15:28:06.355Z,33.43
2017-11-14T15:28:34.337Z,33.43
2017-11-14T15:29:02.700Z,33.44
2017-11-14T15:29:45.449Z,34.03
2017-11-14T15:30:13.842Z,37.72
2017-11-14T15:30:42.135Z,35.78
2017-11-14T15:31:10.409Z,36.36
2017-11-14T15:31:39.178Z,35.68
2017-11-14T15:32:07.373Z,34.82
2017-11-14T15:32:35.576Z,33.95
2017-11-14T15:33:03.615Z,34.14
2017-11-14T15:33:32.873Z,34.05
2017-11-14T15:34:15.665Z,32.39
2017-11-14T15:34:43.697Z,33.17
2017-11-14T15:35:11.918Z,33.95
2017-11-14T15:35:39.896Z,33.95
2017-11-14T15:36:08.099Z,33.65
2017-11-14T15:36:36.169Z,33.56
2017-11-14T15:37:04.335Z,33.75
2017-11-14T15:37:32.343Z,35.41
2017-11-14T15:38:00.087Z,35.11
2017-11-14T15:38:28.406Z,36.57
2017-11-14T15:38:56.558Z,33.65
2017-11-14T15:39:24.720Z,34.16
2017-11-14T15:39:52.811Z,33.36
2017-11-14T15:40:20.733Z,31.9
2017-11-14T15:40:49.010Z,31.41
2017-11-14T15:41:16.859Z,31.13
2017-11-14T15:41:44.943Z,31.61
2017-11-14T15:42:12.935Z,31.81
2017-11-14T15:42:41.413Z,31.81
2017-11-14T15:43:09.397Z,32.39
2017-11-14T15:43:37.503Z,32.1
2017-11-14T15:44:05.698Z,32.59
2017-11-14T15:44:33.880Z,33.65
2017-11-14T15:45:02.111Z,34.24
2017-11-14T15:45:30.198Z,33.65
2017-11-14T15:45:58.294Z,33.56
2017-11-14T15:46:26.309Z,32.02
2017-11-14T15:46:54.460Z,31.03
2017-11-14T15:47:22.429Z,31.71
2017-11-14T15:47:50.466Z,32.6
2017-11-14T15:48:18.652Z,31.81
2017-11-14T15:48:46.619Z,32.31
2017-11-14T15:49:14.777Z,33.38
2017-11-14T15:49:42.860Z,33.18
2017-11-14T15:50:10.930Z,33.18
2017-11-14T15:50:38.797Z,33.28
2017-11-14T15:51:06.833Z,33.18
2017-11-14T15:51:34.906Z,31.92
2017-11-14T15:52:02.921Z,31.92
2017-11-14T15:52:30.856Z,32.4
2017-11-14T15:52:58.752Z,31.61
2017-11-14T15:53:26.819Z,32.4
2017-11-14T15:53:54.790Z,31.71
2017-11-14T15:54:22.538Z,31.22
2017-11-14T15:54:50.710Z,31.81
2017-11-14T15:55:18.801Z,30.83
2017-11-14T15:55:46.796Z,30.25
2017-11-14T15:56:14.866Z,30.64
2017-11-14T15:56:43.554Z,30.93
2017-11-14T15:57:11.604Z,31.01
2017-11-14T15:57:39.655Z,31.11
2017-11-14T15:58:07.715Z,31.21
2017-11-14T15:58:35.516Z,30.91
2017-11-14T15:59:03.480Z,30.33
2017-11-14T15:59:31.460Z,31.11
2017-11-14T15:59:59.317Z,31.6
2017-11-14T16:00:27.281Z,32.37
2017-11-14T16:00:55.317Z,33.15
2017-11-14T16:01:23.240Z,33.25
2017-11-14T16:01:51.390Z,33.25
2017-11-14T16:02:19.452Z,32.76
2017-11-14T16:02:47.327Z,32.37
2017-11-14T16:03:15.271Z,32.18
2017-11-14T16:03:43.258Z,31.6
2017-11-14T16:04:11.222Z,31.79
2017-11-14T16:04:39.428Z,31.88
2017-11-14T16:05:07.582Z,31.21
2017-11-14T16:05:35.449Z,31.48
2017-11-14T16:06:03.345Z,31.48
2017-11-14T16:06:31.548Z,31.38
2017-11-14T16:06:59.428Z,31.98
2017-11-14T16:07:27.329Z,31.98
2017-11-14T16:07:55.323Z,31.79
2017-11-14T16:08:37.984Z,30.62
2017-11-14T16:09:06.424Z,30.33
2017-11-14T16:09:34.583Z,30.72
2017-11-14T16:10:02.637Z,31.11
2017-11-14T16:10:30.738Z,30.15
2017-11-14T16:10:58.937Z,29.75
2017-11-14T16:11:27.015Z,30.93
2017-11-14T16:11:55.135Z,32.39
2017-11-14T16:12:23.221Z,33.75
2017-11-14T16:12:51.809Z,34.05
2017-11-14T16:13:20.062Z,33.17
2017-11-14T16:13:48.870Z,35.11
2017-11-14T16:14:17.461Z,33.85
2017-11-14T16:14:45.914Z,33.18
2017-11-14T16:15:14.052Z,32.89
2017-11-14T16:15:42.189Z,34.45
2017-11-14T16:16:10.296Z,34.35
2017-11-14T16:16:38.299Z,34.35
2017-11-14T16:17:06.393Z,33.09
2017-11-14T16:17:34.188Z,33.09
2017-11-14T16:18:02.355Z,32.11
2017-11-14T16:18:30.442Z,31.63
2017-11-14T16:18:58.397Z,33.48
2017-11-14T16:19:26.530Z,33.28
2017-11-14T16:19:54.503Z,31.43
2017-11-14T16:20:22.672Z,31.92
2017-11-14T16:20:50.600Z,32.02
2017-11-14T16:21:18.700Z,32.02
2017-11-14T16:21:46.982Z,32.6
2017-11-14T16:22:15.177Z,31.53
2017-11-14T16:22:43.220Z,31.53
2017-11-14T16:23:12.162Z,32.62
2017-11-14T16:23:40.294Z,33.29
2017-11-14T16:24:08.560Z,33.29
2017-11-14T16:24:37.251Z,31.25
2017-11-14T16:25:05.345Z,31.93
2017-11-14T16:25:33.257Z,30.38
2017-11-14T16:26:01.491Z,31.25
2017-11-14T16:26:29.491Z,30.38
2017-11-14T16:26:57.567Z,29.71
2017-11-14T16:27:25.457Z,30.38
2017-11-14T16:27:53.336Z,30.78
2017-11-14T16:28:21.407Z,30.98
2017-11-14T16:28:49.233Z,32.15
2017-11-14T16:29:17.396Z,33.12
2017-11-14T16:29:45.400Z,34.48
2017-11-14T16:30:13.621Z,31.46
2017-11-14T16:30:42.023Z,30.78
2017-11-14T16:31:10.127Z,30.78
2017-11-14T16:31:38.427Z,31.07
2017-11-14T16:32:06.505Z,31.07
2017-11-14T16:32:34.614Z,31.85
2017-11-14T16:33:02.782Z,31.56
2017-11-14T16:33:30.859Z,31.95
2017-11-14T16:33:59.167Z,31.66
2017-11-14T16:34:27.212Z,32.15
2017-11-14T16:34:55.159Z,32.05
2017-11-14T16:35:23.124Z,33.31
2017-11-14T16:35:51.245Z,33.22
2017-11-14T16:36:19.419Z,34.39
2017-11-14T16:36:47.308Z,31.66
2017-11-14T16:37:15.740Z,30.77
2017-11-14T16:37:43.878Z,31.16
2017-11-14T16:38:12.077Z,32.03
2017-11-14T16:38:39.841Z,32.32
2017-11-14T16:39:07.964Z,31.25
2017-11-14T16:39:36.041Z,31.45
2017-11-14T16:40:04.239Z,32.42
2017-11-14T16:40:32.397Z,32.91
2017-11-14T16:41:00.166Z,32.32
2017-11-14T16:41:28.268Z,32.81
2017-11-14T16:41:56.335Z,33.01
2017-11-14T16:42:24.416Z,33.2
2017-11-14T16:42:52.557Z,33.61
2017-11-14T16:43:20.629Z,33.7
2017-11-14T16:43:48.707Z,32.63
2017-11-14T16:44:16.755Z,32.43
2017-11-14T16:44:44.810Z,32.05
2017-11-14T16:45:12.957Z,32.05
2017-11-14T16:45:41.115Z,31.27
2017-11-14T16:46:09.571Z,30.58
2017-11-14T16:46:37.804Z,30.41
2017-11-14T16:47:05.781Z,30.68
2017-11-14T16:47:33.771Z,30.78
2017-11-14T16:48:01.860Z,30.9
2017-11-14T16:48:29.944Z,30.78
2017-11-14T16:48:58.040Z,30.78
2017-11-14T16:49:26.188Z,30.88
2017-11-14T16:49:54.083Z,32.05
2017-11-14T16:50:22.161Z,32.05
2017-11-14T16:50:50.347Z,33.31
2017-11-14T16:51:18.515Z,32.43
2017-11-14T16:51:46.584Z,32.34
2017-11-14T16:52:14.689Z,31.66
2017-11-14T16:52:42.928Z,31.27
2017-11-14T16:53:11.045Z,31.45
2017-11-14T16:53:39.140Z,30.87
2017-11-14T16:54:07.226Z,30.77
2017-11-14T16:54:35.510Z,31.06
2017-11-14T16:55:04.235Z,31.93
2017-11-14T16:55:32.144Z,32.71
2017-11-14T16:56:00.291Z,33.29
2017-11-14T16:56:28.465Z,33.2
2017-11-14T16:56:56.539Z,33.69
2017-11-14T16:57:24.422Z,33.69
2017-11-14T16:57:52.732Z,33.88
2017-11-14T16:58:20.909Z,32.52
2017-11-14T16:58:49.047Z,31.93
2017-11-14T16:59:17.163Z,32.42
2017-11-14T16:59:45.145Z,33.11
2017-11-14T17:00:13.302Z,33.98
2017-11-14T17:00:41.566Z,33.39
2017-11-14T17:01:09.451Z,33.29
2017-11-14T17:01:37.561Z,33.39
2017-11-14T17:02:05.508Z,32.52
2017-11-14T17:02:33.707Z,32.13
2017-11-14T17:03:01.800Z,32.81
2017-11-14T17:03:29.869Z,32.03
2017-11-14T17:03:57.957Z,31.93
2017-11-14T17:04:25.937Z,32.32
2017-11-14T17:04:54.029Z,33.39
2017-11-14T17:05:22.033Z,33.2
2017-11-14T17:05:49.914Z,32.81
2017-11-14T17:06:18.029Z,33.2
2017-11-14T17:06:46.029Z,33.59
2017-11-14T17:07:14.040Z,32.13
2017-11-14T17:07:41.935Z,32.63
2017-11-14T17:08:10.435Z,32.43
2017-11-14T17:08:38.615Z,32.05
2017-11-14T17:09:06.767Z,32.05
2017-11-14T17:09:34.994Z,32.05
2017-11-14T17:10:03.165Z,31.76
2017-11-14T17:10:31.105Z,32.24
2017-11-14T17:10:59.812Z,32.53
2017-11-14T17:11:28.792Z,33.22
2017-11-14T17:11:57.459Z,33.22
2017-11-14T17:12:25.212Z,33.12
2017-11-14T17:12:53.310Z,33.12
2017-11-14T17:13:21.414Z,33.11
2017-11-14T17:13:49.365Z,33.78
2017-11-14T17:14:17.405Z,34.27
2017-11-14T17:14:45.580Z,35.06
2017-11-14T17:15:13.909Z,34.17
2017-11-14T17:16:24.632Z,34.08
2017-11-14T17:16:52.698Z,33.78
2017-11-14T17:17:20.676Z,33.59
2017-11-14T17:17:48.982Z,34.27
2017-11-14T17:18:17.092Z,35.53
2017-11-14T17:18:45.154Z,35.75
2017-11-14T17:19:13.225Z,35.46
2017-11-14T17:19:55.997Z,36.82
2017-11-14T17:20:24.074Z,37.58
2017-11-14T17:20:52.261Z,38.36
2017-11-14T17:21:20.190Z,39.53
2017-11-14T17:21:48.147Z,40.7
2017-11-14T17:22:16.170Z,41.19
2017-11-14T17:22:44.499Z,41.57
2017-11-14T17:23:12.584Z,38.07
2017-11-14T17:23:40.554Z,37.37
2017-11-14T17:24:08.530Z,37.56
2017-11-14T17:24:36.731Z,37.95
2017-11-14T17:25:04.624Z,38.64
2017-11-14T17:25:32.689Z,35.81
2017-11-14T17:26:01.064Z,36
2017-11-14T17:26:29.145Z,36.59
2017-11-14T17:26:57.325Z,38.75
2017-11-14T17:27:25.106Z,38.05
2017-11-14T17:27:53.302Z,35.81
2017-11-14T17:28:21.378Z,35.23
2017-11-14T17:28:49.475Z,35.03
2017-11-14T17:29:17.750Z,35.23
2017-11-14T17:29:46.264Z,34.94
2017-11-14T17:30:14.372Z,35.03
2017-11-14T17:30:42.393Z,35.61
2017-11-14T17:31:10.562Z,35.42
2017-11-14T17:31:38.756Z,37.46
2017-11-14T17:32:06.754Z,37.18
2017-11-14T17:32:34.902Z,36.49
2017-11-14T17:33:02.784Z,38.05
2017-11-14T17:33:30.956Z,38.15
2017-11-14T17:33:58.835Z,40.09
2017-11-14T17:34:27.034Z,41.16
2017-11-14T17:34:55.188Z,41.65
2017-11-14T17:35:23.423Z,43.01
2017-11-14T17:35:51.376Z,42.43
2017-11-14T17:36:19.432Z,43.3
2017-11-14T17:36:47.691Z,43.79
2017-11-14T17:37:15.680Z,43.89
2017-11-14T17:37:43.559Z,43.67
2017-11-14T17:38:11.546Z,45.06
2017-11-14T17:38:39.516Z,43.29
2017-11-14T17:39:07.725Z,43.77
2017-11-14T17:39:35.839Z,44.06
2017-11-14T17:40:04.966Z,44.82
2017-11-14T17:40:33.011Z,44.16
2017-11-14T17:41:01.229Z,45.11
2017-11-14T17:41:29.416Z,44.92
2017-11-14T17:41:57.479Z,45.4
2017-11-14T17:42:25.675Z,45.11
2017-11-14T17:42:53.747Z,45.01
2017-11-14T17:43:21.880Z,45.31
2017-11-14T17:43:49.842Z,46.47
2017-11-14T17:44:17.998Z,44.92
2017-11-14T17:44:46.191Z,45.11
2017-11-14T17:45:14.411Z,44.92
2017-11-14T17:45:42.588Z,45.21
2017-11-14T17:46:10.700Z,46.86
2017-11-14T17:46:38.839Z,45.21
2017-11-14T17:47:06.776Z,44.99
2017-11-14T17:47:34.847Z,45.87
2017-11-14T17:48:02.903Z,45.57
2017-11-14T17:48:31.195Z,45.57
2017-11-14T17:48:59.146Z,46.06
2017-11-14T17:49:27.249Z,45.87
2017-11-14T17:49:55.243Z,47.71
2017-11-14T17:50:23.370Z,46.84
2017-11-14T17:50:51.504Z,46.64
2017-11-14T17:51:19.557Z,45.79
2017-11-14T17:51:47.528Z,45.69
2017-11-14T17:52:15.513Z,45.5
2017-11-14T17:52:43.589Z,45.4
2017-11-14T17:53:12.356Z,47.15
2017-11-14T17:53:40.459Z,46.57
2017-11-14T17:54:08.542Z,45.79
2017-11-14T17:54:37.218Z,45.89
2017-11-14T17:55:06.050Z,45.69
2017-11-14T17:55:34.399Z,45.4
2017-11-14T17:56:02.464Z,46.18
2017-11-14T17:56:30.468Z,45.79
2017-11-14T17:56:59.111Z,45.69
2017-11-14T17:57:27.319Z,46.11
2017-11-14T17:57:55.197Z,45.14
2017-11-14T17:58:23.307Z,44.94
2017-11-14T17:58:51.359Z,44.35
2017-11-14T17:59:19.457Z,44.26
2017-11-14T17:59:47.487Z,45.72
2017-11-14T18:00:15.641Z,47.08
2017-11-14T18:00:43.738Z,45.72
2017-11-14T18:01:11.609Z,43.96
2017-11-14T18:01:39.729Z,43.96
2017-11-14T18:02:08.063Z,42.41
2017-11-14T18:02:36.078Z,42.7
2017-11-14T18:03:04.155Z,42.39
2017-11-14T18:03:32.117Z,43.07
2017-11-14T18:04:00.172Z,43.85
2017-11-14T18:04:28.267Z,43.75
2017-11-14T18:04:56.268Z,43.46
2017-11-14T18:05:24.475Z,43.36
2017-11-14T18:05:52.689Z,43.75
2017-11-14T18:06:20.787Z,43.36
2017-11-14T18:06:48.938Z,44.04
2017-11-14T18:07:17.025Z,44.33
2017-11-14T18:07:45.194Z,44.72
2017-11-14T18:08:13.179Z,45.11
2017-11-14T18:08:41.274Z,45.79
2017-11-14T18:09:09.234Z,45.79
2017-11-14T18:09:37.558Z,45.89
2017-11-14T18:10:05.603Z,46.47
2017-11-14T18:10:33.779Z,45.89
2017-11-14T18:11:01.802Z,45.6
2017-11-14T18:11:31.177Z,45.69
2017-11-14T18:11:59.289Z,46.08
2017-11-14T18:12:27.450Z,46.77
2017-11-14T18:12:55.555Z,45.6
2017-11-14T18:13:23.529Z,45.28
2017-11-14T18:13:51.536Z,44.21
2017-11-14T18:14:19.655Z,44.99
2017-11-14T18:14:47.600Z,43.92
2017-11-14T18:15:15.452Z,43.44
2017-11-14T18:15:43.670Z,45.09
2017-11-14T18:16:11.805Z,46.84
2017-11-14T18:16:39.984Z,47.13
2017-11-14T18:17:07.942Z,47.81
2017-11-14T18:17:36.103Z,48.2
2017-11-14T18:18:04.176Z,47.91
2017-11-14T18:18:32.266Z,48.3
2017-11-14T18:19:00.233Z,48.58
2017-11-14T18:19:28.319Z,48.47
2017-11-14T18:19:56.318Z,48.3
2017-11-14T18:20:24.492Z,48.57
2017-11-14T18:20:52.780Z,47.4
2017-11-14T18:21:21.214Z,47.69
2017-11-14T18:21:49.100Z,47.69
2017-11-14T18:22:17.366Z,46.72
2017-11-14T18:22:45.286Z,47.4
2017-11-14T18:23:13.284Z,48.27
2017-11-14T18:23:41.281Z,47.49
2017-11-14T18:24:09.573Z,47.01
2017-11-14T18:24:37.732Z,44.97
2017-11-14T18:25:05.846Z,44.87
2017-11-14T18:25:34.531Z,45.65
2017-11-14T18:26:02.528Z,45.82
2017-11-14T18:26:31.476Z,46.91
2017-11-14T18:26:59.558Z,46.91
2017-11-14T18:27:27.508Z,46.62
2017-11-14T18:27:55.481Z,45.75
2017-11-14T18:28:23.461Z,46.42
2017-11-14T18:28:51.430Z,47.01
2017-11-14T18:29:19.489Z,46.01
2017-11-14T18:29:47.356Z,45.82
2017-11-14T18:30:15.455Z,46.21
2017-11-14T18:30:44.027Z,46.6
2017-11-14T18:31:12.792Z,46.69
2017-11-14T18:31:40.953Z,46.89
2017-11-14T18:32:09.536Z,46.5
2017-11-14T18:32:37.730Z,47.86
2017-11-14T18:33:05.830Z,48.44
2017-11-14T18:33:34.012Z,47.08
2017-11-14T18:34:02.004Z,47.47
2017-11-14T18:34:30.074Z,48.44
2017-11-14T18:34:58.142Z,48.44
2017-11-14T18:35:26.227Z,48.83
2017-11-14T18:35:54.281Z,49.61
2017-11-14T18:36:22.274Z,49.41
2017-11-14T18:36:50.346Z,49.51
2017-11-14T18:37:18.321Z,49.99
2017-11-14T18:37:46.337Z,50.16
2017-11-14T18:38:14.225Z,49.39
2017-11-14T18:38:42.314Z,49.29
2017-11-14T18:39:10.388Z,49.58
2017-11-14T18:39:38.598Z,50.65
2017-11-14T18:40:06.604Z,50.65
2017-11-14T18:40:35.050Z,50.56
2017-11-14T18:41:03.215Z,51.14
2017-11-14T18:41:31.176Z,51.33
2017-11-14T18:41:59.151Z,52.3
2017-11-14T18:42:27.251Z,52.5
2017-11-14T18:42:55.319Z,52.2
2017-11-14T18:43:23.517Z,52.4
2017-11-14T18:43:51.563Z,52.59
2017-11-14T18:44:19.453Z,51.91
2017-11-14T18:44:47.633Z,52.69
2017-11-14T18:45:15.575Z,51.53
2017-11-14T18:45:43.706Z,51.72
2017-11-14T18:46:11.770Z,51.62
2017-11-14T18:46:39.867Z,51.81
2017-11-14T18:47:07.813Z,52.3
2017-11-14T18:47:35.977Z,52.52
2017-11-14T18:48:04.253Z,52.78
2017-11-14T18:48:32.164Z,52.5
2017-11-14T18:49:00.061Z,52.11
2017-11-14T18:49:28.223Z,52.2
2017-11-14T18:49:56.407Z,52.88
2017-11-14T18:50:24.528Z,52.5
2017-11-14T18:50:52.587Z,52.98
2017-11-14T18:51:21.054Z,54.63
2017-11-14T18:51:49.134Z,52.69
2017-11-14T18:52:17.907Z,51.43
2017-11-14T18:52:45.996Z,51.43
2017-11-14T18:53:13.882Z,51.14
2017-11-14T18:53:41.966Z,49.97
2017-11-14T18:54:09.932Z,50.56
2017-11-14T18:54:38.010Z,50.65
2017-11-14T18:55:06.166Z,50.56
2017-11-14T18:55:34.695Z,50.16
2017-11-14T18:56:02.862Z,49.39
2017-11-14T18:56:30.929Z,49.58
2017-11-14T18:57:00.040Z,50.46
2017-11-14T18:57:28.330Z,50.74
2017-11-14T18:57:56.828Z,51.33
2017-11-14T18:58:25.658Z,51.33
2017-11-14T18:58:54.051Z,52.01
2017-11-14T18:59:22.173Z,52.59
2017-11-14T18:59:50.231Z,52.59
2017-11-14T19:00:18.963Z,52.86
2017-11-14T19:00:47.155Z,53.05
2017-11-14T19:01:15.224Z,53.44
2017-11-14T19:01:43.487Z,52.95
2017-11-14T19:02:12.442Z,53.44
2017-11-14T19:02:40.410Z,53.53
2017-11-14T19:03:08.549Z,53.63
2017-11-14T19:03:36.732Z,53.44
2017-11-14T19:04:04.881Z,53.44
2017-11-14T19:04:33.335Z,53.73
2017-11-14T19:05:01.411Z,53.53
2017-11-14T19:05:29.370Z,54.02
2017-11-14T19:05:57.375Z,53.24
2017-11-14T19:06:25.729Z,53.44
2017-11-14T19:06:53.814Z,53.53
2017-11-14T19:07:21.877Z,54.09
2017-11-14T19:07:50.186Z,54.38
2017-11-14T19:08:18.368Z,54.02
2017-11-14T19:08:46.482Z,54.6
2017-11-14T19:09:14.918Z,55.18
2017-11-14T19:09:42.872Z,54.41
2017-11-14T19:10:10.820Z,54.38
2017-11-14T19:10:39.256Z,54.5
2017-11-14T19:11:07.761Z,54.99
2017-11-14T19:11:35.732Z,54.8
2017-11-14T19:12:03.689Z,54.41
2017-11-14T19:12:31.756Z,53.44
2017-11-14T19:12:59.693Z,54.02
2017-11-14T19:13:27.649Z,54.6
2017-11-14T19:13:55.629Z,55.18
2017-11-14T19:14:23.711Z,54.8
2017-11-14T19:14:51.887Z,54.7
2017-11-14T19:15:19.834Z,54.82
2017-11-14T19:15:48.139Z,54.34
2017-11-14T19:16:16.116Z,54.11
2017-11-14T19:16:44.277Z,54.21
2017-11-14T19:17:12.338Z,54.11
2017-11-14T19:17:40.297Z,54.6
2017-11-14T19:18:08.449Z,55.18
2017-11-14T19:18:36.585Z,55.38
2017-11-14T19:19:04.643Z,55.38
2017-11-14T19:19:32.715Z,55.26
2017-11-14T19:20:00.861Z,55.44
2017-11-14T19:20:29.187Z,55.16
2017-11-14T19:20:57.250Z,55.64
2017-11-14T19:21:25.456Z,56.81
2017-11-14T19:21:53.579Z,56.32
2017-11-14T19:22:21.540Z,56.23
2017-11-14T19:22:49.580Z,56.41
2017-11-14T19:23:17.736Z,56.71
2017-11-14T19:23:45.678Z,56.71
2017-11-14T19:24:13.635Z,56.32
2017-11-14T19:24:41.701Z,55.54
2017-11-14T19:25:09.707Z,57.09
2017-11-14T19:25:37.872Z,56.81
2017-11-14T19:26:05.837Z,56.51
2017-11-14T19:26:33.821Z,56.9
2017-11-14T19:27:01.979Z,56.71
2017-11-14T19:27:30.029Z,57.19
2017-11-14T19:27:57.936Z,57.17
2017-11-14T19:28:26.085Z,57.17
2017-11-14T19:28:54.239Z,57.55
2017-11-14T19:29:22.187Z,58.14
2017-11-14T19:29:50.164Z,57.94
2017-11-14T19:30:18.078Z,57.36
2017-11-14T19:30:46.149Z,57.36
2017-11-14T19:31:14.073Z,57.36
2017-11-14T19:31:42.216Z,58.04
2017-11-14T19:32:10.084Z,58.23
2017-11-14T19:32:38.589Z,58.52
2017-11-14T19:33:06.657Z,57.94
2017-11-14T19:33:35.109Z,58.14