createdAt,value
2022-11-28T00:01:13.422Z,4.18
2022-11-28T00:03:39.789Z,4.17
2022-11-28T00:06:07.208Z,4.17
2022-11-28T00:08:34.229Z,4.18
2022-11-28T00:11:04.352Z,4.18
2022-11-28T00:13:30.781Z,4.19
2022-11-28T00:15:57.733Z,4.19
2022-11-28T00:18:24.060Z,4.19
2022-11-28T00:20:50.314Z,4.19
2022-11-28T00:23:16.671Z,4.18
2022-11-28T00:25:42.916Z,4.18
2022-11-28T00:28:09.155Z,4.19
2022-11-28T00:30:38.544Z,4.21
2022-11-28T00:33:04.802Z,4.22
2022-11-28T00:35:31.037Z,4.22
2022-11-28T00:37:57.262Z,4.24
2022-11-28T00:40:23.528Z,4.26
2022-11-28T00:42:49.766Z,4.29
2022-11-28T00:45:16.006Z,4.30
2022-11-28T00:47:42.244Z,4.31
2022-11-28T00:50:08.767Z,4.33
2022-11-28T00:52:34.997Z,4.34
2022-11-28T00:55:01.242Z,4.34
2022-11-28T00:57:27.468Z,4.34
2022-11-28T00:59:53.708Z,4.35
2022-11-28T01:02:20.056Z,4.33
2022-11-28T01:04:46.335Z,4.34
2022-11-28T01:07:12.654Z,4.35
2022-11-28T01:09:38.956Z,4.35
2022-11-28T01:12:05.301Z,4.37
2022-11-28T01:14:31.585Z,4.37
2022-11-28T01:16:57.843Z,4.37
2022-11-28T01:19:24.154Z,4.38
2022-11-28T01:21:50.445Z,4.38
2022-11-28T01:24:16.706Z,4.39
2022-11-28T01:26:44.502Z,4.36
2022-11-28T01:29:11.192Z,4.36
2022-11-28T01:31:37.589Z,4.33
2022-11-28T01:34:03.874Z,4.33
2022-11-28T01:36:30.196Z,4.33
2022-11-28T01:38:56.487Z,4.36
2022-11-28T01:41:24.594Z,4.35
2022-11-28T01:43:56.762Z,4.35
2022-11-28T01:46:23.158Z,4.36
2022-11-28T01:48:50.492Z,4.37
2022-11-28T01:51:16.816Z,4.40
2022-11-28T01:53:48.541Z,4.40
2022-11-28T01:56:17.538Z,4.44
2022-11-28T01:58:47.161Z,4.45
2022-11-28T02:01:13.541Z,4.44
2022-11-28T02:03:44.660Z,4.41
2022-11-28T02:06:12.903Z,4.41
2022-11-28T02:08:39.201Z,4.39
2022-11-28T02:11:12.873Z,4.39
2022-11-28T02:13:59.511Z,4.39
2022-11-28T02:16:31.996Z,4.38
2022-11-28T02:19:17.001Z,4.38
2022-11-28T02:22:00.565Z,4.37
2022-11-28T02:24:39.808Z,4.38
2022-11-28T02:27:23.115Z,4.39
2022-11-28T02:30:07.864Z,4.42
2022-11-28T02:32:52.965Z,4.44
2022-11-28T02:35:22.198Z,4.38
2022-11-28T02:37:55.256Z,4.35
2022-11-28T02:40:26.763Z,4.31
2022-11-28T02:42:59.027Z,4.26
2022-11-28T02:45:31.359Z,4.20
2022-11-28T02:48:01.695Z,4.16
2022-11-28T02:50:30.573Z,4.11
2022-11-28T02:53:04.005Z,4.10
2022-11-28T02:55:30.938Z,4.08
2022-11-28T02:57:57.182Z,4.08
2022-11-28T03:00:30.565Z,4.04
2022-11-28T03:02:59.569Z,4.01
2022-11-28T03:05:45.763Z,4.00
2022-11-28T03:08:21.843Z,4.01
2022-11-28T03:10:54.840Z,4.00
2022-11-28T03:13:36.437Z,3.99
2022-11-28T03:16:07.531Z,3.98
2022-11-28T03:19:00.208Z,3.97
2022-11-28T03:21:49.296Z,3.95
2022-11-28T03:24:19.912Z,3.93
2022-11-28T03:26:49.223Z,3.90
2022-11-28T03:29:18.732Z,3.87
2022-11-28T03:31:49.638Z,3.86
2022-11-28T03:34:18.884Z,3.86
2022-11-28T03:36:48.419Z,3.83
2022-11-28T03:39:17.551Z,3.85
2022-11-28T03:42:04.066Z,3.84
2022-11-28T03:44:32.967Z,3.84
2022-11-28T03:47:00.625Z,3.84
2022-11-28T03:49:32.127Z,3.85
2022-11-28T03:52:03.410Z,3.87
2022-11-28T03:54:35.815Z,3.90
2022-11-28T03:57:06.242Z,3.90
2022-11-28T03:59:41.880Z,3.91
2022-11-28T04:02:26.913Z,3.93
2022-11-28T04:05:07.610Z,3.95
2022-11-28T04:07:34.151Z,3.95
2022-11-28T04:10:16.358Z,3.94
2022-11-28T04:12:58.599Z,3.95
2022-11-28T04:15:24.855Z,3.95
2022-11-28T04:18:09.768Z,3.96
2022-11-28T04:20:39.196Z,3.96
2022-11-28T04:23:08.121Z,3.99
2022-11-28T04:25:36.969Z,3.99
2022-11-28T04:28:06.293Z,3.99
2022-11-28T04:30:33.432Z,4.02
2022-11-28T04:33:02.503Z,4.01
2022-11-28T04:35:31.323Z,3.99
2022-11-28T04:37:58.884Z,4.00
2022-11-28T04:40:27.401Z,3.98
2022-11-28T04:42:56.046Z,3.99
2022-11-28T04:45:26.882Z,3.97
2022-11-28T04:47:53.897Z,3.96
2022-11-28T04:50:22.087Z,3.96
2022-11-28T04:52:51.620Z,3.97
2022-11-28T04:55:26.667Z,3.97
2022-11-28T04:57:57.454Z,3.98
2022-11-28T05:00:23.947Z,4.02
2022-11-28T05:02:52.225Z,4.05
2022-11-28T05:05:20.212Z,4.07
2022-11-28T05:07:46.534Z,4.12
2022-11-28T05:10:14.302Z,4.17
2022-11-28T05:12:40.559Z,4.17
2022-11-28T05:15:07.507Z,4.19
2022-11-28T05:17:37.695Z,4.19
2022-11-28T05:20:07.122Z,4.23
2022-11-28T05:22:33.411Z,4.21
2022-11-28T05:24:59.645Z,4.20
2022-11-28T05:27:25.892Z,4.16
2022-11-28T05:29:53.186Z,4.13
2022-11-28T05:32:20.025Z,4.07
2022-11-28T05:34:46.434Z,4.05
2022-11-28T05:37:12.713Z,4.03
2022-11-28T05:39:39.078Z,4.05
2022-11-28T05:42:05.436Z,4.03
2022-11-28T05:44:31.679Z,4.01
2022-11-28T05:46:57.934Z,4.00
2022-11-28T05:49:25.441Z,4.03
2022-11-28T05:51:51.689Z,4.11
2022-11-28T05:54:17.950Z,4.07
2022-11-28T05:56:44.205Z,4.06
2022-11-28T05:59:10.506Z,4.05
2022-11-28T06:01:36.776Z,4.08
2022-11-28T06:04:03.070Z,4.09
2022-11-28T06:06:30.809Z,4.08
2022-11-28T06:08:57.579Z,4.07
2022-11-28T06:11:24.741Z,4.05
2022-11-28T06:13:51.111Z,4.06
2022-11-28T06:16:28.416Z,4.07
2022-11-28T06:18:55.449Z,4.08
2022-11-28T06:21:22.408Z,4.09
2022-11-28T06:23:48.735Z,4.09
2022-11-28T06:26:16.187Z,4.11
2022-11-28T06:28:42.948Z,4.11
2022-11-28T06:31:13.540Z,4.12
2022-11-28T06:33:40.297Z,4.12
2022-11-28T06:36:07.148Z,4.14
2022-11-28T06:38:33.840Z,4.19
2022-11-28T06:41:01.347Z,4.16
2022-11-28T06:43:27.998Z,4.13
2022-11-28T06:45:54.337Z,4.13
2022-11-28T06:48:20.660Z,4.16
2022-11-28T06:50:47.332Z,4.13
2022-11-28T06:53:14.494Z,4.12
2022-11-28T06:55:40.994Z,4.09
2022-11-28T06:58:07.285Z,4.08
2022-11-28T07:00:33.705Z,4.08
2022-11-28T07:03:00.050Z,4.05
2022-11-28T07:05:30.939Z,4.01
2022-11-28T07:07:57.758Z,3.98
2022-11-28T07:10:24.696Z,3.94
2022-11-28T07:12:55.025Z,3.90
2022-11-28T07:15:21.846Z,3.87
2022-11-28T07:17:48.130Z,3.86
2022-11-28T07:20:14.529Z,3.82
2022-11-28T07:22:40.829Z,3.83
2022-11-28T07:25:07.430Z,3.89
2022-11-28T07:27:33.660Z,3.85
2022-11-28T07:29:59.891Z,3.84
2022-11-28T07:32:26.191Z,3.87
2022-11-28T07:34:52.441Z,3.85
2022-11-28T07:37:18.771Z,3.83
2022-11-28T07:39:45.292Z,3.86
2022-11-28T07:42:11.965Z,3.86
2022-11-28T07:44:38.271Z,3.86
2022-11-28T07:47:04.999Z,3.86
2022-11-28T07:49:31.368Z,3.84
2022-11-28T07:51:58.231Z,3.84
2022-11-28T07:54:24.620Z,3.83
2022-11-28T07:57:11.783Z,3.84
2022-11-28T07:59:37.104Z,3.87
2022-11-28T08:02:03.706Z,3.88
2022-11-28T08:04:30.113Z,3.94
2022-11-28T08:06:56.971Z,3.96
2022-11-28T08:09:23.244Z,3.97
2022-11-28T08:11:51.222Z,4.01
2022-11-28T08:14:17.547Z,4.01
2022-11-28T08:16:44.979Z,4.06
2022-11-28T08:19:11.565Z,4.12
2022-11-28T08:21:37.989Z,4.19
2022-11-28T08:24:04.773Z,4.19
2022-11-28T08:26:32.133Z,4.20
2022-11-28T08:28:59.231Z,4.22
2022-11-28T08:31:27.169Z,4.26
2022-11-28T08:33:54.262Z,4.27
2022-11-28T08:36:21.426Z,4.35
2022-11-28T08:39:03.349Z,4.31
2022-11-28T08:41:34.890Z,4.37
2022-11-28T08:44:01.155Z,4.34
2022-11-28T08:46:27.683Z,4.34
2022-11-28T08:48:54.059Z,4.34
2022-11-28T08:51:22.134Z,4.41
2022-11-28T08:53:49.454Z,4.43
2022-11-28T08:56:16.091Z,4.46
2022-11-28T08:58:42.426Z,4.44
2022-11-28T09:01:22.202Z,4.48
2022-11-28T09:03:49.072Z,4.45
2022-11-28T09:06:16.281Z,4.45
2022-11-28T09:08:43.096Z,4.46
2022-11-28T09:11:10.268Z,4.46
2022-11-28T09:13:36.957Z,4.45
2022-11-28T09:16:04.105Z,4.47
2022-11-28T09:18:30.388Z,4.48
2022-11-28T09:20:57.400Z,4.48
2022-11-28T09:23:23.667Z,4.48
2022-11-28T09:25:49.926Z,4.46
2022-11-28T09:28:16.181Z,4.39
2022-11-28T09:30:42.485Z,4.33
2022-11-28T09:33:08.869Z,4.33
2022-11-28T09:35:37.754Z,4.31
2022-11-28T09:38:04.028Z,4.31
2022-11-28T09:40:37.728Z,4.33
2022-11-28T09:43:08.967Z,4.32
2022-11-28T09:45:35.308Z,4.33
2022-11-28T09:48:06.597Z,4.28
2022-11-28T09:50:34.034Z,4.31
2022-11-28T09:53:09.116Z,4.31
2022-11-28T09:55:40.170Z,4.29
2022-11-28T09:58:11.948Z,4.34
2022-11-28T10:00:42.779Z,4.31
2022-11-28T10:03:14.493Z,4.33
2022-11-28T10:05:45.895Z,4.34
2022-11-28T10:08:14.947Z,4.38
2022-11-28T10:11:00.326Z,4.38
2022-11-28T10:14:05.957Z,4.41
2022-11-28T10:16:45.723Z,4.46
2022-11-28T10:19:52.862Z,4.49
2022-11-28T10:22:15.559Z,4.54
2022-11-28T10:24:44.948Z,4.55
2022-11-28T10:27:13.567Z,4.52
2022-11-28T10:29:50.005Z,4.55
2022-11-28T10:32:18.540Z,4.47
2022-11-28T10:34:45.324Z,4.52
2022-11-28T10:37:19.644Z,4.58
2022-11-28T10:39:46.173Z,4.55
2022-11-28T10:42:30.708Z,4.53
2022-11-28T10:45:09.264Z,4.53
2022-11-28T10:47:44.974Z,4.56
2022-11-28T10:50:17.510Z,4.57
2022-11-28T10:52:52.481Z,4.54
2022-11-28T10:55:18.703Z,4.56
2022-11-28T10:58:03.892Z,4.52
2022-11-28T11:00:30.527Z,4.50
2022-11-28T11:02:57.610Z,4.42
2022-11-28T11:05:28.108Z,4.41
2022-11-28T11:08:00.560Z,4.42
2022-11-28T11:10:30.396Z,4.44
2022-11-28T11:12:58.191Z,4.53
2022-11-28T11:15:29.958Z,4.42
2022-11-28T11:17:56.902Z,4.43
2022-11-28T11:20:23.192Z,4.36
2022-11-28T11:22:56.802Z,4.38
2022-11-28T11:25:24.538Z,4.37
2022-11-28T11:28:01.687Z,4.36
2022-11-28T11:30:36.102Z,4.36
2022-11-28T11:33:04.537Z,4.34
2022-11-28T11:35:33.580Z,4.35
2022-11-28T11:38:16.960Z,4.33
2022-11-28T11:40:43.614Z,4.39
2022-11-28T11:43:24.485Z,4.42
2022-11-28T11:46:11.183Z,4.46
2022-11-28T11:48:37.478Z,4.48
2022-11-28T11:51:04.073Z,4.45
2022-11-28T11:53:30.460Z,4.42
2022-11-28T11:55:58.872Z,4.37
2022-11-28T11:58:26.896Z,4.38
2022-11-28T12:00:56.461Z,4.42
2022-11-28T12:03:39.503Z,4.42
2022-11-28T12:06:17.686Z,4.44
2022-11-28T12:08:49.203Z,4.40
2022-11-28T12:11:19.645Z,4.40
2022-11-28T12:13:46.140Z,4.40
2022-11-28T12:16:31.279Z,4.35
2022-11-28T12:18:57.600Z,4.30
2022-11-28T12:21:26.929Z,4.34
2022-11-28T12:24:12.396Z,4.31
2022-11-28T12:26:52.497Z,4.31
2022-11-28T12:29:39.053Z,4.28
2022-11-28T12:32:24.410Z,4.25
2022-11-28T12:35:11.459Z,4.27
2022-11-28T12:38:09.813Z,4.27
2022-11-28T12:40:54.253Z,4.27
2022-11-28T12:43:26.536Z,4.28
2022-11-28T12:45:55.928Z,4.23
2022-11-28T12:48:29.742Z,4.24
2022-11-28T12:51:11.301Z,4.22
2022-11-28T12:53:43.783Z,4.20
2022-11-28T12:56:10.026Z,4.20
2022-11-28T12:58:43.841Z,4.19
2022-11-28T13:01:22.577Z,4.19
2022-11-28T13:03:51.727Z,4.18
2022-11-28T13:06:33.028Z,4.13
2022-11-28T13:09:18.055Z,4.07
2022-11-28T13:12:03.113Z,4.05
2022-11-28T13:14:48.736Z,4.00
2022-11-28T13:17:25.783Z,4.02
2022-11-28T13:19:54.755Z,4.03
2022-11-28T13:22:24.267Z,4.02
2022-11-28T13:25:06.975Z,4.03
2022-11-28T13:27:42.079Z,4.02
2022-11-28T13:30:17.587Z,4.08
2022-11-28T13:32:47.197Z,4.14
2022-11-28T13:35:14.945Z,4.16
2022-11-28T13:40:47.717Z,4.27
2022-11-28T13:43:16.979Z,4.15
2022-11-28T13:45:44.403Z,4.19
2022-11-28T13:51:34.553Z,4.25
2022-11-28T13:54:15.933Z,4.26
2022-11-28T13:56:43.211Z,4.28
2022-11-28T13:59:16.575Z,4.21
2022-11-28T14:01:47.453Z,4.23
2022-11-28T14:04:15.150Z,4.22
2022-11-28T14:06:41.372Z,4.17
2022-11-28T14:09:16.758Z,4.17
2022-11-28T14:11:53.697Z,4.21
2022-11-28T14:14:38.191Z,4.17
2022-11-28T14:17:23.159Z,4.13
2022-11-28T14:19:56.370Z,4.13
2022-11-28T14:22:25.858Z,4.13
2022-11-28T14:24:52.104Z,4.15
2022-11-28T14:27:23.465Z,4.18
2022-11-28T14:29:51.353Z,4.15
2022-11-28T14:32:33.341Z,4.14
2022-11-28T14:35:00.470Z,4.07
2022-11-28T14:37:28.432Z,4.06
2022-11-28T14:39:56.047Z,4.02
2022-11-28T14:45:42.781Z,3.93
2022-11-28T14:48:28.406Z,3.91
2022-11-28T14:51:00.903Z,3.91
2022-11-28T14:53:34.492Z,3.90
2022-11-28T14:56:15.844Z,3.84
2022-11-28T14:58:55.504Z,3.82
2022-11-28T15:01:30.375Z,3.77
2022-11-28T15:04:05.061Z,3.74
2022-11-28T15:06:34.088Z,3.71
2022-11-28T15:09:07.066Z,3.71
2022-11-28T15:11:34.352Z,3.68
2022-11-28T15:14:21.098Z,3.67
2022-11-28T15:16:50.489Z,3.66
2022-11-28T15:19:20.140Z,3.61
2022-11-28T15:21:47.325Z,3.59
2022-11-28T15:24:23.151Z,3.58
2022-11-28T15:26:54.292Z,3.54
2022-11-28T15:29:25.988Z,3.53
2022-11-28T15:31:53.085Z,3.49
2022-11-28T15:34:23.637Z,3.49
2022-11-28T15:36:51.420Z,3.52
2022-11-28T15:39:41.058Z,3.52
2022-11-28T15:42:09.290Z,3.51
2022-11-28T15:44:37.965Z,3.54
2022-11-28T15:47:05.410Z,3.50
2022-11-28T15:49:33.242Z,3.47
2022-11-28T15:52:01.782Z,3.48
2022-11-28T15:54:41.571Z,3.46
2022-11-28T15:57:23.538Z,3.43
2022-11-28T15:59:49.893Z,3.42
2022-11-28T16:02:26.512Z,3.44
2022-11-28T16:04:54.795Z,3.44
2022-11-28T16:07:21.310Z,3.44
2022-11-28T16:09:53.915Z,3.44
2022-11-28T16:12:20.216Z,3.42
2022-11-28T16:14:46.750Z,3.46
2022-11-28T16:17:19.643Z,3.41
2022-11-28T16:19:46.334Z,3.34
2022-11-28T16:22:18.945Z,3.37
2022-11-28T16:24:45.738Z,3.35
2022-11-28T16:27:30.964Z,3.39
2022-11-28T16:29:57.262Z,3.37
2022-11-28T16:32:31.619Z,3.36
2022-11-28T16:35:00.721Z,3.40
2022-11-28T16:37:28.139Z,3.39
2022-11-28T16:40:00.467Z,3.39
2022-11-28T16:42:27.053Z,3.37
2022-11-28T16:44:53.300Z,3.37
2022-11-28T16:47:30.331Z,3.34
2022-11-28T16:50:04.907Z,3.35
2022-11-28T16:52:31.127Z,3.34
2022-11-28T16:54:58.179Z,3.33
2022-11-28T16:57:28.772Z,3.33
2022-11-28T16:59:58.038Z,3.36
2022-11-28T17:02:26.863Z,3.35
2022-11-28T17:04:53.698Z,3.32
2022-11-28T17:07:21.688Z,3.34
2022-11-28T17:09:48.708Z,3.34
2022-11-28T17:12:28.690Z,3.33
2022-11-28T17:14:56.140Z,3.31
2022-11-28T17:17:23.321Z,3.32
2022-11-28T17:19:49.666Z,3.31
2022-11-28T17:22:21.423Z,3.30
2022-11-28T17:24:48.217Z,3.29
2022-11-28T17:27:14.740Z,3.28
2022-11-28T17:29:41.505Z,3.28
2022-11-28T17:32:11.289Z,3.25
2022-11-28T17:34:37.795Z,3.22
2022-11-28T17:37:05.028Z,3.20
2022-11-28T17:39:31.289Z,3.15
2022-11-28T17:41:57.828Z,3.14
2022-11-28T17:44:29.109Z,3.13
2022-11-28T17:46:56.367Z,3.17
2022-11-28T17:49:22.916Z,3.17
2022-11-28T17:51:49.580Z,3.21
2022-11-28T17:54:17.621Z,3.22
2022-11-28T17:56:44.551Z,3.21
2022-11-28T17:59:11.674Z,3.16
2022-11-28T18:01:38.065Z,3.12
2022-11-28T18:04:04.715Z,3.12
2022-11-28T18:06:31.271Z,3.10
2022-11-28T18:08:58.398Z,3.08
2022-11-28T18:11:24.839Z,3.06
2022-11-28T18:13:51.121Z,3.07
2022-11-28T18:16:18.568Z,3.08
2022-11-28T18:18:45.557Z,3.06
2022-11-28T18:21:13.012Z,3.09
2022-11-28T18:23:40.208Z,3.07
2022-11-28T18:26:10.493Z,3.04
2022-11-28T18:28:37.123Z,3.03
2022-11-28T18:31:14.796Z,3.04
2022-11-28T18:33:41.582Z,3.05
2022-11-28T18:36:08.954Z,3.02
2022-11-28T18:38:35.221Z,3.01
2022-11-28T18:41:09.373Z,3.04
2022-11-28T18:43:36.212Z,3.02
2022-11-28T18:46:13.256Z,3.07
2022-11-28T18:48:41.216Z,3.06
2022-11-28T18:51:18.713Z,3.08
2022-11-28T18:53:45.576Z,3.08
2022-11-28T18:56:12.270Z,3.05
2022-11-28T18:58:43.642Z,3.06
2022-11-28T19:01:14.586Z,3.06
2022-11-28T19:03:41.489Z,3.06
2022-11-28T19:06:08.810Z,3.05
2022-11-28T19:08:35.431Z,3.07
2022-11-28T19:11:03.251Z,3.07
2022-11-28T19:13:29.520Z,3.07
2022-11-28T19:15:55.803Z,3.06
2022-11-28T19:18:22.055Z,3.06
2022-11-28T19:20:48.382Z,3.05
2022-11-28T19:23:14.645Z,3.06
2022-11-28T19:25:40.908Z,3.04
2022-11-28T19:28:07.148Z,3.04
2022-11-28T19:30:33.422Z,3.05
2022-11-28T19:32:59.844Z,3.06
2022-11-28T19:35:26.099Z,3.07
2022-11-28T19:37:52.359Z,3.05
2022-11-28T19:40:18.630Z,3.07
2022-11-28T19:42:44.894Z,3.06
2022-11-28T19:45:11.413Z,3.06
2022-11-28T19:47:37.692Z,3.05
2022-11-28T19:50:04.252Z,3.06
2022-11-28T19:52:30.498Z,3.05
2022-11-28T19:54:56.846Z,3.04
2022-11-28T19:57:23.940Z,3.05
2022-11-28T19:59:50.205Z,3.05
2022-11-28T20:02:17.769Z,3.05
2022-11-28T20:04:44.142Z,3.05
2022-11-28T20:07:10.414Z,3.04
2022-11-28T20:09:36.710Z,3.07
2022-11-28T20:12:03.013Z,3.07
2022-11-28T20:14:32.113Z,3.07
2022-11-28T20:16:58.932Z,3.05
2022-11-28T20:19:25.270Z,3.05
2022-11-28T20:21:51.546Z,3.04
2022-11-28T20:24:17.825Z,3.04
2022-11-28T20:26:44.352Z,3.05
2022-11-28T20:29:12.754Z,3.06
2022-11-28T20:31:45.562Z,3.06
2022-11-28T20:34:13.707Z,3.05
2022-11-28T20:36:40.412Z,3.06
2022-11-28T20:39:07.089Z,3.05
2022-11-28T20:41:33.562Z,3.06
2022-11-28T20:44:00.587Z,3.07
2022-11-28T20:46:29.331Z,3.07
2022-11-28T20:48:57.255Z,3.08
2022-11-28T20:51:26.969Z,3.07
2022-11-28T20:53:53.747Z,3.08
2022-11-28T20:56:21.420Z,3.07
2022-11-28T20:58:48.178Z,3.06
2022-11-28T21:01:19.347Z,3.07
2022-11-28T21:03:45.907Z,3.07
2022-11-28T21:06:12.611Z,3.06
2022-11-28T21:08:39.098Z,3.08
2022-11-28T21:11:09.639Z,3.07
2022-11-28T21:13:35.923Z,3.07
2022-11-28T21:16:09.516Z,3.05
2022-11-28T21:18:36.644Z,3.06
2022-11-28T21:21:09.028Z,3.06
2022-11-28T21:23:35.555Z,3.03
2022-11-28T21:26:06.083Z,3.04
2022-11-28T21:28:32.368Z,3.06
2022-11-28T21:30:58.665Z,3.06
2022-11-28T21:33:24.909Z,3.06
2022-11-28T21:35:51.172Z,3.06
2022-11-28T21:38:17.422Z,3.05
2022-11-28T21:40:50.929Z,3.05
2022-11-28T21:43:17.172Z,3.06
2022-11-28T21:45:43.434Z,3.05
2022-11-28T21:48:09.724Z,3.04
2022-11-28T21:50:35.966Z,3.03
2022-11-28T21:53:02.242Z,3.06
2022-11-28T21:55:28.512Z,3.03
2022-11-28T21:57:54.746Z,3.03
2022-11-28T22:00:45.964Z,3.04
2022-11-28T22:03:13.731Z,3.05
2022-11-28T22:05:40.474Z,3.04
2022-11-28T22:08:06.703Z,3.06
2022-11-28T22:10:32.952Z,3.07
2022-11-28T22:12:59.291Z,3.06
2022-11-28T22:15:25.549Z,3.05
2022-11-28T22:17:51.801Z,3.04
2022-11-28T22:20:18.149Z,3.02
2022-11-28T22:22:44.398Z,3.03
2022-11-28T22:25:10.707Z,3.02
2022-11-28T22:27:37.986Z,3.02
2022-11-28T22:30:04.885Z,2.99
2022-11-28T22:32:31.135Z,2.98
2022-11-28T22:34:57.377Z,2.98
2022-11-28T22:37:23.647Z,2.98
2022-11-28T22:39:49.865Z,2.98
2022-11-28T22:42:16.121Z,2.94
2022-11-28T22:44:42.663Z,2.98
2022-11-28T22:47:09.199Z,2.96
2022-11-28T22:49:35.447Z,2.94
2022-11-28T22:52:01.700Z,2.97
2022-11-28T22:54:27.952Z,2.94
2022-11-28T22:56:55.142Z,2.93
2022-11-28T22:59:21.414Z,2.91
2022-11-28T23:01:47.794Z,2.91
2022-11-28T23:04:14.129Z,2.91
2022-11-28T23:06:40.528Z,2.90
2022-11-28T23:09:07.443Z,2.89
2022-11-28T23:11:34.835Z,2.92
2022-11-28T23:14:02.051Z,2.90
2022-11-28T23:16:30.151Z,2.89
2022-11-28T23:18:58.596Z,2.91
2022-11-28T23:21:25.557Z,2.91
2022-11-28T23:23:51.805Z,2.92
2022-11-28T23:26:20.156Z,2.91
2022-11-28T23:28:46.417Z,2.93
2022-11-28T23:31:20.167Z,2.92
2022-11-28T23:33:46.894Z,2.93
2022-11-28T23:36:20.624Z,2.94
2022-11-28T23:38:47.714Z,2.93
2022-11-28T23:41:14.452Z,2.92
2022-11-28T23:43:41.100Z,2.89
2022-11-28T23:46:08.421Z,2.90
2022-11-28T23:48:34.870Z,2.90
2022-11-28T23:51:01.190Z,2.87
2022-11-28T23:53:27.462Z,2.86
2022-11-28T23:55:53.718Z,2.86
2022-11-28T23:58:20.175Z,2.86
