createdAt,value
2023-05-22T00:01:42.817Z,27.48
2023-05-22T00:04:10.659Z,18.58
2023-05-22T00:06:37.971Z,17.38
2023-05-22T00:09:04.735Z,17.40
2023-05-22T00:11:31.756Z,23.30
2023-05-22T00:13:58.403Z,19.88
2023-05-22T00:16:25.058Z,20.30
2023-05-22T00:18:51.791Z,20.75
2023-05-22T00:21:19.865Z,17.80
2023-05-22T00:23:46.488Z,17.30
2023-05-22T00:26:16.631Z,19.60
2023-05-22T00:28:43.281Z,21.98
2023-05-22T00:31:10.020Z,17.27
2023-05-22T00:33:36.848Z,19.45
2023-05-22T00:36:03.855Z,18.67
2023-05-22T00:38:32.829Z,18.73
2023-05-22T00:41:00.958Z,18.20
2023-05-22T00:43:28.714Z,19.52
2023-05-22T00:45:55.925Z,19.83
2023-05-22T00:48:23.441Z,17.50
2023-05-22T00:50:54.611Z,18.73
2023-05-22T00:53:22.505Z,18.45
2023-05-22T00:55:49.573Z,17.83
2023-05-22T00:58:19.105Z,21.70
2023-05-22T01:00:49.197Z,15.87
2023-05-22T01:03:17.564Z,18.70
2023-05-22T01:05:45.165Z,18.17
2023-05-22T01:08:12.213Z,17.90
2023-05-22T01:10:40.536Z,17.80
2023-05-22T01:13:26.563Z,18.13
2023-05-22T01:16:10.960Z,18.40
2023-05-22T01:18:50.493Z,18.60
2023-05-22T01:21:30.154Z,19.75
2023-05-22T01:24:45.875Z,21.38
2023-05-22T01:27:35.124Z,19.97
2023-05-22T01:30:20.475Z,18.58
2023-05-22T01:32:48.594Z,17.58
2023-05-22T01:35:18.686Z,19.10
2023-05-22T01:37:45.934Z,20.48
2023-05-22T01:40:13.733Z,18.97
2023-05-22T01:42:41.286Z,19.70
2023-05-22T01:45:12.232Z,21.65
2023-05-22T01:47:39.006Z,21.40
2023-05-22T01:50:06.525Z,18.02
2023-05-22T01:52:52.891Z,18.93
2023-05-22T01:55:27.505Z,19.67
2023-05-22T01:58:10.766Z,18.35
2023-05-22T02:00:41.467Z,19.77
2023-05-22T02:03:14.092Z,22.38
2023-05-22T02:05:43.126Z,20.13
2023-05-22T02:08:11.175Z,18.40
2023-05-22T02:10:43.320Z,14.88
2023-05-22T02:13:10.571Z,17.45
2023-05-22T02:15:38.102Z,17.52
2023-05-22T02:18:13.017Z,17.60
2023-05-22T02:20:41.551Z,18.08
2023-05-22T02:23:08.670Z,16.20
2023-05-22T02:25:35.375Z,19.58
2023-05-22T02:28:02.101Z,16.92
2023-05-22T02:30:28.910Z,17.27
2023-05-22T02:32:58.326Z,16.58
2023-05-22T02:35:24.953Z,19.83
2023-05-22T02:37:52.112Z,94.70
2023-05-22T02:40:18.810Z,91.50
2023-05-22T02:42:45.548Z,62.23
2023-05-22T02:45:12.802Z,52.10
2023-05-22T02:47:39.492Z,25.02
2023-05-22T02:50:07.253Z,36.53
2023-05-22T02:52:35.255Z,25.17
2023-05-22T02:55:01.966Z,30.60
2023-05-22T02:57:28.606Z,30.30
2023-05-22T02:59:55.344Z,29.70
2023-05-22T03:02:21.999Z,32.35
2023-05-22T03:04:48.624Z,33.95
2023-05-22T03:07:15.260Z,32.90
2023-05-22T03:09:41.903Z,35.47
2023-05-22T03:12:09.067Z,42.42
2023-05-22T03:14:35.669Z,46.55
2023-05-22T03:17:02.551Z,35.50
2023-05-22T03:19:29.319Z,33.03
2023-05-22T03:21:56.496Z,28.75
2023-05-22T03:24:23.203Z,29.70
2023-05-22T03:26:50.103Z,29.20
2023-05-22T03:29:23.401Z,34.08
2023-05-22T03:31:50.306Z,28.90
2023-05-22T03:34:17.082Z,26.70
2023-05-22T03:36:46.426Z,27.95
2023-05-22T03:39:15.515Z,24.85
2023-05-22T03:41:50.782Z,28.23
2023-05-22T03:44:17.625Z,25.67
2023-05-22T03:46:44.370Z,24.40
2023-05-22T03:49:10.995Z,24.58
2023-05-22T03:51:37.662Z,25.35
2023-05-22T03:54:04.592Z,25.48
2023-05-22T03:56:31.273Z,26.80
2023-05-22T03:58:57.895Z,25.83
2023-05-22T04:01:24.609Z,24.33
2023-05-22T04:03:51.276Z,22.52
2023-05-22T04:06:21.675Z,22.50
2023-05-22T04:08:49.106Z,23.03
2023-05-22T04:11:15.987Z,19.25
2023-05-22T04:13:43.027Z,22.42
2023-05-22T04:16:10.408Z,16.67
2023-05-22T04:18:37.564Z,20.27
2023-05-22T04:21:06.386Z,18.30
2023-05-22T04:23:33.071Z,18.50
2023-05-22T04:26:02.351Z,18.85
2023-05-22T04:28:30.362Z,20.17
2023-05-22T04:31:00.099Z,18.13
2023-05-22T04:33:26.904Z,18.40
2023-05-22T04:35:54.460Z,16.40
2023-05-22T04:38:21.448Z,15.40
2023-05-22T04:40:48.411Z,19.17
2023-05-22T04:43:15.128Z,13.57
2023-05-22T04:45:42.327Z,14.47
2023-05-22T04:48:09.182Z,12.10
2023-05-22T04:50:38.675Z,13.02
2023-05-22T04:53:06.161Z,13.10
2023-05-22T04:55:34.059Z,12.93
2023-05-22T04:58:00.830Z,13.23
2023-05-22T05:00:28.909Z,12.60
2023-05-22T05:02:57.414Z,12.43
2023-05-22T05:05:24.860Z,13.38
2023-05-22T05:07:53.747Z,12.88
2023-05-22T05:10:20.559Z,12.00
2023-05-22T05:12:47.195Z,14.38
2023-05-22T05:15:13.919Z,14.45
2023-05-22T05:17:41.054Z,12.57
2023-05-22T05:20:08.483Z,11.18
2023-05-22T05:22:35.264Z,11.87
2023-05-22T05:25:05.215Z,11.77
2023-05-22T05:27:31.948Z,11.68
2023-05-22T05:29:58.895Z,12.98
2023-05-22T05:32:31.187Z,12.57
2023-05-22T05:35:10.842Z,11.87
2023-05-22T05:37:51.655Z,13.15
2023-05-22T05:40:18.404Z,13.35
2023-05-22T05:42:49.708Z,12.20
2023-05-22T05:45:18.860Z,14.73
2023-05-22T05:47:45.896Z,14.93
2023-05-22T05:50:15.526Z,13.52
2023-05-22T05:52:42.711Z,15.43
2023-05-22T05:55:14.026Z,14.45
2023-05-22T05:57:41.309Z,16.15
2023-05-22T06:00:13.421Z,15.30
2023-05-22T06:02:43.601Z,13.35
2023-05-22T06:05:27.014Z,14.95
2023-05-22T06:08:00.463Z,17.63
2023-05-22T06:10:27.579Z,13.25
2023-05-22T06:12:58.660Z,14.97
2023-05-22T06:15:25.519Z,15.40
2023-05-22T06:17:52.313Z,16.00
2023-05-22T06:20:19.876Z,17.02
2023-05-22T06:22:46.651Z,15.27
2023-05-22T06:25:13.431Z,13.33
2023-05-22T06:27:41.608Z,15.43
2023-05-22T06:30:09.127Z,13.95
2023-05-22T06:32:39.057Z,13.60
2023-05-22T06:35:07.456Z,19.10
2023-05-22T06:37:35.786Z,14.60
2023-05-22T06:40:03.535Z,15.07
2023-05-22T06:42:36.336Z,15.43
2023-05-22T06:45:21.498Z,14.85
2023-05-22T06:48:08.152Z,13.18
2023-05-22T06:50:40.873Z,13.57
2023-05-22T06:53:07.818Z,16.05
2023-05-22T06:55:35.621Z,17.02
2023-05-22T06:58:09.761Z,14.82
2023-05-22T07:00:36.505Z,13.88
2023-05-22T07:03:08.715Z,15.43
2023-05-22T07:05:57.577Z,15.48
2023-05-22T07:08:24.395Z,15.70
2023-05-22T07:10:51.722Z,18.40
2023-05-22T07:13:18.424Z,19.23
2023-05-22T07:15:46.483Z,14.60
2023-05-22T07:18:13.636Z,15.02
2023-05-22T07:20:42.051Z,14.98
2023-05-22T07:23:14.218Z,15.45
2023-05-22T07:25:42.722Z,16.58
2023-05-22T07:28:10.765Z,17.17
2023-05-22T07:30:47.619Z,13.65
2023-05-22T07:33:16.044Z,14.55
2023-05-22T07:35:43.702Z,16.08
2023-05-22T07:38:10.282Z,22.00
2023-05-22T07:40:38.681Z,15.93
2023-05-22T07:43:05.414Z,14.88
2023-05-22T07:45:32.102Z,16.92
2023-05-22T07:48:03.585Z,17.63
2023-05-22T07:50:33.850Z,14.35
2023-05-22T07:53:01.047Z,17.73
2023-05-22T07:55:29.626Z,16.30
2023-05-22T07:57:56.905Z,16.17
2023-05-22T08:00:32.259Z,16.55
2023-05-22T08:02:59.001Z,15.30
2023-05-22T08:05:25.756Z,14.57
2023-05-22T08:07:52.699Z,17.08
2023-05-22T08:10:19.434Z,14.80
2023-05-22T08:12:46.123Z,14.85
2023-05-22T08:15:12.918Z,14.10
2023-05-22T08:17:39.596Z,15.00
2023-05-22T08:20:07.592Z,13.82
2023-05-22T08:22:34.723Z,14.48
2023-05-22T08:25:01.558Z,13.60
2023-05-22T08:27:28.315Z,16.02
2023-05-22T08:29:54.999Z,13.87
2023-05-22T08:32:21.940Z,14.82
2023-05-22T08:34:48.567Z,14.57
2023-05-22T08:37:15.312Z,15.13
2023-05-22T08:39:41.879Z,14.38
2023-05-22T08:42:08.561Z,16.00
2023-05-22T08:44:35.505Z,15.73
2023-05-22T08:47:04.021Z,15.38
2023-05-22T08:49:30.869Z,12.60
2023-05-22T08:52:06.092Z,12.70
2023-05-22T08:54:36.576Z,14.33
2023-05-22T08:57:03.556Z,13.35
2023-05-22T08:59:30.842Z,13.30
2023-05-22T09:01:58.338Z,13.73
2023-05-22T09:04:25.724Z,13.70
2023-05-22T09:06:53.188Z,17.17
2023-05-22T09:09:19.947Z,11.73
2023-05-22T09:11:46.840Z,12.07
2023-05-22T09:14:13.550Z,12.68
2023-05-22T09:16:52.818Z,16.40
2023-05-22T09:19:19.639Z,11.17
2023-05-22T09:21:48.083Z,11.85
2023-05-22T09:24:14.832Z,13.35
2023-05-22T09:26:41.574Z,13.85
2023-05-22T09:29:08.797Z,16.08
2023-05-22T09:31:42.212Z,14.03
2023-05-22T09:34:10.556Z,12.63
2023-05-22T09:36:37.239Z,12.90
2023-05-22T09:39:04.686Z,13.95
2023-05-22T09:41:35.626Z,12.50
2023-05-22T09:44:11.556Z,16.07
2023-05-22T09:46:45.888Z,11.20
2023-05-22T09:49:15.766Z,11.75
2023-05-22T09:51:47.277Z,11.73
2023-05-22T09:54:15.366Z,10.00
2023-05-22T09:56:44.508Z,12.63
2023-05-22T09:59:13.831Z,12.27
2023-05-22T10:01:42.619Z,12.52
2023-05-22T10:04:14.316Z,11.65
2023-05-22T10:06:42.737Z,11.52
2023-05-22T10:09:18.820Z,10.23
2023-05-22T10:11:46.830Z,10.95
2023-05-22T10:14:13.889Z,9.48
2023-05-22T10:16:41.342Z,12.32
2023-05-22T10:19:08.370Z,12.48
2023-05-22T10:21:36.794Z,13.30
2023-05-22T10:24:03.650Z,12.38
2023-05-22T10:26:31.522Z,10.15
2023-05-22T10:29:04.581Z,13.32
2023-05-22T10:32:04.423Z,12.27
2023-05-22T10:34:49.395Z,15.23
2023-05-22T10:37:34.601Z,14.45
2023-05-22T10:40:05.221Z,10.48
2023-05-22T10:42:32.476Z,11.52
2023-05-22T10:45:03.241Z,14.05
2023-05-22T10:47:33.429Z,12.30
2023-05-22T10:50:11.113Z,12.48
2023-05-22T10:52:39.951Z,9.85
2023-05-22T10:55:10.889Z,12.32
2023-05-22T10:57:39.756Z,11.80
2023-05-22T11:00:30.244Z,12.47
2023-05-22T11:03:17.348Z,11.93
2023-05-22T11:05:52.651Z,13.13
2023-05-22T11:08:28.242Z,14.30
2023-05-22T11:10:57.186Z,12.82
2023-05-22T11:13:29.331Z,10.57
2023-05-22T11:15:57.633Z,11.98
2023-05-22T11:18:28.301Z,11.30
2023-05-22T11:20:55.969Z,11.27
2023-05-22T11:23:25.168Z,12.13
2023-05-22T11:25:51.832Z,11.93
2023-05-22T11:28:18.561Z,13.98
2023-05-22T11:30:45.718Z,10.38
2023-05-22T11:33:12.843Z,11.68
2023-05-22T11:35:40.165Z,10.90
2023-05-22T11:38:07.277Z,10.90
2023-05-22T11:40:33.998Z,11.23
2023-05-22T11:43:00.782Z,11.68
2023-05-22T11:45:27.434Z,22.17
2023-05-22T11:47:54.353Z,12.40
2023-05-22T11:50:40.256Z,10.67
2023-05-22T11:53:08.368Z,10.75
2023-05-22T11:55:35.627Z,10.75
2023-05-22T11:58:02.830Z,9.48
2023-05-22T12:00:31.250Z,10.55
2023-05-22T12:02:58.455Z,10.07
2023-05-22T12:05:25.599Z,11.52
2023-05-22T12:07:52.827Z,11.05
2023-05-22T12:10:19.731Z,13.63
2023-05-22T12:12:47.915Z,9.95
2023-05-22T12:15:14.621Z,14.50
2023-05-22T12:17:41.374Z,12.20
2023-05-22T12:20:13.327Z,12.32
2023-05-22T12:22:43.798Z,11.20
2023-05-22T12:25:17.345Z,10.68
2023-05-22T12:27:45.541Z,10.00
2023-05-22T12:30:16.118Z,12.00
2023-05-22T12:32:50.575Z,13.30
2023-05-22T12:35:18.534Z,12.00
2023-05-22T12:37:50.149Z,10.55
2023-05-22T12:40:16.918Z,10.33
2023-05-22T12:42:44.848Z,12.27
2023-05-22T12:45:12.293Z,10.32
2023-05-22T12:47:38.900Z,15.43
2023-05-22T12:50:06.198Z,11.15
2023-05-22T12:52:32.858Z,9.37
2023-05-22T12:54:59.481Z,10.05
2023-05-22T12:57:26.176Z,10.95
2023-05-22T12:59:52.764Z,9.95
2023-05-22T13:02:19.421Z,12.25
2023-05-22T13:04:46.116Z,10.80
2023-05-22T13:07:12.768Z,10.23
2023-05-22T13:09:39.409Z,8.98
2023-05-22T13:12:06.399Z,12.43
2023-05-22T13:14:33.249Z,10.93
2023-05-22T13:17:00.197Z,12.03
2023-05-22T13:19:26.850Z,10.50
2023-05-22T13:21:53.526Z,11.70
2023-05-22T13:24:20.218Z,10.60
2023-05-22T13:26:46.802Z,12.23
2023-05-22T13:29:13.506Z,11.27
2023-05-22T13:31:40.194Z,11.05
2023-05-22T13:34:06.955Z,11.73
2023-05-22T13:36:34.066Z,11.13
2023-05-22T13:39:00.711Z,10.70
2023-05-22T13:41:27.308Z,11.17
2023-05-22T13:43:54.591Z,13.27
2023-05-22T13:46:22.245Z,12.10
2023-05-22T13:48:49.035Z,11.07
2023-05-22T13:51:15.763Z,12.85
2023-05-22T13:53:42.481Z,12.40
2023-05-22T13:56:09.156Z,15.38
2023-05-22T13:58:35.848Z,11.02
2023-05-22T14:01:02.551Z,11.95
2023-05-22T14:03:29.279Z,11.00
2023-05-22T14:05:55.974Z,9.80
2023-05-22T14:08:22.701Z,13.15
2023-05-22T14:10:50.373Z,11.07
2023-05-22T14:13:17.119Z,11.43
2023-05-22T14:15:46.755Z,13.25
2023-05-22T14:18:14.532Z,11.93
2023-05-22T14:20:41.447Z,12.23
2023-05-22T14:23:08.395Z,10.77
2023-05-22T14:25:35.068Z,9.98
2023-05-22T14:28:01.821Z,9.57
2023-05-22T14:30:28.386Z,8.87
2023-05-22T14:32:55.049Z,8.25
2023-05-22T14:35:21.745Z,11.13
2023-05-22T14:37:48.499Z,10.15
2023-05-22T14:40:15.053Z,7.60
2023-05-22T14:42:41.698Z,9.87
2023-05-22T14:45:08.777Z,8.15
2023-05-22T14:47:35.495Z,9.07
2023-05-22T14:50:14.716Z,9.07
2023-05-22T14:52:45.631Z,7.03
2023-05-22T14:55:12.309Z,10.07
2023-05-22T14:57:39.215Z,9.65
2023-05-22T15:00:06.594Z,8.40
2023-05-22T15:02:33.512Z,10.02
2023-05-22T15:05:00.343Z,8.90
2023-05-22T15:07:35.929Z,8.37
2023-05-22T15:10:09.763Z,8.02
2023-05-22T15:12:36.392Z,9.20
2023-05-22T15:15:03.194Z,10.02
2023-05-22T15:17:29.869Z,9.55
2023-05-22T15:19:56.768Z,9.87
2023-05-22T15:22:23.420Z,9.48
2023-05-22T15:25:03.922Z,8.98
2023-05-22T15:27:30.557Z,11.20
2023-05-22T15:29:57.723Z,10.27
2023-05-22T15:32:24.476Z,10.50
2023-05-22T15:34:51.663Z,11.05
2023-05-22T15:37:18.728Z,12.65
2023-05-22T15:39:45.280Z,9.02
2023-05-22T15:42:11.894Z,8.35
2023-05-22T15:44:38.576Z,9.17
2023-05-22T15:47:05.433Z,8.10
2023-05-22T15:49:32.097Z,9.32
2023-05-22T15:51:58.750Z,8.20
2023-05-22T15:54:25.799Z,12.95
2023-05-22T15:56:52.472Z,8.93
2023-05-22T15:59:19.037Z,9.00
2023-05-22T16:01:45.788Z,10.38
2023-05-22T16:04:12.548Z,8.80
2023-05-22T16:06:39.160Z,8.63
2023-05-22T16:09:06.156Z,9.40
2023-05-22T16:11:33.573Z,10.25
2023-05-22T16:14:00.340Z,8.10
2023-05-22T16:16:27.080Z,12.40
2023-05-22T16:18:53.839Z,10.55
2023-05-22T16:21:20.615Z,8.97
2023-05-22T16:23:47.349Z,9.30
2023-05-22T16:26:13.939Z,9.65
2023-05-22T16:28:40.548Z,8.77
2023-05-22T16:31:07.344Z,10.18
2023-05-22T16:33:36.303Z,10.73
2023-05-22T16:36:03.926Z,8.38
2023-05-22T16:38:30.598Z,12.10
2023-05-22T16:40:57.979Z,9.85
2023-05-22T16:43:24.705Z,10.13
2023-05-22T16:45:51.561Z,10.90
2023-05-22T16:48:18.463Z,11.45
2023-05-22T16:50:46.693Z,11.15
2023-05-22T16:53:16.645Z,11.45
2023-05-22T16:55:43.548Z,10.05
2023-05-22T16:58:11.614Z,9.97
2023-05-22T17:00:39.920Z,9.95
2023-05-22T17:03:08.044Z,10.05
2023-05-22T17:05:35.256Z,10.82
2023-05-22T17:08:01.946Z,11.90
2023-05-22T17:10:28.954Z,13.27
2023-05-22T17:12:56.012Z,11.43
2023-05-22T17:15:22.807Z,14.68
2023-05-22T17:17:49.672Z,13.52
2023-05-22T17:20:16.823Z,10.02
2023-05-22T17:22:43.759Z,11.60
2023-05-22T17:25:10.532Z,9.48
2023-05-22T17:27:37.210Z,11.05
2023-05-22T17:30:05.564Z,11.65
2023-05-22T17:32:32.547Z,8.70
2023-05-22T17:34:59.860Z,10.37
2023-05-22T17:37:26.458Z,10.50
2023-05-22T17:39:53.393Z,9.43
2023-05-22T17:42:20.393Z,16.63
2023-05-22T17:44:47.055Z,10.00
2023-05-22T17:47:13.705Z,10.27
2023-05-22T17:49:40.561Z,11.63
2023-05-22T17:52:08.590Z,12.50
2023-05-22T17:54:35.903Z,11.93
2023-05-22T17:57:04.128Z,13.18
2023-05-22T17:59:32.067Z,11.23
2023-05-22T18:01:58.883Z,12.20
2023-05-22T18:04:25.955Z,10.80
2023-05-22T18:06:52.642Z,9.85
2023-05-22T18:09:19.346Z,11.43
2023-05-22T18:11:46.003Z,11.67
2023-05-22T18:14:12.676Z,14.07
2023-05-22T18:16:39.394Z,10.32
2023-05-22T18:19:06.110Z,8.88
2023-05-22T18:21:32.874Z,9.43
2023-05-22T18:23:59.716Z,14.20
2023-05-22T18:26:29.217Z,12.50
2023-05-22T18:28:56.451Z,11.32
2023-05-22T18:31:23.189Z,11.10
2023-05-22T18:33:49.855Z,12.90
2023-05-22T18:36:16.733Z,9.17
2023-05-22T18:38:43.564Z,7.50
2023-05-22T18:41:10.136Z,11.68
2023-05-22T18:43:36.756Z,11.20
2023-05-22T18:46:03.358Z,10.30
2023-05-22T18:48:30.961Z,8.40
2023-05-22T18:50:58.075Z,10.65
2023-05-22T18:53:25.517Z,10.35
2023-05-22T18:55:53.749Z,10.75
2023-05-22T18:58:20.781Z,10.75
2023-05-22T19:00:47.469Z,10.60
2023-05-22T19:03:14.302Z,15.50
2023-05-22T19:05:41.161Z,18.80
2023-05-22T19:08:07.856Z,29.08
2023-05-22T19:10:34.553Z,56.75
2023-05-22T19:13:01.263Z,88.10
2023-05-22T19:15:27.913Z,58.75
2023-05-22T19:17:54.548Z,24.33
2023-05-22T19:20:22.614Z,22.98
2023-05-22T19:22:50.891Z,27.90
2023-05-22T19:25:17.908Z,12.60
2023-05-22T19:27:44.748Z,15.27
2023-05-22T19:30:14.889Z,12.00
2023-05-22T19:32:41.925Z,10.90
2023-05-22T19:35:09.256Z,9.95
2023-05-22T19:37:35.894Z,13.03
2023-05-22T19:40:02.590Z,10.10
2023-05-22T19:42:29.370Z,11.13
2023-05-22T19:44:56.012Z,20.10
2023-05-22T19:47:22.695Z,11.65
2023-05-22T19:49:49.393Z,11.23
2023-05-22T19:52:16.085Z,11.57
2023-05-22T19:54:42.773Z,11.88
2023-05-22T19:57:09.446Z,10.25
2023-05-22T19:59:36.856Z,12.93
2023-05-22T20:02:03.914Z,10.10
2023-05-22T20:04:31.547Z,11.15
2023-05-22T20:07:02.266Z,11.05
2023-05-22T20:09:29.052Z,11.18
2023-05-22T20:11:55.740Z,11.00
2023-05-22T20:14:22.426Z,10.53
2023-05-22T20:16:49.226Z,13.48
2023-05-22T20:19:17.521Z,9.40
2023-05-22T20:21:44.377Z,10.55
2023-05-22T20:24:20.973Z,9.25
2023-05-22T20:26:47.813Z,10.63
2023-05-22T20:29:14.602Z,11.65
2023-05-22T20:31:41.430Z,11.50
2023-05-22T20:34:09.547Z,12.77
2023-05-22T20:36:36.537Z,12.27
2023-05-22T20:39:03.464Z,12.20
2023-05-22T20:41:30.107Z,11.57
2023-05-22T20:43:58.506Z,12.25
2023-05-22T20:46:26.693Z,13.52
2023-05-22T20:48:53.957Z,10.45
2023-05-22T20:51:20.780Z,10.20
2023-05-22T20:53:51.454Z,11.02
2023-05-22T20:56:18.071Z,11.43
2023-05-22T20:58:44.802Z,10.77
2023-05-22T21:01:11.493Z,10.52
2023-05-22T21:03:38.191Z,10.53
2023-05-22T21:06:05.071Z,11.13
2023-05-22T21:08:31.703Z,12.32
2023-05-22T21:10:58.342Z,11.35
2023-05-22T21:13:25.004Z,11.32
2023-05-22T21:15:51.625Z,13.03
2023-05-22T21:18:19.799Z,11.63
2023-05-22T21:20:46.688Z,21.50
2023-05-22T21:23:13.443Z,28.58
2023-05-22T21:25:40.136Z,28.67
2023-05-22T21:28:07.891Z,24.83
2023-05-22T21:30:34.683Z,24.63
2023-05-22T21:33:01.613Z,19.40
2023-05-22T21:35:28.431Z,20.92
2023-05-22T21:37:55.034Z,16.70
2023-05-22T21:40:21.710Z,17.87
2023-05-22T21:42:48.364Z,21.20
2023-05-22T21:45:15.255Z,17.55
2023-05-22T21:47:41.946Z,13.35
2023-05-22T21:50:09.047Z,14.68
2023-05-22T21:52:35.756Z,21.77
2023-05-22T21:55:02.517Z,35.97
2023-05-22T21:57:29.603Z,31.63
2023-05-22T21:59:56.180Z,26.30
2023-05-22T22:02:22.946Z,25.02
2023-05-22T22:04:49.704Z,21.07
2023-05-22T22:07:16.521Z,20.50
2023-05-22T22:09:43.190Z,25.75
2023-05-22T22:12:09.901Z,21.25
2023-05-22T22:14:36.529Z,16.48
2023-05-22T22:17:05.747Z,18.93
2023-05-22T22:19:34.349Z,17.85
2023-05-22T22:22:02.205Z,14.10
2023-05-22T22:24:29.741Z,14.05
2023-05-22T22:26:56.717Z,13.15
2023-05-22T22:29:23.594Z,12.73
2023-05-22T22:31:50.436Z,11.68
2023-05-22T22:34:17.218Z,13.55
2023-05-22T22:36:43.988Z,12.23
2023-05-22T22:39:11.182Z,11.32
2023-05-22T22:41:37.783Z,12.07
2023-05-22T22:44:04.456Z,14.13
2023-05-22T22:46:31.320Z,11.27
2023-05-22T22:49:01.752Z,11.30
2023-05-22T22:51:32.076Z,12.38
2023-05-22T22:53:58.742Z,15.87
2023-05-22T22:56:29.256Z,13.50
2023-05-22T22:58:57.108Z,11.13
2023-05-22T23:01:23.866Z,13.05
2023-05-22T23:03:50.710Z,11.25
2023-05-22T23:06:18.220Z,15.00
2023-05-22T23:08:45.476Z,16.27
2023-05-22T23:11:12.164Z,14.73
2023-05-22T23:13:41.081Z,16.08
2023-05-22T23:16:08.073Z,14.40
2023-05-22T23:18:35.271Z,13.57
2023-05-22T23:21:01.987Z,14.98
2023-05-22T23:23:28.582Z,12.30
2023-05-22T23:25:57.357Z,14.02
2023-05-22T23:28:25.560Z,11.90
2023-05-22T23:30:53.221Z,11.03
2023-05-22T23:33:19.971Z,12.82
2023-05-22T23:35:46.620Z,11.18
2023-05-22T23:38:13.403Z,11.50
2023-05-22T23:40:39.998Z,15.23
2023-05-22T23:43:06.648Z,16.23
2023-05-22T23:45:33.261Z,12.23
2023-05-22T23:47:59.952Z,15.18
2023-05-22T23:50:26.729Z,16.20
2023-05-22T23:52:53.999Z,16.27
2023-05-22T23:55:20.823Z,16.63
2023-05-22T23:57:47.481Z,15.68
