createdAt,value
2017-02-05T00:00:03.695Z,86.09
2017-02-05T00:01:04.080Z,85.93
2017-02-05T00:02:04.623Z,85.93
2017-02-05T00:03:05.144Z,86.25
2017-02-05T00:04:05.672Z,86.44
2017-02-05T00:05:06.207Z,86.65
2017-02-05T00:06:06.744Z,87.02
2017-02-05T00:07:07.275Z,87.43
2017-02-05T00:08:07.806Z,87.61
2017-02-05T00:09:08.326Z,87.74
2017-02-05T00:10:08.872Z,87.77
2017-02-05T00:11:09.391Z,87.88
2017-02-05T00:12:09.918Z,87.77
2017-02-05T00:13:10.448Z,87.51
2017-02-05T00:14:11.130Z,87.29
2017-02-05T00:15:11.541Z,87.24
2017-02-05T00:16:12.057Z,87.32
2017-02-05T00:17:12.576Z,87.37
2017-02-05T00:18:13.123Z,87.26
2017-02-05T00:19:13.633Z,87.05
2017-02-05T00:20:14.174Z,86.89
2017-02-05T00:21:14.694Z,87.02
2017-02-05T00:22:15.233Z,87.05
2017-02-05T00:23:15.901Z,86.87
2017-02-05T00:24:16.299Z,87.05
2017-02-05T00:25:16.963Z,87.10
2017-02-05T00:26:17.367Z,86.63
2017-02-05T00:27:17.882Z,86.71
2017-02-05T00:28:18.567Z,86.73
2017-02-05T00:29:18.957Z,86.52
2017-02-05T00:30:19.494Z,86.54
2017-02-05T00:31:20.021Z,86.54
2017-02-05T00:32:20.561Z,86.49
2017-02-05T00:33:21.220Z,86.60
2017-02-05T00:34:21.611Z,86.30
2017-02-05T00:35:22.134Z,86.15
2017-02-05T00:36:22.666Z,86.28
2017-02-05T00:37:23.196Z,86.17
2017-02-05T00:38:23.730Z,86.09
2017-02-05T00:39:24.250Z,86.07
2017-02-05T00:40:24.792Z,85.99
2017-02-05T00:41:25.312Z,85.75
2017-02-05T00:42:25.850Z,85.83
2017-02-05T00:43:26.516Z,85.72
2017-02-05T00:44:26.906Z,85.83
2017-02-05T00:45:27.433Z,85.48
2017-02-05T00:46:28.107Z,85.66
2017-02-05T00:47:28.494Z,85.58
2017-02-05T00:48:29.174Z,85.40
2017-02-05T00:49:29.557Z,85.30
2017-02-05T00:50:30.092Z,85.48
2017-02-05T00:51:30.618Z,85.48
2017-02-05T00:52:31.145Z,85.64
2017-02-05T00:53:31.675Z,85.85
2017-02-05T00:54:32.209Z,85.69
2017-02-05T00:55:32.735Z,85.83
2017-02-05T00:56:33.273Z,85.91
2017-02-05T00:57:33.789Z,85.96
2017-02-05T00:58:34.334Z,85.80
2017-02-05T00:59:34.852Z,85.75
2017-02-05T01:00:35.525Z,85.61
2017-02-05T01:01:35.910Z,85.58
2017-02-05T01:02:36.448Z,85.53
2017-02-05T01:03:37.270Z,85.08
2017-02-05T01:04:37.534Z,84.81
2017-02-05T01:05:38.039Z,84.66
2017-02-05T01:06:38.578Z,84.81
2017-02-05T01:07:39.101Z,84.58
2017-02-05T01:08:39.782Z,84.81
2017-02-05T01:09:40.170Z,84.58
2017-02-05T01:10:40.708Z,84.79
2017-02-05T01:11:41.241Z,84.66
2017-02-05T01:12:41.784Z,85.05
2017-02-05T01:13:42.303Z,85.21
2017-02-05T01:14:42.984Z,85.38
2017-02-05T01:15:43.363Z,85.21
2017-02-05T01:16:43.903Z,85.13
2017-02-05T01:17:44.565Z,85.48
2017-02-05T01:18:45.098Z,85.69
2017-02-05T01:19:45.627Z,85.77
2017-02-05T01:20:46.156Z,86.01
2017-02-05T01:21:46.545Z,86.12
2017-02-05T01:22:47.218Z,86.12
2017-02-05T01:23:47.599Z,86.25
2017-02-05T01:24:48.137Z,86.97
2017-02-05T01:25:48.658Z,86.71
2017-02-05T01:26:49.199Z,87.08
2017-02-05T01:27:49.724Z,87.18
2017-02-05T01:28:50.402Z,87.37
2017-02-05T01:29:50.785Z,87.40
2017-02-05T01:30:51.311Z,87.40
2017-02-05T01:31:51.845Z,87.51
2017-02-05T01:32:52.391Z,87.37
2017-02-05T01:33:53.053Z,87.69
2017-02-05T01:34:53.584Z,87.77
2017-02-05T01:35:54.110Z,87.72
2017-02-05T01:36:54.504Z,87.82
2017-02-05T01:37:55.167Z,88.46
2017-02-05T01:38:55.569Z,88.50
2017-02-05T01:39:56.080Z,88.41
2017-02-05T01:40:56.614Z,88.95
2017-02-05T01:41:57.287Z,88.81
2017-02-05T01:42:57.729Z,89.03
2017-02-05T01:43:58.204Z,89.16
2017-02-05T01:44:58.880Z,90.07
2017-02-05T01:45:59.264Z,89.99
2017-02-05T01:46:59.948Z,90.28
2017-02-05T01:48:00.333Z,89.86
2017-02-05T01:49:00.875Z,90.28
2017-02-05T01:50:01.393Z,90.09
2017-02-05T01:51:01.934Z,90.50
2017-02-05T01:52:02.611Z,90.53
2017-02-05T01:53:03.006Z,90.80
2017-02-05T01:54:03.539Z,91.17
2017-02-05T01:55:04.076Z,91.47
2017-02-05T01:56:04.742Z,91.82
2017-02-05T01:57:05.138Z,92.19
2017-02-05T01:58:05.660Z,92.16
2017-02-05T01:59:06.340Z,92.43
2017-02-05T02:00:06.864Z,92.49
2017-02-05T02:01:07.260Z,92.89
2017-02-05T02:02:07.787Z,92.81
2017-02-05T02:03:08.460Z,92.81
2017-02-05T02:04:08.988Z,92.46
2017-02-05T02:05:09.396Z,92.49
2017-02-05T02:06:09.906Z,92.46
2017-02-05T02:07:10.440Z,92.54
2017-02-05T02:08:10.963Z,92.51
2017-02-05T02:09:11.508Z,92.84
2017-02-05T02:10:12.021Z,92.86
2017-02-05T02:11:12.697Z,92.95
2017-02-05T02:12:13.228Z,93.10
2017-02-05T02:13:13.621Z,93.16
2017-02-05T02:14:14.143Z,92.99
2017-02-05T02:15:14.697Z,93.10
2017-02-05T02:16:15.211Z,93.29
2017-02-05T02:17:15.742Z,93.67
2017-02-05T02:18:16.265Z,93.70
2017-02-05T02:19:16.937Z,93.62
2017-02-05T02:20:17.469Z,93.72
2017-02-05T02:21:17.867Z,93.32
2017-02-05T02:22:18.385Z,93.02
2017-02-05T02:23:19.069Z,93.35
2017-02-05T02:24:19.449Z,93.75
2017-02-05T02:25:19.986Z,93.64
2017-02-05T02:26:20.650Z,93.51
2017-02-05T02:27:21.182Z,93.83
2017-02-05T02:28:21.709Z,93.70
2017-02-05T02:29:22.242Z,93.81
2017-02-05T02:30:22.627Z,93.78
2017-02-05T02:31:23.167Z,93.94
2017-02-05T02:32:23.840Z,93.89
2017-02-05T02:33:24.377Z,93.72
2017-02-05T02:34:24.770Z,93.75
2017-02-05T02:35:25.442Z,93.91
2017-02-05T02:36:25.833Z,94.04
2017-02-05T02:37:26.508Z,94.04
2017-02-05T02:38:26.889Z,93.72
2017-02-05T02:39:27.430Z,93.51
2017-02-05T02:40:27.957Z,93.51
2017-02-05T02:41:28.632Z,93.83
2017-02-05T02:42:29.163Z,93.96
2017-02-05T02:43:29.690Z,94.21
2017-02-05T02:44:30.078Z,94.53
2017-02-05T02:45:30.754Z,94.64
2017-02-05T02:46:31.138Z,94.56
2017-02-05T02:47:31.669Z,94.64
2017-02-05T02:48:32.202Z,94.69
2017-02-05T02:49:32.724Z,94.59
2017-02-05T02:50:33.254Z,94.69
2017-02-05T02:51:33.788Z,94.80
2017-02-05T02:52:34.314Z,94.93
2017-02-05T02:53:34.852Z,95.01
2017-02-05T02:54:35.380Z,94.99
2017-02-05T02:55:36.056Z,94.93
2017-02-05T02:56:36.443Z,94.96
2017-02-05T02:57:36.971Z,94.80
2017-02-05T02:58:37.498Z,94.86
2017-02-05T02:59:38.176Z,94.77
2017-02-05T03:00:38.560Z,94.80
2017-02-05T03:01:39.102Z,94.75
2017-02-05T03:02:39.624Z,94.50
2017-02-05T03:03:40.444Z,94.37
2017-02-05T03:04:40.826Z,94.53
2017-02-05T03:05:41.215Z,95.07
2017-02-05T03:06:41.740Z,95.50
2017-02-05T03:07:42.419Z,95.58
2017-02-05T03:08:42.802Z,95.66
2017-02-05T03:09:43.346Z,95.75
2017-02-05T03:10:43.861Z,96.02
2017-02-05T03:11:44.546Z,96.13
2017-02-05T03:12:45.073Z,96.13
2017-02-05T03:13:45.633Z,96.09
2017-02-05T03:14:46.139Z,96.09
2017-02-05T03:15:46.679Z,96.04
2017-02-05T03:16:47.062Z,96.04
2017-02-05T03:17:47.596Z,95.91
2017-02-05T03:18:48.129Z,95.83
2017-02-05T03:19:48.806Z,95.66
2017-02-05T03:20:49.194Z,95.77
2017-02-05T03:21:49.729Z,96.04
2017-02-05T03:22:50.255Z,96.17
2017-02-05T03:23:50.791Z,96.23
2017-02-05T03:24:51.314Z,96.23
2017-02-05T03:25:51.847Z,96.26
2017-02-05T03:26:52.373Z,96.26
2017-02-05T03:27:52.899Z,96.20
2017-02-05T03:28:53.430Z,96.15
2017-02-05T03:29:53.959Z,96.20
2017-02-05T03:30:54.492Z,96.13
2017-02-05T03:31:55.022Z,96.02
2017-02-05T03:32:55.555Z,95.96
2017-02-05T03:33:56.084Z,95.96
2017-02-05T03:34:56.613Z,95.96
2017-02-05T03:35:57.290Z,96.13
2017-02-05T03:36:57.678Z,96.17
2017-02-05T03:37:58.205Z,96.17
2017-02-05T03:38:58.742Z,96.20
2017-02-05T03:39:59.274Z,96.28
2017-02-05T03:40:59.800Z,96.17
2017-02-05T03:42:00.362Z,96.15
2017-02-05T03:43:01.161Z,96.04
2017-02-05T03:44:01.395Z,95.75
2017-02-05T03:45:01.925Z,95.69
2017-02-05T03:46:02.602Z,95.66
2017-02-05T03:47:03.130Z,95.75
2017-02-05T03:48:03.517Z,95.72
2017-02-05T03:49:04.049Z,95.83
2017-02-05T03:50:04.578Z,95.94
2017-02-05T03:51:05.251Z,95.96
2017-02-05T03:52:05.785Z,96.13
2017-02-05T03:53:06.181Z,96.17
2017-02-05T03:54:06.705Z,96.20
2017-02-05T03:55:07.243Z,96.20
2017-02-05T03:56:07.923Z,96.28
2017-02-05T03:57:08.451Z,96.31
2017-02-05T03:58:08.987Z,96.17
2017-02-05T03:59:09.372Z,96.13
2017-02-05T04:00:10.053Z,96.04
2017-02-05T04:01:10.582Z,96.07
2017-02-05T04:02:10.969Z,96.02
2017-02-05T04:03:11.497Z,96.04
2017-02-05T04:04:12.063Z,95.96
2017-02-05T04:05:12.559Z,95.94
2017-02-05T04:06:13.087Z,96.02
2017-02-05T04:07:13.621Z,95.98
2017-02-05T04:08:14.156Z,96.04
2017-02-05T04:09:14.681Z,96.02
2017-02-05T04:10:15.358Z,95.94
2017-02-05T04:11:15.743Z,96.04
2017-02-05T04:12:16.272Z,95.80
2017-02-05T04:13:16.804Z,95.88
2017-02-05T04:14:17.334Z,95.94
2017-02-05T04:15:17.866Z,95.88
2017-02-05T04:16:18.394Z,95.88
2017-02-05T04:17:18.937Z,95.85
2017-02-05T04:18:19.459Z,95.88
2017-02-05T04:19:19.990Z,96.02
2017-02-05T04:20:20.669Z,96.09
2017-02-05T04:21:21.050Z,96.15
2017-02-05T04:22:21.743Z,96.04
2017-02-05T04:23:22.258Z,96.02
2017-02-05T04:24:22.647Z,96.04
2017-02-05T04:25:23.175Z,96.04
2017-02-05T04:26:23.719Z,96.09
2017-02-05T04:27:24.238Z,96.17
2017-02-05T04:28:24.769Z,96.23
2017-02-05T04:29:25.298Z,96.42
2017-02-05T04:30:25.974Z,96.34
2017-02-05T04:31:26.355Z,96.31
2017-02-05T04:32:26.912Z,96.31
2017-02-05T04:33:27.415Z,96.23
2017-02-05T04:34:28.097Z,96.13
2017-02-05T04:35:28.484Z,96.04
2017-02-05T04:36:29.015Z,95.88
2017-02-05T04:37:29.560Z,95.88
2017-02-05T04:38:30.123Z,95.80
2017-02-05T04:39:30.618Z,95.75
2017-02-05T04:40:31.147Z,95.77
2017-02-05T04:41:31.682Z,95.83
2017-02-05T04:42:32.221Z,95.75
2017-02-05T04:43:32.890Z,95.77
2017-02-05T04:44:33.273Z,95.58
2017-02-05T04:45:33.807Z,95.61
2017-02-05T04:46:34.360Z,95.66
2017-02-05T04:47:34.863Z,95.64
2017-02-05T04:48:35.419Z,95.64
2017-02-05T04:49:35.927Z,95.61
2017-02-05T04:50:36.602Z,95.47
2017-02-05T04:51:37.134Z,95.47
2017-02-05T04:52:37.661Z,95.58
2017-02-05T04:53:38.045Z,95.56
2017-02-05T04:54:38.572Z,95.56
2017-02-05T04:55:39.254Z,95.47
2017-02-05T04:56:39.788Z,95.61
2017-02-05T04:57:40.176Z,95.64
2017-02-05T04:58:40.849Z,95.64
2017-02-05T04:59:41.231Z,95.64
2017-02-05T05:00:41.916Z,95.69
2017-02-05T05:01:42.299Z,95.75
2017-02-05T05:02:42.874Z,95.85
2017-02-05T05:03:43.507Z,95.83
2017-02-05T05:04:44.041Z,95.75
2017-02-05T05:05:44.424Z,95.77
2017-02-05T05:06:44.952Z,95.80
2017-02-05T05:07:45.628Z,95.75
2017-02-05T05:08:46.024Z,95.75
2017-02-05T05:09:46.548Z,95.69
2017-02-05T05:10:47.072Z,95.77
2017-02-05T05:11:47.605Z,95.77
2017-02-05T05:12:48.138Z,95.69
2017-02-05T05:13:48.664Z,95.61
2017-02-05T05:14:49.197Z,95.69
2017-02-05T05:15:49.871Z,95.58
2017-02-05T05:16:50.268Z,95.66
2017-02-05T05:17:50.943Z,95.77
2017-02-05T05:18:51.481Z,95.80
2017-02-05T05:19:51.868Z,95.77
2017-02-05T05:20:52.398Z,95.75
2017-02-05T05:21:52.928Z,95.88
2017-02-05T05:22:53.453Z,95.85
2017-02-05T05:23:53.984Z,95.75
2017-02-05T05:24:54.514Z,95.66
2017-02-05T05:25:55.054Z,95.58
2017-02-05T05:26:55.580Z,95.47
2017-02-05T05:27:56.106Z,95.47
2017-02-05T05:28:56.638Z,95.28
2017-02-05T05:29:57.179Z,95.28
2017-02-05T05:30:57.699Z,95.20
2017-02-05T05:31:58.231Z,95.15
2017-02-05T05:32:58.914Z,95.12
2017-02-05T05:33:59.294Z,95.18
2017-02-05T05:34:59.821Z,95.07
2017-02-05T05:36:00.353Z,95.07
2017-02-05T05:37:01.032Z,95.18
2017-02-05T05:38:01.413Z,95.26
2017-02-05T05:39:02.090Z,95.56
2017-02-05T05:40:02.478Z,95.66
2017-02-05T05:41:03.010Z,95.56
2017-02-05T05:42:03.538Z,95.64
2017-02-05T05:43:04.363Z,95.72
2017-02-05T05:44:04.598Z,95.77
2017-02-05T05:45:05.126Z,95.91
2017-02-05T05:46:05.659Z,95.85
2017-02-05T05:47:06.192Z,95.83
2017-02-05T05:48:06.729Z,95.88
2017-02-05T05:49:07.410Z,95.91
2017-02-05T05:50:07.792Z,95.91
2017-02-05T05:51:08.321Z,95.94
2017-02-05T05:52:08.857Z,95.88
2017-02-05T05:53:09.396Z,95.94
2017-02-05T05:54:09.921Z,95.94
2017-02-05T05:55:10.452Z,95.75
2017-02-05T05:56:10.988Z,95.75
2017-02-05T05:57:11.519Z,95.75
2017-02-05T05:58:12.048Z,95.75
2017-02-05T05:59:12.620Z,95.75
2017-02-05T06:00:13.122Z,95.64
2017-02-05T06:01:13.805Z,95.53
2017-02-05T06:02:14.185Z,95.50
2017-02-05T06:03:14.718Z,95.75
2017-02-05T06:04:15.392Z,95.83
2017-02-05T06:05:15.781Z,95.83
2017-02-05T06:06:16.453Z,95.80
2017-02-05T06:07:16.841Z,95.88
2017-02-05T06:08:17.369Z,95.75
2017-02-05T06:09:18.046Z,95.75
2017-02-05T06:10:18.433Z,95.75
2017-02-05T06:11:18.955Z,95.66
2017-02-05T06:12:19.488Z,95.58
2017-02-05T06:13:20.028Z,95.61
2017-02-05T06:14:20.552Z,95.53
2017-02-05T06:15:21.078Z,95.56
2017-02-05T06:16:21.760Z,95.47
2017-02-05T06:17:22.294Z,95.39
2017-02-05T06:18:22.675Z,95.37
2017-02-05T06:19:23.209Z,95.34
2017-02-05T06:20:23.736Z,95.28
2017-02-05T06:21:24.302Z,95.34
2017-02-05T06:22:24.814Z,95.39
2017-02-05T06:23:25.478Z,95.47
2017-02-05T06:24:25.861Z,95.64
2017-02-05T06:25:26.534Z,95.69
2017-02-05T06:26:26.919Z,95.66
2017-02-05T06:27:27.451Z,95.69
2017-02-05T06:28:27.981Z,95.80
2017-02-05T06:29:28.516Z,95.85
2017-02-05T06:30:29.039Z,95.72
2017-02-05T06:31:29.725Z,95.58
2017-02-05T06:32:30.115Z,95.53
2017-02-05T06:33:30.648Z,95.50
2017-02-05T06:34:31.191Z,95.45
2017-02-05T06:35:31.766Z,95.53
2017-02-05T06:36:32.265Z,95.66
2017-02-05T06:37:32.804Z,95.69
2017-02-05T06:38:33.340Z,95.64
2017-02-05T06:39:34.028Z,95.66
2017-02-05T06:40:34.417Z,95.64
2017-02-05T06:41:35.110Z,95.58
2017-02-05T06:42:35.652Z,95.69
2017-02-05T06:43:36.061Z,95.69
2017-02-05T06:44:36.575Z,95.75
2017-02-05T06:45:37.260Z,95.88
2017-02-05T06:46:37.649Z,95.88
2017-02-05T06:47:38.217Z,95.91
2017-02-05T06:48:38.724Z,95.80
2017-02-05T06:49:39.417Z,95.80
2017-02-05T06:50:39.951Z,95.80
2017-02-05T06:51:40.358Z,95.80
2017-02-05T06:52:40.875Z,95.77
2017-02-05T06:53:41.449Z,95.72
2017-02-05T06:54:42.079Z,95.69
2017-02-05T06:55:42.463Z,95.64
2017-02-05T06:56:42.993Z,95.61
2017-02-05T06:57:43.528Z,95.64
2017-02-05T06:58:44.211Z,95.61
2017-02-05T06:59:44.603Z,95.69
2017-02-05T07:00:45.142Z,95.77
2017-02-05T07:01:45.829Z,95.83
2017-02-05T07:02:46.376Z,95.83
2017-02-05T07:03:46.901Z,95.83
2017-02-05T07:04:47.286Z,95.94
2017-02-05T07:05:47.964Z,96.13
2017-02-05T07:06:48.341Z,96.13
2017-02-05T07:07:48.871Z,96.13
2017-02-05T07:08:49.406Z,95.98
2017-02-05T07:09:49.939Z,95.94
2017-02-05T07:10:50.476Z,95.98
2017-02-05T07:11:50.999Z,95.91
2017-02-05T07:12:51.528Z,95.94
2017-02-05T07:13:52.060Z,95.91
2017-02-05T07:14:52.591Z,95.83
2017-02-05T07:15:53.120Z,95.47
2017-02-05T07:16:53.653Z,95.45
2017-02-05T07:17:54.180Z,95.42
2017-02-05T07:18:54.861Z,95.53
2017-02-05T07:19:55.246Z,95.58
2017-02-05T07:20:55.781Z,95.47
2017-02-05T07:21:56.313Z,95.50
2017-02-05T07:22:56.849Z,95.58
2017-02-05T07:23:57.416Z,95.58
2017-02-05T07:24:57.912Z,95.42
2017-02-05T07:25:58.449Z,95.45
2017-02-05T07:26:58.980Z,95.37
2017-02-05T07:27:59.509Z,95.42
2017-02-05T07:29:00.044Z,95.45
2017-02-05T07:30:00.586Z,95.56
2017-02-05T07:31:01.097Z,95.53
2017-02-05T07:32:01.626Z,95.42
2017-02-05T07:33:02.154Z,95.34
2017-02-05T07:34:02.681Z,95.34
2017-02-05T07:35:03.219Z,95.15
2017-02-05T07:36:03.775Z,95.04
2017-02-05T07:37:04.272Z,94.96
2017-02-05T07:38:04.797Z,95.04
2017-02-05T07:39:05.332Z,95.07
2017-02-05T07:40:06.011Z,95.15
2017-02-05T07:41:06.395Z,95.12
2017-02-05T07:42:06.928Z,95.18
2017-02-05T07:43:07.460Z,95.20
2017-02-05T07:44:07.983Z,95.26
2017-02-05T07:45:08.522Z,95.39
2017-02-05T07:46:09.065Z,95.37
2017-02-05T07:47:09.585Z,95.37
2017-02-05T07:48:10.119Z,95.37
2017-02-05T07:49:10.658Z,95.39
2017-02-05T07:50:11.185Z,95.34
2017-02-05T07:51:11.725Z,95.23
2017-02-05T07:52:12.242Z,95.34
2017-02-05T07:53:12.775Z,95.34
2017-02-05T07:54:13.307Z,95.20
2017-02-05T07:55:13.842Z,95.15
2017-02-05T07:56:14.364Z,95.07
2017-02-05T07:57:14.901Z,95.12
2017-02-05T07:58:15.576Z,95.07
2017-02-05T07:59:15.958Z,95.01
2017-02-05T08:00:16.493Z,94.93
2017-02-05T08:01:17.026Z,94.88
2017-02-05T08:02:17.548Z,94.86
2017-02-05T08:03:18.083Z,94.72
2017-02-05T08:04:18.767Z,94.77
2017-02-05T08:05:19.305Z,94.77
2017-02-05T08:06:19.837Z,94.80
2017-02-05T08:07:20.224Z,94.56
2017-02-05T08:08:21.048Z,94.45
2017-02-05T08:09:21.285Z,94.29
2017-02-05T08:10:21.814Z,94.31
2017-02-05T08:11:22.347Z,94.21
2017-02-05T08:12:22.874Z,94.12
2017-02-05T08:13:23.410Z,93.75
2017-02-05T08:14:23.940Z,93.43
2017-02-05T08:15:24.467Z,93.94
2017-02-05T08:16:25.008Z,93.99
2017-02-05T08:17:25.525Z,93.72
2017-02-05T08:18:26.082Z,93.89
2017-02-05T08:19:26.582Z,93.64
2017-02-05T08:20:27.116Z,93.75
2017-02-05T08:21:27.788Z,93.62
2017-02-05T08:22:28.171Z,93.62
2017-02-05T08:23:28.706Z,94.10
2017-02-05T08:24:29.230Z,94.45
2017-02-05T08:25:29.909Z,94.21
2017-02-05T08:26:30.439Z,94.02
2017-02-05T08:27:30.967Z,93.89
2017-02-05T08:28:31.356Z,93.75
2017-02-05T08:29:31.886Z,93.67
2017-02-05T08:30:32.563Z,93.64
2017-02-05T08:31:32.946Z,93.51
2017-02-05T08:32:33.476Z,93.62
2017-02-05T08:33:34.008Z,93.54
2017-02-05T08:34:34.554Z,93.05
2017-02-05T08:35:35.069Z,93.10
2017-02-05T08:36:35.597Z,93.21
2017-02-05T08:37:36.127Z,93.62
2017-02-05T08:38:36.656Z,93.89
2017-02-05T08:39:37.191Z,93.94
2017-02-05T08:40:37.722Z,93.81
2017-02-05T08:41:38.246Z,93.83
2017-02-05T08:42:38.926Z,93.62
2017-02-05T08:43:39.310Z,93.81
2017-02-05T08:44:39.836Z,93.59
2017-02-05T08:45:40.521Z,93.16
2017-02-05T08:46:40.913Z,93.05
2017-02-05T08:47:41.616Z,93.10
2017-02-05T08:48:41.983Z,93.29
2017-02-05T08:49:42.513Z,93.08
2017-02-05T08:50:43.189Z,92.59
2017-02-05T08:51:43.574Z,92.73
2017-02-05T08:52:44.251Z,92.62
2017-02-05T08:53:44.633Z,92.51
2017-02-05T08:54:45.309Z,92.57
2017-02-05T08:55:45.838Z,92.01
2017-02-05T08:56:46.372Z,91.92
2017-02-05T08:57:46.753Z,92.05
2017-02-05T08:58:47.281Z,91.47
2017-02-05T08:59:47.815Z,92.01
2017-02-05T09:00:48.496Z,91.52
2017-02-05T09:01:49.018Z,91.52
2017-02-05T09:02:49.553Z,91.92
2017-02-05T09:03:49.930Z,91.73
2017-02-05T09:04:50.466Z,91.65
2017-02-05T09:05:50.997Z,91.92
2017-02-05T09:06:51.530Z,91.14
2017-02-05T09:07:52.056Z,91.09
2017-02-05T09:08:52.588Z,91.57
2017-02-05T09:09:53.127Z,91.49
2017-02-05T09:10:53.659Z,91.03
2017-02-05T09:11:54.182Z,91.52
2017-02-05T09:12:54.715Z,91.17
2017-02-05T09:13:55.391Z,91.38
2017-02-05T09:14:55.779Z,91.30
2017-02-05T09:15:56.306Z,91.28
2017-02-05T09:16:56.829Z,91.55
2017-02-05T09:17:57.361Z,91.28
2017-02-05T09:18:57.923Z,91.44
2017-02-05T09:19:58.418Z,91.20
2017-02-05T09:20:58.944Z,90.77
2017-02-05T09:21:59.484Z,89.72
2017-02-05T09:23:00.021Z,90.55
2017-02-05T09:24:00.539Z,89.97
2017-02-05T09:25:01.066Z,90.58
2017-02-05T09:26:01.602Z,90.18
2017-02-05T09:27:02.285Z,90.36
2017-02-05T09:28:02.968Z,90.58
2017-02-05T09:29:03.208Z,90.66
2017-02-05T09:30:03.742Z,89.99
2017-02-05T09:31:04.272Z,90.23
2017-02-05T09:32:04.801Z,90.66
2017-02-05T09:33:05.334Z,90.69
2017-02-05T09:34:05.863Z,89.94
2017-02-05T09:35:06.399Z,89.67
2017-02-05T09:36:06.928Z,90.55
2017-02-05T09:37:07.457Z,89.83
2017-02-05T09:38:07.994Z,90.42
2017-02-05T09:39:08.547Z,90.31
2017-02-05T09:40:09.053Z,90.15
2017-02-05T09:41:09.732Z,89.64
2017-02-05T09:42:10.114Z,89.72
2017-02-05T09:43:10.642Z,90.31
2017-02-05T09:44:11.178Z,90.23
2017-02-05T09:45:11.705Z,89.75
2017-02-05T09:46:12.237Z,89.91
2017-02-05T09:47:12.917Z,89.11
2017-02-05T09:48:13.301Z,90.05
2017-02-05T09:49:13.979Z,90.05
2017-02-05T09:50:14.357Z,89.48
2017-02-05T09:51:14.893Z,89.54
2017-02-05T09:52:15.423Z,89.62
2017-02-05T09:53:16.108Z,90.20
2017-02-05T09:54:16.489Z,89.94
2017-02-05T09:55:17.163Z,88.76
2017-02-05T09:56:17.547Z,89.08
2017-02-05T09:57:18.224Z,89.37
2017-02-05T09:58:18.606Z,88.87
2017-02-05T09:59:19.133Z,89.14
2017-02-05T10:00:19.809Z,88.71
2017-02-05T10:01:20.191Z,88.65
2017-02-05T10:02:20.721Z,89.51
2017-02-05T10:03:21.259Z,88.62
2017-02-05T10:04:21.788Z,89.45
2017-02-05T10:05:22.465Z,89.35
2017-02-05T10:06:22.992Z,89.22
2017-02-05T10:07:23.674Z,89.40
2017-02-05T10:08:23.908Z,90.23
2017-02-05T10:09:24.594Z,89.75
2017-02-05T10:10:24.976Z,89.86
2017-02-05T10:11:25.508Z,90.18
2017-02-05T10:12:26.191Z,88.79
2017-02-05T10:13:26.580Z,87.96
2017-02-05T10:14:27.109Z,88.50
2017-02-05T10:15:27.784Z,88.73
2017-02-05T10:16:28.169Z,87.69
2017-02-05T10:17:28.700Z,88.15
2017-02-05T10:18:29.229Z,87.10
2017-02-05T10:19:29.757Z,86.91
2017-02-05T10:20:30.291Z,87.56
2017-02-05T10:21:30.817Z,87.13
2017-02-05T10:22:31.347Z,86.20
2017-02-05T10:23:31.883Z,87.51
2017-02-05T10:24:32.409Z,86.89
2017-02-05T10:25:33.087Z,86.49
2017-02-05T10:26:33.473Z,87.61
2017-02-05T10:27:34.019Z,87.64
2017-02-05T10:28:34.533Z,86.52
2017-02-05T10:29:35.065Z,86.33
2017-02-05T10:30:35.596Z,87.45
2017-02-05T10:31:36.131Z,86.68
2017-02-05T10:32:36.659Z,85.61
2017-02-05T10:33:37.198Z,85.48
2017-02-05T10:34:37.719Z,85.35
2017-02-05T10:35:38.260Z,84.60
2017-02-05T10:36:38.783Z,84.31
2017-02-05T10:37:39.320Z,85.03
2017-02-05T10:38:39.839Z,85.48
2017-02-05T10:39:41.265Z,83.09
2017-02-05T10:40:40.898Z,82.00
2017-02-05T10:41:41.571Z,82.48
2017-02-05T10:42:41.954Z,79.97
2017-02-05T10:43:42.630Z,78.70
2017-02-05T10:44:43.012Z,80.07
2017-02-05T10:45:43.609Z,81.18
2017-02-05T10:46:44.081Z,79.75
2017-02-05T10:47:44.615Z,79.05
2017-02-05T10:48:45.132Z,80.36
2017-02-05T10:49:45.666Z,79.65
2017-02-05T10:50:46.199Z,80.92
2017-02-05T10:51:46.879Z,79.57
2017-02-05T10:52:47.270Z,80.33
2017-02-05T10:53:47.809Z,80.65
2017-02-05T10:54:48.336Z,80.55
2017-02-05T10:55:48.875Z,81.60
2017-02-05T10:56:49.543Z,81.50
2017-02-05T10:57:50.074Z,81.50
2017-02-05T10:58:50.600Z,80.94
2017-02-05T10:59:50.984Z,80.84
2017-02-05T11:00:51.527Z,81.21
2017-02-05T11:01:52.206Z,79.71
2017-02-05T11:02:52.587Z,80.89
2017-02-05T11:03:53.115Z,80.65
2017-02-05T11:04:53.652Z,81.48
2017-02-05T11:05:54.330Z,78.52
2017-02-05T11:06:54.707Z,81.10
2017-02-05T11:07:55.243Z,79.89
2017-02-05T11:08:55.772Z,81.00
2017-02-05T11:09:56.451Z,80.97
2017-02-05T11:10:56.833Z,79.20
2017-02-05T11:11:57.512Z,79.36
2017-02-05T11:12:57.894Z,78.05
2017-02-05T11:13:58.574Z,78.23
2017-02-05T11:14:59.100Z,79.68
2017-02-05T11:15:59.635Z,76.75
2017-02-05T11:17:00.031Z,76.99
2017-02-05T11:18:00.550Z,77.73
2017-02-05T11:19:01.079Z,78.36
2017-02-05T11:20:01.757Z,80.71
2017-02-05T11:21:02.136Z,82.51
2017-02-05T11:22:02.684Z,77.33
2017-02-05T11:23:03.197Z,77.09
2017-02-05T11:24:03.723Z,77.86
2017-02-05T11:25:04.407Z,77.33
2017-02-05T11:26:04.811Z,78.78
2017-02-05T11:27:05.319Z,79.41
2017-02-05T11:28:05.848Z,79.41
2017-02-05T11:29:06.380Z,79.33
2017-02-05T11:30:06.907Z,78.49
2017-02-05T11:31:07.449Z,79.68
2017-02-05T11:32:08.116Z,76.73
2017-02-05T11:33:08.499Z,78.75
2017-02-05T11:34:09.044Z,79.10
2017-02-05T11:35:09.573Z,77.54
2017-02-05T11:36:10.104Z,79.79
2017-02-05T11:37:10.637Z,78.20
2017-02-05T11:38:11.173Z,79.07
2017-02-05T11:39:11.840Z,78.73
2017-02-05T11:40:12.375Z,78.41
2017-02-05T11:41:12.765Z,79.99
2017-02-05T11:42:13.283Z,78.07
2017-02-05T11:43:13.819Z,79.75
2017-02-05T11:44:14.351Z,79.89
2017-02-05T11:45:14.884Z,79.71
2017-02-05T11:46:15.410Z,79.10
2017-02-05T11:47:15.943Z,81.08
2017-02-05T11:48:16.501Z,80.81
2017-02-05T11:49:17.009Z,79.91
2017-02-05T11:50:17.684Z,78.20
2017-02-05T11:51:18.212Z,77.02
2017-02-05T11:52:18.602Z,77.04
2017-02-05T11:53:19.132Z,79.47
2017-02-05T11:54:19.695Z,78.28
2017-02-05T11:55:20.334Z,76.78
2017-02-05T11:56:20.894Z,79.10
2017-02-05T11:57:21.254Z,78.86
2017-02-05T11:58:21.779Z,77.36
2017-02-05T11:59:22.316Z,77.04
2017-02-05T12:00:22.848Z,76.97
2017-02-05T12:01:23.378Z,76.70
2017-02-05T12:02:23.906Z,78.70
2017-02-05T12:03:24.585Z,79.05
2017-02-05T12:04:25.001Z,78.81
2017-02-05T12:05:25.496Z,77.17
2017-02-05T12:06:26.179Z,76.62
2017-02-05T12:07:26.703Z,77.47
2017-02-05T12:08:27.121Z,77.97
2017-02-05T12:09:27.625Z,77.04
2017-02-05T12:10:28.301Z,76.89
2017-02-05T12:11:28.829Z,77.15
2017-02-05T12:12:29.215Z,77.86
2017-02-05T12:13:29.889Z,79.23
2017-02-05T12:14:30.269Z,77.57
2017-02-05T12:15:30.805Z,76.07
2017-02-05T12:16:31.487Z,76.75
2017-02-05T12:17:31.871Z,77.75
2017-02-05T12:18:32.555Z,77.65
2017-02-05T12:19:32.941Z,78.47
2017-02-05T12:20:33.467Z,76.94
2017-02-05T12:21:33.999Z,76.07
2017-02-05T12:22:34.678Z,75.62
2017-02-05T12:23:35.058Z,76.41
2017-02-05T12:24:35.737Z,77.07
2017-02-05T12:25:36.121Z,76.39
2017-02-05T12:26:36.650Z,76.31
2017-02-05T12:27:37.327Z,74.40
2017-02-05T12:28:37.714Z,75.81
2017-02-05T12:29:38.256Z,73.30
2017-02-05T12:30:38.807Z,72.41
2017-02-05T12:31:39.315Z,70.04
2017-02-05T12:32:39.831Z,70.27
2017-02-05T12:33:40.365Z,70.11
2017-02-05T12:34:40.896Z,69.70
2017-02-05T12:35:41.425Z,70.29
2017-02-05T12:36:41.959Z,67.77
2017-02-05T12:37:42.488Z,68.84
2017-02-05T12:38:43.013Z,70.35
2017-02-05T12:39:43.688Z,70.76
2017-02-05T12:40:44.081Z,68.11
2017-02-05T12:41:44.905Z,68.06
2017-02-05T12:42:45.132Z,67.91
2017-02-05T12:43:45.665Z,67.80
2017-02-05T12:44:46.196Z,65.22
2017-02-05T12:45:46.748Z,68.11
2017-02-05T12:46:47.405Z,66.14
2017-02-05T12:47:47.784Z,63.23
2017-02-05T12:48:48.324Z,65.65
2017-02-05T12:49:48.847Z,65.96
2017-02-05T12:50:49.417Z,63.10
2017-02-05T12:51:49.909Z,63.28
2017-02-05T12:52:50.435Z,63.26
2017-02-05T12:53:50.968Z,65.18
2017-02-05T12:54:51.649Z,64.46
2017-02-05T12:55:52.034Z,63.82
2017-02-05T12:56:52.565Z,62.69
2017-02-05T12:57:53.101Z,61.86
2017-02-05T12:58:53.784Z,62.48