createdAt,value
2022-09-11T00:01:23.337Z,14.50
2022-09-11T00:03:50.286Z,14.60
2022-09-11T00:06:29.226Z,14.50
2022-09-11T00:09:00.988Z,14.50
2022-09-11T00:11:33.751Z,14.50
2022-09-11T00:14:01.133Z,14.40
2022-09-11T00:16:37.196Z,14.50
2022-09-11T00:19:07.556Z,14.40
2022-09-11T00:21:34.769Z,14.40
2022-09-11T00:24:02.435Z,14.40
2022-09-11T00:26:29.411Z,14.40
2022-09-11T00:28:57.351Z,14.50
2022-09-11T00:31:30.014Z,14.40
2022-09-11T00:33:57.979Z,14.50
2022-09-11T00:36:29.114Z,14.40
2022-09-11T00:38:56.520Z,14.40
2022-09-11T00:41:31.133Z,14.40
2022-09-11T00:44:01.240Z,14.40
2022-09-11T00:46:34.486Z,14.30
2022-09-11T00:49:05.587Z,14.30
2022-09-11T00:51:34.803Z,14.30
2022-09-11T00:54:04.422Z,14.40
2022-09-11T00:56:35.456Z,14.40
2022-09-11T00:59:04.484Z,14.40
2022-09-11T01:01:31.715Z,14.30
2022-09-11T01:04:03.598Z,14.50
2022-09-11T01:06:31.771Z,14.30
2022-09-11T01:08:59.321Z,14.30
2022-09-11T01:12:01.584Z,14.30
2022-09-11T01:14:49.622Z,14.30
2022-09-11T01:17:35.262Z,14.30
2022-09-11T01:20:20.920Z,14.30
2022-09-11T01:23:29.083Z,14.30
2022-09-11T01:26:20.159Z,14.30
2022-09-11T01:29:06.822Z,14.30
2022-09-11T01:32:01.093Z,14.30
2022-09-11T01:34:47.213Z,14.30
2022-09-11T01:37:24.085Z,14.30
2022-09-11T01:40:03.768Z,14.30
2022-09-11T01:42:39.591Z,14.30
2022-09-11T01:45:07.543Z,14.30
2022-09-11T01:47:36.095Z,14.30
2022-09-11T01:50:11.795Z,14.10
2022-09-11T01:52:50.397Z,14.20
2022-09-11T01:55:22.828Z,14.20
2022-09-11T01:58:03.197Z,14.20
2022-09-11T02:00:35.559Z,14.30
2022-09-11T02:03:31.549Z,14.20
2022-09-11T02:06:12.107Z,14.20
2022-09-11T02:08:55.719Z,14.20
2022-09-11T02:11:24.267Z,14.40
2022-09-11T02:14:10.504Z,14.20
2022-09-11T02:17:24.277Z,14.20
2022-09-11T02:19:54.629Z,14.20
2022-09-11T02:22:22.147Z,14.20
2022-09-11T02:24:50.174Z,14.20
2022-09-11T02:27:22.898Z,14.20
2022-09-11T02:29:50.922Z,14.20
2022-09-11T02:32:18.883Z,14.20
2022-09-11T02:34:48.476Z,14.20
2022-09-11T02:37:49.421Z,14.10
2022-09-11T02:40:20.011Z,14.20
2022-09-11T02:43:08.711Z,14.30
2022-09-11T02:45:58.120Z,14.10
2022-09-11T02:48:38.702Z,14.10
2022-09-11T02:51:05.723Z,14.20
2022-09-11T02:54:04.284Z,14.10
2022-09-11T02:56:57.362Z,14.10
2022-09-11T02:59:30.928Z,14.20
2022-09-11T03:02:02.158Z,14.10
2022-09-11T03:04:30.377Z,14.20
2022-09-11T03:06:58.730Z,14.20
2022-09-11T03:09:25.890Z,14.10
2022-09-11T03:11:58.520Z,14.20
2022-09-11T03:14:25.341Z,14.20
2022-09-11T03:16:52.367Z,14.10
2022-09-11T03:19:19.935Z,14.20
2022-09-11T03:21:46.900Z,14.20
2022-09-11T03:24:15.780Z,14.20
2022-09-11T03:26:43.468Z,14.20
2022-09-11T03:29:10.392Z,14.20
2022-09-11T03:31:39.241Z,14.10
2022-09-11T03:34:07.033Z,14.20
2022-09-11T03:36:36.903Z,14.10
2022-09-11T03:39:05.425Z,14.10
2022-09-11T03:41:32.793Z,14.10
2022-09-11T03:44:00.049Z,14.10
2022-09-11T03:46:27.935Z,14.10
2022-09-11T03:48:54.863Z,14.30
2022-09-11T03:51:22.088Z,14.20
2022-09-11T03:53:49.156Z,14.20
2022-09-11T03:56:16.114Z,14.10
2022-09-11T03:58:48.344Z,14.10
2022-09-11T04:01:19.135Z,14.10
2022-09-11T04:03:46.649Z,14.00
2022-09-11T04:06:22.509Z,14.10
2022-09-11T04:08:49.701Z,14.10
2022-09-11T04:11:17.331Z,14.10
2022-09-11T04:13:44.792Z,14.10
2022-09-11T04:16:17.286Z,14.10
2022-09-11T04:18:47.692Z,14.10
2022-09-11T04:21:18.422Z,14.10
2022-09-11T04:23:56.556Z,14.10
2022-09-11T04:26:26.940Z,14.10
2022-09-11T04:29:01.226Z,14.10
2022-09-11T04:31:28.889Z,14.00
2022-09-11T04:33:57.977Z,14.10
2022-09-11T04:36:30.123Z,14.10
2022-09-11T04:38:59.034Z,14.20
2022-09-11T04:41:27.352Z,14.20
2022-09-11T04:43:59.114Z,14.20
2022-09-11T04:46:30.007Z,14.10
2022-09-11T04:49:00.126Z,14.20
2022-09-11T04:51:32.802Z,14.20
2022-09-11T04:54:00.990Z,14.30
2022-09-11T04:56:40.197Z,14.10
2022-09-11T04:59:16.096Z,14.20
2022-09-11T05:01:50.676Z,14.20
2022-09-11T05:04:25.333Z,14.20
2022-09-11T05:06:54.041Z,14.20
2022-09-11T05:09:20.990Z,14.20
2022-09-11T05:11:48.820Z,14.30
2022-09-11T05:14:17.088Z,14.20
2022-09-11T05:16:46.164Z,14.20
2022-09-11T05:19:15.296Z,14.20
2022-09-11T05:21:44.383Z,14.20
2022-09-11T05:24:11.569Z,14.20
2022-09-11T05:26:40.483Z,14.10
2022-09-11T05:29:12.376Z,14.30
2022-09-11T05:31:47.757Z,14.20
2022-09-11T05:34:17.569Z,14.30
2022-09-11T05:36:45.969Z,14.20
2022-09-11T05:39:13.150Z,14.30
2022-09-11T05:41:40.900Z,14.30
2022-09-11T05:44:08.085Z,14.30
2022-09-11T05:46:37.551Z,14.30
2022-09-11T05:49:05.735Z,14.20
2022-09-11T05:51:35.807Z,14.20
2022-09-11T05:54:04.187Z,14.30
2022-09-11T05:56:32.446Z,14.30
2022-09-11T05:59:03.120Z,14.30
2022-09-11T06:01:34.973Z,14.30
2022-09-11T06:04:14.194Z,14.30
2022-09-11T06:06:44.079Z,14.30
2022-09-11T06:09:11.080Z,14.20
2022-09-11T06:11:37.962Z,14.20
2022-09-11T06:14:07.322Z,14.20
2022-09-11T06:16:35.259Z,14.20
2022-09-11T06:19:14.725Z,14.30
2022-09-11T06:21:42.614Z,14.30
2022-09-11T06:24:19.504Z,14.20
2022-09-11T06:26:46.672Z,14.30
2022-09-11T06:29:16.101Z,14.20
2022-09-11T06:31:49.715Z,14.30
2022-09-11T06:34:19.789Z,14.30
2022-09-11T06:36:51.795Z,14.20
2022-09-11T06:39:23.183Z,14.50
2022-09-11T06:41:51.357Z,14.30
2022-09-11T06:44:30.321Z,14.30
2022-09-11T06:47:00.122Z,14.40
2022-09-11T06:49:27.456Z,14.40
2022-09-11T06:52:20.422Z,14.40
2022-09-11T06:55:00.889Z,14.30
2022-09-11T06:57:28.754Z,14.30
2022-09-11T06:59:58.048Z,14.30
2022-09-11T07:02:25.754Z,14.30
2022-09-11T07:04:57.286Z,14.30
2022-09-11T07:07:33.610Z,14.40
2022-09-11T07:10:04.972Z,14.40
2022-09-11T07:12:32.878Z,14.40
2022-09-11T07:14:59.923Z,14.40
2022-09-11T07:17:26.906Z,14.40
2022-09-11T07:19:53.956Z,14.40
2022-09-11T07:22:22.241Z,14.40
2022-09-11T07:24:51.156Z,14.40
2022-09-11T07:27:19.365Z,14.40
2022-09-11T07:29:47.233Z,14.40
2022-09-11T07:32:14.158Z,14.40
2022-09-11T07:34:41.391Z,14.40
2022-09-11T07:37:10.552Z,14.40
2022-09-11T07:39:38.992Z,14.40
2022-09-11T07:42:15.936Z,14.50
2022-09-11T07:44:43.680Z,14.50
2022-09-11T07:47:10.839Z,14.60
2022-09-11T07:49:42.566Z,14.50
2022-09-11T07:52:12.635Z,14.50
2022-09-11T07:54:48.343Z,14.50
2022-09-11T07:57:16.158Z,14.50
2022-09-11T07:59:43.089Z,14.50
2022-09-11T08:02:11.805Z,14.50
2022-09-11T08:04:39.230Z,14.50
2022-09-11T08:07:06.884Z,14.50
2022-09-11T08:09:35.170Z,14.60
2022-09-11T08:12:04.304Z,14.60
2022-09-11T08:14:33.037Z,14.60
2022-09-11T08:17:07.828Z,14.60
2022-09-11T08:19:37.295Z,14.60
2022-09-11T08:22:04.411Z,14.60
2022-09-11T08:24:35.948Z,14.50
2022-09-11T08:27:06.076Z,14.50
2022-09-11T08:29:35.997Z,14.60
2022-09-11T08:32:04.024Z,14.70
2022-09-11T08:34:33.135Z,14.60
2022-09-11T08:37:00.015Z,14.60
2022-09-11T08:39:29.432Z,14.60
2022-09-11T08:42:07.762Z,14.60
2022-09-11T08:44:48.774Z,14.60
2022-09-11T08:47:31.224Z,14.60
2022-09-11T08:50:08.166Z,14.60
2022-09-11T08:52:36.777Z,14.60
2022-09-11T08:55:13.630Z,14.60
2022-09-11T08:57:52.123Z,14.60
2022-09-11T09:00:25.043Z,14.60
2022-09-11T09:03:24.515Z,14.60
2022-09-11T09:06:17.583Z,14.60
2022-09-11T09:08:53.343Z,14.60
2022-09-11T09:11:31.092Z,14.60
2022-09-11T09:14:19.415Z,14.60
2022-09-11T09:17:15.624Z,14.60
2022-09-11T09:20:03.937Z,14.60
2022-09-11T09:23:17.498Z,14.60
2022-09-11T09:25:46.536Z,14.70
2022-09-11T09:28:32.226Z,14.70
2022-09-11T09:31:04.546Z,14.60
2022-09-11T09:33:46.432Z,14.60
2022-09-11T09:36:21.414Z,14.70
2022-09-11T09:38:49.286Z,14.70
2022-09-11T09:41:22.893Z,14.80
2022-09-11T09:43:55.239Z,14.80
2022-09-11T09:46:51.246Z,14.80
2022-09-11T09:49:24.233Z,14.90
2022-09-11T09:51:54.517Z,14.90
2022-09-11T09:54:23.959Z,14.90
2022-09-11T09:57:02.541Z,14.90
2022-09-11T09:59:45.940Z,14.90
2022-09-11T10:02:13.077Z,14.90
2022-09-11T10:04:39.992Z,14.90
2022-09-11T10:07:11.486Z,15.00
2022-09-11T10:09:48.609Z,14.90
2022-09-11T10:12:27.983Z,14.80
2022-09-11T10:15:01.657Z,14.70
2022-09-11T10:17:29.421Z,14.80
2022-09-11T10:20:12.279Z,14.80
2022-09-11T10:22:39.238Z,14.80
2022-09-11T10:25:16.560Z,14.80
2022-09-11T10:28:05.804Z,14.90
2022-09-11T10:30:41.648Z,15.00
2022-09-11T10:33:31.744Z,15.10
2022-09-11T10:36:01.568Z,15.10
2022-09-11T10:38:52.999Z,15.00
2022-09-11T10:41:27.856Z,15.00
2022-09-11T10:44:03.236Z,15.10
2022-09-11T10:46:41.406Z,15.10
2022-09-11T10:49:19.464Z,15.20
2022-09-11T10:52:22.290Z,15.30
2022-09-11T10:55:06.198Z,15.30
2022-09-11T10:57:52.396Z,15.50
2022-09-11T11:00:30.655Z,15.50
2022-09-11T11:03:23.140Z,15.60
2022-09-11T11:05:50.102Z,15.60
2022-09-11T11:08:47.959Z,15.50
2022-09-11T11:11:34.134Z,15.40
2022-09-11T11:15:05.427Z,15.50
2022-09-11T11:17:32.335Z,15.50
2022-09-11T11:20:07.687Z,15.40
2022-09-11T11:23:16.382Z,15.50
2022-09-11T11:26:12.774Z,15.50
2022-09-11T11:29:11.909Z,15.50
2022-09-11T11:32:09.774Z,15.50
2022-09-11T11:35:26.705Z,15.50
2022-09-11T11:38:09.590Z,15.70
2022-09-11T11:40:46.300Z,15.80
2022-09-11T11:43:18.963Z,15.80
2022-09-11T11:45:51.239Z,15.80
2022-09-11T11:48:18.137Z,15.70
2022-09-11T11:50:52.997Z,15.70
2022-09-11T11:53:28.842Z,15.70
2022-09-11T11:56:14.903Z,15.70
2022-09-11T11:59:01.544Z,15.70
2022-09-11T12:01:58.672Z,15.60
2022-09-11T12:04:37.685Z,15.60
2022-09-11T12:07:05.158Z,15.60
2022-09-11T12:09:33.905Z,15.70
2022-09-11T12:12:06.468Z,15.80
2022-09-11T12:14:36.274Z,15.70
2022-09-11T12:17:22.116Z,15.60
2022-09-11T12:20:11.108Z,15.60
2022-09-11T12:22:46.960Z,15.70
2022-09-11T12:25:19.986Z,15.80
2022-09-11T12:27:48.833Z,15.70
2022-09-11T12:30:18.572Z,15.80
2022-09-11T12:32:49.830Z,15.80
2022-09-11T12:35:48.446Z,15.90
2022-09-11T12:38:30.337Z,16.00
2022-09-11T12:41:02.023Z,16.00
2022-09-11T12:43:34.028Z,16.00
2022-09-11T12:46:05.396Z,16.10
2022-09-11T12:49:05.702Z,16.10
2022-09-11T12:51:51.146Z,16.30
2022-09-11T12:54:24.147Z,16.40
2022-09-11T12:57:05.331Z,16.40
2022-09-11T12:59:41.139Z,16.60
2022-09-11T13:02:44.688Z,16.90
2022-09-11T13:05:27.280Z,16.90
2022-09-11T13:07:58.029Z,16.80
2022-09-11T13:10:33.413Z,16.80
2022-09-11T13:13:06.030Z,16.80
2022-09-11T13:15:34.220Z,16.90
2022-09-11T13:18:01.159Z,17.10
2022-09-11T13:20:28.302Z,17.10
2022-09-11T13:23:18.476Z,17.30
2022-09-11T13:25:45.482Z,17.40
2022-09-11T13:28:21.383Z,17.30
2022-09-11T13:30:57.579Z,17.40
2022-09-11T13:33:29.164Z,17.40
2022-09-11T13:36:02.757Z,17.60
2022-09-11T13:38:32.319Z,17.50
2022-09-11T13:41:06.969Z,17.70
2022-09-11T13:43:37.980Z,17.80
2022-09-11T13:46:32.371Z,18.00
2022-09-11T13:49:14.516Z,18.10
2022-09-11T13:51:46.874Z,18.10
2022-09-11T13:54:38.228Z,18.10
2022-09-11T13:57:13.918Z,18.20
2022-09-11T13:59:44.563Z,18.10
2022-09-11T14:02:41.852Z,18.00
2022-09-11T14:05:15.735Z,17.90
2022-09-11T14:07:56.583Z,17.80
2022-09-11T14:10:28.238Z,17.70
2022-09-11T14:13:05.083Z,17.70
2022-09-11T14:15:42.321Z,17.70
2022-09-11T14:18:25.932Z,17.60
2022-09-11T14:20:55.029Z,17.50
2022-09-11T14:23:27.582Z,17.40
2022-09-11T14:26:09.939Z,17.40
2022-09-11T14:28:41.776Z,17.40
2022-09-11T14:31:11.292Z,17.40
2022-09-11T14:33:38.553Z,17.40
2022-09-11T14:36:10.416Z,17.40
2022-09-11T14:38:38.282Z,17.40
2022-09-11T14:41:07.165Z,17.40
2022-09-11T14:43:37.492Z,17.40
2022-09-11T14:46:04.567Z,17.40
2022-09-11T14:48:34.444Z,17.40
2022-09-11T14:51:13.937Z,17.40
2022-09-11T14:53:44.825Z,17.30
2022-09-11T14:56:26.235Z,17.20
2022-09-11T14:59:00.627Z,17.20
2022-09-11T15:01:50.709Z,17.10
2022-09-11T15:04:45.072Z,17.10
2022-09-11T15:07:24.673Z,17.00
2022-09-11T15:09:55.384Z,17.00
2022-09-11T15:12:34.460Z,17.00
2022-09-11T15:15:02.950Z,17.00
2022-09-11T15:18:33.433Z,17.20
2022-09-11T15:28:12.486Z,17.80
2022-09-11T15:30:43.305Z,17.80
2022-09-11T15:33:19.212Z,17.80
2022-09-11T15:35:56.877Z,17.70
2022-09-11T15:39:06.917Z,17.80
2022-09-11T15:41:52.823Z,17.70
2022-09-11T15:44:42.467Z,17.70
2022-09-11T15:47:37.563Z,17.70
2022-09-11T15:50:08.411Z,17.60
2022-09-11T15:52:53.715Z,17.70
2022-09-11T15:55:30.196Z,17.70
2022-09-11T15:58:11.855Z,17.70
2022-09-11T16:00:47.681Z,17.60
2022-09-11T16:03:17.931Z,17.60
2022-09-11T16:05:56.485Z,17.50
2022-09-11T16:08:28.095Z,17.50
2022-09-11T16:11:37.521Z,17.40
2022-09-11T16:14:51.529Z,17.40
2022-09-11T16:17:57.390Z,17.40
2022-09-11T16:20:39.789Z,17.40
2022-09-11T16:23:31.334Z,17.30
2022-09-11T16:26:34.205Z,17.20
2022-09-11T16:29:42.887Z,17.20
2022-09-11T16:32:41.844Z,17.10
2022-09-11T16:35:17.066Z,17.00
2022-09-11T16:37:56.140Z,17.00
2022-09-11T16:40:28.584Z,16.90
2022-09-11T16:43:21.335Z,16.90
2022-09-11T16:46:01.840Z,16.70
2022-09-11T16:48:33.652Z,16.80
2022-09-11T16:51:09.392Z,16.70
2022-09-11T16:53:56.524Z,16.60
2022-09-11T16:56:46.043Z,16.60
2022-09-11T16:59:26.507Z,16.60
2022-09-11T17:01:59.764Z,16.60
2022-09-11T17:13:26.724Z,16.40
2022-09-11T17:16:15.965Z,16.40
2022-09-11T17:18:56.926Z,16.30
2022-09-11T17:21:29.498Z,16.30
2022-09-11T17:24:00.411Z,16.30
2022-09-11T17:26:32.060Z,16.20
2022-09-11T17:29:03.671Z,16.20
2022-09-11T17:31:31.663Z,16.20
2022-09-11T17:33:58.868Z,16.20
2022-09-11T17:36:26.178Z,16.10
2022-09-11T17:38:59.639Z,16.10
2022-09-11T17:41:29.869Z,16.10
2022-09-11T17:44:17.175Z,16.10
2022-09-11T17:46:46.745Z,16.00
2022-09-11T17:49:13.919Z,16.00
2022-09-11T17:51:41.036Z,16.00
2022-09-11T17:54:08.108Z,16.00
2022-09-11T17:56:35.174Z,15.90
2022-09-11T17:59:02.330Z,15.90
2022-09-11T18:01:31.594Z,15.90
2022-09-11T18:04:03.887Z,15.90
2022-09-11T18:06:36.465Z,15.90
2022-09-11T18:09:18.292Z,15.80
2022-09-11T18:11:52.442Z,15.80
2022-09-11T18:14:20.059Z,15.80
2022-09-11T18:16:50.970Z,15.80
2022-09-11T18:19:28.465Z,15.80
2022-09-11T18:22:05.971Z,15.70
2022-09-11T18:24:33.461Z,15.70
2022-09-11T18:27:01.277Z,15.70
2022-09-11T18:29:36.398Z,15.60
2022-09-11T18:32:10.203Z,15.60
2022-09-11T18:34:37.572Z,15.60
2022-09-11T18:37:05.123Z,15.60
2022-09-11T18:39:37.898Z,15.60
2022-09-11T18:42:07.617Z,15.60
2022-09-11T18:44:34.909Z,15.50
2022-09-11T18:47:01.999Z,15.50
2022-09-11T18:49:29.190Z,15.50
2022-09-11T18:51:56.224Z,15.50
2022-09-11T18:54:23.771Z,15.40
2022-09-11T18:56:52.200Z,15.40
2022-09-11T18:59:20.278Z,15.40
2022-09-11T19:01:47.699Z,15.30
2022-09-11T19:04:16.406Z,15.30
2022-09-11T19:06:46.658Z,15.30
2022-09-11T19:09:14.168Z,15.30
2022-09-11T19:11:42.005Z,15.30
2022-09-11T19:14:11.976Z,15.20
2022-09-11T19:16:39.628Z,15.20
2022-09-11T19:19:07.568Z,15.20
2022-09-11T19:21:34.693Z,15.10
2022-09-11T19:24:02.068Z,15.10
2022-09-11T19:26:31.771Z,15.10
2022-09-11T19:29:00.300Z,15.10
2022-09-11T19:31:29.666Z,15.00
2022-09-11T19:34:01.630Z,15.00
2022-09-11T19:36:30.963Z,15.00
2022-09-11T19:39:01.184Z,14.90
2022-09-11T19:41:30.942Z,14.90
2022-09-11T19:44:00.396Z,14.90
2022-09-11T19:46:28.725Z,14.80
2022-09-11T19:48:57.634Z,14.80
2022-09-11T19:51:27.444Z,14.70
2022-09-11T19:53:56.590Z,14.70
2022-09-11T19:56:27.634Z,14.70
2022-09-11T19:58:55.622Z,14.70
2022-09-11T20:01:25.132Z,14.60
2022-09-11T20:03:54.124Z,14.60
2022-09-11T20:06:23.673Z,14.60
2022-09-11T20:08:59.181Z,14.60
2022-09-11T20:11:35.027Z,14.60
2022-09-11T20:14:02.187Z,14.60
2022-09-11T20:16:29.311Z,14.50
2022-09-11T20:19:00.396Z,14.50
2022-09-11T20:21:27.509Z,14.50
2022-09-11T20:23:55.871Z,14.50
2022-09-11T20:26:25.459Z,14.50
2022-09-11T20:28:57.815Z,14.50
2022-09-11T20:31:31.593Z,14.40
2022-09-11T20:34:00.704Z,14.40
2022-09-11T20:36:30.035Z,14.40
2022-09-11T20:39:00.057Z,14.40
2022-09-11T20:41:29.969Z,14.40
2022-09-11T20:43:59.957Z,14.40
2022-09-11T20:46:27.404Z,14.30
2022-09-11T20:48:54.596Z,14.30
2022-09-11T20:51:22.840Z,14.50
2022-09-11T20:53:50.354Z,14.30
2022-09-11T20:56:20.628Z,14.30
2022-09-11T20:58:47.999Z,14.30
2022-09-11T21:01:18.277Z,14.30
2022-09-11T21:03:47.062Z,14.30
2022-09-11T21:06:14.208Z,14.20
2022-09-11T21:08:42.306Z,14.20
2022-09-11T21:11:09.918Z,14.20
2022-09-11T21:13:37.856Z,14.20
2022-09-11T21:16:07.416Z,14.20
2022-09-11T21:18:34.784Z,14.20
2022-09-11T21:21:01.880Z,14.30
2022-09-11T21:23:29.112Z,14.10
2022-09-11T21:25:56.284Z,14.10
2022-09-11T21:28:23.327Z,14.10
2022-09-11T21:30:51.040Z,14.10
2022-09-11T21:33:18.413Z,14.10
2022-09-11T21:35:52.438Z,14.10
2022-09-11T21:38:24.762Z,14.10
2022-09-11T21:40:52.355Z,14.00
2022-09-11T21:43:19.285Z,14.10
2022-09-11T21:45:46.485Z,14.10
2022-09-11T21:48:13.567Z,14.10
2022-09-11T21:50:40.627Z,14.10
2022-09-11T21:53:08.820Z,14.10
2022-09-11T21:55:44.453Z,14.10
2022-09-11T21:58:20.105Z,14.20
2022-09-11T22:00:48.770Z,14.00
2022-09-11T22:03:18.610Z,14.00
2022-09-11T22:05:49.118Z,13.90
2022-09-11T22:08:18.547Z,14.00
2022-09-11T22:10:50.637Z,14.00
2022-09-11T22:13:19.297Z,13.90
2022-09-11T22:15:49.547Z,14.00
2022-09-11T22:18:17.600Z,14.00
2022-09-11T22:20:44.581Z,13.90
2022-09-11T22:23:23.543Z,13.90
2022-09-11T22:26:01.284Z,13.90
2022-09-11T22:28:28.446Z,14.10
2022-09-11T22:30:55.503Z,13.90
2022-09-11T22:33:22.366Z,13.90
2022-09-11T22:35:49.645Z,13.90
2022-09-11T22:38:16.887Z,13.90
2022-09-11T22:40:43.784Z,13.90
2022-09-11T22:43:10.667Z,13.90
2022-09-11T22:45:37.531Z,13.90
2022-09-11T22:48:04.963Z,13.80
2022-09-11T22:50:33.331Z,13.90
2022-09-11T22:53:00.244Z,13.90
2022-09-11T22:55:27.355Z,13.80
2022-09-11T22:57:54.256Z,13.70
2022-09-11T23:00:21.335Z,13.80
2022-09-11T23:02:48.271Z,13.70
2022-09-11T23:05:33.595Z,13.80
2022-09-11T23:08:00.738Z,13.80
2022-09-11T23:10:27.697Z,13.70
2022-09-11T23:12:54.971Z,13.70
2022-09-11T23:15:22.396Z,13.70
2022-09-11T23:17:49.457Z,13.80
2022-09-11T23:20:16.478Z,13.70
2022-09-11T23:22:43.305Z,13.70
2022-09-11T23:25:11.217Z,13.70
2022-09-11T23:27:38.343Z,13.60
2022-09-11T23:30:06.017Z,13.60
2022-09-11T23:32:33.014Z,13.80
2022-09-11T23:34:59.954Z,13.70
2022-09-11T23:37:26.886Z,13.80
2022-09-11T23:39:53.823Z,13.90
2022-09-11T23:42:20.776Z,14.00
2022-09-11T23:44:47.684Z,14.00
2022-09-11T23:47:15.050Z,14.10
2022-09-11T23:49:43.341Z,14.00
2022-09-11T23:52:10.286Z,14.00
2022-09-11T23:54:37.388Z,13.90
2022-09-11T23:57:05.655Z,13.90
2022-09-11T23:59:35.846Z,13.90
