createdAt,value
2023-05-19T00:00:01.746Z,617.00
2023-05-19T00:01:01.799Z,619.00
2023-05-19T00:02:01.912Z,618.00
2023-05-19T00:03:02.032Z,620.00
2023-05-19T00:04:01.939Z,618.00
2023-05-19T00:05:01.955Z,619.00
2023-05-19T00:06:02.056Z,620.00
2023-05-19T00:07:02.059Z,617.00
2023-05-19T00:08:02.095Z,617.00
2023-05-19T00:09:02.169Z,617.00
2023-05-19T00:10:02.191Z,615.00
2023-05-19T00:11:02.249Z,616.00
2023-05-19T00:12:02.315Z,617.00
2023-05-19T00:13:02.358Z,615.00
2023-05-19T00:14:02.417Z,618.00
2023-05-19T00:15:02.442Z,617.00
2023-05-19T00:16:02.532Z,617.00
2023-05-19T00:17:02.518Z,616.00
2023-05-19T00:18:02.613Z,617.00
2023-05-19T00:19:02.669Z,618.00
2023-05-19T00:20:02.686Z,616.00
2023-05-19T00:21:02.718Z,615.00
2023-05-19T00:22:02.771Z,618.00
2023-05-19T00:23:02.805Z,619.00
2023-05-19T00:24:03.643Z,618.00
2023-05-19T00:25:02.942Z,617.00
2023-05-19T00:26:02.953Z,617.00
2023-05-19T00:27:03.026Z,617.00
2023-05-19T00:28:03.030Z,616.00
2023-05-19T00:29:03.116Z,618.00
2023-05-19T00:30:03.119Z,618.00
2023-05-19T00:31:03.185Z,620.00
2023-05-19T00:32:03.273Z,617.00
2023-05-19T00:33:03.290Z,615.00
2023-05-19T00:34:03.312Z,615.00
2023-05-19T00:35:03.358Z,614.00
2023-05-19T00:36:03.388Z,615.00
2023-05-19T00:37:03.448Z,615.00
2023-05-19T00:38:03.476Z,614.00
2023-05-19T00:39:03.551Z,616.00
2023-05-19T00:40:03.615Z,616.00
2023-05-19T00:41:03.648Z,615.00
2023-05-19T00:42:03.712Z,616.00
2023-05-19T00:43:03.763Z,616.00
2023-05-19T00:44:03.818Z,618.00
2023-05-19T00:45:03.847Z,617.00
2023-05-19T00:46:03.910Z,614.00
2023-05-19T00:47:03.995Z,615.00
2023-05-19T00:48:04.042Z,614.00
2023-05-19T00:49:04.074Z,616.00
2023-05-19T00:50:04.130Z,614.00
2023-05-19T00:51:04.455Z,614.00
2023-05-19T00:52:04.229Z,615.00
2023-05-19T00:53:04.304Z,616.00
2023-05-19T00:54:04.349Z,615.00
2023-05-19T00:55:04.408Z,615.00
2023-05-19T00:56:04.456Z,615.00
2023-05-19T00:57:04.515Z,614.00
2023-05-19T00:58:04.551Z,616.00
2023-05-19T00:59:04.591Z,614.00
2023-05-19T01:00:04.673Z,615.00
2023-05-19T01:01:05.196Z,615.00
2023-05-19T01:02:04.758Z,614.00
2023-05-19T01:03:04.817Z,616.00
2023-05-19T01:04:04.887Z,618.00
2023-05-19T01:05:04.881Z,617.00
2023-05-19T01:06:04.953Z,616.00
2023-05-19T01:07:04.973Z,615.00
2023-05-19T01:08:05.051Z,615.00
2023-05-19T01:09:05.071Z,615.00
2023-05-19T01:10:05.118Z,617.00
2023-05-19T01:11:05.189Z,616.00
2023-05-19T01:12:05.257Z,616.00
2023-05-19T01:13:05.310Z,614.00
2023-05-19T01:14:05.345Z,617.00
2023-05-19T01:15:05.409Z,615.00
2023-05-19T01:16:05.474Z,616.00
2023-05-19T01:17:05.499Z,615.00
2023-05-19T01:18:05.596Z,614.00
2023-05-19T01:19:05.637Z,613.00
2023-05-19T01:20:05.663Z,614.00
2023-05-19T01:21:05.704Z,616.00
2023-05-19T01:22:05.741Z,618.00
2023-05-19T01:23:05.803Z,617.00
2023-05-19T01:24:05.861Z,614.00
2023-05-19T01:25:05.937Z,615.00
2023-05-19T01:26:05.975Z,614.00
2023-05-19T01:27:06.029Z,619.00
2023-05-19T01:28:06.077Z,618.00
2023-05-19T01:29:06.154Z,616.00
2023-05-19T01:30:06.182Z,618.00
2023-05-19T01:31:06.328Z,616.00
2023-05-19T01:32:06.610Z,615.00
2023-05-19T01:33:06.446Z,615.00
2023-05-19T01:34:06.425Z,616.00
2023-05-19T01:35:06.465Z,615.00
2023-05-19T01:36:06.498Z,614.00
2023-05-19T01:37:06.577Z,616.00
2023-05-19T01:38:06.600Z,617.00
2023-05-19T01:39:06.690Z,616.00
2023-05-19T01:40:06.753Z,616.00
2023-05-19T01:41:06.819Z,616.00
2023-05-19T01:42:06.861Z,616.00
2023-05-19T01:43:06.904Z,616.00
2023-05-19T01:44:06.973Z,617.00
2023-05-19T01:45:07.028Z,615.00
2023-05-19T01:46:07.146Z,616.00
2023-05-19T01:47:07.152Z,617.00
2023-05-19T01:48:09.930Z,614.00
2023-05-19T01:49:07.196Z,620.00
2023-05-19T01:50:07.194Z,619.00
2023-05-19T01:51:07.178Z,619.00
2023-05-19T01:52:07.155Z,618.00
2023-05-19T01:53:07.188Z,616.00
2023-05-19T01:54:07.196Z,616.00
2023-05-19T01:55:07.171Z,616.00
2023-05-19T01:56:07.267Z,615.00
2023-05-19T01:57:07.136Z,613.00
2023-05-19T01:58:07.186Z,614.00
2023-05-19T01:59:07.120Z,617.00
2023-05-19T02:00:07.116Z,614.00
2023-05-19T02:01:07.138Z,614.00
2023-05-19T02:02:07.113Z,614.00
2023-05-19T02:03:07.242Z,617.00
2023-05-19T02:04:07.078Z,615.00
2023-05-19T02:05:07.107Z,616.00
2023-05-19T02:06:07.098Z,616.00
2023-05-19T02:07:07.085Z,615.00
2023-05-19T02:08:07.077Z,616.00
2023-05-19T02:09:07.078Z,615.00
2023-05-19T02:10:07.063Z,617.00
2023-05-19T02:11:07.102Z,618.00
2023-05-19T02:12:07.051Z,616.00
2023-05-19T02:13:07.035Z,617.00
2023-05-19T02:14:07.046Z,616.00
2023-05-19T02:15:07.011Z,615.00
2023-05-19T02:16:07.060Z,616.00
2023-05-19T02:17:07.135Z,616.00
2023-05-19T02:18:07.156Z,616.00
2023-05-19T02:19:07.305Z,615.00
2023-05-19T02:20:07.292Z,615.00
2023-05-19T02:21:07.325Z,613.00
2023-05-19T02:22:07.397Z,614.00
2023-05-19T02:23:07.450Z,613.00
2023-05-19T02:24:07.502Z,613.00
2023-05-19T02:25:07.545Z,615.00
2023-05-19T02:26:07.606Z,615.00
2023-05-19T02:27:07.649Z,616.00
2023-05-19T02:28:07.697Z,617.00
2023-05-19T02:29:07.776Z,615.00
2023-05-19T02:30:07.798Z,614.00
2023-05-19T02:31:07.873Z,617.00
2023-05-19T02:32:08.038Z,616.00
2023-05-19T02:33:08.087Z,618.00
2023-05-19T02:34:08.046Z,616.00
2023-05-19T02:35:08.088Z,616.00
2023-05-19T02:36:08.142Z,616.00
2023-05-19T02:37:08.193Z,616.00
2023-05-19T02:38:08.250Z,616.00
2023-05-19T02:39:08.306Z,617.00
2023-05-19T02:40:08.386Z,614.00
2023-05-19T02:41:08.438Z,617.00
2023-05-19T02:42:08.486Z,616.00
2023-05-19T02:43:08.555Z,616.00
2023-05-19T02:44:08.565Z,617.00
2023-05-19T02:45:08.649Z,614.00
2023-05-19T02:46:08.708Z,616.00
2023-05-19T02:47:08.732Z,615.00
2023-05-19T02:48:08.873Z,615.00
2023-05-19T02:49:08.836Z,615.00
2023-05-19T02:50:08.937Z,616.00
2023-05-19T02:51:09.092Z,615.00
2023-05-19T02:52:09.030Z,615.00
2023-05-19T02:53:09.083Z,615.00
2023-05-19T02:54:09.118Z,614.00
2023-05-19T02:55:09.188Z,615.00
2023-05-19T02:56:09.242Z,616.00
2023-05-19T02:57:09.273Z,615.00
2023-05-19T02:58:09.316Z,617.00
2023-05-19T02:59:09.397Z,614.00
2023-05-19T03:00:09.438Z,615.00
2023-05-19T03:01:09.506Z,615.00
2023-05-19T03:02:09.636Z,617.00
2023-05-19T03:03:09.693Z,616.00
2023-05-19T03:04:09.709Z,615.00
2023-05-19T03:05:09.723Z,616.00
2023-05-19T03:06:09.747Z,614.00
2023-05-19T03:07:09.801Z,613.00
2023-05-19T03:08:09.851Z,615.00
2023-05-19T03:09:09.921Z,615.00
2023-05-19T03:10:09.985Z,616.00
2023-05-19T03:11:10.039Z,615.00
2023-05-19T03:12:10.073Z,617.00
2023-05-19T03:13:10.142Z,616.00
2023-05-19T03:14:10.158Z,615.00
2023-05-19T03:15:10.229Z,615.00
2023-05-19T03:16:10.320Z,618.00
2023-05-19T03:17:10.471Z,615.00
2023-05-19T03:18:10.483Z,615.00
2023-05-19T03:19:10.484Z,614.00
2023-05-19T03:20:10.498Z,616.00
2023-05-19T03:21:10.599Z,615.00
2023-05-19T03:22:10.665Z,615.00
2023-05-19T03:23:10.691Z,616.00
2023-05-19T03:24:10.769Z,616.00
2023-05-19T03:25:10.814Z,616.00
2023-05-19T03:26:10.850Z,616.00
2023-05-19T03:27:10.929Z,614.00
2023-05-19T03:28:11.001Z,614.00
2023-05-19T03:29:11.070Z,614.00
2023-05-19T03:30:11.071Z,614.00
2023-05-19T03:31:11.137Z,613.00
2023-05-19T03:32:11.205Z,615.00
2023-05-19T03:33:11.489Z,613.00
2023-05-19T03:34:11.336Z,614.00
2023-05-19T03:35:11.356Z,613.00
2023-05-19T03:36:11.440Z,614.00
2023-05-19T03:37:11.491Z,615.00
2023-05-19T03:38:11.543Z,613.00
2023-05-19T03:39:11.578Z,614.00
2023-05-19T03:40:11.644Z,614.00
2023-05-19T03:41:11.691Z,615.00
2023-05-19T03:42:11.780Z,614.00
2023-05-19T03:43:11.819Z,612.00
2023-05-19T03:44:11.854Z,615.00
2023-05-19T03:45:11.919Z,613.00
2023-05-19T03:46:12.131Z,614.00
2023-05-19T03:47:12.034Z,614.00
2023-05-19T03:48:12.103Z,614.00
2023-05-19T03:49:12.144Z,614.00
2023-05-19T03:50:12.234Z,614.00
2023-05-19T03:51:12.253Z,615.00
2023-05-19T03:52:12.310Z,614.00
2023-05-19T03:53:12.425Z,615.00
2023-05-19T03:54:12.443Z,613.00
2023-05-19T03:55:12.483Z,615.00
2023-05-19T03:56:12.570Z,613.00
2023-05-19T03:57:12.591Z,615.00
2023-05-19T03:58:12.667Z,614.00
2023-05-19T03:59:12.712Z,613.00
2023-05-19T04:00:12.742Z,612.00
2023-05-19T04:01:12.812Z,613.00
2023-05-19T04:02:12.864Z,613.00
2023-05-19T04:03:13.037Z,613.00
2023-05-19T04:04:13.000Z,613.00
2023-05-19T04:05:13.037Z,612.00
2023-05-19T04:06:13.089Z,612.00
2023-05-19T04:07:13.116Z,612.00
2023-05-19T04:08:13.197Z,612.00
2023-05-19T04:09:13.240Z,612.00
2023-05-19T04:10:13.319Z,613.00
2023-05-19T04:11:13.366Z,613.00
2023-05-19T04:12:13.419Z,612.00
2023-05-19T04:13:13.467Z,612.00
2023-05-19T04:14:13.504Z,612.00
2023-05-19T04:15:13.590Z,611.00
2023-05-19T04:16:13.680Z,615.00
2023-05-19T04:17:13.687Z,612.00
2023-05-19T04:18:13.803Z,613.00
2023-05-19T04:19:13.822Z,613.00
2023-05-19T04:20:13.864Z,612.00
2023-05-19T04:21:13.946Z,614.00
2023-05-19T04:22:13.978Z,612.00
2023-05-19T04:23:14.014Z,614.00
2023-05-19T04:24:14.068Z,612.00
2023-05-19T04:25:14.142Z,612.00
2023-05-19T04:26:14.178Z,614.00
2023-05-19T04:27:14.242Z,612.00
2023-05-19T04:28:14.299Z,613.00
2023-05-19T04:29:14.358Z,613.00
2023-05-19T04:30:16.094Z,615.00
2023-05-19T04:31:14.459Z,615.00
2023-05-19T04:32:14.416Z,614.00
2023-05-19T04:33:14.380Z,614.00
2023-05-19T04:34:14.393Z,615.00
2023-05-19T04:35:14.386Z,614.00
2023-05-19T04:36:14.387Z,616.00
2023-05-19T04:37:14.346Z,614.00
2023-05-19T04:38:14.367Z,615.00
2023-05-19T04:39:14.365Z,614.00
2023-05-19T04:40:14.361Z,617.00
2023-05-19T04:41:14.325Z,616.00
2023-05-19T04:42:14.325Z,614.00
2023-05-19T04:43:14.400Z,616.00
2023-05-19T04:44:14.305Z,615.00
2023-05-19T04:45:14.384Z,613.00
2023-05-19T04:46:14.381Z,614.00
2023-05-19T04:47:14.286Z,614.00
2023-05-19T04:48:14.273Z,614.00
2023-05-19T04:49:14.273Z,614.00
2023-05-19T04:50:14.270Z,615.00
2023-05-19T04:51:14.488Z,617.00
2023-05-19T04:52:14.256Z,617.00
2023-05-19T04:53:14.257Z,619.00
2023-05-19T04:54:14.268Z,618.00
2023-05-19T04:55:14.259Z,619.00
2023-05-19T04:56:14.243Z,620.00
2023-05-19T04:57:14.239Z,618.00
2023-05-19T04:58:14.303Z,619.00
2023-05-19T04:59:14.195Z,620.00
2023-05-19T05:00:14.217Z,619.00
2023-05-19T05:01:14.224Z,619.00
2023-05-19T05:02:14.262Z,618.00
2023-05-19T05:03:14.248Z,616.00
2023-05-19T05:04:14.190Z,617.00
2023-05-19T05:05:14.197Z,617.00
2023-05-19T05:06:14.151Z,618.00
2023-05-19T05:07:14.154Z,617.00
2023-05-19T05:08:14.169Z,618.00
2023-05-19T05:09:14.152Z,617.00
2023-05-19T05:10:14.115Z,617.00
2023-05-19T05:11:14.113Z,617.00
2023-05-19T05:12:14.175Z,619.00
2023-05-19T05:13:14.245Z,619.00
2023-05-19T05:14:14.305Z,618.00
2023-05-19T05:15:14.466Z,619.00
2023-05-19T05:16:14.389Z,620.00
2023-05-19T05:17:14.466Z,618.00
2023-05-19T05:18:14.532Z,618.00
2023-05-19T05:19:14.563Z,619.00
2023-05-19T05:20:14.616Z,618.00
2023-05-19T05:21:14.653Z,618.00
2023-05-19T05:22:14.742Z,617.00
2023-05-19T05:23:14.794Z,619.00
2023-05-19T05:24:14.839Z,619.00
2023-05-19T05:25:14.856Z,620.00
2023-05-19T05:26:14.964Z,619.00
2023-05-19T05:27:14.985Z,619.00
2023-05-19T05:28:15.051Z,619.00
2023-05-19T05:29:15.082Z,620.00
2023-05-19T05:30:15.151Z,618.00
2023-05-19T05:31:15.320Z,619.00
2023-05-19T05:32:15.320Z,618.00
2023-05-19T05:33:15.423Z,617.00
2023-05-19T05:34:15.374Z,620.00
2023-05-19T05:35:15.450Z,620.00
2023-05-19T05:36:15.494Z,620.00
2023-05-19T05:37:15.572Z,619.00
2023-05-19T05:38:15.621Z,619.00
2023-05-19T05:39:15.652Z,618.00
2023-05-19T05:40:15.697Z,619.00
2023-05-19T05:41:15.807Z,620.00
2023-05-19T05:42:15.810Z,619.00
2023-05-19T05:43:15.864Z,619.00
2023-05-19T05:44:15.929Z,619.00
2023-05-19T05:45:15.937Z,618.00
2023-05-19T05:46:16.073Z,619.00
2023-05-19T05:47:16.041Z,621.00
2023-05-19T05:48:16.152Z,620.00
2023-05-19T05:49:16.148Z,619.00
2023-05-19T05:50:16.193Z,618.00
2023-05-19T05:51:16.246Z,620.00
2023-05-19T05:52:16.306Z,620.00
2023-05-19T05:53:16.342Z,619.00
2023-05-19T05:54:16.379Z,621.00
2023-05-19T05:55:16.449Z,621.00
2023-05-19T05:56:16.495Z,621.00
2023-05-19T05:57:16.542Z,622.00
2023-05-19T05:58:16.587Z,622.00
2023-05-19T05:59:16.643Z,620.00
2023-05-19T06:00:16.699Z,621.00
2023-05-19T06:01:16.759Z,621.00
2023-05-19T06:02:16.817Z,620.00
2023-05-19T06:03:17.124Z,622.00
2023-05-19T06:04:16.911Z,623.00
2023-05-19T06:05:17.026Z,622.00
2023-05-19T06:06:17.041Z,623.00
2023-05-19T06:07:17.733Z,622.00
2023-05-19T06:08:17.119Z,620.00
2023-05-19T06:09:17.184Z,621.00
2023-05-19T06:10:17.332Z,621.00
2023-05-19T06:11:17.298Z,620.00
2023-05-19T06:12:17.344Z,621.00
2023-05-19T06:13:17.401Z,621.00
2023-05-19T06:14:17.453Z,621.00
2023-05-19T06:15:17.497Z,621.00
2023-05-19T06:16:17.551Z,620.00
2023-05-19T06:17:17.577Z,619.00
2023-05-19T06:18:17.605Z,619.00
2023-05-19T06:19:17.677Z,619.00
2023-05-19T06:20:17.719Z,620.00
2023-05-19T06:21:17.764Z,621.00
2023-05-19T06:22:17.782Z,622.00
2023-05-19T06:23:17.829Z,618.00
2023-05-19T06:24:17.873Z,621.00
2023-05-19T06:25:17.919Z,620.00
2023-05-19T06:26:18.273Z,619.00
2023-05-19T06:27:18.022Z,620.00
2023-05-19T06:28:18.048Z,620.00
2023-05-19T06:29:18.107Z,620.00
2023-05-19T06:30:18.133Z,622.00
2023-05-19T06:31:18.250Z,622.00
2023-05-19T06:32:18.248Z,623.00
2023-05-19T06:33:18.262Z,623.00
2023-05-19T06:34:18.319Z,621.00
2023-05-19T06:35:18.351Z,622.00
2023-05-19T06:36:18.372Z,623.00
2023-05-19T06:37:18.472Z,623.00
2023-05-19T06:38:18.493Z,623.00
2023-05-19T06:39:18.550Z,625.00
2023-05-19T06:40:18.564Z,621.00
2023-05-19T06:41:18.615Z,624.00
2023-05-19T06:42:18.630Z,622.00
2023-05-19T06:43:18.682Z,621.00
2023-05-19T06:44:21.070Z,620.00
2023-05-19T06:45:18.927Z,621.00
2023-05-19T06:46:18.864Z,617.00
2023-05-19T06:47:18.886Z,621.00
2023-05-19T06:48:18.911Z,621.00
2023-05-19T06:49:18.983Z,620.00
2023-05-19T06:50:19.003Z,618.00
2023-05-19T06:51:19.069Z,617.00
2023-05-19T06:52:19.057Z,616.00
2023-05-19T06:53:19.109Z,621.00
2023-05-19T06:54:19.170Z,619.00
2023-05-19T06:55:19.205Z,616.00
2023-05-19T06:56:19.264Z,620.00
2023-05-19T06:57:19.239Z,620.00
2023-05-19T06:58:19.273Z,623.00
2023-05-19T06:59:19.332Z,624.00
2023-05-19T07:00:21.260Z,623.00
2023-05-19T07:01:19.393Z,623.00
2023-05-19T07:02:19.386Z,622.00
2023-05-19T07:03:19.462Z,624.00
2023-05-19T07:04:19.370Z,624.00
2023-05-19T07:05:19.333Z,618.00
2023-05-19T07:06:19.316Z,621.00
2023-05-19T07:07:19.362Z,621.00
2023-05-19T07:08:19.323Z,619.00
2023-05-19T07:09:19.330Z,625.00
2023-05-19T07:10:19.335Z,626.00
2023-05-19T07:11:19.295Z,627.00
2023-05-19T07:12:19.278Z,620.00
2023-05-19T07:13:19.292Z,621.00
2023-05-19T07:14:19.284Z,623.00
2023-05-19T07:15:19.310Z,623.00
2023-05-19T07:16:19.303Z,624.00
2023-05-19T07:17:19.242Z,622.00
2023-05-19T07:18:19.255Z,629.00
2023-05-19T07:19:19.353Z,626.00
2023-05-19T07:20:19.263Z,627.00
2023-05-19T07:21:19.223Z,624.00
2023-05-19T07:22:19.248Z,628.00
2023-05-19T07:23:19.228Z,628.00
2023-05-19T07:24:19.225Z,628.00
2023-05-19T07:25:19.219Z,627.00
2023-05-19T07:26:19.217Z,624.00
2023-05-19T07:27:19.205Z,623.00
2023-05-19T07:28:19.200Z,624.00
2023-05-19T07:29:19.198Z,624.00
2023-05-19T07:30:19.178Z,628.00
2023-05-19T07:31:19.787Z,625.00
2023-05-19T07:32:19.223Z,631.00
2023-05-19T07:33:19.169Z,629.00
2023-05-19T07:34:19.172Z,621.00
2023-05-19T07:35:19.151Z,628.00
2023-05-19T07:36:19.147Z,628.00
2023-05-19T07:37:19.166Z,627.00
2023-05-19T07:38:19.103Z,625.00
2023-05-19T07:39:19.292Z,632.00
2023-05-19T07:40:19.120Z,634.00
2023-05-19T07:41:19.116Z,633.00
2023-05-19T07:42:19.096Z,629.00
2023-05-19T07:43:19.070Z,632.00
2023-05-19T07:44:19.104Z,631.00
2023-05-19T07:45:19.099Z,631.00
2023-05-19T07:46:19.228Z,633.00
2023-05-19T07:47:19.070Z,633.00
2023-05-19T07:48:19.089Z,633.00
2023-05-19T07:49:19.057Z,632.00
2023-05-19T07:50:19.034Z,630.00
2023-05-19T07:51:19.020Z,631.00
2023-05-19T07:52:19.034Z,630.00
2023-05-19T07:53:19.048Z,633.00
2023-05-19T07:54:19.005Z,627.00
2023-05-19T07:55:19.000Z,624.00
2023-05-19T07:56:18.986Z,629.00
2023-05-19T07:57:19.010Z,626.00
2023-05-19T07:58:19.008Z,626.00
2023-05-19T07:59:18.983Z,624.00
2023-05-19T08:00:18.967Z,628.00
2023-05-19T08:01:18.984Z,631.00
2023-05-19T08:02:19.036Z,628.00
2023-05-19T08:03:19.295Z,625.00
2023-05-19T08:04:19.180Z,629.00
2023-05-19T08:05:19.107Z,627.00
2023-05-19T08:06:19.115Z,625.00
2023-05-19T08:07:19.149Z,626.00
2023-05-19T08:08:19.200Z,631.00
2023-05-19T08:09:19.236Z,628.00
2023-05-19T08:10:19.240Z,626.00
2023-05-19T08:11:19.249Z,628.00
2023-05-19T08:12:19.307Z,628.00
2023-05-19T08:13:19.314Z,627.00
2023-05-19T08:14:19.319Z,628.00
2023-05-19T08:15:19.347Z,628.00
2023-05-19T08:16:19.411Z,631.00
2023-05-19T08:17:19.441Z,626.00
2023-05-19T08:18:19.445Z,623.00
2023-05-19T08:19:19.573Z,625.00
2023-05-19T08:20:19.522Z,621.00
2023-05-19T08:21:19.545Z,626.00
2023-05-19T08:22:19.593Z,623.00
2023-05-19T08:23:19.642Z,622.00
2023-05-19T08:24:19.641Z,623.00
2023-05-19T08:25:19.679Z,618.00
2023-05-19T08:26:19.682Z,620.00
2023-05-19T08:27:19.775Z,623.00
2023-05-19T08:28:19.761Z,621.00
2023-05-19T08:29:19.775Z,620.00
2023-05-19T08:30:19.828Z,625.00
2023-05-19T08:31:19.881Z,624.00
2023-05-19T08:32:19.860Z,628.00
2023-05-19T08:33:19.949Z,628.00
2023-05-19T08:34:19.884Z,629.00
2023-05-19T08:35:19.924Z,628.00
2023-05-19T08:36:19.951Z,632.00
2023-05-19T08:37:20.039Z,631.00
2023-05-19T08:38:20.014Z,633.00
2023-05-19T08:39:20.004Z,621.00
2023-05-19T08:40:20.026Z,620.00
2023-05-19T08:41:20.026Z,620.00
2023-05-19T08:42:20.084Z,618.00
2023-05-19T08:43:20.107Z,622.00
2023-05-19T08:44:20.130Z,626.00
2023-05-19T08:45:20.128Z,633.00
2023-05-19T08:46:20.154Z,625.00
2023-05-19T08:47:20.189Z,629.00
2023-05-19T08:48:20.169Z,621.00
2023-05-19T08:49:20.189Z,627.00
2023-05-19T08:50:20.201Z,630.00
2023-05-19T08:51:20.214Z,628.00
2023-05-19T08:52:20.252Z,620.00
2023-05-19T08:53:32.437Z,618.00
2023-05-19T08:54:21.258Z,619.00
2023-05-19T08:55:20.221Z,617.00
2023-05-19T08:56:20.215Z,614.00
2023-05-19T08:57:20.206Z,611.00
2023-05-19T08:58:20.203Z,610.00
2023-05-19T08:59:20.182Z,611.00
2023-05-19T09:00:20.178Z,612.00
2023-05-19T09:01:20.201Z,608.00
2023-05-19T09:02:20.190Z,608.00
2023-05-19T09:03:23.971Z,609.00
2023-05-19T09:04:20.263Z,610.00
2023-05-19T09:05:20.138Z,610.00
2023-05-19T09:06:20.124Z,612.00
2023-05-19T09:07:20.131Z,613.00
2023-05-19T09:08:20.129Z,614.00
2023-05-19T09:09:20.133Z,615.00
2023-05-19T09:10:20.107Z,615.00
2023-05-19T09:11:20.102Z,618.00
2023-05-19T09:12:20.088Z,621.00
2023-05-19T09:13:20.112Z,619.00
2023-05-19T09:14:20.067Z,618.00
2023-05-19T09:15:20.101Z,618.00
2023-05-19T09:16:20.155Z,617.00
2023-05-19T09:17:20.075Z,622.00
2023-05-19T09:18:20.045Z,615.00
2023-05-19T09:19:20.097Z,622.00
2023-05-19T09:20:20.072Z,612.00
2023-05-19T09:21:20.052Z,613.00
2023-05-19T09:22:20.044Z,612.00
2023-05-19T09:23:19.999Z,617.00
2023-05-19T09:24:20.012Z,610.00
2023-05-19T09:25:19.978Z,616.00
2023-05-19T09:26:20.009Z,623.00
2023-05-19T09:27:19.989Z,618.00
2023-05-19T09:28:19.983Z,621.00
2023-05-19T09:29:19.989Z,621.00
2023-05-19T09:30:19.998Z,625.00
2023-05-19T09:31:20.014Z,628.00
2023-05-19T09:32:19.999Z,625.00
2023-05-19T09:33:20.053Z,631.00
2023-05-19T09:34:19.934Z,630.00
2023-05-19T09:35:19.930Z,631.00
2023-05-19T09:36:19.972Z,631.00
2023-05-19T09:37:19.918Z,628.00
2023-05-19T09:38:19.930Z,629.00
2023-05-19T09:39:19.902Z,623.00
2023-05-19T09:40:19.890Z,628.00
2023-05-19T09:41:19.897Z,621.00
2023-05-19T09:42:19.910Z,623.00
2023-05-19T09:43:19.893Z,625.00
2023-05-19T09:44:19.875Z,627.00
2023-05-19T09:45:19.876Z,628.00
2023-05-19T09:46:19.917Z,627.00
2023-05-19T09:47:19.910Z,621.00
2023-05-19T09:48:19.853Z,625.00
2023-05-19T09:49:19.830Z,626.00
2023-05-19T09:50:19.836Z,630.00
2023-05-19T09:51:19.818Z,633.00
2023-05-19T09:52:19.857Z,632.00
2023-05-19T09:53:19.838Z,632.00
2023-05-19T09:54:19.810Z,635.00
2023-05-19T09:55:19.825Z,633.00
2023-05-19T09:56:19.793Z,631.00
2023-05-19T09:57:19.832Z,634.00
2023-05-19T09:58:19.764Z,632.00
2023-05-19T09:59:19.798Z,632.00
2023-05-19T10:00:19.791Z,626.00
2023-05-19T10:01:19.802Z,632.00
2023-05-19T10:02:19.751Z,627.00
2023-05-19T10:03:19.739Z,632.00
2023-05-19T10:04:19.756Z,641.00
2023-05-19T10:05:19.820Z,640.00
2023-05-19T10:06:19.725Z,641.00
2023-05-19T10:07:19.745Z,636.00
2023-05-19T10:08:19.732Z,637.00
2023-05-19T10:09:19.701Z,637.00
2023-05-19T10:10:19.722Z,639.00
2023-05-19T10:11:19.697Z,641.00
2023-05-19T10:12:19.713Z,641.00
2023-05-19T10:13:19.669Z,640.00
2023-05-19T10:14:19.691Z,643.00
2023-05-19T10:15:22.235Z,641.00
2023-05-19T10:16:19.728Z,641.00
2023-05-19T10:17:19.669Z,642.00
2023-05-19T10:18:19.684Z,642.00
2023-05-19T10:19:19.694Z,643.00
2023-05-19T10:20:19.674Z,650.00
2023-05-19T10:21:19.649Z,640.00
2023-05-19T10:22:19.635Z,644.00
2023-05-19T10:23:19.627Z,642.00
2023-05-19T10:24:19.634Z,642.00
2023-05-19T10:25:19.629Z,645.00
2023-05-19T10:26:19.627Z,649.00
2023-05-19T10:27:19.615Z,645.00
2023-05-19T10:28:19.590Z,643.00
2023-05-19T10:29:19.573Z,647.00
2023-05-19T10:30:19.594Z,643.00
2023-05-19T10:31:19.591Z,647.00
2023-05-19T10:32:19.700Z,642.00
2023-05-19T10:33:19.619Z,645.00
2023-05-19T10:34:19.569Z,645.00
2023-05-19T10:35:19.569Z,647.00
2023-05-19T10:36:19.542Z,643.00
2023-05-19T10:37:19.530Z,646.00
2023-05-19T10:38:19.539Z,646.00
2023-05-19T10:39:19.505Z,643.00
2023-05-19T10:40:19.505Z,647.00
2023-05-19T10:41:19.477Z,649.00
2023-05-19T10:42:19.513Z,646.00
2023-05-19T10:43:19.498Z,647.00
2023-05-19T10:44:19.485Z,647.00
2023-05-19T10:45:19.488Z,645.00
2023-05-19T10:46:19.551Z,646.00
2023-05-19T10:47:19.508Z,646.00
2023-05-19T10:48:19.445Z,648.00
2023-05-19T10:49:19.443Z,648.00
2023-05-19T10:50:19.451Z,652.00
2023-05-19T10:51:19.448Z,647.00
2023-05-19T10:52:19.452Z,645.00
2023-05-19T10:53:19.481Z,647.00
2023-05-19T10:54:19.412Z,649.00
2023-05-19T10:55:19.404Z,649.00
2023-05-19T10:56:19.409Z,649.00
2023-05-19T10:57:19.388Z,647.00
2023-05-19T10:58:19.408Z,651.00
2023-05-19T10:59:19.406Z,649.00
2023-05-19T11:00:19.357Z,648.00
2023-05-19T11:01:19.507Z,648.00
2023-05-19T11:02:19.481Z,646.00
2023-05-19T11:03:19.378Z,649.00
2023-05-19T11:04:19.423Z,649.00
2023-05-19T11:05:19.373Z,643.00
2023-05-19T11:06:19.321Z,647.00
2023-05-19T11:07:19.364Z,648.00
2023-05-19T11:08:19.335Z,648.00
2023-05-19T11:09:22.601Z,646.00
2023-05-19T11:10:21.608Z,646.00
2023-05-19T11:11:19.379Z,647.00
2023-05-19T11:12:19.388Z,647.00
2023-05-19T11:13:19.388Z,646.00
2023-05-19T11:14:19.450Z,652.00
2023-05-19T11:15:19.481Z,648.00
2023-05-19T11:16:19.593Z,653.00
2023-05-19T11:17:19.603Z,652.00
2023-05-19T11:18:19.666Z,651.00
2023-05-19T11:19:19.747Z,651.00
2023-05-19T11:20:19.794Z,651.00
2023-05-19T11:21:19.887Z,651.00
2023-05-19T11:22:19.933Z,650.00
2023-05-19T11:23:20.023Z,646.00
2023-05-19T11:24:20.022Z,650.00
2023-05-19T11:25:20.073Z,648.00
2023-05-19T11:26:20.119Z,654.00
2023-05-19T11:27:20.221Z,655.00
2023-05-19T11:28:20.307Z,654.00
2023-05-19T11:29:20.311Z,653.00
2023-05-19T11:30:20.441Z,648.00
2023-05-19T11:31:20.556Z,653.00
2023-05-19T11:32:20.525Z,647.00
2023-05-19T11:33:20.672Z,654.00
2023-05-19T11:34:20.686Z,656.00
2023-05-19T11:35:20.719Z,653.00
2023-05-19T11:36:20.782Z,652.00
2023-05-19T11:37:20.867Z,652.00
2023-05-19T11:38:20.895Z,652.00
2023-05-19T11:39:20.958Z,652.00
2023-05-19T11:40:21.025Z,652.00
2023-05-19T11:41:21.079Z,650.00
2023-05-19T11:42:21.183Z,654.00
2023-05-19T11:43:21.217Z,656.00
2023-05-19T11:44:21.288Z,655.00
2023-05-19T11:45:21.321Z,650.00
2023-05-19T11:46:21.447Z,658.00
2023-05-19T11:47:21.457Z,649.00
2023-05-19T11:48:21.550Z,652.00
2023-05-19T11:49:21.583Z,650.00
2023-05-19T11:50:21.665Z,650.00
2023-05-19T11:51:21.724Z,651.00
2023-05-19T11:52:21.761Z,656.00
2023-05-19T11:53:21.818Z,654.00
2023-05-19T11:54:21.869Z,651.00
2023-05-19T11:55:21.923Z,653.00
2023-05-19T11:56:21.984Z,654.00
2023-05-19T11:57:22.014Z,657.00
2023-05-19T11:58:22.078Z,652.00
2023-05-19T11:59:22.159Z,652.00
2023-05-19T12:00:22.189Z,651.00
2023-05-19T12:01:22.222Z,655.00
2023-05-19T12:02:22.362Z,649.00
2023-05-19T12:03:22.445Z,657.00
2023-05-19T12:04:22.364Z,660.00
2023-05-19T12:05:22.608Z,653.00
2023-05-19T12:06:22.540Z,655.00
2023-05-19T12:07:22.549Z,656.00
2023-05-19T12:08:22.596Z,653.00
2023-05-19T12:09:22.623Z,648.00
2023-05-19T12:10:22.676Z,660.00
2023-05-19T12:11:22.720Z,655.00
2023-05-19T12:12:22.786Z,654.00
2023-05-19T12:13:22.878Z,657.00
2023-05-19T12:14:22.858Z,656.00
2023-05-19T12:15:22.964Z,656.00
2023-05-19T12:16:23.050Z,659.00
2023-05-19T12:17:23.021Z,657.00
2023-05-19T12:18:23.029Z,659.00
2023-05-19T12:19:23.211Z,652.00
2023-05-19T12:20:23.139Z,660.00
2023-05-19T12:21:23.175Z,658.00
2023-05-19T12:22:23.261Z,657.00
2023-05-19T12:23:23.280Z,658.00
2023-05-19T12:24:23.280Z,661.00
2023-05-19T12:25:23.358Z,655.00
2023-05-19T12:26:23.375Z,658.00
2023-05-19T12:27:23.445Z,656.00
2023-05-19T12:28:23.456Z,656.00