createdAt,value
2017-09-24T00:02:42.758Z,-67
2017-09-24T00:12:42.781Z,-68
2017-09-24T00:22:42.803Z,-67
2017-09-24T00:32:42.732Z,-67
2017-09-24T00:42:42.722Z,-67
2017-09-24T00:52:42.768Z,-66
2017-09-24T01:02:42.759Z,-66
2017-09-24T01:12:42.703Z,-66
2017-09-24T01:22:42.774Z,-67
2017-09-24T01:32:42.676Z,-68
2017-09-24T01:42:46.088Z,-67
2017-09-24T01:52:42.760Z,-69
2017-09-24T02:02:42.780Z,-68
2017-09-24T02:12:42.888Z,-66
2017-09-24T02:22:42.764Z,-68
2017-09-24T02:32:42.688Z,-66
2017-09-24T02:42:42.857Z,-66
2017-09-24T02:52:44.782Z,-68
2017-09-24T03:02:42.686Z,-67
2017-09-24T03:12:42.797Z,-65
2017-09-24T03:22:42.680Z,-68
2017-09-24T03:32:43.762Z,-68
2017-09-24T03:42:42.780Z,-69
2017-09-24T03:52:42.701Z,-68
2017-09-24T04:02:42.759Z,-68
2017-09-24T04:12:42.760Z,-67
2017-09-24T04:22:42.784Z,-68
2017-09-24T04:32:42.744Z,-66
2017-09-24T04:42:42.743Z,-68
2017-09-24T04:52:42.777Z,-68
2017-09-24T05:02:42.693Z,-67
2017-09-24T05:12:43.017Z,-67
2017-09-24T05:23:11.995Z,-68
2017-09-24T05:33:11.976Z,-67
2017-09-24T05:43:12.043Z,-67
2017-09-24T05:53:12.032Z,-68
2017-09-24T06:03:12.550Z,-68
2017-09-24T06:13:11.963Z,-68
2017-09-24T06:23:12.109Z,-68
2017-09-24T06:33:11.956Z,-67
2017-09-24T06:43:12.013Z,-68
2017-09-24T06:53:12.031Z,-69
2017-09-24T07:03:13.044Z,-68
2017-09-24T07:13:11.996Z,-67
2017-09-24T07:23:12.047Z,-69
2017-09-24T07:33:11.978Z,-67
2017-09-24T07:43:13.013Z,-69
2017-09-24T07:53:12.025Z,-67
2017-09-24T08:03:11.973Z,-67
2017-09-24T08:13:12.093Z,-67
2017-09-24T08:23:14.098Z,-69
2017-09-24T08:33:12.062Z,-63
2017-09-24T08:43:12.185Z,-63
2017-09-24T08:53:12.153Z,-60
2017-09-24T09:03:12.082Z,-60
2017-09-24T09:13:12.064Z,-59
2017-09-24T09:23:12.020Z,-60
2017-09-24T09:33:12.190Z,-59
2017-09-24T09:43:12.109Z,-66
2017-09-24T09:53:12.035Z,-67
2017-09-24T10:03:12.009Z,-63
2017-09-24T10:13:11.928Z,-63
2017-09-24T10:23:11.939Z,-64
2017-09-24T10:33:11.970Z,-63
2017-09-24T10:43:12.197Z,-63
2017-09-24T10:53:11.967Z,-63
2017-09-24T11:03:11.990Z,-62
2017-09-24T11:13:11.980Z,-63
2017-09-24T11:23:11.944Z,-62
2017-09-24T11:33:11.963Z,-63
2017-09-24T11:43:11.931Z,-63
2017-09-24T11:53:12.302Z,-63
2017-09-24T12:03:12.252Z,-63
2017-09-24T12:13:12.202Z,-63
2017-09-24T12:23:11.983Z,-62
2017-09-24T12:33:12.671Z,-63
2017-09-24T12:43:12.000Z,-64
2017-09-24T12:53:12.400Z,-62
2017-09-24T13:03:11.969Z,-64
2017-09-24T13:13:13.336Z,-62
2017-09-24T13:23:12.819Z,-63
2017-09-24T13:33:12.019Z,-63
2017-09-24T13:43:11.994Z,-63
2017-09-24T13:53:12.262Z,-64
2017-09-24T14:03:12.022Z,-64
2017-09-24T14:13:14.785Z,-62
2017-09-24T14:23:11.959Z,-62
2017-09-24T14:33:11.974Z,-63
2017-09-24T14:43:12.089Z,-63
2017-09-24T14:53:11.997Z,-63
2017-09-24T15:03:12.010Z,-63
2017-09-24T15:13:11.976Z,-64
2017-09-24T15:23:12.000Z,-64
2017-09-24T15:33:12.068Z,-64
2017-09-24T15:43:12.012Z,-64
2017-09-24T15:53:12.166Z,-64
2017-09-24T16:03:12.030Z,-63
2017-09-24T16:13:12.286Z,-63
2017-09-24T16:23:11.944Z,-64
2017-09-24T16:33:12.011Z,-64
2017-09-24T16:43:12.114Z,-64
2017-09-24T16:53:12.032Z,-64
2017-09-24T17:03:11.971Z,-63
2017-09-24T17:13:11.974Z,-61
2017-09-24T17:23:12.108Z,-62
2017-09-24T17:33:12.178Z,-65
2017-09-24T17:43:12.111Z,-59
2017-09-24T17:53:12.101Z,-58
2017-09-24T18:03:12.020Z,-58
2017-09-24T18:13:12.111Z,-58
2017-09-24T18:23:12.066Z,-58
2017-09-24T18:33:12.117Z,-59
2017-09-24T18:43:12.397Z,-60
2017-09-24T18:53:12.980Z,-58
2017-09-24T19:03:13.663Z,-58
2017-09-24T19:13:14.406Z,-59
2017-09-24T19:23:13.016Z,-59
2017-09-24T19:33:14.610Z,-58
2017-09-24T19:43:15.422Z,-59
2017-09-24T19:53:13.633Z,-59
2017-09-24T20:03:12.797Z,-60
2017-09-24T20:13:12.507Z,-60
2017-09-24T20:23:12.236Z,-60
2017-09-24T20:33:12.288Z,-59
2017-09-24T20:43:12.066Z,-59
2017-09-24T20:53:12.025Z,-60
2017-09-24T21:03:12.364Z,-60
2017-09-24T21:13:12.133Z,-60
2017-09-24T21:23:12.184Z,-58
2017-09-24T21:33:12.038Z,-60
2017-09-24T21:43:12.139Z,-60
2017-09-24T21:53:12.467Z,-59
2017-09-24T22:03:12.554Z,-60
2017-09-24T22:13:12.841Z,-60
2017-09-24T22:23:12.564Z,-62
2017-09-24T22:33:12.197Z,-60
2017-09-24T22:43:12.121Z,-60
2017-09-24T22:53:12.542Z,-58
2017-09-24T23:03:12.139Z,-57
2017-09-24T23:13:12.159Z,-57
2017-09-24T23:23:12.691Z,-57
2017-09-24T23:33:12.688Z,-58
2017-09-24T23:43:12.686Z,-58
2017-09-24T23:53:12.230Z,-57
