createdAt,value
2018-12-17T00:00:24.238Z,0.00
2018-12-17T00:01:24.226Z,0.00
2018-12-17T00:02:24.214Z,0.00
2018-12-17T00:03:24.262Z,0.00
2018-12-17T00:04:24.194Z,0.00
2018-12-17T00:05:24.182Z,0.00
2018-12-17T00:06:24.171Z,0.00
2018-12-17T00:07:24.158Z,0.00
2018-12-17T00:08:24.151Z,0.00
2018-12-17T00:09:24.415Z,0.00
2018-12-17T00:10:24.127Z,0.00
2018-12-17T00:11:24.116Z,0.00
2018-12-17T00:12:24.102Z,0.00
2018-12-17T00:13:24.097Z,0.00
2018-12-17T00:14:24.086Z,0.00
2018-12-17T00:15:24.115Z,0.00
2018-12-17T00:16:24.061Z,0.00
2018-12-17T00:17:24.047Z,0.00
2018-12-17T00:18:24.038Z,0.00
2018-12-17T00:19:24.026Z,0.00
2018-12-17T00:20:24.015Z,0.00
2018-12-17T00:21:24.086Z,0.00
2018-12-17T00:22:23.994Z,0.00
2018-12-17T00:23:23.986Z,0.00
2018-12-17T00:24:23.970Z,0.00
2018-12-17T00:25:23.958Z,0.00
2018-12-17T00:26:23.952Z,0.00
2018-12-17T00:27:23.965Z,0.00
2018-12-17T00:28:23.927Z,0.00
2018-12-17T00:29:23.914Z,0.00
2018-12-17T00:30:23.903Z,0.00
2018-12-17T00:31:23.891Z,0.00
2018-12-17T00:32:23.907Z,0.00
2018-12-17T00:33:23.895Z,0.00
2018-12-17T00:34:23.861Z,0.00
2018-12-17T00:35:23.846Z,0.00
2018-12-17T00:36:23.834Z,0.00
2018-12-17T00:37:23.827Z,0.00
2018-12-17T00:38:23.847Z,0.00
2018-12-17T00:39:23.807Z,0.00
2018-12-17T00:40:23.791Z,0.00
2018-12-17T00:41:23.783Z,0.00
2018-12-17T00:42:23.771Z,0.00
2018-12-17T00:43:23.764Z,0.00
2018-12-17T00:44:23.791Z,0.00
2018-12-17T00:45:23.739Z,0.00
2018-12-17T00:46:23.727Z,0.00
2018-12-17T00:47:23.715Z,0.00
2018-12-17T00:48:23.703Z,0.00
2018-12-17T00:49:23.727Z,0.00
2018-12-17T00:50:23.716Z,0.00
2018-12-17T00:51:23.671Z,0.00
2018-12-17T00:52:23.664Z,0.00
2018-12-17T00:53:23.651Z,0.00
2018-12-17T00:54:23.635Z,0.00
2018-12-17T00:55:23.643Z,0.00
2018-12-17T00:56:23.662Z,0.00
2018-12-17T00:57:23.603Z,0.00
2018-12-17T00:58:23.590Z,0.00
2018-12-17T00:59:23.582Z,0.00
2018-12-17T01:00:23.574Z,0.00
2018-12-17T01:01:23.559Z,0.00
2018-12-17T01:02:23.587Z,0.00
2018-12-17T01:03:23.543Z,0.00
2018-12-17T01:04:23.527Z,0.00
2018-12-17T01:05:23.515Z,0.00
2018-12-17T01:06:23.502Z,0.00
2018-12-17T01:07:23.519Z,0.00
2018-12-17T01:08:23.479Z,0.00
2018-12-17T01:09:23.496Z,0.00
2018-12-17T01:10:23.459Z,0.00
2018-12-17T01:11:23.450Z,0.00
2018-12-17T01:12:23.439Z,0.00
2018-12-17T01:13:23.439Z,0.00
2018-12-17T01:14:23.415Z,0.00
2018-12-17T01:15:23.414Z,0.00
2018-12-17T01:16:23.393Z,0.00
2018-12-17T01:17:23.395Z,0.00
2018-12-17T01:18:23.371Z,0.00
2018-12-17T01:19:23.370Z,0.00
2018-12-17T01:20:23.358Z,0.00
2018-12-17T01:21:23.361Z,0.00
2018-12-17T01:22:23.322Z,0.00
2018-12-17T01:23:23.315Z,0.00
2018-12-17T01:24:23.323Z,0.00
2018-12-17T01:25:23.292Z,0.00
2018-12-17T01:26:23.280Z,0.00
2018-12-17T01:27:23.299Z,0.00
2018-12-17T01:28:23.282Z,0.00
2018-12-17T01:29:23.246Z,0.00
2018-12-17T01:30:23.235Z,0.00
2018-12-17T01:31:23.222Z,0.00
2018-12-17T01:32:23.211Z,0.00
2018-12-17T01:33:23.227Z,0.00
2018-12-17T01:34:23.208Z,0.00
2018-12-17T01:35:23.179Z,0.00
2018-12-17T01:36:23.170Z,0.00
2018-12-17T01:37:23.158Z,0.00
2018-12-17T01:38:23.147Z,0.00
2018-12-17T01:39:23.175Z,0.00
2018-12-17T01:40:23.138Z,0.00
2018-12-17T01:41:23.112Z,0.00
2018-12-17T01:42:23.103Z,0.00
2018-12-17T01:43:23.090Z,0.00
2018-12-17T01:44:23.079Z,0.00
2018-12-17T01:45:23.099Z,0.00
2018-12-17T01:46:23.059Z,0.00
2018-12-17T01:47:23.047Z,0.00
2018-12-17T01:48:23.035Z,0.00
2018-12-17T01:49:23.027Z,0.00
2018-12-17T01:50:23.010Z,0.00
2018-12-17T01:51:23.035Z,0.00
2018-12-17T01:52:22.994Z,0.00
2018-12-17T01:53:22.978Z,0.00
2018-12-17T01:54:22.968Z,0.00
2018-12-17T01:55:22.954Z,0.00
2018-12-17T01:56:22.962Z,0.00
2018-12-17T01:57:22.970Z,0.00
2018-12-17T01:58:29.044Z,0.00
2018-12-17T01:59:23.910Z,0.00
2018-12-17T02:00:22.902Z,0.00
2018-12-17T02:01:22.890Z,0.00
2018-12-17T02:02:22.892Z,0.00
2018-12-17T02:03:22.890Z,0.00
2018-12-17T02:04:22.862Z,0.00
2018-12-17T02:05:22.850Z,0.00
2018-12-17T02:06:22.834Z,0.00
2018-12-17T02:07:22.838Z,0.00
2018-12-17T02:08:22.815Z,0.00
2018-12-17T02:09:22.818Z,0.00
2018-12-17T02:10:22.790Z,0.00
2018-12-17T02:11:22.778Z,0.00
2018-12-17T02:12:22.766Z,0.00
2018-12-17T02:13:22.770Z,0.00
2018-12-17T02:14:22.742Z,0.00
2018-12-17T02:15:22.780Z,0.00
2018-12-17T02:16:22.723Z,0.00
2018-12-17T02:17:22.710Z,0.00
2018-12-17T02:18:22.723Z,0.00
2018-12-17T02:19:22.698Z,0.00
2018-12-17T02:20:22.694Z,0.00
2018-12-17T02:21:22.731Z,0.00
2018-12-17T02:22:22.658Z,0.00
2018-12-17T02:23:22.659Z,0.00
2018-12-17T02:24:22.634Z,0.00
2018-12-17T02:25:22.624Z,0.00
2018-12-17T02:26:22.622Z,0.00
2018-12-17T02:27:22.630Z,0.00
2018-12-17T02:28:22.593Z,0.00
2018-12-17T02:29:22.579Z,0.00
2018-12-17T02:30:22.572Z,0.00
2018-12-17T02:31:22.583Z,0.00
2018-12-17T02:32:22.546Z,0.00
2018-12-17T02:33:22.550Z,0.00
2018-12-17T02:34:22.527Z,0.00
2018-12-17T02:35:24.939Z,0.00
2018-12-17T02:36:22.503Z,0.00
2018-12-17T02:37:22.515Z,0.00
2018-12-17T02:38:22.490Z,0.00
2018-12-17T02:39:22.474Z,0.00
2018-12-17T02:40:22.454Z,0.00
2018-12-17T02:41:22.443Z,0.00
2018-12-17T02:42:22.437Z,0.00
2018-12-17T02:43:22.437Z,0.00
2018-12-17T02:44:22.410Z,0.00
2018-12-17T02:45:22.523Z,0.00
2018-12-17T02:46:22.385Z,0.00
2018-12-17T02:47:22.380Z,0.00
2018-12-17T02:48:22.366Z,0.00
2018-12-17T02:49:22.365Z,0.00
2018-12-17T02:50:22.346Z,0.00
2018-12-17T02:51:22.345Z,0.00
2018-12-17T02:52:22.393Z,0.00
2018-12-17T02:53:22.310Z,0.00
2018-12-17T02:54:22.314Z,0.00
2018-12-17T02:55:22.291Z,0.00
2018-12-17T02:56:22.278Z,0.00
2018-12-17T02:57:22.294Z,0.00
2018-12-17T02:58:22.253Z,0.00
2018-12-17T02:59:22.257Z,0.00
2018-12-17T03:00:22.234Z,0.00
2018-12-17T03:01:22.222Z,0.00
2018-12-17T03:02:22.210Z,0.00
2018-12-17T03:03:22.222Z,0.00
2018-12-17T03:04:22.197Z,0.00
2018-12-17T03:05:22.190Z,0.00
2018-12-17T03:06:22.165Z,0.00
2018-12-17T03:07:22.153Z,0.00
2018-12-17T03:08:22.141Z,0.00
2018-12-17T03:09:22.146Z,0.00
2018-12-17T03:10:22.148Z,0.00
2018-12-17T03:11:22.113Z,0.00
2018-12-17T03:12:22.101Z,0.00
2018-12-17T03:13:22.085Z,0.00
2018-12-17T03:14:22.078Z,0.00
2018-12-17T03:15:22.097Z,0.00
2018-12-17T03:16:22.065Z,0.00
2018-12-17T03:17:22.049Z,0.00
2018-12-17T03:18:22.037Z,0.00
2018-12-17T03:19:22.024Z,0.00
2018-12-17T03:20:22.010Z,0.00
2018-12-17T03:21:22.026Z,0.00
2018-12-17T03:22:21.985Z,0.00
2018-12-17T03:23:21.978Z,0.00
2018-12-17T03:24:21.968Z,0.00
2018-12-17T03:25:21.960Z,0.00
2018-12-17T03:26:21.945Z,0.00
2018-12-17T03:27:21.975Z,0.00
2018-12-17T03:28:21.927Z,0.00
2018-12-17T03:29:21.910Z,0.00
2018-12-17T03:30:21.916Z,0.00
2018-12-17T03:31:21.886Z,0.00
2018-12-17T03:32:21.875Z,0.00
2018-12-17T03:33:21.905Z,0.00
2018-12-17T03:34:21.853Z,0.00
2018-12-17T03:35:21.842Z,0.00
2018-12-17T03:36:21.831Z,0.00
2018-12-17T03:37:21.822Z,0.00
2018-12-17T03:38:21.814Z,0.00
2018-12-17T03:39:21.822Z,0.00
2018-12-17T03:40:21.815Z,0.00
2018-12-17T03:41:21.775Z,0.00
2018-12-17T03:42:21.766Z,0.00
2018-12-17T03:43:21.753Z,0.00
2018-12-17T03:44:21.742Z,0.00
2018-12-17T03:45:21.750Z,0.00
2018-12-17T03:46:21.746Z,0.00
2018-12-17T03:47:21.710Z,0.00
2018-12-17T03:48:21.699Z,0.00
2018-12-17T03:49:21.686Z,0.00
2018-12-17T03:50:21.675Z,0.00
2018-12-17T03:51:21.682Z,0.00
2018-12-17T03:52:21.665Z,0.00
2018-12-17T03:53:21.643Z,0.00
2018-12-17T03:54:21.629Z,0.00
2018-12-17T03:55:21.619Z,0.00
2018-12-17T03:56:21.610Z,0.00
2018-12-17T03:57:21.658Z,0.00
2018-12-17T03:58:21.585Z,0.00
2018-12-17T03:59:21.573Z,0.00
2018-12-17T04:00:21.566Z,0.00
2018-12-17T04:01:21.554Z,0.00
2018-12-17T04:02:21.546Z,0.00
2018-12-17T04:03:22.270Z,0.00
2018-12-17T04:04:21.582Z,0.00
2018-12-17T04:05:21.606Z,0.00
2018-12-17T04:06:21.501Z,0.00
2018-12-17T04:07:21.486Z,0.00
2018-12-17T04:08:21.478Z,0.00
2018-12-17T04:09:21.494Z,0.00
2018-12-17T04:10:21.454Z,0.00
2018-12-17T04:11:21.446Z,0.00
2018-12-17T04:12:21.429Z,0.00
2018-12-17T04:13:21.417Z,0.00
2018-12-17T04:14:21.415Z,0.00
2018-12-17T04:15:21.441Z,0.00
2018-12-17T04:16:21.386Z,0.00
2018-12-17T04:17:21.373Z,0.00
2018-12-17T04:18:21.361Z,0.00
2018-12-17T04:19:21.353Z,0.00
2018-12-17T04:20:21.346Z,0.00
2018-12-17T04:21:21.385Z,0.00
2018-12-17T04:22:21.327Z,0.00
2018-12-17T04:23:21.309Z,0.00
2018-12-17T04:24:21.297Z,0.00
2018-12-17T04:25:21.285Z,0.00
2018-12-17T04:26:21.273Z,0.00
2018-12-17T04:27:21.289Z,0.00
2018-12-17T04:28:21.270Z,0.00
2018-12-17T04:29:21.242Z,0.00
2018-12-17T04:30:21.229Z,0.00
2018-12-17T04:31:21.217Z,0.00
2018-12-17T04:32:21.213Z,0.00
2018-12-17T04:33:21.232Z,0.00
2018-12-17T04:34:21.205Z,0.00
2018-12-17T04:35:21.174Z,0.00
2018-12-17T04:36:21.161Z,0.00
2018-12-17T04:37:21.154Z,0.00
2018-12-17T04:38:21.157Z,0.00
2018-12-17T04:39:21.157Z,0.00
2018-12-17T04:40:21.137Z,0.00
2018-12-17T04:41:21.105Z,0.00
2018-12-17T04:42:21.097Z,0.00
2018-12-17T04:43:21.088Z,0.00
2018-12-17T04:44:21.089Z,0.00
2018-12-17T04:45:21.061Z,0.00
2018-12-17T04:46:21.094Z,0.00
2018-12-17T04:47:21.042Z,0.00
2018-12-17T04:48:21.029Z,0.00
2018-12-17T04:49:21.017Z,0.00
2018-12-17T04:50:21.018Z,0.00
2018-12-17T04:51:21.017Z,0.00
2018-12-17T04:52:21.001Z,0.00
2018-12-17T04:53:20.973Z,0.00
2018-12-17T04:54:20.965Z,0.00
2018-12-17T04:55:20.962Z,0.00
2018-12-17T04:56:20.957Z,0.00
2018-12-17T04:57:20.929Z,0.00
2018-12-17T04:58:20.942Z,0.00
2018-12-17T04:59:20.905Z,0.00
2018-12-17T05:00:20.903Z,0.00
2018-12-17T05:01:20.885Z,0.00
2018-12-17T05:02:20.896Z,0.00
2018-12-17T05:03:20.861Z,0.00
2018-12-17T05:04:20.866Z,0.00
2018-12-17T05:05:20.845Z,0.00
2018-12-17T05:06:20.829Z,0.00
2018-12-17T05:07:20.827Z,0.00
2018-12-17T05:08:20.825Z,0.00
2018-12-17T05:09:20.797Z,0.00
2018-12-17T05:10:20.809Z,0.00
2018-12-17T05:11:20.778Z,0.00
2018-12-17T05:12:20.761Z,0.00
2018-12-17T05:13:20.769Z,0.00
2018-12-17T05:14:20.754Z,0.00
2018-12-17T05:15:20.734Z,0.00
2018-12-17T05:16:20.729Z,0.00
2018-12-17T05:17:20.784Z,0.00
2018-12-17T05:18:20.699Z,0.00
2018-12-17T05:19:20.686Z,0.00
2018-12-17T05:20:20.705Z,0.00
2018-12-17T05:21:20.673Z,0.00
2018-12-17T05:22:20.649Z,0.00
2018-12-17T05:23:20.643Z,0.00
2018-12-17T05:24:20.630Z,0.00
2018-12-17T05:25:20.619Z,0.00
2018-12-17T05:26:20.623Z,0.00
2018-12-17T05:27:20.633Z,0.00
2018-12-17T05:28:20.585Z,0.00
2018-12-17T05:29:21.715Z,0.00
2018-12-17T05:30:20.564Z,0.00
2018-12-17T05:31:20.554Z,0.00
2018-12-17T05:32:20.555Z,0.00
2018-12-17T05:33:20.546Z,0.00
2018-12-17T05:34:20.517Z,0.00
2018-12-17T05:35:20.509Z,0.00
2018-12-17T05:36:20.494Z,0.00
2018-12-17T05:37:20.497Z,0.00
2018-12-17T05:38:20.495Z,0.00
2018-12-17T05:39:20.486Z,0.00
2018-12-17T05:40:20.449Z,0.00
2018-12-17T05:41:20.437Z,0.00
2018-12-17T05:42:20.430Z,0.00
2018-12-17T05:43:20.434Z,0.00
2018-12-17T05:44:20.405Z,0.00
2018-12-17T05:45:20.418Z,0.00
2018-12-17T05:46:20.386Z,0.00
2018-12-17T05:47:20.374Z,0.00
2018-12-17T05:48:20.378Z,0.00
2018-12-17T05:49:20.352Z,0.00
2018-12-17T05:50:20.339Z,0.00
2018-12-17T05:51:20.338Z,0.00
2018-12-17T05:52:20.317Z,0.00
2018-12-17T05:53:20.309Z,0.00
2018-12-17T05:54:20.305Z,0.00
2018-12-17T05:55:20.293Z,0.00
2018-12-17T05:56:20.274Z,0.00
2018-12-17T05:57:20.290Z,0.00
2018-12-17T05:58:20.249Z,0.00
2018-12-17T05:59:20.239Z,0.00
2018-12-17T06:00:20.238Z,0.00
2018-12-17T06:01:20.233Z,0.00
2018-12-17T06:02:20.211Z,0.00
2018-12-17T06:03:20.213Z,0.00
2018-12-17T06:04:20.181Z,0.00
2018-12-17T06:05:20.171Z,0.00
2018-12-17T06:06:20.165Z,0.00
2018-12-17T06:07:20.170Z,0.00
2018-12-17T06:08:20.137Z,0.00
2018-12-17T06:09:20.146Z,0.00
2018-12-17T06:10:20.117Z,0.00
2018-12-17T06:11:20.105Z,0.00
2018-12-17T06:12:20.095Z,0.00
2018-12-17T06:13:20.105Z,0.00
2018-12-17T06:14:20.073Z,0.00
2018-12-17T06:15:20.070Z,0.00
2018-12-17T06:16:20.050Z,0.00
2018-12-17T06:17:20.037Z,0.00
2018-12-17T06:18:20.027Z,0.00
2018-12-17T06:19:20.025Z,0.00
2018-12-17T06:20:20.005Z,0.00
2018-12-17T06:21:20.012Z,0.00
2018-12-17T06:22:19.983Z,0.00
2018-12-17T06:23:19.969Z,0.00
2018-12-17T06:24:19.981Z,0.00
2018-12-17T06:25:19.954Z,0.00
2018-12-17T06:26:19.937Z,0.00
2018-12-17T06:27:19.934Z,0.00
2018-12-17T06:28:19.921Z,0.00
2018-12-17T06:29:19.905Z,0.00
2018-12-17T06:30:19.910Z,0.00
2018-12-17T06:31:19.882Z,0.00
2018-12-17T06:32:19.869Z,0.00
2018-12-17T06:33:19.867Z,0.00
2018-12-17T06:34:19.849Z,0.00
2018-12-17T06:35:19.842Z,0.00
2018-12-17T06:36:19.838Z,0.00
2018-12-17T06:37:19.829Z,0.00
2018-12-17T06:38:19.805Z,0.00
2018-12-17T06:39:19.810Z,0.00
2018-12-17T06:40:19.781Z,0.00
2018-12-17T06:41:19.769Z,0.00
2018-12-17T06:42:19.773Z,0.00
2018-12-17T06:43:19.749Z,0.00
2018-12-17T06:44:19.740Z,0.00
2018-12-17T06:45:19.745Z,0.00
2018-12-17T06:46:19.713Z,0.00
2018-12-17T06:47:19.709Z,0.00
2018-12-17T06:48:19.710Z,0.00
2018-12-17T06:49:19.681Z,0.00
2018-12-17T06:50:19.671Z,0.00
2018-12-17T06:51:19.673Z,0.00
2018-12-17T06:52:19.652Z,0.00
2018-12-17T06:53:19.641Z,0.00
2018-12-17T06:54:19.633Z,0.00
2018-12-17T06:55:19.617Z,0.00
2018-12-17T06:56:19.601Z,0.00
2018-12-17T06:57:19.597Z,0.00
2018-12-17T06:58:19.585Z,0.00
2018-12-17T06:59:19.589Z,4.00
2018-12-17T07:00:19.557Z,4.00
2018-12-17T07:01:19.546Z,4.00
2018-12-17T07:02:19.537Z,0.00
2018-12-17T07:03:19.526Z,0.00
2018-12-17T07:04:19.517Z,4.00
2018-12-17T07:05:19.524Z,4.00
2018-12-17T07:06:19.508Z,4.00
2018-12-17T07:07:19.480Z,4.00
2018-12-17T07:08:19.475Z,4.00
2018-12-17T07:09:19.457Z,8.00
2018-12-17T07:10:19.449Z,4.00
2018-12-17T07:11:19.447Z,8.00
2018-12-17T07:12:19.438Z,8.00
2018-12-17T07:13:19.413Z,8.00
2018-12-17T07:14:19.403Z,8.00
2018-12-17T07:15:19.394Z,8.00
2018-12-17T07:16:19.377Z,12.00
2018-12-17T07:17:19.390Z,12.00
2018-12-17T07:18:19.373Z,12.00
2018-12-17T07:19:19.345Z,16.00
2018-12-17T07:20:19.341Z,16.00
2018-12-17T07:21:19.329Z,16.00
2018-12-17T07:22:19.313Z,24.00
2018-12-17T07:23:19.311Z,28.00
2018-12-17T07:24:19.364Z,32.00
2018-12-17T07:25:19.285Z,36.00
2018-12-17T07:26:19.265Z,40.00
2018-12-17T07:27:19.257Z,44.00
2018-12-17T07:28:19.245Z,44.00
2018-12-17T07:29:19.277Z,48.00
2018-12-17T07:30:19.221Z,48.00
2018-12-17T07:31:19.215Z,48.00
2018-12-17T07:32:19.205Z,56.00
2018-12-17T07:33:19.189Z,60.00
2018-12-17T07:34:19.177Z,68.00
2018-12-17T07:35:19.198Z,72.00
2018-12-17T07:36:19.157Z,72.00
2018-12-17T07:37:19.146Z,72.00
2018-12-17T07:38:19.134Z,76.00
2018-12-17T07:39:19.121Z,72.00
2018-12-17T07:40:19.111Z,68.00
2018-12-17T07:41:19.130Z,80.00
2018-12-17T07:42:19.095Z,84.00
2018-12-17T07:43:19.078Z,92.00
2018-12-17T07:44:19.066Z,88.00
2018-12-17T07:45:19.061Z,92.00
2018-12-17T07:46:19.047Z,88.00
2018-12-17T07:47:19.066Z,88.00
2018-12-17T07:48:19.023Z,88.00
2018-12-17T07:49:19.012Z,88.00
2018-12-17T07:50:19.001Z,92.00
2018-12-17T07:51:18.990Z,96.00
2018-12-17T07:52:18.994Z,96.00
2018-12-17T07:53:18.974Z,96.00
2018-12-17T07:54:18.976Z,96.00
2018-12-17T07:55:18.942Z,84.00
2018-12-17T07:56:18.934Z,72.00
2018-12-17T07:57:18.922Z,60.00
2018-12-17T07:58:18.910Z,56.00
2018-12-17T07:59:18.918Z,48.00
2018-12-17T08:00:18.900Z,52.00
2018-12-17T08:01:18.891Z,60.00
2018-12-17T08:02:18.864Z,72.00
2018-12-17T08:03:18.856Z,92.00
2018-12-17T08:04:18.848Z,112.00
2018-12-17T08:05:18.848Z,124.00
2018-12-17T08:06:18.832Z,132.00
2018-12-17T08:07:18.812Z,140.00
2018-12-17T08:08:18.809Z,128.00
2018-12-17T08:09:18.788Z,104.00
2018-12-17T08:10:18.780Z,100.00
2018-12-17T08:11:18.780Z,92.00
2018-12-17T08:12:18.768Z,100.00
2018-12-17T08:13:18.744Z,112.00
2018-12-17T08:14:18.735Z,132.00
2018-12-17T08:15:18.720Z,152.00
2018-12-17T08:16:18.708Z,172.00
2018-12-17T08:17:18.705Z,192.00
2018-12-17T08:18:18.704Z,212.00
2018-12-17T08:19:18.676Z,232.00
2018-12-17T08:20:18.664Z,252.00
2018-12-17T08:21:18.653Z,272.00
2018-12-17T08:22:18.644Z,292.00
2018-12-17T08:23:18.652Z,296.00
2018-12-17T08:24:18.628Z,300.00
2018-12-17T08:25:18.609Z,324.00
2018-12-17T08:26:18.596Z,352.00
2018-12-17T08:27:18.590Z,380.00
2018-12-17T08:28:18.600Z,416.00
2018-12-17T08:29:18.564Z,448.00
2018-12-17T08:30:18.579Z,488.00
2018-12-17T08:31:18.547Z,536.00
2018-12-17T08:32:18.538Z,576.00
2018-12-17T08:33:18.520Z,608.00
2018-12-17T08:34:18.528Z,644.00
2018-12-17T08:35:18.497Z,672.00
2018-12-17T08:36:18.496Z,696.00
2018-12-17T08:37:18.475Z,712.00
2018-12-17T08:38:18.464Z,728.00
2018-12-17T08:39:18.460Z,744.00
2018-12-17T08:40:18.460Z,764.00
2018-12-17T08:41:18.435Z,788.00
2018-12-17T08:42:18.424Z,808.00
2018-12-17T08:43:18.411Z,828.00
2018-12-17T08:44:18.395Z,844.00
2018-12-17T08:45:18.388Z,860.00
2018-12-17T08:46:18.398Z,860.00
2018-12-17T08:47:18.364Z,844.00
2018-12-17T08:48:18.368Z,824.00
2018-12-17T08:49:18.348Z,808.00
2018-12-17T08:50:18.328Z,788.00
2018-12-17T08:51:18.316Z,772.00
2018-12-17T08:52:18.316Z,748.00
2018-12-17T08:53:18.297Z,720.00
2018-12-17T08:54:18.284Z,712.00
2018-12-17T08:55:18.277Z,712.00
2018-12-17T08:56:18.261Z,708.00
2018-12-17T08:57:18.289Z,704.00
2018-12-17T08:58:18.240Z,708.00
2018-12-17T08:59:18.228Z,732.00
2018-12-17T09:00:18.218Z,748.00
2018-12-17T09:01:18.216Z,752.00
2018-12-17T09:02:18.196Z,756.00
2018-12-17T09:03:18.200Z,736.00
2018-12-17T09:04:18.173Z,696.00
2018-12-17T09:05:18.161Z,664.00
2018-12-17T09:06:18.152Z,684.00
2018-12-17T09:07:18.148Z,700.00
2018-12-17T09:08:18.127Z,728.00
2018-12-17T09:09:18.136Z,784.00
2018-12-17T09:10:18.104Z,880.00
2018-12-17T09:11:18.096Z,960.00
2018-12-17T09:12:18.089Z,984.00
2018-12-17T09:13:18.083Z,1004.00
2018-12-17T09:14:18.064Z,1012.00
2018-12-17T09:15:18.068Z,1004.00
2018-12-17T09:16:18.044Z,968.00
2018-12-17T09:17:18.028Z,968.00
2018-12-17T09:18:18.016Z,1012.00
2018-12-17T09:19:32.528Z,1044.00
2018-12-17T09:20:18.000Z,1012.00
2018-12-17T09:21:18.000Z,996.00
2018-12-17T09:22:17.972Z,968.00
2018-12-17T09:23:17.959Z,956.00
2018-12-17T09:24:17.963Z,968.00
2018-12-17T09:25:17.938Z,948.00
2018-12-17T09:26:17.929Z,924.00
2018-12-17T09:27:17.935Z,904.00
2018-12-17T09:28:17.907Z,892.00
2018-12-17T09:29:17.900Z,868.00
2018-12-17T09:30:18.556Z,832.00
2018-12-17T09:31:17.871Z,820.00
2018-12-17T09:32:17.859Z,808.00
2018-12-17T09:33:17.859Z,800.00
2018-12-17T09:34:17.842Z,796.00
2018-12-17T09:35:17.832Z,792.00
2018-12-17T09:36:17.826Z,780.00
2018-12-17T09:37:17.808Z,780.00
2018-12-17T09:38:17.814Z,776.00
2018-12-17T09:39:17.785Z,760.00
2018-12-17T09:40:17.770Z,740.00
2018-12-17T09:41:17.763Z,748.00
2018-12-17T09:42:17.757Z,760.00
2018-12-17T09:43:17.735Z,756.00
2018-12-17T09:44:17.739Z,748.00
2018-12-17T09:45:17.714Z,728.00
2018-12-17T09:46:17.702Z,696.00
2018-12-17T09:47:17.695Z,676.00
2018-12-17T09:48:17.692Z,656.00
2018-12-17T09:49:17.687Z,624.00
2018-12-17T09:50:17.658Z,608.00
2018-12-17T09:51:19.672Z,612.00
2018-12-17T09:52:17.642Z,632.00
2018-12-17T09:53:17.629Z,652.00
2018-12-17T09:54:17.622Z,680.00
2018-12-17T09:55:17.625Z,700.00
2018-12-17T09:56:17.592Z,720.00
2018-12-17T09:57:17.581Z,720.00
2018-12-17T09:58:17.568Z,708.00
2018-12-17T09:59:17.560Z,676.00
2018-12-17T10:00:17.569Z,632.00
2018-12-17T10:01:17.540Z,600.00
2018-12-17T10:02:17.528Z,592.00
2018-12-17T10:03:17.512Z,612.00
2018-12-17T10:04:17.502Z,616.00
2018-12-17T10:05:17.492Z,616.00
2018-12-17T10:06:17.494Z,584.00
2018-12-17T10:07:17.470Z,584.00
2018-12-17T10:08:17.469Z,584.00
2018-12-17T10:09:17.450Z,652.00
2018-12-17T10:10:17.437Z,712.00
2018-12-17T10:11:17.423Z,664.00
2018-12-17T10:12:17.428Z,640.00
2018-12-17T10:13:17.415Z,608.00
2018-12-17T10:14:17.395Z,588.00
2018-12-17T10:15:17.387Z,572.00
2018-12-17T10:16:17.368Z,580.00
2018-12-17T10:17:17.355Z,588.00
2018-12-17T10:18:17.366Z,592.00
2018-12-17T10:19:17.334Z,580.00
2018-12-17T10:20:17.327Z,564.00
2018-12-17T10:21:17.328Z,568.00
2018-12-17T10:22:17.300Z,560.00
2018-12-17T10:23:17.288Z,536.00
2018-12-17T10:24:17.288Z,484.00
2018-12-17T10:25:17.268Z,496.00
2018-12-17T10:26:17.257Z,528.00
2018-12-17T10:27:17.253Z,576.00
2018-12-17T10:28:17.232Z,604.00
2018-12-17T10:29:17.238Z,672.00
2018-12-17T10:30:17.213Z,724.00
2018-12-17T10:31:17.200Z,788.00
2018-12-17T10:32:17.188Z,808.00
2018-12-17T10:33:17.185Z,744.00
2018-12-17T10:34:17.165Z,700.00
2018-12-17T10:35:17.168Z,712.00
2018-12-17T10:36:17.144Z,668.00
2018-12-17T10:37:17.132Z,624.00
2018-12-17T10:38:17.121Z,556.00
2018-12-17T10:39:17.124Z,516.00
2018-12-17T10:40:17.136Z,484.00
2018-12-17T10:41:17.088Z,460.00
2018-12-17T10:42:17.078Z,448.00
2018-12-17T10:43:17.064Z,464.00
2018-12-17T10:44:17.058Z,484.00
2018-12-17T10:45:17.044Z,508.00
2018-12-17T10:46:17.060Z,532.00
2018-12-17T10:47:17.029Z,532.00
2018-12-17T10:48:17.012Z,516.00
2018-12-17T10:49:17.000Z,484.00
2018-12-17T10:50:16.988Z,524.00
2018-12-17T10:51:16.976Z,540.00
2018-12-17T10:52:16.984Z,564.00
2018-12-17T10:53:16.957Z,576.00
2018-12-17T10:54:16.951Z,576.00
2018-12-17T10:55:16.932Z,600.00
2018-12-17T10:56:16.923Z,624.00
2018-12-17T10:57:16.938Z,604.00
2018-12-17T10:58:16.912Z,584.00
2018-12-17T10:59:16.958Z,564.00
2018-12-17T11:00:16.892Z,592.00
2018-12-17T11:01:16.877Z,668.00
2018-12-17T11:02:16.853Z,684.00
2018-12-17T11:03:16.844Z,708.00
2018-12-17T11:04:16.916Z,752.00
2018-12-17T11:05:16.824Z,824.00
2018-12-17T11:06:16.808Z,920.00
2018-12-17T11:07:16.804Z,952.00
2018-12-17T11:08:16.792Z,972.00
2018-12-17T11:09:16.783Z,928.00
2018-12-17T11:10:16.788Z,864.00
2018-12-17T11:11:16.755Z,752.00
2018-12-17T11:12:16.744Z,740.00
2018-12-17T11:13:16.731Z,752.00
2018-12-17T11:14:16.722Z,928.00
2018-12-17T11:15:16.723Z,1036.00
2018-12-17T11:16:16.708Z,1072.00
2018-12-17T11:17:16.684Z,1152.00
2018-12-17T11:18:16.675Z,1188.00
2018-12-17T11:19:16.663Z,1244.00
2018-12-17T11:20:16.667Z,1396.00
2018-12-17T11:21:16.639Z,1460.00
2018-12-17T11:22:16.636Z,1408.00
2018-12-17T11:23:16.616Z,1280.00
2018-12-17T11:24:16.607Z,1292.00
2018-12-17T11:25:16.596Z,1192.00
2018-12-17T11:26:16.847Z,1076.00
2018-12-17T11:27:16.572Z,936.00
2018-12-17T11:28:16.567Z,868.00
2018-12-17T11:29:16.552Z,756.00
2018-12-17T11:30:16.539Z,688.00
2018-12-17T11:31:16.531Z,644.00
2018-12-17T11:32:16.528Z,624.00
2018-12-17T11:33:16.507Z,592.00
2018-12-17T11:34:16.500Z,572.00
2018-12-17T11:35:16.487Z,540.00
2018-12-17T11:36:16.484Z,532.00
2018-12-17T11:37:16.480Z,528.00
2018-12-17T11:38:16.451Z,540.00
2018-12-17T11:39:16.435Z,564.00
2018-12-17T11:40:16.427Z,564.00
2018-12-17T11:41:16.416Z,560.00
2018-12-17T11:42:16.418Z,596.00
2018-12-17T11:43:16.399Z,624.00
2018-12-17T11:44:16.389Z,676.00
2018-12-17T11:45:16.371Z,760.00
2018-12-17T11:46:16.357Z,952.00
2018-12-17T11:47:16.350Z,1188.00
2018-12-17T11:48:16.352Z,1256.00
2018-12-17T11:49:16.324Z,1388.00
2018-12-17T11:50:16.320Z,1492.00
2018-12-17T11:51:16.310Z,1428.00
2018-12-17T11:52:16.293Z,1584.00
2018-12-17T11:53:16.284Z,1672.00
2018-12-17T11:54:16.282Z,1596.00
2018-12-17T11:55:16.258Z,1732.00
2018-12-17T11:56:16.254Z,1704.00
2018-12-17T11:57:16.235Z,1552.00
2018-12-17T11:58:16.227Z,1512.00
2018-12-17T11:59:16.215Z,1484.00
2018-12-17T12:00:16.214Z,1256.00
2018-12-17T12:01:16.190Z,988.00
2018-12-17T12:02:16.181Z,964.00
2018-12-17T12:03:16.171Z,1072.00
2018-12-17T12:04:16.163Z,1072.00
2018-12-17T12:05:16.144Z,980.00
2018-12-17T12:06:16.156Z,800.00
2018-12-17T12:07:16.126Z,712.00
2018-12-17T12:08:16.111Z,648.00
2018-12-17T12:09:16.101Z,556.00
2018-12-17T12:10:16.099Z,492.00
2018-12-17T12:11:16.075Z,452.00
2018-12-17T12:12:16.081Z,460.00
2018-12-17T12:13:16.057Z,464.00
2018-12-17T12:14:16.044Z,440.00
2018-12-17T12:15:16.031Z,424.00
2018-12-17T12:16:16.022Z,452.00
2018-12-17T12:17:16.019Z,488.00
2018-12-17T12:18:16.024Z,496.00
2018-12-17T12:19:15.989Z,512.00
2018-12-17T12:20:15.973Z,488.00
2018-12-17T12:21:15.965Z,492.00
2018-12-17T12:22:15.958Z,528.00
2018-12-17T12:23:15.950Z,468.00
2018-12-17T12:24:15.958Z,456.00
2018-12-17T12:25:15.919Z,424.00
2018-12-17T12:26:15.912Z,408.00
2018-12-17T12:27:15.894Z,388.00
2018-12-17T12:28:15.887Z,376.00
2018-12-17T12:29:15.895Z,388.00
2018-12-17T12:30:15.892Z,408.00
2018-12-17T12:31:15.851Z,352.00
2018-12-17T12:32:15.845Z,300.00
2018-12-17T12:33:15.829Z,288.00
2018-12-17T12:34:15.819Z,268.00
2018-12-17T12:35:15.811Z,268.00
2018-12-17T12:36:15.806Z,272.00
2018-12-17T12:37:15.783Z,272.00
2018-12-17T12:38:15.774Z,264.00
2018-12-17T12:39:15.766Z,276.00
2018-12-17T12:40:15.754Z,284.00
2018-12-17T12:41:15.774Z,336.00
2018-12-17T12:42:15.726Z,392.00
2018-12-17T12:43:15.714Z,404.00
2018-12-17T12:44:15.706Z,348.00
2018-12-17T12:45:15.700Z,308.00
2018-12-17T12:46:15.682Z,296.00
2018-12-17T12:47:15.703Z,296.00
2018-12-17T12:48:15.659Z,288.00
2018-12-17T12:49:15.650Z,280.00
2018-12-17T12:50:15.639Z,268.00
2018-12-17T12:51:15.628Z,260.00
2018-12-17T12:52:15.616Z,252.00
2018-12-17T12:53:15.627Z,244.00
2018-12-17T12:54:15.594Z,236.00
2018-12-17T12:55:15.583Z,232.00
2018-12-17T12:56:15.570Z,244.00