createdAt,value
2019-03-09T00:01:55.158Z,100475.28
2019-03-09T00:04:24.686Z,100475.38
2019-03-09T00:07:13.532Z,100467.81
2019-03-09T00:09:43.403Z,100464.97
2019-03-09T00:12:12.892Z,100464.52
2019-03-09T00:14:42.430Z,100455.88
2019-03-09T00:17:11.921Z,100446.97
2019-03-09T00:19:41.419Z,100438.21
2019-03-09T00:22:10.927Z,100427.47
2019-03-09T00:24:44.545Z,100419.98
2019-03-09T00:27:15.644Z,100428.00
2019-03-09T00:29:49.467Z,100435.63
2019-03-09T00:32:20.732Z,100425.50
2019-03-09T00:34:50.244Z,100418.92
2019-03-09T00:37:19.732Z,100418.11
2019-03-09T00:39:49.290Z,100412.95
2019-03-09T00:42:18.760Z,100418.24
2019-03-09T00:44:48.324Z,100421.85
2019-03-09T00:47:17.822Z,100414.30
2019-03-09T00:49:47.322Z,100405.36
2019-03-09T00:52:16.821Z,100408.66
2019-03-09T00:54:46.312Z,100407.53
2019-03-09T00:57:15.914Z,100393.34
2019-03-09T00:59:45.397Z,100385.21
2019-03-09T01:02:15.260Z,100380.64
2019-03-09T01:04:44.739Z,100378.88
2019-03-09T01:07:14.314Z,100362.80
2019-03-09T01:09:43.836Z,100366.16
2019-03-09T01:12:13.354Z,100371.90
2019-03-09T01:14:42.932Z,100370.06
2019-03-09T01:17:12.465Z,100366.05
2019-03-09T01:19:42.014Z,100360.59
2019-03-09T01:22:11.653Z,100354.44
2019-03-09T01:24:41.189Z,100348.53
2019-03-09T01:27:10.661Z,100346.08
2019-03-09T01:29:40.156Z,100343.66
2019-03-09T01:32:09.643Z,100332.83
2019-03-09T01:34:39.176Z,100328.25
2019-03-09T01:37:08.737Z,100330.41
2019-03-09T01:39:38.286Z,100333.42
2019-03-09T01:42:07.833Z,100319.63
2019-03-09T01:44:37.319Z,100315.97
2019-03-09T01:47:06.828Z,100302.45
2019-03-09T01:49:36.373Z,100299.19
2019-03-09T01:52:06.010Z,100294.31
2019-03-09T01:54:35.504Z,100293.34
2019-03-09T01:57:04.982Z,100301.59
2019-03-09T01:59:34.470Z,100299.31
2019-03-09T02:02:04.011Z,100291.42
2019-03-09T02:04:33.488Z,100300.11
2019-03-09T02:07:02.983Z,100291.23
2019-03-09T02:09:32.559Z,100291.40
2019-03-09T02:12:02.120Z,100279.64
2019-03-09T02:14:31.623Z,100285.31
2019-03-09T02:17:01.135Z,100273.36
2019-03-09T02:19:30.608Z,100283.45
2019-03-09T02:22:00.113Z,100273.97
2019-03-09T02:24:29.664Z,100276.70
2019-03-09T02:26:59.167Z,100275.17
2019-03-09T02:29:28.714Z,100274.16
2019-03-09T02:31:58.223Z,100274.67
2019-03-09T02:34:27.715Z,100271.21
2019-03-09T02:36:57.225Z,100262.04
2019-03-09T02:39:31.039Z,100260.98
2019-03-09T02:42:00.805Z,100262.89
2019-03-09T02:44:30.296Z,100272.09
2019-03-09T02:46:59.812Z,100266.30
2019-03-09T02:49:29.306Z,100265.11
2019-03-09T02:51:58.811Z,100272.25
2019-03-09T02:54:28.291Z,100260.61
2019-03-09T02:56:57.802Z,100263.32
2019-03-09T02:59:27.297Z,100266.91
2019-03-09T03:01:58.472Z,100257.59
2019-03-09T03:04:27.965Z,100252.91
2019-03-09T03:06:57.443Z,100260.76
2019-03-09T03:09:26.982Z,100257.05
2019-03-09T03:11:56.470Z,100262.48
2019-03-09T03:14:25.966Z,100261.07
2019-03-09T03:16:55.456Z,100269.05
2019-03-09T03:19:24.949Z,100269.27
2019-03-09T03:21:54.431Z,100275.58
2019-03-09T03:24:23.929Z,100257.58
2019-03-09T03:26:53.414Z,100251.99
2019-03-09T03:29:22.911Z,100260.78
2019-03-09T03:31:52.399Z,100261.59
2019-03-09T03:34:21.927Z,100270.44
2019-03-09T03:36:51.458Z,100276.16
2019-03-09T03:39:20.953Z,100275.19
2019-03-09T03:41:50.521Z,100284.69
2019-03-09T03:44:20.019Z,100279.36
2019-03-09T03:46:49.566Z,100286.75
2019-03-09T03:49:19.098Z,100285.40
2019-03-09T03:51:48.567Z,100272.94
2019-03-09T03:54:18.073Z,100271.05
2019-03-09T03:56:47.768Z,100279.24
2019-03-09T03:59:17.444Z,100275.84
2019-03-09T04:01:47.109Z,100275.52
2019-03-09T04:04:16.796Z,100281.45
2019-03-09T04:06:46.339Z,100286.63
2019-03-09T04:09:15.980Z,100295.39
2019-03-09T04:11:45.902Z,100288.63
2019-03-09T04:14:15.471Z,100293.34
2019-03-09T04:16:44.953Z,100289.84
2019-03-09T04:19:14.451Z,100291.39
2019-03-09T04:21:44.113Z,100307.58
2019-03-09T04:24:13.636Z,100297.86
2019-03-09T04:26:43.203Z,100302.66
2019-03-09T04:29:12.846Z,100310.16
2019-03-09T04:31:42.350Z,100292.69
2019-03-09T04:34:11.846Z,100298.11
2019-03-09T04:36:41.322Z,100305.37
2019-03-09T04:39:10.814Z,100310.53
2019-03-09T04:41:40.398Z,100324.16
2019-03-09T04:44:09.916Z,100334.12
2019-03-09T04:46:39.414Z,100345.42
2019-03-09T04:49:08.910Z,100350.16
2019-03-09T04:51:38.396Z,100336.39
2019-03-09T04:54:07.918Z,100354.53
2019-03-09T04:56:37.406Z,100350.70
2019-03-09T04:59:06.923Z,100356.41
2019-03-09T05:01:36.465Z,100343.58
2019-03-09T05:04:32.867Z,100333.65
2019-03-09T05:07:02.363Z,100343.20
2019-03-09T05:09:51.868Z,100352.96
2019-03-09T05:12:21.363Z,100361.86
2019-03-09T05:14:50.878Z,100379.47
2019-03-09T05:17:20.383Z,100381.25
2019-03-09T05:19:49.867Z,100372.78
2019-03-09T05:22:19.463Z,100382.61
2019-03-09T05:24:48.948Z,100380.93
2019-03-09T05:27:18.450Z,100371.36
2019-03-09T05:29:47.925Z,100355.05
2019-03-09T05:32:17.422Z,100345.92
2019-03-09T05:34:46.923Z,100360.05
2019-03-09T05:37:16.410Z,100365.99
2019-03-09T05:39:45.925Z,100393.56
2019-03-09T05:42:15.413Z,100404.51
2019-03-09T05:44:44.911Z,100407.64
2019-03-09T05:47:14.425Z,100407.20
2019-03-09T05:49:43.942Z,100415.89
2019-03-09T05:52:24.403Z,100438.42
2019-03-09T05:54:53.906Z,100432.86
2019-03-09T05:57:23.385Z,100436.59
2019-03-09T05:59:52.885Z,100427.03
2019-03-09T06:02:22.463Z,100439.14
2019-03-09T06:04:52.015Z,100425.69
2019-03-09T06:07:21.565Z,100423.70
2019-03-09T06:09:51.019Z,100414.39
2019-03-09T06:12:20.519Z,100402.05
2019-03-09T06:14:50.223Z,100400.48
2019-03-09T06:17:19.724Z,100390.16
2019-03-09T06:19:49.401Z,100388.16
2019-03-09T06:22:18.967Z,100394.12
2019-03-09T06:25:07.944Z,100397.63
2019-03-09T06:27:37.438Z,100399.02
2019-03-09T06:30:08.732Z,100410.30
2019-03-09T06:32:42.897Z,100424.94
2019-03-09T06:35:25.261Z,100429.25
2019-03-09T06:38:23.627Z,100431.55
2019-03-09T06:41:02.468Z,100439.09
2019-03-09T06:43:24.361Z,100456.10
2019-03-09T06:45:53.865Z,100464.74
2019-03-09T06:48:23.354Z,100475.13
2019-03-09T06:50:52.831Z,100478.29
2019-03-09T06:53:22.350Z,100478.59
2019-03-09T06:55:51.834Z,100485.80
2019-03-09T06:58:21.348Z,100486.23
2019-03-09T07:00:50.850Z,100488.05
2019-03-09T07:03:20.340Z,100494.54
2019-03-09T07:05:49.831Z,100509.30
2019-03-09T07:08:19.390Z,100515.05
2019-03-09T07:10:49.002Z,100521.14
2019-03-09T07:13:18.539Z,100522.77
2019-03-09T07:15:48.218Z,100533.46
2019-03-09T07:18:18.382Z,100535.75
2019-03-09T07:20:48.029Z,100527.95
2019-03-09T07:23:17.528Z,100523.23
2019-03-09T07:25:47.161Z,100528.79
2019-03-09T07:28:16.951Z,100527.44
2019-03-09T07:30:46.521Z,100531.03
2019-03-09T07:33:15.995Z,100532.80
2019-03-09T07:35:45.582Z,100520.35
2019-03-09T07:38:15.145Z,100538.08
2019-03-09T07:40:44.700Z,100549.80
2019-03-09T07:43:14.218Z,100551.58
2019-03-09T07:45:43.864Z,100555.44
2019-03-09T07:48:13.540Z,100553.56
2019-03-09T07:50:43.120Z,100557.42
2019-03-09T07:53:12.742Z,100556.09
2019-03-09T07:55:42.262Z,100553.66
2019-03-09T07:58:11.765Z,100545.33
2019-03-09T08:00:41.337Z,100552.86
2019-03-09T08:03:11.004Z,100558.95
2019-03-09T08:05:40.522Z,100562.76
2019-03-09T08:08:09.967Z,100570.29
2019-03-09T08:10:39.536Z,100563.59
2019-03-09T08:13:09.099Z,100574.93
2019-03-09T08:15:38.784Z,100578.95
2019-03-09T08:18:08.268Z,100574.66
2019-03-09T08:20:37.847Z,100584.80
2019-03-09T08:23:07.318Z,100585.09
2019-03-09T08:25:36.811Z,100580.66
2019-03-09T08:28:06.462Z,100593.73
2019-03-09T08:30:36.052Z,100598.87
2019-03-09T08:33:05.613Z,100595.91
2019-03-09T08:35:35.229Z,100589.42
2019-03-09T08:38:04.846Z,100600.17
2019-03-09T08:40:34.516Z,100586.73
2019-03-09T08:43:03.998Z,100573.32
2019-03-09T08:45:33.615Z,100575.30
2019-03-09T08:48:03.113Z,100561.67
2019-03-09T08:50:32.627Z,100573.72
2019-03-09T08:53:02.108Z,100553.78
2019-03-09T08:55:31.623Z,100567.72
2019-03-09T08:58:01.115Z,100561.70
2019-03-09T09:00:35.576Z,100559.30
2019-03-09T09:03:05.202Z,100576.21
2019-03-09T09:05:34.712Z,100581.12
2019-03-09T09:08:04.242Z,100598.14
2019-03-09T09:10:33.769Z,100595.63
2019-03-09T09:13:03.266Z,100597.80
2019-03-09T09:15:32.760Z,100592.59
2019-03-09T09:18:02.297Z,100598.26
2019-03-09T09:20:31.795Z,100592.65
2019-03-09T09:23:01.280Z,100593.55
2019-03-09T09:25:30.810Z,100590.13
2019-03-09T09:28:00.400Z,100575.35
2019-03-09T09:30:31.710Z,100578.75
2019-03-09T09:33:01.184Z,100575.73
2019-03-09T09:35:30.765Z,100585.64
2019-03-09T09:38:00.277Z,100576.63
2019-03-09T09:40:29.831Z,100572.67
2019-03-09T09:42:59.409Z,100566.91
2019-03-09T09:45:29.005Z,100572.25
2019-03-09T09:47:58.480Z,100552.63
2019-03-09T09:50:27.978Z,100552.67
2019-03-09T09:52:57.472Z,100541.00
2019-03-09T09:55:27.032Z,100518.36
2019-03-09T09:57:57.806Z,100515.67
2019-03-09T10:00:28.989Z,100530.16
2019-03-09T10:02:58.520Z,100581.91
2019-03-09T10:05:28.006Z,100583.24
2019-03-09T10:07:57.511Z,100551.03
2019-03-09T10:10:27.005Z,100533.21
2019-03-09T10:12:56.603Z,100521.02
2019-03-09T10:15:30.042Z,100515.91
2019-03-09T10:17:59.669Z,100502.91
2019-03-09T10:20:29.209Z,100537.25
2019-03-09T10:23:04.028Z,100538.53
2019-03-09T10:25:29.958Z,100555.95
2019-03-09T10:27:59.449Z,100558.12
2019-03-09T10:30:29.104Z,100565.83
2019-03-09T10:32:58.603Z,100571.16
2019-03-09T10:35:28.083Z,100563.66
2019-03-09T10:37:57.596Z,100574.16
2019-03-09T10:40:27.085Z,100565.00
2019-03-09T10:42:56.623Z,100559.81
2019-03-09T10:45:26.104Z,100570.31
2019-03-09T10:47:55.674Z,100559.43
2019-03-09T10:50:26.082Z,100555.95
2019-03-09T10:52:55.715Z,100548.13
2019-03-09T10:55:33.629Z,100543.30
2019-03-09T10:58:03.227Z,100542.47
2019-03-09T11:00:42.227Z,100534.60
2019-03-09T11:03:11.789Z,100538.97
2019-03-09T11:05:41.355Z,100538.11
2019-03-09T11:08:11.022Z,100537.69
2019-03-09T11:10:40.527Z,100527.68
2019-03-09T11:13:10.029Z,100524.23
2019-03-09T11:15:39.574Z,100523.36
2019-03-09T11:18:09.057Z,100524.22
2019-03-09T11:20:38.625Z,100515.49
2019-03-09T11:23:08.264Z,100516.81
2019-03-09T11:25:37.698Z,100506.36
2019-03-09T11:28:12.899Z,100504.15
2019-03-09T11:30:42.517Z,100505.47
2019-03-09T11:33:12.080Z,100509.31
2019-03-09T11:35:41.591Z,100503.14
2019-03-09T11:38:12.037Z,100504.91
2019-03-09T11:40:41.590Z,100525.28
2019-03-09T11:43:11.149Z,100516.43
2019-03-09T11:45:40.872Z,100513.14
2019-03-09T11:48:10.445Z,100513.09
2019-03-09T11:50:39.947Z,100481.91
2019-03-09T11:53:09.538Z,100478.31
2019-03-09T11:55:39.023Z,100441.75
2019-03-09T11:58:08.579Z,100444.16
2019-03-09T12:00:39.724Z,100424.54
2019-03-09T12:03:09.233Z,100435.01
2019-03-09T12:05:38.808Z,100398.33
2019-03-09T12:08:08.366Z,100396.30
2019-03-09T12:10:37.905Z,100356.06
2019-03-09T12:13:07.475Z,100341.53
2019-03-09T12:15:37.002Z,100307.48
2019-03-09T12:18:06.488Z,100310.10
2019-03-09T12:20:36.018Z,100313.02
2019-03-09T12:23:15.683Z,100317.84
2019-03-09T12:25:45.192Z,100339.10
2019-03-09T12:28:14.781Z,100350.27
2019-03-09T12:30:44.311Z,100341.84
2019-03-09T12:33:13.825Z,100356.11
2019-03-09T12:35:44.198Z,100345.91
2019-03-09T12:38:13.894Z,100330.23
2019-03-09T12:40:43.440Z,100343.59
2019-03-09T12:43:13.022Z,100331.83
2019-03-09T12:45:42.537Z,100323.76
2019-03-09T12:48:12.105Z,100314.45
2019-03-09T12:50:41.621Z,100302.18
2019-03-09T12:53:11.128Z,100286.92
2019-03-09T12:55:40.690Z,100273.38
2019-03-09T12:58:10.383Z,100304.70
2019-03-09T13:00:40.026Z,100294.91
2019-03-09T13:03:09.598Z,100277.14
2019-03-09T13:05:39.168Z,100282.38
2019-03-09T13:08:08.727Z,100270.50
2019-03-09T13:10:38.211Z,100275.89
2019-03-09T13:13:07.791Z,100262.47
2019-03-09T13:15:37.375Z,100273.70
2019-03-09T13:18:06.873Z,100296.44
2019-03-09T13:20:36.452Z,100310.34
2019-03-09T13:23:06.016Z,100298.59
2019-03-09T13:25:35.543Z,100290.00
2019-03-09T13:28:05.106Z,100298.66
2019-03-09T13:30:34.962Z,100297.42
2019-03-09T13:33:04.659Z,100305.39
2019-03-09T13:35:34.224Z,100296.67
2019-03-09T13:38:03.804Z,100280.76
2019-03-09T13:40:33.313Z,100260.58
2019-03-09T13:43:02.830Z,100246.80
2019-03-09T13:45:32.351Z,100255.92
2019-03-09T13:48:01.840Z,100241.92
2019-03-09T13:50:31.348Z,100274.32
2019-03-09T13:53:00.852Z,100263.14
2019-03-09T13:55:30.426Z,100257.83
2019-03-09T13:57:59.937Z,100243.58
2019-03-09T14:00:39.735Z,100251.50
2019-03-09T14:03:03.012Z,100265.19
2019-03-09T14:05:31.998Z,100267.84
2019-03-09T14:08:01.510Z,100262.58
2019-03-09T14:10:31.006Z,100268.83
2019-03-09T14:13:01.842Z,100285.23
2019-03-09T14:15:31.395Z,100271.90
2019-03-09T14:18:00.964Z,100280.53
2019-03-09T14:20:30.467Z,100279.61
2019-03-09T14:22:59.975Z,100275.22
2019-03-09T14:25:29.480Z,100267.57
2019-03-09T14:27:59.024Z,100268.47
2019-03-09T14:30:28.526Z,100263.22
2019-03-09T14:32:58.047Z,100257.17
2019-03-09T14:35:27.564Z,100255.06
2019-03-09T14:37:57.484Z,100247.30
2019-03-09T14:40:26.964Z,100248.62
2019-03-09T14:42:57.740Z,100254.80
2019-03-09T14:45:27.327Z,100257.42
2019-03-09T14:47:56.975Z,100252.65
2019-03-09T14:50:26.495Z,100243.11
2019-03-09T14:52:55.995Z,100253.08
2019-03-09T14:55:25.505Z,100263.95
2019-03-09T14:57:55.016Z,100255.67
2019-03-09T15:00:27.115Z,100267.84
2019-03-09T15:02:56.636Z,100286.06
2019-03-09T15:05:26.213Z,100271.73
2019-03-09T15:07:55.743Z,100291.26
2019-03-09T15:10:25.242Z,100267.78
2019-03-09T15:12:54.771Z,100256.95
2019-03-09T15:15:24.381Z,100233.98
2019-03-09T15:17:53.978Z,100240.91
2019-03-09T15:20:23.528Z,100221.41
2019-03-09T15:22:53.114Z,100249.94
2019-03-09T15:25:22.717Z,100236.98
2019-03-09T15:27:52.279Z,100240.91
2019-03-09T15:30:22.117Z,100231.81
2019-03-09T15:32:51.678Z,100221.42
2019-03-09T15:35:21.221Z,100215.76
2019-03-09T15:37:50.671Z,100224.03
2019-03-09T15:40:21.108Z,100230.05
2019-03-09T15:42:50.704Z,100235.27
2019-03-09T15:45:21.086Z,100260.03
2019-03-09T15:47:50.681Z,100240.50
2019-03-09T15:50:22.171Z,100238.34
2019-03-09T15:52:51.841Z,100230.97
2019-03-09T15:55:21.482Z,100222.71
2019-03-09T15:57:51.114Z,100205.79
2019-03-09T16:00:25.066Z,100225.25
2019-03-09T16:02:54.728Z,100219.08
2019-03-09T16:05:24.240Z,100253.00
2019-03-09T16:07:53.859Z,100252.62
2019-03-09T16:10:23.737Z,100243.51
2019-03-09T16:12:53.484Z,100273.06
2019-03-09T16:15:23.065Z,100313.01
2019-03-09T16:17:52.628Z,100294.69
2019-03-09T16:20:28.261Z,100330.52
2019-03-09T16:22:57.785Z,100332.64
2019-03-09T16:25:28.994Z,100323.52
2019-03-09T16:27:59.100Z,100339.53
2019-03-09T16:30:28.632Z,100355.46
2019-03-09T16:32:58.126Z,100357.64
2019-03-09T16:35:27.665Z,100363.45
2019-03-09T16:37:57.151Z,100392.02
2019-03-09T16:40:27.020Z,100368.18
2019-03-09T16:42:57.927Z,100398.69
2019-03-09T16:45:27.406Z,100415.60
2019-03-09T16:47:56.912Z,100418.70
2019-03-09T16:50:26.511Z,100423.53
2019-03-09T16:52:56.070Z,100432.23
2019-03-09T16:55:25.643Z,100430.86
2019-03-09T16:57:55.236Z,100447.92
2019-03-09T17:00:25.669Z,100436.99
2019-03-09T17:02:55.171Z,100451.86
2019-03-09T17:05:24.757Z,100468.74
2019-03-09T17:07:54.325Z,100494.73
2019-03-09T17:10:23.860Z,100487.47
2019-03-09T17:12:53.514Z,100505.55
2019-03-09T17:15:26.352Z,100522.48
2019-03-09T17:17:55.867Z,100540.17
2019-03-09T17:20:25.382Z,100543.95
2019-03-09T17:22:54.894Z,100564.84
2019-03-09T17:25:24.569Z,100545.47
2019-03-09T17:27:54.162Z,100553.59
2019-03-09T17:30:23.794Z,100553.34
2019-03-09T17:32:53.279Z,100565.69
2019-03-09T17:35:22.937Z,100561.80
2019-03-09T17:37:52.467Z,100575.78
2019-03-09T17:40:22.083Z,100576.16
2019-03-09T17:42:51.540Z,100590.66
2019-03-09T17:45:28.238Z,100587.02
2019-03-09T17:47:57.853Z,100588.06
2019-03-09T17:50:27.489Z,100602.87
2019-03-09T17:52:57.052Z,100611.84
2019-03-09T17:55:26.593Z,100614.91
2019-03-09T17:57:56.045Z,100606.16
2019-03-09T18:00:42.207Z,100617.63
2019-03-09T18:03:05.967Z,100621.09
2019-03-09T18:05:35.607Z,100636.32
2019-03-09T18:08:05.256Z,100643.41
2019-03-09T18:11:00.114Z,100657.09
2019-03-09T18:13:29.668Z,100664.69
2019-03-09T18:15:59.127Z,100667.25
2019-03-09T18:18:28.617Z,100669.03
2019-03-09T18:20:58.188Z,100685.19
2019-03-09T18:23:27.719Z,100698.19
2019-03-09T18:25:57.279Z,100703.61
2019-03-09T18:28:26.929Z,100700.09
2019-03-09T18:30:56.433Z,100714.34
2019-03-09T18:33:26.023Z,100719.96
2019-03-09T18:35:55.608Z,100723.30
2019-03-09T18:38:25.126Z,100730.08
2019-03-09T18:40:54.702Z,100731.92
2019-03-09T18:43:24.267Z,100740.80
2019-03-09T18:45:53.791Z,100746.86
2019-03-09T18:48:23.452Z,100746.05
2019-03-09T18:50:52.971Z,100752.36
2019-03-09T18:53:22.636Z,100755.55
2019-03-09T18:55:59.156Z,100766.42
2019-03-09T18:58:23.451Z,100765.93
2019-03-09T19:00:53.131Z,100768.09
2019-03-09T19:03:22.646Z,100769.83
2019-03-09T19:05:52.221Z,100773.73
2019-03-09T19:08:21.717Z,100765.55
2019-03-09T19:10:51.222Z,100766.19
2019-03-09T19:13:20.744Z,100785.52
2019-03-09T19:15:50.278Z,100783.44
2019-03-09T19:18:19.771Z,100790.91
2019-03-09T19:20:49.366Z,100796.05
2019-03-09T19:23:18.868Z,100796.97
2019-03-09T19:25:48.340Z,100804.31
2019-03-09T19:28:18.003Z,100802.02
2019-03-09T19:30:50.573Z,100799.06
2019-03-09T19:33:20.088Z,100799.12
2019-03-09T19:35:49.678Z,100809.50
2019-03-09T19:38:19.161Z,100812.42
2019-03-09T19:40:48.740Z,100800.73
2019-03-09T19:43:18.268Z,100807.52
2019-03-09T19:45:47.829Z,100817.05
2019-03-09T19:48:17.418Z,100819.20
2019-03-09T19:50:46.981Z,100827.31
2019-03-09T19:53:16.450Z,100830.29
2019-03-09T19:55:45.997Z,100827.57
2019-03-09T19:58:15.485Z,100830.29
2019-03-09T20:00:45.029Z,100827.41
2019-03-09T20:03:14.551Z,100835.36
2019-03-09T20:05:44.193Z,100832.30
2019-03-09T20:08:13.853Z,100841.64
2019-03-09T20:10:43.393Z,100841.63
2019-03-09T20:13:12.952Z,100845.00
2019-03-09T20:15:42.652Z,100844.70
2019-03-09T20:18:12.201Z,100846.33
2019-03-09T20:20:41.700Z,100858.19
2019-03-09T20:23:11.212Z,100854.80
2019-03-09T20:25:40.732Z,100849.11
2019-03-09T20:28:10.305Z,100855.21
2019-03-09T20:30:39.846Z,100862.55
2019-03-09T20:33:09.367Z,100863.67
2019-03-09T20:35:38.971Z,100861.39
2019-03-09T20:38:08.539Z,100864.75
2019-03-09T20:40:38.036Z,100864.86
2019-03-09T20:43:07.594Z,100868.95
2019-03-09T20:45:37.084Z,100870.19
2019-03-09T20:48:06.587Z,100865.00
2019-03-09T20:50:36.153Z,100875.04
2019-03-09T20:53:05.733Z,100876.22
2019-03-09T20:55:35.288Z,100880.30
2019-03-09T20:58:04.859Z,100876.41
2019-03-09T21:00:34.377Z,100870.61
2019-03-09T21:03:03.862Z,100878.69
2019-03-09T21:05:33.378Z,100879.00
2019-03-09T21:08:02.927Z,100875.93
2019-03-09T21:10:32.408Z,100874.91
2019-03-09T21:13:10.892Z,100872.56
2019-03-09T21:15:40.497Z,100874.53
2019-03-09T21:18:09.974Z,100883.70
2019-03-09T21:20:39.552Z,100878.00
2019-03-09T21:23:09.053Z,100874.82
2019-03-09T21:25:38.598Z,100881.19
2019-03-09T21:28:08.175Z,100880.91
2019-03-09T21:30:37.665Z,100878.67
2019-03-09T21:33:07.173Z,100887.63
2019-03-09T21:35:36.818Z,100880.44
2019-03-09T21:38:06.427Z,100880.72
2019-03-09T21:40:35.893Z,100878.65
2019-03-09T21:43:05.657Z,100873.65
2019-03-09T21:45:35.151Z,100877.81
2019-03-09T21:48:04.739Z,100875.08
2019-03-09T21:50:34.333Z,100873.39
2019-03-09T21:53:03.883Z,100872.75
2019-03-09T21:55:33.435Z,100872.70
2019-03-09T21:58:02.906Z,100875.84
2019-03-09T22:00:32.486Z,100878.03
2019-03-09T22:03:01.988Z,100869.61
2019-03-09T22:05:31.565Z,100866.73
2019-03-09T22:08:01.138Z,100873.72
2019-03-09T22:10:30.648Z,100880.16
2019-03-09T22:13:00.115Z,100880.44
2019-03-09T22:15:29.615Z,100877.59
2019-03-09T22:17:59.367Z,100881.33
2019-03-09T22:20:28.886Z,100882.39
2019-03-09T22:22:58.398Z,100889.06
2019-03-09T22:25:27.905Z,100889.97
2019-03-09T22:27:57.579Z,100884.56
2019-03-09T22:30:27.085Z,100882.00
2019-03-09T22:32:56.579Z,100878.03
2019-03-09T22:35:26.179Z,100888.78
2019-03-09T22:37:55.675Z,100880.31
2019-03-09T22:40:25.196Z,100879.00
2019-03-09T22:42:54.763Z,100873.56
2019-03-09T22:45:24.395Z,100877.16
2019-03-09T22:47:53.899Z,100882.38
2019-03-09T22:50:26.328Z,100879.80
2019-03-09T22:52:56.191Z,100880.98
2019-03-09T22:55:25.749Z,100871.63
2019-03-09T22:57:55.241Z,100878.74
2019-03-09T23:00:27.691Z,100874.25
2019-03-09T23:02:57.607Z,100871.08
2019-03-09T23:05:27.228Z,100871.05
2019-03-09T23:07:56.794Z,100874.33
2019-03-09T23:10:28.304Z,100874.73
2019-03-09T23:12:59.587Z,100870.44
2019-03-09T23:15:29.309Z,100866.63
2019-03-09T23:17:58.807Z,100869.92
2019-03-09T23:20:28.345Z,100874.73
2019-03-09T23:22:57.879Z,100879.78
2019-03-09T23:25:27.463Z,100878.22
2019-03-09T23:27:56.957Z,100861.45
2019-03-09T23:30:26.525Z,100869.47
2019-03-09T23:32:56.037Z,100855.73
2019-03-09T23:35:25.560Z,100854.05
2019-03-09T23:37:55.123Z,100846.52
2019-03-09T23:40:25.017Z,100849.41
2019-03-09T23:42:54.611Z,100840.87
2019-03-09T23:45:27.928Z,100849.69
2019-03-09T23:47:57.591Z,100844.77
2019-03-09T23:50:27.594Z,100843.68
2019-03-09T23:52:57.375Z,100835.71
2019-03-09T23:55:26.931Z,100833.13
2019-03-09T23:57:56.490Z,100853.16
