createdAt,value
2022-07-31T00:01:09.375Z,99.90
2022-07-31T00:03:38.042Z,99.90
2022-07-31T00:06:06.887Z,99.90
2022-07-31T00:08:37.360Z,99.90
2022-07-31T00:11:05.968Z,99.90
2022-07-31T00:13:57.657Z,99.90
2022-07-31T00:16:24.670Z,99.90
2022-07-31T00:18:53.380Z,99.90
2022-07-31T00:21:21.940Z,99.90
2022-07-31T00:23:50.777Z,99.90
2022-07-31T00:26:19.630Z,99.90
2022-07-31T00:28:49.879Z,99.90
2022-07-31T00:31:19.543Z,99.90
2022-07-31T00:33:48.110Z,99.90
2022-07-31T00:36:16.709Z,99.90
2022-07-31T00:38:45.281Z,99.90
2022-07-31T00:41:13.870Z,99.90
2022-07-31T00:43:42.560Z,99.90
2022-07-31T00:46:15.420Z,99.90
2022-07-31T00:48:45.800Z,99.90
2022-07-31T00:51:14.567Z,99.90
2022-07-31T00:53:43.222Z,99.90
2022-07-31T00:56:11.821Z,99.90
2022-07-31T00:58:40.483Z,99.90
2022-07-31T01:01:09.261Z,99.90
2022-07-31T01:03:39.519Z,99.90
2022-07-31T01:06:08.582Z,99.90
2022-07-31T01:08:37.220Z,99.90
2022-07-31T01:11:08.372Z,99.90
2022-07-31T01:13:45.050Z,99.90
2022-07-31T01:16:15.798Z,99.90
2022-07-31T01:18:46.400Z,99.90
2022-07-31T01:21:33.309Z,99.90
2022-07-31T01:24:22.390Z,99.90
2022-07-31T01:26:57.630Z,99.90
2022-07-31T01:29:30.630Z,99.90
2022-07-31T01:32:02.850Z,99.90
2022-07-31T01:34:38.323Z,99.90
2022-07-31T01:37:12.560Z,99.90
2022-07-31T01:39:46.270Z,99.90
2022-07-31T01:42:18.040Z,99.90
2022-07-31T01:44:52.930Z,99.90
2022-07-31T01:47:23.490Z,99.90
2022-07-31T01:49:54.803Z,99.90
2022-07-31T01:52:25.742Z,99.90
2022-07-31T01:54:56.822Z,99.90
2022-07-31T01:57:27.598Z,99.90
2022-07-31T02:00:00.218Z,99.90
2022-07-31T02:02:29.391Z,99.90
2022-07-31T02:04:58.641Z,99.90
2022-07-31T02:07:28.040Z,99.90
2022-07-31T02:09:59.036Z,99.90
2022-07-31T02:12:33.745Z,99.90
2022-07-31T02:15:07.611Z,99.90
2022-07-31T02:17:37.550Z,99.90
2022-07-31T02:20:09.251Z,99.90
2022-07-31T02:22:41.162Z,99.90
2022-07-31T02:25:10.562Z,99.90
2022-07-31T02:27:57.708Z,99.90
2022-07-31T02:30:38.876Z,99.90
2022-07-31T02:33:10.532Z,99.90
2022-07-31T02:35:44.047Z,99.90
2022-07-31T02:38:18.061Z,99.90
2022-07-31T02:40:53.257Z,99.90
2022-07-31T02:43:22.821Z,99.90
2022-07-31T02:45:53.129Z,99.90
2022-07-31T02:48:22.321Z,99.90
2022-07-31T02:50:51.991Z,99.90
2022-07-31T02:53:21.452Z,99.90
2022-07-31T02:55:51.049Z,99.90
2022-07-31T02:58:20.191Z,99.90
2022-07-31T03:00:53.352Z,99.90
2022-07-31T03:03:23.442Z,99.90
2022-07-31T03:05:52.565Z,99.90
2022-07-31T03:08:21.201Z,99.90
2022-07-31T03:10:50.582Z,99.90
2022-07-31T03:13:21.481Z,99.90
2022-07-31T03:15:51.562Z,99.90
2022-07-31T03:18:21.887Z,99.90
2022-07-31T03:20:53.621Z,99.90
2022-07-31T03:23:23.954Z,99.90
2022-07-31T03:25:53.891Z,99.90
2022-07-31T03:28:23.162Z,99.90
2022-07-31T03:30:55.271Z,99.90
2022-07-31T03:33:25.613Z,99.90
2022-07-31T03:35:55.937Z,99.90
2022-07-31T03:38:39.222Z,99.90
2022-07-31T03:41:11.166Z,99.90
2022-07-31T03:43:44.194Z,99.90
2022-07-31T03:46:18.622Z,99.90
2022-07-31T03:48:48.298Z,99.90
2022-07-31T03:51:18.423Z,99.90
2022-07-31T03:53:49.321Z,99.90
2022-07-31T03:56:19.072Z,99.90
2022-07-31T03:58:52.680Z,99.90
2022-07-31T04:01:22.982Z,99.90
2022-07-31T04:03:59.534Z,99.90
2022-07-31T04:06:29.642Z,99.90
2022-07-31T04:09:13.663Z,99.90
2022-07-31T04:11:47.802Z,99.90
2022-07-31T04:14:16.562Z,99.90
2022-07-31T04:16:45.124Z,99.90
2022-07-31T04:19:13.785Z,99.90
2022-07-31T04:21:43.911Z,99.90
2022-07-31T04:24:16.918Z,99.90
2022-07-31T04:26:45.602Z,99.90
2022-07-31T04:29:14.182Z,99.90
2022-07-31T04:31:42.852Z,99.90
2022-07-31T04:34:11.983Z,99.90
2022-07-31T04:36:40.632Z,99.90
2022-07-31T04:39:10.702Z,99.90
2022-07-31T04:41:39.962Z,99.90
2022-07-31T04:44:08.552Z,99.90
2022-07-31T04:46:37.168Z,99.90
2022-07-31T04:49:05.804Z,99.90
2022-07-31T04:51:34.601Z,99.90
2022-07-31T04:54:03.200Z,99.90
2022-07-31T04:56:42.089Z,99.90
2022-07-31T04:59:12.952Z,99.90
2022-07-31T05:01:43.186Z,99.90
2022-07-31T05:04:12.275Z,99.90
2022-07-31T05:06:42.481Z,99.90
2022-07-31T05:09:18.412Z,99.90
2022-07-31T05:11:49.576Z,99.90
2022-07-31T05:14:20.952Z,99.90
2022-07-31T05:16:52.282Z,99.90
2022-07-31T05:19:20.923Z,99.90
2022-07-31T05:21:53.768Z,99.90
2022-07-31T05:24:33.048Z,99.90
2022-07-31T05:27:04.997Z,99.90
2022-07-31T05:29:34.493Z,99.90
2022-07-31T05:32:03.093Z,99.90
2022-07-31T05:34:32.083Z,99.90
2022-07-31T05:37:01.808Z,99.90
2022-07-31T05:39:30.657Z,99.90
2022-07-31T05:41:59.284Z,99.90
2022-07-31T05:44:29.331Z,99.90
2022-07-31T05:49:29.164Z,99.90
2022-07-31T05:51:57.812Z,99.90
2022-07-31T05:54:26.402Z,99.90
2022-07-31T05:56:55.053Z,99.90
2022-07-31T05:59:24.091Z,99.90
2022-07-31T06:01:54.443Z,99.90
2022-07-31T06:04:23.152Z,99.90
2022-07-31T06:06:52.028Z,99.90
2022-07-31T06:09:20.705Z,99.90
2022-07-31T06:11:49.356Z,99.90
2022-07-31T06:14:17.987Z,99.90
2022-07-31T06:16:48.407Z,99.90
2022-07-31T06:19:24.534Z,99.90
2022-07-31T06:21:53.989Z,99.90
2022-07-31T06:24:22.756Z,99.90
2022-07-31T06:26:52.217Z,99.90
2022-07-31T06:29:40.623Z,99.90
2022-07-31T06:32:10.027Z,99.90
2022-07-31T06:34:40.136Z,99.90
2022-07-31T06:37:09.386Z,99.90
2022-07-31T06:39:56.004Z,99.90
2022-07-31T06:42:26.167Z,99.90
2022-07-31T06:44:55.698Z,99.90
2022-07-31T06:47:26.502Z,99.90
2022-07-31T06:49:56.986Z,99.90
2022-07-31T06:52:25.676Z,99.90
2022-07-31T06:54:54.376Z,99.90
2022-07-31T06:57:22.956Z,99.90
2022-07-31T06:59:51.669Z,99.90
2022-07-31T07:02:20.267Z,99.90
2022-07-31T07:04:57.328Z,99.90
2022-07-31T07:10:19.786Z,99.90
2022-07-31T07:12:49.246Z,99.90
2022-07-31T07:15:17.966Z,99.90
2022-07-31T07:17:46.566Z,99.90
2022-07-31T07:20:15.213Z,99.90
2022-07-31T07:22:43.826Z,99.90
2022-07-31T07:25:13.701Z,99.90
2022-07-31T07:27:43.657Z,99.90
2022-07-31T07:30:12.747Z,99.90
2022-07-31T07:32:41.358Z,99.90
2022-07-31T07:35:12.650Z,99.90
2022-07-31T07:37:41.318Z,99.90
2022-07-31T07:40:11.785Z,99.90
2022-07-31T07:42:40.416Z,99.90
2022-07-31T07:45:11.514Z,99.90
2022-07-31T07:47:53.775Z,99.90
2022-07-31T07:50:31.436Z,99.90
2022-07-31T07:53:00.287Z,99.90
2022-07-31T07:55:37.377Z,99.90
2022-07-31T07:58:11.427Z,99.90
2022-07-31T08:00:42.237Z,99.90
2022-07-31T08:03:51.381Z,99.90
2022-07-31T08:05:59.807Z,99.90
2022-07-31T08:08:28.435Z,99.90
2022-07-31T08:10:57.337Z,99.90
2022-07-31T08:13:25.947Z,99.90
2022-07-31T08:15:55.916Z,99.90
2022-07-31T08:18:28.443Z,99.90
2022-07-31T08:20:57.227Z,99.90
2022-07-31T08:23:25.827Z,99.90
2022-07-31T08:25:55.283Z,99.90
2022-07-31T08:28:26.576Z,99.90
2022-07-31T08:30:56.697Z,99.90
2022-07-31T08:33:25.315Z,99.90
2022-07-31T08:35:54.077Z,99.90
2022-07-31T08:38:22.626Z,99.90
2022-07-31T08:40:51.949Z,99.90
2022-07-31T08:46:13.165Z,99.90
2022-07-31T08:48:43.346Z,99.90
2022-07-31T08:51:13.963Z,94.70
2022-07-31T08:53:45.316Z,91.00
2022-07-31T08:56:14.385Z,94.10
2022-07-31T08:58:42.946Z,92.20
2022-07-31T09:01:15.186Z,83.50
2022-07-31T09:03:44.006Z,81.20
2022-07-31T09:06:12.676Z,89.00
2022-07-31T09:08:41.358Z,92.10
2022-07-31T09:11:11.999Z,91.00
2022-07-31T09:13:41.147Z,89.20
2022-07-31T09:16:09.738Z,91.00
2022-07-31T09:18:39.717Z,96.20
2022-07-31T09:21:09.107Z,89.50
2022-07-31T09:23:46.918Z,90.10
2022-07-31T09:26:16.036Z,97.20
2022-07-31T09:28:47.476Z,78.00
2022-07-31T09:31:16.807Z,81.10
2022-07-31T09:33:47.867Z,77.00
2022-07-31T09:36:16.606Z,73.50
2022-07-31T09:38:45.556Z,82.90
2022-07-31T09:41:56.623Z,79.80
2022-07-31T09:44:10.568Z,71.60
2022-07-31T09:46:43.527Z,80.20
2022-07-31T09:49:13.846Z,72.50
2022-07-31T09:51:43.519Z,69.70
2022-07-31T09:54:22.302Z,67.90
2022-07-31T09:56:55.426Z,68.00
2022-07-31T09:59:25.429Z,76.20
2022-07-31T10:01:55.536Z,73.70
2022-07-31T10:04:26.294Z,69.50
2022-07-31T10:06:57.280Z,67.80
2022-07-31T10:09:28.726Z,80.90
2022-07-31T10:11:58.966Z,75.90
2022-07-31T10:14:32.417Z,83.20
2022-07-31T10:17:04.959Z,71.60
2022-07-31T10:19:38.603Z,72.40
2022-07-31T10:22:07.956Z,71.10
2022-07-31T10:24:45.538Z,72.70
2022-07-31T10:27:15.995Z,61.70
2022-07-31T10:29:45.498Z,74.10
2022-07-31T10:32:14.139Z,74.10
2022-07-31T10:34:44.637Z,79.30
2022-07-31T10:37:20.416Z,65.70
2022-07-31T10:39:55.020Z,58.80
2022-07-31T10:42:35.116Z,64.00
2022-07-31T10:45:08.698Z,63.00
2022-07-31T10:47:37.696Z,58.60
2022-07-31T10:50:09.075Z,57.00
2022-07-31T10:52:39.678Z,63.20
2022-07-31T10:55:17.677Z,63.10
2022-07-31T10:57:56.097Z,63.80
2022-07-31T11:00:29.950Z,61.40
2022-07-31T11:03:12.944Z,64.20
2022-07-31T11:06:02.601Z,58.20
2022-07-31T11:08:43.256Z,57.00
2022-07-31T11:11:12.296Z,57.30
2022-07-31T11:13:51.136Z,54.20
2022-07-31T11:16:21.197Z,59.30
2022-07-31T11:19:02.835Z,60.90
2022-07-31T11:21:39.574Z,61.80
2022-07-31T11:24:16.215Z,60.90
2022-07-31T11:26:51.135Z,65.00
2022-07-31T11:29:59.751Z,67.40
2022-07-31T11:32:25.963Z,73.70
2022-07-31T11:34:56.946Z,81.90
2022-07-31T11:37:45.960Z,85.50
2022-07-31T11:40:17.717Z,77.20
2022-07-31T11:42:52.566Z,90.10
2022-07-31T11:45:33.778Z,77.50
2022-07-31T11:48:11.956Z,91.30
2022-07-31T11:50:42.650Z,81.90
2022-07-31T11:53:13.415Z,73.50
2022-07-31T11:55:53.183Z,75.10
2022-07-31T11:58:23.776Z,80.90
2022-07-31T12:00:54.668Z,73.80
2022-07-31T12:03:25.556Z,78.70
2022-07-31T12:05:55.176Z,72.50
2022-07-31T12:08:26.715Z,70.90
2022-07-31T12:10:56.737Z,58.50
2022-07-31T12:13:26.916Z,65.20
2022-07-31T12:15:57.415Z,65.10
2022-07-31T12:18:26.716Z,53.50
2022-07-31T12:21:00.136Z,61.50
2022-07-31T12:23:41.993Z,64.00
2022-07-31T12:26:14.257Z,67.00
2022-07-31T12:28:43.857Z,62.80
2022-07-31T12:31:12.576Z,65.50
2022-07-31T12:33:45.836Z,62.50
2022-07-31T12:36:16.420Z,60.80
2022-07-31T12:38:49.044Z,67.00
2022-07-31T12:41:18.300Z,60.00
2022-07-31T12:43:51.557Z,63.30
2022-07-31T12:46:22.992Z,63.20
2022-07-31T12:48:52.317Z,65.90
2022-07-31T12:51:44.901Z,72.10
2022-07-31T12:54:11.755Z,72.50
2022-07-31T12:56:42.637Z,68.20
2022-07-31T12:59:11.654Z,75.30
2022-07-31T13:01:40.626Z,88.20
2022-07-31T13:04:19.090Z,86.10
2022-07-31T13:06:51.870Z,82.30
2022-07-31T13:09:22.072Z,93.90
2022-07-31T13:11:55.842Z,80.80
2022-07-31T13:14:26.554Z,90.90
2022-07-31T13:16:56.292Z,90.90
2022-07-31T13:19:24.930Z,95.30
2022-07-31T13:21:56.996Z,88.50
2022-07-31T13:24:27.199Z,92.20
2022-07-31T13:26:59.112Z,92.90
2022-07-31T13:29:27.791Z,94.20
2022-07-31T13:31:56.470Z,99.90
2022-07-31T13:34:25.223Z,99.90
2022-07-31T13:36:53.961Z,99.90
2022-07-31T13:39:22.790Z,99.90
2022-07-31T13:41:52.820Z,99.90
2022-07-31T13:44:21.413Z,99.70
2022-07-31T13:46:50.674Z,99.90
2022-07-31T13:49:19.373Z,99.90
2022-07-31T13:51:48.072Z,99.90
2022-07-31T13:54:16.784Z,99.90
2022-07-31T13:56:45.435Z,99.90
2022-07-31T13:59:16.429Z,99.90
2022-07-31T14:02:04.995Z,99.90
2022-07-31T14:04:38.104Z,99.90
2022-07-31T14:07:07.953Z,99.90
2022-07-31T14:09:37.850Z,99.90
2022-07-31T14:12:07.490Z,99.90
2022-07-31T14:14:37.810Z,99.90
2022-07-31T14:17:06.481Z,99.90
2022-07-31T14:19:39.488Z,99.90
2022-07-31T14:22:14.294Z,99.90
2022-07-31T14:24:49.902Z,99.90
2022-07-31T14:27:21.332Z,99.90
2022-07-31T14:29:51.430Z,99.90
2022-07-31T14:32:22.048Z,99.90
2022-07-31T14:34:51.571Z,99.90
2022-07-31T14:37:21.382Z,99.90
2022-07-31T14:39:50.072Z,99.90
2022-07-31T14:42:27.338Z,99.90
2022-07-31T14:44:59.023Z,99.90
2022-07-31T14:47:27.912Z,99.90
2022-07-31T14:50:09.152Z,99.90
2022-07-31T14:52:39.568Z,99.90
2022-07-31T14:55:09.163Z,99.90
2022-07-31T14:57:37.762Z,99.90
2022-07-31T15:00:13.380Z,99.90
2022-07-31T15:02:42.268Z,99.90
2022-07-31T15:06:39.329Z,99.90
2022-07-31T15:08:00.403Z,99.90
2022-07-31T15:10:31.502Z,99.90
2022-07-31T15:13:00.160Z,99.90
2022-07-31T15:15:30.227Z,99.90
2022-07-31T15:18:02.292Z,99.90
2022-07-31T15:20:32.878Z,99.90
2022-07-31T15:23:02.076Z,99.90
2022-07-31T15:25:31.176Z,99.90
2022-07-31T15:27:59.888Z,99.90
2022-07-31T15:30:29.962Z,99.90
2022-07-31T15:32:59.095Z,99.90
2022-07-31T15:35:27.861Z,99.90
2022-07-31T15:37:59.089Z,99.90
2022-07-31T15:40:27.903Z,99.90
2022-07-31T15:42:56.544Z,99.90
2022-07-31T15:45:25.094Z,99.90
2022-07-31T15:47:55.082Z,99.90
2022-07-31T15:50:23.745Z,99.90
2022-07-31T15:52:52.534Z,99.90
2022-07-31T15:55:21.143Z,99.90
2022-07-31T15:57:49.763Z,99.90
2022-07-31T16:00:19.162Z,99.90
2022-07-31T16:02:47.873Z,99.90
2022-07-31T16:05:21.606Z,99.90
2022-07-31T16:08:30.449Z,99.90
2022-07-31T16:10:54.981Z,99.90
2022-07-31T16:13:24.420Z,99.90
2022-07-31T16:15:53.169Z,99.90
2022-07-31T16:18:22.045Z,99.90
2022-07-31T16:20:53.151Z,99.90
2022-07-31T16:23:21.974Z,99.90
2022-07-31T16:25:50.655Z,99.90
2022-07-31T16:28:19.312Z,99.90
2022-07-31T16:30:48.373Z,99.90
2022-07-31T16:33:17.043Z,99.90
2022-07-31T16:35:45.732Z,99.90
2022-07-31T16:38:15.819Z,99.90
2022-07-31T16:40:44.563Z,99.90
2022-07-31T16:43:50.478Z,99.90
2022-07-31T16:46:01.886Z,99.90
2022-07-31T16:48:31.554Z,99.90
2022-07-31T16:51:00.867Z,99.90
2022-07-31T16:54:11.278Z,99.90
2022-07-31T16:56:20.772Z,99.90
2022-07-31T16:58:54.216Z,99.90
2022-07-31T17:01:56.999Z,99.90
2022-07-31T17:04:11.757Z,99.90
2022-07-31T17:06:40.353Z,99.90
2022-07-31T17:09:15.195Z,99.90
2022-07-31T17:11:48.145Z,99.90
2022-07-31T17:14:17.003Z,99.90
2022-07-31T17:16:48.101Z,99.90
2022-07-31T17:19:35.868Z,99.90
2022-07-31T17:22:07.981Z,99.90
2022-07-31T17:24:38.984Z,99.90
2022-07-31T17:27:09.845Z,99.90
2022-07-31T17:29:39.590Z,99.90
2022-07-31T17:32:11.102Z,99.90
2022-07-31T17:34:40.561Z,99.90
2022-07-31T17:37:09.649Z,99.90
2022-07-31T17:39:39.953Z,99.90
2022-07-31T17:42:09.373Z,99.90
2022-07-31T17:44:38.304Z,99.90
2022-07-31T17:47:09.644Z,99.90
2022-07-31T17:49:38.765Z,99.90
2022-07-31T17:52:07.769Z,99.90
2022-07-31T17:54:36.512Z,99.90
2022-07-31T17:57:06.725Z,99.90
2022-07-31T17:59:35.343Z,99.90
2022-07-31T18:02:04.956Z,99.90
2022-07-31T18:04:35.771Z,99.90
2022-07-31T18:07:05.743Z,99.90
2022-07-31T18:09:35.376Z,99.90
2022-07-31T18:12:14.877Z,99.90
2022-07-31T18:14:44.333Z,99.90
2022-07-31T18:17:13.383Z,99.90
2022-07-31T18:19:42.244Z,99.90
2022-07-31T18:22:10.983Z,99.90
2022-07-31T18:24:39.812Z,99.90
2022-07-31T18:27:12.823Z,99.90
2022-07-31T18:29:41.371Z,99.90
2022-07-31T18:32:24.483Z,99.90
2022-07-31T18:34:53.640Z,99.90
2022-07-31T18:37:22.291Z,99.90
2022-07-31T18:39:50.932Z,99.90
2022-07-31T18:42:21.516Z,99.90
2022-07-31T18:44:52.210Z,99.90
2022-07-31T18:47:21.081Z,99.90
2022-07-31T18:51:02.439Z,99.90
2022-07-31T18:52:38.423Z,99.90
2022-07-31T18:55:08.083Z,99.90
2022-07-31T18:57:38.172Z,99.90
2022-07-31T19:00:09.525Z,99.90
2022-07-31T19:02:38.272Z,99.90
2022-07-31T19:05:07.722Z,99.90
2022-07-31T19:07:42.442Z,99.90
2022-07-31T19:10:11.341Z,99.90
2022-07-31T19:13:01.073Z,99.90
2022-07-31T19:15:30.037Z,99.90
2022-07-31T19:18:02.169Z,99.90
2022-07-31T19:20:41.345Z,99.90
2022-07-31T19:23:21.592Z,99.90
2022-07-31T19:25:53.018Z,99.90
2022-07-31T19:28:33.504Z,99.90
2022-07-31T19:31:02.672Z,99.90
2022-07-31T19:33:31.329Z,99.90
2022-07-31T19:36:02.827Z,99.90
2022-07-31T19:38:32.522Z,99.90
2022-07-31T19:41:01.675Z,99.90
2022-07-31T19:43:30.505Z,99.90
2022-07-31T19:46:11.680Z,99.90
2022-07-31T19:48:42.162Z,99.90
2022-07-31T19:51:11.099Z,99.90
2022-07-31T19:53:39.974Z,99.90
2022-07-31T19:56:08.961Z,99.90
2022-07-31T19:58:38.700Z,99.90
2022-07-31T20:01:10.191Z,99.90
2022-07-31T20:03:39.260Z,99.90
2022-07-31T20:06:08.223Z,99.90
2022-07-31T20:08:37.082Z,99.90
2022-07-31T20:11:06.262Z,99.90
2022-07-31T20:13:36.259Z,99.90
2022-07-31T20:16:05.382Z,99.90
2022-07-31T20:18:35.633Z,99.90
2022-07-31T20:21:07.483Z,99.90
2022-07-31T20:23:38.759Z,99.90
2022-07-31T20:26:08.402Z,99.90
2022-07-31T20:28:37.321Z,99.90
2022-07-31T20:31:05.912Z,99.90
2022-07-31T20:33:36.210Z,99.90
2022-07-31T20:36:05.592Z,99.90
2022-07-31T20:38:34.808Z,99.90
2022-07-31T20:41:04.003Z,99.90
2022-07-31T20:43:32.641Z,99.90
2022-07-31T20:46:01.349Z,99.90
2022-07-31T20:48:32.821Z,99.90
2022-07-31T20:51:05.149Z,99.90
2022-07-31T20:53:34.092Z,99.90
2022-07-31T20:56:02.721Z,99.90
2022-07-31T20:58:31.769Z,99.90
2022-07-31T21:01:00.458Z,99.90
2022-07-31T21:03:29.391Z,99.90
2022-07-31T21:05:58.289Z,99.90
2022-07-31T21:08:28.374Z,99.90
2022-07-31T21:10:59.683Z,99.90
2022-07-31T21:13:30.042Z,99.90
2022-07-31T21:15:59.009Z,99.90
2022-07-31T21:18:30.450Z,99.90
2022-07-31T21:21:02.932Z,99.90
2022-07-31T21:23:33.232Z,99.90
2022-07-31T21:26:02.905Z,99.90
2022-07-31T21:28:31.951Z,99.90
2022-07-31T21:31:01.879Z,99.90
2022-07-31T21:33:30.964Z,99.90
2022-07-31T21:36:00.222Z,99.90
2022-07-31T21:38:29.293Z,99.90
2022-07-31T21:41:00.233Z,99.90
2022-07-31T21:43:33.525Z,99.90
2022-07-31T21:46:23.228Z,99.90
2022-07-31T21:48:52.968Z,99.90
2022-07-31T21:51:22.082Z,99.90
2022-07-31T21:53:50.674Z,99.90
2022-07-31T21:56:20.793Z,99.90
2022-07-31T21:58:49.783Z,99.90
2022-07-31T22:01:19.549Z,99.90
2022-07-31T22:03:48.274Z,99.90
2022-07-31T22:06:34.277Z,99.90
2022-07-31T22:09:02.944Z,99.90
2022-07-31T22:11:33.982Z,99.90
2022-07-31T22:14:02.602Z,99.90
2022-07-31T22:16:31.392Z,99.90
2022-07-31T22:19:01.863Z,99.90
2022-07-31T22:21:30.905Z,99.90
2022-07-31T22:24:00.003Z,99.90
2022-07-31T22:26:29.152Z,99.90
2022-07-31T22:29:00.653Z,99.90
2022-07-31T22:31:29.742Z,99.90
2022-07-31T22:33:58.594Z,99.90
2022-07-31T22:36:28.183Z,99.90
2022-07-31T22:38:58.363Z,99.90
2022-07-31T22:41:27.204Z,99.90
2022-07-31T22:44:12.958Z,99.90
2022-07-31T22:46:49.105Z,99.90
2022-07-31T22:49:18.054Z,99.90
2022-07-31T22:51:46.872Z,99.90
2022-07-31T22:54:15.724Z,99.90
2022-07-31T22:56:44.374Z,99.90
2022-07-31T22:59:12.873Z,99.90
2022-07-31T23:01:41.454Z,99.90
2022-07-31T23:04:11.553Z,99.90
2022-07-31T23:06:40.373Z,99.90
2022-07-31T23:09:09.104Z,99.90
2022-07-31T23:11:37.722Z,99.90
2022-07-31T23:14:06.344Z,99.90
2022-07-31T23:16:35.097Z,99.90
2022-07-31T23:19:03.744Z,99.90
2022-07-31T23:21:33.771Z,99.90
2022-07-31T23:24:02.463Z,99.90
2022-07-31T23:26:31.153Z,99.90
2022-07-31T23:29:02.404Z,99.90
2022-07-31T23:31:31.002Z,99.90
2022-07-31T23:33:59.616Z,99.90
2022-07-31T23:36:28.272Z,99.90
2022-07-31T23:38:59.044Z,99.90
2022-07-31T23:41:45.213Z,99.90
2022-07-31T23:44:13.862Z,99.90
2022-07-31T23:46:47.273Z,99.90
2022-07-31T23:49:21.366Z,99.90
2022-07-31T23:51:50.133Z,99.90
2022-07-31T23:54:20.233Z,99.90
2022-07-31T23:56:51.225Z,99.90
2022-07-31T23:59:19.894Z,99.90
