createdAt,value
2023-03-12T00:01:40.613Z,5.53
2023-03-12T00:04:42.007Z,5.70
2023-03-12T00:07:43.405Z,5.90
2023-03-12T00:10:44.823Z,5.70
2023-03-12T00:13:52.807Z,5.60
2023-03-12T00:16:55.670Z,5.30
2023-03-12T00:19:57.074Z,5.10
2023-03-12T00:22:58.533Z,5.33
2023-03-12T00:26:05.966Z,4.90
2023-03-12T00:29:07.393Z,5.47
2023-03-12T00:32:08.890Z,4.97
2023-03-12T00:35:10.623Z,4.60
2023-03-12T00:38:12.025Z,5.40
2023-03-12T00:41:13.444Z,5.10
2023-03-12T00:44:14.926Z,4.83
2023-03-12T00:47:16.350Z,4.83
2023-03-12T00:50:17.846Z,5.03
2023-03-12T00:53:19.407Z,4.50
2023-03-12T00:56:20.985Z,4.80
2023-03-12T00:59:22.564Z,5.10
2023-03-12T01:02:24.014Z,5.47
2023-03-12T01:05:25.482Z,4.57
2023-03-12T01:08:27.286Z,4.80
2023-03-12T01:11:29.296Z,5.10
2023-03-12T01:14:30.896Z,4.63
2023-03-12T01:17:32.425Z,4.77
2023-03-12T01:20:33.978Z,4.43
2023-03-12T01:23:35.378Z,4.93
2023-03-12T01:26:36.773Z,4.23
2023-03-12T01:29:38.150Z,4.30
2023-03-12T01:32:39.717Z,4.00
2023-03-12T01:35:41.696Z,4.30
2023-03-12T01:38:43.274Z,4.77
2023-03-12T01:41:44.691Z,4.10
2023-03-12T01:45:00.080Z,4.13
2023-03-12T01:48:03.237Z,4.20
2023-03-12T01:51:05.779Z,3.90
2023-03-12T01:54:13.419Z,3.83
2023-03-12T01:57:20.846Z,4.33
2023-03-12T02:00:25.714Z,3.93
2023-03-12T02:03:31.464Z,3.57
2023-03-12T02:06:38.830Z,3.17
2023-03-12T02:09:45.135Z,3.67
2023-03-12T02:12:46.616Z,3.40
2023-03-12T02:15:48.113Z,3.83
2023-03-12T02:18:52.541Z,3.30
2023-03-12T02:21:54.017Z,3.53
2023-03-12T02:25:06.776Z,3.93
2023-03-12T02:28:12.490Z,3.30
2023-03-12T02:31:18.170Z,3.57
2023-03-12T02:34:19.751Z,3.90
2023-03-12T02:37:21.368Z,3.40
2023-03-12T02:40:27.390Z,3.07
2023-03-12T02:43:29.103Z,2.97
2023-03-12T02:46:36.179Z,3.07
2023-03-12T02:49:37.943Z,3.17
2023-03-12T02:52:39.978Z,3.03
2023-03-12T02:55:41.481Z,2.40
2023-03-12T02:58:42.991Z,3.10
2023-03-12T03:01:45.184Z,3.07
2023-03-12T03:04:47.155Z,2.97
2023-03-12T03:07:48.674Z,2.70
2023-03-12T03:10:52.270Z,2.37
2023-03-12T03:13:55.019Z,2.80
2023-03-12T03:16:57.083Z,2.40
2023-03-12T03:19:58.532Z,2.67
2023-03-12T03:22:59.980Z,2.43
2023-03-12T03:26:01.862Z,2.30
2023-03-12T03:29:03.525Z,2.77
2023-03-12T03:32:05.594Z,2.97
2023-03-12T03:35:07.374Z,2.50
2023-03-12T03:38:08.907Z,2.60
2023-03-12T03:41:10.660Z,3.00
2023-03-12T03:44:16.978Z,2.87
2023-03-12T03:47:18.545Z,3.23
2023-03-12T03:50:20.083Z,3.07
2023-03-12T03:53:21.694Z,3.20
2023-03-12T03:56:23.266Z,3.20
2023-03-12T03:59:25.356Z,3.50
2023-03-12T04:02:28.257Z,3.27
2023-03-12T04:05:29.911Z,3.57
2023-03-12T04:08:32.919Z,3.77
2023-03-12T04:11:34.519Z,3.73
2023-03-12T04:14:40.684Z,4.07
2023-03-12T04:17:42.774Z,3.70
2023-03-12T04:20:45.114Z,4.10
2023-03-12T04:23:46.572Z,4.03
2023-03-12T04:26:49.648Z,4.00
2023-03-12T04:29:51.172Z,4.20
2023-03-12T04:32:54.092Z,3.60
2023-03-12T04:35:56.541Z,3.73
2023-03-12T04:38:58.183Z,4.50
2023-03-12T04:42:04.095Z,4.10
2023-03-12T04:45:06.764Z,4.60
2023-03-12T04:48:10.854Z,4.47
2023-03-12T04:51:12.276Z,4.83
2023-03-12T04:54:14.038Z,5.03
2023-03-12T04:57:17.028Z,5.10
2023-03-12T05:00:18.758Z,4.67
2023-03-12T05:03:21.412Z,4.90
2023-03-12T05:06:24.416Z,5.33
2023-03-12T05:09:26.568Z,5.47
2023-03-12T05:12:28.074Z,5.03
2023-03-12T05:15:29.517Z,5.77
2023-03-12T05:18:31.822Z,5.90
2023-03-12T05:21:33.408Z,5.87
2023-03-12T05:24:35.614Z,5.33
2023-03-12T05:27:37.478Z,5.63
2023-03-12T05:30:39.985Z,4.80
2023-03-12T05:33:41.643Z,5.77
2023-03-12T05:36:43.846Z,5.47
2023-03-12T05:39:49.293Z,5.90
2023-03-12T05:42:53.024Z,5.30
2023-03-12T05:46:04.513Z,5.83
2023-03-12T05:49:08.344Z,5.47
2023-03-12T05:52:10.555Z,5.90
2023-03-12T05:55:11.949Z,5.77
2023-03-12T05:58:13.459Z,6.30
2023-03-12T06:01:20.752Z,6.17
2023-03-12T06:04:22.638Z,6.13
2023-03-12T06:07:24.557Z,6.20
2023-03-12T06:10:26.051Z,5.87
2023-03-12T06:13:28.313Z,5.43
2023-03-12T06:16:31.205Z,5.60
2023-03-12T06:19:32.805Z,5.87
2023-03-12T06:22:34.577Z,6.37
2023-03-12T06:25:36.004Z,6.30
2023-03-12T06:28:38.811Z,5.80
2023-03-12T06:31:41.990Z,5.63
2023-03-12T06:34:43.429Z,5.60
2023-03-12T06:37:44.849Z,5.77
2023-03-12T06:41:00.611Z,5.53
2023-03-12T06:44:05.871Z,6.27
2023-03-12T06:47:07.345Z,6.00
2023-03-12T06:50:09.482Z,6.83
2023-03-12T06:53:10.947Z,6.40
2023-03-12T06:56:13.469Z,6.27
2023-03-12T06:59:14.912Z,5.57
2023-03-12T07:02:16.358Z,5.20
2023-03-12T07:05:17.832Z,5.93
2023-03-12T07:08:19.247Z,5.40
2023-03-12T07:11:20.827Z,5.07
2023-03-12T07:14:22.236Z,4.70
2023-03-12T07:17:24.503Z,5.43
2023-03-12T07:20:26.049Z,5.20
2023-03-12T07:23:28.028Z,5.40
2023-03-12T07:26:29.432Z,5.50
2023-03-12T07:29:30.806Z,5.77
2023-03-12T07:32:33.511Z,5.57
2023-03-12T07:35:35.481Z,5.70
2023-03-12T07:38:37.186Z,5.70
2023-03-12T07:41:39.017Z,6.00
2023-03-12T07:44:40.406Z,6.53
2023-03-12T07:47:41.936Z,5.50
2023-03-12T07:50:43.429Z,5.70
2023-03-12T07:53:44.856Z,6.23
2023-03-12T07:56:46.401Z,6.27
2023-03-12T07:59:48.210Z,7.10
2023-03-12T08:02:50.271Z,6.30
2023-03-12T08:06:00.621Z,6.60
2023-03-12T08:09:02.070Z,7.63
2023-03-12T08:12:03.704Z,7.13
2023-03-12T08:15:08.265Z,6.70
2023-03-12T08:18:10.038Z,6.80
2023-03-12T08:21:11.502Z,6.80
2023-03-12T08:24:12.922Z,6.53
2023-03-12T08:27:14.486Z,7.50
2023-03-12T08:30:16.259Z,6.57
2023-03-12T08:33:18.009Z,6.33
2023-03-12T08:36:21.937Z,6.43
2023-03-12T08:39:23.785Z,6.33
2023-03-12T08:42:25.201Z,6.27
2023-03-12T08:45:26.759Z,6.27
2023-03-12T08:48:29.587Z,6.73
2023-03-12T08:51:31.050Z,6.90
2023-03-12T08:54:32.631Z,7.20
2023-03-12T08:57:34.196Z,7.07
2023-03-12T09:00:35.940Z,6.97
2023-03-12T09:03:37.621Z,7.23
2023-03-12T09:06:39.095Z,7.40
2023-03-12T09:09:40.533Z,6.97
2023-03-12T09:12:42.070Z,7.83
2023-03-12T09:15:43.769Z,6.70
2023-03-12T09:18:45.237Z,6.90
2023-03-12T09:21:46.618Z,7.57
2023-03-12T09:24:48.000Z,7.03
2023-03-12T09:27:49.492Z,6.97
2023-03-12T09:30:51.342Z,6.53
2023-03-12T09:33:52.776Z,6.80
2023-03-12T09:36:54.939Z,7.03
2023-03-12T09:39:56.333Z,7.90
2023-03-12T09:43:13.527Z,8.27
2023-03-12T09:46:20.703Z,7.20
2023-03-12T09:49:46.750Z,7.83
2023-03-12T09:53:04.466Z,7.30
2023-03-12T09:56:10.162Z,7.23
2023-03-12T09:59:13.026Z,7.77
2023-03-12T10:02:37.165Z,8.10
2023-03-12T10:05:44.711Z,8.50
2023-03-12T10:09:24.240Z,8.73
2023-03-12T10:12:52.161Z,7.43
2023-03-12T10:16:20.706Z,7.50
2023-03-12T10:19:47.243Z,8.50
2023-03-12T10:22:59.959Z,7.97
2023-03-12T10:26:17.223Z,8.10
2023-03-12T10:29:35.606Z,8.20
2023-03-12T10:32:48.068Z,7.57
2023-03-12T10:35:50.483Z,8.13
2023-03-12T10:38:51.984Z,7.03
2023-03-12T10:42:00.260Z,7.50
2023-03-12T10:45:17.751Z,8.13
2023-03-12T10:48:21.966Z,7.70
2023-03-12T10:51:23.342Z,7.60
2023-03-12T10:54:31.851Z,7.77
2023-03-12T10:57:41.386Z,7.80
2023-03-12T11:00:56.682Z,7.90
2023-03-12T11:04:18.265Z,8.33
2023-03-12T11:07:27.772Z,7.83
2023-03-12T11:10:32.997Z,8.80
2023-03-12T11:13:38.838Z,8.93
2023-03-12T11:16:40.271Z,8.47
2023-03-12T11:19:41.938Z,8.53
2023-03-12T11:22:43.391Z,8.80
2023-03-12T11:25:52.101Z,8.03
2023-03-12T11:29:03.218Z,8.90
2023-03-12T11:32:29.968Z,9.10
2023-03-12T11:35:45.332Z,7.73
2023-03-12T11:39:07.561Z,7.53
2023-03-12T11:42:20.667Z,7.60
2023-03-12T11:45:46.745Z,7.27
2023-03-12T11:49:09.458Z,7.47
2023-03-12T11:52:20.788Z,7.87
2023-03-12T11:55:38.064Z,7.90
2023-03-12T11:58:53.166Z,7.57
2023-03-12T12:02:11.760Z,8.20
2023-03-12T12:05:32.047Z,8.00
2023-03-12T12:08:43.846Z,6.93
2023-03-12T12:12:05.576Z,8.20
2023-03-12T12:15:15.990Z,7.40
2023-03-12T12:19:08.428Z,7.83
2023-03-12T12:22:37.190Z,7.30
2023-03-12T12:25:52.618Z,7.27
2023-03-12T12:29:22.082Z,6.10
2023-03-12T12:33:00.119Z,5.93
2023-03-12T12:36:02.556Z,6.47
2023-03-12T12:39:30.962Z,6.07
2023-03-12T12:42:36.367Z,6.07
2023-03-12T12:45:40.873Z,6.33
2023-03-12T12:48:53.683Z,6.13
2023-03-12T12:52:03.281Z,6.23
2023-03-12T12:55:22.588Z,5.57
2023-03-12T12:58:29.536Z,5.33
2023-03-12T13:01:34.044Z,4.87
2023-03-12T13:04:38.466Z,4.30
2023-03-12T13:07:39.907Z,4.13
2023-03-12T13:10:52.997Z,4.73
2023-03-12T13:14:02.273Z,4.80
2023-03-12T13:17:28.972Z,4.80
2023-03-12T13:20:53.388Z,4.57
2023-03-12T13:24:11.933Z,4.60
2023-03-12T13:27:31.237Z,4.77
2023-03-12T13:30:32.559Z,4.17
2023-03-12T13:33:45.271Z,4.40
2023-03-12T13:36:50.341Z,3.97
2023-03-12T13:39:51.826Z,3.77
2023-03-12T13:43:09.667Z,3.37
2023-03-12T13:46:34.904Z,3.50
2023-03-12T13:49:41.596Z,2.90
2023-03-12T13:53:00.505Z,2.30
2023-03-12T13:56:14.494Z,2.93
2023-03-12T13:59:19.179Z,3.20
2023-03-12T14:02:49.968Z,2.30
2023-03-12T14:06:05.778Z,2.57
2023-03-12T14:09:24.150Z,2.70
2023-03-12T14:12:53.443Z,2.80
2023-03-12T14:16:30.454Z,2.50
2023-03-12T14:19:35.014Z,2.10
2023-03-12T14:22:39.399Z,2.70
2023-03-12T14:25:46.179Z,3.00
2023-03-12T14:28:54.744Z,2.80
2023-03-12T14:32:02.028Z,2.53
2023-03-12T14:35:12.377Z,2.77
2023-03-12T14:38:21.556Z,2.70
2023-03-12T14:41:29.934Z,2.10
2023-03-12T14:44:33.297Z,2.40
2023-03-12T14:47:46.001Z,3.00
2023-03-12T14:50:48.663Z,3.47
2023-03-12T14:53:51.194Z,3.07
2023-03-12T14:56:52.720Z,3.20
2023-03-12T14:59:57.874Z,3.10
2023-03-12T15:03:04.368Z,3.23
2023-03-12T15:06:13.966Z,3.00
2023-03-12T15:09:24.752Z,2.87
2023-03-12T15:12:33.176Z,3.10
2023-03-12T15:15:43.990Z,3.03
2023-03-12T15:18:47.439Z,3.10
2023-03-12T15:21:50.451Z,3.00
2023-03-12T15:24:51.903Z,2.73
2023-03-12T15:28:11.485Z,2.90
2023-03-12T15:31:15.997Z,2.90
2023-03-12T15:34:36.261Z,2.57
2023-03-12T15:37:41.074Z,3.33
2023-03-12T15:40:48.996Z,3.13
2023-03-12T15:43:54.876Z,2.83
2023-03-12T15:47:11.192Z,3.03
2023-03-12T15:50:18.740Z,2.87
2023-03-12T15:53:20.115Z,2.77
2023-03-12T15:56:23.385Z,3.50
2023-03-12T15:59:28.450Z,3.23
2023-03-12T16:02:38.262Z,2.90
2023-03-12T16:05:40.045Z,2.73
2023-03-12T16:08:46.294Z,3.30
2023-03-12T16:11:48.424Z,3.20
2023-03-12T16:14:49.863Z,3.67
2023-03-12T16:17:51.335Z,4.63
2023-03-12T16:20:53.235Z,3.17
2023-03-12T16:23:54.719Z,2.70
2023-03-12T16:26:59.862Z,3.00
2023-03-12T16:30:01.277Z,3.13
2023-03-12T16:33:08.957Z,3.70
2023-03-12T16:36:16.588Z,2.57
2023-03-12T16:39:18.997Z,3.43
2023-03-12T16:42:20.913Z,3.30
2023-03-12T16:45:22.971Z,3.10
2023-03-12T16:48:24.708Z,3.93
2023-03-12T16:51:28.204Z,4.23
2023-03-12T16:54:29.573Z,3.40
2023-03-12T16:57:36.999Z,3.80
2023-03-12T17:00:38.547Z,2.40
2023-03-12T17:03:43.620Z,3.63
2023-03-12T17:06:45.159Z,2.70
2023-03-12T17:09:46.672Z,3.10
2023-03-12T17:12:48.583Z,2.73
2023-03-12T17:15:51.364Z,2.70
2023-03-12T17:18:53.131Z,2.63
2023-03-12T17:21:55.124Z,3.43
2023-03-12T17:24:56.542Z,2.70
2023-03-12T17:27:59.005Z,3.30
2023-03-12T17:31:00.577Z,3.30
2023-03-12T17:34:03.828Z,2.90
2023-03-12T17:37:05.404Z,2.90
2023-03-12T17:40:09.005Z,3.27
2023-03-12T17:43:10.860Z,3.67
2023-03-12T17:46:12.281Z,3.63
2023-03-12T17:49:13.786Z,3.40
2023-03-12T17:52:15.200Z,3.23
2023-03-12T17:55:16.637Z,3.10
2023-03-12T17:58:18.108Z,3.50
2023-03-12T18:01:19.672Z,3.33
2023-03-12T18:04:21.137Z,3.70
2023-03-12T18:07:22.640Z,2.80
2023-03-12T18:10:24.139Z,3.73
2023-03-12T18:13:25.540Z,3.20
2023-03-12T18:16:27.055Z,3.23
2023-03-12T18:19:29.336Z,4.07
2023-03-12T18:22:30.846Z,3.50
2023-03-12T18:25:32.297Z,4.10
2023-03-12T18:28:33.767Z,4.00
2023-03-12T18:31:35.256Z,3.80
2023-03-12T18:34:37.560Z,15.93
2023-03-12T18:37:38.975Z,7.17
2023-03-12T18:40:40.405Z,6.93
2023-03-12T18:43:42.134Z,5.80
2023-03-12T18:46:43.666Z,5.40
2023-03-12T18:49:45.368Z,5.70
2023-03-12T18:52:46.791Z,5.27
2023-03-12T18:55:56.576Z,5.97
2023-03-12T18:58:58.000Z,5.30
2023-03-12T19:02:00.165Z,5.33
2023-03-12T19:05:03.878Z,5.13
2023-03-12T19:08:06.014Z,6.90
2023-03-12T19:11:10.383Z,6.80
2023-03-12T19:14:12.331Z,7.90
2023-03-12T19:17:13.756Z,6.90
2023-03-12T19:20:15.654Z,6.37
2023-03-12T19:23:17.076Z,6.87
2023-03-12T19:26:18.470Z,7.30
2023-03-12T19:29:21.357Z,7.30
2023-03-12T19:32:25.405Z,6.70
2023-03-12T19:35:29.287Z,19.87
2023-03-12T19:38:30.878Z,12.83
2023-03-12T19:41:32.250Z,11.20
2023-03-12T19:44:36.145Z,9.63
2023-03-12T19:47:37.791Z,9.97
2023-03-12T19:50:39.227Z,8.77
2023-03-12T19:53:40.846Z,10.43
2023-03-12T19:56:42.227Z,12.43
2023-03-12T19:59:43.615Z,11.23
2023-03-12T20:02:46.045Z,10.80
2023-03-12T20:05:47.609Z,10.80
2023-03-12T20:08:49.159Z,13.77
2023-03-12T20:11:50.583Z,14.23
2023-03-12T20:14:51.978Z,14.10
2023-03-12T20:17:59.463Z,14.97
2023-03-12T20:21:01.079Z,15.27
2023-03-12T20:24:02.678Z,15.10
2023-03-12T20:27:04.439Z,13.40
2023-03-12T20:30:06.531Z,14.23
2023-03-12T20:33:08.361Z,13.10
2023-03-12T20:36:12.424Z,10.27
2023-03-12T20:39:13.981Z,8.10
2023-03-12T20:42:15.383Z,5.17
2023-03-12T20:45:16.880Z,5.00
2023-03-12T20:48:18.542Z,4.27
2023-03-12T20:51:20.015Z,4.23
2023-03-12T20:54:21.668Z,4.07
2023-03-12T20:57:23.056Z,3.53
2023-03-12T21:00:24.578Z,4.03
2023-03-12T21:03:25.986Z,4.20
2023-03-12T21:06:27.903Z,3.63
2023-03-12T21:09:29.290Z,3.70
2023-03-12T21:12:30.747Z,3.67
2023-03-12T21:15:32.159Z,3.60
2023-03-12T21:18:33.655Z,3.70
2023-03-12T21:21:36.345Z,4.17
2023-03-12T21:24:37.888Z,3.77
2023-03-12T21:27:49.977Z,3.57
2023-03-12T21:30:52.339Z,3.67
2023-03-12T21:33:57.880Z,5.27
2023-03-12T21:36:59.362Z,5.70
2023-03-12T21:40:01.452Z,6.73
2023-03-12T21:43:03.374Z,7.43
2023-03-12T21:46:06.918Z,8.17
2023-03-12T21:49:08.485Z,7.30
2023-03-12T21:52:10.011Z,7.03
2023-03-12T21:55:11.416Z,5.90
2023-03-12T21:58:12.868Z,5.37
2023-03-12T22:01:16.837Z,4.80
2023-03-12T22:04:18.418Z,4.90
2023-03-12T22:07:19.881Z,5.47
2023-03-12T22:10:21.254Z,5.70
2023-03-12T22:13:23.070Z,5.77
2023-03-12T22:16:24.568Z,6.10
2023-03-12T22:19:26.108Z,5.40
2023-03-12T22:22:27.566Z,5.13
2023-03-12T22:25:29.014Z,5.30
2023-03-12T22:28:31.798Z,5.23
2023-03-12T22:31:33.554Z,5.27
2023-03-12T22:34:35.182Z,4.83
2023-03-12T22:37:36.578Z,5.43
2023-03-12T22:40:38.289Z,5.07
2023-03-12T22:43:39.766Z,5.03
2023-03-12T22:46:41.230Z,5.03
2023-03-12T22:49:42.678Z,5.07
2023-03-12T22:52:44.058Z,4.70
2023-03-12T22:55:45.445Z,4.87
2023-03-12T22:58:47.636Z,4.40
2023-03-12T23:01:49.077Z,4.73
2023-03-12T23:04:50.526Z,4.37
2023-03-12T23:07:52.015Z,4.90
2023-03-12T23:10:58.622Z,4.07
2023-03-12T23:14:00.043Z,4.23
2023-03-12T23:17:01.518Z,4.23
2023-03-12T23:20:04.777Z,4.40
2023-03-12T23:23:06.292Z,3.30
2023-03-12T23:26:08.275Z,4.10
2023-03-12T23:29:12.689Z,4.50
2023-03-12T23:32:14.186Z,4.30
2023-03-12T23:35:15.800Z,4.30
2023-03-12T23:38:17.261Z,4.33
2023-03-12T23:41:24.611Z,4.43
2023-03-12T23:44:26.170Z,4.03
2023-03-12T23:47:27.616Z,4.63
2023-03-12T23:50:29.024Z,4.70
2023-03-12T23:53:30.649Z,5.07
2023-03-12T23:56:35.847Z,4.20
2023-03-12T23:59:37.236Z,5.00
