createdAt,value
2017-10-08T00:00:20.345Z,0.00
2017-10-08T00:01:20.429Z,0.00
2017-10-08T00:02:20.346Z,0.00
2017-10-08T00:03:20.440Z,0.00
2017-10-08T00:04:20.362Z,0.00
2017-10-08T00:05:20.454Z,0.00
2017-10-08T00:06:20.373Z,0.00
2017-10-08T00:07:20.471Z,0.00
2017-10-08T00:08:20.391Z,0.00
2017-10-08T00:09:20.478Z,0.00
2017-10-08T00:10:20.405Z,0.00
2017-10-08T00:11:20.496Z,0.00
2017-10-08T00:12:20.423Z,0.00
2017-10-08T00:13:20.508Z,0.00
2017-10-08T00:14:20.432Z,0.00
2017-10-08T00:15:20.522Z,0.00
2017-10-08T00:16:20.452Z,0.00
2017-10-08T00:17:20.537Z,0.00
2017-10-08T00:18:20.465Z,0.00
2017-10-08T00:19:20.549Z,0.00
2017-10-08T00:20:20.480Z,0.00
2017-10-08T00:21:20.562Z,0.00
2017-10-08T00:22:20.495Z,0.00
2017-10-08T00:23:20.576Z,0.00
2017-10-08T00:24:20.508Z,0.00
2017-10-08T00:25:20.591Z,0.00
2017-10-08T00:26:20.526Z,0.00
2017-10-08T00:27:20.605Z,0.00
2017-10-08T00:28:20.539Z,0.00
2017-10-08T00:29:21.641Z,0.00
2017-10-08T00:30:20.553Z,0.00
2017-10-08T00:31:20.630Z,0.00
2017-10-08T00:32:20.573Z,0.00
2017-10-08T00:33:20.645Z,0.00
2017-10-08T00:34:20.593Z,0.00
2017-10-08T00:35:20.659Z,0.00
2017-10-08T00:36:20.599Z,0.00
2017-10-08T00:37:21.696Z,0.00
2017-10-08T00:38:20.615Z,0.00
2017-10-08T00:39:20.686Z,0.00
2017-10-08T00:40:20.631Z,0.00
2017-10-08T00:41:20.699Z,0.00
2017-10-08T00:42:20.640Z,0.00
2017-10-08T00:43:20.715Z,0.00
2017-10-08T00:44:20.659Z,0.00
2017-10-08T00:45:20.730Z,0.00
2017-10-08T00:46:20.685Z,0.00
2017-10-08T00:47:20.739Z,0.00
2017-10-08T00:48:20.690Z,0.00
2017-10-08T00:49:20.752Z,0.00
2017-10-08T00:50:20.709Z,0.00
2017-10-08T00:51:20.765Z,0.00
2017-10-08T00:52:20.725Z,0.00
2017-10-08T00:53:20.782Z,0.00
2017-10-08T00:54:20.737Z,0.00
2017-10-08T00:55:20.794Z,0.00
2017-10-08T00:56:20.752Z,0.00
2017-10-08T00:57:20.808Z,0.00
2017-10-08T00:58:20.767Z,0.00
2017-10-08T00:59:20.820Z,0.00
2017-10-08T01:00:20.780Z,0.00
2017-10-08T01:01:20.831Z,0.00
2017-10-08T01:02:20.793Z,0.00
2017-10-08T01:03:20.847Z,0.00
2017-10-08T01:04:20.810Z,0.00
2017-10-08T01:05:20.860Z,0.00
2017-10-08T01:06:20.822Z,0.00
2017-10-08T01:07:20.875Z,0.00
2017-10-08T01:08:20.840Z,0.00
2017-10-08T01:09:20.892Z,0.00
2017-10-08T01:10:20.853Z,0.00
2017-10-08T01:11:20.902Z,0.00
2017-10-08T01:12:20.869Z,0.00
2017-10-08T01:13:20.915Z,0.00
2017-10-08T01:14:20.887Z,0.00
2017-10-08T01:15:20.931Z,0.00
2017-10-08T01:16:20.900Z,0.00
2017-10-08T01:17:20.943Z,0.00
2017-10-08T01:18:20.915Z,0.00
2017-10-08T01:19:20.956Z,0.00
2017-10-08T01:20:20.930Z,0.00
2017-10-08T01:21:20.971Z,0.00
2017-10-08T01:22:20.944Z,0.00
2017-10-08T01:23:20.984Z,0.00
2017-10-08T01:24:20.958Z,0.00
2017-10-08T01:25:20.999Z,0.00
2017-10-08T01:26:20.972Z,0.00
2017-10-08T01:27:21.011Z,0.00
2017-10-08T01:28:20.992Z,0.00
2017-10-08T01:29:21.024Z,0.00
2017-10-08T01:30:21.001Z,0.00
2017-10-08T01:31:21.037Z,0.00
2017-10-08T01:32:21.017Z,0.00
2017-10-08T01:33:21.050Z,0.00
2017-10-08T01:34:21.034Z,0.00
2017-10-08T01:35:21.067Z,0.00
2017-10-08T01:36:21.045Z,0.00
2017-10-08T01:37:21.077Z,0.00
2017-10-08T01:38:21.061Z,0.00
2017-10-08T01:39:21.092Z,0.00
2017-10-08T01:40:21.079Z,0.00
2017-10-08T01:41:21.110Z,0.00
2017-10-08T01:42:21.093Z,0.00
2017-10-08T01:43:22.144Z,0.00
2017-10-08T01:44:21.109Z,0.00
2017-10-08T01:45:21.131Z,0.00
2017-10-08T01:46:21.124Z,0.00
2017-10-08T01:47:21.143Z,0.00
2017-10-08T01:48:21.137Z,0.00
2017-10-08T01:49:21.158Z,0.00
2017-10-08T01:50:21.156Z,0.00
2017-10-08T01:51:21.173Z,0.00
2017-10-08T01:52:21.170Z,0.00
2017-10-08T01:53:21.292Z,0.00
2017-10-08T01:54:21.182Z,0.00
2017-10-08T01:55:21.303Z,0.00
2017-10-08T01:56:21.197Z,0.00
2017-10-08T01:57:21.319Z,0.00
2017-10-08T01:58:21.213Z,0.00
2017-10-08T01:59:21.337Z,0.00
2017-10-08T02:00:21.233Z,0.00
2017-10-08T02:01:21.349Z,0.00
2017-10-08T02:02:21.243Z,0.00
2017-10-08T02:03:21.362Z,0.00
2017-10-08T02:04:21.261Z,0.00
2017-10-08T02:05:21.374Z,0.00
2017-10-08T02:06:21.276Z,0.00
2017-10-08T02:07:21.388Z,0.00
2017-10-08T02:08:21.289Z,0.00
2017-10-08T02:09:21.400Z,0.00
2017-10-08T02:10:21.304Z,0.00
2017-10-08T02:11:21.415Z,0.00
2017-10-08T02:12:21.316Z,0.00
2017-10-08T02:13:21.428Z,0.00
2017-10-08T02:14:21.331Z,0.00
2017-10-08T02:15:21.446Z,0.00
2017-10-08T02:16:21.347Z,0.00
2017-10-08T02:17:21.455Z,0.00
2017-10-08T02:18:21.367Z,0.00
2017-10-08T02:19:21.467Z,0.00
2017-10-08T02:20:22.320Z,0.00
2017-10-08T02:21:21.480Z,0.00
2017-10-08T02:22:21.392Z,0.00
2017-10-08T02:23:21.493Z,0.00
2017-10-08T02:24:21.417Z,0.00
2017-10-08T02:25:21.503Z,0.00
2017-10-08T02:26:21.422Z,0.00
2017-10-08T02:27:21.523Z,0.00
2017-10-08T02:28:21.438Z,0.00
2017-10-08T02:29:21.536Z,0.00
2017-10-08T02:30:21.453Z,0.00
2017-10-08T02:31:21.548Z,0.00
2017-10-08T02:32:21.467Z,0.00
2017-10-08T02:33:21.563Z,0.00
2017-10-08T02:34:21.482Z,0.00
2017-10-08T02:35:21.574Z,0.00
2017-10-08T02:36:21.495Z,0.00
2017-10-08T02:37:21.591Z,0.00
2017-10-08T02:38:21.510Z,0.00
2017-10-08T02:39:22.322Z,0.00
2017-10-08T02:40:21.530Z,0.00
2017-10-08T02:41:22.324Z,0.00
2017-10-08T02:42:21.552Z,0.00
2017-10-08T02:43:21.634Z,0.00
2017-10-08T02:44:21.556Z,0.00
2017-10-08T02:45:21.646Z,0.00
2017-10-08T02:46:21.569Z,0.00
2017-10-08T02:47:21.664Z,0.00
2017-10-08T02:48:21.586Z,0.00
2017-10-08T02:49:21.676Z,0.00
2017-10-08T02:50:21.596Z,0.00
2017-10-08T02:51:21.685Z,0.00
2017-10-08T02:52:21.617Z,0.00
2017-10-08T02:53:21.701Z,0.00
2017-10-08T02:54:21.630Z,0.00
2017-10-08T02:55:21.709Z,0.00
2017-10-08T02:56:21.649Z,0.00
2017-10-08T02:57:21.726Z,0.00
2017-10-08T02:58:21.661Z,0.00
2017-10-08T02:59:21.738Z,0.00
2017-10-08T03:00:21.681Z,0.00
2017-10-08T03:01:21.753Z,0.00
2017-10-08T03:02:21.697Z,0.00
2017-10-08T03:03:21.766Z,0.00
2017-10-08T03:04:21.706Z,0.00
2017-10-08T03:05:21.779Z,0.00
2017-10-08T03:06:24.320Z,0.00
2017-10-08T03:07:21.845Z,0.00
2017-10-08T03:08:21.734Z,0.00
2017-10-08T03:09:21.860Z,0.00
2017-10-08T03:10:21.749Z,0.00
2017-10-08T03:11:22.894Z,0.00
2017-10-08T03:12:21.765Z,0.00
2017-10-08T03:13:21.884Z,0.00
2017-10-08T03:14:21.780Z,0.00
2017-10-08T03:15:21.901Z,0.00
2017-10-08T03:16:21.794Z,0.00
2017-10-08T03:17:21.909Z,0.00
2017-10-08T03:18:21.810Z,0.00
2017-10-08T03:19:21.925Z,0.00
2017-10-08T03:20:21.825Z,0.00
2017-10-08T03:21:21.937Z,0.00
2017-10-08T03:22:21.840Z,0.00
2017-10-08T03:23:21.953Z,0.00
2017-10-08T03:24:21.852Z,0.00
2017-10-08T03:25:21.965Z,0.00
2017-10-08T03:26:21.869Z,0.00
2017-10-08T03:27:21.983Z,0.00
2017-10-08T03:28:21.885Z,0.00
2017-10-08T03:29:21.990Z,0.00
2017-10-08T03:30:21.900Z,0.00
2017-10-08T03:31:22.005Z,0.00
2017-10-08T03:32:21.913Z,0.00
2017-10-08T03:33:22.021Z,0.00
2017-10-08T03:34:21.927Z,0.00
2017-10-08T03:35:22.036Z,0.00
2017-10-08T03:36:21.943Z,0.00
2017-10-08T03:37:22.050Z,0.00
2017-10-08T03:38:21.957Z,0.00
2017-10-08T03:39:22.064Z,0.00
2017-10-08T03:40:21.974Z,0.00
2017-10-08T03:41:22.076Z,0.00
2017-10-08T03:42:21.986Z,0.00
2017-10-08T03:43:23.115Z,0.00
2017-10-08T03:44:22.005Z,0.00
2017-10-08T03:45:22.207Z,0.00
2017-10-08T03:46:22.017Z,0.00
2017-10-08T03:47:22.219Z,0.00
2017-10-08T03:48:22.033Z,0.00
2017-10-08T03:49:22.231Z,0.00
2017-10-08T03:50:22.052Z,0.00
2017-10-08T03:51:22.246Z,0.00
2017-10-08T03:52:22.059Z,0.00
2017-10-08T03:53:22.258Z,0.00
2017-10-08T03:54:22.077Z,0.00
2017-10-08T03:55:22.271Z,0.00
2017-10-08T03:56:22.095Z,0.00
2017-10-08T03:57:22.284Z,0.00
2017-10-08T03:58:22.107Z,0.00
2017-10-08T03:59:22.305Z,0.00
2017-10-08T04:00:22.122Z,0.00
2017-10-08T04:01:22.312Z,0.00
2017-10-08T04:02:22.136Z,0.00
2017-10-08T04:03:22.325Z,0.00
2017-10-08T04:04:22.149Z,0.00
2017-10-08T04:05:22.338Z,0.00
2017-10-08T04:06:22.164Z,0.00
2017-10-08T04:07:22.352Z,0.00
2017-10-08T04:08:22.182Z,0.00
2017-10-08T04:09:22.366Z,0.00
2017-10-08T04:10:22.217Z,0.00
2017-10-08T04:11:22.379Z,0.00
2017-10-08T04:12:22.210Z,0.00
2017-10-08T04:13:22.395Z,0.00
2017-10-08T04:14:22.224Z,0.00
2017-10-08T04:15:22.407Z,0.00
2017-10-08T04:16:22.245Z,0.00
2017-10-08T04:17:22.420Z,0.00
2017-10-08T04:18:22.252Z,0.00
2017-10-08T04:19:22.434Z,0.00
2017-10-08T04:20:22.269Z,0.00
2017-10-08T04:21:22.448Z,0.00
2017-10-08T04:22:22.286Z,0.00
2017-10-08T04:23:22.460Z,0.00
2017-10-08T04:24:22.299Z,0.00
2017-10-08T04:25:22.482Z,0.00
2017-10-08T04:26:22.317Z,0.00
2017-10-08T04:27:22.490Z,0.00
2017-10-08T04:28:22.331Z,0.00
2017-10-08T04:29:22.508Z,0.00
2017-10-08T04:30:22.344Z,0.00
2017-10-08T04:31:22.520Z,0.00
2017-10-08T04:32:22.359Z,0.00
2017-10-08T04:33:22.534Z,0.00
2017-10-08T04:34:22.374Z,0.00
2017-10-08T04:35:22.544Z,0.00
2017-10-08T04:36:22.389Z,0.00
2017-10-08T04:37:22.562Z,0.00
2017-10-08T04:38:22.403Z,0.00
2017-10-08T04:39:22.570Z,0.00
2017-10-08T04:40:22.421Z,0.00
2017-10-08T04:41:22.586Z,0.00
2017-10-08T04:42:22.432Z,0.00
2017-10-08T04:43:22.599Z,0.00
2017-10-08T04:44:22.453Z,0.00
2017-10-08T04:45:22.611Z,0.00
2017-10-08T04:46:22.469Z,0.00
2017-10-08T04:47:22.630Z,0.00
2017-10-08T04:48:22.478Z,0.00
2017-10-08T04:49:22.638Z,0.00
2017-10-08T04:50:22.493Z,0.00
2017-10-08T04:51:22.650Z,0.00
2017-10-08T04:52:22.511Z,0.00
2017-10-08T04:53:22.664Z,0.00
2017-10-08T04:54:22.520Z,0.00
2017-10-08T04:55:22.681Z,0.00
2017-10-08T04:56:22.534Z,0.00
2017-10-08T04:57:22.694Z,0.00
2017-10-08T04:58:22.553Z,0.00
2017-10-08T04:59:22.707Z,0.00
2017-10-08T05:00:22.568Z,0.00
2017-10-08T05:01:22.722Z,0.00
2017-10-08T05:02:22.582Z,0.00
2017-10-08T05:03:22.734Z,0.00
2017-10-08T05:04:22.591Z,0.00
2017-10-08T05:05:22.745Z,0.00
2017-10-08T05:06:22.606Z,0.00
2017-10-08T05:07:22.761Z,0.00
2017-10-08T05:08:22.626Z,0.00
2017-10-08T05:09:22.672Z,0.00
2017-10-08T05:10:22.640Z,0.00
2017-10-08T05:11:22.685Z,0.00
2017-10-08T05:12:22.655Z,0.00
2017-10-08T05:13:22.701Z,0.00
2017-10-08T05:14:22.668Z,0.00
2017-10-08T05:15:22.714Z,0.00
2017-10-08T05:16:22.683Z,0.00
2017-10-08T05:17:22.726Z,0.00
2017-10-08T05:18:22.702Z,0.00
2017-10-08T05:19:22.739Z,0.00
2017-10-08T05:20:22.715Z,0.00
2017-10-08T05:21:22.753Z,0.00
2017-10-08T05:22:22.727Z,0.00
2017-10-08T05:23:22.767Z,0.00
2017-10-08T05:24:22.737Z,0.00
2017-10-08T05:25:23.804Z,0.00
2017-10-08T05:26:22.760Z,0.00
2017-10-08T05:27:22.895Z,0.00
2017-10-08T05:28:22.774Z,0.00
2017-10-08T05:29:22.912Z,0.00
2017-10-08T05:30:22.787Z,0.00
2017-10-08T05:31:23.849Z,0.00
2017-10-08T05:32:22.804Z,0.00
2017-10-08T05:33:22.940Z,0.00
2017-10-08T05:34:22.815Z,0.00
2017-10-08T05:35:23.367Z,0.00
2017-10-08T05:36:22.829Z,0.00
2017-10-08T05:37:22.968Z,0.00
2017-10-08T05:38:22.850Z,0.00
2017-10-08T05:39:22.976Z,0.00
2017-10-08T05:40:22.862Z,0.00
2017-10-08T05:41:22.990Z,0.00
2017-10-08T05:42:22.877Z,0.00
2017-10-08T05:43:23.004Z,0.00
2017-10-08T05:44:22.892Z,0.00
2017-10-08T05:45:23.016Z,0.00
2017-10-08T05:46:22.904Z,0.00
2017-10-08T05:47:23.032Z,0.00
2017-10-08T05:48:22.921Z,0.00
2017-10-08T05:49:23.046Z,0.00
2017-10-08T05:50:22.936Z,0.00
2017-10-08T05:51:22.942Z,0.00
2017-10-08T05:52:22.954Z,0.00
2017-10-08T05:53:22.959Z,0.00
2017-10-08T05:54:22.966Z,0.00
2017-10-08T05:55:22.972Z,0.00
2017-10-08T05:56:24.118Z,0.00
2017-10-08T05:57:22.991Z,0.00
2017-10-08T05:58:22.994Z,0.00
2017-10-08T05:59:23.005Z,0.00
2017-10-08T06:00:23.011Z,0.00
2017-10-08T06:01:23.021Z,0.00
2017-10-08T06:02:23.027Z,0.00
2017-10-08T06:03:23.033Z,0.00
2017-10-08T06:04:23.041Z,0.00
2017-10-08T06:05:23.046Z,0.00
2017-10-08T06:06:23.054Z,0.00
2017-10-08T06:07:23.064Z,0.00
2017-10-08T06:08:23.069Z,0.00
2017-10-08T06:09:23.079Z,0.00
2017-10-08T06:10:23.084Z,0.00
2017-10-08T06:11:23.086Z,0.00
2017-10-08T06:12:23.099Z,0.00
2017-10-08T06:13:23.207Z,0.00
2017-10-08T06:14:23.112Z,0.00
2017-10-08T06:15:23.116Z,0.00
2017-10-08T06:16:23.129Z,0.00
2017-10-08T06:17:23.158Z,0.00
2017-10-08T06:18:23.140Z,0.00
2017-10-08T06:19:23.149Z,0.00
2017-10-08T06:20:23.159Z,0.00
2017-10-08T06:21:23.169Z,0.00
2017-10-08T06:22:23.170Z,5.63
2017-10-08T06:23:23.178Z,5.63
2017-10-08T06:24:23.187Z,5.63
2017-10-08T06:25:23.195Z,5.63
2017-10-08T06:26:23.201Z,5.63
2017-10-08T06:27:23.209Z,0.00
2017-10-08T06:28:23.217Z,0.00
2017-10-08T06:29:23.314Z,0.00
2017-10-08T06:30:23.230Z,0.00
2017-10-08T06:31:23.237Z,0.00
2017-10-08T06:32:23.248Z,5.63
2017-10-08T06:33:23.255Z,5.63
2017-10-08T06:34:23.263Z,5.63
2017-10-08T06:35:23.270Z,5.63
2017-10-08T06:36:23.276Z,5.63
2017-10-08T06:37:23.283Z,0.00
2017-10-08T06:38:23.879Z,0.00
2017-10-08T06:39:23.297Z,5.63
2017-10-08T06:40:23.307Z,5.63
2017-10-08T06:41:23.313Z,5.63
2017-10-08T06:42:23.320Z,5.63
2017-10-08T06:43:23.327Z,5.63
2017-10-08T06:44:23.420Z,11.25
2017-10-08T06:45:23.340Z,11.25
2017-10-08T06:46:23.348Z,16.88
2017-10-08T06:47:23.354Z,22.50
2017-10-08T06:48:23.362Z,22.50
2017-10-08T06:49:23.371Z,16.88
2017-10-08T06:50:23.379Z,11.25
2017-10-08T06:51:23.385Z,11.25
2017-10-08T06:52:23.393Z,11.25
2017-10-08T06:53:23.401Z,16.88
2017-10-08T06:54:23.406Z,16.88
2017-10-08T06:55:23.415Z,16.88
2017-10-08T06:56:23.421Z,16.88
2017-10-08T06:57:23.428Z,16.88
2017-10-08T06:58:23.434Z,22.50
2017-10-08T06:59:23.444Z,22.50
2017-10-08T07:00:23.451Z,16.88
2017-10-08T07:01:23.458Z,16.88
2017-10-08T07:02:23.464Z,16.88
2017-10-08T07:03:23.475Z,16.88
2017-10-08T07:04:23.486Z,16.88
2017-10-08T07:05:23.492Z,11.25
2017-10-08T07:06:23.494Z,5.63
2017-10-08T07:07:23.506Z,5.63
2017-10-08T07:08:23.512Z,5.63
2017-10-08T07:09:23.519Z,5.63
2017-10-08T07:10:23.525Z,5.63
2017-10-08T07:11:23.533Z,11.25
2017-10-08T07:12:23.541Z,16.88
2017-10-08T07:13:23.550Z,16.88
2017-10-08T07:14:23.626Z,11.25
2017-10-08T07:15:23.562Z,11.25
2017-10-08T07:16:23.635Z,5.63
2017-10-08T07:17:23.579Z,5.63
2017-10-08T07:18:23.584Z,5.63
2017-10-08T07:19:23.758Z,5.63
2017-10-08T07:20:23.599Z,5.63
2017-10-08T07:21:23.774Z,5.63
2017-10-08T07:22:23.617Z,11.25
2017-10-08T07:23:23.786Z,11.25
2017-10-08T07:24:23.632Z,11.25
2017-10-08T07:25:23.798Z,16.88
2017-10-08T07:26:23.642Z,16.88
2017-10-08T07:27:23.811Z,16.88
2017-10-08T07:28:23.660Z,11.25
2017-10-08T07:29:23.824Z,11.25
2017-10-08T07:30:23.672Z,5.63
2017-10-08T07:31:23.682Z,5.63
2017-10-08T07:32:23.693Z,5.63
2017-10-08T07:33:23.699Z,11.25
2017-10-08T07:34:23.701Z,11.25
2017-10-08T07:35:23.715Z,11.25
2017-10-08T07:36:23.722Z,11.25
2017-10-08T07:37:23.728Z,5.63
2017-10-08T07:38:23.888Z,5.63
2017-10-08T07:39:23.741Z,5.63
2017-10-08T07:40:23.895Z,11.25
2017-10-08T07:41:23.759Z,16.88
2017-10-08T07:42:23.915Z,28.13
2017-10-08T07:43:23.769Z,28.13
2017-10-08T07:44:23.777Z,33.75
2017-10-08T07:45:23.782Z,33.75
2017-10-08T07:46:23.791Z,33.75
2017-10-08T07:47:23.800Z,45.00
2017-10-08T07:48:23.809Z,50.63
2017-10-08T07:49:23.814Z,45.00
2017-10-08T07:50:23.821Z,39.38
2017-10-08T07:51:23.826Z,39.38
2017-10-08T07:52:23.835Z,33.75
2017-10-08T07:53:23.842Z,33.75
2017-10-08T07:54:23.850Z,39.38
2017-10-08T07:55:24.001Z,39.38
2017-10-08T07:56:23.864Z,39.38
2017-10-08T07:57:24.016Z,39.38
2017-10-08T07:58:23.880Z,45.00
2017-10-08T07:59:24.030Z,45.00
2017-10-08T08:00:23.896Z,45.00
2017-10-08T08:01:24.041Z,50.63
2017-10-08T08:02:23.912Z,39.38
2017-10-08T08:03:24.054Z,39.38
2017-10-08T08:04:23.922Z,39.38
2017-10-08T08:05:23.931Z,39.38
2017-10-08T08:06:24.076Z,45.00
2017-10-08T08:07:23.947Z,45.00
2017-10-08T08:08:24.088Z,45.00
2017-10-08T08:09:23.960Z,45.00
2017-10-08T08:10:24.101Z,50.63
2017-10-08T08:11:23.979Z,50.63
2017-10-08T08:12:24.114Z,50.63
2017-10-08T08:13:23.991Z,45.00
2017-10-08T08:14:23.997Z,39.38
2017-10-08T08:15:24.017Z,39.38
2017-10-08T08:16:24.019Z,39.38
2017-10-08T08:17:24.026Z,39.38
2017-10-08T08:18:24.041Z,39.38
2017-10-08T08:19:24.039Z,39.38
2017-10-08T08:20:24.046Z,39.38
2017-10-08T08:21:24.054Z,45.00
2017-10-08T08:22:24.059Z,45.00
2017-10-08T08:23:24.068Z,45.00
2017-10-08T08:24:24.074Z,45.00
2017-10-08T08:25:24.088Z,45.00
2017-10-08T08:26:24.114Z,45.00
2017-10-08T08:27:24.094Z,45.00
2017-10-08T08:28:24.226Z,45.00
2017-10-08T08:29:24.122Z,45.00
2017-10-08T08:30:24.237Z,45.00
2017-10-08T08:31:24.123Z,45.00
2017-10-08T08:32:24.248Z,45.00
2017-10-08T08:33:24.142Z,39.38
2017-10-08T08:34:24.269Z,39.38
2017-10-08T08:35:24.158Z,45.00
2017-10-08T08:36:24.166Z,45.00
2017-10-08T08:37:24.174Z,39.38
2017-10-08T08:38:24.180Z,39.38
2017-10-08T08:39:24.186Z,39.38
2017-10-08T08:40:24.202Z,39.38
2017-10-08T08:41:24.202Z,50.63
2017-10-08T08:42:24.209Z,50.63
2017-10-08T08:43:24.219Z,50.63
2017-10-08T08:44:24.229Z,50.63
2017-10-08T08:45:24.236Z,56.25
2017-10-08T08:46:24.242Z,50.63
2017-10-08T08:47:24.370Z,50.63
2017-10-08T08:48:24.257Z,56.25
2017-10-08T08:49:24.265Z,56.25
2017-10-08T08:50:24.377Z,50.63
2017-10-08T08:51:24.278Z,45.00
2017-10-08T08:52:24.289Z,45.00
2017-10-08T08:53:24.295Z,45.00
2017-10-08T08:54:24.303Z,45.00
2017-10-08T08:55:24.311Z,50.63
2017-10-08T08:56:24.321Z,45.00
2017-10-08T08:57:24.326Z,39.38
2017-10-08T08:58:24.532Z,39.38
2017-10-08T08:59:24.344Z,39.38
2017-10-08T09:00:24.351Z,33.75
2017-10-08T09:01:24.357Z,33.75
2017-10-08T09:02:24.367Z,33.75
2017-10-08T09:03:24.379Z,33.75
2017-10-08T09:04:24.572Z,45.00
2017-10-08T09:05:24.393Z,45.00
2017-10-08T09:06:24.585Z,39.38
2017-10-08T09:07:24.404Z,45.00
2017-10-08T09:08:24.599Z,45.00
2017-10-08T09:09:24.417Z,45.00
2017-10-08T09:10:24.613Z,45.00
2017-10-08T09:11:24.435Z,45.00
2017-10-08T09:12:24.626Z,39.38
2017-10-08T09:13:24.451Z,39.38
2017-10-08T09:14:24.640Z,33.75
2017-10-08T09:15:24.469Z,28.13
2017-10-08T09:16:24.654Z,28.13
2017-10-08T09:17:24.491Z,50.63
2017-10-08T09:18:24.487Z,33.75
2017-10-08T09:19:24.564Z,33.75
2017-10-08T09:20:24.516Z,33.75
2017-10-08T09:21:24.702Z,39.38
2017-10-08T09:22:24.532Z,39.38
2017-10-08T09:23:24.702Z,39.38
2017-10-08T09:24:24.537Z,33.75
2017-10-08T09:25:24.716Z,39.38
2017-10-08T09:26:24.552Z,39.38
2017-10-08T09:27:24.562Z,39.38
2017-10-08T09:28:24.560Z,39.38
2017-10-08T09:29:24.577Z,45.00
2017-10-08T09:30:24.584Z,45.00
2017-10-08T09:31:24.592Z,45.00
2017-10-08T09:32:24.599Z,50.63
2017-10-08T09:33:24.770Z,50.63
2017-10-08T09:34:24.615Z,56.25
2017-10-08T09:35:24.641Z,61.88
2017-10-08T09:36:24.640Z,67.50
2017-10-08T09:37:24.648Z,67.50
2017-10-08T09:38:24.653Z,56.25
2017-10-08T09:39:24.658Z,56.25
2017-10-08T09:40:24.817Z,56.25
2017-10-08T09:41:24.673Z,50.63
2017-10-08T09:42:24.681Z,50.63
2017-10-08T09:43:24.839Z,45.00
2017-10-08T09:44:24.698Z,39.38
2017-10-08T09:45:24.706Z,45.00
2017-10-08T09:46:24.719Z,50.63
2017-10-08T09:47:24.717Z,56.25
2017-10-08T09:48:24.733Z,45.00
2017-10-08T09:49:24.740Z,45.00
2017-10-08T09:50:24.746Z,45.00
2017-10-08T09:51:24.889Z,39.38
2017-10-08T09:52:24.762Z,39.38
2017-10-08T09:53:24.903Z,33.75
2017-10-08T09:54:24.776Z,33.75
2017-10-08T09:55:24.918Z,28.13
2017-10-08T09:56:24.792Z,28.13
2017-10-08T09:57:24.952Z,28.13
2017-10-08T09:58:24.812Z,22.50
2017-10-08T09:59:24.822Z,22.50
2017-10-08T10:00:24.952Z,28.13
2017-10-08T10:01:24.851Z,28.13
2017-10-08T10:02:25.066Z,28.13
2017-10-08T10:03:24.851Z,28.13
2017-10-08T10:04:24.864Z,33.75
2017-10-08T10:05:24.870Z,33.75
2017-10-08T10:06:24.879Z,33.75
2017-10-08T10:07:24.887Z,28.13
2017-10-08T10:08:24.893Z,28.13
2017-10-08T10:09:24.910Z,22.50
2017-10-08T10:10:24.908Z,22.50
2017-10-08T10:11:24.917Z,28.13
2017-10-08T10:12:25.033Z,22.50
2017-10-08T10:13:24.936Z,22.50
2017-10-08T10:14:24.943Z,22.50
2017-10-08T10:15:24.951Z,22.50
2017-10-08T10:16:24.961Z,28.13
2017-10-08T10:17:24.964Z,28.13
2017-10-08T10:18:24.973Z,33.75
2017-10-08T10:19:24.983Z,33.75
2017-10-08T10:20:24.986Z,33.75
2017-10-08T10:21:25.000Z,33.75
2017-10-08T10:22:25.004Z,33.75
2017-10-08T10:23:25.015Z,33.75
2017-10-08T10:24:25.022Z,33.75
2017-10-08T10:25:25.032Z,33.75
2017-10-08T10:26:25.038Z,33.75
2017-10-08T10:27:25.050Z,33.75
2017-10-08T10:28:25.054Z,39.38
2017-10-08T10:29:25.062Z,39.38
2017-10-08T10:30:25.070Z,39.38
2017-10-08T10:31:25.075Z,45.00
2017-10-08T10:32:25.093Z,45.00
2017-10-08T10:33:25.096Z,50.63
2017-10-08T10:34:25.103Z,45.00
2017-10-08T10:35:25.112Z,45.00
2017-10-08T10:36:25.117Z,45.00
2017-10-08T10:37:25.125Z,45.00
2017-10-08T10:38:25.133Z,45.00
2017-10-08T10:39:25.216Z,45.00
2017-10-08T10:40:25.155Z,45.00
2017-10-08T10:41:25.228Z,45.00
2017-10-08T10:42:25.169Z,45.00
2017-10-08T10:43:25.245Z,45.00
2017-10-08T10:44:25.181Z,45.00
2017-10-08T10:45:25.259Z,45.00
2017-10-08T10:46:25.197Z,45.00
2017-10-08T10:47:25.203Z,50.63
2017-10-08T10:48:25.213Z,56.25
2017-10-08T10:49:25.221Z,56.25
2017-10-08T10:50:25.231Z,56.25
2017-10-08T10:51:25.229Z,50.63
2017-10-08T10:52:25.246Z,50.63
2017-10-08T10:53:25.255Z,45.00
2017-10-08T10:54:25.260Z,45.00
2017-10-08T10:55:25.267Z,39.38
2017-10-08T10:56:25.279Z,39.38
2017-10-08T10:57:25.280Z,39.38
2017-10-08T10:58:25.296Z,39.38
2017-10-08T10:59:25.340Z,45.00
2017-10-08T11:00:25.309Z,39.38
2017-10-08T11:01:25.321Z,39.38
2017-10-08T11:02:25.325Z,50.63
2017-10-08T11:03:25.335Z,56.25
2017-10-08T11:04:25.341Z,50.63
2017-10-08T11:05:25.351Z,56.25
2017-10-08T11:06:25.357Z,61.88
2017-10-08T11:07:25.362Z,50.63
2017-10-08T11:08:25.414Z,39.38
2017-10-08T11:09:25.385Z,33.75
2017-10-08T11:10:25.426Z,33.75
2017-10-08T11:11:25.397Z,33.75
2017-10-08T11:12:25.441Z,33.75
2017-10-08T11:13:25.419Z,39.38
2017-10-08T11:14:25.456Z,45.00
2017-10-08T11:15:25.430Z,45.00
2017-10-08T11:16:25.439Z,33.75
2017-10-08T11:17:25.448Z,39.38
2017-10-08T11:18:25.456Z,28.13
2017-10-08T11:19:25.469Z,33.75
2017-10-08T11:20:25.473Z,33.75
2017-10-08T11:21:25.479Z,33.75
2017-10-08T11:22:25.487Z,33.75
2017-10-08T11:23:25.517Z,39.38
2017-10-08T11:24:25.505Z,45.00
2017-10-08T11:25:25.531Z,45.00
2017-10-08T11:26:25.522Z,50.63
2017-10-08T11:27:25.550Z,50.63
2017-10-08T11:28:25.541Z,50.63
2017-10-08T11:29:25.555Z,50.63
2017-10-08T11:30:25.556Z,50.63
2017-10-08T11:31:25.671Z,45.00
2017-10-08T11:32:25.577Z,50.63
2017-10-08T11:33:25.691Z,50.63
2017-10-08T11:34:25.588Z,50.63
2017-10-08T11:35:25.699Z,50.63
2017-10-08T11:36:25.610Z,50.63
2017-10-08T11:37:25.615Z,45.00
2017-10-08T11:38:25.619Z,45.00
2017-10-08T11:39:25.627Z,45.00
2017-10-08T11:40:25.641Z,50.63
2017-10-08T11:41:25.675Z,50.63
2017-10-08T11:42:25.653Z,45.00
2017-10-08T11:43:25.672Z,45.00
2017-10-08T11:44:25.677Z,39.38
2017-10-08T11:45:25.771Z,45.00
2017-10-08T11:46:25.690Z,45.00
2017-10-08T11:47:25.696Z,45.00
2017-10-08T11:48:25.703Z,45.00
2017-10-08T11:49:25.713Z,39.38
2017-10-08T11:50:25.718Z,33.75
2017-10-08T11:51:25.728Z,39.38
2017-10-08T11:52:25.736Z,39.38
2017-10-08T11:53:25.744Z,39.38
2017-10-08T11:54:25.756Z,39.38
2017-10-08T11:55:25.759Z,45.00
2017-10-08T11:56:25.836Z,45.00
2017-10-08T11:57:25.777Z,45.00
2017-10-08T11:58:25.786Z,50.63
2017-10-08T11:59:25.797Z,50.63
2017-10-08T12:00:25.803Z,50.63
2017-10-08T12:01:25.815Z,50.63
2017-10-08T12:02:25.824Z,50.63
2017-10-08T12:03:25.831Z,50.63
2017-10-08T12:04:25.840Z,50.63
2017-10-08T12:05:25.852Z,45.00
2017-10-08T12:06:25.860Z,39.38
2017-10-08T12:07:25.877Z,39.38
2017-10-08T12:08:25.872Z,33.75
2017-10-08T12:09:25.874Z,33.75
2017-10-08T12:10:25.886Z,33.75
2017-10-08T12:11:25.893Z,28.13
2017-10-08T12:12:25.908Z,28.13
2017-10-08T12:13:25.909Z,28.13
2017-10-08T12:14:25.923Z,28.13
2017-10-08T12:15:25.930Z,28.13
2017-10-08T12:16:25.936Z,28.13
2017-10-08T12:17:25.954Z,28.13
2017-10-08T12:18:25.989Z,28.13
2017-10-08T12:19:25.961Z,33.75
2017-10-08T12:20:26.004Z,33.75
2017-10-08T12:21:25.978Z,33.75
2017-10-08T12:22:26.018Z,33.75
2017-10-08T12:23:25.993Z,33.75
2017-10-08T12:24:26.031Z,33.75
2017-10-08T12:25:26.015Z,33.75
2017-10-08T12:26:26.056Z,39.38
2017-10-08T12:27:26.033Z,45.00
2017-10-08T12:28:26.038Z,56.25
2017-10-08T12:29:26.061Z,61.88
2017-10-08T12:30:26.061Z,61.88
2017-10-08T12:31:26.077Z,56.25
2017-10-08T12:32:26.073Z,56.25
2017-10-08T12:33:26.083Z,50.63
2017-10-08T12:34:26.090Z,45.00
2017-10-08T12:35:26.206Z,39.38
2017-10-08T12:36:26.105Z,33.75
2017-10-08T12:37:26.225Z,33.75
2017-10-08T12:38:26.124Z,28.13
2017-10-08T12:39:26.131Z,22.50
2017-10-08T12:40:26.142Z,22.50
2017-10-08T12:41:26.246Z,16.88
2017-10-08T12:42:26.156Z,16.88
2017-10-08T12:43:26.264Z,16.88
2017-10-08T12:44:26.174Z,16.88
2017-10-08T12:45:26.273Z,16.88
2017-10-08T12:46:26.192Z,16.88
2017-10-08T12:47:26.289Z,11.25
2017-10-08T12:48:26.210Z,11.25
2017-10-08T12:49:26.304Z,11.25
2017-10-08T12:50:26.224Z,11.25
2017-10-08T12:51:26.317Z,11.25
2017-10-08T12:52:26.245Z,16.88
2017-10-08T12:53:26.331Z,16.88
2017-10-08T12:54:26.263Z,16.88
2017-10-08T12:55:26.348Z,22.50
2017-10-08T12:56:26.279Z,22.50
2017-10-08T12:57:26.356Z,22.50
2017-10-08T12:58:26.305Z,22.50
2017-10-08T12:59:26.369Z,22.50
2017-10-08T13:00:26.315Z,22.50
2017-10-08T13:01:26.383Z,22.50
2017-10-08T13:02:26.331Z,22.50
2017-10-08T13:03:26.394Z,28.13
2017-10-08T13:04:26.350Z,28.13
2017-10-08T13:05:26.409Z,28.13
2017-10-08T13:06:26.369Z,28.13