createdAt,value
2019-05-18T00:00:22.620Z,12.76
2019-05-18T00:01:22.610Z,12.77
2019-05-18T00:02:22.606Z,12.76
2019-05-18T00:03:22.629Z,12.77
2019-05-18T00:04:22.638Z,12.77
2019-05-18T00:05:22.565Z,12.77
2019-05-18T00:06:22.557Z,12.77
2019-05-18T00:07:22.545Z,12.77
2019-05-18T00:08:22.536Z,12.77
2019-05-18T00:09:22.534Z,12.77
2019-05-18T00:10:22.508Z,12.74
2019-05-18T00:11:22.493Z,12.74
2019-05-18T00:12:22.482Z,12.73
2019-05-18T00:13:22.498Z,12.70
2019-05-18T00:14:22.471Z,12.62
2019-05-18T00:15:22.461Z,12.56
2019-05-18T00:16:22.448Z,12.51
2019-05-18T00:17:25.316Z,12.49
2019-05-18T00:18:22.438Z,12.43
2019-05-18T00:19:22.791Z,12.43
2019-05-18T00:20:22.402Z,12.38
2019-05-18T00:21:22.416Z,12.34
2019-05-18T00:22:22.392Z,12.33
2019-05-18T00:23:22.369Z,12.30
2019-05-18T00:24:22.358Z,12.33
2019-05-18T00:25:22.346Z,12.34
2019-05-18T00:26:22.340Z,12.33
2019-05-18T00:27:22.336Z,12.31
2019-05-18T00:28:22.316Z,12.30
2019-05-18T00:29:22.306Z,12.31
2019-05-18T00:30:22.305Z,12.33
2019-05-18T00:31:22.295Z,12.33
2019-05-18T00:32:22.274Z,12.34
2019-05-18T00:33:22.290Z,12.37
2019-05-18T00:34:22.247Z,12.40
2019-05-18T00:35:22.244Z,12.40
2019-05-18T00:36:22.239Z,12.46
2019-05-18T00:37:22.225Z,12.49
2019-05-18T00:38:22.221Z,12.52
2019-05-18T00:39:22.217Z,12.54
2019-05-18T00:40:22.412Z,12.54
2019-05-18T00:41:22.296Z,12.55
2019-05-18T00:42:22.161Z,12.56
2019-05-18T00:43:22.163Z,12.55
2019-05-18T00:44:22.140Z,12.56
2019-05-18T00:45:22.132Z,12.55
2019-05-18T00:46:22.120Z,12.55
2019-05-18T00:47:22.141Z,12.52
2019-05-18T00:48:22.098Z,12.52
2019-05-18T00:49:22.103Z,12.54
2019-05-18T00:50:22.078Z,12.52
2019-05-18T00:51:23.486Z,12.49
2019-05-18T00:52:22.071Z,12.46
2019-05-18T00:53:22.049Z,12.43
2019-05-18T00:54:22.036Z,12.40
2019-05-18T00:55:22.025Z,12.38
2019-05-18T00:56:22.019Z,12.38
2019-05-18T00:57:22.026Z,12.38
2019-05-18T00:58:21.986Z,12.38
2019-05-18T00:59:21.978Z,12.41
2019-05-18T01:00:21.964Z,12.41
2019-05-18T01:01:21.996Z,12.43
2019-05-18T01:02:21.973Z,12.43
2019-05-18T01:03:21.947Z,12.44
2019-05-18T01:04:21.926Z,12.46
2019-05-18T01:05:21.921Z,12.44
2019-05-18T01:06:21.903Z,12.46
2019-05-18T01:07:21.923Z,12.43
2019-05-18T01:08:21.885Z,12.41
2019-05-18T01:09:21.906Z,12.40
2019-05-18T01:10:21.866Z,12.38
2019-05-18T01:11:21.860Z,12.37
2019-05-18T01:12:21.863Z,12.37
2019-05-18T01:13:21.843Z,12.37
2019-05-18T01:14:21.813Z,12.38
2019-05-18T01:15:21.824Z,12.38
2019-05-18T01:16:21.800Z,12.40
2019-05-18T01:17:21.797Z,12.40
2019-05-18T01:18:21.785Z,12.40
2019-05-18T01:19:21.766Z,12.40
2019-05-18T01:20:21.750Z,12.43
2019-05-18T01:21:21.736Z,12.40
2019-05-18T01:22:21.746Z,12.41
2019-05-18T01:23:21.730Z,12.41
2019-05-18T01:24:21.714Z,12.41
2019-05-18T01:25:21.698Z,12.41
2019-05-18T01:26:21.687Z,12.43
2019-05-18T01:27:21.699Z,12.43
2019-05-18T01:28:21.673Z,12.40
2019-05-18T01:29:21.656Z,12.40
2019-05-18T01:30:21.640Z,12.38
2019-05-18T01:31:21.634Z,12.37
2019-05-18T01:32:21.704Z,12.34
2019-05-18T01:33:21.613Z,12.34
2019-05-18T01:34:21.622Z,12.34
2019-05-18T01:35:21.591Z,12.31
2019-05-18T01:36:21.580Z,12.30
2019-05-18T01:37:21.575Z,12.26
2019-05-18T01:38:21.572Z,12.26
2019-05-18T01:39:21.555Z,12.23
2019-05-18T01:40:21.531Z,12.21
2019-05-18T01:41:21.530Z,12.18
2019-05-18T01:42:21.518Z,12.16
2019-05-18T01:43:21.517Z,12.16
2019-05-18T01:44:21.492Z,12.13
2019-05-18T01:45:21.487Z,12.11
2019-05-18T01:46:21.478Z,12.08
2019-05-18T01:47:21.469Z,12.05
2019-05-18T01:48:21.474Z,12.04
2019-05-18T01:49:21.447Z,12.01
2019-05-18T01:50:21.424Z,12.01
2019-05-18T01:51:21.419Z,12.00
2019-05-18T01:52:21.404Z,11.98
2019-05-18T01:53:21.406Z,11.98
2019-05-18T01:54:21.395Z,11.98
2019-05-18T01:55:21.384Z,12.01
2019-05-18T01:56:21.363Z,12.00
2019-05-18T01:57:21.364Z,12.03
2019-05-18T01:58:21.361Z,12.03
2019-05-18T01:59:21.331Z,12.04
2019-05-18T02:00:21.322Z,12.05
2019-05-18T02:01:21.319Z,12.08
2019-05-18T02:02:21.301Z,12.11
2019-05-18T02:03:21.307Z,12.08
2019-05-18T02:04:21.281Z,12.11
2019-05-18T02:05:21.276Z,12.08
2019-05-18T02:06:21.317Z,12.07
2019-05-18T02:07:21.250Z,12.08
2019-05-18T02:08:21.236Z,12.05
2019-05-18T02:09:21.279Z,12.05
2019-05-18T02:10:21.297Z,12.05
2019-05-18T02:11:21.237Z,12.03
2019-05-18T02:12:21.197Z,12.04
2019-05-18T02:13:21.839Z,12.05
2019-05-18T02:14:21.215Z,12.03
2019-05-18T02:15:21.176Z,12.03
2019-05-18T02:16:21.183Z,12.04
2019-05-18T02:17:21.144Z,12.03
2019-05-18T02:18:28.711Z,12.03
2019-05-18T02:19:24.777Z,12.01
2019-05-18T02:20:21.104Z,12.00
2019-05-18T02:21:21.225Z,12.01
2019-05-18T02:22:21.093Z,12.03
2019-05-18T02:23:21.097Z,12.01
2019-05-18T02:24:21.085Z,12.03
2019-05-18T02:25:21.056Z,12.03
2019-05-18T02:26:21.042Z,12.03
2019-05-18T02:27:21.073Z,12.00
2019-05-18T02:28:21.020Z,11.97
2019-05-18T02:29:21.019Z,11.96
2019-05-18T02:30:21.027Z,11.96
2019-05-18T02:31:20.992Z,11.96
2019-05-18T02:32:20.989Z,11.94
2019-05-18T02:33:20.989Z,11.94
2019-05-18T02:34:20.986Z,11.93
2019-05-18T02:35:20.953Z,11.94
2019-05-18T02:36:20.988Z,11.94
2019-05-18T02:37:20.928Z,11.94
2019-05-18T02:38:20.940Z,11.96
2019-05-18T02:39:20.927Z,11.96
2019-05-18T02:40:20.908Z,11.94
2019-05-18T02:41:20.888Z,11.97
2019-05-18T02:42:20.882Z,11.97
2019-05-18T02:43:20.881Z,11.96
2019-05-18T02:44:20.854Z,11.97
2019-05-18T02:45:20.849Z,11.97
2019-05-18T02:46:20.842Z,12.00
2019-05-18T02:47:20.831Z,12.00
2019-05-18T02:48:20.803Z,12.00
2019-05-18T02:49:20.805Z,12.00
2019-05-18T02:50:20.810Z,11.98
2019-05-18T02:51:20.785Z,12.01
2019-05-18T02:52:20.762Z,12.01
2019-05-18T02:53:20.766Z,12.01
2019-05-18T02:54:20.755Z,12.01
2019-05-18T02:55:20.754Z,12.01
2019-05-18T02:56:20.724Z,12.01
2019-05-18T02:57:20.724Z,12.01
2019-05-18T02:58:20.706Z,12.01
2019-05-18T02:59:20.707Z,12.01
2019-05-18T03:00:20.713Z,12.01
2019-05-18T03:01:20.702Z,12.01
2019-05-18T03:02:20.660Z,12.03
2019-05-18T03:03:20.650Z,12.03
2019-05-18T03:04:20.653Z,12.01
2019-05-18T03:05:20.627Z,12.03
2019-05-18T03:06:20.647Z,12.04
2019-05-18T03:07:20.606Z,12.04
2019-05-18T03:08:20.613Z,12.04
2019-05-18T03:09:20.584Z,12.07
2019-05-18T03:10:20.578Z,12.07
2019-05-18T03:11:20.587Z,12.04
2019-05-18T03:12:20.580Z,12.04
2019-05-18T03:13:20.567Z,12.03
2019-05-18T03:14:20.533Z,12.01
2019-05-18T03:15:20.530Z,12.00
2019-05-18T03:16:20.532Z,12.03
2019-05-18T03:17:20.501Z,12.01
2019-05-18T03:18:20.500Z,12.03
2019-05-18T03:19:20.474Z,12.01
2019-05-18T03:20:20.482Z,12.03
2019-05-18T03:21:20.464Z,12.03
2019-05-18T03:22:20.456Z,12.01
2019-05-18T03:23:20.440Z,12.04
2019-05-18T03:24:20.426Z,12.01
2019-05-18T03:25:20.448Z,12.03
2019-05-18T03:26:20.410Z,12.03
2019-05-18T03:27:20.422Z,12.03
2019-05-18T03:28:20.413Z,12.01
2019-05-18T03:29:20.396Z,12.00
2019-05-18T03:30:20.358Z,12.01
2019-05-18T03:31:20.367Z,12.01
2019-05-18T03:32:20.366Z,12.01
2019-05-18T03:33:20.352Z,12.00
2019-05-18T03:34:20.332Z,12.03
2019-05-18T03:35:20.419Z,12.04
2019-05-18T03:36:20.355Z,12.04
2019-05-18T03:37:20.302Z,12.04
2019-05-18T03:38:20.294Z,12.03
2019-05-18T03:39:20.288Z,12.03
2019-05-18T03:40:20.262Z,12.00
2019-05-18T03:41:20.250Z,12.01
2019-05-18T03:42:20.242Z,12.01
2019-05-18T03:43:20.223Z,12.03
2019-05-18T03:44:20.223Z,12.03
2019-05-18T03:45:20.205Z,12.05
2019-05-18T03:46:23.773Z,12.05
2019-05-18T03:47:20.202Z,12.05
2019-05-18T03:48:20.188Z,12.04
2019-05-18T03:49:26.801Z,12.05
2019-05-18T03:50:21.166Z,12.05
2019-05-18T03:51:20.144Z,12.05
2019-05-18T03:52:20.134Z,12.05
2019-05-18T03:53:20.130Z,12.04
2019-05-18T03:54:20.107Z,12.05
2019-05-18T03:55:20.101Z,12.05
2019-05-18T03:56:20.098Z,12.04
2019-05-18T03:57:20.076Z,12.04
2019-05-18T03:58:20.057Z,12.05
2019-05-18T03:59:20.056Z,12.07
2019-05-18T04:00:20.050Z,12.07
2019-05-18T04:01:20.036Z,12.08
2019-05-18T04:02:20.018Z,12.08
2019-05-18T04:03:20.016Z,12.08
2019-05-18T04:04:20.015Z,12.12
2019-05-18T04:05:19.999Z,12.13
2019-05-18T04:06:20.025Z,12.16
2019-05-18T04:07:19.965Z,12.16
2019-05-18T04:08:20.919Z,12.16
2019-05-18T04:09:20.925Z,12.18
2019-05-18T04:10:19.941Z,12.16
2019-05-18T04:11:20.138Z,12.19
2019-05-18T04:12:19.914Z,12.19
2019-05-18T04:13:19.917Z,12.22
2019-05-18T04:14:19.974Z,12.22
2019-05-18T04:15:19.902Z,12.22
2019-05-18T04:16:19.904Z,12.23
2019-05-18T04:17:19.859Z,12.26
2019-05-18T04:18:19.859Z,12.26
2019-05-18T04:19:19.846Z,12.26
2019-05-18T04:20:19.890Z,12.30
2019-05-18T04:21:19.817Z,12.31
2019-05-18T04:22:19.820Z,12.36
2019-05-18T04:23:19.802Z,12.34
2019-05-18T04:24:19.776Z,12.37
2019-05-18T04:25:19.780Z,12.38
2019-05-18T04:26:19.762Z,12.38
2019-05-18T04:27:19.748Z,12.43
2019-05-18T04:29:32.004Z,12.40
2019-05-18T04:30:28.636Z,12.41
2019-05-18T04:31:32.192Z,12.43
2019-05-18T04:32:28.614Z,12.44
2019-05-18T04:33:28.603Z,12.48
2019-05-18T04:34:28.593Z,12.49
2019-05-18T04:35:28.579Z,12.51
2019-05-18T04:36:28.570Z,12.52
2019-05-18T04:37:28.561Z,12.55
2019-05-18T04:38:28.563Z,12.58
2019-05-18T04:39:28.528Z,12.56
2019-05-18T04:40:28.541Z,12.56
2019-05-18T04:41:28.518Z,12.58
2019-05-18T04:42:28.499Z,12.58
2019-05-18T04:43:28.511Z,12.61
2019-05-18T04:44:28.500Z,12.62
2019-05-18T04:45:28.468Z,12.62
2019-05-18T04:46:28.476Z,12.67
2019-05-18T04:47:28.451Z,12.69
2019-05-18T04:48:28.437Z,12.70
2019-05-18T04:49:28.437Z,12.73
2019-05-18T04:50:28.427Z,12.73
2019-05-18T04:51:28.435Z,12.76
2019-05-18T04:52:28.395Z,12.76
2019-05-18T04:53:28.478Z,12.74
2019-05-18T04:54:28.374Z,12.73
2019-05-18T04:55:28.370Z,12.70
2019-05-18T04:56:28.354Z,12.66
2019-05-18T04:57:28.350Z,12.62
2019-05-18T04:58:28.372Z,12.59
2019-05-18T04:59:28.324Z,12.58
2019-05-18T05:00:28.318Z,12.59
2019-05-18T05:01:28.332Z,12.59
2019-05-18T05:02:28.304Z,12.62
2019-05-18T05:03:28.294Z,12.61
2019-05-18T05:04:28.272Z,12.59
2019-05-18T05:05:28.271Z,12.61
2019-05-18T05:06:28.250Z,12.63
2019-05-18T05:07:28.242Z,12.62
2019-05-18T05:08:28.230Z,12.62
2019-05-18T05:09:28.219Z,12.61
2019-05-18T05:10:28.227Z,12.59
2019-05-18T05:11:28.197Z,12.62
2019-05-18T05:12:28.187Z,12.63
2019-05-18T05:13:28.167Z,12.66
2019-05-18T05:14:28.166Z,12.71
2019-05-18T05:15:28.162Z,12.73
2019-05-18T05:16:28.158Z,12.77
2019-05-18T05:17:28.129Z,12.81
2019-05-18T05:18:28.128Z,12.85
2019-05-18T05:19:28.685Z,12.88
2019-05-18T05:20:28.107Z,12.91
2019-05-18T05:21:28.086Z,12.94
2019-05-18T05:22:28.099Z,12.94
2019-05-18T05:23:28.063Z,12.98
2019-05-18T05:24:28.054Z,13.01
2019-05-18T05:25:28.055Z,13.04
2019-05-18T05:26:28.042Z,13.07
2019-05-18T05:27:28.022Z,13.10
2019-05-18T05:28:28.023Z,13.12
2019-05-18T05:29:28.013Z,13.14
2019-05-18T05:30:28.016Z,13.14
2019-05-18T05:31:27.979Z,13.14
2019-05-18T05:32:27.980Z,13.14
2019-05-18T05:33:27.973Z,13.17
2019-05-18T05:34:27.948Z,13.19
2019-05-18T05:35:27.977Z,13.24
2019-05-18T05:36:27.930Z,13.22
2019-05-18T05:37:27.918Z,13.25
2019-05-18T05:38:27.915Z,13.28
2019-05-18T05:39:27.904Z,13.31
2019-05-18T05:40:27.889Z,13.36
2019-05-18T05:41:27.876Z,13.36
2019-05-18T05:42:27.856Z,13.39
2019-05-18T05:43:27.864Z,13.41
2019-05-18T05:44:27.846Z,13.41
2019-05-18T05:45:27.837Z,13.43
2019-05-18T05:46:27.824Z,13.46
2019-05-18T05:47:27.845Z,13.47
2019-05-18T05:48:27.805Z,13.50
2019-05-18T05:49:27.794Z,13.48
2019-05-18T05:50:36.025Z,13.54
2019-05-18T05:51:28.774Z,13.55
2019-05-18T05:52:27.775Z,13.59
2019-05-18T05:53:27.762Z,13.61
2019-05-18T05:54:27.743Z,13.63
2019-05-18T05:55:27.721Z,13.65
2019-05-18T05:56:27.710Z,13.63
2019-05-18T05:57:27.709Z,13.65
2019-05-18T05:58:27.715Z,13.66
2019-05-18T05:59:27.678Z,13.69
2019-05-18T06:00:27.670Z,13.73
2019-05-18T06:01:27.660Z,13.73
2019-05-18T06:02:27.651Z,13.76
2019-05-18T06:03:27.658Z,13.80
2019-05-18T06:04:27.639Z,13.81
2019-05-18T06:05:27.617Z,13.83
2019-05-18T06:06:27.608Z,13.84
2019-05-18T06:07:27.596Z,13.84
2019-05-18T06:08:27.624Z,13.86
2019-05-18T06:09:27.567Z,13.87
2019-05-18T06:10:27.556Z,13.88
2019-05-18T06:11:27.556Z,13.90
2019-05-18T06:12:27.536Z,13.91
2019-05-18T06:13:27.537Z,13.96
2019-05-18T06:14:27.526Z,13.96
2019-05-18T06:15:27.523Z,13.98
2019-05-18T06:16:27.495Z,13.98
2019-05-18T06:17:27.524Z,14.01
2019-05-18T06:18:27.474Z,14.02
2019-05-18T06:19:27.472Z,14.04
2019-05-18T06:20:27.466Z,14.05
2019-05-18T06:21:27.447Z,14.09
2019-05-18T06:22:27.425Z,14.09
2019-05-18T06:23:27.421Z,14.12
2019-05-18T06:24:27.410Z,14.17
2019-05-18T06:25:27.411Z,14.21
2019-05-18T06:26:27.391Z,14.23
2019-05-18T06:27:27.393Z,14.26
2019-05-18T06:28:27.369Z,14.29
2019-05-18T06:29:27.370Z,14.29
2019-05-18T06:30:27.348Z,14.34
2019-05-18T06:31:27.339Z,14.38
2019-05-18T06:32:27.324Z,14.45
2019-05-18T06:33:27.318Z,14.52
2019-05-18T06:34:27.329Z,14.57
2019-05-18T06:35:27.297Z,14.66
2019-05-18T06:36:27.286Z,14.71
2019-05-18T06:37:27.276Z,14.75
2019-05-18T06:38:27.287Z,14.80
2019-05-18T06:39:27.256Z,14.87
2019-05-18T06:40:27.268Z,14.97
2019-05-18T06:41:27.224Z,15.03
2019-05-18T06:42:27.224Z,15.07
2019-05-18T06:43:27.204Z,15.12
2019-05-18T06:44:27.215Z,15.16
2019-05-18T06:45:27.265Z,15.20
2019-05-18T06:46:27.173Z,15.22
2019-05-18T06:47:28.480Z,15.23
2019-05-18T06:48:27.163Z,15.22
2019-05-18T06:49:27.134Z,15.30
2019-05-18T06:50:27.134Z,15.37
2019-05-18T06:51:27.122Z,15.44
2019-05-18T06:52:27.121Z,15.46
2019-05-18T06:53:27.100Z,15.46
2019-05-18T06:54:27.083Z,15.44
2019-05-18T06:55:27.077Z,15.44
2019-05-18T06:56:27.084Z,15.49
2019-05-18T06:57:27.058Z,15.59
2019-05-18T06:58:27.048Z,15.70
2019-05-18T06:59:27.035Z,15.78
2019-05-18T07:00:27.018Z,15.85
2019-05-18T07:01:27.029Z,15.92
2019-05-18T07:02:26.997Z,15.93
2019-05-18T07:03:26.990Z,15.95
2019-05-18T07:04:26.977Z,15.93
2019-05-18T07:05:26.968Z,15.92
2019-05-18T07:06:26.976Z,15.98
2019-05-18T07:07:26.935Z,16.03
2019-05-18T07:08:26.928Z,16.14
2019-05-18T07:09:26.916Z,16.26
2019-05-18T07:10:26.906Z,16.27
2019-05-18T07:11:26.924Z,16.08
2019-05-18T07:12:26.903Z,16.14
2019-05-18T07:13:26.921Z,16.33
2019-05-18T07:14:26.862Z,16.52
2019-05-18T07:15:26.874Z,16.78
2019-05-18T07:16:26.871Z,17.18
2019-05-18T07:17:26.841Z,17.22
2019-05-18T07:18:26.844Z,17.02
2019-05-18T07:19:26.813Z,17.03
2019-05-18T07:20:26.803Z,17.83
2019-05-18T07:21:26.802Z,18.20
2019-05-18T07:22:26.788Z,18.83
2019-05-18T07:23:26.771Z,18.34
2019-05-18T07:24:26.767Z,18.47
2019-05-18T07:25:26.757Z,17.79
2019-05-18T07:26:26.759Z,17.83
2019-05-18T07:27:26.730Z,17.45
2019-05-18T07:28:26.728Z,17.39
2019-05-18T07:29:26.709Z,18.38
2019-05-18T07:30:26.717Z,19.38
2019-05-18T07:31:26.692Z,19.31
2019-05-18T07:32:26.688Z,19.68
2019-05-18T07:33:26.678Z,20.01
2019-05-18T07:34:26.923Z,21.33
2019-05-18T07:35:26.647Z,22.56
2019-05-18T07:36:26.638Z,22.33
2019-05-18T07:37:26.651Z,22.82
2019-05-18T07:38:26.626Z,23.86
2019-05-18T07:39:26.607Z,23.50
2019-05-18T07:40:26.606Z,24.06
2019-05-18T07:41:26.577Z,24.59
2019-05-18T07:42:26.586Z,23.34
2019-05-18T07:43:26.572Z,22.78
2019-05-18T07:44:26.561Z,20.75
2019-05-18T07:45:26.554Z,20.12
2019-05-18T07:46:26.525Z,19.55
2019-05-18T07:47:26.514Z,19.10
2019-05-18T07:48:26.513Z,19.13
2019-05-18T07:49:26.495Z,20.56
2019-05-18T07:50:26.503Z,22.20
2019-05-18T07:51:36.619Z,23.54
2019-05-18T07:52:27.469Z,23.12
2019-05-18T07:53:26.453Z,22.75
2019-05-18T07:54:26.463Z,22.20
2019-05-18T07:55:26.433Z,24.04
2019-05-18T07:56:26.423Z,25.05
2019-05-18T07:57:26.414Z,23.99
2019-05-18T07:58:26.411Z,23.75
2019-05-18T07:59:26.404Z,22.23
2019-05-18T08:00:26.382Z,21.01
2019-05-18T08:01:26.383Z,20.69
2019-05-18T08:02:26.368Z,21.42
2019-05-18T08:03:26.362Z,23.04
2019-05-18T08:04:26.343Z,24.16
2019-05-18T08:05:26.343Z,24.04
2019-05-18T08:06:26.320Z,24.99
2019-05-18T08:07:26.313Z,25.16
2019-05-18T08:08:26.301Z,25.36
2019-05-18T08:09:26.289Z,25.23
2019-05-18T08:10:26.290Z,24.00
2019-05-18T08:11:26.268Z,22.81
2019-05-18T08:12:26.269Z,22.31
2019-05-18T08:13:26.250Z,23.06
2019-05-18T08:14:26.239Z,23.78
2019-05-18T08:15:26.232Z,25.34
2019-05-18T08:16:26.209Z,26.06
2019-05-18T08:17:26.218Z,26.41
2019-05-18T08:18:26.188Z,26.03
2019-05-18T08:19:26.197Z,26.69
2019-05-18T08:20:26.197Z,27.21
2019-05-18T08:21:26.158Z,27.55
2019-05-18T08:22:26.149Z,27.65
2019-05-18T08:23:26.147Z,27.88
2019-05-18T08:24:26.180Z,28.18
2019-05-18T08:25:26.126Z,28.61
2019-05-18T08:26:26.116Z,29.08
2019-05-18T08:27:26.098Z,29.57
2019-05-18T08:28:26.094Z,29.54
2019-05-18T08:29:26.082Z,29.07
2019-05-18T08:30:26.076Z,29.29
2019-05-18T08:31:26.065Z,29.30
2019-05-18T08:32:26.045Z,29.60
2019-05-18T08:33:26.046Z,29.12
2019-05-18T08:34:26.038Z,27.77
2019-05-18T08:35:27.314Z,26.61
2019-05-18T08:36:26.007Z,26.86
2019-05-18T08:37:25.996Z,26.20
2019-05-18T08:38:25.987Z,26.57
2019-05-18T08:39:25.975Z,27.13
2019-05-18T08:40:25.976Z,27.69
2019-05-18T08:41:25.964Z,28.24
2019-05-18T08:42:25.945Z,28.72
2019-05-18T08:43:25.936Z,29.29
2019-05-18T08:44:25.935Z,29.29
2019-05-18T08:45:25.924Z,27.80
2019-05-18T08:46:25.913Z,26.66
2019-05-18T08:47:25.902Z,25.94
2019-05-18T08:48:25.885Z,24.23
2019-05-18T08:49:25.882Z,22.69
2019-05-18T08:50:25.885Z,21.86
2019-05-18T08:51:25.864Z,21.31
2019-05-18T08:52:25.852Z,21.45
2019-05-18T08:53:25.840Z,22.96
2019-05-18T08:54:25.823Z,23.90
2019-05-18T08:55:25.823Z,25.19
2019-05-18T08:56:25.825Z,25.96
2019-05-18T08:57:25.801Z,26.49
2019-05-18T08:58:25.792Z,26.73
2019-05-18T08:59:25.782Z,26.72
2019-05-18T09:00:26.011Z,25.59
2019-05-18T09:01:25.771Z,24.16
2019-05-18T09:02:25.751Z,23.74
2019-05-18T09:03:25.757Z,24.46
2019-05-18T09:04:25.743Z,24.79
2019-05-18T09:05:25.719Z,25.30
2019-05-18T09:06:25.770Z,25.48
2019-05-18T09:07:25.691Z,25.59
2019-05-18T09:08:25.694Z,25.49
2019-05-18T09:09:25.671Z,26.34
2019-05-18T09:10:25.679Z,27.27
2019-05-18T09:11:25.668Z,27.90
2019-05-18T09:12:25.650Z,28.18
2019-05-18T09:13:25.629Z,28.17
2019-05-18T09:14:25.631Z,27.52
2019-05-18T09:15:25.619Z,26.65
2019-05-18T09:16:25.649Z,26.41
2019-05-18T09:17:25.590Z,26.42
2019-05-18T09:18:25.579Z,26.03
2019-05-18T09:19:25.568Z,25.56
2019-05-18T09:20:25.578Z,24.42
2019-05-18T09:21:25.551Z,23.04
2019-05-18T09:22:25.539Z,22.14
2019-05-18T09:23:25.607Z,21.27
2019-05-18T09:24:25.526Z,20.85
2019-05-18T09:25:25.539Z,20.76
2019-05-18T09:26:25.500Z,20.57
2019-05-18T09:27:25.499Z,20.56
2019-05-18T09:28:25.486Z,20.40
2019-05-18T09:29:25.520Z,20.07
2019-05-18T09:30:25.467Z,20.01
2019-05-18T09:31:25.470Z,20.08
2019-05-18T09:32:25.441Z,20.44
2019-05-18T09:33:25.436Z,20.73
2019-05-18T09:34:25.418Z,20.81
2019-05-18T09:35:25.494Z,20.81
2019-05-18T09:36:25.406Z,20.78
2019-05-18T09:37:25.385Z,20.82
2019-05-18T09:38:25.375Z,20.94
2019-05-18T09:39:25.374Z,20.98
2019-05-18T09:40:25.464Z,20.93
2019-05-18T09:41:25.353Z,21.15
2019-05-18T09:42:25.339Z,21.33
2019-05-18T09:43:25.324Z,21.26
2019-05-18T09:44:25.323Z,21.19
2019-05-18T09:45:25.314Z,21.09
2019-05-18T09:46:25.303Z,20.75
2019-05-18T09:47:25.288Z,20.37
2019-05-18T09:48:25.263Z,20.13
2019-05-18T09:49:25.267Z,20.12
2019-05-18T09:50:25.259Z,20.13
2019-05-18T09:51:25.263Z,20.27
2019-05-18T09:52:43.623Z,20.46
2019-05-18T09:53:26.214Z,20.69
2019-05-18T09:54:25.200Z,20.78
2019-05-18T09:55:25.193Z,20.44
2019-05-18T09:56:25.200Z,20.20
2019-05-18T09:57:25.171Z,19.90
2019-05-18T09:58:25.159Z,19.78
2019-05-18T09:59:25.186Z,19.76
2019-05-18T10:00:25.140Z,19.82
2019-05-18T10:01:25.149Z,19.87
2019-05-18T10:02:25.128Z,20.04
2019-05-18T10:03:25.108Z,20.30
2019-05-18T10:04:25.099Z,20.56
2019-05-18T10:05:25.144Z,20.68
2019-05-18T10:06:25.095Z,20.75
2019-05-18T10:07:25.089Z,20.81
2019-05-18T10:08:25.059Z,20.76
2019-05-18T10:09:25.327Z,20.72
2019-05-18T10:10:25.036Z,20.73
2019-05-18T10:11:25.049Z,20.72
2019-05-18T10:12:25.047Z,20.91
2019-05-18T10:13:25.037Z,20.93
2019-05-18T10:14:24.996Z,20.97
2019-05-18T10:15:24.987Z,21.15
2019-05-18T10:16:25.073Z,21.06
2019-05-18T10:17:24.995Z,20.82
2019-05-18T10:18:24.944Z,20.60
2019-05-18T10:19:24.942Z,20.51
2019-05-18T10:20:24.924Z,20.58
2019-05-18T10:21:24.950Z,20.87
2019-05-18T10:22:24.933Z,21.09
2019-05-18T10:23:24.893Z,21.24
2019-05-18T10:24:24.884Z,21.36
2019-05-18T10:25:24.878Z,21.18
2019-05-18T10:26:24.891Z,20.87
2019-05-18T10:27:24.862Z,20.94
2019-05-18T10:28:24.881Z,20.90
2019-05-18T10:29:24.843Z,20.75
2019-05-18T10:30:24.821Z,20.37
2019-05-18T10:31:24.811Z,20.13
2019-05-18T10:32:24.804Z,20.07
2019-05-18T10:33:24.793Z,20.16
2019-05-18T10:34:24.800Z,20.35
2019-05-18T10:35:24.780Z,20.58
2019-05-18T10:36:24.761Z,20.22
2019-05-18T10:37:24.750Z,20.08
2019-05-18T10:38:24.739Z,20.25
2019-05-18T10:39:24.750Z,20.41
2019-05-18T10:40:24.719Z,20.57
2019-05-18T10:41:24.712Z,20.76
2019-05-18T10:42:24.699Z,20.75
2019-05-18T10:43:24.690Z,20.35
2019-05-18T10:44:24.689Z,20.27
2019-05-18T10:45:24.668Z,20.42
2019-05-18T10:46:24.690Z,20.68
2019-05-18T10:47:24.656Z,20.87
2019-05-18T10:48:24.635Z,21.08
2019-05-18T10:49:24.626Z,21.16
2019-05-18T10:50:24.615Z,21.16
2019-05-18T10:51:24.610Z,21.01
2019-05-18T10:52:24.605Z,20.87
2019-05-18T10:53:28.887Z,20.75
2019-05-18T10:54:24.574Z,20.79
2019-05-18T10:55:24.563Z,20.88
2019-05-18T10:56:24.553Z,20.97
2019-05-18T10:57:24.551Z,21.05
2019-05-18T10:58:24.542Z,21.13
2019-05-18T10:59:24.515Z,21.24
2019-05-18T11:00:24.513Z,21.31
2019-05-18T11:01:24.518Z,21.38
2019-05-18T11:02:24.522Z,21.45
2019-05-18T11:03:24.472Z,21.53
2019-05-18T11:04:24.472Z,21.52
2019-05-18T11:05:24.457Z,21.55
2019-05-18T11:06:24.441Z,21.55
2019-05-18T11:07:24.433Z,21.55
2019-05-18T11:08:24.431Z,21.46
2019-05-18T11:09:24.451Z,21.45
2019-05-18T11:10:24.420Z,21.37
2019-05-18T11:11:24.391Z,21.36
2019-05-18T11:12:24.379Z,21.36
2019-05-18T11:13:24.371Z,21.24
2019-05-18T11:14:24.360Z,21.22
2019-05-18T11:15:24.490Z,21.27
2019-05-18T11:16:24.340Z,21.30
2019-05-18T11:17:24.332Z,21.36
2019-05-18T11:18:24.464Z,21.28
2019-05-18T11:19:24.318Z,21.15
2019-05-18T11:20:24.328Z,21.11
2019-05-18T11:21:24.293Z,21.08
2019-05-18T11:22:24.281Z,21.09
2019-05-18T11:23:24.307Z,21.13
2019-05-18T11:24:24.249Z,21.18
2019-05-18T11:25:24.265Z,21.19
2019-05-18T11:26:24.236Z,21.28
2019-05-18T11:27:24.216Z,21.31
2019-05-18T11:28:24.236Z,21.24
2019-05-18T11:29:24.773Z,21.00
2019-05-18T11:30:24.195Z,20.93
2019-05-18T11:31:24.179Z,20.87
2019-05-18T11:32:24.175Z,20.90
2019-05-18T11:33:24.155Z,21.00
2019-05-18T11:34:24.145Z,21.09
2019-05-18T11:35:24.144Z,21.16
2019-05-18T11:36:24.123Z,21.09
2019-05-18T11:37:24.113Z,20.97
2019-05-18T11:38:24.103Z,20.96
2019-05-18T11:39:24.093Z,21.03
2019-05-18T11:40:24.104Z,21.09
2019-05-18T11:41:24.069Z,21.18
2019-05-18T11:42:24.062Z,21.15
2019-05-18T11:43:24.053Z,21.13
2019-05-18T11:44:24.042Z,21.22
2019-05-18T11:45:24.083Z,21.24
2019-05-18T11:46:24.012Z,21.28
2019-05-18T11:47:24.011Z,21.31
2019-05-18T11:48:24.018Z,21.36
2019-05-18T11:49:23.990Z,21.31
2019-05-18T11:50:23.980Z,21.31
2019-05-18T11:51:23.960Z,21.34
2019-05-18T11:52:23.952Z,21.43
2019-05-18T11:53:23.942Z,21.55
2019-05-18T11:54:23.929Z,21.67
2019-05-18T11:55:23.937Z,21.74
2019-05-18T11:56:23.909Z,21.82
2019-05-18T11:57:23.898Z,21.81
2019-05-18T11:58:23.898Z,21.85
2019-05-18T11:59:23.878Z,21.91
2019-05-18T12:00:23.868Z,21.82
2019-05-18T12:01:23.862Z,21.86
2019-05-18T12:02:23.848Z,21.93
2019-05-18T12:03:23.866Z,21.91
2019-05-18T12:04:23.826Z,21.90
2019-05-18T12:05:23.817Z,21.59
2019-05-18T12:06:23.821Z,21.28
2019-05-18T12:07:23.846Z,21.27
2019-05-18T12:08:23.826Z,21.40
2019-05-18T12:09:23.817Z,21.58
2019-05-18T12:10:23.769Z,21.67
2019-05-18T12:11:23.763Z,21.82
2019-05-18T12:12:23.745Z,21.93
2019-05-18T12:13:23.735Z,22.01
2019-05-18T12:14:23.714Z,22.05
2019-05-18T12:15:23.713Z,22.02
2019-05-18T12:16:23.705Z,22.05
2019-05-18T12:17:23.684Z,22.08
2019-05-18T12:18:23.672Z,22.15
2019-05-18T12:19:23.662Z,22.15
2019-05-18T12:20:23.662Z,22.12
2019-05-18T12:21:23.645Z,22.26
2019-05-18T12:22:23.635Z,22.35
2019-05-18T12:23:23.621Z,22.33
2019-05-18T12:24:23.631Z,22.31
2019-05-18T12:25:23.601Z,22.42
2019-05-18T12:26:23.599Z,22.56
2019-05-18T12:27:23.580Z,22.66
2019-05-18T12:28:23.594Z,22.67
2019-05-18T12:29:23.569Z,22.64
2019-05-18T12:30:23.550Z,22.45
2019-05-18T12:31:23.540Z,22.17
2019-05-18T12:32:23.529Z,22.12
2019-05-18T12:33:23.519Z,22.33
2019-05-18T12:34:23.518Z,22.49
2019-05-18T12:35:23.522Z,22.59
2019-05-18T12:36:23.490Z,22.67
2019-05-18T12:37:23.488Z,22.82
2019-05-18T12:38:23.468Z,22.88
2019-05-18T12:39:23.465Z,23.03
2019-05-18T12:40:23.445Z,23.06
2019-05-18T12:41:23.428Z,23.09
2019-05-18T12:42:23.428Z,23.15
2019-05-18T12:43:23.416Z,23.04
2019-05-18T12:44:23.434Z,22.70
2019-05-18T12:45:23.391Z,22.74
2019-05-18T12:46:23.385Z,22.85
2019-05-18T12:47:23.368Z,22.82
2019-05-18T12:48:23.363Z,22.66
2019-05-18T12:49:23.354Z,22.54
2019-05-18T12:50:23.335Z,22.41
2019-05-18T12:51:23.350Z,22.39
2019-05-18T12:52:23.333Z,22.30
2019-05-18T12:53:23.304Z,21.96