createdAt,value
2019-03-10T00:00:59.429Z,77.40
2019-03-10T00:02:05.829Z,77.30
2019-03-10T00:03:10.969Z,77.30
2019-03-10T00:04:16.101Z,77.30
2019-03-10T00:05:21.289Z,77.30
2019-03-10T00:06:26.394Z,77.50
2019-03-10T00:07:31.396Z,77.70
2019-03-10T00:08:36.545Z,77.70
2019-03-10T00:09:41.759Z,77.80
2019-03-10T00:10:46.839Z,77.90
2019-03-10T00:11:51.906Z,78.10
2019-03-10T00:12:57.082Z,78.20
2019-03-10T00:14:02.192Z,78.40
2019-03-10T00:15:07.500Z,78.60
2019-03-10T00:16:12.585Z,78.70
2019-03-10T00:17:17.609Z,78.90
2019-03-10T00:18:22.712Z,79.20
2019-03-10T00:19:27.834Z,79.40
2019-03-10T00:20:32.923Z,79.60
2019-03-10T00:21:38.017Z,79.90
2019-03-10T00:22:43.040Z,80.10
2019-03-10T00:23:48.139Z,80.50
2019-03-10T00:24:53.275Z,80.70
2019-03-10T00:25:58.365Z,80.90
2019-03-10T00:27:03.452Z,81.00
2019-03-10T00:28:08.542Z,81.10
2019-03-10T00:29:13.632Z,81.20
2019-03-10T00:30:18.938Z,81.30
2019-03-10T00:31:24.042Z,81.40
2019-03-10T00:32:29.112Z,81.90
2019-03-10T00:33:34.202Z,81.60
2019-03-10T00:34:39.365Z,81.70
2019-03-10T00:35:44.490Z,81.80
2019-03-10T00:36:49.593Z,81.80
2019-03-10T00:37:55.803Z,81.90
2019-03-10T00:39:25.239Z,82.00
2019-03-10T00:41:02.401Z,82.10
2019-03-10T00:42:41.802Z,82.00
2019-03-10T00:44:20.020Z,82.20
2019-03-10T00:46:15.170Z,82.20
2019-03-10T00:48:03.582Z,82.40
2019-03-10T00:50:07.329Z,82.50
2019-03-10T00:51:48.454Z,82.70
2019-03-10T00:52:58.990Z,82.90
2019-03-10T00:54:04.092Z,83.10
2019-03-10T00:55:09.309Z,83.10
2019-03-10T00:56:14.446Z,83.40
2019-03-10T00:57:19.521Z,83.40
2019-03-10T00:58:24.656Z,83.50
2019-03-10T00:59:29.778Z,83.60
2019-03-10T01:00:34.928Z,83.80
2019-03-10T01:01:40.046Z,83.90
2019-03-10T01:02:45.721Z,84.00
2019-03-10T01:03:50.815Z,83.90
2019-03-10T01:04:55.931Z,83.90
2019-03-10T01:06:01.027Z,83.80
2019-03-10T01:07:06.054Z,83.90
2019-03-10T01:08:11.074Z,83.90
2019-03-10T01:09:16.203Z,83.80
2019-03-10T01:10:21.311Z,83.80
2019-03-10T01:11:26.436Z,83.90
2019-03-10T01:12:31.549Z,83.80
2019-03-10T01:13:36.569Z,84.00
2019-03-10T01:14:41.668Z,84.00
2019-03-10T01:15:47.355Z,84.00
2019-03-10T01:16:52.495Z,83.80
2019-03-10T01:17:59.184Z,83.90
2019-03-10T01:19:05.126Z,83.90
2019-03-10T01:20:10.946Z,84.00
2019-03-10T01:21:17.472Z,83.90
2019-03-10T01:22:22.576Z,83.90
2019-03-10T01:23:27.692Z,84.00
2019-03-10T01:24:32.699Z,84.10
2019-03-10T01:25:37.713Z,84.00
2019-03-10T01:26:43.409Z,83.80
2019-03-10T01:27:48.643Z,83.90
2019-03-10T01:28:53.757Z,83.80
2019-03-10T01:29:58.849Z,84.00
2019-03-10T01:31:12.274Z,83.80
2019-03-10T01:32:40.161Z,84.00
2019-03-10T01:34:01.447Z,84.10
2019-03-10T01:35:13.012Z,84.10
2019-03-10T01:36:16.574Z,84.20
2019-03-10T01:37:21.677Z,84.20
2019-03-10T01:38:27.889Z,84.30
2019-03-10T01:39:33.062Z,84.40
2019-03-10T01:40:38.109Z,84.40
2019-03-10T01:41:43.191Z,84.40
2019-03-10T01:42:48.240Z,84.50
2019-03-10T01:43:53.297Z,84.60
2019-03-10T01:44:58.412Z,84.60
2019-03-10T01:46:03.537Z,84.80
2019-03-10T01:47:08.582Z,85.00
2019-03-10T01:48:13.619Z,84.90
2019-03-10T01:49:18.713Z,84.90
2019-03-10T01:50:23.725Z,85.00
2019-03-10T01:51:28.837Z,85.10
2019-03-10T01:52:34.033Z,85.10
2019-03-10T01:53:39.111Z,85.20
2019-03-10T01:54:44.126Z,85.20
2019-03-10T01:55:49.220Z,85.10
2019-03-10T01:56:54.332Z,85.10
2019-03-10T01:57:59.459Z,85.10
2019-03-10T01:59:16.764Z,85.10
2019-03-10T02:00:33.223Z,85.10
2019-03-10T02:01:49.591Z,85.30
2019-03-10T02:03:07.278Z,85.30
2019-03-10T02:04:23.709Z,85.30
2019-03-10T02:05:44.217Z,85.40
2019-03-10T02:07:01.414Z,85.60
2019-03-10T02:08:18.025Z,85.70
2019-03-10T02:09:35.045Z,85.70
2019-03-10T02:10:51.853Z,85.60
2019-03-10T02:12:08.437Z,85.60
2019-03-10T02:13:23.661Z,85.70
2019-03-10T02:14:40.111Z,85.80
2019-03-10T02:15:57.097Z,85.80
2019-03-10T02:17:13.865Z,85.90
2019-03-10T02:18:30.264Z,86.00
2019-03-10T02:19:46.884Z,86.10
2019-03-10T02:21:03.362Z,86.10
2019-03-10T02:22:19.821Z,86.20
2019-03-10T02:23:36.060Z,86.40
2019-03-10T02:24:52.663Z,86.40
2019-03-10T02:26:09.081Z,86.40
2019-03-10T02:27:25.873Z,86.40
2019-03-10T02:28:42.965Z,86.40
2019-03-10T02:29:59.615Z,86.60
2019-03-10T02:31:16.301Z,86.70
2019-03-10T02:32:33.409Z,86.60
2019-03-10T02:33:49.878Z,86.60
2019-03-10T02:35:06.367Z,86.50
2019-03-10T02:36:21.690Z,86.50
2019-03-10T02:39:30.595Z,86.70
2019-03-10T02:40:47.178Z,86.70
2019-03-10T02:42:04.218Z,86.70
2019-03-10T02:43:20.755Z,86.90
2019-03-10T02:44:37.991Z,86.90
2019-03-10T02:45:54.866Z,86.90
2019-03-10T02:47:11.285Z,86.90
2019-03-10T02:48:27.780Z,86.90
2019-03-10T02:49:45.045Z,87.00
2019-03-10T02:51:01.581Z,87.10
2019-03-10T02:52:18.645Z,87.10
2019-03-10T02:53:35.188Z,87.00
2019-03-10T02:54:51.679Z,87.10
2019-03-10T02:56:08.377Z,87.20
2019-03-10T02:57:24.912Z,87.20
2019-03-10T02:58:41.593Z,87.20
2019-03-10T02:59:58.000Z,87.10
2019-03-10T03:01:13.275Z,87.20
2019-03-10T03:02:38.475Z,87.30
2019-03-10T03:03:55.015Z,87.40
2019-03-10T03:05:11.447Z,87.40
2019-03-10T03:06:28.213Z,87.50
2019-03-10T03:07:44.781Z,87.60
2019-03-10T03:09:01.874Z,87.70
2019-03-10T03:10:20.296Z,87.70
2019-03-10T03:11:37.001Z,87.90
2019-03-10T03:12:53.753Z,88.10
2019-03-10T03:14:10.514Z,88.20
2019-03-10T03:15:26.943Z,88.40
2019-03-10T03:16:44.234Z,88.50
2019-03-10T03:18:01.204Z,88.80
2019-03-10T03:19:17.619Z,89.20
2019-03-10T03:20:33.989Z,89.60
2019-03-10T03:21:50.406Z,89.90
2019-03-10T03:23:08.219Z,90.10
2019-03-10T03:24:25.512Z,90.20
2019-03-10T03:25:42.725Z,90.20
2019-03-10T03:27:02.292Z,90.30
2019-03-10T03:28:17.372Z,90.30
2019-03-10T03:29:33.885Z,90.40
2019-03-10T03:30:50.086Z,90.60
2019-03-10T03:32:06.711Z,90.70
2019-03-10T03:33:23.094Z,90.80
2019-03-10T03:34:39.616Z,91.00
2019-03-10T03:35:56.070Z,91.10
2019-03-10T03:37:12.274Z,91.20
2019-03-10T03:38:29.256Z,91.30
2019-03-10T03:39:45.751Z,91.30
2019-03-10T03:41:02.975Z,91.30
2019-03-10T03:42:19.498Z,91.10
2019-03-10T03:43:36.054Z,91.00
2019-03-10T03:44:52.446Z,91.00
2019-03-10T03:46:09.648Z,90.90
2019-03-10T03:47:27.062Z,90.80
2019-03-10T03:48:43.958Z,90.50
2019-03-10T03:50:00.615Z,90.30
2019-03-10T03:51:15.998Z,90.40
2019-03-10T03:52:40.089Z,90.50
2019-03-10T03:53:56.617Z,90.40
2019-03-10T03:55:13.290Z,90.40
2019-03-10T03:56:30.501Z,90.40
2019-03-10T03:57:46.991Z,90.60
2019-03-10T03:59:07.304Z,90.70
2019-03-10T04:00:24.218Z,91.00
2019-03-10T04:01:47.026Z,91.00
2019-03-10T04:03:02.271Z,91.10
2019-03-10T04:04:18.865Z,91.00
2019-03-10T04:05:36.090Z,91.00
2019-03-10T04:06:53.298Z,90.90
2019-03-10T04:08:09.880Z,90.90
2019-03-10T04:09:26.247Z,90.80
2019-03-10T04:10:43.022Z,90.70
2019-03-10T04:11:59.458Z,90.50
2019-03-10T04:13:16.548Z,90.50
2019-03-10T04:14:31.880Z,90.60
2019-03-10T04:15:55.957Z,90.50
2019-03-10T04:17:13.042Z,90.60
2019-03-10T04:18:29.713Z,90.40
2019-03-10T04:19:46.132Z,90.40
2019-03-10T04:21:02.685Z,90.60
2019-03-10T04:22:19.889Z,90.70
2019-03-10T04:23:36.309Z,90.70
2019-03-10T04:24:53.489Z,90.80
2019-03-10T04:26:10.086Z,90.80
2019-03-10T04:27:27.422Z,90.80
2019-03-10T04:28:44.690Z,90.90
2019-03-10T04:30:01.147Z,91.00
2019-03-10T04:31:17.745Z,91.00
2019-03-10T04:32:34.129Z,91.00
2019-03-10T04:33:50.973Z,91.10
2019-03-10T04:35:07.400Z,91.30
2019-03-10T04:36:23.797Z,91.40
2019-03-10T04:37:40.990Z,91.60
2019-03-10T04:38:58.200Z,91.70
2019-03-10T04:40:15.409Z,91.90
2019-03-10T04:41:31.781Z,92.10
2019-03-10T04:42:48.330Z,92.40
2019-03-10T04:44:05.378Z,92.60
2019-03-10T04:45:21.927Z,92.70
2019-03-10T04:46:38.290Z,92.90
2019-03-10T04:47:55.451Z,93.00
2019-03-10T04:49:11.722Z,93.00
2019-03-10T04:50:28.132Z,93.40
2019-03-10T04:51:45.173Z,94.00
2019-03-10T04:53:01.708Z,94.10
2019-03-10T04:54:23.917Z,94.30
2019-03-10T04:55:45.765Z,94.40
2019-03-10T04:57:08.709Z,94.60
2019-03-10T04:58:25.348Z,94.80
2019-03-10T04:59:42.076Z,94.90
2019-03-10T05:00:59.425Z,95.00
2019-03-10T05:02:16.188Z,95.10
2019-03-10T05:03:32.802Z,95.10
2019-03-10T05:04:49.243Z,95.10
2019-03-10T05:06:05.741Z,95.10
2019-03-10T05:07:22.162Z,95.20
2019-03-10T05:08:40.224Z,95.20
2019-03-10T05:09:56.518Z,95.30
2019-03-10T05:11:13.126Z,95.40
2019-03-10T05:12:29.725Z,95.50
2019-03-10T05:13:46.224Z,95.50
2019-03-10T05:15:02.573Z,95.60
2019-03-10T05:16:19.692Z,95.50
2019-03-10T05:17:24.746Z,95.60
2019-03-10T05:18:48.831Z,95.40
2019-03-10T05:20:05.934Z,95.30
2019-03-10T05:21:22.773Z,95.50
2019-03-10T05:22:37.905Z,95.30
2019-03-10T05:24:04.456Z,95.30
2019-03-10T05:25:20.787Z,95.50
2019-03-10T05:26:36.193Z,95.60
2019-03-10T05:28:00.370Z,95.50
2019-03-10T05:29:17.135Z,95.50
2019-03-10T05:30:34.449Z,95.20
2019-03-10T05:31:50.835Z,95.20
2019-03-10T05:33:07.263Z,95.40
2019-03-10T05:34:23.550Z,95.50
2019-03-10T05:35:40.005Z,95.40
2019-03-10T05:36:56.699Z,95.20
2019-03-10T05:38:13.682Z,95.10
2019-03-10T05:39:30.190Z,95.00
2019-03-10T05:40:46.784Z,95.10
2019-03-10T05:42:01.909Z,95.20
2019-03-10T05:43:26.042Z,95.30
2019-03-10T05:44:42.641Z,95.40
2019-03-10T05:45:59.395Z,95.50
2019-03-10T05:47:16.011Z,95.50
2019-03-10T05:48:32.669Z,95.40
2019-03-10T05:49:49.281Z,95.50
2019-03-10T05:51:05.664Z,95.70
2019-03-10T05:52:22.626Z,95.70
2019-03-10T05:53:38.970Z,95.70
2019-03-10T05:54:56.233Z,95.90
2019-03-10T05:56:12.953Z,96.00
2019-03-10T05:57:29.561Z,96.00
2019-03-10T05:58:47.708Z,95.80
2019-03-10T06:00:04.654Z,96.00
2019-03-10T06:01:21.819Z,96.40
2019-03-10T06:02:39.001Z,96.50
2019-03-10T06:03:55.406Z,96.50
2019-03-10T06:05:12.641Z,96.60
2019-03-10T06:06:29.482Z,96.70
2019-03-10T06:07:46.920Z,96.90
2019-03-10T06:09:05.263Z,97.00
2019-03-10T06:10:22.131Z,97.40
2019-03-10T06:11:39.064Z,97.70
2019-03-10T06:12:55.609Z,97.80
2019-03-10T06:14:12.013Z,98.00
2019-03-10T06:15:28.359Z,98.00
2019-03-10T06:16:45.582Z,98.00
2019-03-10T06:18:12.817Z,98.20
2019-03-10T06:19:21.321Z,98.40
2019-03-10T06:20:38.251Z,98.40
2019-03-10T06:21:55.445Z,98.60
2019-03-10T06:23:12.006Z,98.90
2019-03-10T06:24:28.472Z,98.70
2019-03-10T06:25:45.649Z,98.90
2019-03-10T06:27:02.356Z,99.00
2019-03-10T06:28:19.118Z,99.10
2019-03-10T06:29:35.489Z,99.10
2019-03-10T06:30:51.856Z,99.20
2019-03-10T06:32:08.628Z,99.30
2019-03-10T06:33:25.380Z,99.40
2019-03-10T06:34:41.936Z,99.50
2019-03-10T06:35:58.317Z,99.60
2019-03-10T06:37:14.890Z,99.60
2019-03-10T06:38:31.459Z,99.50
2019-03-10T06:39:47.934Z,99.80
2019-03-10T06:41:04.532Z,99.70
2019-03-10T06:42:20.881Z,99.70
2019-03-10T06:43:37.910Z,99.80
2019-03-10T06:44:54.469Z,99.90
2019-03-10T06:46:11.510Z,99.90
2019-03-10T06:47:28.603Z,99.90
2019-03-10T06:48:45.290Z,99.90
2019-03-10T06:49:50.294Z,99.90
2019-03-10T06:51:14.396Z,99.90
2019-03-10T06:52:30.752Z,99.90
2019-03-10T06:53:47.191Z,99.90
2019-03-10T06:55:04.128Z,99.90
2019-03-10T06:56:21.389Z,99.90
2019-03-10T06:57:37.904Z,99.90
2019-03-10T06:58:54.309Z,99.90
2019-03-10T07:00:10.749Z,99.90
2019-03-10T07:01:27.158Z,99.90
2019-03-10T07:02:44.376Z,99.70
2019-03-10T07:04:00.788Z,99.80
2019-03-10T07:05:17.963Z,99.70
2019-03-10T07:06:34.452Z,99.80
2019-03-10T07:07:51.190Z,99.50
2019-03-10T07:09:07.613Z,99.40
2019-03-10T07:10:22.869Z,99.20
2019-03-10T07:11:47.020Z,99.10
2019-03-10T07:13:11.192Z,98.90
2019-03-10T07:14:27.962Z,98.80
2019-03-10T07:15:44.450Z,98.60
2019-03-10T07:17:00.982Z,98.60
2019-03-10T07:18:17.809Z,98.50
2019-03-10T07:19:34.333Z,98.50
2019-03-10T07:20:50.741Z,98.20
2019-03-10T07:22:09.003Z,98.00
2019-03-10T07:23:25.354Z,97.90
2019-03-10T07:24:41.987Z,97.80
2019-03-10T07:26:06.477Z,97.70
2019-03-10T07:29:23.812Z,97.50
2019-03-10T07:30:54.077Z,97.40
2019-03-10T07:32:33.123Z,97.30
2019-03-10T07:33:57.839Z,97.20
2019-03-10T07:35:24.911Z,97.30
2019-03-10T07:37:01.021Z,97.10
2019-03-10T07:38:27.242Z,97.20
2019-03-10T07:40:04.728Z,97.20
2019-03-10T07:41:26.469Z,97.20
2019-03-10T07:42:51.736Z,97.30
2019-03-10T07:44:16.326Z,97.30
2019-03-10T07:45:42.048Z,97.40
2019-03-10T07:47:17.485Z,97.60
2019-03-10T07:48:42.366Z,97.60
2019-03-10T07:50:17.725Z,97.50
2019-03-10T07:51:59.134Z,97.50
2019-03-10T07:53:38.296Z,97.60
2019-03-10T07:55:16.838Z,97.70
2019-03-10T07:56:50.000Z,97.80
2019-03-10T07:58:28.859Z,97.80
2019-03-10T07:59:49.505Z,97.80
2019-03-10T08:01:04.230Z,97.70
2019-03-10T08:02:18.527Z,97.70
2019-03-10T08:03:48.968Z,97.50
2019-03-10T08:05:13.244Z,97.50
2019-03-10T08:06:25.481Z,97.30
2019-03-10T08:07:52.352Z,97.20
2019-03-10T08:09:14.969Z,97.20
2019-03-10T08:10:48.130Z,97.00
2019-03-10T08:12:07.382Z,96.90
2019-03-10T08:13:28.528Z,96.50
2019-03-10T08:15:04.857Z,96.50
2019-03-10T08:16:27.693Z,96.40
2019-03-10T08:18:00.660Z,96.00
2019-03-10T08:19:23.424Z,95.70
2019-03-10T08:20:47.494Z,95.70
2019-03-10T08:22:17.958Z,95.70
2019-03-10T08:23:36.008Z,95.30
2019-03-10T08:25:08.203Z,95.30
2019-03-10T08:26:32.272Z,95.10
2019-03-10T08:27:46.831Z,95.00
2019-03-10T08:29:20.231Z,95.00
2019-03-10T08:30:43.534Z,94.90
2019-03-10T08:32:03.302Z,94.30
2019-03-10T08:33:33.509Z,94.20
2019-03-10T08:34:59.837Z,94.10
2019-03-10T08:36:26.643Z,93.80
2019-03-10T08:37:50.716Z,93.30
2019-03-10T08:39:14.870Z,93.50
2019-03-10T08:40:28.766Z,93.30
2019-03-10T08:41:52.509Z,93.20
2019-03-10T08:43:19.586Z,93.30
2019-03-10T08:44:49.439Z,93.30
2019-03-10T08:46:09.297Z,92.90
2019-03-10T08:47:39.200Z,93.10
2019-03-10T08:48:50.418Z,93.00
2019-03-10T08:50:17.253Z,92.90
2019-03-10T08:51:41.352Z,92.90
2019-03-10T08:52:56.933Z,93.00
2019-03-10T08:54:15.763Z,92.90
2019-03-10T08:55:39.886Z,92.90
2019-03-10T08:57:10.249Z,92.70
2019-03-10T08:58:39.236Z,92.40
2019-03-10T09:00:12.385Z,92.40
2019-03-10T09:01:36.684Z,92.20
2019-03-10T09:03:00.844Z,92.30
2019-03-10T09:04:43.049Z,92.40
2019-03-10T09:06:00.873Z,92.40
2019-03-10T09:07:24.610Z,92.40
2019-03-10T09:08:48.760Z,92.30
2019-03-10T09:10:24.831Z,92.10
2019-03-10T09:11:54.774Z,92.20
2019-03-10T09:13:27.897Z,92.10
2019-03-10T09:14:51.953Z,92.20
2019-03-10T09:16:18.806Z,92.10
2019-03-10T09:17:41.606Z,92.20
2019-03-10T09:19:08.571Z,92.10
2019-03-10T09:20:31.354Z,92.20
2019-03-10T09:22:07.849Z,92.20
2019-03-10T09:23:33.059Z,92.40
2019-03-10T09:25:03.198Z,92.20
2019-03-10T09:26:22.410Z,92.20
2019-03-10T09:28:01.638Z,92.10
2019-03-10T09:29:28.628Z,92.10
2019-03-10T09:31:01.727Z,91.80
2019-03-10T09:32:24.479Z,91.90
2019-03-10T09:33:38.971Z,91.90
2019-03-10T09:34:55.042Z,92.00
2019-03-10T09:36:19.124Z,91.90
2019-03-10T09:37:29.973Z,91.90
2019-03-10T09:38:57.106Z,91.50
2019-03-10T09:40:33.273Z,91.40
2019-03-10T09:42:09.639Z,91.40
2019-03-10T09:43:24.786Z,91.30
2019-03-10T09:44:54.973Z,91.30
2019-03-10T09:46:10.282Z,91.10
2019-03-10T09:47:33.652Z,91.00
2019-03-10T09:48:58.428Z,91.00
2019-03-10T09:50:23.288Z,91.00
2019-03-10T09:51:47.361Z,91.10
2019-03-10T09:53:17.577Z,91.00
2019-03-10T09:54:43.413Z,91.00
2019-03-10T09:56:19.807Z,90.90
2019-03-10T09:57:42.878Z,91.00
2019-03-10T09:58:54.937Z,91.00
2019-03-10T10:00:27.493Z,90.90
2019-03-10T10:01:56.835Z,90.80
2019-03-10T10:03:23.848Z,90.90
2019-03-10T10:04:40.886Z,91.00
2019-03-10T10:06:23.393Z,91.10
2019-03-10T10:07:44.808Z,90.80
2019-03-10T10:09:07.733Z,90.70
2019-03-10T10:10:32.604Z,90.70
2019-03-10T10:12:13.551Z,90.80
2019-03-10T10:13:18.979Z,90.70
2019-03-10T10:14:33.562Z,90.80
2019-03-10T10:15:53.081Z,90.70
2019-03-10T10:17:23.213Z,90.60
2019-03-10T10:18:45.973Z,90.70
2019-03-10T10:20:26.784Z,90.60
2019-03-10T10:21:53.219Z,90.70
2019-03-10T10:23:15.981Z,90.50
2019-03-10T10:24:38.669Z,90.30
2019-03-10T10:26:05.581Z,90.40
2019-03-10T10:27:28.318Z,90.30
2019-03-10T10:29:05.681Z,90.20
2019-03-10T10:30:30.550Z,90.10
2019-03-10T10:31:53.176Z,90.20
2019-03-10T10:33:13.157Z,89.70
2019-03-10T10:34:38.330Z,88.90
2019-03-10T10:35:53.389Z,89.60
2019-03-10T10:37:36.002Z,89.90
2019-03-10T10:38:53.031Z,89.70
2019-03-10T10:40:16.100Z,90.00
2019-03-10T10:41:38.740Z,88.10
2019-03-10T10:43:01.950Z,87.50
2019-03-10T10:44:34.910Z,88.10
2019-03-10T10:46:00.888Z,87.70
2019-03-10T10:47:23.610Z,86.80
2019-03-10T10:48:36.288Z,86.70
2019-03-10T10:50:03.412Z,86.30
2019-03-10T10:51:32.127Z,85.90
2019-03-10T10:52:49.730Z,85.90
2019-03-10T10:54:23.069Z,85.20
2019-03-10T10:55:45.799Z,85.40
2019-03-10T10:57:29.051Z,84.70
2019-03-10T10:58:41.079Z,84.60
2019-03-10T10:59:51.692Z,84.90
2019-03-10T11:01:15.739Z,85.30
2019-03-10T11:02:39.788Z,84.70
2019-03-10T11:04:07.420Z,84.40
2019-03-10T11:05:34.136Z,84.20
2019-03-10T11:07:07.581Z,84.60
2019-03-10T11:08:47.052Z,84.50
2019-03-10T11:10:09.993Z,83.90
2019-03-10T11:11:24.654Z,82.70
2019-03-10T11:12:39.955Z,81.60
2019-03-10T11:14:13.140Z,80.50
2019-03-10T11:15:37.218Z,80.70
2019-03-10T11:17:04.338Z,78.40
2019-03-10T11:18:28.412Z,77.60
2019-03-10T11:19:39.958Z,76.80
2019-03-10T11:20:51.139Z,76.60
2019-03-10T11:22:33.602Z,76.00
2019-03-10T11:23:53.160Z,76.30
2019-03-10T11:25:07.134Z,76.50
2019-03-10T11:26:40.241Z,75.20
2019-03-10T11:27:51.281Z,74.50
2019-03-10T11:29:18.628Z,75.40
2019-03-10T11:30:34.105Z,75.70
2019-03-10T11:32:00.988Z,75.90
2019-03-10T11:33:37.084Z,76.30
2019-03-10T11:34:51.234Z,75.40
2019-03-10T11:36:15.315Z,74.40
2019-03-10T11:37:54.822Z,74.40
2019-03-10T11:39:18.851Z,73.00
2019-03-10T11:40:38.046Z,72.40
2019-03-10T11:42:02.751Z,72.40
2019-03-10T11:43:26.859Z,71.10
2019-03-10T11:44:59.799Z,70.00
2019-03-10T11:46:44.244Z,71.20
2019-03-10T11:48:26.360Z,70.90
2019-03-10T11:49:39.096Z,70.40
2019-03-10T11:51:12.356Z,70.00
2019-03-10T11:52:40.303Z,70.50
2019-03-10T11:53:55.973Z,70.70
2019-03-10T11:55:23.122Z,71.80
2019-03-10T11:56:47.834Z,71.10
2019-03-10T11:58:11.905Z,70.40
2019-03-10T11:59:29.852Z,70.60
2019-03-10T12:00:47.336Z,71.80
2019-03-10T12:02:17.790Z,70.70
2019-03-10T12:03:48.025Z,70.80
2019-03-10T12:05:03.628Z,71.10
2019-03-10T12:06:28.784Z,70.90
2019-03-10T12:07:56.734Z,70.80
2019-03-10T12:09:19.544Z,71.70
2019-03-10T12:10:24.696Z,71.20
2019-03-10T12:11:29.735Z,70.90
2019-03-10T12:12:34.930Z,71.70
2019-03-10T12:13:40.010Z,71.40
2019-03-10T12:14:45.055Z,70.20
2019-03-10T12:15:50.139Z,70.90
2019-03-10T12:16:55.242Z,70.60
2019-03-10T12:18:01.429Z,70.10
2019-03-10T12:19:06.622Z,70.50
2019-03-10T12:20:11.862Z,70.10
2019-03-10T12:21:17.015Z,71.00
2019-03-10T12:22:22.117Z,71.10
2019-03-10T12:23:27.173Z,71.60
2019-03-10T12:24:32.328Z,71.40
2019-03-10T12:25:37.436Z,72.10
2019-03-10T12:26:42.578Z,72.40
2019-03-10T12:27:47.661Z,72.90
2019-03-10T12:28:52.801Z,72.40
2019-03-10T12:29:57.918Z,71.60
2019-03-10T12:31:03.127Z,72.50
2019-03-10T12:32:08.284Z,71.70
2019-03-10T12:33:13.462Z,72.10
2019-03-10T12:34:18.612Z,71.20
2019-03-10T12:35:34.015Z,70.30
2019-03-10T12:36:30.590Z,70.20
2019-03-10T12:37:36.015Z,70.90
2019-03-10T12:38:41.250Z,71.10
2019-03-10T12:39:46.397Z,71.50
2019-03-10T12:40:52.667Z,70.90
2019-03-10T12:41:58.978Z,70.00
2019-03-10T12:43:04.267Z,70.20
2019-03-10T12:44:09.468Z,70.70
2019-03-10T12:45:14.596Z,70.10
2019-03-10T12:46:19.846Z,69.30
2019-03-10T12:47:25.012Z,69.20
2019-03-10T12:48:30.122Z,69.50
2019-03-10T12:49:35.351Z,69.10
2019-03-10T12:50:40.492Z,69.30
2019-03-10T12:51:45.635Z,70.00
2019-03-10T12:52:50.805Z,69.60
2019-03-10T12:53:55.988Z,68.40
2019-03-10T12:55:20.151Z,68.10
2019-03-10T12:56:25.327Z,67.80
2019-03-10T12:57:30.459Z,68.60
2019-03-10T12:58:35.615Z,69.00
2019-03-10T12:59:40.801Z,68.90
2019-03-10T13:00:45.958Z,68.00
2019-03-10T13:01:51.153Z,68.30
2019-03-10T13:02:56.218Z,68.90
2019-03-10T13:04:01.383Z,69.90
2019-03-10T13:05:08.177Z,70.90
2019-03-10T13:06:13.345Z,71.60
2019-03-10T13:07:18.495Z,70.60
2019-03-10T13:08:23.601Z,70.60
2019-03-10T13:09:28.725Z,69.90
2019-03-10T13:10:33.839Z,70.80
2019-03-10T13:11:38.955Z,70.70
2019-03-10T13:12:44.133Z,70.60
2019-03-10T13:13:49.325Z,69.90
2019-03-10T13:14:59.329Z,70.00
2019-03-10T13:16:01.306Z,68.80
2019-03-10T13:17:06.364Z,69.80
2019-03-10T13:18:11.485Z,69.00
2019-03-10T13:19:16.638Z,68.30
2019-03-10T13:20:28.258Z,68.00
2019-03-10T13:21:28.638Z,68.00
2019-03-10T13:22:33.817Z,67.30
2019-03-10T13:23:38.869Z,67.50
2019-03-10T13:24:43.978Z,68.60
2019-03-10T13:25:49.102Z,68.00
2019-03-10T13:26:54.204Z,68.00
2019-03-10T13:27:59.309Z,66.80
2019-03-10T13:29:05.409Z,66.90
2019-03-10T13:30:11.009Z,66.10
2019-03-10T13:31:16.110Z,65.80
2019-03-10T13:32:21.147Z,66.10
2019-03-10T13:33:26.189Z,66.20
2019-03-10T13:34:31.306Z,66.00
2019-03-10T13:35:36.430Z,65.90
2019-03-10T13:36:41.554Z,64.70
2019-03-10T13:37:46.701Z,64.70
2019-03-10T13:38:51.853Z,65.70
2019-03-10T13:39:56.955Z,65.80
2019-03-10T13:41:02.552Z,65.30
2019-03-10T13:42:07.993Z,65.40
2019-03-10T13:43:13.200Z,65.10
2019-03-10T13:44:18.349Z,64.50
2019-03-10T13:45:23.433Z,64.20
2019-03-10T13:46:28.576Z,64.40
2019-03-10T13:47:33.847Z,64.10
2019-03-10T13:48:39.077Z,64.40
2019-03-10T13:49:44.216Z,63.90
2019-03-10T13:50:49.317Z,63.90
2019-03-10T13:51:54.464Z,63.70
2019-03-10T13:52:59.642Z,64.50
2019-03-10T13:54:04.885Z,63.50
2019-03-10T13:55:10.244Z,63.00
2019-03-10T13:56:15.361Z,63.30
2019-03-10T13:57:20.481Z,63.40
2019-03-10T13:58:29.016Z,63.70
2019-03-10T13:59:46.070Z,61.70
2019-03-10T14:01:02.741Z,61.50
2019-03-10T14:02:19.049Z,61.50
2019-03-10T14:03:35.564Z,61.80
2019-03-10T14:04:51.996Z,62.10
2019-03-10T14:06:09.384Z,60.60
2019-03-10T14:07:26.722Z,61.20
2019-03-10T14:08:43.120Z,61.40
2019-03-10T14:09:59.646Z,61.30
2019-03-10T14:11:16.125Z,61.30
2019-03-10T14:12:32.590Z,60.80
2019-03-10T14:13:49.149Z,60.70
2019-03-10T14:15:05.722Z,61.00
2019-03-10T14:16:20.988Z,61.20
2019-03-10T14:17:45.172Z,61.30
2019-03-10T14:19:01.482Z,61.50
2019-03-10T14:20:19.145Z,62.20
2019-03-10T14:21:36.393Z,62.80
2019-03-10T14:22:53.367Z,63.20
2019-03-10T14:24:10.621Z,62.40
2019-03-10T14:25:27.236Z,63.10
2019-03-10T14:26:44.602Z,63.00
2019-03-10T14:27:59.995Z,62.80
2019-03-10T14:29:24.103Z,62.30
2019-03-10T14:30:48.327Z,62.10
2019-03-10T14:32:05.113Z,62.60
2019-03-10T14:33:22.399Z,61.20
2019-03-10T14:34:39.022Z,60.10
2019-03-10T14:35:55.596Z,60.80
2019-03-10T14:37:12.889Z,60.30
2019-03-10T14:38:29.384Z,60.90
2019-03-10T14:39:45.821Z,60.30
2019-03-10T14:41:02.340Z,60.60
2019-03-10T14:42:20.581Z,61.30
2019-03-10T14:43:37.037Z,60.80
2019-03-10T14:44:54.310Z,59.60
2019-03-10T14:46:11.547Z,59.70
2019-03-10T14:47:26.850Z,60.30
2019-03-10T14:48:51.060Z,59.30
2019-03-10T14:50:07.900Z,58.70
2019-03-10T14:51:24.196Z,59.00
2019-03-10T14:52:41.308Z,58.50
2019-03-10T14:53:58.022Z,58.60
2019-03-10T14:55:14.557Z,58.30
2019-03-10T14:56:31.001Z,56.90
2019-03-10T14:57:47.474Z,56.60
2019-03-10T14:59:02.759Z,57.90
2019-03-10T15:00:27.003Z,55.60
2019-03-10T15:01:43.457Z,55.50
2019-03-10T15:03:00.090Z,56.00
2019-03-10T15:04:16.804Z,56.60
2019-03-10T15:05:33.242Z,56.50
2019-03-10T15:06:50.202Z,56.30
2019-03-10T15:08:07.377Z,55.60
2019-03-10T15:09:23.920Z,54.60
2019-03-10T15:10:40.530Z,53.70
2019-03-10T15:11:57.633Z,52.80
2019-03-10T15:13:14.797Z,52.50
2019-03-10T15:14:32.079Z,53.40
2019-03-10T15:15:48.488Z,52.80
2019-03-10T15:17:05.098Z,50.80
2019-03-10T15:18:22.129Z,49.60
2019-03-10T15:19:42.281Z,50.00
2019-03-10T15:20:57.597Z,50.00
2019-03-10T15:22:21.801Z,49.90
2019-03-10T15:23:47.645Z,50.00
2019-03-10T15:25:04.212Z,48.50
2019-03-10T15:26:20.799Z,48.20
2019-03-10T15:27:37.282Z,48.70
2019-03-10T15:28:54.398Z,47.90
2019-03-10T15:30:11.638Z,48.60
2019-03-10T15:31:27.970Z,47.50
2019-03-10T15:32:44.326Z,46.10
2019-03-10T15:34:00.875Z,45.10
2019-03-10T15:35:17.328Z,44.80
2019-03-10T15:36:33.758Z,45.40
2019-03-10T15:37:50.318Z,45.50
2019-03-10T15:39:06.879Z,45.90
2019-03-10T15:40:25.266Z,46.80
2019-03-10T15:41:42.355Z,46.20
2019-03-10T15:42:59.254Z,46.70
2019-03-10T15:44:15.945Z,46.00
2019-03-10T15:45:32.300Z,46.30
2019-03-10T15:46:48.789Z,46.10
2019-03-10T15:48:05.257Z,46.90
2019-03-10T15:49:21.682Z,46.30
2019-03-10T15:50:38.168Z,46.50
2019-03-10T15:51:54.921Z,46.60
2019-03-10T15:53:11.337Z,46.70
2019-03-10T15:54:28.162Z,46.80
2019-03-10T15:55:44.532Z,47.30
2019-03-10T15:57:00.997Z,47.90
2019-03-10T15:58:18.294Z,48.10
2019-03-10T15:59:35.023Z,47.90
2019-03-10T16:00:51.266Z,48.50
2019-03-10T16:02:08.425Z,49.30
2019-03-10T16:03:24.969Z,49.50
2019-03-10T16:04:42.257Z,50.00
2019-03-10T16:05:59.390Z,49.30
2019-03-10T16:07:15.757Z,49.00
2019-03-10T16:08:33.009Z,48.70
2019-03-10T16:09:49.566Z,49.00
2019-03-10T16:11:06.316Z,49.70
2019-03-10T16:12:23.119Z,49.60
2019-03-10T16:13:40.332Z,50.00
2019-03-10T16:14:56.735Z,49.30
2019-03-10T16:16:13.226Z,48.40
2019-03-10T16:17:30.140Z,48.00
2019-03-10T16:18:46.562Z,48.20
2019-03-10T16:20:03.180Z,47.40
2019-03-10T16:21:20.619Z,46.90
2019-03-10T16:22:37.212Z,47.60
2019-03-10T16:23:54.705Z,48.40
2019-03-10T16:25:11.598Z,49.10
2019-03-10T16:26:28.563Z,49.10
2019-03-10T16:27:45.046Z,48.40
2019-03-10T16:29:01.389Z,48.80
2019-03-10T16:30:18.807Z,48.90
2019-03-10T16:31:36.425Z,49.00