createdAt,value
2022-09-09T00:01:21.724Z,0.43
2022-09-09T00:03:57.880Z,0.50
2022-09-09T00:06:31.181Z,0.55
2022-09-09T00:09:20.081Z,0.50
2022-09-09T00:11:59.599Z,0.63
2022-09-09T00:14:35.188Z,0.40
2022-09-09T00:17:13.297Z,0.60
2022-09-09T00:19:51.593Z,0.68
2022-09-09T00:22:21.689Z,0.88
2022-09-09T00:25:11.526Z,0.90
2022-09-09T00:27:47.025Z,0.85
2022-09-09T00:30:24.027Z,0.40
2022-09-09T00:32:55.859Z,0.45
2022-09-09T00:35:27.339Z,0.55
2022-09-09T00:38:02.779Z,0.38
2022-09-09T00:40:42.692Z,0.45
2022-09-09T00:43:34.365Z,0.47
2022-09-09T00:46:16.141Z,0.43
2022-09-09T00:51:34.722Z,0.52
2022-09-09T00:54:23.427Z,0.43
2022-09-09T00:57:07.781Z,0.70
2022-09-09T00:59:54.381Z,0.25
2022-09-09T01:02:45.374Z,0.60
2022-09-09T01:05:23.168Z,0.80
2022-09-09T01:07:54.064Z,0.60
2022-09-09T01:10:42.442Z,0.80
2022-09-09T01:13:26.043Z,0.70
2022-09-09T01:15:59.717Z,0.60
2022-09-09T01:18:44.886Z,0.60
2022-09-09T01:21:31.335Z,0.40
2022-09-09T01:24:15.300Z,0.80
2022-09-09T01:27:19.532Z,0.57
2022-09-09T01:29:50.707Z,0.60
2022-09-09T01:33:03.917Z,0.82
2022-09-09T01:35:55.832Z,0.57
2022-09-09T01:38:28.344Z,1.08
2022-09-09T01:40:59.771Z,0.50
2022-09-09T01:43:39.723Z,0.68
2022-09-09T01:46:12.440Z,0.60
2022-09-09T01:48:42.941Z,0.67
2022-09-09T01:51:13.982Z,0.50
2022-09-09T01:53:48.815Z,0.77
2022-09-09T01:56:42.680Z,0.50
2022-09-09T01:59:54.168Z,0.70
2022-09-09T02:02:36.555Z,0.70
2022-09-09T02:05:36.504Z,0.60
2022-09-09T02:08:24.446Z,0.60
2022-09-09T02:11:18.218Z,0.80
2022-09-09T02:13:58.216Z,0.82
2022-09-09T02:16:29.036Z,0.55
2022-09-09T02:19:02.391Z,0.60
2022-09-09T02:21:53.528Z,0.68
2022-09-09T02:24:23.314Z,0.65
2022-09-09T02:27:08.701Z,0.52
2022-09-09T02:29:42.452Z,0.82
2022-09-09T02:32:20.509Z,0.70
2022-09-09T02:34:58.820Z,0.60
2022-09-09T02:37:32.960Z,0.70
2022-09-09T02:40:09.126Z,0.80
2022-09-09T02:42:46.050Z,0.50
2022-09-09T02:45:17.936Z,0.80
2022-09-09T02:48:14.889Z,0.50
2022-09-09T02:51:11.636Z,0.77
2022-09-09T02:53:57.829Z,0.80
2022-09-09T02:56:31.119Z,0.70
2022-09-09T02:58:59.712Z,0.65
2022-09-09T03:01:27.577Z,0.80
2022-09-09T03:04:01.686Z,0.73
2022-09-09T03:06:33.161Z,0.70
2022-09-09T03:09:12.874Z,0.85
2022-09-09T03:11:40.641Z,0.60
2022-09-09T03:14:12.657Z,0.70
2022-09-09T03:16:45.400Z,0.65
2022-09-09T03:19:13.163Z,0.82
2022-09-09T03:21:41.953Z,0.70
2022-09-09T03:24:13.390Z,0.80
2022-09-09T03:26:42.141Z,0.77
2022-09-09T03:29:14.318Z,0.70
2022-09-09T03:31:46.521Z,0.98
2022-09-09T03:34:21.750Z,0.80
2022-09-09T03:36:53.116Z,0.90
2022-09-09T03:39:23.631Z,0.98
2022-09-09T03:41:53.647Z,1.10
2022-09-09T03:44:21.834Z,0.98
2022-09-09T03:46:57.655Z,0.75
2022-09-09T03:49:34.875Z,0.70
2022-09-09T03:52:19.398Z,0.82
2022-09-09T03:54:51.354Z,0.85
2022-09-09T03:57:22.908Z,0.80
2022-09-09T03:59:51.236Z,1.10
2022-09-09T04:02:23.430Z,0.90
2022-09-09T04:04:51.060Z,1.08
2022-09-09T04:07:22.332Z,0.95
2022-09-09T04:09:50.378Z,1.02
2022-09-09T04:12:21.020Z,0.80
2022-09-09T04:14:54.409Z,1.85
2022-09-09T04:17:22.019Z,1.10
2022-09-09T04:19:50.043Z,1.00
2022-09-09T04:22:19.800Z,0.90
2022-09-09T04:24:50.585Z,1.67
2022-09-09T04:27:26.366Z,0.80
2022-09-09T04:30:00.193Z,1.05
2022-09-09T04:32:40.982Z,1.25
2022-09-09T04:37:44.039Z,1.48
2022-09-09T04:40:15.823Z,0.95
2022-09-09T04:42:52.110Z,0.95
2022-09-09T04:45:19.818Z,0.98
2022-09-09T04:47:59.314Z,0.93
2022-09-09T04:50:27.485Z,1.00
2022-09-09T04:53:11.942Z,0.95
2022-09-09T04:55:45.156Z,1.00
2022-09-09T04:58:14.327Z,1.10
2022-09-09T05:00:47.739Z,1.00
2022-09-09T05:03:17.015Z,0.90
2022-09-09T05:05:48.580Z,1.25
2022-09-09T05:08:24.125Z,1.08
2022-09-09T05:10:53.500Z,1.20
2022-09-09T05:13:30.000Z,1.35
2022-09-09T05:16:09.255Z,1.40
2022-09-09T05:18:48.975Z,1.10
2022-09-09T05:21:32.670Z,0.90
2022-09-09T05:24:04.685Z,1.02
2022-09-09T05:26:33.810Z,1.20
2022-09-09T05:29:02.856Z,1.10
2022-09-09T05:31:32.414Z,1.00
2022-09-09T05:34:06.696Z,0.80
2022-09-09T05:36:40.393Z,0.85
2022-09-09T05:39:08.276Z,1.08
2022-09-09T05:41:36.849Z,1.15
2022-09-09T05:44:10.551Z,1.27
2022-09-09T05:46:40.516Z,0.77
2022-09-09T05:49:09.564Z,0.95
2022-09-09T05:51:40.146Z,1.10
2022-09-09T05:54:19.627Z,1.35
2022-09-09T05:57:00.596Z,1.50
2022-09-09T05:59:31.236Z,1.40
2022-09-09T06:01:58.982Z,0.98
2022-09-09T06:04:40.319Z,1.02
2022-09-09T06:07:14.453Z,1.42
2022-09-09T06:09:44.822Z,1.40
2022-09-09T06:12:15.458Z,1.40
2022-09-09T06:14:48.090Z,1.38
2022-09-09T06:17:15.841Z,1.20
2022-09-09T06:19:42.981Z,1.10
2022-09-09T06:22:13.655Z,1.30
2022-09-09T06:24:40.757Z,1.40
2022-09-09T06:27:08.383Z,1.20
2022-09-09T06:29:37.088Z,1.00
2022-09-09T06:32:04.611Z,1.50
2022-09-09T06:34:32.111Z,1.50
2022-09-09T06:37:00.270Z,1.40
2022-09-09T06:39:34.068Z,1.30
2022-09-09T06:42:01.329Z,1.52
2022-09-09T06:44:57.343Z,1.73
2022-09-09T06:47:45.621Z,1.67
2022-09-09T06:50:12.593Z,1.60
2022-09-09T06:52:40.335Z,1.55
2022-09-09T06:55:09.256Z,1.60
2022-09-09T06:57:37.890Z,1.70
2022-09-09T07:00:16.735Z,1.60
2022-09-09T07:02:43.788Z,1.40
2022-09-09T07:05:12.947Z,1.50
2022-09-09T07:07:42.059Z,1.30
2022-09-09T07:10:10.165Z,1.40
2022-09-09T07:12:38.722Z,1.30
2022-09-09T07:15:09.706Z,1.90
2022-09-09T07:17:36.786Z,1.58
2022-09-09T07:20:05.208Z,1.50
2022-09-09T07:22:34.158Z,1.70
2022-09-09T07:25:02.444Z,1.83
2022-09-09T07:27:29.926Z,1.55
2022-09-09T07:29:57.067Z,1.80
2022-09-09T07:32:26.626Z,1.55
2022-09-09T07:34:53.621Z,1.70
2022-09-09T07:37:21.573Z,1.83
2022-09-09T07:39:49.263Z,1.58
2022-09-09T07:42:18.343Z,1.83
2022-09-09T07:44:45.361Z,2.20
2022-09-09T07:47:15.229Z,1.88
2022-09-09T07:49:47.276Z,1.88
2022-09-09T07:52:19.616Z,1.55
2022-09-09T07:54:51.614Z,1.67
2022-09-09T07:57:19.473Z,1.73
2022-09-09T07:59:47.696Z,1.90
2022-09-09T08:02:14.880Z,2.10
2022-09-09T08:04:42.262Z,1.50
2022-09-09T08:07:09.454Z,1.60
2022-09-09T08:09:45.105Z,1.52
2022-09-09T08:12:19.433Z,1.40
2022-09-09T08:14:46.485Z,1.55
2022-09-09T08:17:13.478Z,1.77
2022-09-09T08:19:40.572Z,1.70
2022-09-09T08:24:40.769Z,2.05
2022-09-09T08:27:08.697Z,2.00
2022-09-09T08:29:35.758Z,1.75
2022-09-09T08:32:03.260Z,1.90
2022-09-09T08:34:31.571Z,1.70
2022-09-09T08:37:01.762Z,1.88
2022-09-09T08:39:35.123Z,1.50
2022-09-09T08:42:42.205Z,1.80
2022-09-09T08:45:22.717Z,2.05
2022-09-09T08:48:27.799Z,1.83
2022-09-09T08:51:02.861Z,2.20
2022-09-09T08:53:49.234Z,2.03
2022-09-09T08:56:28.165Z,2.15
2022-09-09T08:59:00.383Z,1.98
2022-09-09T09:02:04.037Z,1.95
2022-09-09T09:05:19.188Z,1.95
2022-09-09T09:07:52.751Z,1.65
2022-09-09T09:10:50.448Z,2.00
2022-09-09T09:13:26.040Z,1.90
2022-09-09T09:16:07.613Z,1.45
2022-09-09T09:18:35.291Z,1.50
2022-09-09T09:21:34.563Z,1.77
2022-09-09T09:24:02.649Z,1.50
2022-09-09T09:26:36.299Z,1.90
2022-09-09T09:29:18.268Z,1.52
2022-09-09T09:31:57.864Z,1.60
2022-09-09T09:34:26.286Z,1.33
2022-09-09T09:37:04.547Z,1.40
2022-09-09T09:42:26.827Z,1.40
2022-09-09T09:44:57.345Z,1.60
2022-09-09T09:47:25.021Z,1.52
2022-09-09T09:50:21.532Z,1.45
2022-09-09T09:53:00.425Z,1.40
2022-09-09T09:55:32.199Z,1.45
2022-09-09T10:00:36.048Z,1.50
2022-09-09T10:03:31.618Z,1.40
2022-09-09T10:05:59.614Z,1.40
2022-09-09T10:08:28.063Z,1.50
2022-09-09T10:11:27.098Z,1.10
2022-09-09T10:14:25.279Z,1.25
2022-09-09T10:17:20.901Z,1.20
2022-09-09T10:20:38.217Z,0.90
2022-09-09T10:23:38.473Z,1.08
2022-09-09T10:26:43.653Z,1.05
2022-09-09T10:29:45.642Z,1.10
2022-09-09T10:32:59.754Z,0.80
2022-09-09T10:35:45.370Z,0.80
2022-09-09T10:38:42.759Z,0.70
2022-09-09T10:41:20.192Z,0.77
2022-09-09T10:44:14.336Z,0.75
2022-09-09T10:47:01.732Z,0.70
2022-09-09T10:50:00.354Z,0.80
2022-09-09T10:52:44.144Z,0.70
2022-09-09T10:55:15.956Z,0.60
2022-09-09T10:57:46.343Z,0.70
2022-09-09T11:00:34.934Z,0.65
2022-09-09T11:03:06.171Z,0.80
2022-09-09T11:05:44.185Z,0.68
2022-09-09T11:08:20.958Z,0.82
2022-09-09T11:11:20.178Z,0.63
2022-09-09T11:13:54.892Z,0.77
2022-09-09T11:17:02.141Z,0.77
2022-09-09T11:19:36.480Z,0.90
2022-09-09T11:22:15.929Z,0.80
2022-09-09T11:24:52.079Z,0.95
2022-09-09T11:27:29.000Z,1.00
2022-09-09T11:30:44.250Z,0.80
2022-09-09T11:33:27.899Z,1.00
2022-09-09T11:36:17.301Z,0.90
2022-09-09T11:38:49.808Z,0.93
2022-09-09T11:41:21.544Z,0.98
2022-09-09T11:43:55.403Z,0.98
2022-09-09T11:46:34.937Z,0.70
2022-09-09T11:49:29.180Z,0.80
2022-09-09T11:51:56.298Z,0.73
2022-09-09T11:54:45.563Z,0.60
2022-09-09T11:57:35.594Z,0.77
2022-09-09T12:00:03.699Z,0.70
2022-09-09T12:02:51.270Z,0.90
2022-09-09T12:05:21.004Z,0.95
2022-09-09T12:07:54.873Z,0.70
2022-09-09T12:10:30.407Z,0.60
2022-09-09T12:13:16.205Z,0.60
2022-09-09T12:16:00.245Z,0.70
2022-09-09T12:18:37.906Z,0.70
2022-09-09T12:21:27.713Z,0.60
2022-09-09T12:24:09.135Z,0.55
2022-09-09T12:26:41.140Z,0.60
2022-09-09T12:29:20.382Z,0.70
2022-09-09T12:31:53.529Z,0.88
2022-09-09T12:34:36.946Z,0.73
2022-09-09T12:37:26.578Z,0.65
2022-09-09T12:39:59.579Z,0.60
2022-09-09T12:42:28.183Z,0.47
2022-09-09T12:45:00.434Z,0.50
2022-09-09T12:47:51.123Z,0.50
2022-09-09T12:50:31.263Z,0.50
2022-09-09T12:53:07.416Z,0.70
2022-09-09T12:55:38.010Z,0.50
2022-09-09T12:58:07.074Z,0.90
2022-09-09T13:00:35.597Z,0.57
2022-09-09T13:03:15.697Z,0.60
2022-09-09T13:05:42.855Z,0.80
2022-09-09T13:08:11.905Z,0.80
2022-09-09T13:11:05.684Z,0.70
2022-09-09T13:13:37.163Z,0.73
2022-09-09T13:16:08.206Z,0.65
2022-09-09T13:18:43.232Z,0.93
2022-09-09T13:21:10.469Z,1.00
2022-09-09T13:23:39.128Z,0.90
2022-09-09T13:26:22.518Z,0.77
2022-09-09T13:28:50.592Z,1.10
2022-09-09T13:31:25.584Z,0.95
2022-09-09T13:33:54.214Z,1.13
2022-09-09T13:36:42.549Z,1.10
2022-09-09T13:39:19.885Z,1.05
2022-09-09T13:41:49.654Z,0.80
2022-09-09T13:44:29.904Z,1.15
2022-09-09T13:47:15.600Z,0.90
2022-09-09T13:49:43.157Z,1.00
2022-09-09T13:52:15.490Z,0.90
2022-09-09T13:54:43.260Z,1.10
2022-09-09T13:57:21.059Z,1.05
2022-09-09T14:00:05.678Z,1.00
2022-09-09T14:02:33.800Z,0.98
2022-09-09T14:05:00.895Z,1.05
2022-09-09T14:07:28.325Z,1.38
2022-09-09T14:09:55.458Z,1.10
2022-09-09T14:12:22.685Z,1.10
2022-09-09T14:14:50.749Z,0.93
2022-09-09T14:17:18.542Z,1.00
2022-09-09T14:19:47.060Z,1.17
2022-09-09T14:22:14.206Z,1.30
2022-09-09T14:24:41.989Z,1.20
2022-09-09T14:27:09.046Z,1.60
2022-09-09T14:29:35.960Z,1.35
2022-09-09T14:32:03.148Z,1.30
2022-09-09T14:34:30.186Z,1.42
2022-09-09T14:36:57.151Z,1.55
2022-09-09T14:39:24.086Z,1.10
2022-09-09T14:41:51.251Z,1.30
2022-09-09T14:44:18.467Z,1.60
2022-09-09T14:46:45.691Z,1.75
2022-09-09T14:49:13.844Z,1.40
2022-09-09T14:51:40.902Z,1.42
2022-09-09T14:54:07.864Z,1.50
2022-09-09T14:56:38.052Z,1.40
2022-09-09T14:59:05.561Z,1.40
2022-09-09T15:01:33.286Z,1.40
2022-09-09T15:04:03.647Z,1.42
2022-09-09T15:06:34.632Z,1.40
2022-09-09T15:09:02.086Z,1.77
2022-09-09T15:11:31.595Z,1.40
2022-09-09T15:13:59.626Z,1.20
2022-09-09T15:16:29.064Z,1.50
2022-09-09T15:18:58.516Z,1.00
2022-09-09T15:21:28.280Z,1.08
2022-09-09T15:23:56.601Z,0.90
2022-09-09T15:26:24.009Z,1.00
2022-09-09T15:28:51.971Z,1.20
2022-09-09T15:31:19.938Z,0.80
2022-09-09T15:33:50.313Z,0.90
2022-09-09T15:36:25.481Z,0.90
2022-09-09T15:38:53.211Z,1.00
2022-09-09T15:41:22.358Z,1.00
2022-09-09T15:43:51.783Z,0.95
2022-09-09T15:46:18.801Z,0.90
2022-09-09T15:48:48.122Z,0.77
2022-09-09T15:51:40.123Z,1.10
2022-09-09T15:54:04.651Z,1.13
2022-09-09T15:56:33.283Z,0.90
2022-09-09T15:59:03.264Z,0.90
2022-09-09T16:01:32.227Z,1.45
2022-09-09T16:04:01.150Z,1.25
2022-09-09T16:06:29.899Z,1.20
2022-09-09T16:08:59.504Z,0.93
2022-09-09T16:11:29.807Z,0.98
2022-09-09T16:13:57.051Z,1.23
2022-09-09T16:16:26.838Z,1.15
2022-09-09T16:19:11.264Z,1.13
2022-09-09T16:21:47.214Z,1.10
2022-09-09T16:24:19.173Z,0.82
2022-09-09T16:26:49.263Z,0.90
2022-09-09T16:29:18.433Z,0.90
2022-09-09T16:31:47.183Z,0.73
2022-09-09T16:34:15.695Z,0.80
2022-09-09T16:36:45.284Z,0.65
2022-09-09T16:39:15.199Z,0.98
2022-09-09T16:41:44.071Z,1.00
2022-09-09T16:44:13.600Z,0.82
2022-09-09T16:46:42.568Z,0.95
2022-09-09T16:49:12.528Z,0.63
2022-09-09T16:51:45.427Z,0.70
2022-09-09T16:54:14.983Z,0.73
2022-09-09T16:56:44.885Z,1.00
2022-09-09T16:59:19.048Z,0.98
2022-09-09T17:01:51.402Z,0.90
2022-09-09T17:04:25.016Z,0.95
2022-09-09T17:06:54.401Z,0.90
2022-09-09T17:09:23.774Z,0.90
2022-09-09T17:11:53.457Z,1.10
2022-09-09T17:14:22.360Z,0.82
2022-09-09T17:16:49.859Z,0.63
2022-09-09T17:19:17.173Z,1.02
2022-09-09T17:22:06.326Z,0.80
2022-09-09T17:24:31.635Z,0.90
2022-09-09T17:26:58.874Z,1.40
2022-09-09T17:29:26.887Z,0.82
2022-09-09T17:31:54.494Z,0.90
2022-09-09T17:35:12.402Z,0.82
2022-09-09T17:37:39.843Z,0.80
2022-09-09T17:40:07.731Z,1.00
2022-09-09T17:42:35.342Z,1.40
2022-09-09T17:45:02.333Z,1.20
2022-09-09T17:47:29.372Z,1.08
2022-09-09T17:49:56.372Z,0.70
2022-09-09T17:52:23.974Z,1.17
2022-09-09T17:54:51.528Z,1.10
2022-09-09T17:57:20.134Z,1.10
2022-09-09T17:59:47.161Z,0.95
2022-09-09T18:02:14.257Z,0.80
2022-09-09T18:04:42.868Z,1.00
2022-09-09T18:07:09.883Z,1.10
2022-09-09T18:09:39.073Z,0.90
2022-09-09T18:12:06.895Z,0.98
2022-09-09T18:14:35.505Z,1.00
2022-09-09T18:17:04.366Z,1.23
2022-09-09T18:19:33.203Z,1.20
2022-09-09T18:22:02.668Z,1.40
2022-09-09T18:24:30.558Z,1.63
2022-09-09T18:26:57.603Z,1.52
2022-09-09T18:29:25.630Z,1.50
2022-09-09T18:31:55.274Z,1.73
2022-09-09T18:34:23.769Z,1.52
2022-09-09T18:36:56.289Z,1.30
2022-09-09T18:39:27.705Z,1.20
2022-09-09T18:42:00.839Z,1.02
2022-09-09T18:44:31.402Z,1.27
2022-09-09T18:46:59.403Z,1.30
2022-09-09T18:49:26.900Z,1.60
2022-09-09T18:51:54.191Z,1.60
2022-09-09T18:54:29.879Z,1.50
2022-09-09T18:56:57.475Z,1.63
2022-09-09T18:59:25.116Z,1.50
2022-09-09T19:01:53.474Z,1.58
2022-09-09T19:04:22.605Z,1.60
2022-09-09T19:06:58.313Z,1.88
2022-09-09T19:09:29.210Z,1.40
2022-09-09T19:11:56.882Z,1.33
2022-09-09T19:14:24.282Z,1.20
2022-09-09T19:16:52.059Z,1.30
2022-09-09T19:19:25.448Z,1.35
2022-09-09T19:21:54.410Z,1.75
2022-09-09T19:24:30.809Z,1.52
2022-09-09T19:27:01.930Z,1.55
2022-09-09T19:29:32.175Z,1.52
2022-09-09T19:32:36.797Z,1.30
2022-09-09T19:34:50.829Z,1.42
2022-09-09T19:37:18.846Z,1.70
2022-09-09T19:39:47.190Z,1.63
2022-09-09T19:42:14.425Z,1.75
2022-09-09T19:44:41.653Z,1.48
2022-09-09T19:47:08.725Z,1.80
2022-09-09T19:49:37.361Z,1.45
2022-09-09T19:52:05.926Z,1.92
2022-09-09T19:54:33.183Z,1.70
2022-09-09T19:57:01.313Z,1.27
2022-09-09T19:59:28.718Z,1.30
2022-09-09T20:01:59.234Z,1.80
2022-09-09T20:04:26.443Z,1.50
2022-09-09T20:06:54.309Z,1.67
2022-09-09T20:09:22.091Z,1.27
2022-09-09T20:11:50.198Z,1.40
2022-09-09T20:14:18.321Z,1.33
2022-09-09T20:16:46.561Z,1.50
2022-09-09T20:19:16.278Z,1.52
2022-09-09T20:21:47.750Z,1.63
2022-09-09T20:24:20.004Z,1.88
2022-09-09T20:26:48.249Z,1.55
2022-09-09T20:29:18.773Z,1.52
2022-09-09T20:31:46.643Z,1.23
2022-09-09T20:34:16.259Z,1.90
2022-09-09T20:36:43.476Z,1.58
2022-09-09T20:39:16.843Z,1.63
2022-09-09T20:41:45.468Z,1.60
2022-09-09T20:44:18.081Z,1.67
2022-09-09T20:46:50.604Z,1.80
2022-09-09T20:49:20.577Z,1.50
2022-09-09T20:51:49.844Z,1.35
2022-09-09T20:54:21.313Z,1.00
2022-09-09T20:56:48.520Z,1.42
2022-09-09T20:59:18.543Z,1.40
2022-09-09T21:01:47.678Z,1.40
2022-09-09T21:04:17.576Z,1.40
2022-09-09T21:06:44.900Z,1.60
2022-09-09T21:09:12.113Z,1.48
2022-09-09T21:11:39.136Z,1.33
2022-09-09T21:14:06.190Z,1.50
2022-09-09T21:16:33.258Z,1.40
2022-09-09T21:19:00.314Z,1.40
2022-09-09T21:21:27.904Z,1.38
2022-09-09T21:23:57.500Z,1.60
2022-09-09T21:26:25.480Z,1.67
2022-09-09T21:28:53.586Z,1.50
2022-09-09T21:31:27.034Z,1.40
2022-09-09T21:33:54.643Z,1.70
2022-09-09T21:36:21.752Z,1.23
2022-09-09T21:38:48.751Z,1.30
2022-09-09T21:41:16.785Z,1.83
2022-09-09T21:43:46.776Z,1.60
2022-09-09T21:46:17.618Z,1.60
2022-09-09T21:48:44.999Z,1.63
2022-09-09T21:51:14.896Z,1.73
2022-09-09T21:53:42.349Z,1.45
2022-09-09T21:56:18.613Z,1.48
2022-09-09T21:58:47.317Z,1.17
2022-09-09T22:01:18.619Z,1.42
2022-09-09T22:03:46.427Z,1.65
2022-09-09T22:06:17.853Z,1.90
2022-09-09T22:08:46.627Z,1.63
2022-09-09T22:11:19.328Z,1.20
2022-09-09T22:13:46.499Z,1.75
2022-09-09T22:16:20.016Z,1.77
2022-09-09T22:18:52.907Z,1.60
2022-09-09T22:21:20.458Z,1.50
2022-09-09T22:23:55.771Z,1.75
2022-09-09T22:26:23.461Z,1.70
2022-09-09T22:28:50.874Z,1.65
2022-09-09T22:31:17.866Z,1.67
2022-09-09T22:33:45.149Z,1.80
2022-09-09T22:36:12.727Z,1.50
2022-09-09T22:38:39.883Z,1.27
2022-09-09T22:41:07.578Z,1.30
2022-09-09T22:43:34.530Z,1.30
2022-09-09T22:46:02.589Z,1.25
2022-09-09T22:48:37.603Z,1.48
2022-09-09T22:51:07.044Z,1.63
2022-09-09T22:53:35.747Z,1.30
2022-09-09T22:56:05.124Z,1.40
2022-09-09T22:58:34.240Z,1.40
2022-09-09T23:01:07.025Z,1.05
2022-09-09T23:03:34.134Z,1.45
2022-09-09T23:06:04.137Z,1.30
2022-09-09T23:08:34.786Z,1.60
2022-09-09T23:11:08.855Z,1.67
2022-09-09T23:13:41.602Z,1.52
2022-09-09T23:16:20.259Z,1.50
2022-09-09T23:18:48.495Z,1.50
2022-09-09T23:21:16.062Z,1.10
2022-09-09T23:23:44.359Z,1.58
2022-09-09T23:26:13.876Z,1.30
2022-09-09T23:28:43.982Z,1.50
2022-09-09T23:31:13.702Z,1.30
2022-09-09T23:33:41.801Z,1.20
2022-09-09T23:36:11.705Z,1.55
2022-09-09T23:38:40.157Z,1.10
2022-09-09T23:41:09.817Z,1.25
2022-09-09T23:48:58.900Z,1.50
2022-09-09T23:51:28.228Z,1.15
2022-09-09T23:53:57.227Z,1.25
2022-09-09T23:56:27.313Z,1.15
2022-09-09T23:58:55.005Z,1.48
