createdAt,value
2023-05-20T00:00:34.072Z,9.23
2023-05-20T00:03:01.248Z,9.50
2023-05-20T00:05:27.932Z,10.18
2023-05-20T00:07:54.523Z,10.43
2023-05-20T00:10:23.336Z,10.55
2023-05-20T00:12:49.823Z,10.02
2023-05-20T00:15:16.487Z,9.80
2023-05-20T00:17:43.089Z,10.68
2023-05-20T00:20:09.772Z,10.85
2023-05-20T00:22:36.421Z,11.05
2023-05-20T00:25:03.181Z,10.95
2023-05-20T00:27:29.837Z,10.82
2023-05-20T00:29:56.340Z,10.85
2023-05-20T00:32:23.032Z,11.52
2023-05-20T00:34:56.326Z,10.88
2023-05-20T00:37:23.636Z,10.75
2023-05-20T00:39:50.290Z,11.52
2023-05-20T00:42:23.803Z,11.35
2023-05-20T00:44:53.922Z,11.20
2023-05-20T00:47:23.471Z,12.40
2023-05-20T00:49:51.114Z,12.50
2023-05-20T00:52:18.956Z,11.95
2023-05-20T00:54:48.752Z,12.13
2023-05-20T00:57:15.470Z,12.55
2023-05-20T00:59:43.495Z,12.35
2023-05-20T01:02:11.485Z,12.80
2023-05-20T01:04:38.475Z,13.05
2023-05-20T01:07:06.622Z,13.73
2023-05-20T01:09:33.523Z,14.38
2023-05-20T01:12:03.959Z,13.82
2023-05-20T01:14:32.648Z,13.60
2023-05-20T01:17:01.331Z,13.10
2023-05-20T01:19:46.549Z,14.40
2023-05-20T01:22:13.969Z,14.15
2023-05-20T01:24:48.425Z,14.50
2023-05-20T01:27:15.199Z,14.95
2023-05-20T01:29:42.935Z,15.25
2023-05-20T01:32:29.807Z,13.90
2023-05-20T01:34:57.064Z,14.98
2023-05-20T01:37:25.310Z,14.90
2023-05-20T01:39:52.457Z,15.65
2023-05-20T01:42:19.545Z,15.07
2023-05-20T01:44:46.449Z,16.00
2023-05-20T01:47:13.288Z,15.05
2023-05-20T01:49:41.595Z,16.45
2023-05-20T01:52:10.201Z,16.63
2023-05-20T01:54:37.159Z,16.98
2023-05-20T01:57:03.807Z,17.30
2023-05-20T01:59:30.476Z,16.23
2023-05-20T02:01:57.307Z,18.38
2023-05-20T02:04:23.877Z,17.77
2023-05-20T02:06:50.739Z,18.10
2023-05-20T02:09:18.405Z,18.00
2023-05-20T02:11:44.860Z,17.92
2023-05-20T02:14:11.608Z,17.95
2023-05-20T02:16:38.201Z,18.50
2023-05-20T02:19:04.764Z,18.80
2023-05-20T02:21:31.627Z,19.08
2023-05-20T02:23:58.381Z,21.10
2023-05-20T02:26:26.431Z,20.35
2023-05-20T02:28:52.938Z,20.00
2023-05-20T02:31:21.561Z,21.63
2023-05-20T02:33:48.078Z,22.48
2023-05-20T02:36:15.216Z,21.27
2023-05-20T02:38:41.864Z,23.90
2023-05-20T02:41:13.453Z,23.15
2023-05-20T02:43:42.161Z,23.92
2023-05-20T02:46:09.097Z,24.00
2023-05-20T02:48:35.666Z,23.85
2023-05-20T02:51:02.206Z,25.73
2023-05-20T02:53:28.785Z,26.08
2023-05-20T02:55:55.502Z,25.23
2023-05-20T02:58:26.269Z,26.95
2023-05-20T03:00:53.331Z,25.85
2023-05-20T03:03:20.423Z,26.50
2023-05-20T03:05:47.078Z,25.17
2023-05-20T03:08:13.592Z,25.73
2023-05-20T03:10:40.381Z,25.27
2023-05-20T03:13:09.064Z,25.20
2023-05-20T03:15:40.404Z,25.27
2023-05-20T03:18:08.459Z,25.77
2023-05-20T03:20:38.889Z,26.83
2023-05-20T03:23:07.389Z,25.38
2023-05-20T03:25:36.671Z,25.33
2023-05-20T03:28:04.073Z,24.92
2023-05-20T03:30:31.249Z,25.33
2023-05-20T03:32:58.638Z,25.27
2023-05-20T03:35:27.791Z,26.67
2023-05-20T03:38:05.832Z,25.55
2023-05-20T03:40:34.417Z,25.40
2023-05-20T03:43:01.088Z,26.83
2023-05-20T03:45:27.694Z,26.38
2023-05-20T03:48:04.650Z,26.52
2023-05-20T03:50:33.405Z,25.10
2023-05-20T03:53:00.813Z,26.00
2023-05-20T03:55:32.574Z,25.23
2023-05-20T03:58:01.262Z,26.08
2023-05-20T04:00:27.918Z,24.10
2023-05-20T04:02:55.590Z,25.15
2023-05-20T04:05:23.448Z,26.00
2023-05-20T04:07:50.709Z,25.17
2023-05-20T04:10:19.932Z,24.17
2023-05-20T04:12:47.064Z,24.30
2023-05-20T04:15:14.971Z,25.48
2023-05-20T04:17:50.460Z,25.73
2023-05-20T04:20:20.015Z,25.08
2023-05-20T04:22:48.290Z,24.05
2023-05-20T04:25:15.001Z,24.58
2023-05-20T04:27:41.587Z,24.55
2023-05-20T04:30:08.331Z,22.58
2023-05-20T04:32:39.146Z,23.73
2023-05-20T04:35:11.405Z,23.50
2023-05-20T04:37:40.319Z,23.60
2023-05-20T04:40:07.202Z,24.38
2023-05-20T04:42:33.861Z,24.15
2023-05-20T04:45:05.752Z,24.55
2023-05-20T04:47:38.641Z,23.92
2023-05-20T04:50:12.541Z,23.77
2023-05-20T04:52:43.001Z,24.90
2023-05-20T04:55:10.578Z,24.23
2023-05-20T04:57:40.034Z,24.73
2023-05-20T05:00:07.827Z,23.55
2023-05-20T05:02:34.992Z,25.50
2023-05-20T05:05:02.559Z,26.05
2023-05-20T05:07:29.270Z,26.55
2023-05-20T05:09:57.020Z,26.48
2023-05-20T05:12:23.731Z,27.20
2023-05-20T05:14:50.646Z,27.02
2023-05-20T05:17:17.280Z,27.65
2023-05-20T05:19:44.393Z,27.63
2023-05-20T05:22:11.134Z,26.55
2023-05-20T05:24:39.020Z,27.27
2023-05-20T05:27:05.776Z,26.05
2023-05-20T05:29:32.331Z,28.00
2023-05-20T05:31:58.898Z,25.88
2023-05-20T05:34:25.395Z,24.90
2023-05-20T05:36:51.992Z,25.08
2023-05-20T05:39:18.554Z,25.35
2023-05-20T05:41:45.129Z,24.98
2023-05-20T05:44:12.570Z,24.58
2023-05-20T05:46:39.179Z,23.27
2023-05-20T05:49:06.093Z,24.00
2023-05-20T05:51:33.210Z,23.20
2023-05-20T05:53:59.831Z,24.00
2023-05-20T05:56:26.467Z,24.23
2023-05-20T05:58:53.299Z,22.52
2023-05-20T06:01:19.975Z,23.65
2023-05-20T06:03:46.759Z,23.65
2023-05-20T06:06:13.494Z,23.67
2023-05-20T06:08:40.103Z,22.88
2023-05-20T06:11:07.513Z,22.70
2023-05-20T06:13:34.100Z,23.67
2023-05-20T06:16:00.694Z,21.92
2023-05-20T06:18:27.487Z,22.75
2023-05-20T06:20:57.881Z,20.98
2023-05-20T06:23:25.159Z,22.73
2023-05-20T06:25:59.783Z,21.83
2023-05-20T06:28:26.919Z,21.17
2023-05-20T06:30:56.844Z,20.98
2023-05-20T06:33:31.356Z,21.13
2023-05-20T06:36:04.175Z,21.60
2023-05-20T06:38:30.746Z,21.73
2023-05-20T06:41:00.326Z,22.08
2023-05-20T06:43:27.380Z,22.77
2023-05-20T06:46:03.573Z,22.67
2023-05-20T06:48:45.076Z,21.80
2023-05-20T06:51:11.709Z,22.48
2023-05-20T06:53:39.172Z,20.52
2023-05-20T06:56:05.934Z,21.67
2023-05-20T06:58:32.888Z,21.35
2023-05-20T07:00:59.602Z,22.42
2023-05-20T07:03:26.846Z,24.17
2023-05-20T07:05:53.492Z,21.70
2023-05-20T07:08:21.003Z,21.40
2023-05-20T07:10:47.908Z,20.70
2023-05-20T07:13:17.840Z,20.95
2023-05-20T07:15:48.024Z,19.98
2023-05-20T07:18:16.104Z,20.48
2023-05-20T07:20:44.378Z,19.48
2023-05-20T07:23:21.184Z,20.92
2023-05-20T07:25:53.412Z,20.40
2023-05-20T07:28:20.495Z,20.17
2023-05-20T07:30:50.104Z,18.77
2023-05-20T07:33:39.407Z,19.50
2023-05-20T07:36:06.171Z,17.55
2023-05-20T07:38:33.297Z,18.65
2023-05-20T07:41:03.581Z,19.02
2023-05-20T07:43:31.332Z,17.95
2023-05-20T07:45:58.538Z,19.08
2023-05-20T07:48:25.098Z,18.75
2023-05-20T07:50:52.545Z,18.25
2023-05-20T07:53:20.053Z,17.08
2023-05-20T07:55:46.780Z,18.05
2023-05-20T07:58:14.277Z,17.65
2023-05-20T08:00:41.040Z,17.10
2023-05-20T08:03:08.743Z,18.08
2023-05-20T08:06:02.666Z,18.48
2023-05-20T08:08:30.880Z,17.83
2023-05-20T08:11:04.213Z,18.45
2023-05-20T08:13:31.686Z,16.90
2023-05-20T08:15:59.456Z,16.58
2023-05-20T08:18:27.530Z,17.13
2023-05-20T08:20:54.111Z,16.25
2023-05-20T08:23:20.714Z,15.48
2023-05-20T08:25:48.417Z,17.55
2023-05-20T08:28:16.455Z,16.55
2023-05-20T08:30:43.494Z,16.52
2023-05-20T08:33:10.239Z,16.58
2023-05-20T08:35:39.448Z,15.52
2023-05-20T08:38:06.882Z,15.70
2023-05-20T08:40:36.614Z,15.77
2023-05-20T08:43:03.431Z,16.25
2023-05-20T08:45:31.791Z,15.77
2023-05-20T08:48:04.960Z,14.98
2023-05-20T08:50:31.696Z,16.02
2023-05-20T08:52:59.285Z,16.10
2023-05-20T08:56:00.753Z,16.10
2023-05-20T08:58:28.312Z,16.17
2023-05-20T09:00:54.979Z,16.80
2023-05-20T09:03:22.136Z,16.60
2023-05-20T09:05:48.729Z,16.50
2023-05-20T09:08:18.463Z,15.48
2023-05-20T09:10:44.942Z,15.55
2023-05-20T09:13:11.625Z,15.70
2023-05-20T09:15:39.049Z,15.00
2023-05-20T09:18:07.267Z,15.32
2023-05-20T09:20:34.701Z,15.73
2023-05-20T09:23:02.229Z,15.73
2023-05-20T09:25:32.578Z,15.65
2023-05-20T09:27:59.276Z,14.45
2023-05-20T09:30:25.948Z,15.65
2023-05-20T09:32:53.123Z,15.95
2023-05-20T09:35:19.719Z,15.88
2023-05-20T09:37:47.399Z,14.90
2023-05-20T09:40:15.289Z,14.82
2023-05-20T09:42:50.172Z,16.05
2023-05-20T09:45:16.813Z,14.50
2023-05-20T09:47:46.162Z,15.18
2023-05-20T09:50:13.088Z,14.02
2023-05-20T09:52:39.836Z,15.88
2023-05-20T09:55:06.613Z,15.65
2023-05-20T09:57:34.281Z,16.23
2023-05-20T10:00:01.732Z,15.20
2023-05-20T10:02:39.243Z,14.98
2023-05-20T10:05:07.671Z,15.38
2023-05-20T10:07:41.882Z,14.48
2023-05-20T10:10:28.106Z,14.95
2023-05-20T10:13:09.660Z,14.05
2023-05-20T10:15:44.724Z,15.13
2023-05-20T10:18:11.344Z,16.73
2023-05-20T10:20:58.217Z,15.82
2023-05-20T10:23:27.637Z,16.30
2023-05-20T10:25:55.058Z,16.08
2023-05-20T10:28:32.418Z,16.17
2023-05-20T10:30:59.508Z,14.25
2023-05-20T10:33:29.340Z,15.27
2023-05-20T10:35:59.436Z,15.77
2023-05-20T10:38:26.291Z,15.55
2023-05-20T10:40:53.195Z,13.57
2023-05-20T10:43:26.627Z,14.50
2023-05-20T10:45:54.774Z,16.05
2023-05-20T10:48:21.923Z,14.68
2023-05-20T10:50:48.945Z,15.20
2023-05-20T10:53:29.320Z,18.08
2023-05-20T10:55:59.864Z,17.98
2023-05-20T10:58:26.666Z,15.75
2023-05-20T11:00:54.336Z,15.52
2023-05-20T11:03:24.313Z,15.90
2023-05-20T11:05:51.134Z,15.20
2023-05-20T11:08:28.428Z,15.73
2023-05-20T11:10:59.173Z,14.85
2023-05-20T11:13:26.802Z,14.95
2023-05-20T11:15:53.804Z,14.45
2023-05-20T11:18:20.526Z,14.05
2023-05-20T11:20:47.271Z,15.20
2023-05-20T11:23:14.556Z,14.70
2023-05-20T11:25:41.332Z,14.57
2023-05-20T11:28:14.670Z,14.77
2023-05-20T11:30:42.597Z,13.23
2023-05-20T11:33:11.846Z,13.57
2023-05-20T11:35:44.895Z,13.02
2023-05-20T11:38:11.839Z,12.18
2023-05-20T11:40:50.555Z,12.10
2023-05-20T11:43:18.602Z,11.68
2023-05-20T11:45:46.142Z,11.15
2023-05-20T11:48:13.101Z,10.80
2023-05-20T11:50:40.955Z,10.68
2023-05-20T11:53:25.641Z,10.85
2023-05-20T11:55:55.904Z,10.57
2023-05-20T11:58:23.252Z,10.88
2023-05-20T12:00:53.152Z,12.23
2023-05-20T12:03:26.112Z,11.98
2023-05-20T12:05:52.877Z,11.45
2023-05-20T12:08:19.414Z,11.57
2023-05-20T12:10:46.056Z,10.93
2023-05-20T12:13:13.628Z,10.70
2023-05-20T12:15:40.616Z,10.23
2023-05-20T12:18:07.530Z,9.73
2023-05-20T12:20:34.685Z,10.32
2023-05-20T12:23:01.516Z,9.45
2023-05-20T12:25:28.387Z,9.20
2023-05-20T12:27:55.408Z,9.70
2023-05-20T12:30:22.755Z,8.90
2023-05-20T12:32:51.017Z,10.35
2023-05-20T12:35:17.904Z,9.98
2023-05-20T12:37:44.565Z,9.25
2023-05-20T12:40:12.675Z,9.80
2023-05-20T12:42:39.922Z,9.55
2023-05-20T12:45:07.652Z,10.32
2023-05-20T12:47:34.436Z,11.07
2023-05-20T12:50:01.262Z,9.30
2023-05-20T12:52:31.079Z,10.18
2023-05-20T12:54:57.710Z,9.80
2023-05-20T12:57:24.572Z,10.38
2023-05-20T12:59:51.296Z,10.98
2023-05-20T13:02:17.826Z,10.73
2023-05-20T13:04:44.433Z,11.70
2023-05-20T13:07:11.162Z,10.75
2023-05-20T13:09:37.961Z,11.73
2023-05-20T13:12:04.685Z,11.10
2023-05-20T13:14:31.964Z,11.80
2023-05-20T13:16:58.604Z,11.52
2023-05-20T13:19:26.612Z,12.25
2023-05-20T13:21:54.676Z,12.10
2023-05-20T13:24:21.555Z,11.82
2023-05-20T13:26:48.173Z,11.07
2023-05-20T13:29:14.754Z,11.60
2023-05-20T13:31:43.672Z,10.77
2023-05-20T13:34:10.260Z,11.02
2023-05-20T13:36:37.068Z,11.15
2023-05-20T13:39:03.632Z,10.48
2023-05-20T13:41:30.805Z,10.18
2023-05-20T13:43:57.316Z,9.60
2023-05-20T13:46:24.044Z,10.68
2023-05-20T13:48:50.743Z,10.00
2023-05-20T13:51:18.427Z,9.75
2023-05-20T13:53:45.045Z,10.48
2023-05-20T13:56:11.674Z,12.18
2023-05-20T13:58:38.315Z,11.68
2023-05-20T14:01:05.521Z,10.48
2023-05-20T14:03:36.148Z,10.45
2023-05-20T14:06:02.758Z,11.27
2023-05-20T14:08:29.610Z,10.98
2023-05-20T14:10:56.156Z,10.85
2023-05-20T14:13:23.002Z,10.20
2023-05-20T14:15:54.759Z,10.30
2023-05-20T14:18:21.573Z,9.32
2023-05-20T14:20:48.155Z,10.73
2023-05-20T14:23:15.100Z,10.80
2023-05-20T14:25:41.596Z,11.48
2023-05-20T14:28:08.209Z,10.77
2023-05-20T14:30:35.102Z,10.02
2023-05-20T14:33:01.793Z,10.75
2023-05-20T14:35:28.532Z,10.30
2023-05-20T14:37:55.107Z,10.40
2023-05-20T14:40:21.686Z,10.75
2023-05-20T14:42:48.197Z,11.13
2023-05-20T14:45:14.835Z,10.65
2023-05-20T14:47:41.501Z,10.60
2023-05-20T14:50:08.236Z,11.00
2023-05-20T14:52:34.860Z,10.02
2023-05-20T14:55:01.514Z,10.20
2023-05-20T14:57:28.123Z,10.45
2023-05-20T14:59:54.777Z,10.60
2023-05-20T15:02:21.615Z,11.15
2023-05-20T15:04:48.727Z,11.00
2023-05-20T15:07:15.498Z,11.68
2023-05-20T15:09:42.617Z,11.40
2023-05-20T15:12:09.837Z,10.38
2023-05-20T15:14:36.692Z,11.60
2023-05-20T15:17:04.141Z,11.15
2023-05-20T15:19:33.818Z,11.18
2023-05-20T15:22:00.818Z,10.70
2023-05-20T15:24:27.477Z,10.65
2023-05-20T15:26:55.006Z,11.73
2023-05-20T15:29:21.878Z,11.90
2023-05-20T15:31:49.151Z,11.00
2023-05-20T15:34:15.690Z,10.98
2023-05-20T15:36:42.298Z,11.43
2023-05-20T15:39:09.320Z,11.20
2023-05-20T15:41:39.894Z,10.90
2023-05-20T15:44:07.176Z,11.85
2023-05-20T15:46:33.753Z,11.60
2023-05-20T15:49:00.460Z,11.60
2023-05-20T15:51:26.939Z,11.02
2023-05-20T15:53:53.582Z,10.48
2023-05-20T15:56:20.251Z,11.23
2023-05-20T15:58:46.770Z,11.13
2023-05-20T16:01:13.390Z,10.65
2023-05-20T16:03:40.206Z,11.35
2023-05-20T16:06:07.457Z,11.77
2023-05-20T16:08:36.281Z,11.75
2023-05-20T16:11:02.880Z,11.77
2023-05-20T16:13:29.749Z,11.23
2023-05-20T16:15:58.216Z,12.13
2023-05-20T16:18:28.482Z,12.38
2023-05-20T16:20:55.477Z,11.85
2023-05-20T16:23:22.204Z,10.73
2023-05-20T16:25:48.785Z,11.23
2023-05-20T16:28:15.248Z,12.27
2023-05-20T16:30:41.811Z,11.80
2023-05-20T16:33:08.441Z,12.43
2023-05-20T16:35:35.061Z,12.68
2023-05-20T16:38:01.601Z,12.73
2023-05-20T16:40:28.167Z,12.85
2023-05-20T16:42:54.799Z,12.15
2023-05-20T16:45:21.602Z,13.48
2023-05-20T16:47:48.236Z,12.63
2023-05-20T16:50:14.840Z,12.45
2023-05-20T16:52:41.936Z,13.35
2023-05-20T16:55:08.865Z,13.15
2023-05-20T16:57:35.586Z,13.60
2023-05-20T17:00:07.107Z,12.30
2023-05-20T17:02:34.895Z,13.00
2023-05-20T17:05:07.634Z,12.45
2023-05-20T17:07:38.307Z,12.73
2023-05-20T17:10:08.246Z,13.05
2023-05-20T17:12:35.002Z,13.05
2023-05-20T17:15:01.737Z,13.32
2023-05-20T17:17:28.985Z,13.55
2023-05-20T17:19:56.197Z,13.57
2023-05-20T17:22:22.799Z,14.38
2023-05-20T17:24:49.376Z,14.07
2023-05-20T17:27:16.231Z,13.43
2023-05-20T17:29:45.349Z,13.35
2023-05-20T17:32:12.117Z,13.52
2023-05-20T17:34:41.721Z,13.30
2023-05-20T17:37:10.844Z,13.68
2023-05-20T17:39:37.683Z,14.00
2023-05-20T17:42:04.270Z,13.25
2023-05-20T17:44:30.838Z,13.90
2023-05-20T17:46:57.343Z,14.68
2023-05-20T17:49:24.111Z,13.88
2023-05-20T17:51:53.481Z,13.68
2023-05-20T17:54:20.666Z,13.68
2023-05-20T17:56:57.194Z,14.07
2023-05-20T17:59:32.540Z,14.30
2023-05-20T18:01:59.751Z,15.23
2023-05-20T18:04:27.843Z,14.73
2023-05-20T18:06:57.433Z,14.73
2023-05-20T18:09:23.978Z,15.05
2023-05-20T18:11:50.659Z,14.45
2023-05-20T18:14:18.896Z,14.57
2023-05-20T18:16:45.575Z,14.40
2023-05-20T18:19:12.247Z,15.18
2023-05-20T18:21:38.907Z,15.45
2023-05-20T18:24:05.568Z,16.40
2023-05-20T18:26:32.477Z,15.55
2023-05-20T18:28:59.056Z,15.85
2023-05-20T18:31:25.617Z,15.88
2023-05-20T18:33:52.333Z,16.55
2023-05-20T18:36:19.402Z,15.15
2023-05-20T18:38:46.453Z,16.05
2023-05-20T18:41:12.996Z,16.08
2023-05-20T18:43:41.979Z,16.20
2023-05-20T18:46:08.580Z,16.67
2023-05-20T18:48:35.511Z,16.88
2023-05-20T18:51:02.006Z,17.48
2023-05-20T18:53:28.779Z,16.92
2023-05-20T18:55:57.097Z,16.95
2023-05-20T18:58:23.672Z,17.17
2023-05-20T19:00:50.256Z,17.25
2023-05-20T19:03:17.128Z,16.58
2023-05-20T19:05:43.744Z,18.60
2023-05-20T19:08:10.518Z,18.67
2023-05-20T19:10:37.016Z,18.63
2023-05-20T19:13:03.753Z,18.20
2023-05-20T19:15:31.242Z,18.60
2023-05-20T19:17:57.832Z,19.63
2023-05-20T19:20:24.453Z,18.92
2023-05-20T19:22:52.319Z,18.98
2023-05-20T19:25:19.323Z,19.08
2023-05-20T19:27:45.932Z,19.40
2023-05-20T19:30:12.613Z,20.08
2023-05-20T19:32:39.581Z,22.27
2023-05-20T19:35:06.995Z,21.50
2023-05-20T19:37:33.725Z,21.95
2023-05-20T19:40:01.033Z,22.00
2023-05-20T19:42:27.556Z,21.08
2023-05-20T19:44:54.198Z,22.85
2023-05-20T19:47:21.275Z,23.10
2023-05-20T19:49:48.101Z,21.92
2023-05-20T19:52:14.749Z,21.38
2023-05-20T19:54:42.853Z,22.73
2023-05-20T19:57:09.764Z,22.88
2023-05-20T19:59:37.920Z,43.03
2023-05-20T20:02:05.839Z,25.88
2023-05-20T20:04:32.602Z,26.90
2023-05-20T20:06:59.191Z,23.30
2023-05-20T20:09:25.793Z,22.45
2023-05-20T20:11:52.357Z,21.58
2023-05-20T20:14:19.989Z,19.65
2023-05-20T20:16:49.156Z,20.67
2023-05-20T20:19:22.974Z,20.20
2023-05-20T20:21:53.058Z,20.30
2023-05-20T20:24:20.075Z,21.02
2023-05-20T20:26:49.521Z,20.55
2023-05-20T20:29:16.035Z,20.10
2023-05-20T20:31:42.597Z,19.25
2023-05-20T20:34:09.186Z,20.15
2023-05-20T20:36:35.688Z,20.48
2023-05-20T20:39:05.312Z,19.77
2023-05-20T20:41:32.351Z,20.65
2023-05-20T20:43:59.655Z,20.70
2023-05-20T20:46:27.649Z,19.35
2023-05-20T20:48:54.325Z,20.23
2023-05-20T20:51:21.211Z,20.42
2023-05-20T20:53:48.705Z,20.00
2023-05-20T20:56:15.940Z,20.50
2023-05-20T20:58:42.383Z,19.98
2023-05-20T21:01:10.111Z,19.65
2023-05-20T21:03:40.380Z,21.38
2023-05-20T21:06:07.778Z,21.30
2023-05-20T21:08:34.701Z,21.35
2023-05-20T21:11:01.485Z,21.52
2023-05-20T21:13:30.928Z,22.27
2023-05-20T21:15:57.547Z,22.52
2023-05-20T21:18:24.276Z,21.88
2023-05-20T21:20:51.599Z,22.95
2023-05-20T21:23:18.477Z,21.92
2023-05-20T21:25:45.170Z,22.08
2023-05-20T21:28:12.021Z,21.50
2023-05-20T21:30:38.666Z,21.55
2023-05-20T21:33:05.447Z,22.50
2023-05-20T21:35:31.984Z,23.40
2023-05-20T21:37:58.688Z,27.52
2023-05-20T21:40:25.203Z,23.38
2023-05-20T21:42:52.179Z,24.08
2023-05-20T21:45:18.862Z,22.30
2023-05-20T21:47:46.493Z,22.40
2023-05-20T21:50:13.247Z,21.85
2023-05-20T21:52:40.023Z,21.90
2023-05-20T21:55:08.385Z,22.10
2023-05-20T21:57:35.081Z,21.60
2023-05-20T22:00:01.659Z,22.98
2023-05-20T22:02:28.221Z,23.35
2023-05-20T22:04:55.374Z,23.70
2023-05-20T22:07:21.930Z,20.98
2023-05-20T22:09:48.420Z,20.75
2023-05-20T22:12:15.514Z,20.67
2023-05-20T22:14:42.210Z,20.20
2023-05-20T22:17:08.776Z,21.15
2023-05-20T22:19:35.284Z,22.15
2023-05-20T22:22:01.789Z,21.95
2023-05-20T22:24:28.398Z,22.63
2023-05-20T22:26:54.819Z,22.77
2023-05-20T22:29:21.823Z,22.38
2023-05-20T22:31:48.394Z,21.25
2023-05-20T22:34:15.210Z,21.52
2023-05-20T22:36:41.715Z,21.35
2023-05-20T22:39:08.223Z,22.55
2023-05-20T22:41:34.736Z,20.15
2023-05-20T22:44:01.309Z,19.80
2023-05-20T22:46:28.098Z,20.55
2023-05-20T22:48:55.295Z,20.23
2023-05-20T22:51:22.008Z,20.85
2023-05-20T22:53:48.711Z,21.83
2023-05-20T22:56:15.442Z,21.00
2023-05-20T22:58:42.608Z,21.20
2023-05-20T23:01:09.538Z,20.90
2023-05-20T23:03:36.165Z,20.90
2023-05-20T23:06:02.684Z,21.83
2023-05-20T23:08:29.269Z,20.25
2023-05-20T23:10:56.014Z,20.88
2023-05-20T23:13:22.554Z,20.73
2023-05-20T23:15:49.222Z,21.50
2023-05-20T23:18:16.146Z,21.45
2023-05-20T23:20:42.710Z,22.30
2023-05-20T23:23:11.554Z,22.52
2023-05-20T23:25:38.658Z,22.42
2023-05-20T23:28:05.958Z,23.73
2023-05-20T23:30:32.459Z,23.70
2023-05-20T23:32:59.521Z,26.65
2023-05-20T23:35:26.223Z,24.85
2023-05-20T23:37:52.888Z,25.58
2023-05-20T23:40:19.339Z,26.52
2023-05-20T23:42:45.978Z,24.77
2023-05-20T23:45:12.918Z,25.58
2023-05-20T23:47:39.747Z,26.15
2023-05-20T23:50:06.504Z,25.85
2023-05-20T23:52:33.005Z,27.10
2023-05-20T23:55:00.333Z,26.20
2023-05-20T23:57:26.944Z,25.02
2023-05-20T23:59:53.456Z,24.95
