createdAt,value
2022-09-15T00:00:58.382Z,79.05
2022-09-15T00:03:25.262Z,79.25
2022-09-15T00:05:54.361Z,78.71
2022-09-15T00:08:24.082Z,79.00
2022-09-15T00:10:53.607Z,78.22
2022-09-15T00:13:21.518Z,78.86
2022-09-15T00:15:48.503Z,79.43
2022-09-15T00:18:15.364Z,78.42
2022-09-15T00:20:43.617Z,79.09
2022-09-15T00:23:12.061Z,78.97
2022-09-15T00:25:50.841Z,79.47
2022-09-15T00:28:20.054Z,79.63
2022-09-15T00:30:49.064Z,79.27
2022-09-15T00:33:16.991Z,79.09
2022-09-15T00:35:45.689Z,79.47
2022-09-15T00:38:14.157Z,79.53
2022-09-15T00:41:00.376Z,80.47
2022-09-15T00:43:45.453Z,81.11
2022-09-15T00:46:13.119Z,80.82
2022-09-15T00:48:44.346Z,81.15
2022-09-15T00:51:14.676Z,80.47
2022-09-15T00:53:41.963Z,80.83
2022-09-15T00:56:12.536Z,79.95
2022-09-15T00:59:03.517Z,80.42
2022-09-15T01:01:31.593Z,79.72
2022-09-15T01:03:59.091Z,79.88
2022-09-15T01:06:34.013Z,80.57
2022-09-15T01:09:10.488Z,81.22
2022-09-15T01:11:38.681Z,80.63
2022-09-15T01:14:05.743Z,80.74
2022-09-15T01:16:55.283Z,80.30
2022-09-15T01:20:00.861Z,79.99
2022-09-15T01:22:45.136Z,80.22
2022-09-15T01:25:14.827Z,79.91
2022-09-15T01:28:12.138Z,80.02
2022-09-15T01:30:44.438Z,79.72
2022-09-15T01:33:48.673Z,79.37
2022-09-15T01:36:58.700Z,79.19
2022-09-15T01:39:31.882Z,79.40
2022-09-15T01:42:02.355Z,79.37
2022-09-15T01:44:44.343Z,78.98
2022-09-15T01:47:13.871Z,79.16
2022-09-15T01:49:52.978Z,79.02
2022-09-15T01:52:22.738Z,79.66
2022-09-15T01:54:58.905Z,79.88
2022-09-15T01:57:27.088Z,79.30
2022-09-15T01:59:55.864Z,79.40
2022-09-15T02:02:29.403Z,79.25
2022-09-15T02:05:03.431Z,79.45
2022-09-15T02:07:44.930Z,79.14
2022-09-15T02:10:20.199Z,77.93
2022-09-15T02:12:57.620Z,77.49
2022-09-15T02:15:29.558Z,77.58
2022-09-15T02:17:57.954Z,78.52
2022-09-15T02:20:49.272Z,78.22
2022-09-15T02:23:27.620Z,78.45
2022-09-15T02:26:04.993Z,78.18
2022-09-15T02:28:36.324Z,78.00
2022-09-15T02:31:07.074Z,78.07
2022-09-15T02:33:40.614Z,78.20
2022-09-15T02:36:09.939Z,77.97
2022-09-15T02:38:42.008Z,77.43
2022-09-15T02:41:08.747Z,77.40
2022-09-15T02:43:45.343Z,76.97
2022-09-15T02:46:13.126Z,76.66
2022-09-15T02:48:39.818Z,76.71
2022-09-15T02:51:06.502Z,76.63
2022-09-15T02:53:33.356Z,76.40
2022-09-15T02:56:00.017Z,77.12
2022-09-15T02:58:26.684Z,76.46
2022-09-15T03:00:55.113Z,76.68
2022-09-15T03:03:22.116Z,76.74
2022-09-15T03:05:48.821Z,76.34
2022-09-15T03:08:15.633Z,76.39
2022-09-15T03:10:42.358Z,76.76
2022-09-15T03:13:09.041Z,76.65
2022-09-15T03:15:37.139Z,76.55
2022-09-15T03:18:04.062Z,74.56
2022-09-15T03:20:30.952Z,74.16
2022-09-15T03:22:57.741Z,73.50
2022-09-15T03:25:26.764Z,74.84
2022-09-15T03:27:53.585Z,75.36
2022-09-15T03:30:20.357Z,75.83
2022-09-15T03:32:47.365Z,75.89
2022-09-15T03:35:14.090Z,75.85
2022-09-15T03:37:40.821Z,76.17
2022-09-15T03:40:08.195Z,76.52
2022-09-15T03:42:34.916Z,76.06
2022-09-15T03:45:01.737Z,76.36
2022-09-15T03:47:28.836Z,76.22
2022-09-15T03:49:55.490Z,76.32
2022-09-15T03:52:22.197Z,75.97
2022-09-15T03:54:49.038Z,75.84
2022-09-15T03:57:15.767Z,76.27
2022-09-15T03:59:42.462Z,75.52
2022-09-15T04:02:09.194Z,75.68
2022-09-15T04:04:36.731Z,75.99
2022-09-15T04:07:03.426Z,75.51
2022-09-15T04:09:31.359Z,75.49
2022-09-15T04:11:58.061Z,75.99
2022-09-15T04:14:24.745Z,76.15
2022-09-15T04:16:51.461Z,76.06
2022-09-15T04:19:18.169Z,76.28
2022-09-15T04:21:45.707Z,76.75
2022-09-15T04:24:12.383Z,76.43
2022-09-15T04:26:39.262Z,76.69
2022-09-15T04:29:13.680Z,77.17
2022-09-15T04:31:40.764Z,77.48
2022-09-15T04:34:07.771Z,77.42
2022-09-15T04:36:34.473Z,77.58
2022-09-15T04:39:01.224Z,77.90
2022-09-15T04:41:28.393Z,77.48
2022-09-15T04:43:55.396Z,77.44
2022-09-15T04:46:22.315Z,76.96
2022-09-15T04:48:49.353Z,76.64
2022-09-15T04:51:19.669Z,77.13
2022-09-15T04:53:46.627Z,76.94
2022-09-15T04:56:19.254Z,76.44
2022-09-15T04:58:49.071Z,76.75
2022-09-15T05:01:27.796Z,76.70
2022-09-15T05:03:55.558Z,76.38
2022-09-15T05:06:27.634Z,76.65
2022-09-15T05:08:56.741Z,74.76
2022-09-15T05:11:24.047Z,74.72
2022-09-15T05:13:50.945Z,74.71
2022-09-15T05:16:20.188Z,74.29
2022-09-15T05:18:48.373Z,73.77
2022-09-15T05:21:17.623Z,73.68
2022-09-15T05:23:44.881Z,72.77
2022-09-15T05:26:14.997Z,73.09
2022-09-15T05:28:42.261Z,73.10
2022-09-15T05:31:17.857Z,72.32
2022-09-15T05:33:45.758Z,72.35
2022-09-15T05:36:15.098Z,71.98
2022-09-15T05:38:41.866Z,72.22
2022-09-15T05:41:11.750Z,71.82
2022-09-15T05:43:39.485Z,71.29
2022-09-15T05:46:07.562Z,71.48
2022-09-15T05:48:34.781Z,70.80
2022-09-15T05:51:01.883Z,70.86
2022-09-15T05:53:30.908Z,70.68
2022-09-15T05:55:59.407Z,70.03
2022-09-15T05:58:27.509Z,70.88
2022-09-15T06:00:55.118Z,70.60
2022-09-15T06:03:27.503Z,71.14
2022-09-15T06:06:01.656Z,72.00
2022-09-15T06:08:48.459Z,71.49
2022-09-15T06:11:18.492Z,71.71
2022-09-15T06:13:46.599Z,71.71
2022-09-15T06:16:19.465Z,71.97
2022-09-15T06:18:48.140Z,72.59
2022-09-15T06:21:15.972Z,72.34
2022-09-15T06:23:46.056Z,72.85
2022-09-15T06:26:18.903Z,73.68
2022-09-15T06:29:03.106Z,73.27
2022-09-15T06:31:31.641Z,73.20
2022-09-15T06:33:59.254Z,73.09
2022-09-15T06:36:28.683Z,72.60
2022-09-15T06:38:55.911Z,73.69
2022-09-15T06:41:22.717Z,73.43
2022-09-15T06:43:49.507Z,74.01
2022-09-15T06:46:19.424Z,73.66
2022-09-15T06:48:48.450Z,73.22
2022-09-15T06:51:17.078Z,73.42
2022-09-15T06:53:44.511Z,73.61
2022-09-15T06:56:15.951Z,73.92
2022-09-15T06:58:44.412Z,73.43
2022-09-15T07:01:14.177Z,72.90
2022-09-15T07:03:43.891Z,73.06
2022-09-15T07:06:12.136Z,72.42
2022-09-15T07:08:39.769Z,72.01
2022-09-15T07:11:07.492Z,71.88
2022-09-15T07:13:34.979Z,70.76
2022-09-15T07:16:04.487Z,71.00
2022-09-15T07:18:32.480Z,71.65
2022-09-15T07:21:00.966Z,72.03
2022-09-15T07:23:28.305Z,71.58
2022-09-15T07:26:25.964Z,71.59
2022-09-15T07:28:59.082Z,72.23
2022-09-15T07:31:28.951Z,70.70
2022-09-15T07:33:55.813Z,69.62
2022-09-15T07:36:22.640Z,69.12
2022-09-15T07:38:49.816Z,69.03
2022-09-15T07:41:22.057Z,67.72
2022-09-15T07:43:51.707Z,67.61
2022-09-15T07:46:20.170Z,67.36
2022-09-15T07:48:48.950Z,67.02
2022-09-15T07:51:17.040Z,66.62
2022-09-15T07:53:45.606Z,67.35
2022-09-15T07:56:12.826Z,66.38
2022-09-15T07:58:39.827Z,65.82
2022-09-15T08:01:14.566Z,65.67
2022-09-15T08:03:43.191Z,65.71
2022-09-15T08:06:10.821Z,65.47
2022-09-15T08:08:38.863Z,64.84
2022-09-15T08:11:13.072Z,64.64
2022-09-15T08:13:41.893Z,64.79
2022-09-15T08:16:14.718Z,64.61
2022-09-15T08:18:43.071Z,63.35
2022-09-15T08:21:16.117Z,63.33
2022-09-15T08:23:43.668Z,62.86
2022-09-15T08:26:14.444Z,62.34
2022-09-15T08:28:42.354Z,62.82
2022-09-15T08:31:11.503Z,63.36
2022-09-15T08:33:41.994Z,63.37
2022-09-15T08:36:11.661Z,61.49
2022-09-15T08:38:40.584Z,61.26
2022-09-15T08:41:23.974Z,60.03
2022-09-15T08:44:23.665Z,57.28
2022-09-15T08:46:53.381Z,54.94
2022-09-15T08:49:47.428Z,53.45
2022-09-15T08:52:25.791Z,51.57
2022-09-15T08:54:56.267Z,50.50
2022-09-15T08:57:25.846Z,50.64
2022-09-15T08:59:54.819Z,47.94
2022-09-15T09:02:49.784Z,46.56
2022-09-15T09:06:09.606Z,48.43
2022-09-15T09:09:11.864Z,47.54
2022-09-15T09:11:54.624Z,47.92
2022-09-15T09:14:47.631Z,47.99
2022-09-15T09:17:20.016Z,47.05
2022-09-15T09:20:08.660Z,47.91
2022-09-15T09:22:39.415Z,47.76
2022-09-15T09:25:26.155Z,48.42
2022-09-15T09:27:54.232Z,48.75
2022-09-15T09:30:27.569Z,47.64
2022-09-15T09:33:06.353Z,44.33
2022-09-15T09:35:44.975Z,39.73
2022-09-15T09:38:14.574Z,34.40
2022-09-15T09:40:41.464Z,30.52
2022-09-15T09:43:08.733Z,27.96
2022-09-15T09:45:35.912Z,25.16
2022-09-15T09:48:16.002Z,24.94
2022-09-15T09:50:45.601Z,23.18
2022-09-15T09:53:32.929Z,23.01
2022-09-15T09:56:23.901Z,23.08
2022-09-15T09:58:51.536Z,21.37
2022-09-15T10:01:21.128Z,21.47
2022-09-15T10:03:47.885Z,20.56
2022-09-15T10:06:22.137Z,19.64
2022-09-15T10:08:53.954Z,19.46
2022-09-15T10:11:20.866Z,19.20
2022-09-15T10:13:54.553Z,19.64
2022-09-15T10:16:22.525Z,20.47
2022-09-15T10:18:54.262Z,19.95
2022-09-15T10:21:24.816Z,19.75
2022-09-15T10:23:52.294Z,19.60
2022-09-15T10:26:29.320Z,19.73
2022-09-15T10:29:17.215Z,20.33
2022-09-15T10:31:45.823Z,19.37
2022-09-15T10:34:33.023Z,18.58
2022-09-15T10:37:07.266Z,18.42
2022-09-15T10:39:48.352Z,17.61
2022-09-15T10:42:46.045Z,17.63
2022-09-15T10:45:18.898Z,18.53
2022-09-15T10:48:03.144Z,18.38
2022-09-15T10:51:05.681Z,18.86
2022-09-15T10:53:49.190Z,23.13
2022-09-15T10:56:28.158Z,23.14
2022-09-15T10:59:20.569Z,24.27
2022-09-15T11:02:14.993Z,27.27
2022-09-15T11:04:51.195Z,30.25
2022-09-15T11:07:39.094Z,33.57
2022-09-15T11:10:21.027Z,33.83
2022-09-15T11:13:23.842Z,33.74
2022-09-15T11:16:03.493Z,34.02
2022-09-15T11:19:02.913Z,30.68
2022-09-15T11:21:41.135Z,25.11
2022-09-15T11:25:02.128Z,22.71
2022-09-15T11:27:39.522Z,21.80
2022-09-15T11:30:20.103Z,22.11
2022-09-15T11:33:02.678Z,22.33
2022-09-15T11:35:38.014Z,21.01
2022-09-15T11:38:29.414Z,20.13
2022-09-15T11:41:15.246Z,17.96
2022-09-15T11:44:06.634Z,17.09
2022-09-15T11:46:49.181Z,18.01
2022-09-15T11:49:20.717Z,18.83
2022-09-15T11:51:56.991Z,19.00
2022-09-15T11:54:37.750Z,19.69
2022-09-15T11:57:05.628Z,20.35
2022-09-15T11:59:55.115Z,19.41
2022-09-15T12:02:25.077Z,18.65
2022-09-15T12:05:23.875Z,19.13
2022-09-15T12:07:55.606Z,18.93
2022-09-15T12:10:45.592Z,19.28
2022-09-15T12:13:17.958Z,19.88
2022-09-15T12:15:46.538Z,21.87
2022-09-15T12:18:47.064Z,21.64
2022-09-15T12:21:22.770Z,24.75
2022-09-15T12:24:14.569Z,26.08
2022-09-15T12:26:43.423Z,27.11
2022-09-15T12:29:22.552Z,27.20
2022-09-15T12:32:24.742Z,28.36
2022-09-15T12:35:16.785Z,28.21
2022-09-15T12:37:46.170Z,27.76
2022-09-15T12:40:37.503Z,27.17
2022-09-15T12:43:25.598Z,28.19
2022-09-15T12:46:00.818Z,27.79
2022-09-15T12:48:31.382Z,28.06
2022-09-15T12:51:04.960Z,28.72
2022-09-15T12:53:37.805Z,29.33
2022-09-15T12:56:08.004Z,31.29
2022-09-15T12:58:40.777Z,30.71
2022-09-15T13:01:19.696Z,31.81
2022-09-15T13:03:47.422Z,31.92
2022-09-15T13:06:24.082Z,30.75
2022-09-15T13:09:06.058Z,31.58
2022-09-15T13:11:51.010Z,31.36
2022-09-15T13:14:23.391Z,29.63
2022-09-15T13:16:57.092Z,30.39
2022-09-15T13:19:36.154Z,30.18
2022-09-15T13:22:11.894Z,30.49
2022-09-15T13:24:59.186Z,30.96
2022-09-15T13:27:45.042Z,31.13
2022-09-15T13:30:23.488Z,30.67
2022-09-15T13:33:08.894Z,31.25
2022-09-15T13:36:03.473Z,29.66
2022-09-15T13:38:32.775Z,29.10
2022-09-15T13:41:33.173Z,30.60
2022-09-15T13:44:18.511Z,31.26
2022-09-15T13:46:45.129Z,31.37
2022-09-15T13:49:35.576Z,31.47
2022-09-15T13:52:10.222Z,32.25
2022-09-15T13:54:36.884Z,31.53
2022-09-15T13:57:03.993Z,31.42
2022-09-15T13:59:34.732Z,31.76
2022-09-15T14:02:08.405Z,31.83
2022-09-15T14:04:35.659Z,31.85
2022-09-15T14:07:02.642Z,31.47
2022-09-15T14:09:33.120Z,31.75
2022-09-15T14:12:08.822Z,31.43
2022-09-15T14:14:44.403Z,31.72
2022-09-15T14:17:18.795Z,30.70
2022-09-15T14:19:48.974Z,31.04
2022-09-15T14:22:34.875Z,31.35
2022-09-15T14:25:08.109Z,32.10
2022-09-15T14:27:36.588Z,32.63
2022-09-15T14:30:09.315Z,33.21
2022-09-15T14:32:43.876Z,33.91
2022-09-15T14:35:19.686Z,33.09
2022-09-15T14:37:49.682Z,33.46
2022-09-15T14:40:20.214Z,33.58
2022-09-15T14:42:47.010Z,33.03
2022-09-15T14:48:28.180Z,33.71
2022-09-15T14:51:02.734Z,34.21
2022-09-15T14:53:32.956Z,33.97
2022-09-15T14:56:01.318Z,34.48
2022-09-15T14:58:42.429Z,35.46
2022-09-15T15:01:33.440Z,36.09
2022-09-15T15:04:21.948Z,35.53
2022-09-15T15:06:57.792Z,35.43
2022-09-15T15:09:35.704Z,35.38
2022-09-15T15:12:24.934Z,36.79
2022-09-15T15:14:54.318Z,36.31
2022-09-15T15:17:49.279Z,36.55
2022-09-15T15:20:16.320Z,36.47
2022-09-15T15:22:44.800Z,37.07
2022-09-15T15:25:36.438Z,37.90
2022-09-15T15:28:05.169Z,37.68
2022-09-15T15:30:52.149Z,37.07
2022-09-15T15:33:25.128Z,37.90
2022-09-15T15:36:09.225Z,38.37
2022-09-15T15:38:53.505Z,37.38
2022-09-15T15:41:29.342Z,37.07
2022-09-15T15:44:08.105Z,36.41
2022-09-15T15:47:13.409Z,36.38
2022-09-15T15:50:02.316Z,36.44
2022-09-15T15:52:26.784Z,36.35
2022-09-15T15:54:53.478Z,35.87
2022-09-15T15:57:27.090Z,37.08
2022-09-15T16:00:00.412Z,36.20
2022-09-15T16:02:27.594Z,35.90
2022-09-15T16:04:54.915Z,35.69
2022-09-15T16:07:24.273Z,36.04
2022-09-15T16:09:51.521Z,36.13
2022-09-15T16:12:18.233Z,35.81
2022-09-15T16:14:44.901Z,35.28
2022-09-15T16:17:11.577Z,35.72
2022-09-15T16:19:38.368Z,35.96
2022-09-15T16:22:05.309Z,36.00
2022-09-15T16:24:32.189Z,36.05
2022-09-15T16:26:58.927Z,36.70
2022-09-15T16:29:29.812Z,37.15
2022-09-15T16:31:56.672Z,38.12
2022-09-15T16:34:23.386Z,37.37
2022-09-15T16:36:50.166Z,38.16
2022-09-15T16:39:16.836Z,38.32
2022-09-15T16:41:43.546Z,37.87
2022-09-15T16:44:18.811Z,38.38
2022-09-15T16:46:45.764Z,37.83
2022-09-15T16:49:12.638Z,38.69
2022-09-15T16:51:39.309Z,38.46
2022-09-15T16:54:14.255Z,38.72
2022-09-15T16:56:41.399Z,39.01
2022-09-15T16:59:08.208Z,39.50
2022-09-15T17:01:34.986Z,38.84
2022-09-15T17:04:02.619Z,38.75
2022-09-15T17:06:29.616Z,39.12
2022-09-15T17:08:56.303Z,39.11
2022-09-15T17:11:25.142Z,39.28
2022-09-15T17:13:52.944Z,40.10
2022-09-15T17:16:20.044Z,41.03
2022-09-15T17:18:47.722Z,40.30
2022-09-15T17:21:17.282Z,40.49
2022-09-15T17:23:46.395Z,40.36
2022-09-15T17:26:16.937Z,40.23
2022-09-15T17:28:43.639Z,40.55
2022-09-15T17:31:27.220Z,40.33
2022-09-15T17:33:54.051Z,40.31
2022-09-15T17:36:21.017Z,40.63
2022-09-15T17:38:50.626Z,40.63
2022-09-15T17:41:22.403Z,40.77
2022-09-15T17:43:49.417Z,41.21
2022-09-15T17:46:16.323Z,41.23
2022-09-15T17:48:43.317Z,41.71
2022-09-15T17:51:17.049Z,42.46
2022-09-15T17:53:45.186Z,44.45
2022-09-15T17:56:12.017Z,44.17
2022-09-15T17:58:38.957Z,44.91
2022-09-15T18:01:05.811Z,44.14
2022-09-15T18:03:34.989Z,43.87
2022-09-15T18:06:05.113Z,44.36
2022-09-15T18:08:36.033Z,44.32
2022-09-15T18:11:04.311Z,45.00
2022-09-15T18:13:31.666Z,45.25
2022-09-15T18:16:02.767Z,45.83
2022-09-15T18:18:30.345Z,45.18
2022-09-15T18:20:58.351Z,45.37
2022-09-15T18:23:28.592Z,45.86
2022-09-15T18:25:58.003Z,46.58
2022-09-15T18:28:25.257Z,46.62
2022-09-15T18:30:53.661Z,47.38
2022-09-15T18:33:23.776Z,47.64
2022-09-15T18:35:55.610Z,48.20
2022-09-15T18:38:23.110Z,48.16
2022-09-15T18:40:54.504Z,48.00
2022-09-15T18:43:27.790Z,47.59
2022-09-15T18:45:59.381Z,46.53
2022-09-15T18:48:27.492Z,47.04
2022-09-15T18:50:55.268Z,46.44
2022-09-15T18:53:22.339Z,46.29
2022-09-15T18:55:49.660Z,46.69
2022-09-15T18:58:17.666Z,46.40
2022-09-15T19:00:46.663Z,46.09
2022-09-15T19:03:14.093Z,45.68
2022-09-15T19:05:42.084Z,45.36
2022-09-15T19:08:09.272Z,45.56
2022-09-15T19:10:40.276Z,45.62
2022-09-15T19:13:07.165Z,46.12
2022-09-15T19:15:34.779Z,45.78
2022-09-15T19:18:03.100Z,45.83
2022-09-15T19:20:30.896Z,45.91
2022-09-15T19:23:01.106Z,46.15
2022-09-15T19:25:29.118Z,46.46
2022-09-15T19:27:55.907Z,47.01
2022-09-15T19:30:22.826Z,47.11
2022-09-15T19:32:49.503Z,47.52
2022-09-15T19:35:17.089Z,47.47
2022-09-15T19:37:44.114Z,47.64
2022-09-15T19:40:14.329Z,47.81
2022-09-15T19:42:43.692Z,47.75
2022-09-15T19:45:13.057Z,47.77
2022-09-15T19:47:41.703Z,48.09
2022-09-15T19:50:15.505Z,47.99
2022-09-15T19:52:43.633Z,47.90
2022-09-15T19:55:13.701Z,47.57
2022-09-15T19:57:41.486Z,48.48
2022-09-15T20:00:11.581Z,47.58
2022-09-15T20:02:39.147Z,48.21
2022-09-15T20:05:06.990Z,48.57
2022-09-15T20:07:33.794Z,48.15
2022-09-15T20:10:00.906Z,48.35
2022-09-15T20:12:27.637Z,48.78
2022-09-15T20:14:55.854Z,48.81
2022-09-15T20:17:24.210Z,48.91
2022-09-15T20:19:51.798Z,48.67
2022-09-15T20:22:18.571Z,49.09
2022-09-15T20:24:52.647Z,49.14
2022-09-15T20:27:20.338Z,49.04
2022-09-15T20:29:49.539Z,49.49
2022-09-15T20:32:17.340Z,50.14
2022-09-15T20:34:44.037Z,50.24
2022-09-15T20:37:11.746Z,50.39
2022-09-15T20:39:38.761Z,50.31
2022-09-15T20:42:11.695Z,51.00
2022-09-15T20:44:38.587Z,50.44
2022-09-15T20:47:05.462Z,50.51
2022-09-15T20:49:34.594Z,50.65
2022-09-15T20:52:03.711Z,51.10
2022-09-15T20:54:32.228Z,50.72
2022-09-15T20:56:58.881Z,51.17
2022-09-15T20:59:29.957Z,52.17
2022-09-15T21:01:58.248Z,52.57
2022-09-15T21:04:24.921Z,52.83
2022-09-15T21:06:53.173Z,52.67
2022-09-15T21:09:19.954Z,52.92
2022-09-15T21:11:51.352Z,53.23
2022-09-15T21:14:19.948Z,53.50
2022-09-15T21:16:47.214Z,53.91
2022-09-15T21:19:14.182Z,53.74
2022-09-15T21:21:41.531Z,54.55
2022-09-15T21:24:09.557Z,54.68
2022-09-15T21:27:01.027Z,54.83
2022-09-15T21:29:29.204Z,55.02
2022-09-15T21:31:57.752Z,56.38
2022-09-15T21:34:27.671Z,56.89
2022-09-15T21:36:55.475Z,56.72
2022-09-15T21:39:22.168Z,56.84
2022-09-15T21:41:50.943Z,57.08
2022-09-15T21:44:19.086Z,57.52
2022-09-15T21:46:47.489Z,57.39
2022-09-15T21:49:14.681Z,57.51
2022-09-15T21:51:41.367Z,57.30
2022-09-15T21:54:08.817Z,57.63
2022-09-15T21:56:36.519Z,57.96
2022-09-15T21:59:04.365Z,58.08
2022-09-15T22:01:33.005Z,58.71
2022-09-15T22:04:03.328Z,59.06
2022-09-15T22:06:35.621Z,58.95
2022-09-15T22:09:10.379Z,58.92
2022-09-15T22:11:38.063Z,58.95
2022-09-15T22:14:08.547Z,59.41
2022-09-15T22:16:37.772Z,59.77
2022-09-15T22:19:05.532Z,59.68
2022-09-15T22:21:36.434Z,60.01
2022-09-15T22:24:07.759Z,60.37
2022-09-15T22:26:37.838Z,61.10
2022-09-15T22:29:06.028Z,60.95
2022-09-15T22:31:33.777Z,60.98
2022-09-15T22:34:00.825Z,60.61
2022-09-15T22:36:30.383Z,60.46
2022-09-15T22:39:04.225Z,60.33
2022-09-15T22:41:37.756Z,60.35
2022-09-15T22:44:05.805Z,60.27
2022-09-15T22:46:32.606Z,60.46
2022-09-15T22:49:01.526Z,60.29
2022-09-15T22:51:28.262Z,60.93
2022-09-15T22:53:56.599Z,61.21
2022-09-15T22:56:28.888Z,60.75
2022-09-15T22:58:56.669Z,60.21
2022-09-15T23:01:27.559Z,60.13
2022-09-15T23:04:00.666Z,61.16
2022-09-15T23:06:31.117Z,61.00
2022-09-15T23:09:01.599Z,61.14
2022-09-15T23:11:29.900Z,61.77
2022-09-15T23:13:58.764Z,61.98
2022-09-15T23:16:26.391Z,61.91
2022-09-15T23:18:55.724Z,62.08
2022-09-15T23:21:24.945Z,62.24
2022-09-15T23:23:55.832Z,62.35
2022-09-15T23:26:24.187Z,62.72
2022-09-15T23:28:51.379Z,62.58
2022-09-15T23:31:19.925Z,62.23
2022-09-15T23:33:47.865Z,62.05
2022-09-15T23:36:19.436Z,61.87
2022-09-15T23:38:47.689Z,62.48
2022-09-15T23:41:15.678Z,62.60
2022-09-15T23:43:44.053Z,62.50
2022-09-15T23:46:11.050Z,62.45
2022-09-15T23:48:37.903Z,62.57
2022-09-15T23:51:05.195Z,62.64
2022-09-15T23:53:33.822Z,62.70
2022-09-15T23:56:01.134Z,62.66
2022-09-15T23:58:28.881Z,62.99
