createdAt,value
2023-03-26T00:02:23.784Z,99.90
2023-03-26T00:04:53.226Z,99.90
2023-03-26T00:07:20.120Z,99.90
2023-03-26T00:09:47.374Z,99.90
2023-03-26T00:12:14.234Z,99.90
2023-03-26T00:14:41.062Z,99.90
2023-03-26T00:17:08.521Z,99.90
2023-03-26T00:19:35.365Z,99.90
2023-03-26T00:22:04.358Z,99.90
2023-03-26T00:24:31.197Z,99.90
2023-03-26T00:26:59.759Z,99.90
2023-03-26T00:29:28.167Z,99.90
2023-03-26T00:31:55.118Z,99.90
2023-03-26T00:34:23.123Z,99.90
2023-03-26T00:36:54.470Z,99.90
2023-03-26T00:39:24.180Z,99.90
2023-03-26T00:41:54.454Z,99.90
2023-03-26T00:44:21.738Z,99.90
2023-03-26T00:46:48.823Z,99.90
2023-03-26T00:49:15.769Z,99.90
2023-03-26T00:51:42.766Z,99.90
2023-03-26T00:54:11.119Z,99.90
2023-03-26T00:56:38.920Z,99.90
2023-03-26T00:59:05.895Z,99.90
2023-03-26T01:01:32.944Z,99.90
2023-03-26T01:04:19.975Z,99.90
2023-03-26T01:06:47.212Z,99.90
2023-03-26T01:09:15.917Z,99.90
2023-03-26T01:11:42.951Z,99.90
2023-03-26T01:14:20.113Z,99.90
2023-03-26T01:16:50.199Z,99.90
2023-03-26T01:19:21.250Z,99.90
2023-03-26T01:21:48.229Z,99.90
2023-03-26T01:24:15.409Z,99.90
2023-03-26T01:26:42.287Z,99.90
2023-03-26T01:29:11.006Z,99.90
2023-03-26T01:31:46.833Z,99.90
2023-03-26T01:34:17.997Z,99.90
2023-03-26T01:36:50.359Z,99.90
2023-03-26T01:39:20.307Z,99.90
2023-03-26T01:41:47.887Z,99.90
2023-03-26T01:44:14.761Z,99.90
2023-03-26T01:46:41.650Z,99.90
2023-03-26T01:49:13.506Z,99.90
2023-03-26T01:51:41.760Z,99.90
2023-03-26T01:54:16.992Z,99.90
2023-03-26T01:56:58.959Z,99.90
2023-03-26T01:59:41.316Z,99.90
2023-03-26T02:02:17.739Z,99.90
2023-03-26T02:05:03.330Z,99.90
2023-03-26T02:07:37.983Z,99.90
2023-03-26T02:10:07.470Z,99.90
2023-03-26T02:12:34.268Z,99.90
2023-03-26T02:15:01.287Z,99.90
2023-03-26T02:17:30.275Z,99.90
2023-03-26T02:19:57.268Z,99.90
2023-03-26T02:22:30.070Z,99.90
2023-03-26T02:24:58.839Z,99.90
2023-03-26T02:27:25.765Z,99.90
2023-03-26T02:29:52.686Z,99.90
2023-03-26T02:32:21.833Z,99.90
2023-03-26T02:34:51.411Z,99.90
2023-03-26T02:37:19.178Z,99.90
2023-03-26T02:39:49.512Z,99.90
2023-03-26T02:42:26.153Z,99.90
2023-03-26T02:44:53.023Z,99.90
2023-03-26T02:47:19.872Z,99.90
2023-03-26T02:49:52.292Z,99.90
2023-03-26T02:52:39.617Z,99.90
2023-03-26T02:55:07.599Z,99.90
2023-03-26T02:57:35.764Z,99.90
2023-03-26T03:00:16.894Z,99.90
2023-03-26T03:03:04.660Z,99.90
2023-03-26T03:05:32.065Z,99.90
2023-03-26T03:08:13.929Z,99.90
2023-03-26T03:10:59.387Z,99.90
2023-03-26T03:13:43.762Z,99.90
2023-03-26T03:16:11.436Z,99.90
2023-03-26T03:18:38.321Z,99.90
2023-03-26T03:21:05.860Z,99.90
2023-03-26T03:23:32.781Z,99.90
2023-03-26T03:26:13.305Z,99.90
2023-03-26T03:28:41.933Z,99.90
2023-03-26T03:31:09.254Z,99.90
2023-03-26T03:33:37.040Z,99.90
2023-03-26T03:36:10.413Z,99.90
2023-03-26T03:38:47.708Z,99.90
2023-03-26T03:41:18.763Z,99.90
2023-03-26T03:43:46.974Z,99.90
2023-03-26T03:46:21.188Z,99.90
2023-03-26T03:48:50.078Z,99.90
2023-03-26T03:51:31.449Z,99.90
2023-03-26T03:54:00.943Z,99.90
2023-03-26T03:56:47.361Z,99.90
2023-03-26T03:59:14.290Z,99.90
2023-03-26T04:01:46.785Z,99.90
2023-03-26T04:04:24.827Z,99.90
2023-03-26T04:07:03.794Z,99.90
2023-03-26T04:09:52.350Z,99.90
2023-03-26T04:12:21.568Z,99.90
2023-03-26T04:15:08.785Z,99.90
2023-03-26T04:17:42.416Z,99.90
2023-03-26T04:20:14.777Z,99.90
2023-03-26T04:22:44.249Z,99.90
2023-03-26T04:25:13.452Z,99.90
2023-03-26T04:28:01.483Z,99.90
2023-03-26T04:30:53.844Z,99.90
2023-03-26T04:33:46.938Z,99.90
2023-03-26T04:36:16.495Z,99.90
2023-03-26T04:38:44.700Z,99.90
2023-03-26T04:41:12.875Z,99.90
2023-03-26T04:44:02.328Z,99.90
2023-03-26T04:46:55.320Z,99.90
2023-03-26T04:49:37.873Z,99.90
2023-03-26T04:52:05.118Z,99.90
2023-03-26T04:54:52.261Z,99.90
2023-03-26T04:57:23.686Z,99.90
2023-03-26T05:00:15.980Z,99.90
2023-03-26T05:02:46.099Z,99.90
2023-03-26T05:05:13.340Z,99.90
2023-03-26T05:07:42.196Z,99.90
2023-03-26T05:10:14.223Z,99.90
2023-03-26T05:12:48.678Z,99.90
2023-03-26T05:15:20.169Z,99.90
2023-03-26T05:18:02.370Z,99.90
2023-03-26T05:20:36.060Z,99.90
2023-03-26T05:23:05.831Z,99.90
2023-03-26T05:25:35.122Z,99.90
2023-03-26T05:28:04.268Z,99.90
2023-03-26T05:30:45.981Z,99.90
2023-03-26T05:33:13.018Z,99.90
2023-03-26T05:35:46.966Z,99.90
2023-03-26T05:38:13.920Z,99.90
2023-03-26T05:40:40.916Z,99.90
2023-03-26T05:43:08.986Z,99.90
2023-03-26T05:45:36.256Z,99.90
2023-03-26T05:48:16.101Z,99.90
2023-03-26T05:50:43.019Z,99.90
2023-03-26T05:53:09.982Z,99.90
2023-03-26T05:56:02.518Z,99.90
2023-03-26T05:58:47.805Z,99.90
2023-03-26T06:01:29.503Z,99.90
2023-03-26T06:04:17.235Z,99.90
2023-03-26T06:06:59.727Z,99.90
2023-03-26T06:09:26.670Z,99.90
2023-03-26T06:11:53.628Z,99.90
2023-03-26T06:14:20.891Z,99.90
2023-03-26T06:17:14.067Z,99.90
2023-03-26T06:19:59.508Z,99.90
2023-03-26T06:22:35.820Z,99.90
2023-03-26T06:25:29.030Z,99.90
2023-03-26T06:28:06.217Z,99.90
2023-03-26T06:30:53.747Z,99.90
2023-03-26T06:33:41.223Z,99.90
2023-03-26T06:36:09.735Z,99.90
2023-03-26T06:38:36.750Z,99.90
2023-03-26T06:41:06.314Z,99.90
2023-03-26T06:43:39.506Z,99.90
2023-03-26T06:46:23.600Z,99.90
2023-03-26T06:49:09.108Z,99.90
2023-03-26T06:51:54.123Z,99.90
2023-03-26T06:54:47.168Z,99.90
2023-03-26T06:57:32.700Z,99.90
2023-03-26T07:00:18.536Z,99.90
2023-03-26T07:03:04.498Z,99.90
2023-03-26T07:05:49.800Z,99.90
2023-03-26T07:08:35.536Z,99.90
2023-03-26T07:11:22.396Z,99.90
2023-03-26T07:14:15.572Z,99.90
2023-03-26T07:16:49.626Z,99.90
2023-03-26T07:19:39.886Z,99.90
2023-03-26T07:22:06.890Z,99.90
2023-03-26T07:24:52.343Z,99.90
2023-03-26T07:27:41.333Z,99.90
2023-03-26T07:30:09.424Z,99.90
2023-03-26T07:33:14.904Z,99.90
2023-03-26T07:36:18.169Z,99.90
2023-03-26T07:39:19.709Z,99.90
2023-03-26T07:42:28.150Z,99.90
2023-03-26T07:45:22.544Z,99.90
2023-03-26T07:48:20.221Z,99.90
2023-03-26T07:51:06.546Z,99.90
2023-03-26T07:53:52.189Z,99.90
2023-03-26T07:56:42.136Z,99.90
2023-03-26T08:00:02.132Z,99.90
2023-03-26T08:02:56.652Z,99.90
2023-03-26T08:05:42.256Z,99.90
2023-03-26T08:08:25.502Z,99.90
2023-03-26T08:11:11.468Z,99.90
2023-03-26T08:13:47.826Z,99.90
2023-03-26T08:16:17.487Z,99.90
2023-03-26T08:19:01.479Z,99.90
2023-03-26T08:21:34.878Z,99.90
2023-03-26T08:24:18.203Z,99.90
2023-03-26T08:26:52.067Z,99.90
2023-03-26T08:29:27.495Z,99.90
2023-03-26T08:31:54.310Z,99.90
2023-03-26T08:34:21.646Z,99.90
2023-03-26T08:36:48.949Z,99.90
2023-03-26T08:39:15.765Z,99.90
2023-03-26T08:42:01.264Z,99.90
2023-03-26T08:44:35.893Z,99.90
2023-03-26T08:47:25.853Z,99.90
2023-03-26T08:50:11.729Z,99.90
2023-03-26T08:52:50.824Z,99.90
2023-03-26T08:55:31.152Z,99.90
2023-03-26T08:58:02.884Z,99.90
2023-03-26T09:00:38.219Z,99.90
2023-03-26T09:03:05.166Z,99.90
2023-03-26T09:05:32.216Z,99.90
2023-03-26T09:08:06.220Z,99.90
2023-03-26T09:10:52.120Z,99.90
2023-03-26T09:13:28.366Z,99.90
2023-03-26T09:16:01.415Z,99.90
2023-03-26T09:18:47.182Z,99.90
2023-03-26T09:21:34.697Z,99.90
2023-03-26T09:24:10.953Z,99.90
2023-03-26T09:26:56.023Z,99.90
2023-03-26T09:29:31.008Z,99.90
2023-03-26T09:32:25.468Z,99.90
2023-03-26T09:34:55.931Z,99.90
2023-03-26T09:37:57.480Z,99.90
2023-03-26T09:40:44.135Z,99.90
2023-03-26T09:43:17.034Z,99.90
2023-03-26T09:45:44.004Z,99.90
2023-03-26T09:48:12.809Z,99.90
2023-03-26T09:50:46.371Z,99.90
2023-03-26T09:53:16.790Z,99.90
2023-03-26T09:56:04.265Z,99.90
2023-03-26T09:58:34.770Z,99.90
2023-03-26T10:01:05.899Z,99.90
2023-03-26T10:03:36.356Z,99.90
2023-03-26T10:06:09.805Z,99.90
2023-03-26T10:08:55.510Z,99.90
2023-03-26T10:11:41.209Z,99.90
2023-03-26T10:14:28.304Z,99.90
2023-03-26T10:17:15.587Z,99.90
2023-03-26T10:20:01.424Z,99.90
2023-03-26T10:22:31.564Z,99.90
2023-03-26T10:24:58.774Z,99.90
2023-03-26T10:27:28.802Z,99.90
2023-03-26T10:29:58.507Z,99.90
2023-03-26T10:32:34.000Z,99.90
2023-03-26T10:35:08.933Z,99.90
2023-03-26T10:37:35.840Z,99.90
2023-03-26T10:40:17.951Z,99.90
2023-03-26T10:43:03.722Z,99.90
2023-03-26T10:45:32.018Z,99.90
2023-03-26T10:48:11.083Z,99.70
2023-03-26T10:50:56.852Z,99.90
2023-03-26T10:53:29.311Z,98.20
2023-03-26T10:55:58.299Z,98.60
2023-03-26T10:58:25.994Z,98.30
2023-03-26T11:00:57.997Z,96.40
2023-03-26T11:03:27.725Z,97.60
2023-03-26T11:06:06.170Z,99.00
2023-03-26T11:08:45.229Z,95.80
2023-03-26T11:11:20.716Z,96.90
2023-03-26T11:14:05.376Z,95.20
2023-03-26T11:16:47.271Z,94.70
2023-03-26T11:19:17.194Z,93.30
2023-03-26T11:21:50.282Z,91.30
2023-03-26T11:24:23.416Z,91.30
2023-03-26T11:26:56.970Z,90.60
2023-03-26T11:30:03.145Z,92.40
2023-03-26T11:32:40.536Z,95.60
2023-03-26T11:35:17.868Z,93.90
2023-03-26T11:38:06.294Z,87.30
2023-03-26T11:40:34.989Z,81.50
2023-03-26T11:43:02.724Z,87.30
2023-03-26T11:45:33.317Z,72.30
2023-03-26T11:48:04.211Z,68.90
2023-03-26T11:50:32.714Z,70.50
2023-03-26T11:52:59.718Z,71.00
2023-03-26T11:55:27.676Z,73.80
2023-03-26T11:57:55.548Z,72.60
2023-03-26T12:00:23.165Z,70.60
2023-03-26T12:02:50.113Z,67.30
2023-03-26T12:05:21.740Z,63.30
2023-03-26T12:07:58.606Z,59.70
2023-03-26T12:10:26.833Z,57.00
2023-03-26T12:12:54.795Z,61.30
2023-03-26T12:15:21.915Z,55.00
2023-03-26T12:17:51.477Z,54.90
2023-03-26T12:20:27.456Z,54.00
2023-03-26T12:22:59.324Z,56.60
2023-03-26T12:25:30.369Z,57.80
2023-03-26T12:27:58.947Z,60.00
2023-03-26T12:30:26.769Z,63.00
2023-03-26T12:32:57.075Z,64.10
2023-03-26T12:35:25.706Z,64.40
2023-03-26T12:37:52.937Z,66.40
2023-03-26T12:40:25.842Z,66.00
2023-03-26T12:44:54.243Z,68.30
2023-03-26T12:45:42.216Z,69.60
2023-03-26T12:48:13.149Z,72.10
2023-03-26T12:51:12.542Z,75.00
2023-03-26T12:53:46.339Z,77.50
2023-03-26T12:56:17.462Z,77.70
2023-03-26T12:59:03.958Z,80.30
2023-03-26T13:01:31.074Z,78.10
2023-03-26T13:04:04.112Z,74.60
2023-03-26T13:06:59.781Z,73.30
2023-03-26T13:09:24.342Z,66.60
2023-03-26T13:11:56.091Z,66.90
2023-03-26T13:14:26.204Z,67.00
2023-03-26T13:17:13.351Z,62.70
2023-03-26T13:20:12.783Z,56.90
2023-03-26T13:22:46.635Z,56.90
2023-03-26T13:25:16.862Z,55.30
2023-03-26T13:27:52.800Z,53.60
2023-03-26T13:30:26.355Z,53.30
2023-03-26T13:32:58.799Z,54.20
2023-03-26T13:35:37.960Z,56.90
2023-03-26T13:38:04.855Z,59.80
2023-03-26T13:40:31.786Z,59.20
2023-03-26T13:43:08.273Z,58.80
2023-03-26T13:45:41.523Z,61.00
2023-03-26T13:48:13.654Z,65.20
2023-03-26T13:50:41.361Z,65.70
2023-03-26T13:53:16.848Z,67.00
2023-03-26T13:55:47.909Z,66.30
2023-03-26T13:58:21.094Z,67.00
2023-03-26T14:01:07.715Z,70.40
2023-03-26T14:03:53.510Z,70.90
2023-03-26T14:06:20.496Z,73.80
2023-03-26T14:08:47.874Z,74.00
2023-03-26T14:11:16.612Z,77.00
2023-03-26T14:13:43.505Z,75.20
2023-03-26T14:16:39.650Z,78.20
2023-03-26T14:19:09.729Z,78.20
2023-03-26T14:21:39.317Z,82.00
2023-03-26T14:24:24.739Z,81.20
2023-03-26T14:26:52.125Z,83.00
2023-03-26T14:29:23.828Z,83.20
2023-03-26T14:32:24.106Z,85.90
2023-03-26T14:35:10.605Z,86.00
2023-03-26T14:37:37.782Z,90.40
2023-03-26T14:40:08.802Z,92.20
2023-03-26T14:42:36.131Z,90.90
2023-03-26T14:45:21.523Z,92.50
2023-03-26T14:48:09.690Z,90.20
2023-03-26T14:51:00.089Z,87.10
2023-03-26T14:53:33.594Z,86.60
2023-03-26T14:56:38.851Z,86.70
2023-03-26T14:59:13.627Z,83.50
2023-03-26T15:01:40.517Z,82.70
2023-03-26T15:04:10.906Z,82.70
2023-03-26T15:06:56.595Z,82.10
2023-03-26T15:09:42.619Z,84.80
2023-03-26T15:12:18.888Z,82.70
2023-03-26T15:14:54.747Z,87.10
2023-03-26T15:17:40.610Z,87.10
2023-03-26T15:20:19.824Z,90.00
2023-03-26T15:23:02.025Z,87.80
2023-03-26T15:25:28.963Z,84.30
2023-03-26T15:28:14.739Z,84.10
2023-03-26T15:30:51.278Z,83.90
2023-03-26T15:33:18.601Z,89.50
2023-03-26T15:35:56.327Z,84.90
2023-03-26T15:38:42.908Z,86.60
2023-03-26T15:41:28.718Z,87.40
2023-03-26T15:44:23.396Z,86.10
2023-03-26T15:46:52.877Z,83.60
2023-03-26T15:49:20.115Z,84.40
2023-03-26T15:51:51.774Z,84.80
2023-03-26T15:54:29.379Z,87.20
2023-03-26T15:56:58.980Z,86.70
2023-03-26T15:59:36.935Z,87.60
2023-03-26T16:02:07.628Z,88.40
2023-03-26T16:04:34.514Z,87.50
2023-03-26T16:07:11.352Z,90.10
2023-03-26T16:09:42.737Z,92.40
2023-03-26T16:12:12.535Z,95.30
2023-03-26T16:14:55.425Z,96.90
2023-03-26T16:17:29.179Z,97.60
2023-03-26T16:20:00.828Z,99.10
2023-03-26T16:22:47.398Z,99.90
2023-03-26T16:25:28.290Z,99.90
2023-03-26T16:28:14.981Z,99.90
2023-03-26T16:30:42.367Z,99.90
2023-03-26T16:33:11.083Z,99.90
2023-03-26T16:35:42.161Z,99.90
2023-03-26T16:38:19.132Z,99.90
2023-03-26T16:41:02.745Z,99.90
2023-03-26T16:43:39.103Z,99.90
2023-03-26T16:46:09.427Z,99.90
2023-03-26T16:48:51.568Z,99.90
2023-03-26T16:51:24.548Z,99.90
2023-03-26T16:53:53.700Z,99.90
2023-03-26T16:56:57.684Z,99.90
2023-03-26T16:59:39.859Z,99.90
2023-03-26T17:02:08.393Z,99.90
2023-03-26T17:04:35.285Z,99.90
2023-03-26T17:07:14.034Z,99.90
2023-03-26T17:09:51.900Z,99.90
2023-03-26T17:12:24.940Z,99.90
2023-03-26T17:15:06.011Z,99.90
2023-03-26T17:17:33.089Z,99.90
2023-03-26T17:19:59.981Z,99.90
2023-03-26T17:22:33.479Z,99.90
2023-03-26T17:25:04.955Z,99.90
2023-03-26T17:28:04.743Z,99.90
2023-03-26T17:30:51.956Z,99.90
2023-03-26T17:33:29.552Z,99.90
2023-03-26T17:36:11.744Z,99.90
2023-03-26T17:38:45.444Z,99.90
2023-03-26T17:41:13.387Z,99.90
2023-03-26T17:43:47.462Z,99.90
2023-03-26T17:46:40.712Z,99.90
2023-03-26T17:49:13.772Z,99.90
2023-03-26T17:51:50.410Z,99.90
2023-03-26T17:54:33.928Z,99.90
2023-03-26T17:57:02.439Z,99.90
2023-03-26T17:59:29.439Z,99.90
2023-03-26T18:01:57.813Z,99.90
2023-03-26T18:04:27.322Z,99.90
2023-03-26T18:07:14.308Z,99.90
2023-03-26T18:09:59.996Z,99.90
2023-03-26T18:12:39.364Z,99.90
2023-03-26T18:15:09.291Z,99.90
2023-03-26T18:17:40.274Z,99.90
2023-03-26T18:20:09.473Z,99.90
2023-03-26T18:22:36.452Z,99.90
2023-03-26T18:25:03.618Z,99.90
2023-03-26T18:27:37.235Z,99.90
2023-03-26T18:30:14.141Z,99.90
2023-03-26T18:32:46.924Z,99.90
2023-03-26T18:35:17.010Z,99.90
2023-03-26T18:37:46.005Z,99.90
2023-03-26T18:40:18.290Z,99.90
2023-03-26T18:42:46.251Z,99.90
2023-03-26T18:45:25.369Z,99.90
2023-03-26T18:47:52.530Z,99.90
2023-03-26T18:50:22.620Z,99.90
2023-03-26T18:52:49.574Z,99.90
2023-03-26T18:55:16.508Z,99.90
2023-03-26T18:57:43.570Z,99.90
2023-03-26T19:00:20.945Z,99.90
2023-03-26T19:02:49.818Z,99.90
2023-03-26T19:05:17.186Z,99.90
2023-03-26T19:07:45.945Z,99.90
2023-03-26T19:10:18.937Z,99.90
2023-03-26T19:12:48.182Z,99.90
2023-03-26T19:15:16.083Z,99.90
2023-03-26T19:17:44.181Z,99.90
2023-03-26T19:20:18.331Z,99.90
2023-03-26T19:22:45.537Z,99.90
2023-03-26T19:25:17.661Z,99.90
2023-03-26T19:27:45.736Z,99.90
2023-03-26T19:30:28.421Z,99.90
2023-03-26T19:32:55.775Z,99.90
2023-03-26T19:35:41.126Z,99.90
2023-03-26T19:38:20.095Z,99.90
2023-03-26T19:40:46.934Z,99.90
2023-03-26T19:43:13.967Z,99.90
2023-03-26T19:46:00.627Z,99.90
2023-03-26T19:48:45.842Z,99.90
2023-03-26T19:51:20.386Z,99.90
2023-03-26T19:53:49.727Z,99.90
2023-03-26T19:56:18.733Z,99.90
2023-03-26T19:58:45.965Z,99.90
2023-03-26T20:01:19.650Z,99.90
2023-03-26T20:03:47.489Z,99.90
2023-03-26T20:06:15.680Z,99.90
2023-03-26T20:08:42.891Z,99.90
2023-03-26T20:11:13.013Z,99.90
2023-03-26T20:13:39.899Z,99.90
2023-03-26T20:16:10.660Z,99.90
2023-03-26T20:18:37.698Z,99.90
2023-03-26T20:21:11.297Z,99.90
2023-03-26T20:23:39.304Z,99.90
2023-03-26T20:26:06.301Z,99.90
2023-03-26T20:28:42.380Z,99.90
2023-03-26T20:31:15.489Z,99.90
2023-03-26T20:33:42.495Z,99.90
2023-03-26T20:36:13.523Z,99.90
2023-03-26T20:38:41.092Z,99.90
2023-03-26T20:41:12.391Z,99.90
2023-03-26T20:43:39.349Z,99.90
2023-03-26T20:46:06.702Z,99.90
2023-03-26T20:48:34.115Z,99.90
2023-03-26T20:51:01.732Z,99.90
2023-03-26T20:53:30.549Z,99.90
2023-03-26T20:55:57.449Z,99.90
2023-03-26T20:58:31.376Z,99.90
2023-03-26T21:01:00.434Z,99.90
2023-03-26T21:03:27.550Z,99.90
2023-03-26T21:05:54.449Z,99.90
2023-03-26T21:08:23.033Z,99.90
2023-03-26T21:10:50.037Z,99.90
2023-03-26T21:13:17.172Z,99.90
2023-03-26T21:15:44.124Z,99.90
2023-03-26T21:18:11.475Z,99.90
2023-03-26T21:20:38.875Z,99.90
2023-03-26T21:23:08.954Z,99.90
2023-03-26T21:25:40.520Z,99.90
2023-03-26T21:28:26.177Z,99.90
2023-03-26T21:30:56.167Z,99.90
2023-03-26T21:33:23.765Z,99.90
2023-03-26T21:35:52.031Z,99.90
2023-03-26T21:38:22.840Z,99.90
2023-03-26T21:40:58.430Z,99.90
2023-03-26T21:43:26.203Z,99.90
2023-03-26T21:45:54.886Z,99.90
2023-03-26T21:48:22.246Z,99.90
2023-03-26T21:50:49.587Z,99.90
2023-03-26T21:53:17.010Z,99.90
2023-03-26T21:56:07.241Z,99.90
2023-03-26T21:58:53.023Z,99.90
2023-03-26T22:01:20.264Z,99.90
2023-03-26T22:03:54.337Z,99.90
2023-03-26T22:06:42.988Z,99.90
2023-03-26T22:09:11.338Z,99.90
2023-03-26T22:11:38.935Z,99.90
2023-03-26T22:14:06.172Z,99.90
2023-03-26T22:16:33.729Z,99.90
2023-03-26T22:19:00.910Z,99.90
2023-03-26T22:21:27.796Z,99.90
2023-03-26T22:23:54.657Z,99.90
2023-03-26T22:26:21.949Z,99.90
2023-03-26T22:28:49.051Z,99.90
2023-03-26T22:31:17.024Z,99.90
2023-03-26T22:33:43.962Z,99.90
2023-03-26T22:36:23.507Z,99.90
2023-03-26T22:38:56.942Z,99.90
2023-03-26T22:41:23.869Z,99.90
2023-03-26T22:43:54.515Z,99.90
2023-03-26T22:46:21.596Z,99.90
2023-03-26T22:48:49.029Z,99.90
2023-03-26T22:51:16.241Z,99.90
2023-03-26T22:53:43.682Z,99.90
2023-03-26T22:56:11.520Z,99.90
2023-03-26T22:58:38.354Z,99.90
2023-03-26T23:01:12.538Z,99.90
2023-03-26T23:03:39.574Z,99.90
2023-03-26T23:06:07.379Z,99.90
2023-03-26T23:08:35.158Z,99.90
2023-03-26T23:11:02.185Z,99.90
2023-03-26T23:13:29.089Z,99.90
2023-03-26T23:15:57.085Z,99.90
2023-03-26T23:18:24.260Z,99.90
2023-03-26T23:20:52.943Z,99.90
2023-03-26T23:23:21.171Z,99.90
2023-03-26T23:25:48.046Z,99.90
2023-03-26T23:28:14.955Z,99.90
2023-03-26T23:30:45.008Z,99.90
2023-03-26T23:33:12.649Z,99.90
2023-03-26T23:35:39.611Z,99.90
2023-03-26T23:38:06.975Z,99.90
2023-03-26T23:40:33.833Z,99.90
2023-03-26T23:43:00.736Z,99.90
2023-03-26T23:45:27.592Z,99.90
2023-03-26T23:47:54.766Z,99.90
2023-03-26T23:50:23.522Z,99.90
2023-03-26T23:52:50.385Z,99.90
2023-03-26T23:55:17.914Z,99.90
2023-03-26T23:57:44.770Z,99.90
