createdAt,value
2018-08-10T00:00:05.517Z,63.14
2018-08-10T00:02:32.200Z,63.76
2018-08-10T00:04:59.857Z,63.48
2018-08-10T00:07:26.525Z,63.87
2018-08-10T00:09:54.134Z,63.07
2018-08-10T00:12:20.826Z,63.19
2018-08-10T00:14:47.562Z,63.52
2018-08-10T00:17:14.348Z,63.06
2018-08-10T00:19:41.004Z,63.08
2018-08-10T00:22:07.692Z,63.69
2018-08-10T00:24:35.073Z,63.74
2018-08-10T00:27:02.729Z,63.16
2018-08-10T00:29:30.324Z,64.05
2018-08-10T00:31:57.024Z,63.32
2018-08-10T00:34:23.671Z,63.82
2018-08-10T00:36:51.181Z,63.85
2018-08-10T00:39:19.838Z,63.46
2018-08-10T00:41:47.447Z,62.99
2018-08-10T00:44:14.136Z,62.91
2018-08-10T00:46:40.891Z,63.75
2018-08-10T00:49:07.556Z,63.74
2018-08-10T00:51:34.224Z,63.12
2018-08-10T00:54:00.881Z,63.29
2018-08-10T00:56:27.583Z,63.92
2018-08-10T00:58:54.292Z,63.96
2018-08-10T01:01:20.958Z,63.10
2018-08-10T01:03:47.628Z,64.18
2018-08-10T01:06:14.296Z,63.16
2018-08-10T01:08:40.949Z,64.06
2018-08-10T01:11:07.608Z,63.43
2018-08-10T01:13:34.368Z,63.29
2018-08-10T01:16:00.960Z,63.42
2018-08-10T01:18:27.621Z,63.03
2018-08-10T01:20:54.321Z,63.03
2018-08-10T01:23:20.981Z,64.07
2018-08-10T01:25:47.653Z,63.22
2018-08-10T01:28:14.384Z,63.85
2018-08-10T01:30:41.072Z,63.26
2018-08-10T01:33:07.737Z,64.15
2018-08-10T01:35:35.689Z,63.38
2018-08-10T01:38:02.753Z,63.87
2018-08-10T01:40:29.629Z,64.17
2018-08-10T01:42:57.200Z,64.09
2018-08-10T01:45:23.887Z,64.03
2018-08-10T01:47:50.599Z,64.18
2018-08-10T01:50:17.288Z,64.33
2018-08-10T01:52:44.032Z,64.49
2018-08-10T01:55:11.100Z,63.39
2018-08-10T01:57:39.116Z,64.20
2018-08-10T02:00:05.900Z,64.21
2018-08-10T02:02:32.756Z,64.20
2018-08-10T02:04:59.429Z,64.22
2018-08-10T02:07:26.117Z,64.39
2018-08-10T02:09:52.793Z,64.00
2018-08-10T02:12:20.754Z,64.01
2018-08-10T02:14:47.441Z,63.39
2018-08-10T02:17:14.112Z,64.53
2018-08-10T02:19:40.897Z,63.98
2018-08-10T02:22:07.609Z,64.17
2018-08-10T02:24:34.416Z,63.49
2018-08-10T02:27:01.069Z,63.68
2018-08-10T02:29:27.756Z,63.69
2018-08-10T02:31:54.733Z,63.55
2018-08-10T02:34:21.409Z,63.50
2018-08-10T02:36:48.909Z,64.36
2018-08-10T02:39:15.641Z,64.52
2018-08-10T02:41:42.331Z,63.42
2018-08-10T02:44:09.159Z,63.48
2018-08-10T02:46:36.605Z,64.37
2018-08-10T02:49:03.307Z,63.81
2018-08-10T02:51:30.704Z,63.70
2018-08-10T02:53:57.409Z,64.12
2018-08-10T02:56:24.079Z,63.75
2018-08-10T02:58:50.757Z,64.51
2018-08-10T03:01:17.418Z,64.27
2018-08-10T03:03:44.127Z,64.48
2018-08-10T03:06:10.889Z,63.58
2018-08-10T03:08:37.565Z,64.27
2018-08-10T03:11:05.273Z,63.50
2018-08-10T03:13:31.944Z,63.69
2018-08-10T03:15:58.609Z,64.43
2018-08-10T03:18:25.282Z,63.75
2018-08-10T03:20:52.000Z,64.40
2018-08-10T03:23:19.498Z,64.20
2018-08-10T03:25:46.176Z,63.70
2018-08-10T03:28:12.864Z,63.83
2018-08-10T03:30:39.526Z,64.68
2018-08-10T03:33:06.213Z,64.28
2018-08-10T03:35:32.878Z,63.85
2018-08-10T03:37:59.553Z,64.42
2018-08-10T03:40:26.219Z,63.87
2018-08-10T03:42:52.899Z,64.36
2018-08-10T03:45:19.637Z,63.92
2018-08-10T03:47:46.297Z,63.74
2018-08-10T03:50:13.810Z,63.87
2018-08-10T03:52:40.782Z,63.60
2018-08-10T03:55:08.070Z,63.67
2018-08-10T03:57:35.900Z,63.85
2018-08-10T04:00:02.617Z,63.32
2018-08-10T04:02:29.290Z,62.55
2018-08-10T04:04:55.953Z,62.40
2018-08-10T04:07:22.624Z,62.98
2018-08-10T04:09:50.221Z,63.23
2018-08-10T04:12:16.888Z,63.08
2018-08-10T04:14:43.594Z,62.45
2018-08-10T04:17:14.562Z,63.06
2018-08-10T04:19:41.255Z,63.03
2018-08-10T04:22:08.214Z,62.74
2018-08-10T04:24:34.893Z,63.23
2018-08-10T04:27:01.552Z,63.22
2018-08-10T04:29:28.276Z,62.45
2018-08-10T04:31:54.937Z,62.53
2018-08-10T04:34:21.614Z,62.71
2018-08-10T04:36:49.353Z,62.92
2018-08-10T04:39:16.041Z,62.57
2018-08-10T04:41:42.884Z,63.45
2018-08-10T04:44:09.577Z,62.47
2018-08-10T04:46:36.267Z,62.32
2018-08-10T04:49:02.949Z,63.18
2018-08-10T04:51:29.640Z,63.33
2018-08-10T04:53:56.293Z,63.71
2018-08-10T04:56:23.969Z,63.23
2018-08-10T04:58:50.736Z,62.49
2018-08-10T05:01:17.429Z,62.38
2018-08-10T05:03:44.160Z,63.06
2018-08-10T05:06:10.985Z,63.15
2018-08-10T05:08:37.671Z,63.03
2018-08-10T05:11:05.476Z,63.13
2018-08-10T05:13:32.175Z,62.65
2018-08-10T05:15:59.701Z,63.28
2018-08-10T05:18:26.385Z,63.16
2018-08-10T05:20:53.084Z,62.38
2018-08-10T05:23:19.751Z,63.26
2018-08-10T05:25:46.435Z,62.56
2018-08-10T05:28:13.127Z,62.65
2018-08-10T05:30:39.820Z,62.74
2018-08-10T05:33:06.499Z,62.42
2018-08-10T05:35:33.189Z,63.08
2018-08-10T05:37:59.862Z,62.57
2018-08-10T05:40:26.696Z,63.36
2018-08-10T05:42:53.368Z,62.77
2018-08-10T05:45:20.033Z,62.71
2018-08-10T05:47:46.693Z,63.32
2018-08-10T05:50:13.357Z,63.33
2018-08-10T05:52:40.193Z,63.14
2018-08-10T05:55:07.152Z,63.31
2018-08-10T05:57:34.148Z,63.52
2018-08-10T06:00:00.809Z,63.23
2018-08-10T06:02:27.485Z,62.79
2018-08-10T06:04:54.156Z,62.89
2018-08-10T06:07:20.826Z,63.31
2018-08-10T06:09:48.793Z,63.41
2018-08-10T06:12:15.477Z,62.52
2018-08-10T06:14:42.130Z,62.52
2018-08-10T06:17:08.798Z,63.14
2018-08-10T06:19:35.557Z,63.51
2018-08-10T06:22:02.193Z,62.98
2018-08-10T06:24:28.932Z,63.02
2018-08-10T06:26:55.613Z,62.36
2018-08-10T06:29:22.293Z,63.05
2018-08-10T06:31:49.991Z,62.50
2018-08-10T06:34:16.744Z,63.08
2018-08-10T06:36:43.494Z,63.08
2018-08-10T06:39:10.710Z,63.40
2018-08-10T06:41:37.683Z,63.60
2018-08-10T06:44:04.743Z,63.67
2018-08-10T06:46:31.913Z,63.26
2018-08-10T06:48:58.682Z,63.48
2018-08-10T06:51:25.366Z,63.64
2018-08-10T06:53:52.066Z,62.73
2018-08-10T06:56:19.531Z,62.77
2018-08-10T06:58:46.234Z,62.79
2018-08-10T07:01:12.917Z,62.83
2018-08-10T07:03:39.613Z,62.96
2018-08-10T07:06:06.293Z,62.80
2018-08-10T07:08:32.933Z,63.87
2018-08-10T07:10:59.570Z,62.81
2018-08-10T07:13:26.354Z,63.72
2018-08-10T07:15:52.981Z,63.75
2018-08-10T07:18:20.121Z,63.18
2018-08-10T07:20:46.825Z,63.46
2018-08-10T07:23:13.497Z,63.96
2018-08-10T07:25:40.169Z,63.77
2018-08-10T07:28:07.212Z,62.84
2018-08-10T07:30:34.957Z,64.00
2018-08-10T07:33:01.640Z,63.18
2018-08-10T07:35:29.341Z,63.26
2018-08-10T07:37:56.010Z,63.85
2018-08-10T07:40:22.656Z,62.96
2018-08-10T07:42:50.514Z,62.66
2018-08-10T07:45:17.185Z,62.61
2018-08-10T07:47:43.904Z,62.08
2018-08-10T07:50:10.713Z,62.71
2018-08-10T07:52:37.373Z,61.69
2018-08-10T07:55:04.813Z,62.20
2018-08-10T07:57:31.511Z,61.96
2018-08-10T07:59:58.273Z,62.20
2018-08-10T08:02:27.666Z,62.16
2018-08-10T08:04:54.349Z,61.34
2018-08-10T08:07:21.048Z,61.98
2018-08-10T08:09:48.388Z,62.30
2018-08-10T08:12:15.038Z,61.72
2018-08-10T08:14:41.724Z,61.15
2018-08-10T08:17:08.513Z,61.61
2018-08-10T08:19:36.047Z,61.32
2018-08-10T08:22:04.607Z,61.83
2018-08-10T08:24:31.343Z,62.57
2018-08-10T08:26:58.005Z,62.28
2018-08-10T08:29:24.701Z,61.53
2018-08-10T08:31:51.346Z,62.17
2018-08-10T08:34:19.033Z,61.65
2018-08-10T08:36:45.710Z,61.92
2018-08-10T08:39:22.153Z,62.39
2018-08-10T08:41:50.180Z,62.97
2018-08-10T08:44:23.389Z,62.01
2018-08-10T08:46:50.032Z,61.63
2018-08-10T08:49:16.850Z,62.03
2018-08-10T08:51:43.529Z,62.56
2018-08-10T08:54:15.847Z,62.75
2018-08-10T08:56:43.484Z,62.88
2018-08-10T08:59:10.129Z,62.28
2018-08-10T09:01:36.818Z,62.63
2018-08-10T09:04:19.290Z,62.08
2018-08-10T09:06:46.068Z,63.01
2018-08-10T09:09:19.516Z,62.98
2018-08-10T09:11:46.177Z,63.25
2018-08-10T09:14:44.629Z,62.82
2018-08-10T09:17:11.499Z,62.88
2018-08-10T09:19:38.793Z,63.04
2018-08-10T09:22:05.437Z,62.47
2018-08-10T09:24:32.068Z,62.81
2018-08-10T09:26:58.917Z,62.82
2018-08-10T09:29:25.949Z,61.79
2018-08-10T09:31:52.676Z,62.72
2018-08-10T09:34:21.188Z,61.99
2018-08-10T09:36:49.267Z,62.77
2018-08-10T09:39:15.961Z,62.71
2018-08-10T09:41:42.796Z,62.25
2018-08-10T09:44:09.581Z,62.20
2018-08-10T09:46:36.410Z,62.42
2018-08-10T09:49:03.112Z,62.82
2018-08-10T09:51:29.793Z,62.97
2018-08-10T09:53:56.586Z,62.03
2018-08-10T09:56:23.249Z,62.02
2018-08-10T09:58:49.896Z,61.78
2018-08-10T10:01:21.162Z,63.20
2018-08-10T10:03:48.857Z,62.04
2018-08-10T10:06:15.533Z,62.19
2018-08-10T10:08:42.249Z,62.13
2018-08-10T10:11:08.932Z,62.80
2018-08-10T10:13:35.854Z,62.36
2018-08-10T10:16:02.500Z,61.92
2018-08-10T10:18:29.154Z,63.06
2018-08-10T10:20:55.944Z,61.97
2018-08-10T10:23:22.602Z,62.54
2018-08-10T10:25:50.676Z,62.98
2018-08-10T10:28:17.320Z,62.03
2018-08-10T10:30:43.965Z,62.00
2018-08-10T10:33:10.625Z,62.24
2018-08-10T10:35:37.269Z,61.97
2018-08-10T10:38:04.149Z,62.74
2018-08-10T10:40:30.826Z,62.04
2018-08-10T10:42:57.509Z,62.95
2018-08-10T10:45:24.353Z,62.56
2018-08-10T10:47:51.080Z,62.63
2018-08-10T10:50:19.513Z,62.03
2018-08-10T10:52:46.214Z,62.83
2018-08-10T10:55:13.010Z,62.94
2018-08-10T10:57:40.413Z,62.09
2018-08-10T11:00:11.992Z,62.47
2018-08-10T11:02:38.883Z,62.66
2018-08-10T11:05:05.913Z,62.13
2018-08-10T11:07:32.614Z,62.72
2018-08-10T11:09:59.285Z,63.17
2018-08-10T11:12:26.014Z,62.29
2018-08-10T11:14:52.659Z,61.84
2018-08-10T11:17:20.692Z,63.07
2018-08-10T11:19:47.338Z,63.16
2018-08-10T11:22:13.996Z,62.93
2018-08-10T11:24:40.650Z,61.84
2018-08-10T11:27:07.333Z,62.12
2018-08-10T11:29:35.476Z,62.27
2018-08-10T11:32:02.139Z,62.94
2018-08-10T11:34:28.833Z,62.66
2018-08-10T11:36:55.489Z,61.98
2018-08-10T11:39:22.149Z,62.04
2018-08-10T11:41:49.718Z,62.96
2018-08-10T11:44:16.381Z,62.02
2018-08-10T11:46:43.078Z,62.29
2018-08-10T11:49:09.740Z,62.38
2018-08-10T11:51:37.320Z,62.84
2018-08-10T11:54:05.130Z,62.68
2018-08-10T11:56:31.998Z,62.15
2018-08-10T11:58:58.649Z,62.30
2018-08-10T12:01:25.331Z,62.52
2018-08-10T12:03:52.001Z,62.01
2018-08-10T12:06:19.472Z,62.09
2018-08-10T12:08:46.173Z,62.14
2018-08-10T12:11:12.854Z,62.59
2018-08-10T12:13:39.966Z,61.86
2018-08-10T12:16:06.616Z,62.77
2018-08-10T12:18:33.373Z,62.54
2018-08-10T12:21:00.011Z,63.28
2018-08-10T12:23:26.861Z,63.11
2018-08-10T12:25:53.553Z,62.95
2018-08-10T12:28:20.213Z,63.09
2018-08-10T12:30:46.863Z,62.81
2018-08-10T12:33:13.526Z,62.23
2018-08-10T12:35:40.170Z,62.34
2018-08-10T12:38:06.851Z,62.67
2018-08-10T12:40:33.683Z,62.20
2018-08-10T12:43:00.978Z,63.02
2018-08-10T12:45:27.763Z,62.30
2018-08-10T12:47:54.432Z,63.04
2018-08-10T12:50:21.204Z,62.99
2018-08-10T12:52:48.494Z,63.08
2018-08-10T12:55:15.148Z,62.81
2018-08-10T12:57:41.834Z,62.08
2018-08-10T13:00:09.581Z,62.46
2018-08-10T13:02:36.257Z,63.01
2018-08-10T13:05:02.982Z,62.17
2018-08-10T13:07:29.750Z,62.79
2018-08-10T13:09:56.393Z,62.66
2018-08-10T13:12:23.172Z,63.11
2018-08-10T13:14:50.233Z,62.28
2018-08-10T13:17:16.893Z,62.23
2018-08-10T13:19:43.577Z,62.99
2018-08-10T13:22:10.227Z,62.33
2018-08-10T13:24:36.892Z,63.30
2018-08-10T13:27:03.561Z,63.21
2018-08-10T13:29:30.260Z,62.29
2018-08-10T13:31:56.912Z,62.33
2018-08-10T13:34:23.593Z,62.70
2018-08-10T13:36:50.242Z,62.82
2018-08-10T13:39:16.909Z,62.64
2018-08-10T13:41:43.541Z,63.03
2018-08-10T13:44:10.970Z,62.64
2018-08-10T13:46:37.673Z,62.45
2018-08-10T13:49:05.093Z,62.72
2018-08-10T13:51:31.772Z,63.16
2018-08-10T13:53:58.420Z,63.08
2018-08-10T13:56:25.085Z,62.78
2018-08-10T13:58:51.842Z,62.35
2018-08-10T14:01:19.596Z,63.23
2018-08-10T14:03:46.252Z,62.43
2018-08-10T14:06:12.966Z,63.08
2018-08-10T14:08:39.608Z,62.27
2018-08-10T14:11:06.249Z,62.99
2018-08-10T14:13:32.886Z,62.12
2018-08-10T14:15:59.619Z,63.04
2018-08-10T14:18:26.269Z,63.07
2018-08-10T14:20:52.929Z,63.25
2018-08-10T14:23:19.581Z,62.28
2018-08-10T14:25:46.288Z,63.30
2018-08-10T14:28:12.952Z,62.44
2018-08-10T14:30:39.628Z,62.79
2018-08-10T14:33:06.307Z,62.69
2018-08-10T14:35:33.008Z,62.29
2018-08-10T14:37:59.664Z,62.79
2018-08-10T14:40:26.326Z,62.94
2018-08-10T14:42:53.005Z,63.08
2018-08-10T14:45:19.651Z,62.65
2018-08-10T14:47:46.293Z,62.85
2018-08-10T14:50:13.808Z,62.36
2018-08-10T14:52:40.622Z,62.43
2018-08-10T14:55:08.214Z,62.10
2018-08-10T14:57:36.484Z,62.59
2018-08-10T15:00:04.845Z,62.53
2018-08-10T15:02:31.488Z,63.10
2018-08-10T15:04:58.157Z,62.47
2018-08-10T15:07:24.826Z,62.87
2018-08-10T15:09:51.477Z,63.07
2018-08-10T15:12:19.428Z,62.42
2018-08-10T15:14:45.980Z,63.22
2018-08-10T15:17:12.773Z,63.30
2018-08-10T15:19:39.492Z,61.95
2018-08-10T15:22:06.128Z,62.39
2018-08-10T15:24:32.772Z,62.49
2018-08-10T15:26:59.429Z,63.04
2018-08-10T15:29:26.087Z,63.17
2018-08-10T15:31:52.765Z,62.78
2018-08-10T15:34:20.933Z,62.73
2018-08-10T15:36:47.612Z,62.38
2018-08-10T15:39:14.284Z,63.00
2018-08-10T15:41:40.961Z,62.47
2018-08-10T15:44:07.649Z,62.82
2018-08-10T15:46:35.562Z,62.24
2018-08-10T15:49:02.214Z,63.29
2018-08-10T15:51:28.988Z,62.35
2018-08-10T15:53:55.632Z,62.90
2018-08-10T15:56:22.388Z,62.50
2018-08-10T15:58:50.049Z,62.51
2018-08-10T16:01:16.692Z,62.26
2018-08-10T16:03:43.357Z,62.06
2018-08-10T16:06:10.093Z,62.52
2018-08-10T16:08:36.759Z,63.54
2018-08-10T16:11:03.421Z,62.46
2018-08-10T16:13:30.116Z,62.39
2018-08-10T16:15:56.781Z,63.26
2018-08-10T16:18:23.445Z,62.52
2018-08-10T16:20:50.084Z,63.32
2018-08-10T16:23:16.741Z,63.10
2018-08-10T16:25:43.430Z,63.19
2018-08-10T16:28:10.098Z,62.24
2018-08-10T16:30:36.738Z,62.68
2018-08-10T16:33:05.273Z,63.09
2018-08-10T16:35:31.951Z,62.50
2018-08-10T16:37:58.636Z,63.18
2018-08-10T16:40:25.322Z,62.52
2018-08-10T16:42:51.980Z,63.06
2018-08-10T16:45:19.653Z,63.15
2018-08-10T16:47:46.346Z,63.10
2018-08-10T16:50:14.582Z,62.93
2018-08-10T16:52:42.000Z,62.26
2018-08-10T16:55:09.641Z,63.07
2018-08-10T16:57:36.361Z,63.12
2018-08-10T17:00:07.590Z,62.31
2018-08-10T17:02:34.401Z,62.24
2018-08-10T17:05:01.150Z,62.31
2018-08-10T17:07:27.905Z,62.15
2018-08-10T17:09:54.584Z,62.90
2018-08-10T17:12:21.277Z,62.21
2018-08-10T17:14:48.997Z,62.42
2018-08-10T17:17:15.660Z,63.12
2018-08-10T17:19:42.304Z,63.15
2018-08-10T17:22:09.002Z,62.30
2018-08-10T17:24:35.760Z,63.17
2018-08-10T17:27:03.311Z,63.08
2018-08-10T17:29:29.972Z,62.59
2018-08-10T17:31:56.665Z,63.07
2018-08-10T17:34:23.310Z,62.26
2018-08-10T17:36:49.969Z,63.10
2018-08-10T17:39:16.726Z,62.44
2018-08-10T17:41:43.586Z,62.50
2018-08-10T17:44:10.449Z,62.92
2018-08-10T17:46:37.153Z,62.52
2018-08-10T17:49:03.845Z,63.13
2018-08-10T17:51:30.500Z,63.09
2018-08-10T17:53:57.158Z,63.08
2018-08-10T17:56:23.868Z,62.87
2018-08-10T17:58:50.671Z,62.35
2018-08-10T18:01:17.305Z,63.02
2018-08-10T18:03:44.014Z,62.40
2018-08-10T18:06:10.825Z,62.57
2018-08-10T18:08:37.477Z,63.10
2018-08-10T18:11:05.331Z,63.27
2018-08-10T18:13:31.977Z,63.27
2018-08-10T18:15:58.629Z,63.24
2018-08-10T18:18:25.288Z,63.14
2018-08-10T18:20:52.188Z,63.17
2018-08-10T18:23:20.309Z,62.51
2018-08-10T18:25:47.145Z,63.17
2018-08-10T18:28:14.281Z,62.44
2018-08-10T18:30:40.939Z,63.35
2018-08-10T18:33:07.604Z,63.24
2018-08-10T18:35:34.366Z,63.13
2018-08-10T18:38:01.020Z,63.13
2018-08-10T18:40:27.674Z,62.53
2018-08-10T18:42:54.334Z,63.34
2018-08-10T18:45:21.424Z,63.34
2018-08-10T18:47:48.713Z,62.48
2018-08-10T18:50:15.884Z,63.44
2018-08-10T18:52:42.729Z,63.10
2018-08-10T18:55:10.789Z,63.27
2018-08-10T18:57:37.573Z,63.18
2018-08-10T19:00:06.050Z,62.79
2018-08-10T19:02:32.808Z,63.19
2018-08-10T19:04:59.518Z,62.51
2018-08-10T19:07:26.262Z,62.19
2018-08-10T19:09:53.062Z,62.95
2018-08-10T19:12:19.901Z,63.07
2018-08-10T19:14:46.867Z,62.19
2018-08-10T19:17:14.739Z,62.77
2018-08-10T19:19:41.763Z,62.19
2018-08-10T19:22:08.778Z,62.40
2018-08-10T19:24:36.218Z,61.96
2018-08-10T19:27:03.236Z,62.03
2018-08-10T19:29:30.231Z,62.60
2018-08-10T19:31:57.235Z,61.66
2018-08-10T19:34:24.317Z,62.24
2018-08-10T19:36:51.504Z,61.86
2018-08-10T19:39:18.871Z,61.97
2018-08-10T19:41:45.901Z,60.98
2018-08-10T19:44:12.903Z,61.88
2018-08-10T19:46:39.950Z,61.47
2018-08-10T19:49:06.987Z,61.76
2018-08-10T19:51:35.393Z,60.79
2018-08-10T19:54:02.407Z,61.55
2018-08-10T19:56:29.447Z,61.66
2018-08-10T19:58:56.498Z,61.44
2018-08-10T20:01:23.573Z,60.70
2018-08-10T20:03:50.575Z,60.54
2018-08-10T20:06:17.598Z,61.51
2018-08-10T20:08:44.660Z,61.60
2018-08-10T20:11:11.774Z,61.33
2018-08-10T20:13:38.768Z,61.03
2018-08-10T20:16:05.868Z,61.04
2018-08-10T20:18:32.865Z,61.42
2018-08-10T20:20:59.820Z,61.60
2018-08-10T20:23:26.806Z,61.32
2018-08-10T20:25:53.825Z,61.84
2018-08-10T20:28:21.588Z,61.90
2018-08-10T20:30:50.236Z,61.74
2018-08-10T20:33:17.212Z,60.94
2018-08-10T20:35:44.245Z,60.91
2018-08-10T20:38:11.228Z,61.74
2018-08-10T20:40:38.247Z,61.01
2018-08-10T20:43:05.982Z,61.46
2018-08-10T20:45:33.002Z,60.81
2018-08-10T20:47:59.980Z,61.58
2018-08-10T20:50:26.984Z,61.46
2018-08-10T20:52:53.916Z,60.55
2018-08-10T20:55:20.956Z,61.60
2018-08-10T20:57:49.151Z,60.30
2018-08-10T21:00:16.073Z,60.70
2018-08-10T21:02:43.951Z,61.43
2018-08-10T21:05:11.331Z,60.19
2018-08-10T21:07:38.137Z,61.01
2018-08-10T21:10:06.308Z,60.43
2018-08-10T21:12:33.073Z,61.29
2018-08-10T21:14:59.818Z,60.67
2018-08-10T21:17:26.547Z,59.95
2018-08-10T21:19:53.239Z,60.63
2018-08-10T21:22:20.056Z,59.93
2018-08-10T21:24:46.740Z,60.19
2018-08-10T21:27:13.473Z,60.12
2018-08-10T21:29:40.137Z,60.54
2018-08-10T21:32:06.826Z,60.08
2018-08-10T21:34:33.493Z,59.08
2018-08-10T21:37:00.229Z,60.04
2018-08-10T21:39:26.890Z,59.97
2018-08-10T21:41:53.555Z,59.43
2018-08-10T21:44:20.220Z,59.25
2018-08-10T21:46:47.020Z,59.82
2018-08-10T21:49:13.701Z,58.43
2018-08-10T21:51:40.366Z,59.22
2018-08-10T21:54:07.042Z,58.76
2018-08-10T21:56:36.552Z,58.83
2018-08-10T21:59:03.216Z,59.37
2018-08-10T22:01:29.881Z,59.54
2018-08-10T22:03:56.653Z,59.41
2018-08-10T22:06:23.321Z,59.08
2018-08-10T22:08:49.993Z,58.86
2018-08-10T22:11:16.649Z,59.71
2018-08-10T22:13:48.896Z,58.35
2018-08-10T22:17:24.161Z,58.89
2018-08-10T22:19:51.663Z,60.84
2018-08-10T22:22:19.343Z,59.93
2018-08-10T22:24:46.000Z,59.89
2018-08-10T22:27:12.664Z,59.25
2018-08-10T22:29:39.337Z,59.37
2018-08-10T22:32:06.027Z,58.84
2018-08-10T22:34:32.691Z,58.81
2018-08-10T22:36:59.358Z,59.30
2018-08-10T22:39:26.029Z,58.89
2018-08-10T22:41:52.706Z,59.01
2018-08-10T22:44:20.884Z,58.96
2018-08-10T22:46:47.727Z,59.75
2018-08-10T22:49:14.459Z,58.97
2018-08-10T22:51:41.138Z,58.90
2018-08-10T22:54:07.918Z,59.67
2018-08-10T22:56:35.312Z,59.52
2018-08-10T22:59:02.025Z,59.16
2018-08-10T23:01:28.757Z,59.01
2018-08-10T23:03:55.458Z,59.59
2018-08-10T23:06:22.121Z,59.14
2018-08-10T23:08:49.818Z,59.68
2018-08-10T23:11:16.496Z,58.85
2018-08-10T23:13:43.185Z,59.40
2018-08-10T23:16:09.839Z,59.25
2018-08-10T23:18:36.519Z,58.77
2018-08-10T23:21:03.218Z,59.73
2018-08-10T23:23:29.888Z,59.29
2018-08-10T23:25:56.572Z,58.65
2018-08-10T23:28:23.268Z,59.51
2018-08-10T23:30:49.930Z,59.65
2018-08-10T23:33:16.635Z,58.46
2018-08-10T23:35:43.301Z,59.75
2018-08-10T23:38:09.976Z,58.51
2018-08-10T23:40:36.644Z,59.46
2018-08-10T23:43:03.350Z,58.73
2018-08-10T23:45:30.176Z,59.55
2018-08-10T23:47:56.837Z,59.24
2018-08-10T23:50:23.499Z,58.45
2018-08-10T23:52:50.184Z,58.72
2018-08-10T23:55:17.571Z,59.21
2018-08-10T23:57:44.312Z,59.40
